createdAt,value
2018-10-21T00:01:23.763Z,18.60
2018-10-21T00:03:52.050Z,18.93
2018-10-21T00:06:20.214Z,19.90
2018-10-21T00:08:48.375Z,18.37
2018-10-21T00:11:16.558Z,20.60
2018-10-21T00:13:44.721Z,21.90
2018-10-21T00:16:12.892Z,22.40
2018-10-21T00:18:41.222Z,24.60
2018-10-21T00:21:09.398Z,21.43
2018-10-21T00:23:37.513Z,26.50
2018-10-21T00:26:05.686Z,19.97
2018-10-21T00:28:33.825Z,22.00
2018-10-21T00:31:01.974Z,21.10
2018-10-21T00:33:30.135Z,24.93
2018-10-21T00:35:58.275Z,20.47
2018-10-21T00:38:26.414Z,23.20
2018-10-21T00:40:54.555Z,23.73
2018-10-21T00:43:22.698Z,22.00
2018-10-21T00:45:50.839Z,19.70
2018-10-21T00:48:18.999Z,22.33
2018-10-21T00:50:47.155Z,22.40
2018-10-21T00:53:15.314Z,23.10
2018-10-21T00:55:43.461Z,21.80
2018-10-21T00:58:11.629Z,19.43
2018-10-21T01:00:39.756Z,19.87
2018-10-21T01:03:07.976Z,20.77
2018-10-21T01:05:36.045Z,25.20
2018-10-21T01:08:04.451Z,22.40
2018-10-21T01:10:32.596Z,20.97
2018-10-21T01:13:00.733Z,19.70
2018-10-21T01:15:28.883Z,23.27
2018-10-21T01:17:57.022Z,21.60
2018-10-21T01:20:25.168Z,23.83
2018-10-21T01:22:53.302Z,19.83
2018-10-21T01:25:21.450Z,22.23
2018-10-21T01:27:49.591Z,29.17
2018-10-21T01:30:17.739Z,24.40
2018-10-21T01:32:45.884Z,23.70
2018-10-21T01:35:14.029Z,21.77
2018-10-21T01:37:42.175Z,24.50
2018-10-21T01:40:46.203Z,22.40
2018-10-21T01:43:18.666Z,27.63
2018-10-21T01:45:46.838Z,22.50
2018-10-21T01:48:16.154Z,23.47
2018-10-21T01:50:44.311Z,22.87
2018-10-21T01:53:13.319Z,20.90
2018-10-21T01:55:41.471Z,23.33
2018-10-21T01:58:09.649Z,22.80
2018-10-21T02:00:38.374Z,24.53
2018-10-21T02:03:06.598Z,24.83
2018-10-21T02:05:35.346Z,25.40
2018-10-21T02:08:03.507Z,27.53
2018-10-21T02:10:31.658Z,25.00
2018-10-21T02:12:59.809Z,25.27
2018-10-21T02:15:27.983Z,23.80
2018-10-21T02:17:56.142Z,22.63
2018-10-21T02:20:24.717Z,21.53
2018-10-21T02:22:52.992Z,25.13
2018-10-21T02:25:21.229Z,25.00
2018-10-21T02:27:50.167Z,21.43
2018-10-21T02:30:19.474Z,21.87
2018-10-21T02:32:48.371Z,25.77
2018-10-21T02:35:16.989Z,25.00
2018-10-21T02:37:45.233Z,21.30
2018-10-21T02:41:25.666Z,24.90
2018-10-21T02:43:53.839Z,21.60
2018-10-21T02:46:22.935Z,23.93
2018-10-21T02:48:52.134Z,22.33
2018-10-21T02:51:20.298Z,26.70
2018-10-21T02:53:48.455Z,28.30
2018-10-21T02:56:16.686Z,24.97
2018-10-21T02:58:44.865Z,24.97
2018-10-21T03:01:13.026Z,25.03
2018-10-21T03:03:41.205Z,24.43
2018-10-21T03:06:09.386Z,25.90
2018-10-21T03:08:38.275Z,25.10
2018-10-21T03:11:06.607Z,23.33
2018-10-21T03:13:34.980Z,25.60
2018-10-21T03:16:03.842Z,29.47
2018-10-21T03:18:32.023Z,26.60
2018-10-21T03:21:00.797Z,23.67
2018-10-21T03:23:28.958Z,24.23
2018-10-21T03:25:57.259Z,25.87
2018-10-21T03:28:25.418Z,24.50
2018-10-21T03:30:53.572Z,27.23
2018-10-21T03:33:21.832Z,22.90
2018-10-21T03:35:49.899Z,23.80
2018-10-21T03:38:18.054Z,24.87
2018-10-21T03:40:46.211Z,26.97
2018-10-21T03:43:14.379Z,22.93
2018-10-21T03:45:42.532Z,32.13
2018-10-21T03:48:10.703Z,27.77
2018-10-21T03:50:38.855Z,27.70
2018-10-21T03:53:07.009Z,28.40
2018-10-21T03:55:36.487Z,31.07
2018-10-21T03:58:05.388Z,26.73
2018-10-21T04:00:33.659Z,25.53
2018-10-21T04:03:01.966Z,28.80
2018-10-21T04:05:30.139Z,23.27
2018-10-21T04:07:58.319Z,27.33
2018-10-21T04:10:26.485Z,28.10
2018-10-21T04:12:54.639Z,26.90
2018-10-21T04:15:22.811Z,32.47
2018-10-21T04:17:50.954Z,24.83
2018-10-21T04:20:19.107Z,24.00
2018-10-21T04:22:50.146Z,29.53
2018-10-21T04:25:18.538Z,29.67
2018-10-21T04:27:46.670Z,29.60
2018-10-21T04:30:18.737Z,28.50
2018-10-21T04:32:48.395Z,32.70
2018-10-21T04:35:17.206Z,29.20
2018-10-21T04:38:45.888Z,31.27
2018-10-21T04:41:14.023Z,29.10
2018-10-21T04:43:42.164Z,27.40
2018-10-21T04:46:10.371Z,26.57
2018-10-21T04:48:38.457Z,28.87
2018-10-21T04:51:06.601Z,28.10
2018-10-21T04:53:34.751Z,28.07
2018-10-21T04:56:02.891Z,27.47
2018-10-21T04:58:31.031Z,27.53
2018-10-21T05:00:59.219Z,26.00
2018-10-21T05:03:27.357Z,24.83
2018-10-21T05:05:55.626Z,27.27
2018-10-21T05:08:23.775Z,27.40
2018-10-21T05:10:51.914Z,28.27
2018-10-21T05:13:20.079Z,31.80
2018-10-21T05:15:48.240Z,26.00
2018-10-21T05:18:16.382Z,29.87
2018-10-21T05:20:44.526Z,25.93
2018-10-21T05:23:12.665Z,27.43
2018-10-21T05:25:40.801Z,40.83
2018-10-21T05:28:08.971Z,26.83
2018-10-21T05:30:37.091Z,26.73
2018-10-21T05:33:05.819Z,27.30
2018-10-21T05:35:33.953Z,24.93
2018-10-21T05:38:02.165Z,24.53
2018-10-21T05:40:30.294Z,24.77
2018-10-21T05:42:58.378Z,25.30
2018-10-21T05:45:26.517Z,27.03
2018-10-21T05:47:54.666Z,26.70
2018-10-21T05:50:22.807Z,26.57
2018-10-21T05:52:50.966Z,28.17
2018-10-21T05:55:19.098Z,25.23
2018-10-21T05:57:47.240Z,25.30
2018-10-21T06:00:17.687Z,26.40
2018-10-21T06:02:45.865Z,25.87
2018-10-21T06:05:41.400Z,23.47
2018-10-21T06:08:09.843Z,25.33
2018-10-21T06:10:38.023Z,29.40
2018-10-21T06:13:06.578Z,24.97
2018-10-21T06:15:34.767Z,26.00
2018-10-21T06:18:03.647Z,27.77
2018-10-21T06:20:36.235Z,24.20
2018-10-21T06:23:04.466Z,32.43
2018-10-21T06:25:32.607Z,28.70
2018-10-21T06:28:00.751Z,25.83
2018-10-21T06:30:28.903Z,26.27
2018-10-21T06:32:57.116Z,28.00
2018-10-21T06:35:25.246Z,27.90
2018-10-21T06:37:53.738Z,29.83
2018-10-21T06:40:21.897Z,30.70
2018-10-21T06:42:50.034Z,28.63
2018-10-21T06:45:18.213Z,29.80
2018-10-21T06:47:46.326Z,30.37
2018-10-21T06:50:17.651Z,31.00
2018-10-21T06:52:45.911Z,31.97
2018-10-21T06:55:14.093Z,27.10
2018-10-21T06:57:43.036Z,29.53
2018-10-21T07:00:11.147Z,29.50
2018-10-21T07:02:39.311Z,25.80
2018-10-21T07:05:19.438Z,30.03
2018-10-21T07:07:47.579Z,33.27
2018-10-21T07:10:15.821Z,29.00
2018-10-21T07:12:43.895Z,28.10
2018-10-21T07:15:12.119Z,30.50
2018-10-21T07:17:40.210Z,30.30
2018-10-21T07:20:08.562Z,30.23
2018-10-21T07:22:36.706Z,32.60
2018-10-21T07:25:05.905Z,29.97
2018-10-21T07:27:34.059Z,30.57
2018-10-21T07:30:02.204Z,36.37
2018-10-21T07:32:30.345Z,30.50
2018-10-21T07:34:58.503Z,32.67
2018-10-21T07:37:26.638Z,27.10
2018-10-21T07:39:54.809Z,32.67
2018-10-21T07:42:22.960Z,28.33
2018-10-21T07:44:51.139Z,36.33
2018-10-21T07:47:19.286Z,35.43
2018-10-21T07:49:47.431Z,34.10
2018-10-21T07:52:15.611Z,32.50
2018-10-21T07:54:45.816Z,32.53
2018-10-21T07:57:15.131Z,35.70
2018-10-21T07:59:43.278Z,35.00
2018-10-21T08:02:11.886Z,36.30
2018-10-21T08:04:40.026Z,32.87
2018-10-21T08:08:25.513Z,37.20
2018-10-21T08:10:53.685Z,41.63
2018-10-21T08:13:23.089Z,38.57
2018-10-21T08:15:51.239Z,41.07
2018-10-21T08:18:19.394Z,41.20
2018-10-21T08:20:48.643Z,37.30
2018-10-21T08:23:17.855Z,37.43
2018-10-21T08:25:47.463Z,35.73
2018-10-21T08:28:15.675Z,41.67
2018-10-21T08:30:43.778Z,41.43
2018-10-21T08:33:11.939Z,47.50
2018-10-21T08:35:40.078Z,46.70
2018-10-21T08:38:08.238Z,48.77
2018-10-21T08:40:36.383Z,46.30
2018-10-21T08:43:04.975Z,58.77
2018-10-21T08:45:33.127Z,54.60
2018-10-21T08:48:01.284Z,48.27
2018-10-21T08:50:29.426Z,49.43
2018-10-21T08:52:57.588Z,50.13
2018-10-21T08:55:25.730Z,50.53
2018-10-21T08:57:53.917Z,48.77
2018-10-21T09:00:22.075Z,43.70
2018-10-21T09:02:50.239Z,49.40
2018-10-21T09:05:19.212Z,52.20
2018-10-21T09:07:47.593Z,48.00
2018-10-21T09:10:16.720Z,47.80
2018-10-21T09:12:44.743Z,48.47
2018-10-21T09:15:14.900Z,47.90
2018-10-21T09:17:42.934Z,46.00
2018-10-21T09:20:13.917Z,51.10
2018-10-21T09:22:42.067Z,42.63
2018-10-21T09:25:11.097Z,42.53
2018-10-21T09:27:39.794Z,48.87
2018-10-21T09:30:09.407Z,46.20
2018-10-21T09:32:37.625Z,42.10
2018-10-21T09:35:07.086Z,44.07
2018-10-21T09:37:35.187Z,46.07
2018-10-21T09:40:03.405Z,44.00
2018-10-21T09:42:31.538Z,48.70
2018-10-21T09:44:59.695Z,39.77
2018-10-21T09:47:27.847Z,37.17
2018-10-21T09:49:56.085Z,43.37
2018-10-21T09:52:24.142Z,35.87
2018-10-21T09:54:52.331Z,32.30
2018-10-21T09:57:20.474Z,32.00
2018-10-21T09:59:48.721Z,31.87
2018-10-21T10:02:22.471Z,37.07
2018-10-21T10:04:50.626Z,35.37
2018-10-21T10:07:18.815Z,32.73
2018-10-21T10:09:46.966Z,27.43
2018-10-21T10:12:15.344Z,32.63
2018-10-21T10:14:43.479Z,29.90
2018-10-21T10:17:11.661Z,27.20
2018-10-21T10:19:39.822Z,28.90
2018-10-21T10:22:08.011Z,28.23
2018-10-21T10:24:36.159Z,26.47
2018-10-21T10:27:04.339Z,26.40
2018-10-21T10:29:32.494Z,24.70
2018-10-21T10:32:00.667Z,21.90
2018-10-21T10:34:28.836Z,26.13
2018-10-21T10:36:57.017Z,25.07
2018-10-21T10:39:25.182Z,21.77
2018-10-21T10:41:53.392Z,21.90
2018-10-21T10:44:21.530Z,26.87
2018-10-21T10:46:49.711Z,19.63
2018-10-21T10:49:17.970Z,24.37
2018-10-21T10:51:46.059Z,23.63
2018-10-21T10:54:14.269Z,20.73
2018-10-21T10:56:42.448Z,19.67
2018-10-21T10:59:10.614Z,22.50
2018-10-21T11:01:38.783Z,20.17
2018-10-21T11:04:07.808Z,19.70
2018-10-21T11:06:35.999Z,17.70
2018-10-21T11:09:06.607Z,21.40
2018-10-21T11:11:34.757Z,20.47
2018-10-21T11:14:02.948Z,16.70
2018-10-21T11:16:31.103Z,20.27
2018-10-21T11:18:59.307Z,17.40
2018-10-21T11:21:27.452Z,23.53
2018-10-21T11:23:55.606Z,17.00
2018-10-21T11:26:23.746Z,20.40
2018-10-21T11:28:51.911Z,15.97
2018-10-21T11:31:20.065Z,16.03
2018-10-21T11:33:48.224Z,14.60
2018-10-21T11:36:16.385Z,15.53
2018-10-21T11:38:44.540Z,21.17
2018-10-21T11:41:12.682Z,17.93
2018-10-21T11:43:40.838Z,15.43
2018-10-21T11:46:09.023Z,15.97
2018-10-21T11:48:37.170Z,16.17
2018-10-21T11:51:05.491Z,11.93
2018-10-21T11:53:33.650Z,14.43
2018-10-21T11:56:01.795Z,14.53
2018-10-21T11:58:29.947Z,15.43
2018-10-21T12:00:58.133Z,12.83
2018-10-21T12:03:26.269Z,12.27
2018-10-21T12:05:54.425Z,15.67
2018-10-21T12:08:22.597Z,16.63
2018-10-21T12:10:50.763Z,14.60
2018-10-21T12:13:18.922Z,12.73
2018-10-21T12:15:47.075Z,9.50
2018-10-21T12:18:15.255Z,12.07
2018-10-21T12:20:43.415Z,10.93
2018-10-21T12:23:11.780Z,10.90
2018-10-21T12:25:39.821Z,11.17
2018-10-21T12:28:08.004Z,17.57
2018-10-21T12:30:36.107Z,10.90
2018-10-21T12:33:04.259Z,9.93
2018-10-21T12:35:32.402Z,8.27
2018-10-21T12:38:00.560Z,11.20
2018-10-21T12:40:28.705Z,10.00
2018-10-21T12:42:56.943Z,11.17
2018-10-21T12:45:25.089Z,12.60
2018-10-21T12:47:53.198Z,15.63
2018-10-21T12:50:21.334Z,11.40
2018-10-21T12:52:49.485Z,12.60
2018-10-21T12:55:17.688Z,14.60
2018-10-21T12:57:45.783Z,13.33
2018-10-21T13:00:13.921Z,12.33
2018-10-21T13:02:42.075Z,13.80
2018-10-21T13:05:10.238Z,16.47
2018-10-21T13:07:38.397Z,17.13
2018-10-21T13:10:06.632Z,12.60
2018-10-21T13:12:34.708Z,12.63
2018-10-21T13:15:02.838Z,9.47
2018-10-21T13:17:31.022Z,12.37
2018-10-21T13:19:59.180Z,12.30
2018-10-21T13:22:27.359Z,11.20
2018-10-21T13:24:55.547Z,10.43
2018-10-21T13:27:23.695Z,13.03
2018-10-21T13:29:51.852Z,11.90
2018-10-21T13:32:20.019Z,12.50
2018-10-21T13:34:48.174Z,13.90
2018-10-21T13:37:16.404Z,11.37
2018-10-21T13:39:44.502Z,11.80
2018-10-21T13:42:12.650Z,9.07
2018-10-21T13:44:40.803Z,10.20
2018-10-21T13:47:08.971Z,9.40
2018-10-21T13:49:37.194Z,9.87
2018-10-21T13:52:05.788Z,8.57
2018-10-21T13:54:33.774Z,10.67
2018-10-21T13:57:01.962Z,9.37
2018-10-21T13:59:30.127Z,9.40
2018-10-21T14:01:58.284Z,8.13
2018-10-21T14:04:26.441Z,9.67
2018-10-21T14:06:54.686Z,11.47
2018-10-21T14:09:22.769Z,14.47
2018-10-21T14:11:50.922Z,11.60
2018-10-21T14:14:19.081Z,8.10
2018-10-21T14:16:47.242Z,10.03
2018-10-21T14:19:15.405Z,7.00
2018-10-21T14:21:43.567Z,10.57
2018-10-21T14:24:11.838Z,8.30
2018-10-21T14:26:39.903Z,7.00
2018-10-21T14:29:08.099Z,6.30
2018-10-21T14:31:36.274Z,8.10
2018-10-21T14:34:04.487Z,7.70
2018-10-21T14:36:32.655Z,23.53
2018-10-21T14:39:00.818Z,7.30
2018-10-21T14:41:28.966Z,5.50
2018-10-21T14:43:57.128Z,9.33
2018-10-21T14:46:25.298Z,6.63
2018-10-21T14:48:54.459Z,8.07
2018-10-21T14:51:22.654Z,7.43
2018-10-21T14:53:50.810Z,6.03
2018-10-21T14:56:19.041Z,6.73
2018-10-21T14:58:47.158Z,7.53
2018-10-21T15:01:15.365Z,6.70
2018-10-21T15:03:43.528Z,5.60
2018-10-21T15:06:11.800Z,6.20
2018-10-21T15:08:40.017Z,5.77
2018-10-21T15:11:08.190Z,8.47
2018-10-21T15:13:36.367Z,7.90
2018-10-21T15:16:04.634Z,7.27
2018-10-21T15:18:32.801Z,5.10
2018-10-21T15:21:01.006Z,4.83
2018-10-21T15:23:29.248Z,6.53
2018-10-21T15:25:57.359Z,6.60
2018-10-21T15:28:25.458Z,3.97
2018-10-21T15:30:53.602Z,10.13
2018-10-21T15:33:21.755Z,11.03
2018-10-21T15:35:49.901Z,6.80
2018-10-21T15:38:18.093Z,5.07
2018-10-21T15:40:46.196Z,6.20
2018-10-21T15:43:14.376Z,10.20
2018-10-21T15:45:42.555Z,5.77
2018-10-21T15:48:10.660Z,5.53
2018-10-21T15:50:38.886Z,3.87
2018-10-21T15:53:06.943Z,4.87
2018-10-21T15:55:35.078Z,7.93
2018-10-21T15:58:03.239Z,7.17
2018-10-21T16:00:31.383Z,11.07
2018-10-21T16:02:59.558Z,11.80
2018-10-21T16:05:27.713Z,9.30
2018-10-21T16:07:55.873Z,6.80
2018-10-21T16:10:24.002Z,4.60
2018-10-21T16:12:52.154Z,9.00
2018-10-21T16:15:20.299Z,5.03
2018-10-21T16:17:48.462Z,4.27
2018-10-21T16:20:16.678Z,5.20
2018-10-21T16:22:45.397Z,5.60
2018-10-21T16:25:14.824Z,5.50
2018-10-21T16:27:43.057Z,7.23
2018-10-21T16:30:14.123Z,6.10
2018-10-21T16:32:43.054Z,6.23
2018-10-21T16:35:11.671Z,8.20
2018-10-21T16:37:40.501Z,7.43
2018-10-21T16:40:11.245Z,10.30
2018-10-21T16:42:39.929Z,8.20
2018-10-21T16:45:08.692Z,8.70
2018-10-21T16:47:37.527Z,12.60
2018-10-21T16:50:07.722Z,11.87
2018-10-21T16:52:35.887Z,11.53
2018-10-21T16:55:04.078Z,10.03
2018-10-21T16:57:32.305Z,12.20
2018-10-21T17:00:00.500Z,13.53
2018-10-21T17:02:28.606Z,14.17
2018-10-21T17:04:56.816Z,11.37
2018-10-21T17:07:24.950Z,14.80
2018-10-21T17:09:53.470Z,11.53
2018-10-21T17:12:21.425Z,12.43
2018-10-21T17:17:24.103Z,12.10
2018-10-21T17:19:52.266Z,16.10
2018-10-21T17:22:20.559Z,13.13
2018-10-21T17:24:48.891Z,13.33
2018-10-21T17:27:17.077Z,15.70
2018-10-21T17:29:45.243Z,14.80
2018-10-21T17:32:13.422Z,15.70
2018-10-21T17:34:41.630Z,13.93
2018-10-21T17:37:09.998Z,14.37
2018-10-21T17:39:38.082Z,14.10
2018-10-21T17:42:06.539Z,14.40
2018-10-21T17:44:34.761Z,14.93
2018-10-21T17:47:02.950Z,11.43
2018-10-21T17:49:31.117Z,12.67
2018-10-21T17:51:59.320Z,11.93
2018-10-21T17:54:27.487Z,12.33
2018-10-21T17:56:58.335Z,11.53
2018-10-21T17:59:26.946Z,9.13
2018-10-21T18:01:55.792Z,9.60
2018-10-21T18:04:24.067Z,9.70
2018-10-21T18:06:52.465Z,8.57
2018-10-21T18:09:20.561Z,9.43
2018-10-21T18:11:48.742Z,12.00
2018-10-21T18:14:16.904Z,10.70
2018-10-21T18:16:45.063Z,8.60
2018-10-21T18:19:13.299Z,13.70
2018-10-21T18:21:41.370Z,12.97
2018-10-21T18:24:09.526Z,9.63
2018-10-21T18:26:37.697Z,10.83
2018-10-21T18:29:06.939Z,8.50
2018-10-21T18:31:35.152Z,14.73
2018-10-21T18:34:03.488Z,12.23
2018-10-21T18:36:31.586Z,12.30
2018-10-21T18:38:59.747Z,10.00
2018-10-21T18:41:27.910Z,11.70
2018-10-21T18:43:56.054Z,14.30
2018-10-21T18:46:24.198Z,13.33
2018-10-21T18:48:52.353Z,13.23
2018-10-21T18:51:20.575Z,15.37
2018-10-21T18:53:48.735Z,17.37
2018-10-21T18:56:16.870Z,17.93
2018-10-21T18:58:45.049Z,17.57
2018-10-21T19:01:13.394Z,16.00
2018-10-21T19:03:41.535Z,14.97
2018-10-21T19:06:09.715Z,13.37
2018-10-21T19:08:37.853Z,15.50
2018-10-21T19:11:06.029Z,13.43
2018-10-21T19:13:34.263Z,17.90
2018-10-21T19:16:02.401Z,13.20
2018-10-21T19:18:30.529Z,15.47
2018-10-21T19:20:58.731Z,12.43
2018-10-21T19:23:26.919Z,12.70
2018-10-21T19:25:55.355Z,11.20
2018-10-21T19:28:23.507Z,14.70
2018-10-21T19:30:51.648Z,14.57
2018-10-21T19:33:19.823Z,20.07
2018-10-21T19:35:48.041Z,18.10
2018-10-21T19:38:16.189Z,16.60
2018-10-21T19:40:44.658Z,16.43
2018-10-21T19:43:13.075Z,15.83
2018-10-21T19:45:41.063Z,12.83
2018-10-21T19:48:09.227Z,13.17
2018-10-21T19:50:37.370Z,13.13
2018-10-21T19:53:05.574Z,16.90
2018-10-21T19:55:33.738Z,12.27
2018-10-21T19:58:01.970Z,13.30
2018-10-21T20:00:30.075Z,12.63
2018-10-21T20:02:58.269Z,12.70
2018-10-21T20:05:26.445Z,13.93
2018-10-21T20:07:54.597Z,12.37
2018-10-21T20:10:22.763Z,15.63
2018-10-21T20:12:50.934Z,13.07
2018-10-21T20:15:19.074Z,16.37
2018-10-21T20:17:47.248Z,13.67
2018-10-21T20:20:15.397Z,15.70
2018-10-21T20:22:43.627Z,14.40
2018-10-21T20:25:12.021Z,14.77
2018-10-21T20:27:40.156Z,14.50
2018-10-21T20:30:09.507Z,15.50
2018-10-21T20:32:37.799Z,14.83
2018-10-21T20:35:06.879Z,10.53
2018-10-21T20:37:35.010Z,16.87
2018-10-21T20:40:03.207Z,13.90
2018-10-21T20:42:31.305Z,13.50
2018-10-21T20:44:59.450Z,12.20
2018-10-21T20:47:27.593Z,12.70
2018-10-21T20:49:55.735Z,12.90
2018-10-21T20:52:23.898Z,14.50
2018-10-21T20:54:52.063Z,13.57
2018-10-21T20:57:20.253Z,11.77
2018-10-21T20:59:48.475Z,14.03
2018-10-21T21:02:17.022Z,16.20
2018-10-21T21:04:45.199Z,13.20
2018-10-21T21:07:13.338Z,17.03
2018-10-21T21:09:41.601Z,14.43
2018-10-21T21:12:09.781Z,15.60
2018-10-21T21:14:37.910Z,12.63
2018-10-21T21:17:06.111Z,14.63
2018-10-21T21:19:34.328Z,15.67
2018-10-21T21:22:02.692Z,13.43
2018-10-21T21:24:30.783Z,10.90
2018-10-21T21:26:58.938Z,16.07
2018-10-21T21:29:27.102Z,17.37
2018-10-21T21:31:55.297Z,16.90
2018-10-21T21:34:23.492Z,13.03
2018-10-21T21:36:51.659Z,13.47
2018-10-21T21:39:19.823Z,19.20
2018-10-21T21:41:47.982Z,10.93
2018-10-21T21:44:16.138Z,14.00
2018-10-21T21:46:44.469Z,11.50
2018-10-21T21:49:13.517Z,10.23
2018-10-21T21:51:41.681Z,12.07
2018-10-21T21:54:12.198Z,12.60
2018-10-21T21:56:40.707Z,12.83
2018-10-21T21:59:09.094Z,14.13
2018-10-21T22:01:37.602Z,15.80
2018-10-21T22:04:06.127Z,14.63
2018-10-21T22:06:34.266Z,12.33
2018-10-21T22:09:02.427Z,12.43
2018-10-21T22:11:30.574Z,13.73
2018-10-21T22:13:58.745Z,11.50
2018-10-21T22:16:26.937Z,11.97
2018-10-21T22:18:55.182Z,13.60
2018-10-21T22:21:23.303Z,11.10
2018-10-21T22:23:51.448Z,18.60
2018-10-21T22:26:19.577Z,12.63
2018-10-21T22:28:47.752Z,12.03
2018-10-21T22:31:15.899Z,11.40
2018-10-21T22:33:44.082Z,13.77
2018-10-21T22:36:12.308Z,14.03
2018-10-21T22:38:40.361Z,16.20
2018-10-21T22:41:08.490Z,15.77
2018-10-21T22:43:36.642Z,16.00
2018-10-21T22:46:05.010Z,14.47
2018-10-21T22:48:33.137Z,13.63
2018-10-21T22:51:01.267Z,13.50
2018-10-21T22:53:29.461Z,11.17
2018-10-21T22:55:57.590Z,14.00
2018-10-21T22:58:25.748Z,12.87
2018-10-21T23:00:53.932Z,13.37
2018-10-21T23:03:22.066Z,12.37
2018-10-21T23:05:50.202Z,12.60
2018-10-21T23:08:18.358Z,11.67
2018-10-21T23:10:46.517Z,16.13
2018-10-21T23:13:14.654Z,12.03
2018-10-21T23:15:42.847Z,12.50
2018-10-21T23:18:11.094Z,11.33
2018-10-21T23:20:39.151Z,13.20
2018-10-21T23:23:07.322Z,9.83
2018-10-21T23:25:35.462Z,12.70
2018-10-21T23:28:03.692Z,12.77
2018-10-21T23:30:31.765Z,12.37
2018-10-21T23:32:59.897Z,13.27
2018-10-21T23:35:28.077Z,14.60
2018-10-21T23:37:56.216Z,10.53
2018-10-21T23:40:24.362Z,13.57
2018-10-21T23:42:52.506Z,12.40
2018-10-21T23:45:20.670Z,12.27
2018-10-21T23:47:48.815Z,13.70
2018-10-21T23:50:16.969Z,14.43
2018-10-21T23:52:45.119Z,12.70
2018-10-21T23:55:13.264Z,15.17
2018-10-21T23:57:41.436Z,12.30
