createdAt,value
2019-04-19T00:01:28.726Z,12.07
2019-04-19T00:04:06.942Z,11.70
2019-04-19T00:06:34.415Z,11.80
2019-04-19T00:09:12.874Z,11.90
2019-04-19T00:11:39.516Z,11.93
2019-04-19T00:14:00.318Z,11.27
2019-04-19T00:16:29.908Z,12.20
2019-04-19T00:19:21.246Z,11.10
2019-04-19T00:21:47.193Z,11.50
2019-04-19T00:23:59.914Z,11.60
2019-04-19T00:26:29.558Z,11.70
2019-04-19T00:29:02.424Z,11.27
2019-04-19T00:31:37.244Z,11.70
2019-04-19T00:33:59.679Z,11.83
2019-04-19T00:36:29.768Z,10.23
2019-04-19T00:39:21.746Z,11.77
2019-04-19T00:42:01.575Z,11.47
2019-04-19T00:44:35.899Z,11.67
2019-04-19T00:47:01.678Z,10.83
2019-04-19T00:49:23.191Z,10.97
2019-04-19T00:51:59.880Z,11.37
2019-04-19T00:54:22.947Z,11.70
2019-04-19T00:56:53.739Z,10.97
2019-04-19T00:59:17.817Z,11.57
2019-04-19T01:01:53.722Z,11.20
2019-04-19T01:04:21.459Z,10.87
2019-04-19T01:06:50.928Z,10.63
2019-04-19T01:09:30.975Z,10.60
2019-04-19T01:12:04.363Z,11.27
2019-04-19T01:14:29.755Z,11.87
2019-04-19T01:17:04.531Z,10.33
2019-04-19T01:19:19.438Z,11.30
2019-04-19T01:21:47.587Z,10.77
2019-04-19T01:24:17.978Z,10.83
2019-04-19T01:26:49.499Z,11.80
2019-04-19T01:29:19.400Z,10.40
2019-04-19T01:31:49.524Z,11.40
2019-04-19T01:34:21.246Z,10.43
2019-04-19T01:36:48.752Z,9.67
2019-04-19T01:39:31.316Z,11.13
2019-04-19T01:41:59.179Z,10.67
2019-04-19T01:44:39.444Z,10.87
2019-04-19T01:47:06.636Z,10.20
2019-04-19T01:49:40.413Z,11.70
2019-04-19T01:52:12.699Z,11.40
2019-04-19T01:54:42.566Z,10.80
2019-04-19T01:56:58.204Z,10.90
2019-04-19T01:59:33.240Z,11.00
2019-04-19T02:02:03.904Z,11.33
2019-04-19T02:04:29.639Z,11.77
2019-04-19T02:06:56.415Z,12.10
2019-04-19T02:09:35.017Z,11.00
2019-04-19T02:12:15.564Z,10.27
2019-04-19T02:14:37.423Z,11.43
2019-04-19T02:17:04.447Z,12.20
2019-04-19T02:19:31.359Z,11.27
2019-04-19T02:22:07.226Z,11.60
2019-04-19T02:24:35.375Z,11.77
2019-04-19T02:27:04.761Z,11.57
2019-04-19T02:29:32.994Z,11.20
2019-04-19T02:32:30.882Z,12.27
2019-04-19T02:34:54.498Z,11.50
2019-04-19T02:40:02.502Z,12.13
2019-04-19T02:45:03.758Z,11.20
2019-04-19T02:47:36.938Z,11.30
2019-04-19T02:50:11.467Z,11.00
2019-04-19T02:55:05.319Z,11.00
2019-04-19T02:57:40.798Z,11.93
2019-04-19T03:00:15.880Z,11.57
2019-04-19T03:05:13.066Z,11.23
2019-04-19T03:07:19.658Z,11.30
2019-04-19T03:09:49.008Z,13.77
2019-04-19T03:12:37.900Z,11.30
2019-04-19T03:15:04.383Z,12.60
2019-04-19T03:17:40.223Z,12.10
2019-04-19T03:20:07.838Z,12.20
2019-04-19T03:22:34.588Z,11.77
2019-04-19T03:25:06.217Z,12.60
2019-04-19T03:27:27.811Z,12.30
2019-04-19T03:29:59.352Z,11.97
2019-04-19T03:35:03.871Z,11.50
2019-04-19T03:37:39.976Z,12.63
2019-04-19T03:40:19.308Z,12.43
2019-04-19T03:43:04.503Z,12.00
2019-04-19T03:45:24.356Z,11.10
2019-04-19T03:47:45.912Z,12.40
2019-04-19T03:50:13.672Z,12.07
2019-04-19T03:52:42.598Z,11.60
2019-04-19T03:55:14.307Z,12.47
2019-04-19T03:57:39.101Z,11.20
2019-04-19T03:59:54.293Z,12.57
2019-04-19T04:02:29.800Z,12.37
2019-04-19T04:04:59.482Z,11.40
2019-04-19T04:07:27.527Z,11.27
2019-04-19T04:09:59.272Z,11.23
2019-04-19T04:12:38.030Z,10.70
2019-04-19T04:15:17.714Z,12.80
2019-04-19T04:17:37.382Z,11.43
2019-04-19T04:20:07.453Z,11.40
2019-04-19T04:22:40.110Z,12.03
2019-04-19T04:25:15.221Z,11.50
2019-04-19T04:27:50.890Z,12.10
2019-04-19T04:30:19.428Z,11.27
2019-04-19T04:32:51.456Z,11.53
2019-04-19T04:35:24.359Z,11.27
2019-04-19T04:37:51.418Z,11.10
2019-04-19T04:40:10.508Z,11.50
2019-04-19T04:42:45.868Z,11.07
2019-04-19T04:45:30.206Z,12.27
2019-04-19T04:47:55.975Z,11.73
2019-04-19T04:50:46.843Z,10.50
2019-04-19T04:52:56.045Z,11.03
2019-04-19T04:55:36.747Z,11.53
2019-04-19T04:58:07.193Z,11.30
2019-04-19T05:00:45.215Z,11.30
2019-04-19T05:03:29.264Z,11.53
2019-04-19T05:05:54.332Z,11.60
2019-04-19T05:08:24.230Z,11.17
2019-04-19T05:11:01.512Z,10.90
2019-04-19T05:13:21.537Z,11.17
2019-04-19T05:15:53.242Z,10.60
2019-04-19T05:18:26.232Z,11.80
2019-04-19T05:20:51.843Z,11.80
2019-04-19T05:23:22.494Z,11.33
2019-04-19T05:25:59.972Z,10.83
2019-04-19T05:28:27.529Z,10.83
2019-04-19T05:30:46.900Z,11.20
2019-04-19T05:33:17.869Z,11.27
2019-04-19T05:35:58.909Z,12.00
2019-04-19T05:38:37.771Z,10.60
2019-04-19T05:41:08.248Z,11.73
2019-04-19T05:46:43.112Z,9.77
2019-04-19T05:49:04.105Z,10.90
2019-04-19T05:51:41.452Z,10.73
2019-04-19T05:53:52.842Z,10.67
2019-04-19T05:56:18.376Z,10.53
2019-04-19T05:58:57.929Z,11.50
2019-04-19T06:01:36.571Z,11.40
2019-04-19T06:04:07.487Z,11.87
2019-04-19T06:06:37.457Z,11.83
2019-04-19T06:08:48.026Z,11.40
2019-04-19T06:11:24.933Z,11.90
2019-04-19T06:13:56.040Z,10.97
2019-04-19T06:16:36.840Z,11.50
2019-04-19T06:19:09.753Z,12.30
2019-04-19T06:21:36.710Z,11.57
2019-04-19T06:24:17.631Z,11.40
2019-04-19T06:29:10.594Z,11.67
2019-04-19T06:31:47.406Z,11.17
2019-04-19T06:34:17.415Z,11.57
2019-04-19T06:36:23.132Z,11.60
2019-04-19T06:38:52.758Z,12.10
2019-04-19T06:41:25.162Z,11.17
2019-04-19T06:44:01.650Z,12.23
2019-04-19T06:46:37.393Z,12.37
2019-04-19T06:48:59.608Z,11.57
2019-04-19T06:51:31.828Z,10.83
2019-04-19T06:53:59.083Z,11.20
2019-04-19T06:56:30.082Z,11.80
2019-04-19T06:59:04.676Z,11.23
2019-04-19T07:01:33.638Z,11.70
2019-04-19T07:03:53.859Z,12.70
2019-04-19T07:06:36.381Z,11.03
2019-04-19T07:09:33.474Z,12.47
2019-04-19T07:11:46.397Z,11.60
2019-04-19T07:14:01.793Z,11.20
2019-04-19T07:16:46.799Z,11.90
2019-04-19T07:19:11.928Z,10.87
2019-04-19T07:21:42.219Z,11.17
2019-04-19T07:24:26.177Z,11.03
2019-04-19T07:26:42.607Z,10.57
2019-04-19T07:28:55.788Z,10.60
2019-04-19T07:31:24.312Z,11.97
2019-04-19T07:34:03.570Z,10.90
2019-04-19T07:36:53.178Z,10.97
2019-04-19T07:39:16.979Z,10.93
2019-04-19T07:41:37.635Z,11.07
2019-04-19T07:44:19.959Z,10.77
2019-04-19T07:46:58.813Z,11.00
2019-04-19T07:49:12.114Z,10.60
2019-04-19T07:51:52.097Z,10.67
2019-04-19T07:54:17.528Z,10.93
2019-04-19T07:56:54.453Z,10.63
2019-04-19T07:59:39.219Z,10.73
2019-04-19T08:29:28.898Z,9.97
2019-04-19T08:31:44.311Z,10.30
2019-04-19T08:34:16.952Z,9.50
2019-04-19T08:36:51.167Z,10.03
2019-04-19T08:39:32.517Z,10.50
2019-04-19T08:42:06.840Z,9.97
2019-04-19T08:44:26.759Z,10.23
2019-04-19T08:47:01.989Z,9.73
2019-04-19T08:49:37.241Z,10.70
2019-04-19T08:52:19.478Z,10.13
2019-04-19T08:55:07.331Z,9.47
2019-04-19T08:57:17.662Z,10.93
2019-04-19T09:00:08.229Z,9.17
2019-04-19T09:02:28.628Z,9.80
2019-04-19T09:05:00.544Z,8.90
2019-04-19T09:10:17.815Z,10.07
2019-04-19T09:12:30.843Z,10.37
2019-04-19T09:15:01.030Z,9.13
2019-04-19T09:17:43.347Z,8.27
2019-04-19T09:20:18.508Z,9.90
2019-04-19T09:22:29.365Z,9.60
2019-04-19T09:24:54.872Z,9.23
2019-04-19T09:27:37.323Z,9.03
2019-04-19T09:30:04.466Z,9.30
2019-04-19T09:32:21.503Z,9.60
2019-04-19T09:34:55.362Z,9.30
2019-04-19T09:37:34.012Z,10.03
2019-04-19T09:39:56.639Z,9.40
2019-04-19T09:42:28.839Z,9.07
2019-04-19T09:44:52.679Z,9.23
2019-04-19T09:47:18.728Z,9.17
2019-04-19T09:50:01.431Z,8.67
2019-04-19T09:52:57.108Z,10.60
2019-04-19T09:55:09.720Z,8.83
2019-04-19T09:57:40.758Z,9.03
2019-04-19T09:59:58.018Z,9.30
2019-04-19T10:02:28.953Z,8.57
2019-04-19T10:04:52.762Z,8.80
2019-04-19T10:07:22.897Z,9.00
2019-04-19T10:09:55.404Z,8.73
2019-04-19T10:12:21.831Z,8.83
2019-04-19T10:14:51.376Z,8.60
2019-04-19T10:17:26.810Z,7.80
2019-04-19T10:19:55.527Z,8.23
2019-04-19T10:22:25.106Z,8.60
2019-04-19T10:24:54.518Z,8.60
2019-04-19T10:27:27.126Z,8.70
2019-04-19T10:29:56.190Z,9.00
2019-04-19T10:32:33.028Z,9.00
2019-04-19T10:35:02.066Z,8.70
2019-04-19T10:37:31.526Z,8.20
2019-04-19T10:40:01.961Z,8.27
2019-04-19T10:42:31.530Z,7.53
2019-04-19T10:45:00.402Z,8.50
2019-04-19T10:47:29.397Z,8.53
2019-04-19T10:50:14.551Z,8.50
2019-04-19T10:52:29.272Z,7.87
2019-04-19T10:54:59.446Z,8.20
2019-04-19T10:57:29.782Z,7.30
2019-04-19T11:00:00.943Z,7.67
2019-04-19T11:02:31.906Z,8.50
2019-04-19T11:05:01.023Z,8.30
2019-04-19T11:07:30.059Z,7.93
2019-04-19T11:09:59.838Z,7.17
2019-04-19T11:12:28.499Z,6.60
2019-04-19T11:14:57.942Z,7.23
2019-04-19T11:17:27.594Z,6.87
2019-04-19T11:20:13.884Z,6.67
2019-04-19T11:22:27.765Z,6.17
2019-04-19T11:24:56.444Z,7.03
2019-04-19T11:27:24.949Z,6.30
2019-04-19T11:29:56.401Z,6.27
2019-04-19T11:32:28.116Z,5.93
2019-04-19T11:34:56.637Z,6.20
2019-04-19T11:37:25.586Z,6.33
2019-04-19T11:39:55.122Z,5.47
2019-04-19T11:42:25.491Z,5.83
2019-04-19T11:44:54.412Z,6.30
2019-04-19T11:47:23.110Z,6.20
2019-04-19T11:49:51.646Z,5.67
2019-04-19T11:52:21.995Z,5.57
2019-04-19T11:54:50.733Z,5.47
2019-04-19T11:57:26.522Z,5.80
2019-04-19T12:00:01.088Z,6.13
2019-04-19T12:02:37.997Z,5.77
2019-04-19T12:05:16.436Z,5.47
2019-04-19T12:07:38.851Z,5.20
2019-04-19T12:10:08.678Z,6.00
2019-04-19T12:12:37.405Z,5.70
2019-04-19T12:15:08.362Z,5.90
2019-04-19T12:17:37.828Z,5.50
2019-04-19T12:20:09.150Z,5.73
2019-04-19T12:22:37.922Z,5.07
2019-04-19T12:25:07.900Z,5.60
2019-04-19T12:27:36.517Z,6.10
2019-04-19T12:30:07.534Z,6.73
2019-04-19T12:32:37.776Z,6.03
2019-04-19T12:35:08.704Z,5.93
2019-04-19T12:37:37.509Z,5.77
2019-04-19T12:40:07.208Z,5.27
2019-04-19T12:42:36.067Z,5.23
2019-04-19T12:45:08.189Z,6.07
2019-04-19T12:47:38.122Z,5.20
2019-04-19T12:50:10.716Z,5.70
2019-04-19T12:52:39.955Z,5.50
2019-04-19T12:55:10.278Z,4.87
2019-04-19T12:57:41.680Z,5.50
2019-04-19T13:00:11.967Z,5.50
2019-04-19T13:02:45.336Z,5.47
2019-04-19T13:05:16.318Z,5.00
2019-04-19T13:07:45.238Z,4.90
2019-04-19T13:10:15.117Z,5.10
2019-04-19T13:12:44.094Z,4.50
2019-04-19T13:15:13.677Z,5.77
2019-04-19T13:17:42.516Z,4.40
2019-04-19T13:20:21.107Z,4.20
2019-04-19T13:22:44.355Z,5.20
2019-04-19T13:25:15.263Z,4.60
2019-04-19T13:27:49.142Z,4.73
2019-04-19T13:30:26.906Z,5.97
2019-04-19T13:32:46.459Z,4.70
2019-04-19T13:35:17.075Z,5.40
2019-04-19T13:37:59.114Z,4.87
2019-04-19T13:40:30.361Z,4.90
2019-04-19T13:43:01.491Z,5.30
2019-04-19T13:45:31.736Z,4.87
2019-04-19T13:48:00.757Z,4.60
2019-04-19T13:50:36.067Z,4.33
2019-04-19T13:53:00.400Z,5.50
2019-04-19T13:55:30.610Z,4.50
2019-04-19T13:57:59.747Z,4.77
2019-04-19T14:00:44.737Z,4.40
2019-04-19T14:03:13.799Z,5.13
2019-04-19T14:05:43.792Z,4.63
2019-04-19T14:08:13.204Z,4.63
2019-04-19T14:10:41.845Z,5.03
2019-04-19T14:13:10.696Z,5.40
2019-04-19T14:15:40.769Z,4.90
2019-04-19T14:18:10.571Z,5.57
2019-04-19T14:20:43.983Z,4.53
2019-04-19T14:23:10.001Z,5.80
2019-04-19T14:25:39.147Z,4.90
2019-04-19T14:28:09.333Z,5.30
2019-04-19T14:30:37.961Z,5.33
2019-04-19T14:33:06.599Z,5.90
2019-04-19T14:35:35.158Z,5.57
2019-04-19T14:38:03.877Z,6.90
2019-04-19T14:40:33.334Z,7.10
2019-04-19T14:43:02.522Z,6.80
2019-04-19T14:45:32.418Z,7.03
2019-04-19T14:48:02.408Z,6.83
2019-04-19T14:50:42.404Z,7.40
2019-04-19T14:53:01.660Z,7.40
2019-04-19T14:55:31.771Z,7.30
2019-04-19T14:58:00.798Z,8.13
2019-04-19T15:00:30.732Z,6.87
2019-04-19T15:03:05.018Z,7.00
2019-04-19T15:05:39.550Z,7.30
2019-04-19T15:08:08.687Z,7.13
2019-04-19T15:10:37.697Z,7.30
2019-04-19T15:13:07.088Z,7.20
2019-04-19T15:15:35.871Z,6.43
2019-04-19T15:18:04.674Z,7.07
2019-04-19T15:20:33.998Z,7.90
2019-04-19T15:23:02.985Z,7.10
2019-04-19T15:25:31.927Z,6.63
2019-04-19T15:28:01.171Z,7.37
2019-04-19T15:30:30.793Z,7.00
2019-04-19T15:33:00.398Z,6.47
2019-04-19T15:35:29.742Z,7.00
2019-04-19T15:37:58.920Z,6.87
2019-04-19T15:40:30.108Z,6.67
2019-04-19T15:42:59.254Z,6.70
2019-04-19T15:45:29.307Z,6.73
2019-04-19T15:47:58.187Z,6.20
2019-04-19T15:50:29.793Z,7.00
2019-04-19T15:52:58.399Z,6.30
2019-04-19T15:55:28.101Z,6.73
2019-04-19T15:57:56.811Z,7.20
2019-04-19T16:00:29.951Z,7.57
2019-04-19T16:03:00.269Z,6.20
2019-04-19T16:05:36.090Z,8.00
2019-04-19T16:08:11.607Z,9.93
2019-04-19T16:10:44.723Z,6.70
2019-04-19T16:13:13.876Z,7.10
2019-04-19T16:15:42.494Z,6.50
2019-04-19T16:18:11.615Z,6.07
2019-04-19T16:20:41.126Z,5.40
2019-04-19T16:23:10.281Z,6.50
2019-04-19T16:25:40.066Z,6.37
2019-04-19T16:28:09.541Z,6.90
2019-04-19T16:30:38.653Z,6.97
2019-04-19T16:33:07.241Z,6.60
2019-04-19T16:35:36.138Z,6.30
2019-04-19T16:38:05.671Z,6.50
2019-04-19T16:40:34.438Z,6.40
2019-04-19T16:43:03.554Z,6.00
2019-04-19T16:45:32.358Z,6.43
2019-04-19T16:48:01.010Z,6.50
2019-04-19T16:50:30.473Z,5.87
2019-04-19T16:53:02.033Z,6.23
2019-04-19T16:55:29.678Z,6.03
2019-04-19T16:57:58.886Z,6.60
2019-04-19T17:00:36.584Z,5.97
2019-04-19T17:03:05.373Z,6.53
2019-04-19T17:05:34.760Z,6.70
2019-04-19T17:08:03.781Z,6.10
2019-04-19T17:10:32.238Z,7.00
2019-04-19T17:13:01.144Z,6.80
2019-04-19T17:15:48.644Z,6.20
2019-04-19T17:18:27.549Z,7.03
2019-04-19T17:21:01.725Z,7.57
2019-04-19T17:23:30.867Z,6.73
2019-04-19T17:25:59.630Z,6.70
2019-04-19T17:28:28.564Z,6.00
2019-04-19T17:30:58.092Z,7.43
2019-04-19T17:33:26.913Z,6.73
2019-04-19T17:35:57.577Z,6.47
2019-04-19T17:38:34.877Z,6.50
2019-04-19T17:40:56.811Z,6.10
2019-04-19T17:43:25.630Z,6.07
2019-04-19T17:45:54.663Z,5.80
2019-04-19T17:48:23.530Z,5.93
2019-04-19T17:50:51.967Z,5.50
2019-04-19T17:53:25.250Z,6.60
2019-04-19T17:55:53.130Z,6.73
2019-04-19T17:58:21.406Z,5.83
2019-04-19T18:00:51.157Z,6.10
2019-04-19T18:03:20.458Z,6.63
2019-04-19T18:05:49.986Z,5.53
2019-04-19T18:08:25.404Z,4.93
2019-04-19T18:10:52.575Z,5.70
2019-04-19T18:13:19.429Z,5.60
2019-04-19T18:15:48.832Z,5.43
2019-04-19T18:18:17.548Z,6.60
2019-04-19T18:20:50.993Z,5.70
2019-04-19T18:23:27.246Z,5.33
2019-04-19T18:25:47.198Z,5.20
2019-04-19T18:28:18.324Z,4.80
2019-04-19T18:30:52.413Z,5.70
2019-04-19T18:33:22.211Z,5.00
2019-04-19T18:35:54.112Z,4.87
2019-04-19T18:38:24.611Z,4.60
2019-04-19T18:40:51.359Z,5.17
2019-04-19T18:43:31.485Z,4.93
2019-04-19T18:45:50.088Z,5.63
2019-04-19T18:48:19.700Z,6.57
2019-04-19T18:50:51.749Z,7.30
2019-04-19T18:53:28.552Z,7.03
2019-04-19T18:55:51.791Z,7.03
2019-04-19T18:58:25.999Z,6.63
2019-04-19T19:00:52.302Z,6.83
2019-04-19T19:03:20.061Z,6.03
2019-04-19T19:05:55.666Z,10.70
2019-04-19T19:08:25.462Z,7.50
2019-04-19T19:10:52.270Z,7.60
2019-04-19T19:13:25.676Z,7.53
2019-04-19T19:15:53.403Z,8.60
2019-04-19T19:18:21.272Z,6.27
2019-04-19T19:20:54.825Z,10.10
2019-04-19T19:23:38.398Z,8.67
2019-04-19T19:26:06.335Z,7.83
2019-04-19T19:28:23.023Z,8.27
2019-04-19T19:30:53.068Z,6.07
2019-04-19T19:33:23.895Z,5.83
2019-04-19T19:35:55.569Z,5.10
2019-04-19T19:38:26.957Z,5.23
2019-04-19T19:41:04.788Z,5.77
2019-04-19T19:43:39.552Z,5.47
2019-04-19T19:46:19.081Z,5.20
2019-04-19T19:48:57.752Z,4.87
2019-04-19T19:51:12.737Z,4.80
2019-04-19T19:53:53.213Z,5.07
2019-04-19T19:56:18.606Z,4.93
2019-04-19T19:58:34.008Z,8.20
2019-04-19T20:01:14.159Z,5.63
2019-04-19T20:03:34.427Z,6.90
2019-04-19T20:06:03.584Z,5.97
2019-04-19T20:08:33.880Z,5.07
2019-04-19T20:10:56.512Z,4.70
2019-04-19T20:13:32.868Z,4.57
2019-04-19T20:15:56.755Z,6.83
2019-04-19T20:18:35.582Z,7.10
2019-04-19T20:20:56.610Z,5.73
2019-04-19T20:23:31.870Z,6.33
2019-04-19T20:26:10.846Z,4.90
2019-04-19T20:28:32.549Z,4.90
2019-04-19T20:31:00.084Z,5.60
2019-04-19T20:33:33.523Z,4.67
2019-04-19T20:36:01.743Z,5.10
2019-04-19T20:38:35.651Z,5.90
2019-04-19T20:41:02.418Z,6.30
2019-04-19T20:43:44.029Z,5.93
2019-04-19T20:46:08.661Z,7.00
2019-04-19T20:48:31.317Z,6.27
2019-04-19T20:51:08.346Z,6.20
2019-04-19T20:53:39.269Z,5.90
2019-04-19T20:58:44.097Z,4.90
2019-04-19T21:01:05.234Z,4.77
2019-04-19T21:03:36.746Z,4.63
2019-04-19T21:06:04.155Z,5.27
2019-04-19T21:08:38.748Z,5.70
2019-04-19T21:11:06.376Z,4.67
2019-04-19T21:13:33.444Z,5.00
2019-04-19T21:16:02.627Z,4.40
2019-04-19T21:18:32.645Z,5.27
2019-04-19T21:21:07.681Z,5.10
2019-04-19T21:23:34.652Z,5.37
2019-04-19T21:26:04.060Z,4.60
2019-04-19T21:28:39.818Z,4.80
2019-04-19T21:31:04.838Z,4.77
2019-04-19T21:33:33.106Z,5.37
2019-04-19T21:36:06.125Z,4.93
2019-04-19T21:38:32.133Z,4.80
2019-04-19T21:41:01.768Z,4.83
2019-04-19T21:43:33.817Z,5.23
2019-04-19T21:46:01.442Z,4.40
2019-04-19T21:48:35.912Z,4.70
2019-04-19T21:51:00.261Z,4.17
2019-04-19T21:53:29.836Z,4.00
2019-04-19T21:56:04.112Z,4.00
2019-04-19T21:58:29.921Z,4.73
2019-04-19T22:01:07.835Z,3.90
2019-04-19T22:03:30.997Z,4.10
2019-04-19T22:06:01.864Z,3.70
2019-04-19T22:08:34.536Z,3.87
2019-04-19T22:11:00.674Z,3.90
2019-04-19T22:13:34.388Z,3.97
2019-04-19T22:16:01.996Z,4.10
2019-04-19T22:18:32.328Z,4.07
2019-04-19T22:21:03.184Z,4.10
2019-04-19T22:23:30.873Z,3.20
2019-04-19T22:26:13.877Z,3.20
2019-04-19T22:28:30.016Z,3.50
2019-04-19T22:31:01.118Z,4.07
2019-04-19T22:33:28.771Z,4.50
2019-04-19T22:36:00.672Z,3.83
2019-04-19T22:38:27.695Z,4.00
2019-04-19T22:40:58.994Z,4.20
2019-04-19T22:43:26.846Z,3.53
2019-04-19T22:46:02.783Z,3.77
2019-04-19T22:48:26.744Z,4.40
2019-04-19T22:50:58.312Z,4.13
2019-04-19T22:53:32.172Z,3.83
2019-04-19T22:56:08.013Z,4.10
2019-04-19T22:58:29.762Z,3.70
2019-04-19T23:00:57.135Z,3.90
2019-04-19T23:03:31.791Z,4.37
2019-04-19T23:05:57.578Z,4.00
2019-04-19T23:08:31.560Z,3.80
2019-04-19T23:11:00.124Z,4.17
2019-04-19T23:13:29.314Z,4.07
2019-04-19T23:16:04.006Z,3.67
2019-04-19T23:18:30.572Z,4.17
2019-04-19T23:21:08.059Z,4.53
2019-04-19T23:23:31.680Z,4.00
2019-04-19T23:26:15.303Z,4.40
2019-04-19T23:28:34.003Z,4.87
2019-04-19T23:31:05.448Z,5.10
2019-04-19T23:33:30.296Z,4.10
2019-04-19T23:35:59.610Z,4.00
2019-04-19T23:38:31.066Z,3.40
2019-04-19T23:40:59.295Z,4.10
2019-04-19T23:43:34.266Z,4.30
2019-04-19T23:45:58.127Z,4.40
2019-04-19T23:48:31.424Z,4.13
2019-04-19T23:50:57.137Z,3.87
2019-04-19T23:53:30.715Z,4.20
2019-04-19T23:55:56.307Z,4.40
2019-04-19T23:58:29.419Z,4.53
