createdAt,value
2023-04-15T00:01:29.596Z,88.20
2023-04-15T00:03:57.841Z,90.55
2023-04-15T00:06:25.845Z,92.91
2023-04-15T00:08:53.932Z,94.39
2023-04-15T00:11:21.271Z,89.75
2023-04-15T00:13:48.984Z,88.97
2023-04-15T00:16:16.707Z,91.62
2023-04-15T00:18:44.068Z,92.73
2023-04-15T00:21:11.930Z,91.57
2023-04-15T00:23:39.593Z,89.84
2023-04-15T00:26:07.498Z,89.89
2023-04-15T00:28:35.053Z,88.73
2023-04-15T00:31:04.067Z,88.58
2023-04-15T00:33:31.632Z,88.81
2023-04-15T00:35:59.288Z,89.33
2023-04-15T00:38:26.768Z,87.79
2023-04-15T00:40:56.085Z,86.65
2023-04-15T00:43:23.805Z,87.34
2023-04-15T00:45:53.119Z,87.02
2023-04-15T00:48:20.990Z,87.04
2023-04-15T00:50:48.983Z,87.59
2023-04-15T00:53:16.797Z,87.84
2023-04-15T00:55:44.925Z,87.81
2023-04-15T00:58:13.071Z,87.98
2023-04-15T01:00:43.386Z,90.83
2023-04-15T01:03:11.437Z,93.18
2023-04-15T01:05:39.344Z,93.59
2023-04-15T01:08:07.398Z,94.35
2023-04-15T01:10:35.623Z,92.45
2023-04-15T01:13:03.900Z,95.34
2023-04-15T01:15:32.268Z,94.02
2023-04-15T01:18:00.416Z,96.73
2023-04-15T01:20:29.327Z,98.83
2023-04-15T01:22:56.860Z,98.85
2023-04-15T01:25:33.696Z,98.74
2023-04-15T01:28:01.901Z,99.21
2023-04-15T01:30:33.261Z,100.00
2023-04-15T01:33:00.882Z,100.00
2023-04-15T01:35:28.643Z,100.00
2023-04-15T01:38:05.162Z,100.00
2023-04-15T01:40:34.567Z,99.97
2023-04-15T01:43:03.446Z,99.99
2023-04-15T01:45:31.233Z,100.00
2023-04-15T01:47:58.733Z,100.00
2023-04-15T01:50:26.806Z,99.86
2023-04-15T01:52:56.584Z,100.00
2023-04-15T01:55:25.174Z,100.00
2023-04-15T01:57:52.811Z,100.00
2023-04-15T02:00:22.666Z,100.00
2023-04-15T02:02:50.781Z,100.00
2023-04-15T02:05:18.585Z,100.00
2023-04-15T02:07:48.219Z,100.00
2023-04-15T02:10:16.291Z,100.00
2023-04-15T02:12:44.015Z,100.00
2023-04-15T02:15:12.083Z,100.00
2023-04-15T02:17:39.600Z,100.00
2023-04-15T02:20:09.348Z,100.00
2023-04-15T02:22:37.113Z,100.00
2023-04-15T02:25:05.651Z,100.00
2023-04-15T02:27:33.180Z,100.00
2023-04-15T02:30:01.184Z,100.00
2023-04-15T02:32:28.837Z,100.00
2023-04-15T02:34:56.676Z,100.00
2023-04-15T02:37:26.839Z,100.00
2023-04-15T02:39:54.439Z,100.00
2023-04-15T02:42:22.617Z,100.00
2023-04-15T02:44:50.625Z,100.00
2023-04-15T02:47:18.786Z,100.00
2023-04-15T02:49:46.255Z,100.00
2023-04-15T02:52:13.914Z,100.00
2023-04-15T02:54:41.488Z,100.00
2023-04-15T02:57:10.203Z,100.00
2023-04-15T02:59:38.910Z,100.00
2023-04-15T03:02:07.975Z,100.00
2023-04-15T03:04:35.586Z,100.00
2023-04-15T03:07:05.186Z,100.00
2023-04-15T03:09:36.026Z,100.00
2023-04-15T03:12:03.926Z,100.00
2023-04-15T03:14:31.382Z,100.00
2023-04-15T03:16:59.118Z,100.00
2023-04-15T03:19:26.748Z,100.00
2023-04-15T03:21:54.360Z,100.00
2023-04-15T03:24:22.112Z,100.00
2023-04-15T03:26:49.604Z,100.00
2023-04-15T03:29:17.560Z,100.00
2023-04-15T03:31:45.430Z,100.00
2023-04-15T03:34:13.063Z,100.00
2023-04-15T03:36:40.926Z,100.00
2023-04-15T03:39:08.647Z,100.00
2023-04-15T03:41:36.479Z,100.00
2023-04-15T03:44:04.372Z,100.00
2023-04-15T03:46:32.399Z,100.00
2023-04-15T03:49:01.034Z,100.00
2023-04-15T03:51:29.037Z,100.00
2023-04-15T03:53:56.618Z,100.00
2023-04-15T03:56:24.936Z,100.00
2023-04-15T03:58:53.268Z,100.00
2023-04-15T04:01:21.684Z,99.73
2023-04-15T04:03:49.975Z,99.69
2023-04-15T04:06:18.130Z,99.84
2023-04-15T04:08:45.801Z,99.90
2023-04-15T04:11:13.514Z,99.86
2023-04-15T04:13:41.414Z,99.66
2023-04-15T04:16:09.186Z,99.56
2023-04-15T04:18:37.299Z,99.60
2023-04-15T04:21:05.474Z,99.54
2023-04-15T04:23:33.257Z,99.61
2023-04-15T04:26:00.865Z,99.35
2023-04-15T04:28:28.574Z,99.31
2023-04-15T04:30:56.466Z,99.26
2023-04-15T04:33:24.610Z,99.07
2023-04-15T04:35:52.220Z,98.77
2023-04-15T04:38:19.895Z,99.09
2023-04-15T04:40:47.392Z,98.77
2023-04-15T04:43:15.720Z,98.61
2023-04-15T04:45:43.307Z,98.55
2023-04-15T04:48:11.033Z,98.68
2023-04-15T04:50:38.713Z,98.65
2023-04-15T04:53:06.319Z,98.09
2023-04-15T04:55:36.368Z,97.55
2023-04-15T04:58:03.939Z,97.60
2023-04-15T05:00:31.447Z,97.83
2023-04-15T05:02:59.529Z,97.81
2023-04-15T05:05:27.494Z,97.63
2023-04-15T05:07:55.309Z,96.89
2023-04-15T05:10:22.835Z,97.15
2023-04-15T05:12:51.463Z,96.78
2023-04-15T05:15:19.203Z,97.06
2023-04-15T05:17:46.894Z,96.97
2023-04-15T05:20:15.183Z,97.23
2023-04-15T05:22:42.714Z,96.66
2023-04-15T05:25:10.387Z,96.91
2023-04-15T05:27:38.122Z,97.00
2023-04-15T05:30:06.863Z,96.46
2023-04-15T05:32:34.676Z,96.22
2023-04-15T05:35:02.636Z,96.95
2023-04-15T05:37:30.314Z,96.67
2023-04-15T05:39:57.870Z,96.12
2023-04-15T05:42:25.625Z,96.04
2023-04-15T05:44:53.160Z,96.36
2023-04-15T05:47:20.935Z,95.63
2023-04-15T05:49:48.784Z,95.23
2023-04-15T05:52:16.396Z,94.80
2023-04-15T05:54:44.147Z,94.30
2023-04-15T05:57:11.711Z,93.84
2023-04-15T05:59:39.376Z,94.33
2023-04-15T06:02:07.156Z,95.24
2023-04-15T06:04:34.889Z,95.83
2023-04-15T06:07:02.615Z,95.12
2023-04-15T06:09:30.399Z,95.18
2023-04-15T06:11:59.012Z,94.68
2023-04-15T06:14:26.925Z,94.22
2023-04-15T06:16:54.877Z,93.54
2023-04-15T06:19:22.572Z,93.29
2023-04-15T06:21:50.365Z,93.75
2023-04-15T06:24:18.122Z,92.52
2023-04-15T06:26:45.806Z,92.80
2023-04-15T06:29:14.053Z,93.17
2023-04-15T06:31:42.177Z,93.17
2023-04-15T06:34:10.780Z,93.11
2023-04-15T06:36:38.288Z,92.94
2023-04-15T06:39:05.765Z,93.33
2023-04-15T06:41:33.804Z,93.97
2023-04-15T06:44:01.725Z,93.29
2023-04-15T06:46:29.432Z,92.89
2023-04-15T06:48:57.016Z,92.23
2023-04-15T06:51:26.635Z,92.58
2023-04-15T06:53:54.609Z,92.55
2023-04-15T06:56:23.069Z,93.33
2023-04-15T06:58:50.950Z,92.87
2023-04-15T07:01:19.381Z,92.93
2023-04-15T07:03:47.447Z,93.11
2023-04-15T07:06:15.122Z,92.52
2023-04-15T07:08:43.272Z,91.83
2023-04-15T07:11:11.134Z,90.47
2023-04-15T07:13:38.834Z,90.38
2023-04-15T07:16:06.560Z,91.27
2023-04-15T07:18:34.513Z,91.51
2023-04-15T07:21:02.476Z,90.73
2023-04-15T07:23:30.928Z,89.86
2023-04-15T07:25:58.925Z,87.10
2023-04-15T07:28:27.288Z,86.84
2023-04-15T07:30:56.800Z,87.36
2023-04-15T07:33:24.985Z,86.01
2023-04-15T07:35:52.884Z,85.56
2023-04-15T07:38:21.709Z,84.61
2023-04-15T07:40:49.236Z,84.33
2023-04-15T07:43:16.885Z,85.44
2023-04-15T07:45:44.526Z,84.98
2023-04-15T07:48:12.295Z,84.41
2023-04-15T07:50:39.966Z,84.32
2023-04-15T07:53:07.486Z,83.63
2023-04-15T07:55:35.026Z,84.32
2023-04-15T07:58:02.649Z,85.43
2023-04-15T08:00:30.464Z,85.05
2023-04-15T08:02:59.236Z,84.77
2023-04-15T08:05:26.892Z,86.47
2023-04-15T08:07:54.683Z,85.79
2023-04-15T08:10:23.057Z,86.38
2023-04-15T08:12:53.740Z,87.70
2023-04-15T08:15:21.898Z,87.61
2023-04-15T08:17:49.381Z,87.84
2023-04-15T08:20:17.266Z,87.01
2023-04-15T08:22:47.332Z,86.60
2023-04-15T08:25:15.078Z,86.68
2023-04-15T08:27:42.668Z,86.97
2023-04-15T08:30:11.140Z,86.19
2023-04-15T08:32:38.795Z,86.94
2023-04-15T08:35:07.467Z,86.44
2023-04-15T08:37:35.194Z,86.17
2023-04-15T08:40:03.101Z,86.11
2023-04-15T08:42:42.381Z,86.53
2023-04-15T08:45:10.926Z,86.17
2023-04-15T08:47:39.904Z,86.64
2023-04-15T08:50:11.272Z,86.55
2023-04-15T08:52:39.686Z,85.91
2023-04-15T08:55:09.270Z,86.24
2023-04-15T08:57:37.904Z,86.22
2023-04-15T09:00:06.734Z,86.27
2023-04-15T09:02:34.886Z,86.39
2023-04-15T09:05:05.861Z,86.93
2023-04-15T09:07:35.972Z,87.00
2023-04-15T09:10:04.431Z,87.99
2023-04-15T09:12:36.533Z,89.05
2023-04-15T09:15:04.674Z,88.89
2023-04-15T09:17:34.248Z,89.30
2023-04-15T09:20:14.186Z,89.86
2023-04-15T09:22:43.436Z,90.45
2023-04-15T09:25:22.906Z,89.10
2023-04-15T09:27:52.263Z,88.80
2023-04-15T09:30:20.054Z,88.73
2023-04-15T09:32:51.703Z,88.93
2023-04-15T09:35:21.763Z,89.06
2023-04-15T09:37:50.898Z,89.48
2023-04-15T09:40:36.626Z,90.26
2023-04-15T09:43:05.690Z,89.79
2023-04-15T09:45:35.533Z,89.59
2023-04-15T09:48:24.174Z,89.08
2023-04-15T09:50:53.474Z,88.43
2023-04-15T09:53:23.805Z,88.93
2023-04-15T09:55:53.952Z,89.58
2023-04-15T09:58:27.117Z,88.68
2023-04-15T10:00:57.418Z,89.50
2023-04-15T10:03:36.442Z,87.79
2023-04-15T10:06:04.985Z,86.09
2023-04-15T10:08:34.451Z,86.04
2023-04-15T10:11:02.982Z,84.88
2023-04-15T10:13:36.767Z,84.29
2023-04-15T10:16:13.943Z,84.76
2023-04-15T10:18:45.458Z,84.47
2023-04-15T10:21:17.858Z,83.90
2023-04-15T10:23:46.733Z,85.24
2023-04-15T10:26:16.868Z,85.09
2023-04-15T10:28:46.800Z,85.48
2023-04-15T10:31:16.540Z,86.43
2023-04-15T10:33:45.826Z,85.61
2023-04-15T10:36:14.975Z,85.49
2023-04-15T10:38:45.370Z,85.64
2023-04-15T10:41:27.701Z,85.38
2023-04-15T10:43:59.214Z,85.28
2023-04-15T10:46:44.744Z,86.47
2023-04-15T10:49:14.409Z,85.99
2023-04-15T10:51:50.844Z,86.39
2023-04-15T10:54:24.352Z,86.43
2023-04-15T10:57:08.632Z,86.70
2023-04-15T10:59:39.616Z,87.00
2023-04-15T11:02:07.545Z,86.89
2023-04-15T11:04:55.556Z,86.18
2023-04-15T11:07:52.728Z,86.75
2023-04-15T11:10:20.658Z,87.00
2023-04-15T11:12:58.793Z,86.35
2023-04-15T11:15:41.176Z,86.95
2023-04-15T11:18:16.966Z,86.13
2023-04-15T11:21:07.839Z,84.60
2023-04-15T11:23:46.254Z,85.18
2023-04-15T11:26:14.881Z,87.10
2023-04-15T11:28:46.268Z,85.76
2023-04-15T11:31:17.239Z,84.65
2023-04-15T11:33:53.371Z,84.09
2023-04-15T11:36:20.992Z,83.64
2023-04-15T11:38:48.598Z,83.13
2023-04-15T11:41:23.555Z,82.05
2023-04-15T11:43:52.131Z,80.64
2023-04-15T11:46:22.215Z,78.24
2023-04-15T11:48:49.845Z,78.13
2023-04-15T11:51:18.134Z,74.04
2023-04-15T11:53:50.652Z,73.65
2023-04-15T11:56:20.602Z,71.14
2023-04-15T11:58:52.256Z,65.93
2023-04-15T12:01:19.935Z,63.60
2023-04-15T12:03:48.865Z,63.29
2023-04-15T12:06:25.100Z,62.40
2023-04-15T12:09:16.171Z,62.07
2023-04-15T12:11:57.767Z,64.40
2023-04-15T12:14:30.714Z,63.99
2023-04-15T12:17:02.646Z,61.23
2023-04-15T12:19:41.534Z,62.31
2023-04-15T12:22:11.822Z,60.63
2023-04-15T12:24:40.171Z,58.90
2023-04-15T12:27:11.691Z,60.77
2023-04-15T12:29:42.617Z,62.00
2023-04-15T12:32:10.011Z,61.77
2023-04-15T12:34:51.844Z,60.93
2023-04-15T12:37:19.903Z,56.82
2023-04-15T12:39:50.117Z,57.22
2023-04-15T12:42:18.375Z,57.17
2023-04-15T12:44:46.398Z,57.99
2023-04-15T12:47:14.040Z,57.70
2023-04-15T12:49:41.857Z,59.82
2023-04-15T12:52:09.557Z,60.87
2023-04-15T12:54:37.098Z,62.43
2023-04-15T12:57:07.418Z,64.39
2023-04-15T12:59:36.225Z,65.86
2023-04-15T13:02:04.646Z,62.95
2023-04-15T13:04:32.553Z,64.94
2023-04-15T13:07:01.917Z,60.84
2023-04-15T13:09:29.531Z,62.49
2023-04-15T13:11:57.758Z,62.70
2023-04-15T13:14:25.463Z,63.07
2023-04-15T13:16:53.795Z,62.81
2023-04-15T13:19:21.562Z,62.75
2023-04-15T13:21:49.284Z,61.67
2023-04-15T13:24:18.099Z,59.04
2023-04-15T13:26:46.880Z,57.98
2023-04-15T13:29:15.602Z,57.33
2023-04-15T13:31:43.594Z,57.93
2023-04-15T13:34:11.350Z,58.54
2023-04-15T13:36:39.201Z,58.93
2023-04-15T13:39:06.743Z,60.12
2023-04-15T13:41:34.361Z,58.29
2023-04-15T13:44:02.737Z,55.52
2023-04-15T13:46:31.479Z,55.41
2023-04-15T13:48:59.545Z,52.99
2023-04-15T13:51:27.409Z,52.44
2023-04-15T13:53:55.406Z,53.83
2023-04-15T13:56:23.460Z,55.41
2023-04-15T13:58:52.754Z,53.80
2023-04-15T14:01:20.895Z,51.33
2023-04-15T14:03:48.975Z,51.58
2023-04-15T14:06:17.103Z,51.79
2023-04-15T14:08:45.070Z,50.76
2023-04-15T14:11:13.155Z,51.46
2023-04-15T14:13:41.286Z,53.52
2023-04-15T14:16:09.289Z,54.47
2023-04-15T14:18:37.486Z,53.81
2023-04-15T14:21:06.760Z,52.92
2023-04-15T14:23:34.477Z,51.61
2023-04-15T14:26:02.586Z,49.84
2023-04-15T14:28:30.150Z,50.12
2023-04-15T14:30:57.981Z,49.66
2023-04-15T14:33:26.012Z,48.28
2023-04-15T14:35:53.630Z,48.24
2023-04-15T14:38:22.320Z,46.80
2023-04-15T14:40:50.556Z,47.33
2023-04-15T14:43:18.212Z,46.73
2023-04-15T14:45:46.510Z,47.99
2023-04-15T14:48:14.335Z,48.05
2023-04-15T14:50:42.521Z,48.66
2023-04-15T14:53:10.395Z,50.19
2023-04-15T14:55:38.796Z,50.33
2023-04-15T14:58:10.332Z,50.33
2023-04-15T15:00:41.573Z,48.73
2023-04-15T15:03:14.368Z,47.17
2023-04-15T15:05:46.362Z,48.24
2023-04-15T15:08:14.474Z,47.94
2023-04-15T15:10:49.070Z,46.02
2023-04-15T15:13:18.738Z,46.05
2023-04-15T15:15:48.911Z,45.94
2023-04-15T15:18:19.113Z,47.59
2023-04-15T15:20:47.895Z,47.70
2023-04-15T15:23:15.922Z,46.64
2023-04-15T15:25:45.622Z,46.22
2023-04-15T15:28:13.491Z,45.09
2023-04-15T15:30:41.735Z,45.52
2023-04-15T15:33:10.671Z,46.79
2023-04-15T15:35:39.299Z,47.15
2023-04-15T15:38:07.737Z,46.22
2023-04-15T15:40:35.728Z,46.97
2023-04-15T15:43:04.367Z,46.18
2023-04-15T15:45:32.446Z,46.05
2023-04-15T15:48:01.937Z,45.94
2023-04-15T15:50:29.925Z,46.09
2023-04-15T15:52:58.377Z,47.17
2023-04-15T15:55:27.090Z,45.66
2023-04-15T15:57:55.105Z,45.85
2023-04-15T16:00:23.332Z,46.43
2023-04-15T16:05:29.140Z,47.27
2023-04-15T16:07:57.567Z,47.31
2023-04-15T16:10:25.484Z,47.09
2023-04-15T16:12:53.735Z,48.25
2023-04-15T16:15:24.910Z,48.73
2023-04-15T16:17:52.755Z,49.42
2023-04-15T16:20:20.198Z,51.27
2023-04-15T16:22:47.630Z,53.51
2023-04-15T16:25:15.417Z,55.87
2023-04-15T16:27:54.091Z,57.38
2023-04-15T16:30:28.495Z,58.02
2023-04-15T16:32:57.206Z,58.90
2023-04-15T16:35:25.277Z,59.13
2023-04-15T16:37:53.080Z,62.67
2023-04-15T16:40:20.820Z,63.06
2023-04-15T16:42:50.186Z,62.34
2023-04-15T16:45:18.056Z,63.50
2023-04-15T16:47:45.929Z,63.60
2023-04-15T16:50:13.554Z,63.52
2023-04-15T16:52:41.298Z,66.11
2023-04-15T16:55:09.206Z,65.91
2023-04-15T16:58:00.721Z,65.78
2023-04-15T17:00:24.910Z,66.09
2023-04-15T17:02:53.023Z,67.89
2023-04-15T17:05:21.115Z,68.29
2023-04-15T17:07:49.155Z,68.38
2023-04-15T17:10:17.038Z,68.37
2023-04-15T17:12:44.950Z,69.17
2023-04-15T17:15:12.696Z,68.92
2023-04-15T17:17:40.285Z,70.43
2023-04-15T17:20:08.287Z,70.67
2023-04-15T17:22:35.800Z,72.71
2023-04-15T17:25:04.292Z,73.95
2023-04-15T17:27:32.248Z,73.68
2023-04-15T17:29:59.872Z,72.93
2023-04-15T17:32:33.723Z,73.27
2023-04-15T17:35:05.570Z,75.86
2023-04-15T17:37:34.597Z,75.20
2023-04-15T17:40:02.743Z,75.65
2023-04-15T17:42:30.490Z,76.53
2023-04-15T17:44:57.928Z,76.08
2023-04-15T17:47:39.198Z,76.92
2023-04-15T17:50:12.207Z,77.20
2023-04-15T17:52:39.962Z,75.95
2023-04-15T17:55:08.354Z,77.08
2023-04-15T17:57:36.278Z,76.36
2023-04-15T18:00:06.436Z,76.80
2023-04-15T18:02:41.230Z,76.90
2023-04-15T18:05:09.876Z,76.52
2023-04-15T18:07:37.826Z,78.11
2023-04-15T18:10:07.794Z,78.85
2023-04-15T18:12:35.826Z,78.70
2023-04-15T18:15:04.306Z,78.75
2023-04-15T18:17:31.975Z,79.31
2023-04-15T18:19:59.917Z,81.45
2023-04-15T18:22:27.550Z,80.95
2023-04-15T18:24:58.569Z,81.65
2023-04-15T18:27:27.223Z,81.58
2023-04-15T18:29:55.390Z,82.32
2023-04-15T18:32:23.386Z,82.68
2023-04-15T18:34:51.288Z,82.56
2023-04-15T18:37:19.117Z,82.63
2023-04-15T18:39:47.093Z,83.94
2023-04-15T18:42:15.092Z,86.09
2023-04-15T18:44:42.875Z,86.02
2023-04-15T18:47:10.591Z,88.41
2023-04-15T18:49:38.733Z,87.56
2023-04-15T18:52:06.646Z,88.76
2023-04-15T18:54:34.282Z,86.87
2023-04-15T18:57:03.638Z,87.21
2023-04-15T18:59:32.080Z,88.68
2023-04-15T19:02:00.935Z,88.24
2023-04-15T19:04:29.318Z,88.76
2023-04-15T19:06:58.629Z,89.69
2023-04-15T19:09:28.378Z,90.10
2023-04-15T19:11:57.177Z,90.81
2023-04-15T19:14:25.034Z,91.14
2023-04-15T19:16:52.939Z,92.19
2023-04-15T19:19:20.646Z,92.25
2023-04-15T19:21:49.552Z,91.97
2023-04-15T19:24:17.699Z,92.41
2023-04-15T19:26:52.326Z,92.53
2023-04-15T19:29:20.036Z,92.44
2023-04-15T19:31:47.625Z,92.45
2023-04-15T19:34:15.486Z,92.99
2023-04-15T19:36:43.427Z,92.44
2023-04-15T19:39:11.180Z,92.70
2023-04-15T19:41:38.891Z,92.90
2023-04-15T19:44:06.689Z,92.82
2023-04-15T19:46:34.996Z,92.94
2023-04-15T19:49:03.520Z,93.28
2023-04-15T19:51:31.491Z,93.38
2023-04-15T19:53:59.372Z,94.07
2023-04-15T19:56:26.984Z,93.50
2023-04-15T19:58:55.045Z,93.43
2023-04-15T20:01:22.891Z,94.05
2023-04-15T20:03:54.001Z,93.52
2023-04-15T20:06:21.879Z,93.39
2023-04-15T20:08:49.600Z,94.01
2023-04-15T20:11:17.226Z,94.73
2023-04-15T20:13:44.825Z,94.99
2023-04-15T20:16:12.962Z,94.87
2023-04-15T20:18:40.928Z,94.46
2023-04-15T20:21:08.693Z,93.73
2023-04-15T20:23:37.856Z,94.74
2023-04-15T20:26:06.145Z,94.15
2023-04-15T20:28:33.933Z,94.44
2023-04-15T20:31:01.702Z,94.24
2023-04-15T20:33:29.384Z,95.12
2023-04-15T20:35:56.885Z,95.03
2023-04-15T20:38:24.608Z,95.53
2023-04-15T20:40:52.285Z,96.18
2023-04-15T20:43:21.301Z,95.28
2023-04-15T20:45:50.135Z,95.90
2023-04-15T20:48:18.825Z,95.73
2023-04-15T20:50:46.679Z,94.37
2023-04-15T20:53:14.417Z,95.61
2023-04-15T20:55:43.995Z,95.57
2023-04-15T20:58:11.744Z,96.41
2023-04-15T21:00:39.522Z,96.96
2023-04-15T21:03:07.335Z,97.27
2023-04-15T21:05:35.125Z,96.79
2023-04-15T21:08:03.899Z,97.00
2023-04-15T21:10:34.680Z,97.15
2023-04-15T21:13:02.538Z,98.00
2023-04-15T21:15:30.043Z,96.70
2023-04-15T21:17:57.726Z,98.68
2023-04-15T21:20:25.328Z,98.85
2023-04-15T21:22:52.977Z,97.70
2023-04-15T21:25:20.721Z,98.61
2023-04-15T21:27:48.288Z,99.91
2023-04-15T21:30:15.926Z,99.60
2023-04-15T21:32:43.516Z,99.30
2023-04-15T21:35:11.080Z,99.94
2023-04-15T21:37:38.712Z,100.00
2023-04-15T21:40:07.353Z,100.00
2023-04-15T21:42:35.086Z,100.00
2023-04-15T21:45:03.050Z,100.00
2023-04-15T21:47:31.230Z,100.00
2023-04-15T21:50:18.877Z,100.00
2023-04-15T21:52:46.475Z,100.00
2023-04-15T21:55:14.011Z,100.00
2023-04-15T21:57:41.707Z,100.00
2023-04-15T22:00:10.398Z,100.00
2023-04-15T22:02:37.983Z,100.00
2023-04-15T22:05:07.305Z,100.00
2023-04-15T22:07:35.805Z,100.00
2023-04-15T22:10:03.545Z,100.00
2023-04-15T22:12:31.337Z,100.00
2023-04-15T22:14:58.942Z,100.00
2023-04-15T22:17:27.201Z,100.00
2023-04-15T22:19:54.880Z,99.98
2023-04-15T22:22:22.373Z,100.00
2023-04-15T22:25:10.210Z,100.00
2023-04-15T22:27:37.871Z,100.00
2023-04-15T22:30:06.301Z,100.00
2023-04-15T22:32:33.910Z,100.00
2023-04-15T22:35:01.850Z,100.00
2023-04-15T22:37:30.068Z,100.00
2023-04-15T22:39:58.174Z,100.00
2023-04-15T22:42:25.968Z,100.00
2023-04-15T22:44:53.536Z,100.00
2023-04-15T22:47:20.925Z,100.00
2023-04-15T22:49:48.455Z,100.00
2023-04-15T22:52:29.417Z,100.00
2023-04-15T22:54:58.487Z,100.00
2023-04-15T22:57:27.593Z,100.00
2023-04-15T22:59:55.534Z,100.00
2023-04-15T23:02:23.397Z,100.00
2023-04-15T23:04:51.268Z,100.00
2023-04-15T23:07:19.048Z,100.00
2023-04-15T23:09:46.723Z,100.00
2023-04-15T23:12:14.448Z,100.00
2023-04-15T23:14:42.341Z,100.00
2023-04-15T23:17:10.260Z,100.00
2023-04-15T23:19:37.833Z,100.00
2023-04-15T23:22:06.619Z,100.00
2023-04-15T23:24:34.525Z,100.00
2023-04-15T23:27:02.146Z,100.00
2023-04-15T23:29:29.642Z,100.00
2023-04-15T23:31:57.338Z,100.00
2023-04-15T23:34:25.141Z,100.00
2023-04-15T23:36:52.675Z,100.00
2023-04-15T23:39:20.354Z,100.00
2023-04-15T23:41:47.824Z,100.00
2023-04-15T23:44:15.354Z,100.00
2023-04-15T23:46:43.010Z,100.00
2023-04-15T23:49:10.866Z,100.00
2023-04-15T23:51:38.505Z,100.00
2023-04-15T23:54:05.987Z,100.00
2023-04-15T23:56:33.549Z,100.00
2023-04-15T23:59:01.001Z,100.00
