createdAt,value
2019-02-01T00:01:30.216Z,-1.10
2019-02-01T00:03:59.184Z,-1.00
2019-02-01T00:06:26.809Z,-1.00
2019-02-01T00:08:54.866Z,-0.90
2019-02-01T00:11:23.842Z,-0.80
2019-02-01T00:13:52.773Z,-0.80
2019-02-01T00:16:20.766Z,-0.70
2019-02-01T00:18:48.445Z,-0.90
2019-02-01T00:21:16.830Z,-0.90
2019-02-01T00:23:44.646Z,-0.90
2019-02-01T00:26:12.370Z,-0.90
2019-02-01T00:28:41.344Z,-1.20
2019-02-01T00:31:09.092Z,-1.10
2019-02-01T00:33:36.828Z,-1.20
2019-02-01T00:36:07.470Z,-1.30
2019-02-01T00:38:35.857Z,-1.30
2019-02-01T00:41:03.616Z,-1.20
2019-02-01T00:43:32.799Z,-1.40
2019-02-01T00:46:00.474Z,-1.60
2019-02-01T00:48:28.566Z,-1.70
2019-02-01T00:50:56.698Z,-1.70
2019-02-01T00:53:24.392Z,-1.60
2019-02-01T00:55:52.106Z,-1.50
2019-02-01T00:58:19.751Z,-1.40
2019-02-01T01:00:47.760Z,-1.30
2019-02-01T01:03:15.400Z,-1.20
2019-02-01T01:05:44.595Z,-1.10
2019-02-01T01:08:13.742Z,-0.80
2019-02-01T01:10:43.309Z,-0.50
2019-02-01T01:13:11.002Z,-0.30
2019-02-01T01:15:38.667Z,0.00
2019-02-01T01:18:06.672Z,0.10
2019-02-01T01:20:34.581Z,0.10
2019-02-01T01:23:06.368Z,-0.20
2019-02-01T01:25:36.280Z,-0.20
2019-02-01T01:28:07.885Z,-0.20
2019-02-01T01:30:35.762Z,-0.20
2019-02-01T01:33:03.446Z,-0.20
2019-02-01T01:35:31.134Z,-0.10
2019-02-01T01:37:59.618Z,0.00
2019-02-01T01:40:28.971Z,0.00
2019-02-01T01:42:56.746Z,0.10
2019-02-01T01:45:24.904Z,0.20
2019-02-01T01:47:52.765Z,0.20
2019-02-01T01:50:20.465Z,0.20
2019-02-01T01:52:50.585Z,-0.10
2019-02-01T01:55:18.324Z,-0.20
2019-02-01T01:57:46.072Z,-0.40
2019-02-01T02:00:22.314Z,-0.40
2019-02-01T02:02:50.794Z,-0.40
2019-02-01T02:05:24.359Z,-0.40
2019-02-01T02:07:52.130Z,-0.40
2019-02-01T02:10:21.316Z,-0.40
2019-02-01T02:12:49.610Z,-0.30
2019-02-01T02:15:17.842Z,-0.30
2019-02-01T02:17:45.441Z,-0.30
2019-02-01T02:20:15.685Z,-0.20
2019-02-01T02:22:43.726Z,-0.10
2019-02-01T02:25:12.655Z,-0.10
2019-02-01T02:27:40.254Z,-0.10
2019-02-01T02:30:11.386Z,0.00
2019-02-01T02:32:39.061Z,-0.10
2019-02-01T02:35:07.298Z,0.00
2019-02-01T02:37:35.018Z,0.00
2019-02-01T02:40:03.440Z,0.10
2019-02-01T02:42:31.132Z,0.20
2019-02-01T02:45:01.799Z,0.20
2019-02-01T02:47:33.915Z,0.30
2019-02-01T02:50:10.078Z,0.30
2019-02-01T02:52:41.695Z,0.50
2019-02-01T02:55:13.242Z,0.50
2019-02-01T02:57:46.378Z,0.50
2019-02-01T03:00:21.334Z,0.50
2019-02-01T03:02:53.840Z,0.70
2019-02-01T03:05:27.530Z,0.70
2019-02-01T03:07:59.122Z,0.80
2019-02-01T03:10:29.701Z,0.70
2019-02-01T03:13:01.157Z,0.60
2019-02-01T03:15:52.774Z,0.60
2019-02-01T03:18:20.553Z,0.40
2019-02-01T03:20:48.314Z,0.10
2019-02-01T03:23:18.150Z,0.10
2019-02-01T03:25:48.490Z,-0.10
2019-02-01T03:28:24.733Z,-0.20
2019-02-01T03:31:03.767Z,-0.10
2019-02-01T03:33:31.540Z,-0.20
2019-02-01T03:36:02.578Z,-0.10
2019-02-01T03:38:30.191Z,-0.10
2019-02-01T03:40:57.827Z,0.00
2019-02-01T03:43:25.475Z,-0.10
2019-02-01T03:45:53.145Z,0.00
2019-02-01T03:48:22.274Z,0.00
2019-02-01T03:50:49.866Z,0.00
2019-02-01T03:53:17.569Z,0.00
2019-02-01T03:55:45.568Z,0.10
2019-02-01T03:58:13.143Z,0.10
2019-02-01T04:00:43.601Z,0.10
2019-02-01T04:03:15.154Z,0.00
2019-02-01T04:05:43.017Z,0.00
2019-02-01T04:08:10.612Z,0.00
2019-02-01T04:10:38.634Z,0.10
2019-02-01T04:13:06.458Z,0.10
2019-02-01T04:15:34.077Z,0.00
2019-02-01T04:18:02.584Z,-0.10
2019-02-01T04:20:30.328Z,0.00
2019-02-01T04:22:59.687Z,0.00
2019-02-01T04:25:29.147Z,0.10
2019-02-01T04:27:56.739Z,0.10
2019-02-01T04:30:26.391Z,0.10
2019-02-01T04:32:54.475Z,0.10
2019-02-01T04:35:22.114Z,0.10
2019-02-01T04:37:49.713Z,0.10
2019-02-01T04:40:18.632Z,0.10
2019-02-01T04:42:46.462Z,0.10
2019-02-01T04:45:19.251Z,0.10
2019-02-01T04:47:47.200Z,0.10
2019-02-01T04:50:14.886Z,0.10
2019-02-01T04:52:42.588Z,0.10
2019-02-01T04:55:10.393Z,0.20
2019-02-01T04:57:38.161Z,0.30
2019-02-01T05:00:09.075Z,0.40
2019-02-01T05:02:36.681Z,0.50
2019-02-01T05:05:05.861Z,0.50
2019-02-01T05:07:33.472Z,0.50
2019-02-01T05:10:01.754Z,0.60
2019-02-01T05:12:29.430Z,0.60
2019-02-01T05:15:04.931Z,0.70
2019-02-01T05:17:32.542Z,0.70
2019-02-01T05:20:00.386Z,0.70
2019-02-01T05:22:28.313Z,0.70
2019-02-01T05:24:56.508Z,0.70
2019-02-01T05:27:24.445Z,0.70
2019-02-01T05:29:52.179Z,0.80
2019-02-01T05:32:20.103Z,0.80
2019-02-01T05:34:47.754Z,0.80
2019-02-01T05:37:15.434Z,0.90
2019-02-01T05:39:43.170Z,0.90
2019-02-01T05:42:12.050Z,1.00
2019-02-01T05:44:41.495Z,1.00
2019-02-01T05:47:09.262Z,1.10
2019-02-01T05:49:38.237Z,1.10
2019-02-01T05:52:07.158Z,1.10
2019-02-01T05:54:36.377Z,1.00
2019-02-01T05:57:04.317Z,1.10
2019-02-01T05:59:32.300Z,1.00
2019-02-01T06:02:00.200Z,1.00
2019-02-01T06:04:27.811Z,1.10
2019-02-01T06:06:55.718Z,1.10
2019-02-01T06:09:23.514Z,1.10
2019-02-01T06:11:51.750Z,1.10
2019-02-01T06:14:19.363Z,1.10
2019-02-01T06:16:52.629Z,1.10
2019-02-01T06:19:23.289Z,1.10
2019-02-01T06:21:50.978Z,1.10
2019-02-01T06:24:19.575Z,1.10
2019-02-01T06:26:47.153Z,1.20
2019-02-01T06:29:14.785Z,1.10
2019-02-01T06:31:43.197Z,1.00
2019-02-01T06:34:16.085Z,1.00
2019-02-01T06:36:44.138Z,1.20
2019-02-01T06:39:12.018Z,1.10
2019-02-01T06:41:39.629Z,1.10
2019-02-01T06:44:10.478Z,1.10
2019-02-01T06:46:38.849Z,1.20
2019-02-01T06:49:06.495Z,1.10
2019-02-01T06:51:38.060Z,1.20
2019-02-01T06:54:05.897Z,1.20
2019-02-01T06:56:36.758Z,1.20
2019-02-01T06:59:05.020Z,1.20
2019-02-01T07:01:32.951Z,1.30
2019-02-01T07:04:20.024Z,1.30
2019-02-01T07:06:49.645Z,1.30
2019-02-01T07:09:48.449Z,1.20
2019-02-01T07:12:30.077Z,1.20
2019-02-01T07:15:29.418Z,1.20
2019-02-01T07:18:23.869Z,1.20
2019-02-01T07:21:20.193Z,1.20
2019-02-01T07:24:07.453Z,1.10
2019-02-01T07:26:54.820Z,1.20
2019-02-01T07:29:38.058Z,1.20
2019-02-01T07:32:27.106Z,1.20
2019-02-01T07:34:55.078Z,1.30
2019-02-01T07:37:23.814Z,1.40
2019-02-01T07:39:51.414Z,1.30
2019-02-01T07:42:19.074Z,1.40
2019-02-01T07:44:48.715Z,1.40
2019-02-01T07:47:17.506Z,1.50
2019-02-01T07:49:45.547Z,1.50
2019-02-01T07:52:13.200Z,1.50
2019-02-01T07:54:41.059Z,1.60
2019-02-01T07:57:09.685Z,1.60
2019-02-01T07:59:37.395Z,1.70
2019-02-01T08:02:05.270Z,1.70
2019-02-01T08:04:35.306Z,1.70
2019-02-01T08:07:03.022Z,1.70
2019-02-01T08:09:33.868Z,1.70
2019-02-01T08:12:01.538Z,1.70
2019-02-01T08:14:30.834Z,1.90
2019-02-01T08:16:58.789Z,2.00
2019-02-01T08:19:27.834Z,2.20
2019-02-01T08:21:57.427Z,2.20
2019-02-01T08:24:28.335Z,1.90
2019-02-01T08:26:58.368Z,1.70
2019-02-01T08:29:26.126Z,1.80
2019-02-01T08:31:56.351Z,1.80
2019-02-01T08:34:28.429Z,1.90
2019-02-01T08:36:58.402Z,1.90
2019-02-01T08:39:38.594Z,1.90
2019-02-01T08:42:08.920Z,2.00
2019-02-01T08:44:38.282Z,1.90
2019-02-01T08:47:09.265Z,2.00
2019-02-01T08:49:39.051Z,1.90
2019-02-01T08:52:08.799Z,2.00
2019-02-01T08:54:37.322Z,2.00
2019-02-01T08:57:05.029Z,2.10
2019-02-01T08:59:32.657Z,2.10
2019-02-01T09:02:00.366Z,2.10
2019-02-01T09:04:28.104Z,2.20
2019-02-01T09:07:00.376Z,2.10
2019-02-01T09:09:28.553Z,2.20
2019-02-01T09:11:56.305Z,2.40
2019-02-01T09:14:27.061Z,2.50
2019-02-01T09:16:54.727Z,2.60
2019-02-01T09:19:22.518Z,2.60
2019-02-01T09:21:50.964Z,2.70
2019-02-01T09:24:20.246Z,2.70
2019-02-01T09:26:48.018Z,2.70
2019-02-01T09:29:15.829Z,2.80
2019-02-01T09:31:46.809Z,2.80
2019-02-01T09:34:14.395Z,2.70
2019-02-01T09:36:42.020Z,2.70
2019-02-01T09:39:09.946Z,2.60
2019-02-01T09:41:37.530Z,2.80
2019-02-01T09:44:05.228Z,2.70
2019-02-01T09:46:36.884Z,2.60
2019-02-01T09:49:04.734Z,2.90
2019-02-01T09:51:35.672Z,3.00
2019-02-01T09:54:04.310Z,3.10
2019-02-01T09:56:34.253Z,3.20
2019-02-01T09:59:02.465Z,3.20
2019-02-01T10:01:36.663Z,3.20
2019-02-01T10:04:04.717Z,3.10
2019-02-01T10:06:32.590Z,3.10
2019-02-01T10:09:14.630Z,3.20
2019-02-01T10:11:39.766Z,3.20
2019-02-01T10:14:07.408Z,3.30
2019-02-01T10:16:36.066Z,3.30
2019-02-01T10:19:04.008Z,3.30
2019-02-01T10:21:33.145Z,3.20
2019-02-01T10:24:00.838Z,3.30
2019-02-01T10:26:28.635Z,3.40
2019-02-01T10:28:56.458Z,3.40
2019-02-01T10:31:24.718Z,3.40
2019-02-01T10:33:52.671Z,3.40
2019-02-01T10:36:20.578Z,3.40
2019-02-01T10:38:48.563Z,3.10
2019-02-01T10:41:16.646Z,3.20
2019-02-01T10:43:49.956Z,3.10
2019-02-01T10:46:18.138Z,3.10
2019-02-01T10:48:48.456Z,3.20
2019-02-01T10:51:16.292Z,3.20
2019-02-01T10:53:47.483Z,3.20
2019-02-01T10:56:24.545Z,3.30
2019-02-01T10:58:57.833Z,3.30
2019-02-01T11:01:27.463Z,3.40
2019-02-01T11:03:55.442Z,3.50
2019-02-01T11:06:23.379Z,3.50
2019-02-01T11:08:50.953Z,3.50
2019-02-01T11:11:18.598Z,3.30
2019-02-01T11:13:46.902Z,3.40
2019-02-01T11:16:14.655Z,3.60
2019-02-01T11:18:45.767Z,3.40
2019-02-01T11:21:13.563Z,3.30
2019-02-01T11:23:41.547Z,3.30
2019-02-01T11:26:09.470Z,3.30
2019-02-01T11:28:37.470Z,3.50
2019-02-01T11:31:10.900Z,3.60
2019-02-01T11:33:39.352Z,3.40
2019-02-01T11:36:08.333Z,3.50
2019-02-01T11:38:35.990Z,3.60
2019-02-01T11:41:04.085Z,3.60
2019-02-01T11:43:32.381Z,3.60
2019-02-01T11:46:05.126Z,3.70
2019-02-01T11:48:33.278Z,3.60
2019-02-01T11:51:01.267Z,3.50
2019-02-01T11:53:28.953Z,3.60
2019-02-01T11:55:56.622Z,3.70
2019-02-01T11:58:24.505Z,3.70
2019-02-01T12:00:54.937Z,3.60
2019-02-01T12:03:23.065Z,3.60
2019-02-01T12:05:50.917Z,3.80
2019-02-01T12:08:18.751Z,3.80
2019-02-01T12:10:54.461Z,3.80
2019-02-01T12:13:22.627Z,3.80
2019-02-01T12:15:50.481Z,3.80
2019-02-01T12:18:20.939Z,3.70
2019-02-01T12:20:52.355Z,3.80
2019-02-01T12:23:23.512Z,3.80
2019-02-01T12:25:51.156Z,3.90
2019-02-01T12:28:20.827Z,3.90
2019-02-01T12:30:48.689Z,4.00
2019-02-01T12:33:17.703Z,3.90
2019-02-01T12:35:52.419Z,4.00
2019-02-01T12:38:20.140Z,4.00
2019-02-01T12:40:47.726Z,4.20
2019-02-01T12:43:18.679Z,4.30
2019-02-01T12:45:46.508Z,4.40
2019-02-01T12:48:14.350Z,4.50
2019-02-01T12:50:42.672Z,4.40
2019-02-01T12:53:31.805Z,4.40
2019-02-01T12:55:59.432Z,4.40
2019-02-01T12:58:27.023Z,4.40
2019-02-01T13:00:55.918Z,4.40
2019-02-01T13:03:23.829Z,4.40
2019-02-01T13:05:57.508Z,4.50
2019-02-01T13:08:28.128Z,4.60
2019-02-01T13:10:56.637Z,4.50
2019-02-01T13:13:29.301Z,4.50
2019-02-01T13:16:06.843Z,4.50
2019-02-01T13:18:35.469Z,4.30
2019-02-01T13:21:06.542Z,4.60
2019-02-01T13:23:41.190Z,4.70
2019-02-01T13:26:14.590Z,4.80
2019-02-01T13:28:45.051Z,4.80
2019-02-01T13:31:13.063Z,4.80
2019-02-01T13:33:50.968Z,4.70
2019-02-01T13:36:20.483Z,4.70
2019-02-01T13:38:51.231Z,4.60
2019-02-01T13:41:21.235Z,4.60
2019-02-01T13:43:49.018Z,4.50
2019-02-01T13:46:16.995Z,4.50
2019-02-01T13:48:44.646Z,4.60
2019-02-01T13:51:12.417Z,4.50
2019-02-01T13:53:40.281Z,4.30
2019-02-01T13:56:08.213Z,4.40
2019-02-01T13:58:37.880Z,4.50
2019-02-01T14:01:05.576Z,4.50
2019-02-01T14:03:33.145Z,4.50
2019-02-01T14:06:00.879Z,4.40
2019-02-01T14:08:28.746Z,4.30
2019-02-01T14:10:56.447Z,4.20
2019-02-01T14:13:24.284Z,4.20
2019-02-01T14:15:51.916Z,4.20
2019-02-01T14:18:24.306Z,4.20
2019-02-01T14:20:52.107Z,4.20
2019-02-01T14:23:48.549Z,4.10
2019-02-01T14:26:16.526Z,4.10
2019-02-01T14:28:53.837Z,4.20
2019-02-01T14:31:24.472Z,4.20
2019-02-01T14:33:52.512Z,4.30
2019-02-01T14:36:20.454Z,4.30
2019-02-01T14:38:49.692Z,4.30
2019-02-01T14:41:17.694Z,4.20
2019-02-01T14:43:45.301Z,4.20
2019-02-01T14:46:15.249Z,4.20
2019-02-01T14:48:43.204Z,4.30
2019-02-01T14:51:11.093Z,4.40
2019-02-01T14:53:38.798Z,4.40
2019-02-01T14:56:06.531Z,4.40
2019-02-01T14:58:34.802Z,4.20
2019-02-01T15:01:02.771Z,4.00
2019-02-01T15:03:30.601Z,4.00
2019-02-01T15:06:06.760Z,4.10
2019-02-01T15:08:33.820Z,4.20
2019-02-01T15:11:01.406Z,4.20
2019-02-01T15:13:29.561Z,4.20
2019-02-01T15:15:57.367Z,4.10
2019-02-01T15:18:25.670Z,4.10
2019-02-01T15:20:54.178Z,4.10
2019-02-01T15:23:23.997Z,4.10
2019-02-01T15:25:54.187Z,4.00
2019-02-01T15:28:23.832Z,3.90
2019-02-01T15:30:51.354Z,4.00
2019-02-01T15:33:19.282Z,4.00
2019-02-01T15:35:52.534Z,4.00
2019-02-01T15:38:20.282Z,4.00
2019-02-01T15:40:52.144Z,4.00
2019-02-01T15:43:17.480Z,4.00
2019-02-01T15:45:45.254Z,4.00
2019-02-01T15:48:12.903Z,3.90
2019-02-01T15:50:40.666Z,4.00
2019-02-01T15:53:08.266Z,3.90
2019-02-01T15:55:35.910Z,3.90
2019-02-01T15:58:04.619Z,3.90
2019-02-01T16:00:52.637Z,3.90
2019-02-01T16:03:31.989Z,3.90
2019-02-01T16:06:02.915Z,3.90
2019-02-01T16:08:31.902Z,3.80
2019-02-01T16:11:03.236Z,3.80
2019-02-01T16:13:33.550Z,3.80
2019-02-01T16:16:07.811Z,3.80
2019-02-01T16:18:38.492Z,3.80
2019-02-01T16:21:08.714Z,3.70
2019-02-01T16:23:36.631Z,3.70
2019-02-01T16:26:11.423Z,3.70
2019-02-01T16:28:39.583Z,3.70
2019-02-01T16:31:14.181Z,3.60
2019-02-01T16:33:42.320Z,3.60
2019-02-01T16:36:21.926Z,3.60
2019-02-01T16:38:49.857Z,3.60
2019-02-01T16:41:20.652Z,3.60
2019-02-01T16:43:48.423Z,3.50
2019-02-01T16:46:18.813Z,3.60
2019-02-01T16:48:49.279Z,3.70
2019-02-01T16:51:34.534Z,3.70
2019-02-01T16:54:04.859Z,3.70
2019-02-01T16:56:32.741Z,3.70
2019-02-01T16:59:07.612Z,3.60
2019-02-01T17:01:34.650Z,3.60
2019-02-01T17:04:11.494Z,3.60
2019-02-01T17:06:39.667Z,3.50
2019-02-01T17:09:09.659Z,3.50
2019-02-01T17:11:37.375Z,3.50
2019-02-01T17:14:05.028Z,3.40
2019-02-01T17:16:32.682Z,3.30
2019-02-01T17:19:00.666Z,3.30
2019-02-01T17:21:28.620Z,3.30
2019-02-01T17:23:56.615Z,3.20
2019-02-01T17:26:24.640Z,3.20
2019-02-01T17:28:52.225Z,3.20
2019-02-01T17:31:22.105Z,3.20
2019-02-01T17:33:50.198Z,3.20
2019-02-01T17:36:21.540Z,3.10
2019-02-01T17:38:50.171Z,3.20
2019-02-01T17:41:18.031Z,3.20
2019-02-01T17:43:46.349Z,3.20
2019-02-01T17:46:16.486Z,3.20
2019-02-01T17:48:47.525Z,3.10
2019-02-01T17:51:15.409Z,3.10
2019-02-01T17:53:46.242Z,3.00
2019-02-01T17:56:14.133Z,3.10
2019-02-01T17:58:42.004Z,3.10
2019-02-01T18:01:12.999Z,2.90
2019-02-01T18:03:45.285Z,2.90
2019-02-01T18:06:16.142Z,3.00
2019-02-01T18:08:46.683Z,3.00
2019-02-01T18:11:14.335Z,3.00
2019-02-01T18:13:42.486Z,3.00
2019-02-01T18:16:17.278Z,3.00
2019-02-01T18:18:46.325Z,3.00
2019-02-01T18:21:14.319Z,3.10
2019-02-01T18:23:51.669Z,3.00
2019-02-01T18:26:22.162Z,3.00
2019-02-01T18:28:49.753Z,2.90
2019-02-01T18:31:21.887Z,2.90
2019-02-01T18:34:05.077Z,2.90
2019-02-01T18:36:39.410Z,2.80
2019-02-01T18:39:07.413Z,2.70
2019-02-01T18:41:40.154Z,2.70
2019-02-01T18:44:08.280Z,2.60
2019-02-01T18:46:37.037Z,2.70
2019-02-01T18:49:04.778Z,2.80
2019-02-01T18:51:34.856Z,2.80
2019-02-01T18:54:31.750Z,2.80
2019-02-01T18:57:06.172Z,2.70
2019-02-01T18:59:31.403Z,2.80
2019-02-01T19:01:59.702Z,2.80
2019-02-01T19:04:32.243Z,2.80
2019-02-01T19:07:01.807Z,2.70
2019-02-01T19:09:33.610Z,2.80
2019-02-01T19:12:05.863Z,2.80
2019-02-01T19:14:35.305Z,2.70
2019-02-01T19:17:03.423Z,2.70
2019-02-01T19:19:32.240Z,2.70
2019-02-01T19:22:01.764Z,2.70
2019-02-01T19:24:31.678Z,2.70
2019-02-01T19:27:03.532Z,2.70
2019-02-01T19:29:36.136Z,2.60
2019-02-01T19:32:14.265Z,2.60
2019-02-01T19:34:49.759Z,2.50
2019-02-01T19:37:34.457Z,2.60
2019-02-01T19:40:14.753Z,2.60
2019-02-01T19:42:42.735Z,2.60
2019-02-01T19:45:11.716Z,2.40
2019-02-01T19:47:40.113Z,2.30
2019-02-01T19:50:10.858Z,2.20
2019-02-01T19:52:40.502Z,2.30
2019-02-01T19:55:09.886Z,2.30
2019-02-01T19:57:41.147Z,2.40
2019-02-01T20:00:15.166Z,2.50
2019-02-01T20:02:43.611Z,2.50
2019-02-01T20:05:14.895Z,2.50
2019-02-01T20:07:42.592Z,2.40
2019-02-01T20:10:18.102Z,2.30
2019-02-01T20:12:51.770Z,2.40
2019-02-01T20:15:20.780Z,2.40
2019-02-01T20:17:52.685Z,2.40
2019-02-01T20:20:23.571Z,2.30
2019-02-01T20:22:57.590Z,2.00
2019-02-01T20:25:35.597Z,2.00
2019-02-01T20:28:09.625Z,2.00
2019-02-01T20:30:47.095Z,2.10
2019-02-01T20:33:21.090Z,2.20
2019-02-01T20:35:52.511Z,2.20
2019-02-01T20:38:30.300Z,2.10
2019-02-01T20:40:58.563Z,2.20
2019-02-01T20:43:28.175Z,2.30
2019-02-01T20:45:58.182Z,2.30
2019-02-01T20:48:31.244Z,2.40
2019-02-01T20:51:07.937Z,2.40
2019-02-01T20:53:36.176Z,2.50
2019-02-01T20:56:04.084Z,2.50
2019-02-01T20:58:32.882Z,2.40
2019-02-01T21:01:00.842Z,2.30
2019-02-01T21:03:28.480Z,2.20
2019-02-01T21:05:59.569Z,2.20
2019-02-01T21:08:29.651Z,2.20
2019-02-01T21:11:04.735Z,2.20
2019-02-01T21:13:37.398Z,2.20
2019-02-01T21:16:06.647Z,2.10
2019-02-01T21:18:43.385Z,2.10
2019-02-01T21:21:11.233Z,2.10
2019-02-01T21:23:38.984Z,2.10
2019-02-01T21:26:06.661Z,2.10
2019-02-01T21:28:34.626Z,2.10
2019-02-01T21:31:08.541Z,1.90
2019-02-01T21:33:39.281Z,1.90
2019-02-01T21:36:09.566Z,1.90
2019-02-01T21:38:39.928Z,1.90
2019-02-01T21:41:07.838Z,1.90
2019-02-01T21:43:41.560Z,1.90
2019-02-01T21:46:12.320Z,1.90
2019-02-01T21:48:43.792Z,2.00
2019-02-01T21:51:14.639Z,1.90
2019-02-01T21:53:42.385Z,1.90
2019-02-01T21:56:17.524Z,1.90
2019-02-01T21:58:45.494Z,1.80
2019-02-01T22:01:29.229Z,1.70
2019-02-01T22:03:56.855Z,1.80
2019-02-01T22:06:27.157Z,1.80
2019-02-01T22:08:56.166Z,1.80
2019-02-01T22:11:25.324Z,1.80
2019-02-01T22:13:54.769Z,1.80
2019-02-01T22:16:25.475Z,1.80
2019-02-01T22:18:56.688Z,1.90
2019-02-01T22:21:26.376Z,1.90
2019-02-01T22:23:56.471Z,1.90
2019-02-01T22:26:24.139Z,2.00
2019-02-01T22:28:52.471Z,1.90
2019-02-01T22:31:23.640Z,1.90
2019-02-01T22:33:51.465Z,1.80
2019-02-01T22:36:21.830Z,1.80
2019-02-01T22:38:49.842Z,1.80
2019-02-01T22:41:20.196Z,1.80
2019-02-01T22:43:48.311Z,1.70
2019-02-01T22:46:16.148Z,1.70
2019-02-01T22:48:48.030Z,1.70
2019-02-01T22:51:15.701Z,1.70
2019-02-01T22:53:43.983Z,1.60
2019-02-01T22:56:13.747Z,1.70
2019-02-01T22:58:42.847Z,1.70
2019-02-01T23:01:54.392Z,1.60
2019-02-01T23:04:37.107Z,1.60
2019-02-01T23:07:07.712Z,1.70
2019-02-01T23:09:35.455Z,1.70
2019-02-01T23:12:05.854Z,1.60
2019-02-01T23:14:33.562Z,1.60
2019-02-01T23:17:01.176Z,1.50
2019-02-01T23:19:33.561Z,1.50
2019-02-01T23:22:01.214Z,1.50
2019-02-01T23:24:28.842Z,1.60
2019-02-01T23:26:59.171Z,1.70
2019-02-01T23:29:29.765Z,1.70
2019-02-01T23:31:57.431Z,1.70
2019-02-01T23:34:25.394Z,1.80
2019-02-01T23:36:55.627Z,1.90
2019-02-01T23:39:23.683Z,2.00
2019-02-01T23:41:51.326Z,2.00
2019-02-01T23:44:19.480Z,2.10
2019-02-01T23:46:49.197Z,2.10
2019-02-01T23:49:17.127Z,2.00
2019-02-01T23:51:45.070Z,1.70
2019-02-01T23:54:15.254Z,1.90
2019-02-01T23:56:45.367Z,1.80
2019-02-01T23:59:14.197Z,1.60
