createdAt,value
2022-09-16T00:04:57.707Z,11.4
2022-09-16T00:07:00.822Z,11.4
2022-09-16T00:09:00.537Z,11.4
2022-09-16T00:11:00.268Z,11.5
2022-09-16T00:12:59.980Z,11.5
2022-09-16T00:14:59.668Z,11.5
2022-09-16T00:16:59.403Z,11.5
2022-09-16T00:18:59.127Z,11.5
2022-09-16T00:21:02.234Z,11.5
2022-09-16T00:23:01.968Z,11.6
2022-09-16T00:25:01.628Z,11.6
2022-09-16T00:27:23.370Z,11.5
2022-09-16T00:29:23.105Z,11.6
2022-09-16T00:31:22.869Z,11.6
2022-09-16T00:33:25.899Z,11.6
2022-09-16T00:35:25.613Z,11.6
2022-09-16T00:37:25.309Z,11.7
2022-09-16T00:39:25.048Z,11.7
2022-09-16T00:41:24.721Z,11.6
2022-09-16T00:43:24.436Z,11.6
2022-09-16T00:45:24.229Z,11.6
2022-09-16T00:47:27.253Z,11.6
2022-09-16T00:49:26.973Z,11.6
2022-09-16T00:51:26.640Z,11.6
2022-09-16T00:53:26.367Z,11.5
2022-09-16T00:55:26.095Z,11.6
2022-09-16T00:57:25.790Z,11.5
2022-09-16T00:59:25.487Z,11.5
2022-09-16T01:01:28.627Z,11.5
2022-09-16T01:03:28.316Z,11.5
2022-09-16T01:05:28.046Z,11.6
2022-09-16T01:07:27.713Z,11.5
2022-09-16T01:09:27.430Z,11.5
2022-09-16T01:11:27.146Z,11.5
2022-09-16T01:17:29.669Z,11.5
2022-09-16T01:19:29.373Z,11.5
2022-09-16T01:26:30.083Z,11.4
2022-09-16T01:30:32.895Z,11.3
2022-09-16T01:32:32.600Z,11.3
2022-09-16T01:34:32.295Z,11.3
2022-09-16T01:36:32.006Z,11.2
2022-09-16T01:38:31.702Z,11.2
2022-09-16T01:40:31.446Z,11.1
2022-09-16T01:42:34.557Z,11.1
2022-09-16T01:44:34.287Z,11.1
2022-09-16T01:46:34.107Z,11.1
2022-09-16T01:48:33.739Z,11.1
2022-09-16T01:50:33.441Z,11.1
2022-09-16T01:52:33.129Z,11.1
2022-09-16T01:54:32.837Z,11.1
2022-09-16T01:56:35.921Z,11.2
2022-09-16T01:58:35.698Z,11.2
2022-09-16T02:00:35.393Z,11.2
2022-09-16T02:02:35.244Z,11.2
2022-09-16T02:04:34.817Z,11.3
2022-09-16T02:06:34.529Z,11.3
2022-09-16T02:08:34.288Z,11.3
2022-09-16T02:10:37.366Z,11.2
2022-09-16T02:12:37.097Z,11.3
2022-09-16T02:14:36.832Z,11.3
2022-09-16T02:15:38.418Z,11.3
2022-09-16T02:17:38.109Z,11.3
2022-09-16T02:19:37.798Z,11.3
2022-09-16T02:21:38.341Z,11.3
2022-09-16T02:23:40.653Z,11.3
2022-09-16T02:25:40.336Z,11.3
2022-09-16T02:27:40.103Z,11.3
2022-09-16T02:29:39.793Z,11.3
2022-09-16T02:31:39.541Z,11.3
2022-09-16T02:33:39.197Z,11.4
2022-09-16T02:35:38.882Z,11.3
2022-09-16T02:37:42.003Z,11.4
2022-09-16T02:39:41.730Z,11.4
2022-09-16T02:41:41.411Z,11.4
2022-09-16T02:47:40.540Z,11.5
2022-09-16T02:49:40.243Z,11.5
2022-09-16T02:51:43.344Z,11.5
2022-09-16T02:55:44.320Z,11.4
2022-09-16T02:57:43.993Z,11.4
2022-09-16T02:59:43.682Z,11.4
2022-09-16T03:01:43.472Z,11.4
2022-09-16T03:03:43.121Z,11.4
2022-09-16T03:05:46.236Z,11.4
2022-09-16T03:07:45.940Z,11.4
2022-09-16T03:09:45.687Z,11.4
2022-09-16T03:10:47.215Z,11.4
2022-09-16T03:12:46.916Z,11.3
2022-09-16T03:14:46.642Z,11.3
2022-09-16T03:16:46.346Z,11.2
2022-09-16T03:22:48.897Z,11.2
2022-09-16T03:26:48.325Z,11.2
2022-09-16T03:28:48.028Z,11.1
2022-09-16T03:30:47.778Z,11.1
2022-09-16T03:32:50.873Z,11
2022-09-16T03:34:50.568Z,11
2022-09-16T03:36:50.318Z,11
2022-09-16T03:38:49.978Z,11
2022-09-16T03:40:49.707Z,11
2022-09-16T03:42:49.427Z,11
2022-09-16T03:46:52.282Z,11
2022-09-16T03:50:51.723Z,11.1
2022-09-16T03:52:51.461Z,11.1
2022-09-16T03:54:51.188Z,11.1
2022-09-16T03:56:50.908Z,11.1
2022-09-16T04:00:53.777Z,11.1
2022-09-16T04:02:53.601Z,11.2
2022-09-16T04:04:53.202Z,11.1
2022-09-16T04:07:18.826Z,11.1
2022-09-16T04:09:18.549Z,11.1
2022-09-16T04:11:18.273Z,11.1
2022-09-16T04:17:20.839Z,11
2022-09-16T04:19:20.573Z,11
2022-09-16T04:21:20.289Z,10.9
2022-09-16T04:23:19.991Z,10.9
2022-09-16T04:37:21.445Z,10.8
2022-09-16T04:39:21.182Z,10.7
2022-09-16T04:41:24.318Z,10.7
2022-09-16T04:43:24.003Z,10.7
2022-09-16T04:45:23.736Z,10.6
2022-09-16T04:47:23.461Z,10.7
2022-09-16T04:49:23.197Z,10.7
2022-09-16T04:51:22.920Z,10.6
2022-09-16T04:53:22.662Z,10.6
2022-09-16T04:55:25.815Z,10.4
2022-09-16T04:57:25.528Z,10.5
2022-09-16T04:59:25.286Z,10.4
2022-09-16T05:00:26.836Z,10.3
2022-09-16T05:02:26.556Z,10.4
2022-09-16T05:04:26.308Z,10.4
2022-09-16T05:08:29.194Z,10.4
2022-09-16T05:10:28.929Z,10.4
2022-09-16T05:14:28.398Z,10.4
2022-09-16T05:16:28.189Z,10.3
2022-09-16T05:22:30.768Z,10
2022-09-16T05:24:30.497Z,10
2022-09-16T05:26:30.246Z,9.9
2022-09-16T05:28:29.977Z,9.9
2022-09-16T05:30:29.724Z,10
2022-09-16T05:32:29.478Z,9.9
2022-09-16T05:34:29.343Z,9.9
2022-09-16T05:36:32.374Z,9.8
2022-09-16T05:38:32.126Z,9.8
2022-09-16T05:40:31.947Z,9.8
2022-09-16T05:42:31.620Z,9.7
2022-09-16T05:44:31.352Z,9.7
2022-09-16T05:46:31.186Z,9.8
2022-09-16T05:48:30.887Z,9.9
2022-09-16T05:50:33.998Z,10
2022-09-16T05:52:33.767Z,10
2022-09-16T05:55:35.068Z,10.3
2022-09-16T05:57:34.805Z,10.3
2022-09-16T05:59:34.558Z,10.3
2022-09-16T06:01:34.447Z,10.4
2022-09-16T06:03:37.558Z,10.5
2022-09-16T06:05:37.330Z,10.5
2022-09-16T06:07:37.102Z,10.5
2022-09-16T06:09:36.819Z,10.5
2022-09-16T06:11:36.600Z,10.5
2022-09-16T06:13:36.314Z,10.5
2022-09-16T06:15:36.159Z,10.4
2022-09-16T06:21:38.755Z,10.4
2022-09-16T06:25:38.237Z,10.4
2022-09-16T06:27:37.987Z,10.4
2022-09-16T06:29:37.752Z,10.4
2022-09-16T06:31:40.903Z,10.4
2022-09-16T06:33:40.645Z,10.4
2022-09-16T06:35:40.374Z,10.5
2022-09-16T06:37:40.149Z,10.6
2022-09-16T06:39:39.895Z,10.6
2022-09-16T06:41:39.653Z,10.7
2022-09-16T06:43:39.384Z,10.7
2022-09-16T06:45:42.585Z,11
2022-09-16T06:47:42.290Z,11
2022-09-16T06:49:42.039Z,11.1
2022-09-16T06:52:43.378Z,11.3
2022-09-16T06:54:43.122Z,11.4
2022-09-16T06:56:42.904Z,11.5
2022-09-16T06:58:46.021Z,11.7
2022-09-16T07:00:45.759Z,11.8
2022-09-16T07:02:45.612Z,11.9
2022-09-16T07:04:45.248Z,12
2022-09-16T07:07:08.234Z,12.2
2022-09-16T07:10:44.422Z,12.4
2022-09-16T07:12:47.525Z,12.5
2022-09-16T07:14:47.272Z,12.5
2022-09-16T07:16:47.042Z,12.6
2022-09-16T07:18:46.723Z,12.7
2022-09-16T07:24:45.887Z,13.3
2022-09-16T07:26:49.008Z,13.2
2022-09-16T07:28:48.721Z,13.2
2022-09-16T07:30:48.457Z,13.1
2022-09-16T07:32:48.148Z,12.9
2022-09-16T07:34:47.849Z,12.8
2022-09-16T07:36:47.541Z,12.8
2022-09-16T07:38:47.248Z,12.8
2022-09-16T07:40:50.331Z,13
2022-09-16T07:42:50.026Z,13
2022-09-16T07:44:49.748Z,13
2022-09-16T07:47:05.302Z,13.2
2022-09-16T07:49:04.996Z,13.2
2022-09-16T07:51:04.676Z,13.5
2022-09-16T07:53:07.798Z,14.4
2022-09-16T07:55:07.452Z,14.3
2022-09-16T07:57:07.167Z,14.4
2022-09-16T07:59:06.844Z,14.1
2022-09-16T08:01:06.522Z,14
2022-09-16T08:03:06.278Z,14.2
2022-09-16T08:05:05.855Z,14.3
2022-09-16T08:07:08.940Z,14.2
2022-09-16T08:09:34.278Z,14.2
2022-09-16T08:11:08.261Z,14.2
2022-09-16T08:13:07.951Z,14.4
2022-09-16T08:15:07.590Z,14.8
2022-09-16T08:19:06.917Z,15
2022-09-16T08:21:09.967Z,15
2022-09-16T08:23:09.616Z,14.9
2022-09-16T08:25:09.244Z,14.6
2022-09-16T08:27:08.849Z,14.8
2022-09-16T08:29:10.180Z,15.2
2022-09-16T08:31:08.140Z,14.9
2022-09-16T08:33:07.779Z,15
2022-09-16T08:35:10.805Z,15.1
2022-09-16T08:37:10.450Z,15.2
2022-09-16T08:39:10.072Z,15.2
2022-09-16T08:40:13.294Z,15.5
2022-09-16T08:42:12.717Z,15.6
2022-09-16T08:44:12.333Z,15.6
2022-09-16T08:46:11.994Z,15.7
2022-09-16T08:48:15.001Z,15.8
2022-09-16T08:50:14.638Z,15.6
2022-09-16T08:52:14.272Z,15.5
2022-09-16T08:54:13.878Z,15.5
2022-09-16T08:56:13.478Z,15.5
2022-09-16T09:00:12.715Z,15.3
2022-09-16T09:02:15.965Z,15.3
2022-09-16T09:04:15.334Z,15.2
2022-09-16T09:06:14.936Z,15.2
2022-09-16T09:08:14.567Z,15.2
2022-09-16T09:10:14.135Z,15.4
2022-09-16T09:12:14.999Z,15.7
2022-09-16T09:20:15.576Z,15.7
2022-09-16T09:22:15.214Z,15.9
2022-09-16T09:24:14.779Z,16.2
2022-09-16T09:28:13.975Z,17.6
2022-09-16T09:32:16.545Z,18.1
2022-09-16T09:34:16.136Z,18
2022-09-16T09:35:17.696Z,18.9
2022-09-16T09:37:17.244Z,19.2
2022-09-16T09:39:16.777Z,18.2
2022-09-16T09:51:17.345Z,19.4
2022-09-16T09:53:16.842Z,19.9
2022-09-16T09:55:16.638Z,20.6
2022-09-16T09:57:19.135Z,20
2022-09-16T09:59:19.729Z,19.1
2022-09-16T10:05:16.903Z,14.7
2022-09-16T10:07:16.396Z,14.1
2022-09-16T10:09:15.854Z,13.6
2022-09-16T10:11:18.755Z,13.7
2022-09-16T10:15:17.660Z,14.6
2022-09-16T10:17:17.159Z,14.4
2022-09-16T10:19:16.691Z,14.3
2022-09-16T10:21:16.214Z,14.3
2022-09-16T10:23:15.729Z,14.1
2022-09-16T10:27:18.235Z,15.8
2022-09-16T10:29:17.758Z,18
2022-09-16T10:30:19.314Z,18.7
2022-09-16T10:32:26.390Z,18.6
2022-09-16T10:34:18.253Z,19.1
2022-09-16T10:40:20.235Z,20.2
2022-09-16T10:42:19.483Z,20.3
2022-09-16T10:44:18.861Z,20.4
2022-09-16T10:54:18.637Z,17.2
2022-09-16T10:56:17.923Z,16.9
2022-09-16T11:02:16.079Z,17
2022-09-16T11:04:15.068Z,17.7
2022-09-16T11:06:17.694Z,17.7
2022-09-16T11:08:17.091Z,17.7
2022-09-16T11:10:16.550Z,18.1
2022-09-16T11:12:15.942Z,17.8
2022-09-16T11:14:15.382Z,17.8
2022-09-16T11:16:14.812Z,17.7
2022-09-16T11:18:14.135Z,17.6
2022-09-16T11:26:30.497Z,16.7
2022-09-16T11:28:29.916Z,16.6
2022-09-16T11:30:29.364Z,17.2
2022-09-16T11:32:32.277Z,17.7
2022-09-16T11:34:31.567Z,17.8
2022-09-16T11:36:30.987Z,17.9
2022-09-16T11:42:29.030Z,17.8
2022-09-16T11:44:28.412Z,17.7
2022-09-16T11:46:31.081Z,18.2
2022-09-16T11:48:30.271Z,18.2
2022-09-16T11:50:29.477Z,18
2022-09-16T11:52:29.101Z,17.8
2022-09-16T11:54:28.091Z,18.1
2022-09-16T11:56:27.788Z,18.3
2022-09-16T11:58:26.495Z,18.7
2022-09-16T12:02:28.334Z,18.5
2022-09-16T12:04:27.431Z,18.3
2022-09-16T12:06:26.628Z,18.3
2022-09-16T12:08:25.866Z,18.6
2022-09-16T12:10:25.027Z,19
2022-09-16T12:12:24.215Z,19.5
2022-09-16T12:14:26.841Z,19.3
2022-09-16T12:16:28.120Z,19.3
2022-09-16T12:25:23.917Z,19.6
2022-09-16T12:27:26.446Z,19.9
2022-09-16T12:29:25.618Z,20.1
2022-09-16T12:31:24.860Z,18.9
2022-09-16T12:33:23.978Z,18
2022-09-16T12:35:23.219Z,17.1
2022-09-16T12:37:22.397Z,16.4
2022-09-16T12:39:21.593Z,16
2022-09-16T12:41:24.304Z,15.7
2022-09-16T12:43:23.688Z,15.7
2022-09-16T12:45:23.078Z,15.6
2022-09-16T12:47:22.447Z,15.8
2022-09-16T12:49:21.787Z,16.1
2022-09-16T12:51:21.159Z,17.6
2022-09-16T12:53:20.592Z,19.1
2022-09-16T12:55:23.359Z,19.7
2022-09-16T12:57:22.838Z,20.1
2022-09-16T12:59:22.221Z,20
2022-09-16T13:01:21.678Z,18.4
2022-09-16T13:03:21.085Z,17.3
2022-09-16T13:05:20.464Z,16.6
2022-09-16T13:07:19.916Z,17.6
2022-09-16T13:14:23.137Z,20.8
2022-09-16T13:16:22.484Z,20.7
2022-09-16T13:18:21.860Z,18.8
2022-09-16T13:22:24.191Z,16.3
2022-09-16T13:24:23.607Z,16.2
2022-09-16T13:26:23.082Z,16.2
2022-09-16T13:28:22.512Z,16.2
2022-09-16T13:30:21.936Z,16.1
2022-09-16T13:32:21.403Z,16
2022-09-16T13:34:20.928Z,15.8
2022-09-16T13:44:21.873Z,15.4
2022-09-16T13:46:21.398Z,15.4
2022-09-16T13:48:20.876Z,18.3
2022-09-16T13:50:23.793Z,20.4
2022-09-16T13:56:22.397Z,19.7
2022-09-16T13:58:21.918Z,18.8
2022-09-16T14:00:21.446Z,17.7
2022-09-16T14:02:21.058Z,17.5
2022-09-16T14:04:23.895Z,17
2022-09-16T14:06:23.449Z,16.8
2022-09-16T14:08:22.968Z,16.8
2022-09-16T14:09:24.450Z,15.2
2022-09-16T14:11:23.999Z,14.4
2022-09-16T14:13:23.508Z,13.9
2022-09-16T14:15:23.041Z,13.8
2022-09-16T14:17:26.024Z,13.8
2022-09-16T14:19:25.566Z,13.8
2022-09-16T14:21:25.130Z,13.5
2022-09-16T14:23:24.681Z,13.6
2022-09-16T14:25:29.490Z,16.1
2022-09-16T14:27:25.361Z,18.6
2022-09-16T14:29:24.932Z,20.4
2022-09-16T14:31:27.951Z,21.1
2022-09-16T14:33:27.507Z,21.2
2022-09-16T14:35:27.080Z,21.5
2022-09-16T14:39:26.172Z,18.5
2022-09-16T14:41:25.729Z,16.4
2022-09-16T14:43:25.300Z,15.7
2022-09-16T14:45:28.271Z,18
2022-09-16T14:47:46.455Z,19
2022-09-16T14:57:25.613Z,21.2
2022-09-16T14:59:28.555Z,19.5
2022-09-16T15:01:28.170Z,18.3
2022-09-16T15:03:27.657Z,16.8
2022-09-16T15:05:49.111Z,16.4
2022-09-16T15:08:12.335Z,16.2
2022-09-16T15:09:48.142Z,15.8
2022-09-16T15:11:51.141Z,15.6
2022-09-16T15:13:50.653Z,15.5
2022-09-16T15:19:49.304Z,17.6
2022-09-16T15:21:48.860Z,18.3
2022-09-16T15:23:48.399Z,17.6
2022-09-16T15:25:51.378Z,16.4
2022-09-16T15:27:50.934Z,17.5
2022-09-16T15:31:50.045Z,17.4
2022-09-16T15:33:49.636Z,16.7
2022-09-16T15:45:50.395Z,16.2
2022-09-16T15:47:49.992Z,18
2022-09-16T15:49:49.540Z,18.5
2022-09-16T15:51:49.123Z,17.4
2022-09-16T15:53:52.128Z,18.5
2022-09-16T15:55:51.710Z,19
2022-09-16T15:57:51.283Z,19
2022-09-16T15:58:52.783Z,19
2022-09-16T16:00:52.345Z,18.9
2022-09-16T16:02:52.134Z,18.7
2022-09-16T16:04:51.508Z,19.1
2022-09-16T16:06:54.476Z,17.1
2022-09-16T16:08:54.029Z,16.3
2022-09-16T16:10:53.610Z,15.3
2022-09-16T16:12:53.195Z,14.8
2022-09-16T16:14:52.743Z,14.6
2022-09-16T16:17:11.720Z,14.5
2022-09-16T16:18:51.913Z,14.5
2022-09-16T16:20:54.913Z,14.8
2022-09-16T16:22:54.958Z,15
2022-09-16T16:24:54.108Z,15.2
2022-09-16T16:26:56.737Z,15.2
2022-09-16T16:28:53.317Z,15.2
2022-09-16T16:30:52.930Z,15.2
2022-09-16T16:32:52.492Z,15.3
2022-09-16T16:34:55.502Z,15.6
2022-09-16T16:36:55.097Z,15.6
2022-09-16T16:42:53.901Z,15.5
2022-09-16T16:46:53.103Z,15.6
2022-09-16T16:48:56.144Z,15.7
2022-09-16T16:50:55.729Z,15.6
2022-09-16T16:52:55.344Z,15.5
2022-09-16T16:53:56.948Z,15.3
2022-09-16T16:55:56.455Z,15.3
2022-09-16T16:57:56.070Z,15.3
2022-09-16T16:59:55.819Z,15.2
2022-09-16T17:01:58.822Z,15.1
2022-09-16T17:03:58.326Z,15
2022-09-16T17:05:57.937Z,15
2022-09-16T17:07:57.572Z,15
2022-09-16T17:09:57.189Z,14.9
2022-09-16T17:11:56.823Z,14.9
2022-09-16T17:13:56.419Z,14.9
2022-09-16T17:15:59.525Z,15
2022-09-16T17:21:58.300Z,14.3
2022-09-16T17:23:57.925Z,14.1
2022-09-16T17:25:57.535Z,13.9
2022-09-16T17:27:57.176Z,13.7
2022-09-16T17:30:00.241Z,13.6
2022-09-16T17:31:59.856Z,13.5
2022-09-16T17:33:59.575Z,13.4
2022-09-16T17:35:59.119Z,13.3
2022-09-16T17:37:58.761Z,13.3
2022-09-16T17:39:58.488Z,13.2
2022-09-16T17:41:58.034Z,13.2
2022-09-16T17:44:01.108Z,13.3
2022-09-16T17:46:00.789Z,13.2
2022-09-16T17:48:00.415Z,13
2022-09-16T17:53:01.231Z,12.8
2022-09-16T17:55:00.930Z,12.7
2022-09-16T17:57:04.001Z,12.7
2022-09-16T17:59:03.646Z,12.7
2022-09-16T18:01:03.326Z,12.7
2022-09-16T18:03:03.051Z,12.6
2022-09-16T18:05:02.710Z,12.7
2022-09-16T18:07:02.334Z,12.6
2022-09-16T18:09:02.016Z,12.6
2022-09-16T18:11:05.092Z,12.6
2022-09-16T18:13:04.745Z,12.7
2022-09-16T18:15:04.421Z,12.7
2022-09-16T18:17:04.150Z,12.6
2022-09-16T18:19:03.775Z,12.7
2022-09-16T18:21:03.426Z,12.6
2022-09-16T18:23:03.117Z,12.6
2022-09-16T18:25:06.168Z,12.7
2022-09-16T18:27:05.832Z,12.7
2022-09-16T18:29:10.145Z,12.7
2022-09-16T18:31:05.170Z,12.6
2022-09-16T18:33:04.771Z,12.4
2022-09-16T18:39:07.186Z,12.3
2022-09-16T18:41:06.847Z,12.2
2022-09-16T18:45:28.340Z,12.1
2022-09-16T18:47:27.971Z,12.1
2022-09-16T18:49:27.609Z,12.1
2022-09-16T18:51:30.681Z,12.1
2022-09-16T18:53:30.360Z,12.1
2022-09-16T18:55:30.021Z,12.1
2022-09-16T18:57:29.674Z,12.1
2022-09-16T18:59:29.369Z,12.1
2022-09-16T19:01:29.093Z,12.1
2022-09-16T19:03:28.655Z,12.1
2022-09-16T19:05:31.731Z,12.1
2022-09-16T19:07:31.412Z,12.1
2022-09-16T19:09:31.059Z,12.1
2022-09-16T19:11:30.719Z,12.1
2022-09-16T19:13:30.407Z,12.1
2022-09-16T19:17:29.805Z,12.2
2022-09-16T19:19:32.814Z,12
2022-09-16T19:21:32.494Z,12
2022-09-16T19:23:32.173Z,11.9
2022-09-16T19:25:31.839Z,11.7
2022-09-16T19:27:31.540Z,11.6
2022-09-16T19:29:31.206Z,11.5
2022-09-16T19:31:30.921Z,11.5
2022-09-16T19:33:34.032Z,11.4
2022-09-16T19:35:33.684Z,11.4
2022-09-16T19:37:33.343Z,11.4
2022-09-16T19:38:34.873Z,11.4
2022-09-16T19:42:34.263Z,11.4
2022-09-16T19:44:33.959Z,11.4
2022-09-16T19:46:37.063Z,11.4
2022-09-16T19:48:36.750Z,11.4
2022-09-16T19:50:36.449Z,11.4
2022-09-16T19:52:36.138Z,11.3
2022-09-16T19:54:35.851Z,11.4
2022-09-16T19:56:35.526Z,11.4
2022-09-16T19:58:35.242Z,11.4
2022-09-16T20:00:55.330Z,11.3
2022-09-16T20:02:38.116Z,11.3
2022-09-16T20:04:37.759Z,11.3
2022-09-16T20:06:37.471Z,11.3
2022-09-16T20:08:37.189Z,11.2
2022-09-16T20:10:38.470Z,11.1
2022-09-16T20:12:38.122Z,11
2022-09-16T20:14:41.234Z,11
2022-09-16T20:22:40.080Z,10.9
2022-09-16T20:24:39.799Z,10.9
2022-09-16T20:26:39.506Z,10.9
2022-09-16T20:28:42.654Z,10.8
2022-09-16T20:30:42.381Z,10.8
2022-09-16T20:32:42.082Z,10.9
2022-09-16T20:33:43.654Z,10.9
2022-09-16T20:43:45.657Z,10.8
2022-09-16T20:45:45.436Z,10.8
2022-09-16T20:47:45.111Z,10.9
2022-09-16T20:49:44.839Z,10.9
2022-09-16T20:51:44.564Z,10.8
2022-09-16T20:53:44.320Z,10.8
2022-09-16T20:55:47.442Z,10.9
2022-09-16T20:57:47.171Z,10.9
2022-09-16T20:59:46.898Z,10.8
2022-09-16T21:01:46.613Z,10.9
2022-09-16T21:03:46.353Z,10.8
2022-09-16T21:05:46.072Z,10.9
2022-09-16T21:07:45.818Z,10.9
2022-09-16T21:09:51.313Z,10.9
2022-09-16T21:13:48.357Z,10.9
2022-09-16T21:15:48.099Z,10.9
2022-09-16T21:17:47.831Z,11
2022-09-16T21:19:47.523Z,11
2022-09-16T21:21:47.278Z,11
2022-09-16T21:23:50.432Z,11
2022-09-16T21:25:50.112Z,11
2022-09-16T21:28:51.398Z,11
2022-09-16T21:30:51.123Z,11
2022-09-16T21:32:50.863Z,11
2022-09-16T21:34:50.551Z,11
2022-09-16T21:36:53.709Z,10.9
2022-09-16T21:38:53.389Z,10.9
2022-09-16T21:42:52.818Z,10.9
2022-09-16T21:44:52.561Z,10.9
2022-09-16T21:46:52.332Z,10.9
2022-09-16T21:48:52.004Z,11
2022-09-16T21:50:55.097Z,11
2022-09-16T21:52:54.828Z,11.1
2022-09-16T21:54:54.571Z,11
2022-09-16T21:56:54.284Z,11
2022-09-16T22:00:53.791Z,11.1
2022-09-16T22:02:53.484Z,11
2022-09-16T22:04:56.625Z,11
2022-09-16T22:06:56.350Z,11
2022-09-16T22:08:56.075Z,11
2022-09-16T22:10:55.816Z,11
2022-09-16T22:12:55.556Z,11
2022-09-16T22:14:55.253Z,11
2022-09-16T22:16:54.979Z,10.9
2022-09-16T22:18:58.146Z,10.9
2022-09-16T22:20:57.855Z,10.8
2022-09-16T22:22:57.580Z,10.8
2022-09-16T22:25:23.113Z,10.9
2022-09-16T22:29:22.567Z,10.9
2022-09-16T22:33:25.422Z,10.9
2022-09-16T22:35:25.156Z,10.9
2022-09-16T22:37:24.879Z,10.8
2022-09-16T22:39:24.607Z,10.8
2022-09-16T22:41:24.325Z,10.8
2022-09-16T22:43:24.041Z,10.8
2022-09-16T22:47:26.882Z,10.8
2022-09-16T22:49:26.666Z,10.8
2022-09-16T22:51:26.351Z,10.8
2022-09-16T22:53:26.077Z,10.8
2022-09-16T22:55:25.791Z,10.7
2022-09-16T22:57:25.515Z,10.7
2022-09-16T22:59:28.653Z,10.6
2022-09-16T23:01:28.406Z,10.6
2022-09-16T23:03:28.147Z,10.5
2022-09-16T23:05:27.816Z,10.4
2022-09-16T23:07:27.537Z,10.4
2022-09-16T23:09:27.272Z,10.3
2022-09-16T23:11:26.986Z,10.3
2022-09-16T23:13:30.122Z,10.2
2022-09-16T23:15:29.849Z,10.2
2022-09-16T23:17:29.600Z,10.2
2022-09-16T23:18:31.175Z,10.2
2022-09-16T23:20:30.913Z,10.2
2022-09-16T23:22:30.629Z,10.2
2022-09-16T23:24:30.358Z,10.1
2022-09-16T23:26:33.489Z,10.2
2022-09-16T23:28:33.225Z,10.2
2022-09-16T23:30:32.994Z,10.3
2022-09-16T23:33:27.573Z,10.3
2022-09-16T23:34:32.448Z,10.3
2022-09-16T23:36:34.478Z,10.3
2022-09-16T23:38:31.901Z,10.3
2022-09-16T23:40:35.094Z,10.3
2022-09-16T23:42:34.798Z,10.3
2022-09-16T23:44:34.548Z,10.3
2022-09-16T23:46:34.497Z,10.4
2022-09-16T23:48:34.109Z,10.4
2022-09-16T23:50:33.780Z,10.5
2022-09-16T23:52:33.529Z,10.5
2022-09-16T23:54:36.688Z,10.5
2022-09-16T23:56:36.403Z,10.5
2022-09-16T23:58:36.177Z,10.5
