createdAt,value
2023-02-28T00:01:26.524Z,-2.58
2023-02-28T00:04:28.858Z,-2.46
2023-02-28T00:07:36.222Z,-2.62
2023-02-28T00:10:38.161Z,-2.51
2023-02-28T00:13:42.674Z,-2.59
2023-02-28T00:16:44.507Z,-2.40
2023-02-28T00:19:46.456Z,-2.68
2023-02-28T00:22:52.252Z,-2.57
2023-02-28T00:25:54.883Z,-2.76
2023-02-28T00:28:56.767Z,-2.70
2023-02-28T00:31:59.644Z,-2.60
2023-02-28T00:35:02.494Z,-2.49
2023-02-28T00:38:08.662Z,-2.54
2023-02-28T00:41:10.718Z,-2.47
2023-02-28T00:44:12.597Z,-2.66
2023-02-28T00:47:16.610Z,-2.63
2023-02-28T00:50:18.781Z,-2.79
2023-02-28T00:53:22.036Z,-2.73
2023-02-28T00:56:27.314Z,-2.76
2023-02-28T00:59:30.085Z,-2.86
2023-02-28T01:02:32.751Z,-2.72
2023-02-28T01:05:34.569Z,-2.81
2023-02-28T01:08:38.998Z,-2.70
2023-02-28T01:11:42.039Z,-2.69
2023-02-28T01:14:44.523Z,-2.77
2023-02-28T01:17:46.295Z,-2.70
2023-02-28T01:20:48.353Z,-2.76
2023-02-28T01:23:53.178Z,-2.80
2023-02-28T01:26:55.681Z,-2.84
2023-02-28T01:29:57.505Z,-2.83
2023-02-28T01:32:59.343Z,-2.83
2023-02-28T01:36:05.114Z,-2.85
2023-02-28T01:39:10.935Z,-2.82
2023-02-28T01:42:13.821Z,-3.11
2023-02-28T01:45:24.624Z,-3.16
2023-02-28T01:48:30.978Z,-3.10
2023-02-28T01:51:40.602Z,-3.11
2023-02-28T01:54:51.687Z,-3.03
2023-02-28T01:57:56.263Z,-3.05
2023-02-28T02:00:58.297Z,-2.99
2023-02-28T02:04:02.973Z,-2.89
2023-02-28T02:07:05.599Z,-3.00
2023-02-28T02:10:14.202Z,-2.88
2023-02-28T02:13:53.022Z,-2.84
2023-02-28T02:17:06.452Z,-2.89
2023-02-28T02:20:48.011Z,-2.88
2023-02-28T02:24:22.716Z,-2.88
2023-02-28T02:27:42.881Z,-2.77
2023-02-28T02:31:10.999Z,-2.68
2023-02-28T02:34:44.316Z,-2.80
2023-02-28T02:37:53.642Z,-2.80
2023-02-28T02:41:00.230Z,-2.91
2023-02-28T02:44:08.416Z,-2.80
2023-02-28T02:47:16.951Z,-2.84
2023-02-28T02:50:25.563Z,-2.89
2023-02-28T02:53:31.657Z,-2.93
2023-02-28T02:56:37.130Z,-2.84
2023-02-28T02:59:41.789Z,-2.91
2023-02-28T03:02:47.381Z,-2.85
2023-02-28T03:05:52.125Z,-2.75
2023-02-28T03:08:55.161Z,-2.80
2023-02-28T03:12:00.782Z,-2.91
2023-02-28T03:15:14.816Z,-2.97
2023-02-28T03:18:23.328Z,-3.03
2023-02-28T03:21:31.935Z,-3.04
2023-02-28T03:24:44.967Z,-2.99
2023-02-28T03:27:57.171Z,-3.00
2023-02-28T03:31:05.532Z,-3.00
2023-02-28T03:34:10.946Z,-3.02
2023-02-28T03:37:23.335Z,-2.98
2023-02-28T03:40:31.103Z,-2.96
2023-02-28T03:43:36.860Z,-3.11
2023-02-28T03:46:46.911Z,-2.94
2023-02-28T03:49:55.014Z,-2.90
2023-02-28T03:53:04.406Z,-3.10
2023-02-28T03:56:14.268Z,-2.91
2023-02-28T03:59:21.412Z,-2.97
2023-02-28T04:02:24.928Z,-2.97
2023-02-28T04:05:29.671Z,-3.11
2023-02-28T04:08:36.728Z,-3.16
2023-02-28T04:11:40.628Z,-3.20
2023-02-28T04:14:42.473Z,-3.18
2023-02-28T04:17:44.918Z,-3.17
2023-02-28T04:20:46.668Z,-3.10
2023-02-28T04:23:50.893Z,-3.02
2023-02-28T04:26:55.592Z,-3.06
2023-02-28T04:29:57.351Z,-3.07
2023-02-28T04:33:02.044Z,-3.00
2023-02-28T04:36:08.588Z,-2.96
2023-02-28T04:39:11.809Z,-3.00
2023-02-28T04:42:16.389Z,-3.06
2023-02-28T04:45:18.172Z,-3.22
2023-02-28T04:48:22.309Z,-3.11
2023-02-28T04:51:24.198Z,-3.07
2023-02-28T04:54:28.034Z,-3.11
2023-02-28T04:57:29.978Z,-3.17
2023-02-28T05:00:33.139Z,-3.18
2023-02-28T05:03:34.974Z,-3.13
2023-02-28T05:06:37.043Z,-3.19
2023-02-28T05:09:40.810Z,-3.09
2023-02-28T05:12:43.892Z,-3.16
2023-02-28T05:15:45.673Z,-3.17
2023-02-28T05:18:48.246Z,-3.29
2023-02-28T05:21:52.576Z,-3.32
2023-02-28T05:24:59.269Z,-3.33
2023-02-28T05:28:01.067Z,-3.42
2023-02-28T05:31:05.558Z,-3.31
2023-02-28T05:34:07.504Z,-3.46
2023-02-28T05:37:14.159Z,-3.33
2023-02-28T05:40:17.955Z,-3.30
2023-02-28T05:43:21.498Z,-3.21
2023-02-28T05:46:23.676Z,-3.27
2023-02-28T05:49:25.648Z,-3.35
2023-02-28T05:52:29.692Z,-3.37
2023-02-28T05:55:32.894Z,-3.32
2023-02-28T05:58:34.999Z,-3.34
2023-02-28T06:01:39.003Z,-3.29
2023-02-28T06:04:42.929Z,-3.20
2023-02-28T06:07:45.505Z,-3.24
2023-02-28T06:10:50.928Z,-3.26
2023-02-28T06:13:54.602Z,-3.25
2023-02-28T06:16:59.120Z,-3.24
2023-02-28T06:20:01.040Z,-3.08
2023-02-28T06:23:06.146Z,-3.10
2023-02-28T06:26:09.269Z,-3.03
2023-02-28T06:29:11.283Z,-3.06
2023-02-28T06:32:13.246Z,-3.11
2023-02-28T06:35:16.437Z,-3.00
2023-02-28T06:38:18.914Z,-3.04
2023-02-28T06:41:22.696Z,-3.14
2023-02-28T06:44:26.054Z,-3.14
2023-02-28T06:47:30.663Z,-3.22
2023-02-28T06:50:32.640Z,-3.19
2023-02-28T06:53:34.986Z,-3.32
2023-02-28T06:56:39.436Z,-3.30
2023-02-28T06:59:41.251Z,-3.25
2023-02-28T07:02:43.210Z,-3.24
2023-02-28T07:05:45.948Z,-3.11
2023-02-28T07:08:47.738Z,-3.12
2023-02-28T07:11:51.196Z,-3.20
2023-02-28T07:14:53.215Z,-3.21
2023-02-28T07:17:55.231Z,-3.17
2023-02-28T07:20:57.186Z,-3.17
2023-02-28T07:23:59.485Z,-3.15
2023-02-28T07:27:03.960Z,-3.02
2023-02-28T07:30:06.996Z,-3.00
2023-02-28T07:33:12.073Z,-3.07
2023-02-28T07:36:15.844Z,-2.99
2023-02-28T07:39:17.725Z,-2.93
2023-02-28T07:42:23.435Z,-2.90
2023-02-28T07:45:25.498Z,-2.89
2023-02-28T07:48:28.481Z,-2.81
2023-02-28T07:51:31.233Z,-2.80
2023-02-28T07:54:34.075Z,-2.82
2023-02-28T07:57:37.512Z,-2.73
2023-02-28T08:00:39.392Z,-2.73
2023-02-28T08:03:42.271Z,-2.59
2023-02-28T08:06:44.547Z,-2.67
2023-02-28T08:09:46.627Z,-2.72
2023-02-28T08:12:50.056Z,-2.73
2023-02-28T08:15:52.338Z,-2.72
2023-02-28T08:18:54.800Z,-2.64
2023-02-28T08:21:56.985Z,-2.46
2023-02-28T08:24:58.765Z,-2.39
2023-02-28T08:28:02.987Z,-2.17
2023-02-28T08:31:09.193Z,-2.13
2023-02-28T08:34:13.433Z,-2.18
2023-02-28T08:37:15.551Z,-2.14
2023-02-28T08:40:18.180Z,-2.13
2023-02-28T08:43:21.294Z,-2.12
2023-02-28T08:46:25.433Z,-1.96
2023-02-28T08:49:27.530Z,-1.83
2023-02-28T08:52:31.265Z,-1.82
2023-02-28T08:55:33.122Z,-1.80
2023-02-28T08:58:39.772Z,-1.80
2023-02-28T09:01:42.333Z,-1.71
2023-02-28T09:04:44.103Z,-1.59
2023-02-28T09:07:47.418Z,-1.31
2023-02-28T09:10:50.913Z,-1.23
2023-02-28T09:13:54.082Z,-1.22
2023-02-28T09:16:56.156Z,-1.19
2023-02-28T09:19:59.411Z,-1.24
2023-02-28T09:23:02.330Z,-1.26
2023-02-28T09:26:04.940Z,-1.12
2023-02-28T09:29:10.365Z,-1.00
2023-02-28T09:32:12.183Z,-0.91
2023-02-28T09:35:14.071Z,-0.85
2023-02-28T09:38:16.103Z,-0.96
2023-02-28T09:41:20.742Z,-1.03
2023-02-28T09:44:30.163Z,-1.03
2023-02-28T09:47:36.495Z,-0.90
2023-02-28T09:50:41.429Z,-0.85
2023-02-28T09:53:45.776Z,-0.66
2023-02-28T09:56:52.433Z,-0.68
2023-02-28T10:00:07.780Z,-0.61
2023-02-28T10:03:26.492Z,-0.47
2023-02-28T10:06:34.701Z,-0.39
2023-02-28T10:09:38.480Z,-0.34
2023-02-28T10:12:45.362Z,-0.18
2023-02-28T10:15:52.525Z,-0.27
2023-02-28T10:19:02.402Z,-0.20
2023-02-28T10:22:12.414Z,-0.19
2023-02-28T10:25:19.613Z,0.05
2023-02-28T10:28:22.041Z,0.09
2023-02-28T10:31:30.026Z,0.06
2023-02-28T10:34:31.911Z,0.34
2023-02-28T10:37:34.010Z,0.32
2023-02-28T10:40:36.437Z,0.27
2023-02-28T10:43:39.934Z,0.46
2023-02-28T10:46:44.153Z,0.69
2023-02-28T10:49:50.027Z,0.74
2023-02-28T10:52:52.042Z,0.66
2023-02-28T10:56:03.848Z,0.67
2023-02-28T10:59:28.923Z,0.76
2023-02-28T11:02:36.974Z,0.96
2023-02-28T11:05:38.947Z,0.85
2023-02-28T11:08:47.711Z,0.85
2023-02-28T11:11:50.174Z,0.86
2023-02-28T11:14:56.107Z,0.94
2023-02-28T11:18:02.145Z,1.08
2023-02-28T11:21:05.119Z,1.13
2023-02-28T11:24:23.529Z,1.05
2023-02-28T11:27:27.982Z,1.22
2023-02-28T11:30:36.143Z,1.40
2023-02-28T11:33:45.843Z,1.15
2023-02-28T11:36:57.221Z,1.14
2023-02-28T11:39:58.997Z,1.31
2023-02-28T11:43:13.124Z,1.25
2023-02-28T11:46:27.055Z,1.36
2023-02-28T11:49:41.094Z,1.45
2023-02-28T11:52:50.078Z,1.51
2023-02-28T11:55:57.931Z,1.64
2023-02-28T11:59:24.070Z,1.63
2023-02-28T12:02:29.656Z,1.82
2023-02-28T12:05:43.125Z,1.73
2023-02-28T12:08:57.237Z,1.74
2023-02-28T12:12:08.353Z,1.89
2023-02-28T12:15:51.402Z,2.07
2023-02-28T12:19:16.004Z,2.23
2023-02-28T12:22:28.905Z,2.18
2023-02-28T12:25:48.410Z,2.39
2023-02-28T12:28:59.959Z,2.40
2023-02-28T12:32:07.483Z,2.32
2023-02-28T12:35:15.774Z,2.46
2023-02-28T12:38:26.760Z,2.55
2023-02-28T12:41:36.172Z,2.46
2023-02-28T12:44:45.474Z,2.60
2023-02-28T12:47:52.182Z,2.83
2023-02-28T12:50:55.301Z,2.78
2023-02-28T12:54:10.497Z,2.92
2023-02-28T12:57:19.939Z,2.72
2023-02-28T13:00:26.398Z,2.57
2023-02-28T13:03:45.955Z,2.57
2023-02-28T13:07:07.173Z,2.72
2023-02-28T13:10:11.769Z,2.86
2023-02-28T13:13:19.466Z,2.80
2023-02-28T13:16:23.880Z,3.10
2023-02-28T13:19:27.799Z,3.18
2023-02-28T13:22:41.082Z,3.32
2023-02-28T13:25:58.465Z,3.24
2023-02-28T13:29:02.473Z,3.37
2023-02-28T13:32:33.131Z,3.43
2023-02-28T13:35:45.393Z,3.52
2023-02-28T13:38:50.858Z,3.54
2023-02-28T13:41:56.653Z,3.53
2023-02-28T13:45:22.970Z,3.66
2023-02-28T13:48:30.937Z,3.66
2023-02-28T13:51:43.207Z,3.58
2023-02-28T13:55:02.807Z,3.58
2023-02-28T13:58:30.803Z,3.42
2023-02-28T14:01:52.815Z,3.56
2023-02-28T14:05:11.985Z,3.61
2023-02-28T14:08:18.547Z,3.59
2023-02-28T14:11:42.600Z,3.69
2023-02-28T14:14:58.030Z,3.68
2023-02-28T14:18:02.175Z,3.49
2023-02-28T14:21:13.841Z,3.70
2023-02-28T14:24:49.795Z,3.51
2023-02-28T14:28:02.076Z,3.45
2023-02-28T14:31:10.086Z,3.41
2023-02-28T14:34:27.147Z,3.25
2023-02-28T14:37:36.786Z,3.42
2023-02-28T14:40:40.352Z,3.35
2023-02-28T14:43:50.498Z,3.45
2023-02-28T14:46:56.096Z,3.48
2023-02-28T14:49:59.060Z,3.29
2023-02-28T14:53:03.566Z,3.27
2023-02-28T14:56:06.857Z,3.13
2023-02-28T14:59:33.069Z,3.15
2023-02-28T15:02:37.721Z,3.07
2023-02-28T15:05:39.759Z,3.13
2023-02-28T15:08:41.970Z,3.20
2023-02-28T15:11:48.372Z,3.18
2023-02-28T15:14:52.205Z,3.31
2023-02-28T15:17:59.922Z,3.41
2023-02-28T15:21:07.831Z,3.50
2023-02-28T15:24:15.532Z,3.58
2023-02-28T15:27:22.796Z,3.58
2023-02-28T15:30:28.339Z,3.63
2023-02-28T15:33:33.559Z,3.65
2023-02-28T15:36:38.823Z,3.56
2023-02-28T15:39:45.189Z,3.57
2023-02-28T15:43:00.922Z,3.54
2023-02-28T15:46:04.420Z,3.54
2023-02-28T15:49:20.216Z,3.47
2023-02-28T15:52:27.276Z,3.48
2023-02-28T15:55:29.581Z,3.47
2023-02-28T15:58:32.802Z,3.43
2023-02-28T16:01:36.060Z,3.30
2023-02-28T16:04:59.152Z,3.41
2023-02-28T16:08:03.130Z,3.58
2023-02-28T16:11:05.413Z,3.70
2023-02-28T16:14:15.425Z,3.77
2023-02-28T16:17:22.464Z,3.94
2023-02-28T16:20:27.538Z,3.97
2023-02-28T16:23:30.899Z,3.77
2023-02-28T16:26:33.554Z,3.56
2023-02-28T16:29:37.957Z,3.49
2023-02-28T16:32:43.056Z,3.42
2023-02-28T16:35:46.187Z,3.50
2023-02-28T16:38:49.558Z,3.34
2023-02-28T16:41:52.742Z,3.32
2023-02-28T16:44:58.992Z,3.34
2023-02-28T16:48:00.936Z,3.37
2023-02-28T16:51:04.702Z,3.35
2023-02-28T16:54:07.963Z,3.28
2023-02-28T16:57:19.427Z,3.33
2023-02-28T17:00:22.080Z,3.31
2023-02-28T17:03:33.041Z,3.28
2023-02-28T17:06:39.022Z,3.27
2023-02-28T17:09:44.508Z,3.16
2023-02-28T17:12:48.328Z,3.16
2023-02-28T17:15:54.148Z,3.17
2023-02-28T17:18:59.493Z,3.05
2023-02-28T17:22:03.954Z,2.98
2023-02-28T17:25:09.106Z,3.02
2023-02-28T17:28:12.625Z,2.89
2023-02-28T17:31:17.201Z,2.83
2023-02-28T17:34:19.697Z,2.75
2023-02-28T17:37:29.417Z,2.76
2023-02-28T17:40:32.994Z,2.79
2023-02-28T17:43:42.208Z,2.65
2023-02-28T17:46:44.828Z,2.64
2023-02-28T17:49:47.228Z,2.54
2023-02-28T17:52:55.880Z,2.63
2023-02-28T17:55:58.438Z,2.55
2023-02-28T17:59:00.606Z,2.38
2023-02-28T18:02:05.111Z,2.26
2023-02-28T18:05:09.962Z,2.18
2023-02-28T18:08:18.649Z,2.12
2023-02-28T18:11:23.135Z,2.16
2023-02-28T18:14:26.690Z,2.00
2023-02-28T18:17:34.502Z,1.86
2023-02-28T18:20:37.385Z,1.87
2023-02-28T18:23:44.900Z,1.73
2023-02-28T18:26:49.554Z,1.58
2023-02-28T18:29:53.582Z,1.77
2023-02-28T18:32:56.335Z,1.78
2023-02-28T18:35:59.329Z,1.61
2023-02-28T18:39:03.595Z,1.41
2023-02-28T18:42:08.250Z,1.48
2023-02-28T18:45:12.003Z,1.62
2023-02-28T18:48:14.604Z,1.51
2023-02-28T18:51:23.099Z,1.54
2023-02-28T18:54:30.066Z,1.56
2023-02-28T18:57:32.968Z,1.59
2023-02-28T19:00:37.429Z,1.45
2023-02-28T19:03:40.000Z,1.53
2023-02-28T19:06:49.623Z,1.54
2023-02-28T19:09:55.055Z,1.27
2023-02-28T19:12:58.559Z,1.46
2023-02-28T19:16:08.044Z,1.55
2023-02-28T19:19:11.203Z,1.48
2023-02-28T19:22:13.790Z,1.40
2023-02-28T19:25:19.937Z,1.42
2023-02-28T19:28:22.592Z,1.42
2023-02-28T19:31:27.407Z,1.32
2023-02-28T19:34:30.190Z,1.25
2023-02-28T19:37:39.717Z,1.02
2023-02-28T19:40:44.151Z,1.09
2023-02-28T19:43:47.482Z,0.96
2023-02-28T19:46:51.397Z,0.99
2023-02-28T19:49:57.098Z,0.91
2023-02-28T19:53:00.712Z,0.96
2023-02-28T19:56:06.475Z,1.14
2023-02-28T19:59:21.024Z,0.90
2023-02-28T20:02:24.937Z,1.06
2023-02-28T20:05:28.218Z,0.85
2023-02-28T20:08:33.588Z,0.71
2023-02-28T20:11:38.781Z,0.87
2023-02-28T20:14:41.889Z,0.86
2023-02-28T20:17:45.610Z,0.93
2023-02-28T20:20:48.741Z,0.93
2023-02-28T20:23:53.508Z,1.05
2023-02-28T20:26:57.541Z,0.97
2023-02-28T20:30:00.485Z,0.92
2023-02-28T20:33:06.219Z,1.00
2023-02-28T20:36:08.803Z,0.97
2023-02-28T20:39:13.142Z,0.85
2023-02-28T20:42:17.461Z,0.82
2023-02-28T20:45:23.506Z,0.83
2023-02-28T20:48:26.513Z,0.72
2023-02-28T20:51:31.405Z,0.74
2023-02-28T20:54:36.254Z,0.72
2023-02-28T20:57:40.664Z,0.65
2023-02-28T21:00:43.533Z,0.84
2023-02-28T21:03:47.680Z,0.65
2023-02-28T21:06:49.867Z,0.75
2023-02-28T21:09:55.461Z,0.74
2023-02-28T21:13:00.038Z,0.64
2023-02-28T21:16:05.082Z,0.66
2023-02-28T21:19:07.432Z,0.69
2023-02-28T21:22:09.389Z,0.67
2023-02-28T21:25:12.411Z,0.76
2023-02-28T21:28:15.945Z,0.81
2023-02-28T21:31:20.389Z,0.77
2023-02-28T21:34:22.774Z,0.67
2023-02-28T21:37:24.651Z,0.68
2023-02-28T21:40:26.701Z,0.64
2023-02-28T21:43:29.834Z,0.66
2023-02-28T21:46:33.486Z,0.59
2023-02-28T21:49:36.145Z,0.66
2023-02-28T21:52:38.171Z,0.61
2023-02-28T21:55:41.280Z,0.65
2023-02-28T21:58:47.729Z,0.60
2023-02-28T22:01:50.995Z,0.58
2023-02-28T22:04:52.881Z,0.50
2023-02-28T22:07:55.954Z,0.37
2023-02-28T22:11:02.330Z,0.43
2023-02-28T22:14:06.796Z,0.49
2023-02-28T22:17:10.013Z,0.36
2023-02-28T22:20:12.285Z,0.29
2023-02-28T22:23:14.072Z,0.34
2023-02-28T22:26:20.723Z,0.35
2023-02-28T22:29:23.981Z,0.35
2023-02-28T22:32:26.122Z,0.26
2023-02-28T22:35:28.206Z,0.17
2023-02-28T22:38:29.969Z,-0.05
2023-02-28T22:41:32.367Z,0.06
2023-02-28T22:44:37.681Z,-0.07
2023-02-28T22:47:39.990Z,-0.32
2023-02-28T22:50:41.968Z,-0.35
2023-02-28T22:53:49.448Z,-0.24
2023-02-28T22:56:51.257Z,-0.21
2023-02-28T22:59:54.734Z,-0.27
2023-02-28T23:02:57.411Z,-0.22
2023-02-28T23:05:59.692Z,-0.31
2023-02-28T23:09:04.398Z,-0.39
2023-02-28T23:12:06.747Z,-0.38
2023-02-28T23:15:13.434Z,-0.32
2023-02-28T23:18:15.775Z,-0.22
2023-02-28T23:21:17.511Z,-0.22
2023-02-28T23:24:22.990Z,-0.27
2023-02-28T23:27:24.768Z,-0.30
2023-02-28T23:30:28.747Z,-0.29
2023-02-28T23:33:31.136Z,-0.29
2023-02-28T23:36:34.148Z,-0.43
2023-02-28T23:39:36.365Z,-0.49
2023-02-28T23:42:38.338Z,-0.54
2023-02-28T23:45:55.402Z,-0.43
2023-02-28T23:48:58.623Z,-0.38
2023-02-28T23:52:00.651Z,-0.41
2023-02-28T23:55:02.551Z,-0.45
2023-02-28T23:58:06.433Z,-0.43
