createdAt,value
2022-11-21T00:00:53.433Z,12.80
2022-11-21T00:03:20.441Z,12.92
2022-11-21T00:05:49.155Z,12.92
2022-11-21T00:08:18.688Z,12.83
2022-11-21T00:10:46.308Z,12.98
2022-11-21T00:13:20.996Z,13.03
2022-11-21T00:15:48.246Z,12.97
2022-11-21T00:18:15.618Z,12.87
2022-11-21T00:20:43.657Z,12.85
2022-11-21T00:23:11.228Z,12.87
2022-11-21T00:25:38.190Z,12.86
2022-11-21T00:28:05.671Z,12.98
2022-11-21T00:30:32.439Z,13.03
2022-11-21T00:32:59.478Z,13.08
2022-11-21T00:35:26.426Z,13.03
2022-11-21T00:37:53.235Z,13.04
2022-11-21T00:40:20.279Z,13.08
2022-11-21T00:42:46.923Z,13.00
2022-11-21T00:45:13.606Z,13.07
2022-11-21T00:47:40.402Z,13.04
2022-11-21T00:50:07.347Z,12.91
2022-11-21T00:52:34.439Z,12.91
2022-11-21T00:55:01.207Z,12.85
2022-11-21T00:57:28.049Z,12.90
2022-11-21T00:59:54.988Z,12.94
2022-11-21T01:02:21.904Z,13.02
2022-11-21T01:04:48.619Z,12.83
2022-11-21T01:07:15.482Z,12.75
2022-11-21T01:09:42.257Z,12.81
2022-11-21T01:12:09.041Z,12.85
2022-11-21T01:14:35.724Z,12.83
2022-11-21T01:17:02.518Z,12.89
2022-11-21T01:19:29.194Z,12.95
2022-11-21T01:21:55.870Z,13.09
2022-11-21T01:24:22.633Z,13.18
2022-11-21T01:26:51.113Z,13.24
2022-11-21T01:29:18.049Z,13.29
2022-11-21T01:31:44.780Z,13.25
2022-11-21T01:34:11.912Z,13.34
2022-11-21T01:36:38.873Z,13.21
2022-11-21T01:39:07.312Z,13.13
2022-11-21T01:41:37.308Z,13.18
2022-11-21T01:44:15.041Z,13.10
2022-11-21T01:46:41.782Z,13.17
2022-11-21T01:49:12.415Z,12.94
2022-11-21T01:51:57.699Z,12.99
2022-11-21T01:54:36.732Z,13.11
2022-11-21T01:57:32.525Z,13.17
2022-11-21T02:00:24.805Z,13.17
2022-11-21T02:02:55.370Z,13.17
2022-11-21T02:05:29.011Z,13.15
2022-11-21T02:07:58.774Z,13.18
2022-11-21T02:10:25.644Z,13.19
2022-11-21T02:12:54.343Z,13.21
2022-11-21T02:15:25.628Z,13.22
2022-11-21T02:17:52.839Z,13.22
2022-11-21T02:20:22.494Z,13.19
2022-11-21T02:23:07.548Z,13.22
2022-11-21T02:25:36.849Z,13.15
2022-11-21T02:28:09.032Z,13.15
2022-11-21T02:30:38.873Z,13.16
2022-11-21T02:33:06.574Z,12.98
2022-11-21T02:35:34.015Z,13.00
2022-11-21T02:38:03.282Z,12.91
2022-11-21T02:40:34.803Z,12.94
2022-11-21T02:43:31.550Z,12.90
2022-11-21T02:45:59.234Z,12.87
2022-11-21T02:48:25.964Z,12.91
2022-11-21T02:50:52.660Z,12.90
2022-11-21T02:53:19.576Z,12.89
2022-11-21T02:55:46.641Z,12.65
2022-11-21T02:58:13.600Z,12.73
2022-11-21T03:00:42.150Z,12.68
2022-11-21T03:03:09.198Z,12.63
2022-11-21T03:05:36.240Z,12.55
2022-11-21T03:08:03.708Z,12.52
2022-11-21T03:10:30.557Z,12.50
2022-11-21T03:13:01.048Z,12.50
2022-11-21T03:15:30.654Z,12.50
2022-11-21T03:17:57.627Z,12.56
2022-11-21T03:20:24.771Z,12.53
2022-11-21T03:22:53.541Z,12.54
2022-11-21T03:25:20.807Z,12.37
2022-11-21T03:27:50.659Z,12.25
2022-11-21T03:30:17.471Z,12.31
2022-11-21T03:32:44.182Z,12.12
2022-11-21T03:35:10.896Z,12.32
2022-11-21T03:37:37.681Z,12.38
2022-11-21T03:40:04.895Z,12.49
2022-11-21T03:42:31.635Z,12.64
2022-11-21T03:44:58.418Z,12.62
2022-11-21T03:47:27.396Z,12.72
2022-11-21T03:49:54.210Z,12.59
2022-11-21T03:52:21.029Z,12.68
2022-11-21T03:54:47.754Z,12.73
2022-11-21T03:57:14.532Z,12.62
2022-11-21T03:59:41.354Z,12.74
2022-11-21T04:02:08.337Z,12.76
2022-11-21T04:04:35.039Z,12.76
2022-11-21T04:07:01.737Z,12.57
2022-11-21T04:09:28.434Z,12.60
2022-11-21T04:11:55.171Z,12.75
2022-11-21T04:14:21.839Z,12.65
2022-11-21T04:16:48.484Z,12.62
2022-11-21T04:19:15.210Z,12.68
2022-11-21T04:21:41.899Z,12.80
2022-11-21T04:24:08.882Z,12.84
2022-11-21T04:26:35.611Z,12.88
2022-11-21T04:29:02.272Z,12.87
2022-11-21T04:31:28.907Z,12.80
2022-11-21T04:33:55.594Z,12.92
2022-11-21T04:36:22.300Z,12.94
2022-11-21T04:38:48.938Z,12.78
2022-11-21T04:41:15.693Z,12.66
2022-11-21T04:43:42.333Z,12.73
2022-11-21T04:46:09.004Z,12.72
2022-11-21T04:48:35.748Z,12.72
2022-11-21T04:51:02.432Z,12.84
2022-11-21T04:53:29.131Z,12.78
2022-11-21T04:55:55.874Z,12.70
2022-11-21T04:58:22.563Z,12.66
2022-11-21T05:00:49.325Z,12.62
2022-11-21T05:03:16.181Z,12.64
2022-11-21T05:05:43.000Z,12.73
2022-11-21T05:08:09.716Z,12.75
2022-11-21T05:10:56.366Z,12.86
2022-11-21T05:13:23.111Z,12.92
2022-11-21T05:15:56.160Z,12.97
2022-11-21T05:18:23.169Z,13.04
2022-11-21T05:20:49.864Z,13.03
2022-11-21T05:23:16.534Z,13.10
2022-11-21T05:25:43.251Z,13.08
2022-11-21T05:28:10.060Z,12.96
2022-11-21T05:30:37.716Z,12.88
2022-11-21T05:33:05.241Z,12.79
2022-11-21T05:35:32.239Z,12.76
2022-11-21T05:37:59.569Z,12.85
2022-11-21T05:40:26.551Z,12.94
2022-11-21T05:43:11.970Z,12.85
2022-11-21T05:45:38.735Z,12.93
2022-11-21T05:48:08.782Z,12.92
2022-11-21T05:50:36.712Z,12.92
2022-11-21T05:53:06.699Z,12.92
2022-11-21T05:55:36.159Z,12.75
2022-11-21T05:58:02.940Z,12.62
2022-11-21T06:00:29.643Z,12.59
2022-11-21T06:03:14.903Z,12.58
2022-11-21T06:05:41.800Z,12.57
2022-11-21T06:08:08.590Z,12.56
2022-11-21T06:10:35.297Z,12.65
2022-11-21T06:13:02.787Z,12.73
2022-11-21T06:15:29.822Z,12.80
2022-11-21T06:17:56.480Z,12.83
2022-11-21T06:20:23.229Z,12.83
2022-11-21T06:22:49.946Z,12.73
2022-11-21T06:25:16.783Z,12.84
2022-11-21T06:27:43.563Z,12.89
2022-11-21T06:30:10.759Z,12.77
2022-11-21T06:32:38.364Z,12.81
2022-11-21T06:35:05.795Z,12.72
2022-11-21T06:37:32.557Z,12.72
2022-11-21T06:39:59.886Z,12.78
2022-11-21T06:42:26.655Z,12.70
2022-11-21T06:44:53.474Z,12.80
2022-11-21T06:47:20.626Z,12.76
2022-11-21T06:49:47.670Z,12.88
2022-11-21T06:52:14.451Z,12.95
2022-11-21T06:54:41.361Z,12.83
2022-11-21T06:57:08.070Z,12.88
2022-11-21T06:59:34.930Z,12.74
2022-11-21T07:02:01.737Z,12.47
2022-11-21T07:04:28.684Z,12.59
2022-11-21T07:06:55.672Z,12.61
2022-11-21T07:09:37.679Z,12.81
2022-11-21T07:12:23.186Z,12.76
2022-11-21T07:14:49.948Z,12.93
2022-11-21T07:17:16.681Z,13.03
2022-11-21T07:19:43.312Z,13.03
2022-11-21T07:22:10.030Z,13.08
2022-11-21T07:24:36.733Z,13.10
2022-11-21T07:27:03.511Z,13.11
2022-11-21T07:29:30.655Z,13.06
2022-11-21T07:31:57.559Z,13.15
2022-11-21T07:34:24.255Z,13.21
2022-11-21T07:36:51.040Z,13.15
2022-11-21T07:39:17.849Z,13.19
2022-11-21T07:41:44.594Z,13.21
2022-11-21T07:44:11.264Z,13.43
2022-11-21T07:46:38.071Z,13.48
2022-11-21T07:49:04.806Z,13.65
2022-11-21T07:51:31.569Z,13.77
2022-11-21T07:53:58.318Z,13.82
2022-11-21T07:56:26.669Z,13.96
2022-11-21T07:58:53.530Z,14.10
2022-11-21T08:01:20.391Z,14.07
2022-11-21T08:03:47.211Z,14.13
2022-11-21T08:06:14.053Z,14.21
2022-11-21T08:08:40.723Z,14.21
2022-11-21T08:11:07.895Z,14.24
2022-11-21T08:13:35.516Z,14.21
2022-11-21T08:16:06.113Z,14.19
2022-11-21T08:18:33.371Z,14.29
2022-11-21T08:21:04.560Z,14.41
2022-11-21T08:23:32.261Z,14.45
2022-11-21T08:25:59.347Z,14.40
2022-11-21T08:28:26.065Z,14.41
2022-11-21T08:30:53.016Z,14.40
2022-11-21T08:33:19.715Z,14.48
2022-11-21T08:35:46.436Z,14.46
2022-11-21T08:38:13.233Z,14.53
2022-11-21T08:40:40.165Z,14.53
2022-11-21T08:43:09.415Z,14.52
2022-11-21T08:45:37.796Z,14.47
2022-11-21T08:48:08.722Z,14.47
2022-11-21T08:50:35.493Z,14.44
2022-11-21T08:53:03.204Z,14.49
2022-11-21T08:55:31.210Z,14.50
2022-11-21T08:57:58.291Z,14.55
2022-11-21T09:00:25.274Z,14.46
2022-11-21T09:02:52.042Z,14.47
2022-11-21T09:05:18.837Z,14.21
2022-11-21T09:07:45.754Z,14.30
2022-11-21T09:10:12.802Z,14.43
2022-11-21T09:12:39.559Z,14.54
2022-11-21T09:15:25.304Z,14.61
2022-11-21T09:18:03.902Z,14.43
2022-11-21T09:20:32.005Z,14.48
2022-11-21T09:23:04.585Z,14.45
2022-11-21T09:25:31.590Z,14.44
2022-11-21T09:28:06.479Z,14.47
2022-11-21T09:30:34.090Z,14.44
2022-11-21T09:33:05.324Z,14.43
2022-11-21T09:35:32.856Z,14.34
2022-11-21T09:38:00.265Z,14.31
2022-11-21T09:40:29.412Z,14.43
2022-11-21T09:43:08.613Z,14.53
2022-11-21T09:45:44.783Z,14.50
2022-11-21T09:48:14.408Z,14.42
2022-11-21T09:51:04.381Z,14.23
2022-11-21T09:53:39.258Z,14.27
2022-11-21T09:56:16.053Z,14.37
2022-11-21T09:58:48.725Z,14.47
2022-11-21T10:01:17.300Z,14.32
2022-11-21T10:03:49.497Z,14.53
2022-11-21T10:06:32.005Z,14.59
2022-11-21T10:09:32.035Z,14.69
2022-11-21T10:12:38.227Z,14.73
2022-11-21T10:15:38.103Z,14.70
2022-11-21T10:18:29.718Z,14.81
2022-11-21T10:21:21.289Z,14.83
2022-11-21T10:24:18.104Z,14.84
2022-11-21T10:26:59.523Z,14.86
2022-11-21T10:29:32.662Z,14.91
2022-11-21T10:32:04.620Z,14.97
2022-11-21T10:34:37.622Z,15.02
2022-11-21T10:37:27.515Z,15.11
2022-11-21T10:39:55.932Z,15.09
2022-11-21T10:42:46.236Z,15.14
2022-11-21T10:45:17.507Z,15.22
2022-11-21T10:47:49.595Z,15.20
2022-11-21T10:50:58.700Z,15.22
2022-11-21T10:53:44.673Z,15.32
2022-11-21T10:56:15.248Z,15.28
2022-11-21T10:58:42.686Z,15.26
2022-11-21T11:01:33.247Z,15.25
2022-11-21T11:04:36.861Z,15.11
2022-11-21T11:07:26.171Z,15.18
2022-11-21T11:10:13.167Z,15.22
2022-11-21T11:13:01.661Z,15.22
2022-11-21T11:15:29.029Z,15.38
2022-11-21T11:18:02.717Z,15.50
2022-11-21T11:20:38.718Z,15.63
2022-11-21T11:23:27.470Z,15.72
2022-11-21T11:25:59.339Z,15.76
2022-11-21T11:28:33.332Z,15.80
2022-11-21T11:31:00.520Z,15.90
2022-11-21T11:33:41.763Z,15.87
2022-11-21T11:36:27.168Z,15.91
2022-11-21T11:38:59.173Z,15.87
2022-11-21T11:41:51.641Z,15.79
2022-11-21T11:45:03.410Z,15.89
2022-11-21T11:47:39.028Z,15.92
2022-11-21T11:50:19.283Z,15.93
2022-11-21T11:52:55.161Z,15.93
2022-11-21T11:55:40.283Z,15.90
2022-11-21T11:58:18.435Z,15.73
2022-11-21T12:00:57.567Z,15.83
2022-11-21T12:03:31.931Z,15.85
2022-11-21T12:06:21.258Z,15.80
2022-11-21T12:08:54.216Z,15.77
2022-11-21T12:12:01.892Z,15.83
2022-11-21T12:14:56.135Z,15.92
2022-11-21T12:17:32.592Z,15.87
2022-11-21T12:20:03.495Z,15.95
2022-11-21T12:22:30.237Z,16.00
2022-11-21T12:24:56.907Z,16.00
2022-11-21T12:27:32.997Z,16.04
2022-11-21T12:30:21.707Z,15.92
2022-11-21T12:33:08.892Z,15.94
2022-11-21T12:36:16.805Z,15.92
2022-11-21T12:39:15.992Z,15.90
2022-11-21T12:42:09.614Z,15.89
2022-11-21T12:45:02.022Z,15.87
2022-11-21T12:48:00.664Z,15.93
2022-11-21T12:51:27.582Z,15.92
2022-11-21T12:54:21.940Z,15.91
2022-11-21T12:56:58.055Z,15.89
2022-11-21T12:59:25.585Z,15.96
2022-11-21T13:02:13.860Z,16.00
2022-11-21T13:04:42.898Z,16.01
2022-11-21T13:07:11.430Z,15.96
2022-11-21T13:09:41.788Z,15.94
2022-11-21T13:12:23.499Z,15.96
2022-11-21T13:14:58.890Z,15.96
2022-11-21T13:17:25.622Z,15.98
2022-11-21T13:19:56.596Z,15.95
2022-11-21T13:22:38.350Z,15.99
2022-11-21T13:25:40.793Z,16.04
2022-11-21T13:28:13.327Z,16.08
2022-11-21T13:30:50.504Z,16.15
2022-11-21T13:33:35.382Z,16.11
2022-11-21T13:36:30.140Z,16.19
2022-11-21T13:38:56.886Z,16.23
2022-11-21T13:41:54.644Z,16.15
2022-11-21T13:44:33.765Z,16.20
2022-11-21T13:47:00.502Z,16.21
2022-11-21T13:49:44.511Z,16.33
2022-11-21T13:52:31.388Z,16.25
2022-11-21T13:55:01.274Z,16.32
2022-11-21T13:57:55.382Z,16.30
2022-11-21T14:01:20.638Z,16.33
2022-11-21T14:04:08.591Z,16.27
2022-11-21T14:06:43.302Z,16.28
2022-11-21T14:09:12.907Z,16.30
2022-11-21T14:11:50.027Z,16.33
2022-11-21T14:14:34.862Z,16.34
2022-11-21T14:17:19.671Z,16.32
2022-11-21T14:19:46.868Z,16.37
2022-11-21T14:22:34.620Z,16.27
2022-11-21T14:25:15.300Z,16.30
2022-11-21T14:27:48.094Z,16.30
2022-11-21T14:30:33.492Z,16.38
2022-11-21T14:33:24.702Z,16.45
2022-11-21T14:35:55.251Z,16.37
2022-11-21T14:38:22.818Z,16.42
2022-11-21T14:40:50.577Z,16.43
2022-11-21T14:43:33.499Z,16.45
2022-11-21T14:46:00.350Z,16.45
2022-11-21T14:48:31.103Z,16.43
2022-11-21T14:51:01.840Z,16.43
2022-11-21T14:53:28.883Z,16.40
2022-11-21T14:56:00.060Z,16.40
2022-11-21T14:58:28.364Z,16.38
2022-11-21T15:01:07.357Z,16.40
2022-11-21T15:03:34.923Z,16.39
2022-11-21T15:06:06.922Z,16.38
2022-11-21T15:11:28.584Z,16.30
2022-11-21T15:14:17.853Z,16.35
2022-11-21T15:16:48.200Z,16.36
2022-11-21T15:19:28.064Z,16.40
2022-11-21T15:22:00.324Z,16.41
2022-11-21T15:24:30.235Z,16.43
2022-11-21T15:26:57.435Z,16.46
2022-11-21T15:29:24.602Z,16.47
2022-11-21T15:32:16.516Z,16.51
2022-11-21T15:34:43.661Z,16.51
2022-11-21T15:37:17.194Z,16.49
2022-11-21T15:39:46.569Z,16.50
2022-11-21T15:42:31.378Z,16.51
2022-11-21T15:45:01.011Z,16.53
2022-11-21T15:47:28.649Z,16.55
2022-11-21T15:49:55.467Z,16.54
2022-11-21T15:52:22.453Z,16.52
2022-11-21T15:54:49.314Z,16.56
2022-11-21T15:57:17.391Z,16.56
2022-11-21T15:59:45.192Z,16.58
2022-11-21T16:02:15.324Z,16.58
2022-11-21T16:04:42.535Z,16.58
2022-11-21T16:07:09.300Z,16.58
2022-11-21T16:09:37.778Z,16.54
2022-11-21T16:12:04.780Z,16.54
2022-11-21T16:14:31.436Z,16.47
2022-11-21T16:16:58.155Z,16.44
2022-11-21T16:19:24.916Z,16.41
2022-11-21T16:21:51.663Z,16.43
2022-11-21T16:24:18.363Z,16.40
2022-11-21T16:26:45.112Z,16.39
2022-11-21T16:29:11.780Z,16.35
2022-11-21T16:31:38.446Z,16.34
2022-11-21T16:34:05.346Z,16.36
2022-11-21T16:36:32.499Z,16.25
2022-11-21T16:39:07.716Z,16.14
2022-11-21T16:41:35.932Z,16.11
2022-11-21T16:44:02.920Z,15.95
2022-11-21T16:46:29.740Z,15.99
2022-11-21T16:49:03.146Z,16.02
2022-11-21T16:51:30.364Z,16.03
2022-11-21T16:53:59.651Z,15.98
2022-11-21T16:56:29.811Z,15.93
2022-11-21T16:58:56.525Z,15.98
2022-11-21T17:01:25.927Z,15.98
2022-11-21T17:03:53.342Z,16.00
2022-11-21T17:06:22.169Z,15.99
2022-11-21T17:08:49.431Z,15.85
2022-11-21T17:11:19.058Z,15.74
2022-11-21T17:13:47.167Z,15.51
2022-11-21T17:16:15.413Z,15.41
2022-11-21T17:18:42.964Z,15.03
2022-11-21T17:21:12.046Z,15.00
2022-11-21T17:23:40.718Z,14.85
2022-11-21T17:26:10.158Z,14.68
2022-11-21T17:28:41.027Z,14.66
2022-11-21T17:31:13.018Z,14.63
2022-11-21T17:33:40.449Z,14.70
2022-11-21T17:36:14.328Z,14.69
2022-11-21T17:38:42.444Z,14.68
2022-11-21T17:41:12.268Z,14.70
2022-11-21T17:43:39.414Z,14.71
2022-11-21T17:46:14.422Z,14.74
2022-11-21T17:48:41.505Z,14.87
2022-11-21T17:51:12.277Z,14.95
2022-11-21T17:53:41.844Z,14.94
2022-11-21T17:56:13.758Z,15.09
2022-11-21T17:58:41.097Z,15.03
2022-11-21T18:01:11.063Z,15.01
2022-11-21T18:03:37.905Z,15.10
2022-11-21T18:06:13.295Z,15.19
2022-11-21T18:08:42.437Z,15.23
2022-11-21T18:11:11.571Z,15.18
2022-11-21T18:13:38.933Z,15.23
2022-11-21T18:16:09.245Z,15.24
2022-11-21T18:18:37.244Z,15.31
2022-11-21T18:21:15.495Z,15.41
2022-11-21T18:23:43.877Z,15.33
2022-11-21T18:26:21.661Z,15.41
2022-11-21T18:29:06.877Z,15.46
2022-11-21T18:31:37.108Z,15.49
2022-11-21T18:34:06.637Z,15.51
2022-11-21T18:36:33.560Z,15.55
2022-11-21T18:39:07.330Z,15.59
2022-11-21T18:41:36.782Z,15.64
2022-11-21T18:44:05.365Z,15.69
2022-11-21T18:46:34.416Z,15.69
2022-11-21T18:49:04.785Z,15.73
2022-11-21T18:51:32.820Z,15.56
2022-11-21T18:54:10.317Z,15.53
2022-11-21T18:56:38.598Z,15.53
2022-11-21T18:59:06.521Z,15.46
2022-11-21T19:01:35.269Z,15.49
2022-11-21T19:04:02.099Z,15.41
2022-11-21T19:06:29.336Z,15.47
2022-11-21T19:08:57.731Z,15.39
2022-11-21T19:11:26.645Z,15.52
2022-11-21T19:13:55.203Z,15.60
2022-11-21T19:16:24.861Z,15.63
2022-11-21T19:21:41.389Z,15.62
2022-11-21T19:24:13.140Z,15.62
2022-11-21T19:26:40.397Z,15.61
2022-11-21T19:29:07.154Z,15.52
2022-11-21T19:31:36.583Z,15.50
2022-11-21T19:34:05.803Z,15.50
2022-11-21T19:36:32.547Z,15.37
2022-11-21T19:38:59.243Z,15.30
2022-11-21T19:41:26.808Z,15.21
2022-11-21T19:43:57.532Z,15.20
2022-11-21T19:46:31.265Z,15.14
2022-11-21T19:48:58.975Z,15.22
2022-11-21T19:51:31.888Z,15.22
2022-11-21T19:53:58.615Z,15.14
2022-11-21T19:56:26.449Z,15.22
2022-11-21T19:58:53.611Z,15.29
2022-11-21T20:01:23.555Z,15.33
2022-11-21T20:03:54.078Z,15.22
2022-11-21T20:06:23.982Z,15.21
2022-11-21T20:08:54.140Z,15.13
2022-11-21T20:11:21.577Z,15.17
2022-11-21T20:13:49.946Z,15.17
2022-11-21T20:16:20.595Z,15.23
2022-11-21T20:18:47.967Z,15.24
2022-11-21T20:21:15.231Z,15.23
2022-11-21T20:23:42.653Z,15.21
2022-11-21T20:26:10.309Z,15.20
2022-11-21T20:28:37.544Z,15.19
2022-11-21T20:31:15.927Z,15.15
2022-11-21T20:33:47.611Z,15.13
2022-11-21T20:36:18.681Z,15.08
2022-11-21T20:38:51.255Z,15.05
2022-11-21T20:41:19.152Z,15.00
2022-11-21T20:44:35.922Z,14.98
2022-11-21T20:46:35.586Z,14.97
2022-11-21T20:49:02.343Z,14.92
2022-11-21T20:54:16.026Z,14.91
2022-11-21T20:56:44.624Z,14.81
2022-11-21T20:59:12.041Z,14.89
2022-11-21T21:01:38.828Z,14.88
2022-11-21T21:04:05.667Z,14.95
2022-11-21T21:06:32.387Z,15.00
2022-11-21T21:08:59.055Z,14.97
2022-11-21T21:11:50.508Z,15.00
2022-11-21T21:14:12.566Z,15.00
2022-11-21T21:16:39.228Z,15.00
2022-11-21T21:19:05.954Z,14.94
2022-11-21T21:21:32.743Z,14.91
2022-11-21T21:24:05.337Z,14.92
2022-11-21T21:26:41.824Z,14.98
2022-11-21T21:29:14.092Z,14.89
2022-11-21T21:31:44.062Z,14.85
2022-11-21T21:34:13.890Z,14.80
2022-11-21T21:36:40.603Z,14.86
2022-11-21T21:39:07.294Z,14.63
2022-11-21T21:41:34.030Z,14.68
2022-11-21T21:44:00.740Z,14.68
2022-11-21T21:46:28.482Z,14.58
2022-11-21T21:48:57.251Z,14.63
2022-11-21T21:51:29.144Z,14.57
2022-11-21T21:53:57.980Z,14.49
2022-11-21T21:56:27.115Z,14.41
2022-11-21T21:58:54.273Z,14.18
2022-11-21T22:01:22.569Z,14.21
2022-11-21T22:03:53.540Z,14.25
2022-11-21T22:06:20.701Z,14.20
2022-11-21T22:08:48.878Z,13.99
2022-11-21T22:11:18.691Z,13.94
2022-11-21T22:13:48.243Z,13.96
2022-11-21T22:16:15.069Z,13.94
2022-11-21T22:18:42.156Z,13.87
2022-11-21T22:21:14.451Z,13.89
2022-11-21T22:23:56.491Z,13.89
2022-11-21T22:26:29.107Z,13.84
2022-11-21T22:28:55.900Z,13.82
2022-11-21T22:31:22.769Z,13.76
2022-11-21T22:33:49.570Z,13.78
2022-11-21T22:36:18.250Z,13.57
2022-11-21T22:38:45.540Z,13.67
2022-11-21T22:41:20.109Z,13.69
2022-11-21T22:43:55.113Z,13.68
2022-11-21T22:46:22.613Z,13.70
2022-11-21T22:48:49.606Z,13.68
2022-11-21T22:51:20.360Z,13.63
2022-11-21T22:53:48.071Z,13.70
2022-11-21T22:56:17.242Z,13.76
2022-11-21T22:58:44.399Z,13.73
2022-11-21T23:01:16.734Z,13.77
2022-11-21T23:03:44.327Z,13.74
2022-11-21T23:06:13.523Z,13.74
2022-11-21T23:08:41.386Z,13.63
2022-11-21T23:11:14.284Z,13.41
2022-11-21T23:13:43.224Z,13.41
2022-11-21T23:16:10.914Z,13.44
2022-11-21T23:18:37.978Z,13.59
2022-11-21T23:21:05.789Z,13.64
2022-11-21T23:23:32.641Z,13.55
2022-11-21T23:25:59.400Z,13.55
2022-11-21T23:28:26.162Z,13.53
2022-11-21T23:30:52.836Z,13.60
2022-11-21T23:33:19.739Z,13.70
2022-11-21T23:35:47.062Z,13.66
2022-11-21T23:38:15.842Z,13.77
2022-11-21T23:40:45.021Z,13.70
2022-11-21T23:43:12.301Z,13.66
2022-11-21T23:45:38.949Z,13.69
2022-11-21T23:48:05.854Z,13.77
2022-11-21T23:50:32.795Z,13.81
2022-11-21T23:52:59.470Z,13.84
2022-11-21T23:55:26.222Z,13.77
2022-11-21T23:57:52.903Z,13.65
