createdAt,value
2023-07-02T00:00:10.438Z,100.00
2023-07-02T00:02:39.806Z,100.00
2023-07-02T00:05:08.407Z,100.00
2023-07-02T00:07:38.764Z,100.00
2023-07-02T00:10:07.189Z,100.00
2023-07-02T00:12:35.408Z,100.00
2023-07-02T00:15:03.332Z,100.00
2023-07-02T00:17:31.607Z,100.00
2023-07-02T00:20:07.432Z,100.00
2023-07-02T00:22:37.689Z,100.00
2023-07-02T00:25:07.385Z,100.00
2023-07-02T00:27:35.572Z,100.00
2023-07-02T00:30:03.450Z,100.00
2023-07-02T00:32:31.801Z,100.00
2023-07-02T00:35:00.017Z,100.00
2023-07-02T00:37:28.219Z,100.00
2023-07-02T00:39:56.143Z,100.00
2023-07-02T00:42:30.380Z,100.00
2023-07-02T00:45:03.759Z,100.00
2023-07-02T00:47:32.775Z,100.00
2023-07-02T00:50:00.971Z,100.00
2023-07-02T00:52:32.213Z,100.00
2023-07-02T00:55:00.139Z,100.00
2023-07-02T00:57:31.061Z,100.00
2023-07-02T01:00:01.759Z,100.00
2023-07-02T01:02:31.298Z,100.00
2023-07-02T01:05:01.720Z,100.00
2023-07-02T01:07:30.379Z,100.00
2023-07-02T01:09:58.462Z,100.00
2023-07-02T01:12:27.192Z,100.00
2023-07-02T01:14:58.473Z,100.00
2023-07-02T01:17:27.753Z,100.00
2023-07-02T01:19:59.947Z,100.00
2023-07-02T01:22:29.473Z,100.00
2023-07-02T01:24:57.987Z,100.00
2023-07-02T01:27:29.958Z,100.00
2023-07-02T01:29:57.872Z,100.00
2023-07-02T01:32:26.157Z,100.00
2023-07-02T01:34:54.952Z,100.00
2023-07-02T01:37:24.888Z,100.00
2023-07-02T01:39:52.823Z,100.00
2023-07-02T01:42:21.619Z,100.00
2023-07-02T01:44:50.592Z,100.00
2023-07-02T01:47:20.979Z,100.00
2023-07-02T01:49:49.346Z,100.00
2023-07-02T01:52:17.811Z,100.00
2023-07-02T01:54:47.614Z,100.00
2023-07-02T01:57:15.848Z,100.00
2023-07-02T01:59:43.721Z,100.00
2023-07-02T02:02:11.963Z,100.00
2023-07-02T02:04:39.953Z,100.00
2023-07-02T02:07:08.193Z,100.00
2023-07-02T02:09:37.468Z,100.00
2023-07-02T02:12:07.528Z,100.00
2023-07-02T02:14:35.617Z,100.00
2023-07-02T02:17:03.977Z,100.00
2023-07-02T02:19:32.004Z,100.00
2023-07-02T02:22:00.290Z,100.00
2023-07-02T02:24:28.238Z,100.00
2023-07-02T02:26:56.818Z,100.00
2023-07-02T02:29:26.137Z,100.00
2023-07-02T02:31:54.774Z,100.00
2023-07-02T02:34:22.835Z,100.00
2023-07-02T02:36:51.184Z,100.00
2023-07-02T02:39:19.093Z,100.00
2023-07-02T02:41:47.316Z,100.00
2023-07-02T02:44:15.287Z,100.00
2023-07-02T02:46:45.198Z,100.00
2023-07-02T02:49:13.163Z,100.00
2023-07-02T02:51:41.740Z,100.00
2023-07-02T02:54:09.761Z,100.00
2023-07-02T02:56:38.042Z,100.00
2023-07-02T02:59:06.021Z,100.00
2023-07-02T03:01:34.285Z,100.00
2023-07-02T03:04:03.765Z,100.00
2023-07-02T03:06:32.719Z,100.00
2023-07-02T03:09:00.661Z,100.00
2023-07-02T03:11:29.016Z,100.00
2023-07-02T03:13:56.989Z,100.00
2023-07-02T03:16:25.300Z,100.00
2023-07-02T03:18:53.304Z,100.00
2023-07-02T03:21:25.196Z,100.00
2023-07-02T03:23:53.152Z,100.00
2023-07-02T03:26:22.610Z,100.00
2023-07-02T03:28:50.527Z,100.00
2023-07-02T03:31:18.886Z,100.00
2023-07-02T03:33:46.831Z,100.00
2023-07-02T03:36:15.156Z,100.00
2023-07-02T03:38:44.509Z,100.00
2023-07-02T03:41:12.710Z,100.00
2023-07-02T03:43:40.607Z,100.00
2023-07-02T03:46:08.852Z,100.00
2023-07-02T03:48:36.787Z,100.00
2023-07-02T03:51:05.558Z,100.00
2023-07-02T03:53:33.548Z,100.00
2023-07-02T03:56:03.182Z,100.00
2023-07-02T03:58:31.157Z,100.00
2023-07-02T04:00:59.389Z,100.00
2023-07-02T04:03:27.415Z,100.00
2023-07-02T04:05:56.239Z,100.00
2023-07-02T04:08:25.739Z,100.00
2023-07-02T04:10:53.945Z,100.00
2023-07-02T04:13:23.269Z,100.00
2023-07-02T04:15:51.513Z,100.00
2023-07-02T04:18:19.448Z,100.00
2023-07-02T04:20:49.984Z,100.00
2023-07-02T04:23:18.537Z,100.00
2023-07-02T04:26:19.200Z,100.00
2023-07-02T04:28:36.509Z,100.00
2023-07-02T04:31:04.781Z,100.00
2023-07-02T04:33:36.891Z,100.00
2023-07-02T04:36:05.429Z,100.00
2023-07-02T04:38:33.426Z,100.00
2023-07-02T04:41:06.708Z,100.00
2023-07-02T04:43:36.261Z,100.00
2023-07-02T04:46:05.983Z,100.00
2023-07-02T04:48:33.980Z,100.00
2023-07-02T04:51:02.178Z,100.00
2023-07-02T04:53:30.413Z,100.00
2023-07-02T04:55:59.391Z,100.00
2023-07-02T04:58:27.402Z,100.00
2023-07-02T05:00:57.082Z,100.00
2023-07-02T05:03:25.040Z,100.00
2023-07-02T05:05:53.276Z,100.00
2023-07-02T05:08:21.386Z,100.00
2023-07-02T05:10:50.079Z,100.00
2023-07-02T05:13:18.209Z,100.00
2023-07-02T05:15:47.283Z,100.00
2023-07-02T05:18:16.683Z,100.00
2023-07-02T05:20:44.853Z,100.00
2023-07-02T05:23:12.792Z,100.00
2023-07-02T05:25:41.187Z,100.00
2023-07-02T05:28:09.104Z,100.00
2023-07-02T05:30:37.332Z,100.00
2023-07-02T05:33:05.285Z,100.00
2023-07-02T05:35:34.932Z,100.00
2023-07-02T05:38:03.150Z,100.00
2023-07-02T05:40:32.069Z,100.00
2023-07-02T05:43:00.121Z,100.00
2023-07-02T05:45:28.611Z,100.00
2023-07-02T05:47:56.621Z,100.00
2023-07-02T05:50:25.577Z,100.00
2023-07-02T05:52:55.152Z,100.00
2023-07-02T05:55:24.477Z,100.00
2023-07-02T05:57:52.383Z,100.00
2023-07-02T06:00:20.802Z,100.00
2023-07-02T06:02:49.098Z,100.00
2023-07-02T06:05:17.432Z,100.00
2023-07-02T06:07:45.473Z,100.00
2023-07-02T06:10:15.197Z,100.00
2023-07-02T06:12:44.341Z,100.00
2023-07-02T06:15:13.080Z,100.00
2023-07-02T06:17:41.068Z,100.00
2023-07-02T06:20:09.928Z,100.00
2023-07-02T06:22:37.908Z,100.00
2023-07-02T06:25:06.675Z,100.00
2023-07-02T06:27:36.076Z,100.00
2023-07-02T06:30:04.816Z,100.00
2023-07-02T06:32:32.985Z,100.00
2023-07-02T06:35:01.418Z,100.00
2023-07-02T06:37:29.460Z,100.00
2023-07-02T06:39:58.152Z,100.00
2023-07-02T06:42:26.378Z,100.00
2023-07-02T06:44:56.147Z,100.00
2023-07-02T06:47:24.250Z,100.00
2023-07-02T06:49:54.057Z,100.00
2023-07-02T06:52:21.993Z,100.00
2023-07-02T06:54:50.566Z,100.00
2023-07-02T06:57:18.524Z,100.00
2023-07-02T06:59:49.109Z,100.00
2023-07-02T07:02:19.866Z,100.00
2023-07-02T07:04:48.393Z,100.00
2023-07-02T07:07:16.543Z,100.00
2023-07-02T07:09:44.819Z,100.00
2023-07-02T07:12:12.770Z,100.00
2023-07-02T07:14:41.297Z,100.00
2023-07-02T07:17:10.086Z,100.00
2023-07-02T07:19:39.950Z,100.00
2023-07-02T07:22:07.987Z,100.00
2023-07-02T07:24:36.264Z,100.00
2023-07-02T07:27:04.357Z,100.00
2023-07-02T07:29:32.640Z,100.00
2023-07-02T07:32:00.746Z,100.00
2023-07-02T07:34:29.350Z,100.00
2023-07-02T07:36:58.781Z,100.00
2023-07-02T07:39:27.001Z,99.56
2023-07-02T07:41:54.915Z,99.57
2023-07-02T07:44:23.101Z,99.58
2023-07-02T07:46:51.075Z,97.70
2023-07-02T07:49:19.302Z,98.08
2023-07-02T07:51:47.309Z,99.34
2023-07-02T07:54:16.950Z,99.63
2023-07-02T07:56:44.996Z,95.04
2023-07-02T07:59:15.917Z,93.79
2023-07-02T08:01:43.911Z,94.67
2023-07-02T08:04:12.194Z,95.72
2023-07-02T08:06:40.199Z,97.48
2023-07-02T08:09:08.384Z,99.38
2023-07-02T08:11:37.763Z,100.00
2023-07-02T08:14:05.952Z,100.00
2023-07-02T08:16:33.917Z,100.00
2023-07-02T08:19:03.477Z,100.00
2023-07-02T08:21:31.393Z,100.00
2023-07-02T08:24:00.084Z,100.00
2023-07-02T08:26:27.999Z,100.00
2023-07-02T08:28:57.621Z,100.00
2023-07-02T08:31:25.592Z,100.00
2023-07-02T08:33:53.807Z,100.00
2023-07-02T08:36:21.757Z,100.00
2023-07-02T08:38:50.228Z,99.48
2023-07-02T08:41:18.250Z,99.46
2023-07-02T08:43:46.660Z,98.95
2023-07-02T08:46:17.178Z,97.25
2023-07-02T08:48:45.732Z,94.00
2023-07-02T08:51:13.642Z,92.82
2023-07-02T08:53:41.948Z,91.33
2023-07-02T08:56:10.133Z,87.63
2023-07-02T08:58:38.357Z,86.04
2023-07-02T09:01:06.865Z,85.20
2023-07-02T09:03:38.399Z,86.04
2023-07-02T09:06:06.606Z,87.94
2023-07-02T09:08:35.977Z,88.18
2023-07-02T09:11:13.063Z,86.20
2023-07-02T09:13:48.046Z,80.57
2023-07-02T09:16:29.677Z,80.45
2023-07-02T09:19:03.499Z,79.50
2023-07-02T09:21:40.814Z,72.96
2023-07-02T09:24:15.970Z,71.34
2023-07-02T09:26:44.521Z,72.34
2023-07-02T09:29:12.946Z,69.93
2023-07-02T09:32:03.967Z,71.77
2023-07-02T09:34:37.942Z,71.53
2023-07-02T09:37:07.095Z,69.07
2023-07-02T09:39:36.349Z,67.41
2023-07-02T09:42:05.243Z,66.31
2023-07-02T09:44:34.122Z,66.50
2023-07-02T09:47:04.352Z,67.43
2023-07-02T09:49:34.550Z,63.77
2023-07-02T09:52:05.416Z,63.86
2023-07-02T09:54:33.913Z,62.00
2023-07-02T09:57:04.835Z,61.53
2023-07-02T09:59:33.018Z,60.30
2023-07-02T10:02:01.127Z,60.37
2023-07-02T10:04:30.187Z,59.89
2023-07-02T10:06:59.099Z,57.56
2023-07-02T10:09:38.229Z,57.59
2023-07-02T10:12:17.479Z,59.97
2023-07-02T10:14:46.350Z,60.28
2023-07-02T10:17:25.386Z,58.36
2023-07-02T10:19:54.284Z,57.94
2023-07-02T10:22:22.374Z,59.15
2023-07-02T10:24:58.374Z,61.86
2023-07-02T10:27:36.455Z,63.53
2023-07-02T10:30:06.069Z,65.42
2023-07-02T10:32:35.317Z,66.07
2023-07-02T10:35:05.517Z,65.62
2023-07-02T10:37:39.362Z,65.79
2023-07-02T10:40:11.628Z,65.60
2023-07-02T10:42:49.072Z,67.48
2023-07-02T10:45:17.561Z,68.01
2023-07-02T10:47:46.010Z,69.19
2023-07-02T10:50:18.574Z,69.14
2023-07-02T10:52:46.602Z,70.92
2023-07-02T10:55:20.375Z,71.17
2023-07-02T10:57:52.321Z,70.75
2023-07-02T11:00:21.562Z,69.69
2023-07-02T11:02:49.598Z,68.33
2023-07-02T11:05:18.051Z,67.03
2023-07-02T11:07:46.485Z,64.79
2023-07-02T11:10:21.258Z,63.62
2023-07-02T11:12:49.314Z,62.98
2023-07-02T11:15:19.353Z,63.32
2023-07-02T11:17:47.824Z,62.50
2023-07-02T11:20:17.619Z,62.10
2023-07-02T11:22:45.554Z,58.78
2023-07-02T11:25:14.332Z,57.37
2023-07-02T11:27:44.056Z,59.00
2023-07-02T11:30:13.149Z,59.13
2023-07-02T11:32:53.425Z,59.59
2023-07-02T11:35:22.101Z,58.12
2023-07-02T11:37:51.002Z,57.77
2023-07-02T11:40:22.514Z,58.69
2023-07-02T11:42:52.000Z,58.34
2023-07-02T11:45:20.288Z,56.64
2023-07-02T11:47:48.310Z,57.00
2023-07-02T11:50:26.379Z,57.32
2023-07-02T11:52:55.663Z,57.04
2023-07-02T11:55:23.745Z,56.95
2023-07-02T11:57:53.400Z,58.00
2023-07-02T12:00:21.602Z,58.14
2023-07-02T12:02:50.428Z,55.91
2023-07-02T12:05:18.560Z,55.35
2023-07-02T12:07:46.822Z,54.55
2023-07-02T12:10:14.732Z,54.10
2023-07-02T12:12:43.125Z,54.65
2023-07-02T12:15:12.670Z,54.25
2023-07-02T12:17:40.965Z,55.17
2023-07-02T12:20:09.279Z,55.40
2023-07-02T12:22:37.471Z,55.03
2023-07-02T12:25:05.816Z,53.73
2023-07-02T12:27:34.149Z,51.92
2023-07-02T12:30:02.070Z,52.49
2023-07-02T12:32:31.803Z,49.22
2023-07-02T12:34:59.761Z,49.63
2023-07-02T12:37:28.013Z,50.32
2023-07-02T12:39:55.905Z,50.19
2023-07-02T12:42:24.127Z,51.16
2023-07-02T12:44:52.034Z,51.02
2023-07-02T12:47:20.249Z,50.44
2023-07-02T12:49:49.594Z,51.07
2023-07-02T12:52:17.787Z,51.26
2023-07-02T12:54:46.014Z,50.41
2023-07-02T12:57:14.246Z,50.88
2023-07-02T12:59:42.211Z,52.77
2023-07-02T13:02:11.917Z,53.00
2023-07-02T13:04:40.397Z,53.97
2023-07-02T13:07:10.177Z,51.71
2023-07-02T13:09:38.422Z,52.82
2023-07-02T13:12:07.043Z,52.27
2023-07-02T13:14:35.758Z,52.52
2023-07-02T13:17:06.084Z,52.14
2023-07-02T13:19:34.379Z,52.46
2023-07-02T13:22:03.164Z,51.50
2023-07-02T13:24:37.382Z,49.88
2023-07-02T13:27:08.044Z,47.67
2023-07-02T13:29:36.063Z,47.59
2023-07-02T13:32:04.523Z,47.69
2023-07-02T13:34:32.725Z,48.69
2023-07-02T13:37:03.876Z,47.67
2023-07-02T13:39:32.165Z,46.60
2023-07-02T13:42:01.836Z,48.26
2023-07-02T13:44:32.618Z,47.23
2023-07-02T13:47:00.961Z,48.40
2023-07-02T13:49:28.899Z,48.47
2023-07-02T13:51:57.424Z,47.93
2023-07-02T13:54:25.489Z,47.33
2023-07-02T13:56:53.836Z,46.64
2023-07-02T13:59:23.261Z,46.96
2023-07-02T14:01:51.816Z,47.55
2023-07-02T14:04:20.648Z,49.35
2023-07-02T14:06:48.850Z,50.25
2023-07-02T14:09:16.770Z,49.88
2023-07-02T14:11:45.362Z,52.75
2023-07-02T14:14:13.505Z,51.51
2023-07-02T14:16:43.267Z,52.18
2023-07-02T14:19:11.350Z,53.71
2023-07-02T14:21:39.545Z,53.73
2023-07-02T14:24:07.662Z,55.15
2023-07-02T14:26:36.010Z,55.48
2023-07-02T14:29:03.946Z,57.28
2023-07-02T14:31:32.307Z,58.01
2023-07-02T14:34:01.689Z,55.34
2023-07-02T14:36:31.134Z,54.04
2023-07-02T14:38:59.043Z,53.46
2023-07-02T14:41:27.973Z,54.18
2023-07-02T14:43:56.131Z,53.11
2023-07-02T14:46:24.471Z,55.17
2023-07-02T14:48:52.469Z,54.40
2023-07-02T14:51:22.366Z,52.28
2023-07-02T14:53:50.391Z,52.32
2023-07-02T14:56:19.483Z,52.82
2023-07-02T14:58:47.722Z,53.76
2023-07-02T15:01:17.530Z,53.74
2023-07-02T15:03:45.745Z,53.87
2023-07-02T15:06:15.302Z,53.18
2023-07-02T15:08:44.644Z,53.00
2023-07-02T15:11:14.166Z,53.14
2023-07-02T15:13:43.526Z,53.39
2023-07-02T15:16:12.563Z,55.21
2023-07-02T15:18:40.827Z,56.78
2023-07-02T15:21:10.505Z,56.59
2023-07-02T15:23:38.529Z,55.30
2023-07-02T15:26:08.213Z,54.62
2023-07-02T15:28:37.425Z,56.05
2023-07-02T15:31:08.814Z,60.42
2023-07-02T15:33:37.236Z,66.00
2023-07-02T15:36:06.784Z,68.68
2023-07-02T15:38:34.815Z,70.26
2023-07-02T15:41:07.725Z,70.72
2023-07-02T15:43:37.479Z,70.46
2023-07-02T15:46:06.035Z,69.95
2023-07-02T15:48:33.969Z,68.36
2023-07-02T15:51:03.892Z,60.75
2023-07-02T15:53:31.912Z,59.75
2023-07-02T15:56:00.692Z,59.47
2023-07-02T15:58:29.222Z,59.94
2023-07-02T16:01:09.354Z,59.46
2023-07-02T16:03:37.530Z,59.51
2023-07-02T16:06:06.585Z,60.46
2023-07-02T16:08:34.794Z,60.42
2023-07-02T16:11:05.678Z,59.61
2023-07-02T16:13:33.686Z,59.67
2023-07-02T16:16:04.720Z,56.66
2023-07-02T16:18:32.692Z,53.93
2023-07-02T16:21:01.607Z,50.85
2023-07-02T16:23:29.863Z,48.27
2023-07-02T16:25:58.897Z,46.20
2023-07-02T16:28:27.032Z,43.81
2023-07-02T16:30:55.177Z,43.55
2023-07-02T16:33:24.723Z,43.40
2023-07-02T16:35:53.062Z,45.48
2023-07-02T16:38:21.065Z,45.13
2023-07-02T16:40:49.556Z,49.45
2023-07-02T16:43:17.871Z,52.85
2023-07-02T16:45:53.564Z,54.66
2023-07-02T16:48:21.617Z,53.99
2023-07-02T16:50:57.757Z,56.59
2023-07-02T16:53:25.651Z,53.22
2023-07-02T16:55:53.987Z,46.88
2023-07-02T16:58:21.937Z,45.11
2023-07-02T17:00:50.268Z,44.85
2023-07-02T17:03:18.409Z,43.01
2023-07-02T17:05:46.789Z,41.55
2023-07-02T17:08:16.743Z,41.51
2023-07-02T17:10:44.991Z,40.15
2023-07-02T17:13:13.228Z,39.89
2023-07-02T17:15:41.509Z,40.38
2023-07-02T17:18:09.456Z,39.82
2023-07-02T17:20:37.705Z,38.81
2023-07-02T17:23:05.709Z,39.19
2023-07-02T17:25:35.410Z,38.80
2023-07-02T17:28:03.323Z,38.29
2023-07-02T17:30:31.549Z,39.35
2023-07-02T17:33:01.008Z,41.19
2023-07-02T17:35:29.264Z,40.88
2023-07-02T17:37:57.294Z,40.91
2023-07-02T17:40:25.481Z,41.28
2023-07-02T17:42:54.861Z,43.17
2023-07-02T17:45:23.173Z,45.83
2023-07-02T17:47:51.158Z,47.19
2023-07-02T17:50:19.709Z,48.57
2023-07-02T17:52:47.760Z,50.50
2023-07-02T17:55:16.066Z,51.59
2023-07-02T17:57:43.984Z,51.47
2023-07-02T18:00:14.567Z,52.21
2023-07-02T18:02:43.410Z,52.25
2023-07-02T18:05:11.977Z,53.02
2023-07-02T18:07:40.010Z,54.23
2023-07-02T18:10:08.560Z,54.95
2023-07-02T18:12:36.516Z,54.68
2023-07-02T18:15:05.058Z,55.50
2023-07-02T18:17:34.571Z,56.34
2023-07-02T18:20:02.809Z,56.79
2023-07-02T18:22:53.441Z,57.48
2023-07-02T18:25:21.754Z,58.24
2023-07-02T18:28:03.127Z,58.51
2023-07-02T18:30:31.363Z,59.14
2023-07-02T18:33:00.724Z,59.79
2023-07-02T18:35:29.080Z,59.38
2023-07-02T18:37:57.045Z,60.02
2023-07-02T18:40:25.370Z,60.16
2023-07-02T18:42:53.293Z,61.28
2023-07-02T18:45:22.915Z,60.94
2023-07-02T18:47:51.430Z,61.99
2023-07-02T18:50:21.147Z,61.85
2023-07-02T18:52:51.590Z,62.32
2023-07-02T18:55:20.037Z,62.55
2023-07-02T18:57:48.145Z,62.71
2023-07-02T19:00:17.463Z,63.66
2023-07-02T19:02:49.682Z,63.37
2023-07-02T19:05:18.411Z,62.91
2023-07-02T19:07:47.740Z,63.27
2023-07-02T19:10:16.694Z,63.15
2023-07-02T19:12:47.292Z,63.75
2023-07-02T19:15:15.510Z,64.12
2023-07-02T19:17:44.605Z,64.85
2023-07-02T19:20:13.134Z,65.57
2023-07-02T19:22:41.071Z,66.12
2023-07-02T19:25:11.637Z,66.35
2023-07-02T19:27:39.889Z,67.01
2023-07-02T19:30:09.761Z,67.93
2023-07-02T19:32:38.676Z,69.22
2023-07-02T19:35:07.631Z,70.30
2023-07-02T19:37:35.833Z,71.83
2023-07-02T19:40:05.204Z,72.11
2023-07-02T19:42:34.824Z,73.35
2023-07-02T19:45:03.541Z,73.59
2023-07-02T19:47:32.047Z,74.67
2023-07-02T19:50:01.492Z,76.64
2023-07-02T19:52:30.525Z,77.54
2023-07-02T19:55:01.561Z,79.24
2023-07-02T19:57:29.510Z,80.05
2023-07-02T20:00:01.713Z,81.31
2023-07-02T20:02:30.076Z,81.86
2023-07-02T20:05:00.001Z,81.68
2023-07-02T20:07:29.301Z,80.95
2023-07-02T20:09:57.852Z,81.93
2023-07-02T20:12:29.335Z,82.29
2023-07-02T20:14:59.791Z,82.99
2023-07-02T20:17:29.620Z,85.85
2023-07-02T20:19:59.840Z,85.08
2023-07-02T20:22:28.319Z,85.44
2023-07-02T20:25:07.741Z,86.88
2023-07-02T20:27:44.791Z,87.10
2023-07-02T20:30:15.224Z,87.48
2023-07-02T20:32:43.200Z,88.81
2023-07-02T20:35:11.833Z,90.30
2023-07-02T20:37:39.736Z,90.69
2023-07-02T20:40:11.527Z,90.55
2023-07-02T20:42:40.294Z,89.68
2023-07-02T20:45:13.077Z,88.68
2023-07-02T20:47:43.108Z,87.93
2023-07-02T20:50:14.081Z,87.57
2023-07-02T20:52:42.394Z,88.23
2023-07-02T20:55:14.208Z,88.27
2023-07-02T20:57:42.342Z,88.04
2023-07-02T21:00:12.590Z,87.02
2023-07-02T21:02:43.159Z,86.98
2023-07-02T21:05:14.119Z,87.37
2023-07-02T21:07:42.583Z,86.73
2023-07-02T21:10:11.199Z,86.31
2023-07-02T21:12:39.434Z,86.45
2023-07-02T21:15:08.759Z,87.62
2023-07-02T21:17:36.668Z,88.58
2023-07-02T21:20:07.014Z,89.54
2023-07-02T21:22:34.928Z,88.74
2023-07-02T21:25:03.212Z,89.58
2023-07-02T21:27:31.323Z,90.48
2023-07-02T21:29:59.625Z,90.36
2023-07-02T21:32:27.601Z,90.72
2023-07-02T21:34:56.129Z,89.75
2023-07-02T21:37:25.468Z,88.72
2023-07-02T21:39:53.712Z,88.52
2023-07-02T21:42:21.708Z,87.25
2023-07-02T21:44:50.004Z,86.80
2023-07-02T21:47:17.952Z,86.45
2023-07-02T21:49:46.146Z,87.26
2023-07-02T21:52:14.057Z,87.46
2023-07-02T21:54:43.958Z,87.55
2023-07-02T21:57:11.985Z,87.20
2023-07-02T21:59:40.177Z,87.90
2023-07-02T22:02:08.157Z,88.93
2023-07-02T22:04:36.558Z,89.82
2023-07-02T22:07:04.705Z,90.18
2023-07-02T22:09:33.095Z,91.26
2023-07-02T22:12:02.385Z,91.80
2023-07-02T22:14:30.660Z,92.26
2023-07-02T22:17:01.860Z,93.17
2023-07-02T22:19:32.885Z,95.05
2023-07-02T22:22:02.570Z,95.62
2023-07-02T22:24:30.910Z,96.68
2023-07-02T22:26:59.227Z,97.09
2023-07-02T22:29:28.924Z,97.81
2023-07-02T22:31:56.896Z,98.51
2023-07-02T22:34:25.256Z,99.26
2023-07-02T22:36:53.157Z,99.26
2023-07-02T22:39:21.392Z,99.94
2023-07-02T22:41:49.274Z,100.00
2023-07-02T22:44:17.865Z,100.00
2023-07-02T22:46:48.304Z,100.00
2023-07-02T22:49:16.592Z,100.00
2023-07-02T22:51:44.491Z,100.00
2023-07-02T22:54:15.600Z,100.00
2023-07-02T22:56:43.536Z,100.00
2023-07-02T22:59:11.893Z,100.00
2023-07-02T23:01:39.837Z,100.00
2023-07-02T23:04:09.640Z,100.00
2023-07-02T23:06:39.505Z,100.00
2023-07-02T23:09:07.848Z,100.00
2023-07-02T23:11:35.896Z,100.00
2023-07-02T23:14:04.125Z,100.00
2023-07-02T23:16:32.069Z,100.00
2023-07-02T23:19:00.306Z,100.00
2023-07-02T23:21:29.766Z,100.00
2023-07-02T23:23:59.354Z,100.00
2023-07-02T23:26:27.469Z,100.00
2023-07-02T23:28:55.672Z,100.00
2023-07-02T23:31:23.967Z,100.00
2023-07-02T23:33:52.643Z,100.00
2023-07-02T23:36:22.645Z,100.00
2023-07-02T23:38:53.382Z,100.00
2023-07-02T23:41:23.662Z,100.00
2023-07-02T23:43:52.059Z,100.00
2023-07-02T23:46:20.017Z,100.00
2023-07-02T23:48:48.305Z,100.00
2023-07-02T23:51:16.370Z,100.00
2023-07-02T23:53:44.555Z,100.00
2023-07-02T23:56:13.982Z,100.00
2023-07-02T23:58:42.473Z,100.00
