createdAt,value
2018-06-02T00:00:41.350Z,23.02
2018-06-02T00:01:41.377Z,22.94
2018-06-02T00:02:41.404Z,23.22
2018-06-02T00:03:41.442Z,23.42
2018-06-02T00:04:41.460Z,23.42
2018-06-02T00:05:41.487Z,23.23
2018-06-02T00:06:41.515Z,23.23
2018-06-02T00:07:41.543Z,23.42
2018-06-02T00:08:41.570Z,23.03
2018-06-02T00:09:41.598Z,23.42
2018-06-02T00:10:41.633Z,22.94
2018-06-02T00:11:41.653Z,22.94
2018-06-02T00:12:41.681Z,23.61
2018-06-02T00:13:41.719Z,23.03
2018-06-02T00:14:41.736Z,23.50
2018-06-02T00:15:41.783Z,23.52
2018-06-02T00:16:41.834Z,23.33
2018-06-02T00:17:41.822Z,23.33
2018-06-02T00:18:41.849Z,23.33
2018-06-02T00:19:41.876Z,23.42
2018-06-02T00:20:41.902Z,23.42
2018-06-02T00:21:41.934Z,23.41
2018-06-02T00:22:41.958Z,23.33
2018-06-02T00:23:41.986Z,23.22
2018-06-02T00:24:42.029Z,23.33
2018-06-02T00:25:42.040Z,23.23
2018-06-02T00:26:42.069Z,23.23
2018-06-02T00:27:42.097Z,23.22
2018-06-02T00:28:42.125Z,23.42
2018-06-02T00:29:42.152Z,23.23
2018-06-02T00:30:42.179Z,23.23
2018-06-02T00:31:42.207Z,23.12
2018-06-02T00:32:42.234Z,23.22
2018-06-02T00:33:42.311Z,23.41
2018-06-02T00:34:42.290Z,23.42
2018-06-02T00:35:42.318Z,23.52
2018-06-02T00:36:42.345Z,23.52
2018-06-02T00:37:42.374Z,23.70
2018-06-02T00:38:42.401Z,23.60
2018-06-02T00:39:42.429Z,23.60
2018-06-02T00:40:42.456Z,23.60
2018-06-02T00:41:42.484Z,23.70
2018-06-02T00:42:42.512Z,23.70
2018-06-02T00:43:42.540Z,23.70
2018-06-02T00:44:42.567Z,23.70
2018-06-02T00:45:42.596Z,23.90
2018-06-02T00:46:42.622Z,23.70
2018-06-02T00:47:42.677Z,23.90
2018-06-02T00:48:42.677Z,23.99
2018-06-02T00:49:42.729Z,23.80
2018-06-02T00:50:42.733Z,23.70
2018-06-02T00:51:42.761Z,23.80
2018-06-02T00:52:42.788Z,23.80
2018-06-02T00:53:42.816Z,23.90
2018-06-02T00:54:42.844Z,23.90
2018-06-02T00:55:42.901Z,23.81
2018-06-02T00:56:42.899Z,23.80
2018-06-02T00:57:42.927Z,23.99
2018-06-02T00:58:42.959Z,23.90
2018-06-02T00:59:42.982Z,24.09
2018-06-02T01:00:43.013Z,23.80
2018-06-02T01:01:43.038Z,23.80
2018-06-02T01:02:43.066Z,24.09
2018-06-02T01:03:43.098Z,23.80
2018-06-02T01:04:43.123Z,23.71
2018-06-02T01:05:43.186Z,23.70
2018-06-02T01:06:43.177Z,23.99
2018-06-02T01:07:43.204Z,23.99
2018-06-02T01:08:43.231Z,23.99
2018-06-02T01:09:43.297Z,23.99
2018-06-02T01:10:43.287Z,23.90
2018-06-02T01:11:43.315Z,23.90
2018-06-02T01:12:43.378Z,24.09
2018-06-02T01:13:43.370Z,24.09
2018-06-02T01:14:43.398Z,24.09
2018-06-02T01:15:43.433Z,23.90
2018-06-02T01:16:43.456Z,24.09
2018-06-02T01:17:43.487Z,23.90
2018-06-02T01:18:43.509Z,23.90
2018-06-02T01:19:43.541Z,23.90
2018-06-02T01:20:43.595Z,23.99
2018-06-02T01:21:43.630Z,23.90
2018-06-02T01:22:43.619Z,23.99
2018-06-02T01:23:43.649Z,23.90
2018-06-02T01:24:43.674Z,23.90
2018-06-02T01:25:43.701Z,23.91
2018-06-02T01:26:43.730Z,23.80
2018-06-02T01:27:43.802Z,23.90
2018-06-02T01:28:43.785Z,23.99
2018-06-02T01:29:43.813Z,23.80
2018-06-02T01:30:43.841Z,23.99
2018-06-02T01:31:43.905Z,23.99
2018-06-02T01:32:43.933Z,23.99
2018-06-02T01:33:43.924Z,23.90
2018-06-02T01:34:43.952Z,23.99
2018-06-02T01:35:43.980Z,23.80
2018-06-02T01:36:44.006Z,23.80
2018-06-02T01:37:44.036Z,23.90
2018-06-02T01:38:44.062Z,23.90
2018-06-02T01:39:44.094Z,23.90
2018-06-02T01:40:44.117Z,23.99
2018-06-02T01:41:44.145Z,23.99
2018-06-02T01:42:44.174Z,23.90
2018-06-02T01:43:44.201Z,23.90
2018-06-02T01:44:44.228Z,23.99
2018-06-02T01:45:44.256Z,23.99
2018-06-02T01:46:44.284Z,23.80
2018-06-02T01:47:44.312Z,23.90
2018-06-02T01:48:44.339Z,23.90
2018-06-02T01:49:44.367Z,23.90
2018-06-02T01:50:44.394Z,23.90
2018-06-02T01:51:44.424Z,23.90
2018-06-02T01:52:44.456Z,24.10
2018-06-02T01:53:44.479Z,23.91
2018-06-02T01:54:44.508Z,23.99
2018-06-02T01:55:44.533Z,23.99
2018-06-02T01:56:44.561Z,23.80
2018-06-02T01:57:44.590Z,23.91
2018-06-02T01:58:44.616Z,23.80
2018-06-02T01:59:44.644Z,23.91
2018-06-02T02:00:44.671Z,23.80
2018-06-02T02:01:44.698Z,23.99
2018-06-02T02:02:44.727Z,24.01
2018-06-02T02:03:44.755Z,24.10
2018-06-02T02:04:44.782Z,23.91
2018-06-02T02:05:44.810Z,23.99
2018-06-02T02:06:44.838Z,23.91
2018-06-02T02:07:44.865Z,23.90
2018-06-02T02:08:44.892Z,23.91
2018-06-02T02:09:44.920Z,23.91
2018-06-02T02:10:44.955Z,23.91
2018-06-02T02:11:44.977Z,23.81
2018-06-02T02:12:45.003Z,23.81
2018-06-02T02:13:45.032Z,24.01
2018-06-02T02:14:45.062Z,23.81
2018-06-02T02:15:45.090Z,23.91
2018-06-02T02:16:45.117Z,23.91
2018-06-02T02:17:45.157Z,23.91
2018-06-02T02:18:45.170Z,23.91
2018-06-02T02:19:45.198Z,23.91
2018-06-02T02:20:45.225Z,23.81
2018-06-02T02:21:45.255Z,23.81
2018-06-02T02:22:45.280Z,23.91
2018-06-02T02:23:45.313Z,23.81
2018-06-02T02:24:45.335Z,23.91
2018-06-02T02:25:45.364Z,23.91
2018-06-02T02:26:45.391Z,23.91
2018-06-02T02:27:45.420Z,23.81
2018-06-02T02:28:45.446Z,23.81
2018-06-02T02:29:45.474Z,23.91
2018-06-02T02:30:45.502Z,23.91
2018-06-02T02:31:45.530Z,23.91
2018-06-02T02:32:45.558Z,24.10
2018-06-02T02:33:45.586Z,23.91
2018-06-02T02:34:45.613Z,24.01
2018-06-02T02:35:45.642Z,23.71
2018-06-02T02:36:45.669Z,24.11
2018-06-02T02:37:45.696Z,23.71
2018-06-02T02:38:45.724Z,23.81
2018-06-02T02:39:45.753Z,23.71
2018-06-02T02:40:45.796Z,23.91
2018-06-02T02:41:45.807Z,23.61
2018-06-02T02:42:45.838Z,23.52
2018-06-02T02:43:45.864Z,24.11
2018-06-02T02:44:45.890Z,23.52
2018-06-02T02:45:45.919Z,23.72
2018-06-02T02:46:45.946Z,23.92
2018-06-02T02:47:45.976Z,23.72
2018-06-02T02:48:46.001Z,23.72
2018-06-02T02:49:46.033Z,23.92
2018-06-02T02:50:46.058Z,23.24
2018-06-02T02:51:46.086Z,23.24
2018-06-02T02:52:46.113Z,23.33
2018-06-02T02:53:46.140Z,23.24
2018-06-02T02:54:46.168Z,23.43
2018-06-02T02:55:46.198Z,23.43
2018-06-02T02:56:46.224Z,23.33
2018-06-02T02:57:46.252Z,23.24
2018-06-02T02:58:46.279Z,22.96
2018-06-02T02:59:46.309Z,22.96
2018-06-02T03:00:46.335Z,23.16
2018-06-02T03:01:46.364Z,23.16
2018-06-02T03:02:46.392Z,22.96
2018-06-02T03:03:46.419Z,23.16
2018-06-02T03:04:46.446Z,23.06
2018-06-02T03:05:46.497Z,23.25
2018-06-02T03:06:46.502Z,23.25
2018-06-02T03:07:46.531Z,23.25
2018-06-02T03:08:46.558Z,23.16
2018-06-02T03:09:46.585Z,23.16
2018-06-02T03:10:46.615Z,23.16
2018-06-02T03:11:46.642Z,23.16
2018-06-02T03:12:46.670Z,23.06
2018-06-02T03:13:46.698Z,23.16
2018-06-02T03:14:46.726Z,23.26
2018-06-02T03:15:46.754Z,23.35
2018-06-02T03:16:46.829Z,23.36
2018-06-02T03:17:46.809Z,23.26
2018-06-02T03:18:46.837Z,22.97
2018-06-02T03:19:46.865Z,22.97
2018-06-02T03:20:46.893Z,22.97
2018-06-02T03:21:46.924Z,23.26
2018-06-02T03:22:46.949Z,23.26
2018-06-02T03:23:46.980Z,23.16
2018-06-02T03:24:47.014Z,23.26
2018-06-02T03:25:47.033Z,23.07
2018-06-02T03:26:47.082Z,22.97
2018-06-02T03:27:47.093Z,23.06
2018-06-02T03:28:47.119Z,23.26
2018-06-02T03:29:47.144Z,23.26
2018-06-02T03:30:47.173Z,23.06
2018-06-02T03:31:47.206Z,23.16
2018-06-02T03:32:47.229Z,23.06
2018-06-02T03:33:47.284Z,23.07
2018-06-02T03:34:47.288Z,23.07
2018-06-02T03:35:47.313Z,23.07
2018-06-02T03:36:47.340Z,23.16
2018-06-02T03:37:47.368Z,23.16
2018-06-02T03:38:47.399Z,23.16
2018-06-02T03:39:47.425Z,23.16
2018-06-02T03:40:47.455Z,23.26
2018-06-02T03:41:47.480Z,23.07
2018-06-02T03:42:47.541Z,23.07
2018-06-02T03:43:47.536Z,23.07
2018-06-02T03:44:47.563Z,23.26
2018-06-02T03:45:47.592Z,23.36
2018-06-02T03:46:47.623Z,23.07
2018-06-02T03:47:47.649Z,23.07
2018-06-02T03:48:47.676Z,23.07
2018-06-02T03:49:47.707Z,23.07
2018-06-02T03:50:47.732Z,23.07
2018-06-02T03:51:47.760Z,23.07
2018-06-02T03:52:47.793Z,23.16
2018-06-02T03:53:47.815Z,23.26
2018-06-02T03:54:47.862Z,23.07
2018-06-02T03:55:47.872Z,23.26
2018-06-02T03:56:47.900Z,23.26
2018-06-02T03:57:47.928Z,23.26
2018-06-02T03:58:47.957Z,23.26
2018-06-02T03:59:47.985Z,23.26
2018-06-02T04:00:48.012Z,23.26
2018-06-02T04:01:48.074Z,23.27
2018-06-02T04:02:48.069Z,23.08
2018-06-02T04:03:48.138Z,22.99
2018-06-02T04:04:48.124Z,23.08
2018-06-02T04:05:48.152Z,23.27
2018-06-02T04:06:48.184Z,23.18
2018-06-02T04:07:48.228Z,22.89
2018-06-02T04:08:48.236Z,22.89
2018-06-02T04:09:48.264Z,22.79
2018-06-02T04:10:48.293Z,22.89
2018-06-02T04:11:48.321Z,22.60
2018-06-02T04:12:48.348Z,22.50
2018-06-02T04:13:48.377Z,22.69
2018-06-02T04:14:48.407Z,22.69
2018-06-02T04:15:48.478Z,22.69
2018-06-02T04:16:48.461Z,22.79
2018-06-02T04:17:48.520Z,22.71
2018-06-02T04:18:48.517Z,22.51
2018-06-02T04:19:48.545Z,22.61
2018-06-02T04:20:48.579Z,22.61
2018-06-02T04:21:48.601Z,22.71
2018-06-02T04:22:48.630Z,22.61
2018-06-02T04:23:48.699Z,22.71
2018-06-02T04:24:48.685Z,22.80
2018-06-02T04:25:48.714Z,22.80
2018-06-02T04:26:48.743Z,22.80
2018-06-02T04:27:48.783Z,22.80
2018-06-02T04:28:48.798Z,23.19
2018-06-02T04:29:48.827Z,22.90
2018-06-02T04:30:48.855Z,22.89
2018-06-02T04:31:48.883Z,23.28
2018-06-02T04:32:48.912Z,23.28
2018-06-02T04:33:48.940Z,23.09
2018-06-02T04:34:48.968Z,22.80
2018-06-02T04:35:48.999Z,23.09
2018-06-02T04:36:49.024Z,23.28
2018-06-02T04:37:49.075Z,22.80
2018-06-02T04:38:49.082Z,22.61
2018-06-02T04:39:49.109Z,22.90
2018-06-02T04:40:49.137Z,22.71
2018-06-02T04:41:49.193Z,23.28
2018-06-02T04:42:49.194Z,23.09
2018-06-02T04:43:49.223Z,23.19
2018-06-02T04:44:49.250Z,23.19
2018-06-02T04:45:49.317Z,23.09
2018-06-02T04:46:49.307Z,23.09
2018-06-02T04:47:49.335Z,23.09
2018-06-02T04:48:49.363Z,23.09
2018-06-02T04:49:49.391Z,23.28
2018-06-02T04:50:49.420Z,22.99
2018-06-02T04:51:49.448Z,23.37
2018-06-02T04:52:49.477Z,23.37
2018-06-02T04:53:49.504Z,23.37
2018-06-02T04:54:49.535Z,23.95
2018-06-02T04:55:49.561Z,23.76
2018-06-02T04:56:49.611Z,23.95
2018-06-02T04:57:49.618Z,24.05
2018-06-02T04:58:49.645Z,23.95
2018-06-02T04:59:49.674Z,24.15
2018-06-02T05:00:49.701Z,24.05
2018-06-02T05:01:49.730Z,24.33
2018-06-02T05:02:49.759Z,24.33
2018-06-02T05:03:49.803Z,24.43
2018-06-02T05:04:49.845Z,24.43
2018-06-02T05:05:49.843Z,23.94
2018-06-02T05:06:49.871Z,23.94
2018-06-02T05:07:49.899Z,23.94
2018-06-02T05:08:49.927Z,23.94
2018-06-02T05:09:49.955Z,23.94
2018-06-02T05:10:49.983Z,24.33
2018-06-02T05:11:50.013Z,24.43
2018-06-02T05:12:50.043Z,24.23
2018-06-02T05:13:50.068Z,24.04
2018-06-02T05:14:50.097Z,24.23
2018-06-02T05:15:50.126Z,24.23
2018-06-02T05:16:50.154Z,24.13
2018-06-02T05:17:50.181Z,24.13
2018-06-02T05:18:50.210Z,24.13
2018-06-02T05:19:50.238Z,24.52
2018-06-02T05:20:50.269Z,24.52
2018-06-02T05:21:50.293Z,24.62
2018-06-02T05:22:50.322Z,24.91
2018-06-02T05:23:50.353Z,24.72
2018-06-02T05:24:50.377Z,24.52
2018-06-02T05:25:50.405Z,25.12
2018-06-02T05:26:50.435Z,24.92
2018-06-02T05:27:50.473Z,24.83
2018-06-02T05:28:50.490Z,24.63
2018-06-02T05:29:50.519Z,25.21
2018-06-02T05:30:50.549Z,24.73
2018-06-02T05:31:50.575Z,24.73
2018-06-02T05:32:50.603Z,24.73
2018-06-02T05:33:50.668Z,24.63
2018-06-02T05:34:50.660Z,25.02
2018-06-02T05:35:50.691Z,24.92
2018-06-02T05:36:50.716Z,25.02
2018-06-02T05:37:50.743Z,24.92
2018-06-02T05:38:50.772Z,24.83
2018-06-02T05:39:50.801Z,25.21
2018-06-02T05:40:50.832Z,25.51
2018-06-02T05:41:50.859Z,25.49
2018-06-02T05:42:50.887Z,25.49
2018-06-02T05:43:50.954Z,25.49
2018-06-02T05:44:50.944Z,25.49
2018-06-02T05:45:51.011Z,25.49
2018-06-02T05:46:50.997Z,25.30
2018-06-02T05:47:51.026Z,25.49
2018-06-02T05:48:51.055Z,25.30
2018-06-02T05:49:51.082Z,25.49
2018-06-02T05:50:51.109Z,25.59
2018-06-02T05:51:51.149Z,25.30
2018-06-02T05:52:51.166Z,25.49
2018-06-02T05:53:51.194Z,25.59
2018-06-02T05:54:51.222Z,25.59
2018-06-02T05:55:51.251Z,25.59
2018-06-02T05:56:51.279Z,25.68
2018-06-02T05:57:51.313Z,25.59
2018-06-02T05:58:51.335Z,25.41
2018-06-02T05:59:51.366Z,25.51
2018-06-02T06:00:51.390Z,25.60
2018-06-02T06:01:51.419Z,25.41
2018-06-02T06:02:51.447Z,25.51
2018-06-02T06:03:51.478Z,25.02
2018-06-02T06:04:51.503Z,25.12
2018-06-02T06:05:51.535Z,25.21
2018-06-02T06:06:51.564Z,25.21
2018-06-02T06:07:51.589Z,25.31
2018-06-02T06:08:51.616Z,25.31
2018-06-02T06:09:51.648Z,25.60
2018-06-02T06:10:51.673Z,25.21
2018-06-02T06:11:51.701Z,25.21
2018-06-02T06:12:51.730Z,25.21
2018-06-02T06:13:51.784Z,25.21
2018-06-02T06:14:51.786Z,25.21
2018-06-02T06:15:51.814Z,25.31
2018-06-02T06:16:51.841Z,25.12
2018-06-02T06:17:51.869Z,25.21
2018-06-02T06:18:51.898Z,25.21
2018-06-02T06:19:51.934Z,25.21
2018-06-02T06:20:51.954Z,25.21
2018-06-02T06:21:51.983Z,25.21
2018-06-02T06:22:52.012Z,25.31
2018-06-02T06:23:52.040Z,25.21
2018-06-02T06:24:52.067Z,25.12
2018-06-02T06:25:52.096Z,25.21
2018-06-02T06:26:52.169Z,25.21
2018-06-02T06:27:52.154Z,25.21
2018-06-02T06:28:52.181Z,25.21
2018-06-02T06:29:52.208Z,25.12
2018-06-02T06:30:52.236Z,25.12
2018-06-02T06:31:52.265Z,25.21
2018-06-02T06:32:52.293Z,25.12
2018-06-02T06:33:52.320Z,25.41
2018-06-02T06:34:52.353Z,25.41
2018-06-02T06:35:52.378Z,25.41
2018-06-02T06:36:52.405Z,25.51
2018-06-02T06:37:52.434Z,25.41
2018-06-02T06:38:52.488Z,25.41
2018-06-02T06:39:52.490Z,25.41
2018-06-02T06:40:52.524Z,25.51
2018-06-02T06:41:52.547Z,25.70
2018-06-02T06:42:52.575Z,25.70
2018-06-02T06:43:52.604Z,25.89
2018-06-02T06:44:52.662Z,25.70
2018-06-02T06:45:52.699Z,25.41
2018-06-02T06:46:52.688Z,25.51
2018-06-02T06:47:52.715Z,25.41
2018-06-02T06:48:52.743Z,25.41
2018-06-02T06:49:52.802Z,25.51
2018-06-02T06:50:52.801Z,25.51
2018-06-02T06:51:52.829Z,25.51
2018-06-02T06:52:52.857Z,25.31
2018-06-02T06:53:52.885Z,25.51
2018-06-02T06:54:52.914Z,25.41
2018-06-02T06:55:52.942Z,25.70
2018-06-02T06:56:52.997Z,25.70
2018-06-02T06:57:52.998Z,25.51
2018-06-02T06:58:53.027Z,25.41
2018-06-02T06:59:53.059Z,26.09
2018-06-02T07:00:53.082Z,26.09
2018-06-02T07:01:53.112Z,25.70
2018-06-02T07:02:53.139Z,26.18
2018-06-02T07:03:53.168Z,25.79
2018-06-02T07:04:53.195Z,26.17
2018-06-02T07:05:53.227Z,25.89
2018-06-02T07:06:53.254Z,25.79
2018-06-02T07:07:53.304Z,25.79
2018-06-02T07:08:53.320Z,25.79
2018-06-02T07:09:53.336Z,25.79
2018-06-02T07:10:53.365Z,25.79
2018-06-02T07:11:53.510Z,25.79
2018-06-02T07:12:53.421Z,25.79
2018-06-02T07:13:53.449Z,25.99
2018-06-02T07:14:53.478Z,25.79
2018-06-02T07:15:53.507Z,25.79
2018-06-02T07:16:53.538Z,25.79
2018-06-02T07:17:53.610Z,25.79
2018-06-02T07:18:53.592Z,25.99
2018-06-02T07:19:53.618Z,25.89
2018-06-02T07:20:53.650Z,25.79
2018-06-02T07:21:53.678Z,25.89
2018-06-02T07:22:53.703Z,25.79
2018-06-02T07:23:53.731Z,25.79
2018-06-02T07:24:53.787Z,25.79
2018-06-02T07:25:53.787Z,25.70
2018-06-02T07:26:53.816Z,25.79
2018-06-02T07:27:53.844Z,25.89
2018-06-02T07:28:53.872Z,26.28
2018-06-02T07:29:53.904Z,26.09
2018-06-02T07:30:53.942Z,26.09
2018-06-02T07:31:53.958Z,26.09
2018-06-02T07:32:53.985Z,26.28
2018-06-02T07:33:54.013Z,26.09
2018-06-02T07:34:54.045Z,26.18
2018-06-02T07:35:54.070Z,26.28
2018-06-02T07:36:54.151Z,26.18
2018-06-02T07:37:54.127Z,26.28
2018-06-02T07:38:54.171Z,26.09
2018-06-02T07:39:54.189Z,25.99
2018-06-02T07:40:54.211Z,26.09
2018-06-02T07:41:54.247Z,26.09
2018-06-02T07:42:54.267Z,25.79
2018-06-02T07:43:54.296Z,25.79
2018-06-02T07:44:54.356Z,25.79
2018-06-02T07:45:54.351Z,25.79
2018-06-02T07:46:54.380Z,25.70
2018-06-02T07:47:54.410Z,25.89
2018-06-02T07:48:54.436Z,25.60
2018-06-02T07:49:54.547Z,25.79
2018-06-02T07:50:54.493Z,25.70
2018-06-02T07:51:54.521Z,25.79
2018-06-02T07:52:54.549Z,25.70
2018-06-02T07:53:54.577Z,25.79
2018-06-02T07:54:54.606Z,25.79
2018-06-02T07:55:54.634Z,25.79
2018-06-02T07:56:54.662Z,25.89
2018-06-02T07:57:54.690Z,25.79
2018-06-02T07:58:54.719Z,25.70
2018-06-02T07:59:54.748Z,25.79
2018-06-02T08:00:54.775Z,25.79
2018-06-02T08:01:54.808Z,25.89
2018-06-02T08:02:54.832Z,25.89
2018-06-02T08:03:54.876Z,25.89
2018-06-02T08:04:54.887Z,26.18
2018-06-02T08:05:54.916Z,25.79
2018-06-02T08:06:54.981Z,25.79
2018-06-02T08:07:54.975Z,25.89
2018-06-02T08:08:55.001Z,25.89
2018-06-02T08:09:55.031Z,26.09
2018-06-02T08:10:55.058Z,25.99
2018-06-02T08:11:55.086Z,25.89
2018-06-02T08:12:55.114Z,26.18
2018-06-02T08:13:55.184Z,25.99
2018-06-02T08:14:55.171Z,26.18
2018-06-02T08:15:55.200Z,26.18
2018-06-02T08:16:55.226Z,26.28
2018-06-02T08:17:55.255Z,26.28
2018-06-02T08:18:55.283Z,26.09
2018-06-02T08:19:55.314Z,26.27
2018-06-02T08:20:55.341Z,26.18
2018-06-02T08:21:55.367Z,26.09
2018-06-02T08:22:55.396Z,26.28
2018-06-02T08:23:55.427Z,26.07
2018-06-02T08:24:55.453Z,26.28
2018-06-02T08:25:55.483Z,25.98
2018-06-02T08:26:55.509Z,26.09
2018-06-02T08:27:55.538Z,25.99
2018-06-02T08:28:55.565Z,25.99
2018-06-02T08:29:55.594Z,26.09
2018-06-02T08:30:55.662Z,26.18
2018-06-02T08:31:55.651Z,26.38
2018-06-02T08:32:55.678Z,26.09
2018-06-02T08:33:55.706Z,26.09
2018-06-02T08:34:55.735Z,25.99
2018-06-02T08:35:55.762Z,25.99
2018-06-02T08:36:55.826Z,25.99
2018-06-02T08:37:55.820Z,26.00
2018-06-02T08:38:55.869Z,26.00
2018-06-02T08:39:55.875Z,25.99
2018-06-02T08:40:55.904Z,25.81
2018-06-02T08:41:55.932Z,25.81
2018-06-02T08:42:55.964Z,25.81
2018-06-02T08:43:56.037Z,26.29
2018-06-02T08:44:56.017Z,26.10
2018-06-02T08:45:56.044Z,26.29
2018-06-02T08:46:56.075Z,26.20
2018-06-02T08:47:56.108Z,26.29
2018-06-02T08:48:56.163Z,26.29
2018-06-02T08:49:56.160Z,26.29
2018-06-02T08:50:56.186Z,26.39
2018-06-02T08:51:56.216Z,26.20
2018-06-02T08:52:56.244Z,26.29
2018-06-02T08:53:56.272Z,26.20
2018-06-02T08:54:56.299Z,26.60
2018-06-02T08:55:56.328Z,26.59
2018-06-02T08:56:56.383Z,26.10
2018-06-02T08:57:56.385Z,26.50
2018-06-02T08:58:56.413Z,26.40
2018-06-02T08:59:56.442Z,26.40
2018-06-02T09:00:56.482Z,26.31
2018-06-02T09:01:56.498Z,26.21
2018-06-02T09:02:56.527Z,26.21
2018-06-02T09:03:56.557Z,26.50
2018-06-02T09:04:56.585Z,26.60
2018-06-02T09:05:56.611Z,26.21
2018-06-02T09:06:56.640Z,26.60
2018-06-02T09:07:56.670Z,26.40
2018-06-02T09:08:56.697Z,26.50
2018-06-02T09:09:56.725Z,26.31
2018-06-02T09:10:56.755Z,26.40
2018-06-02T09:11:56.783Z,26.60
2018-06-02T09:12:56.811Z,26.60
2018-06-02T09:13:56.840Z,26.60
2018-06-02T09:14:56.868Z,26.70
2018-06-02T09:15:56.899Z,26.60
2018-06-02T09:16:56.927Z,26.60
2018-06-02T09:17:56.953Z,26.50
2018-06-02T09:18:57.008Z,26.50
2018-06-02T09:19:57.011Z,26.21
2018-06-02T09:20:57.039Z,26.21
2018-06-02T09:21:57.069Z,26.31
2018-06-02T09:22:57.096Z,26.40
2018-06-02T09:23:57.125Z,26.40
2018-06-02T09:24:57.155Z,26.31
2018-06-02T09:25:57.182Z,26.31
2018-06-02T09:26:57.209Z,26.31
2018-06-02T09:27:57.327Z,26.11
2018-06-02T09:28:57.266Z,26.11
2018-06-02T09:29:57.295Z,26.01
2018-06-02T09:30:57.324Z,26.01
2018-06-02T09:31:57.352Z,25.82
2018-06-02T09:32:57.385Z,26.01
2018-06-02T09:33:57.409Z,25.82
2018-06-02T09:34:57.451Z,25.82
2018-06-02T09:35:57.467Z,25.92
2018-06-02T09:36:57.530Z,25.82
2018-06-02T09:37:57.523Z,25.82
2018-06-02T09:38:57.551Z,26.11
2018-06-02T09:39:57.611Z,25.92
2018-06-02T09:40:57.632Z,25.63
2018-06-02T09:41:57.638Z,25.43
2018-06-02T09:42:57.665Z,25.34
2018-06-02T09:43:57.695Z,25.43
2018-06-02T09:44:57.753Z,25.53
2018-06-02T09:45:57.765Z,25.43
2018-06-02T09:46:57.781Z,25.43
2018-06-02T09:47:57.814Z,25.34
2018-06-02T09:48:57.843Z,25.14
2018-06-02T09:49:57.866Z,25.24
2018-06-02T09:50:57.895Z,25.43
2018-06-02T09:51:57.923Z,25.53
2018-06-02T09:52:57.951Z,25.52
2018-06-02T09:53:57.980Z,25.43
2018-06-02T09:54:58.009Z,25.42
2018-06-02T09:55:58.070Z,25.53
2018-06-02T09:56:58.065Z,25.52
2018-06-02T09:57:58.094Z,25.63
2018-06-02T09:58:58.123Z,25.53
2018-06-02T09:59:58.165Z,25.42
2018-06-02T10:00:58.200Z,25.24
2018-06-02T10:01:58.215Z,25.24
2018-06-02T10:02:58.237Z,25.24
2018-06-02T10:03:58.266Z,25.23
2018-06-02T10:04:58.292Z,25.14
2018-06-02T10:05:58.341Z,24.95
2018-06-02T10:06:58.382Z,25.04
2018-06-02T10:07:58.379Z,25.03
2018-06-02T10:08:58.437Z,25.34
2018-06-02T10:09:58.436Z,24.76
2018-06-02T10:10:58.471Z,24.85
2018-06-02T10:11:58.494Z,24.85
2018-06-02T10:12:58.535Z,24.76
2018-06-02T10:13:58.550Z,24.93
2018-06-02T10:14:58.579Z,24.84
2018-06-02T10:15:58.608Z,24.84
2018-06-02T10:16:58.636Z,25.03
2018-06-02T10:17:58.665Z,24.93
2018-06-02T10:18:58.693Z,25.13
2018-06-02T10:19:58.722Z,24.93
2018-06-02T10:20:58.749Z,24.65
2018-06-02T10:21:58.778Z,24.74
2018-06-02T10:22:58.807Z,24.65
2018-06-02T10:23:58.841Z,24.74
2018-06-02T10:24:58.864Z,24.65
2018-06-02T10:25:58.893Z,24.74
2018-06-02T10:26:58.921Z,24.93
2018-06-02T10:27:58.949Z,25.03
2018-06-02T10:28:58.977Z,24.45
2018-06-02T10:29:59.006Z,24.93
2018-06-02T10:30:59.053Z,24.84
2018-06-02T10:31:59.063Z,24.74
2018-06-02T10:32:59.092Z,24.84
2018-06-02T10:33:59.120Z,24.84
2018-06-02T10:34:59.148Z,24.74
2018-06-02T10:35:59.178Z,24.55
2018-06-02T10:36:59.206Z,24.55
2018-06-02T10:37:59.234Z,24.45
2018-06-02T10:38:59.288Z,24.55
2018-06-02T10:39:59.291Z,24.55
2018-06-02T10:40:59.318Z,24.16
2018-06-02T10:41:59.347Z,24.16
2018-06-02T10:42:59.377Z,24.26
2018-06-02T10:43:59.406Z,24.26
2018-06-02T10:44:59.433Z,24.26
2018-06-02T10:45:59.463Z,24.16
2018-06-02T10:46:59.491Z,24.55
2018-06-02T10:47:59.520Z,24.55
2018-06-02T10:48:59.551Z,24.26
2018-06-02T10:49:59.578Z,24.06
2018-06-02T10:50:59.605Z,24.35
2018-06-02T10:51:59.634Z,23.96
2018-06-02T10:52:59.661Z,24.26
2018-06-02T10:53:59.690Z,23.87
2018-06-02T10:54:59.718Z,23.96
2018-06-02T10:55:59.748Z,23.87
2018-06-02T10:56:59.775Z,23.96
2018-06-02T10:57:59.804Z,23.96
2018-06-02T10:58:59.834Z,24.06
2018-06-02T10:59:59.860Z,24.06
2018-06-02T11:00:59.891Z,24.16
2018-06-02T11:01:59.920Z,24.17
2018-06-02T11:02:59.950Z,24.35
2018-06-02T11:03:59.975Z,24.06
2018-06-02T11:05:00.003Z,24.16
2018-06-02T11:06:00.048Z,24.35
2018-06-02T11:07:00.060Z,24.06
2018-06-02T11:08:00.128Z,24.26
2018-06-02T11:09:00.128Z,24.26
2018-06-02T11:10:00.147Z,24.16
2018-06-02T11:11:00.174Z,24.35
2018-06-02T11:12:00.203Z,24.26
2018-06-02T11:13:00.233Z,24.17
2018-06-02T11:14:00.262Z,24.16
2018-06-02T11:15:00.292Z,23.96
2018-06-02T11:16:00.318Z,23.88
2018-06-02T11:17:00.350Z,23.97
2018-06-02T11:18:00.374Z,23.96
2018-06-02T11:19:00.472Z,23.88
2018-06-02T11:20:00.431Z,24.07
2018-06-02T11:21:00.458Z,23.79
2018-06-02T11:22:00.488Z,24.06
2018-06-02T11:23:00.543Z,24.06
2018-06-02T11:24:00.545Z,23.87
2018-06-02T11:25:00.573Z,23.97
2018-06-02T11:26:00.602Z,23.96
2018-06-02T11:27:00.631Z,23.97
2018-06-02T11:28:00.659Z,24.16
2018-06-02T11:29:00.694Z,24.16
2018-06-02T11:30:00.715Z,23.97
2018-06-02T11:31:00.744Z,24.16
2018-06-02T11:32:00.772Z,24.26
2018-06-02T11:33:00.800Z,24.16
2018-06-02T11:34:00.829Z,23.77
2018-06-02T11:35:00.858Z,24.06
2018-06-02T11:36:00.886Z,23.68
2018-06-02T11:37:00.914Z,23.97
2018-06-02T11:38:00.943Z,23.69
2018-06-02T11:39:00.971Z,23.69
2018-06-02T11:40:01.001Z,23.88
2018-06-02T11:41:01.063Z,23.97
2018-06-02T11:42:01.065Z,23.88
2018-06-02T11:43:01.111Z,24.17
2018-06-02T11:44:01.170Z,23.88
2018-06-02T11:45:01.142Z,23.88
2018-06-02T11:46:01.175Z,23.79
2018-06-02T11:47:01.200Z,24.06
2018-06-02T11:48:01.228Z,23.96
2018-06-02T11:49:01.257Z,24.17
2018-06-02T11:50:01.289Z,23.96
2018-06-02T11:51:01.351Z,23.69
2018-06-02T11:52:01.342Z,23.97
2018-06-02T11:53:01.375Z,23.79
2018-06-02T11:54:01.415Z,23.87
2018-06-02T11:55:01.428Z,23.77
2018-06-02T11:56:01.456Z,23.77
2018-06-02T11:57:01.485Z,23.58
2018-06-02T11:58:01.514Z,23.77
2018-06-02T11:59:01.573Z,23.77
2018-06-02T12:00:01.591Z,23.77
2018-06-02T12:01:01.652Z,23.77
2018-06-02T12:02:01.631Z,23.77
2018-06-02T12:03:01.656Z,23.77
2018-06-02T12:04:01.684Z,23.77
2018-06-02T12:05:01.713Z,23.68
2018-06-02T12:06:01.741Z,23.68
2018-06-02T12:07:01.826Z,23.77
2018-06-02T12:08:01.798Z,23.77
2018-06-02T12:09:01.826Z,23.96
2018-06-02T12:10:01.855Z,23.48
2018-06-02T12:11:01.884Z,23.96
2018-06-02T12:12:01.916Z,23.48
2018-06-02T12:13:01.942Z,23.48
2018-06-02T12:14:02.006Z,23.48
2018-06-02T12:15:01.998Z,23.28
2018-06-02T12:16:02.029Z,23.28
2018-06-02T12:17:02.054Z,23.28
2018-06-02T12:18:02.086Z,23.48
2018-06-02T12:19:02.112Z,23.28
2018-06-02T12:20:02.147Z,23.28
2018-06-02T12:21:02.168Z,23.58
2018-06-02T12:22:02.197Z,23.48
2018-06-02T12:23:02.228Z,23.38
2018-06-02T12:24:02.255Z,23.38
2018-06-02T12:25:02.283Z,23.48
2018-06-02T12:26:02.311Z,23.38
2018-06-02T12:27:02.376Z,23.48
2018-06-02T12:28:02.377Z,23.38
2018-06-02T12:29:02.396Z,23.59
2018-06-02T12:30:02.425Z,23.48
2018-06-02T12:31:02.453Z,23.58
2018-06-02T12:32:02.483Z,23.48
2018-06-02T12:33:02.510Z,22.99
2018-06-02T12:34:02.539Z,22.99
2018-06-02T12:35:02.575Z,23.28
2018-06-02T12:36:02.598Z,22.99
2018-06-02T12:37:02.626Z,22.90
2018-06-02T12:38:02.653Z,22.99
2018-06-02T12:39:02.705Z,23.19
2018-06-02T12:40:02.710Z,23.19
2018-06-02T12:41:02.738Z,23.09
2018-06-02T12:42:02.766Z,23.19
2018-06-02T12:43:02.796Z,23.19
2018-06-02T12:44:02.880Z,23.19
2018-06-02T12:45:02.852Z,23.19
2018-06-02T12:46:02.881Z,23.19
2018-06-02T12:47:02.910Z,23.20
2018-06-02T12:48:02.937Z,23.09
2018-06-02T12:49:02.965Z,23.10
2018-06-02T12:50:03.007Z,23.10
2018-06-02T12:51:03.024Z,23.19
2018-06-02T12:52:03.054Z,23.28
2018-06-02T12:53:03.124Z,23.28