createdAt,value
2022-12-01T00:02:10.053Z,101340.00
2022-12-01T00:05:14.602Z,101343.97
2022-12-01T00:08:19.709Z,101344.81
2022-12-01T00:11:22.750Z,101352.69
2022-12-01T00:14:26.536Z,101354.53
2022-12-01T00:17:30.188Z,101349.44
2022-12-01T00:20:35.088Z,101348.66
2022-12-01T00:23:39.382Z,101351.66
2022-12-01T00:26:42.518Z,101346.66
2022-12-01T00:29:47.024Z,101347.31
2022-12-01T00:32:50.521Z,101344.63
2022-12-01T00:36:00.563Z,101348.87
2022-12-01T00:39:03.423Z,101358.63
2022-12-01T00:42:12.881Z,101354.25
2022-12-01T00:45:16.108Z,101353.13
2022-12-01T00:48:19.240Z,101354.03
2022-12-01T00:51:21.698Z,101359.72
2022-12-01T00:54:25.025Z,101357.91
2022-12-01T00:57:27.777Z,101348.66
2022-12-01T01:00:31.411Z,101354.44
2022-12-01T01:03:34.776Z,101362.03
2022-12-01T01:06:37.674Z,101362.03
2022-12-01T01:09:40.399Z,101356.38
2022-12-01T01:12:43.573Z,101351.13
2022-12-01T01:15:58.291Z,101339.44
2022-12-01T01:19:01.853Z,101348.56
2022-12-01T01:22:04.489Z,101354.19
2022-12-01T01:25:08.160Z,101354.72
2022-12-01T01:28:11.516Z,101356.38
2022-12-01T01:31:20.450Z,101349.84
2022-12-01T01:34:22.962Z,101346.88
2022-12-01T01:37:26.940Z,101341.87
2022-12-01T01:40:29.419Z,101336.22
2022-12-01T01:43:42.071Z,101330.69
2022-12-01T01:46:45.121Z,101331.84
2022-12-01T01:49:49.073Z,101332.50
2022-12-01T01:52:57.942Z,101336.88
2022-12-01T01:56:03.219Z,101334.94
2022-12-01T01:59:06.094Z,101335.97
2022-12-01T02:02:10.710Z,101341.50
2022-12-01T02:05:21.451Z,101342.47
2022-12-01T02:08:24.335Z,101342.84
2022-12-01T02:11:48.630Z,101340.03
2022-12-01T02:15:09.708Z,101349.66
2022-12-01T02:18:51.607Z,101336.81
2022-12-01T02:22:05.881Z,101339.13
2022-12-01T02:25:48.336Z,101331.94
2022-12-01T02:29:47.691Z,101331.53
2022-12-01T02:33:09.008Z,101332.94
2022-12-01T02:36:17.477Z,101338.72
2022-12-01T02:39:39.141Z,101337.81
2022-12-01T02:42:53.420Z,101341.91
2022-12-01T02:46:07.776Z,101348.31
2022-12-01T02:49:16.078Z,101347.16
2022-12-01T02:52:23.144Z,101347.66
2022-12-01T02:55:25.630Z,101338.66
2022-12-01T02:58:28.576Z,101338.78
2022-12-01T03:01:32.349Z,101344.56
2022-12-01T03:04:58.922Z,101351.84
2022-12-01T03:08:29.624Z,101353.88
2022-12-01T03:11:50.868Z,101347.44
2022-12-01T03:15:02.123Z,101342.31
2022-12-01T03:18:27.120Z,101337.03
2022-12-01T03:21:56.158Z,101337.19
2022-12-01T03:25:01.568Z,101334.63
2022-12-01T03:28:22.201Z,101326.28
2022-12-01T03:31:35.908Z,101319.62
2022-12-01T03:34:58.784Z,101310.66
2022-12-01T03:38:06.875Z,101310.66
2022-12-01T03:41:16.642Z,101314.25
2022-12-01T03:44:24.655Z,101306.44
2022-12-01T03:47:32.291Z,101309.13
2022-12-01T03:50:59.552Z,101309.00
2022-12-01T03:54:16.474Z,101314.91
2022-12-01T03:57:27.002Z,101310.53
2022-12-01T04:00:34.125Z,101302.19
2022-12-01T04:03:37.720Z,101301.53
2022-12-01T04:06:43.014Z,101304.75
2022-12-01T04:09:46.106Z,101293.72
2022-12-01T04:12:49.410Z,101296.28
2022-12-01T04:15:53.843Z,101309.09
2022-12-01T04:18:56.909Z,101321.16
2022-12-01T04:22:00.483Z,101339.00
2022-12-01T04:25:05.100Z,101339.59
2022-12-01T04:28:08.079Z,101333.78
2022-12-01T04:31:10.765Z,101344.28
2022-12-01T04:34:13.954Z,101326.56
2022-12-01T04:37:17.373Z,101332.94
2022-12-01T04:40:21.741Z,101330.59
2022-12-01T04:43:25.402Z,101335.94
2022-12-01T04:46:30.264Z,101350.28
2022-12-01T04:49:33.813Z,101348.09
2022-12-01T04:52:38.268Z,101352.94
2022-12-01T04:55:41.499Z,101358.69
2022-12-01T04:58:45.155Z,101354.19
2022-12-01T05:01:48.333Z,101352.53
2022-12-01T05:04:51.653Z,101354.53
2022-12-01T05:07:54.507Z,101352.78
2022-12-01T05:11:08.041Z,101348.28
2022-12-01T05:14:11.773Z,101347.22
2022-12-01T05:17:15.619Z,101347.72
2022-12-01T05:20:42.257Z,101344.88
2022-12-01T05:23:46.055Z,101344.59
2022-12-01T05:26:49.461Z,101342.84
2022-12-01T05:29:53.140Z,101340.03
2022-12-01T05:32:58.217Z,101344.09
2022-12-01T05:36:02.785Z,101350.12
2022-12-01T05:39:08.630Z,101349.84
2022-12-01T05:42:12.556Z,101344.25
2022-12-01T05:45:18.093Z,101352.06
2022-12-01T05:48:21.994Z,101351.16
2022-12-01T05:51:24.909Z,101348.47
2022-12-01T05:54:30.123Z,101342.44
2022-12-01T05:57:34.299Z,101348.19
2022-12-01T06:00:45.436Z,101349.28
2022-12-01T06:03:50.840Z,101365.25
2022-12-01T06:06:53.607Z,101367.97
2022-12-01T06:09:58.055Z,101358.16
2022-12-01T06:13:00.738Z,101371.38
2022-12-01T06:16:07.017Z,101378.91
2022-12-01T06:19:10.570Z,101375.59
2022-12-01T06:22:14.188Z,101373.78
2022-12-01T06:25:21.918Z,101374.06
2022-12-01T06:28:28.566Z,101373.88
2022-12-01T06:31:31.580Z,101367.38
2022-12-01T06:34:39.264Z,101364.19
2022-12-01T06:37:45.005Z,101367.03
2022-12-01T06:40:51.379Z,101367.44
2022-12-01T06:43:54.907Z,101371.06
2022-12-01T06:46:58.057Z,101363.88
2022-12-01T06:50:10.069Z,101362.22
2022-12-01T06:53:15.285Z,101358.66
2022-12-01T06:56:18.399Z,101349.31
2022-12-01T06:59:22.416Z,101358.91
2022-12-01T07:02:25.900Z,101355.72
2022-12-01T07:05:29.549Z,101356.00
2022-12-01T07:08:33.770Z,101352.91
2022-12-01T07:11:39.351Z,101352.25
2022-12-01T07:14:42.665Z,101362.53
2022-12-01T07:17:45.924Z,101363.41
2022-12-01T07:20:50.298Z,101360.31
2022-12-01T07:23:54.884Z,101371.53
2022-12-01T07:26:58.427Z,101375.81
2022-12-01T07:30:02.066Z,101368.47
2022-12-01T07:33:05.688Z,101366.22
2022-12-01T07:36:11.738Z,101367.38
2022-12-01T07:39:14.847Z,101354.25
2022-12-01T07:42:18.837Z,101361.41
2022-12-01T07:45:22.556Z,101367.41
2022-12-01T07:48:26.861Z,101369.66
2022-12-01T07:51:30.845Z,101360.72
2022-12-01T07:54:34.000Z,101357.41
2022-12-01T07:57:41.264Z,101365.50
2022-12-01T08:00:45.880Z,101362.22
2022-12-01T08:03:51.078Z,101372.06
2022-12-01T08:06:55.494Z,101379.63
2022-12-01T08:10:06.602Z,101378.34
2022-12-01T08:13:16.945Z,101370.88
2022-12-01T08:16:26.074Z,101371.12
2022-12-01T08:19:29.664Z,101373.66
2022-12-01T08:22:36.052Z,101376.16
2022-12-01T08:25:39.610Z,101372.75
2022-12-01T08:28:44.488Z,101377.50
2022-12-01T08:31:48.126Z,101376.72
2022-12-01T08:34:53.830Z,101381.38
2022-12-01T08:37:57.570Z,101376.34
2022-12-01T08:41:05.300Z,101379.19
2022-12-01T08:44:10.763Z,101369.94
2022-12-01T08:47:23.993Z,101376.25
2022-12-01T08:50:28.610Z,101374.94
2022-12-01T08:53:35.550Z,101377.59
2022-12-01T08:56:42.227Z,101378.19
2022-12-01T08:59:46.119Z,101384.22
2022-12-01T09:02:49.469Z,101381.97
2022-12-01T09:05:52.879Z,101386.72
2022-12-01T09:08:56.621Z,101390.50
2022-12-01T09:11:59.577Z,101384.78
2022-12-01T09:15:02.818Z,101380.66
2022-12-01T09:18:16.007Z,101373.63
2022-12-01T09:21:34.245Z,101373.78
2022-12-01T09:24:38.420Z,101368.28
2022-12-01T09:27:41.189Z,101375.53
2022-12-01T09:30:46.339Z,101367.53
2022-12-01T09:33:59.120Z,101367.75
2022-12-01T09:37:03.042Z,101370.25
2022-12-01T09:40:07.303Z,101361.03
2022-12-01T09:43:18.597Z,101365.03
2022-12-01T09:46:34.650Z,101360.38
2022-12-01T09:49:54.113Z,101353.13
2022-12-01T09:53:10.207Z,101348.13
2022-12-01T09:56:37.835Z,101354.19
2022-12-01T09:59:45.284Z,101349.63
2022-12-01T10:03:08.405Z,101343.06
2022-12-01T10:06:28.445Z,101334.69
2022-12-01T10:09:54.716Z,101333.66
2022-12-01T10:12:58.103Z,101331.81
2022-12-01T10:16:21.932Z,101321.97
2022-12-01T10:20:07.034Z,101324.50
2022-12-01T10:23:32.371Z,101314.31
2022-12-01T10:27:02.874Z,101310.00
2022-12-01T10:30:10.080Z,101312.50
2022-12-01T10:33:35.963Z,101312.06
2022-12-01T10:36:39.129Z,101305.44
2022-12-01T10:39:44.892Z,101302.38
2022-12-01T10:42:49.564Z,101311.59
2022-12-01T10:45:54.727Z,101310.59
2022-12-01T10:49:00.217Z,101308.31
2022-12-01T10:52:05.224Z,101309.00
2022-12-01T10:55:23.693Z,101304.63
2022-12-01T10:58:27.603Z,101300.16
2022-12-01T11:01:36.024Z,101292.09
2022-12-01T11:04:45.327Z,101285.09
2022-12-01T11:07:53.234Z,101279.53
2022-12-01T11:10:58.698Z,101279.12
2022-12-01T11:14:06.248Z,101268.38
2022-12-01T11:17:31.151Z,101265.69
2022-12-01T11:20:37.377Z,101263.19
2022-12-01T11:23:52.009Z,101268.06
2022-12-01T11:26:58.643Z,101259.59
2022-12-01T11:30:06.921Z,101252.84
2022-12-01T11:33:15.590Z,101253.84
2022-12-01T11:36:42.641Z,101253.41
2022-12-01T11:39:48.735Z,101251.31
2022-12-01T11:43:00.247Z,101254.75
2022-12-01T11:46:08.184Z,101256.16
2022-12-01T11:49:22.907Z,101255.81
2022-12-01T11:52:46.481Z,101252.75
2022-12-01T11:55:52.982Z,101250.59
2022-12-01T11:59:02.155Z,101249.66
2022-12-01T12:02:10.328Z,101246.72
2022-12-01T12:05:42.551Z,101245.31
2022-12-01T12:09:17.936Z,101240.75
2022-12-01T12:12:56.370Z,101246.22
2022-12-01T12:16:30.412Z,101241.78
2022-12-01T12:20:21.109Z,101240.75
2022-12-01T12:23:30.130Z,101241.25
2022-12-01T12:26:58.619Z,101239.47
2022-12-01T12:30:29.794Z,101236.06
2022-12-01T12:33:56.058Z,101229.34
2022-12-01T12:37:32.163Z,101240.78
2022-12-01T12:40:38.921Z,101240.09
2022-12-01T12:44:06.472Z,101240.22
2022-12-01T12:47:19.149Z,101240.31
2022-12-01T12:50:30.057Z,101231.47
2022-12-01T12:53:46.084Z,101234.44
2022-12-01T12:56:55.645Z,101229.25
2022-12-01T13:00:04.891Z,101226.28
2022-12-01T13:03:29.214Z,101224.69
2022-12-01T13:06:52.281Z,101218.00
2022-12-01T13:10:29.241Z,101222.47
2022-12-01T13:13:45.185Z,101226.84
2022-12-01T13:16:59.947Z,101220.16
2022-12-01T13:20:07.028Z,101228.72
2022-12-01T13:23:16.915Z,101228.34
2022-12-01T13:26:22.239Z,101233.44
2022-12-01T13:29:27.221Z,101235.66
2022-12-01T13:32:41.176Z,101241.34
2022-12-01T13:36:15.462Z,101232.31
2022-12-01T13:39:23.241Z,101227.84
2022-12-01T13:42:45.060Z,101229.25
2022-12-01T13:45:49.833Z,101227.47
2022-12-01T13:48:58.006Z,101229.53
2022-12-01T13:52:27.010Z,101221.75
2022-12-01T13:55:31.271Z,101229.31
2022-12-01T13:58:34.598Z,101225.53
2022-12-01T14:01:49.350Z,101223.75
2022-12-01T14:04:54.343Z,101217.56
2022-12-01T14:07:58.660Z,101219.97
2022-12-01T14:11:18.794Z,101224.56
2022-12-01T14:14:26.380Z,101218.00
2022-12-01T14:17:37.223Z,101219.50
2022-12-01T14:20:48.016Z,101225.97
2022-12-01T14:24:11.925Z,101224.50
2022-12-01T14:27:43.371Z,101223.09
2022-12-01T14:30:51.962Z,101229.44
2022-12-01T14:34:13.163Z,101228.12
2022-12-01T14:37:25.047Z,101230.31
2022-12-01T14:40:30.591Z,101231.59
2022-12-01T14:43:58.043Z,101226.03
2022-12-01T14:47:09.951Z,101233.06
2022-12-01T14:50:28.539Z,101231.78
2022-12-01T14:53:36.088Z,101228.56
2022-12-01T14:56:43.076Z,101230.03
2022-12-01T14:59:50.502Z,101230.53
2022-12-01T15:03:00.173Z,101233.56
2022-12-01T15:06:06.005Z,101230.78
2022-12-01T15:12:39.085Z,101236.69
2022-12-01T15:15:53.275Z,101234.25
2022-12-01T15:18:59.066Z,101234.31
2022-12-01T15:22:20.256Z,101237.13
2022-12-01T15:25:30.902Z,101235.72
2022-12-01T15:28:36.616Z,101236.72
2022-12-01T15:31:42.951Z,101233.37
2022-12-01T15:34:56.956Z,101232.59
2022-12-01T15:38:18.302Z,101226.34
2022-12-01T15:41:29.684Z,101237.91
2022-12-01T15:44:42.330Z,101239.69
2022-12-01T15:47:53.023Z,101232.53
2022-12-01T15:51:25.997Z,101230.06
2022-12-01T15:54:31.155Z,101239.91
2022-12-01T15:57:35.273Z,101234.28
2022-12-01T16:00:39.905Z,101244.16
2022-12-01T16:04:10.008Z,101245.50
2022-12-01T16:07:23.934Z,101241.69
2022-12-01T16:10:43.308Z,101243.59
2022-12-01T16:14:09.017Z,101249.97
2022-12-01T16:17:18.998Z,101247.94
2022-12-01T16:20:32.000Z,101243.34
2022-12-01T16:23:39.021Z,101243.34
2022-12-01T16:27:10.056Z,101253.41
2022-12-01T16:30:28.948Z,101243.78
2022-12-01T16:33:42.197Z,101254.41
2022-12-01T16:36:54.024Z,101250.69
2022-12-01T16:40:06.017Z,101254.69
2022-12-01T16:43:16.177Z,101251.75
2022-12-01T16:46:26.667Z,101247.94
2022-12-01T16:49:35.002Z,101241.53
2022-12-01T16:52:47.217Z,101243.87
2022-12-01T16:55:57.142Z,101242.50
2022-12-01T16:59:09.005Z,101249.75
2022-12-01T17:02:19.238Z,101241.44
2022-12-01T17:05:25.121Z,101249.84
2022-12-01T17:08:32.243Z,101254.37
2022-12-01T17:11:35.916Z,101257.37
2022-12-01T17:14:39.297Z,101259.59
2022-12-01T17:17:46.012Z,101264.09
2022-12-01T17:21:07.086Z,101256.28
2022-12-01T17:24:21.259Z,101262.06
2022-12-01T17:27:30.974Z,101272.00
2022-12-01T17:30:49.248Z,101265.22
2022-12-01T17:34:03.016Z,101270.13
2022-12-01T17:37:06.903Z,101265.53
2022-12-01T17:40:20.031Z,101260.78
2022-12-01T17:43:26.219Z,101269.41
2022-12-01T17:46:31.650Z,101274.41
2022-12-01T17:49:48.914Z,101274.31
2022-12-01T17:52:55.103Z,101265.69
2022-12-01T17:56:22.869Z,101270.72
2022-12-01T17:59:27.671Z,101274.06
2022-12-01T18:02:31.282Z,101268.53
2022-12-01T18:05:36.109Z,101265.47
2022-12-01T18:08:49.115Z,101277.19
2022-12-01T18:11:58.701Z,101274.63
2022-12-01T18:15:13.716Z,101269.59
2022-12-01T18:18:29.082Z,101270.78
2022-12-01T18:21:45.203Z,101270.66
2022-12-01T18:24:57.900Z,101263.72
2022-12-01T18:28:18.009Z,101275.38
2022-12-01T18:31:24.281Z,101271.66
2022-12-01T18:34:33.966Z,101274.25
2022-12-01T18:37:40.982Z,101275.13
2022-12-01T18:40:53.991Z,101272.31
2022-12-01T18:44:12.055Z,101263.72
2022-12-01T18:47:20.266Z,101269.38
2022-12-01T18:50:24.157Z,101267.81
2022-12-01T18:53:34.865Z,101269.75
2022-12-01T18:56:59.101Z,101279.38
2022-12-01T19:00:15.945Z,101272.81
2022-12-01T19:03:33.046Z,101274.00
2022-12-01T19:06:43.068Z,101271.69
2022-12-01T19:09:55.154Z,101271.28
2022-12-01T19:13:13.021Z,101281.81
2022-12-01T19:16:24.115Z,101276.66
2022-12-01T19:19:38.024Z,101281.56
2022-12-01T19:22:52.918Z,101284.13
2022-12-01T19:25:58.909Z,101277.31
2022-12-01T19:29:08.005Z,101279.88
2022-12-01T19:32:16.007Z,101274.63
2022-12-01T19:35:28.984Z,101284.25
2022-12-01T19:38:41.966Z,101287.47
2022-12-01T19:41:47.981Z,101283.75
2022-12-01T19:45:01.888Z,101287.75
2022-12-01T19:48:08.485Z,101286.97
2022-12-01T19:51:27.005Z,101289.69
2022-12-01T19:54:42.149Z,101282.62
2022-12-01T19:57:53.942Z,101289.44
2022-12-01T20:01:18.503Z,101288.16
2022-12-01T20:04:24.118Z,101291.13
2022-12-01T20:07:40.150Z,101294.72
2022-12-01T20:11:04.484Z,101298.19
2022-12-01T20:14:10.986Z,101299.88
2022-12-01T20:17:16.531Z,101291.13
2022-12-01T20:20:30.034Z,101297.94
2022-12-01T20:23:35.892Z,101294.75
2022-12-01T20:26:52.156Z,101300.53
2022-12-01T20:30:06.852Z,101302.03
2022-12-01T20:33:13.306Z,101304.19
2022-12-01T20:36:23.981Z,101310.47
2022-12-01T20:39:27.992Z,101309.84
2022-12-01T20:42:39.794Z,101305.47
2022-12-01T20:45:52.275Z,101310.06
2022-12-01T20:49:05.966Z,101313.16
2022-12-01T20:52:17.978Z,101310.06
2022-12-01T20:55:21.974Z,101314.28
2022-12-01T20:58:26.105Z,101318.13
2022-12-01T21:01:36.022Z,101317.88
2022-12-01T21:04:42.284Z,101313.25
2022-12-01T21:07:47.229Z,101312.88
2022-12-01T21:10:51.985Z,101318.78
2022-12-01T21:13:55.516Z,101315.97
2022-12-01T21:17:12.047Z,101322.38
2022-12-01T21:20:34.965Z,101323.81
2022-12-01T21:23:39.150Z,101321.63
2022-12-01T21:27:00.184Z,101326.13
2022-12-01T21:30:21.002Z,101328.06
2022-12-01T21:33:34.273Z,101332.44
2022-12-01T21:36:37.925Z,101332.81
2022-12-01T21:39:41.031Z,101330.66
2022-12-01T21:42:45.963Z,101327.56
2022-12-01T21:45:54.094Z,101323.59
2022-12-01T21:48:58.531Z,101325.81
2022-12-01T21:52:13.962Z,101316.97
2022-12-01T21:55:18.214Z,101326.97
2022-12-01T21:58:28.992Z,101326.84
2022-12-01T22:01:35.004Z,101329.16
2022-12-01T22:04:37.982Z,101332.88
2022-12-01T22:07:46.097Z,101328.50
2022-12-01T22:11:03.440Z,101335.19
2022-12-01T22:14:18.934Z,101329.16
2022-12-01T22:17:25.245Z,101325.31
2022-12-01T22:20:28.730Z,101332.37
2022-12-01T22:23:35.120Z,101341.75
2022-12-01T22:26:41.540Z,101333.00
2022-12-01T22:29:47.358Z,101326.59
2022-12-01T22:32:58.646Z,101332.25
2022-12-01T22:36:01.436Z,101334.31
2022-12-01T22:39:25.966Z,101327.34
2022-12-01T22:42:33.038Z,101322.59
2022-12-01T22:45:36.122Z,101319.62
2022-12-01T22:48:43.699Z,101317.56
2022-12-01T22:52:07.082Z,101323.34
2022-12-01T22:55:15.838Z,101326.41
2022-12-01T22:58:27.955Z,101311.63
2022-12-01T23:01:34.012Z,101310.47
2022-12-01T23:04:44.938Z,101313.56
2022-12-01T23:07:48.762Z,101309.06
2022-12-01T23:10:52.583Z,101307.00
2022-12-01T23:13:56.861Z,101303.41
2022-12-01T23:17:07.483Z,101310.34
2022-12-01T23:20:19.946Z,101306.59
2022-12-01T23:23:34.559Z,101309.31
2022-12-01T23:26:38.222Z,101319.31
2022-12-01T23:29:41.024Z,101320.72
2022-12-01T23:32:44.796Z,101318.53
2022-12-01T23:36:00.465Z,101322.00
2022-12-01T23:39:10.919Z,101326.09
2022-12-01T23:42:14.166Z,101325.19
2022-12-01T23:45:27.990Z,101328.53
2022-12-01T23:48:38.037Z,101329.16
2022-12-01T23:51:51.560Z,101329.94
2022-12-01T23:54:54.054Z,101336.72
2022-12-01T23:57:59.055Z,101331.72
