createdAt,value
2023-01-19T00:00:08.800Z,67.50
2023-01-19T00:02:35.750Z,67.80
2023-01-19T00:05:04.101Z,68.10
2023-01-19T00:07:31.870Z,68.60
2023-01-19T00:09:59.121Z,69.00
2023-01-19T00:12:26.425Z,69.30
2023-01-19T00:14:53.231Z,69.40
2023-01-19T00:17:20.164Z,69.60
2023-01-19T00:19:47.039Z,69.20
2023-01-19T00:22:13.909Z,68.90
2023-01-19T00:24:40.772Z,68.70
2023-01-19T00:27:07.612Z,69.10
2023-01-19T00:29:34.490Z,69.40
2023-01-19T00:32:01.930Z,69.30
2023-01-19T00:34:36.828Z,69.60
2023-01-19T00:37:04.495Z,70.00
2023-01-19T00:39:31.315Z,70.10
2023-01-19T00:42:16.626Z,70.30
2023-01-19T00:44:43.569Z,70.40
2023-01-19T00:47:10.483Z,70.60
2023-01-19T00:49:37.334Z,70.70
2023-01-19T00:52:04.560Z,70.70
2023-01-19T00:54:31.438Z,70.50
2023-01-19T00:56:58.400Z,70.40
2023-01-19T00:59:25.916Z,70.20
2023-01-19T01:01:53.071Z,70.40
2023-01-19T01:04:20.335Z,70.50
2023-01-19T01:06:47.325Z,70.50
2023-01-19T01:09:14.345Z,70.30
2023-01-19T01:11:42.651Z,70.00
2023-01-19T01:14:11.734Z,69.70
2023-01-19T01:16:38.861Z,69.30
2023-01-19T01:19:05.809Z,68.90
2023-01-19T01:21:34.632Z,68.80
2023-01-19T01:24:02.347Z,68.70
2023-01-19T01:26:29.319Z,68.60
2023-01-19T01:28:56.203Z,68.70
2023-01-19T01:31:23.077Z,68.70
2023-01-19T01:33:49.979Z,68.30
2023-01-19T01:36:19.008Z,68.00
2023-01-19T01:38:45.847Z,68.10
2023-01-19T01:41:12.926Z,68.20
2023-01-19T01:43:53.557Z,68.00
2023-01-19T01:46:20.940Z,67.90
2023-01-19T01:49:12.664Z,68.00
2023-01-19T01:51:54.308Z,68.20
2023-01-19T01:54:29.134Z,68.00
2023-01-19T01:57:00.739Z,67.60
2023-01-19T01:59:34.747Z,67.10
2023-01-19T02:02:24.262Z,67.40
2023-01-19T02:04:56.144Z,67.60
2023-01-19T02:07:50.270Z,68.00
2023-01-19T02:10:36.967Z,68.70
2023-01-19T02:13:22.602Z,69.10
2023-01-19T02:15:51.825Z,68.80
2023-01-19T02:18:20.683Z,68.90
2023-01-19T02:21:11.239Z,69.20
2023-01-19T02:23:39.214Z,69.40
2023-01-19T02:26:07.521Z,69.00
2023-01-19T02:28:34.562Z,68.90
2023-01-19T02:31:01.494Z,69.10
2023-01-19T02:33:28.458Z,69.50
2023-01-19T02:35:56.898Z,69.60
2023-01-19T02:38:27.295Z,69.40
2023-01-19T02:40:58.029Z,69.70
2023-01-19T02:43:25.606Z,70.50
2023-01-19T02:45:52.738Z,70.10
2023-01-19T02:48:21.244Z,70.00
2023-01-19T02:50:53.098Z,70.00
2023-01-19T02:53:47.395Z,69.90
2023-01-19T02:56:40.007Z,69.60
2023-01-19T02:59:33.281Z,69.30
2023-01-19T03:02:26.776Z,68.70
2023-01-19T03:05:29.575Z,68.40
2023-01-19T03:08:02.444Z,68.20
2023-01-19T03:10:42.876Z,68.10
2023-01-19T03:13:35.549Z,68.20
2023-01-19T03:16:25.644Z,68.10
2023-01-19T03:18:56.009Z,67.70
2023-01-19T03:21:26.417Z,67.30
2023-01-19T03:23:57.998Z,67.00
2023-01-19T03:26:29.943Z,66.90
2023-01-19T03:29:02.290Z,67.00
2023-01-19T03:31:32.068Z,67.00
2023-01-19T03:34:05.740Z,66.90
2023-01-19T03:36:40.605Z,67.10
2023-01-19T03:39:09.806Z,67.60
2023-01-19T03:41:39.414Z,68.10
2023-01-19T03:44:06.885Z,68.40
2023-01-19T03:46:34.692Z,68.60
2023-01-19T03:49:01.780Z,68.70
2023-01-19T03:51:28.739Z,68.70
2023-01-19T03:53:55.587Z,68.70
2023-01-19T03:56:24.817Z,69.10
2023-01-19T03:58:51.999Z,69.00
2023-01-19T04:01:23.347Z,69.20
2023-01-19T04:03:51.848Z,69.20
2023-01-19T04:06:20.151Z,69.20
2023-01-19T04:08:51.096Z,69.40
2023-01-19T04:11:18.587Z,69.40
2023-01-19T04:13:45.445Z,69.40
2023-01-19T04:16:12.708Z,69.50
2023-01-19T04:18:42.216Z,69.40
2023-01-19T04:21:09.220Z,69.50
2023-01-19T04:23:36.970Z,69.30
2023-01-19T04:26:08.967Z,69.50
2023-01-19T04:28:39.443Z,69.00
2023-01-19T04:31:07.110Z,68.60
2023-01-19T04:33:34.586Z,67.90
2023-01-19T04:36:01.828Z,67.10
2023-01-19T04:38:28.724Z,67.00
2023-01-19T04:40:56.027Z,67.30
2023-01-19T04:43:23.610Z,67.50
2023-01-19T04:45:50.833Z,67.60
2023-01-19T04:48:18.925Z,67.70
2023-01-19T04:50:46.073Z,67.50
2023-01-19T04:53:13.813Z,67.30
2023-01-19T04:55:41.016Z,67.40
2023-01-19T04:58:07.944Z,67.60
2023-01-19T05:00:34.915Z,67.30
2023-01-19T05:03:02.366Z,67.10
2023-01-19T05:05:29.853Z,66.60
2023-01-19T05:07:57.019Z,66.80
2023-01-19T05:10:24.113Z,66.90
2023-01-19T05:12:51.444Z,66.80
2023-01-19T05:15:18.549Z,67.10
2023-01-19T05:17:45.895Z,67.60
2023-01-19T05:20:16.123Z,67.90
2023-01-19T05:22:43.836Z,67.80
2023-01-19T05:25:10.691Z,67.70
2023-01-19T05:27:38.682Z,67.70
2023-01-19T05:30:06.682Z,67.50
2023-01-19T05:32:33.613Z,66.90
2023-01-19T05:35:00.614Z,66.40
2023-01-19T05:37:27.544Z,67.10
2023-01-19T05:39:54.868Z,65.90
2023-01-19T05:42:21.718Z,65.80
2023-01-19T05:44:48.685Z,66.30
2023-01-19T05:47:15.665Z,66.40
2023-01-19T05:49:42.512Z,66.30
2023-01-19T05:52:09.489Z,66.40
2023-01-19T05:54:36.400Z,66.40
2023-01-19T05:57:04.535Z,66.40
2023-01-19T05:59:31.330Z,66.60
2023-01-19T06:02:00.007Z,66.50
2023-01-19T06:04:27.008Z,66.50
2023-01-19T06:06:53.882Z,66.60
2023-01-19T06:09:20.746Z,66.70
2023-01-19T06:11:47.639Z,67.00
2023-01-19T06:14:14.527Z,67.80
2023-01-19T06:16:41.815Z,67.10
2023-01-19T06:19:08.719Z,66.80
2023-01-19T06:21:35.558Z,67.00
2023-01-19T06:24:03.621Z,67.00
2023-01-19T06:26:30.511Z,67.10
2023-01-19T06:28:57.447Z,67.10
2023-01-19T06:31:24.358Z,67.30
2023-01-19T06:33:51.780Z,67.30
2023-01-19T06:36:18.637Z,67.30
2023-01-19T06:38:45.510Z,67.30
2023-01-19T06:41:12.328Z,67.30
2023-01-19T06:43:39.242Z,67.90
2023-01-19T06:46:06.348Z,68.60
2023-01-19T06:48:33.239Z,69.10
2023-01-19T06:51:00.098Z,69.30
2023-01-19T06:53:28.499Z,69.50
2023-01-19T06:55:59.934Z,69.60
2023-01-19T06:58:28.518Z,69.50
2023-01-19T07:00:56.337Z,69.80
2023-01-19T07:03:23.843Z,70.00
2023-01-19T07:05:54.145Z,70.10
2023-01-19T07:08:21.459Z,70.00
2023-01-19T07:11:25.799Z,69.90
2023-01-19T07:13:37.387Z,69.80
2023-01-19T07:16:09.080Z,69.70
2023-01-19T07:18:37.492Z,69.70
2023-01-19T07:21:04.854Z,69.80
2023-01-19T07:23:31.861Z,70.00
2023-01-19T07:26:01.758Z,69.90
2023-01-19T07:28:29.738Z,69.80
2023-01-19T07:30:56.758Z,69.80
2023-01-19T07:33:26.207Z,69.50
2023-01-19T07:35:53.618Z,69.50
2023-01-19T07:38:21.428Z,69.40
2023-01-19T07:40:48.346Z,69.20
2023-01-19T07:43:15.874Z,69.10
2023-01-19T07:45:43.427Z,69.10
2023-01-19T07:48:10.381Z,69.40
2023-01-19T07:50:37.293Z,69.60
2023-01-19T07:53:08.880Z,69.70
2023-01-19T07:55:36.367Z,70.00
2023-01-19T07:58:06.677Z,70.00
2023-01-19T08:00:35.746Z,70.20
2023-01-19T08:03:04.412Z,70.30
2023-01-19T08:05:33.219Z,70.50
2023-01-19T08:08:00.659Z,71.00
2023-01-19T08:10:28.647Z,71.10
2023-01-19T08:12:56.847Z,71.10
2023-01-19T08:15:24.941Z,70.50
2023-01-19T08:18:02.834Z,69.50
2023-01-19T08:20:30.076Z,68.40
2023-01-19T08:23:00.453Z,67.60
2023-01-19T08:25:34.408Z,67.10
2023-01-19T08:28:02.255Z,66.60
2023-01-19T08:30:30.368Z,66.60
2023-01-19T08:33:18.243Z,66.90
2023-01-19T08:35:49.111Z,67.20
2023-01-19T08:38:16.942Z,67.50
2023-01-19T08:40:44.333Z,67.60
2023-01-19T08:43:16.557Z,67.50
2023-01-19T08:45:49.588Z,67.80
2023-01-19T08:48:19.207Z,67.90
2023-01-19T08:50:47.814Z,68.00
2023-01-19T08:53:15.129Z,67.90
2023-01-19T08:55:42.534Z,68.30
2023-01-19T08:58:09.873Z,68.30
2023-01-19T09:00:39.014Z,68.40
2023-01-19T09:03:08.681Z,68.50
2023-01-19T09:05:38.822Z,68.40
2023-01-19T09:08:09.317Z,67.90
2023-01-19T09:10:37.946Z,66.90
2023-01-19T09:13:08.659Z,66.00
2023-01-19T09:15:37.872Z,64.90
2023-01-19T09:18:07.367Z,63.90
2023-01-19T09:20:36.238Z,63.50
2023-01-19T09:23:03.199Z,63.40
2023-01-19T09:25:30.398Z,63.10
2023-01-19T09:27:59.326Z,63.10
2023-01-19T09:30:27.951Z,62.50
2023-01-19T09:32:55.034Z,62.90
2023-01-19T09:35:22.036Z,62.40
2023-01-19T09:37:48.981Z,62.40
2023-01-19T09:40:23.411Z,62.70
2023-01-19T09:43:16.358Z,62.70
2023-01-19T09:45:55.394Z,63.10
2023-01-19T09:48:40.974Z,63.10
2023-01-19T09:51:14.004Z,63.50
2023-01-19T09:53:40.877Z,63.10
2023-01-19T09:56:20.099Z,63.90
2023-01-19T09:58:51.157Z,64.30
2023-01-19T10:01:50.753Z,64.30
2023-01-19T10:04:48.025Z,64.50
2023-01-19T10:07:39.606Z,64.20
2023-01-19T10:10:20.376Z,64.10
2023-01-19T10:13:20.435Z,64.10
2023-01-19T10:16:02.625Z,64.20
2023-01-19T10:18:47.589Z,63.70
2023-01-19T10:21:19.657Z,63.80
2023-01-19T10:24:09.999Z,63.60
2023-01-19T10:26:52.976Z,63.80
2023-01-19T10:29:30.552Z,64.00
2023-01-19T10:32:22.162Z,64.60
2023-01-19T10:34:50.623Z,64.60
2023-01-19T10:37:25.528Z,64.80
2023-01-19T10:39:54.896Z,64.90
2023-01-19T10:42:21.950Z,65.00
2023-01-19T10:44:49.936Z,64.40
2023-01-19T10:47:21.248Z,64.70
2023-01-19T10:49:49.136Z,64.70
2023-01-19T10:52:31.039Z,64.70
2023-01-19T10:55:00.198Z,64.60
2023-01-19T10:57:38.384Z,64.70
2023-01-19T11:00:29.448Z,64.30
2023-01-19T11:02:56.633Z,64.30
2023-01-19T11:05:26.596Z,64.10
2023-01-19T11:07:53.476Z,63.80
2023-01-19T11:10:30.925Z,63.80
2023-01-19T11:13:15.884Z,63.70
2023-01-19T11:15:49.018Z,64.00
2023-01-19T11:18:29.071Z,63.50
2023-01-19T11:21:16.640Z,64.10
2023-01-19T11:23:53.074Z,63.70
2023-01-19T11:26:29.162Z,62.80
2023-01-19T11:28:58.518Z,63.20
2023-01-19T11:31:28.280Z,64.40
2023-01-19T11:33:59.704Z,63.60
2023-01-19T11:36:27.767Z,61.80
2023-01-19T11:38:56.868Z,61.50
2023-01-19T11:41:29.070Z,60.30
2023-01-19T11:44:00.242Z,60.30
2023-01-19T11:46:34.590Z,60.00
2023-01-19T11:49:12.847Z,60.10
2023-01-19T11:51:54.400Z,59.50
2023-01-19T11:54:27.324Z,59.30
2023-01-19T11:56:56.767Z,60.10
2023-01-19T11:59:25.163Z,60.00
2023-01-19T12:01:59.213Z,60.00
2023-01-19T12:04:28.809Z,59.60
2023-01-19T12:06:57.366Z,58.80
2023-01-19T12:09:29.198Z,59.20
2023-01-19T12:12:08.986Z,59.40
2023-01-19T12:14:50.139Z,59.50
2023-01-19T12:17:48.696Z,60.30
2023-01-19T12:20:48.001Z,60.10
2023-01-19T12:23:46.835Z,60.50
2023-01-19T12:26:25.034Z,60.50
2023-01-19T12:28:53.250Z,60.90
2023-01-19T12:31:22.593Z,60.60
2023-01-19T12:33:50.376Z,61.10
2023-01-19T12:36:17.194Z,60.80
2023-01-19T12:38:50.977Z,60.30
2023-01-19T12:41:25.383Z,60.70
2023-01-19T12:44:14.812Z,60.90
2023-01-19T12:46:42.460Z,60.70
2023-01-19T12:49:18.216Z,60.90
2023-01-19T12:51:45.892Z,61.10
2023-01-19T12:54:28.883Z,61.40
2023-01-19T12:57:08.028Z,61.30
2023-01-19T12:59:39.277Z,60.80
2023-01-19T13:02:21.090Z,60.90
2023-01-19T13:05:06.552Z,61.50
2023-01-19T13:08:02.692Z,61.10
2023-01-19T13:10:54.447Z,61.40
2023-01-19T13:13:24.530Z,61.00
2023-01-19T13:15:54.789Z,58.50
2023-01-19T13:18:28.677Z,56.10
2023-01-19T13:21:04.593Z,55.60
2023-01-19T13:23:52.448Z,54.70
2023-01-19T13:26:24.652Z,56.40
2023-01-19T13:28:59.023Z,57.60
2023-01-19T13:31:27.295Z,58.90
2023-01-19T13:33:56.354Z,58.80
2023-01-19T13:36:26.794Z,60.00
2023-01-19T13:38:55.640Z,60.80
2023-01-19T13:41:25.795Z,60.70
2023-01-19T13:44:00.208Z,61.00
2023-01-19T13:46:28.177Z,61.10
2023-01-19T13:49:00.073Z,61.00
2023-01-19T13:51:27.299Z,60.70
2023-01-19T13:53:58.874Z,60.50
2023-01-19T13:56:29.004Z,61.10
2023-01-19T13:59:01.244Z,61.30
2023-01-19T14:01:29.550Z,61.80
2023-01-19T14:03:57.207Z,62.00
2023-01-19T14:06:44.313Z,62.20
2023-01-19T14:09:19.510Z,62.50
2023-01-19T14:12:04.300Z,62.90
2023-01-19T14:14:31.485Z,63.30
2023-01-19T14:17:00.758Z,63.50
2023-01-19T14:19:28.550Z,63.90
2023-01-19T14:22:03.679Z,63.80
2023-01-19T14:24:33.345Z,63.80
2023-01-19T14:27:29.387Z,63.80
2023-01-19T14:30:20.617Z,64.40
2023-01-19T14:32:47.819Z,64.40
2023-01-19T14:35:23.531Z,64.90
2023-01-19T14:37:52.438Z,65.30
2023-01-19T14:40:21.243Z,65.30
2023-01-19T14:43:08.576Z,65.40
2023-01-19T14:45:41.380Z,65.80
2023-01-19T14:48:20.617Z,65.80
2023-01-19T14:51:02.338Z,66.10
2023-01-19T14:53:38.857Z,66.10
2023-01-19T14:56:06.848Z,66.40
2023-01-19T14:58:35.273Z,66.50
2023-01-19T15:01:02.947Z,66.70
2023-01-19T15:03:43.348Z,67.00
2023-01-19T15:06:20.305Z,66.80
2023-01-19T15:08:49.998Z,67.00
2023-01-19T15:11:35.309Z,66.70
2023-01-19T15:14:03.002Z,66.50
2023-01-19T15:16:32.965Z,66.70
2023-01-19T15:19:00.043Z,66.80
2023-01-19T15:21:27.019Z,67.00
2023-01-19T15:23:54.791Z,67.00
2023-01-19T15:26:24.804Z,67.20
2023-01-19T15:28:52.008Z,67.10
2023-01-19T15:31:21.936Z,67.20
2023-01-19T15:33:48.884Z,67.00
2023-01-19T15:36:18.302Z,67.00
2023-01-19T15:38:45.747Z,67.10
2023-01-19T15:41:30.029Z,67.20
2023-01-19T15:43:57.490Z,67.20
2023-01-19T15:46:25.845Z,67.10
2023-01-19T15:48:54.873Z,67.20
2023-01-19T15:51:25.577Z,67.20
2023-01-19T15:53:53.243Z,67.40
2023-01-19T15:56:23.501Z,67.30
2023-01-19T15:58:50.958Z,67.30
2023-01-19T16:01:21.811Z,67.40
2023-01-19T16:03:49.037Z,67.50
2023-01-19T16:06:19.240Z,67.30
2023-01-19T16:08:46.179Z,67.40
2023-01-19T16:11:15.352Z,67.40
2023-01-19T16:13:46.272Z,67.50
2023-01-19T16:16:19.547Z,67.50
2023-01-19T16:18:46.596Z,67.10
2023-01-19T16:21:13.471Z,66.90
2023-01-19T16:23:40.360Z,66.80
2023-01-19T16:26:22.700Z,66.60
2023-01-19T16:28:49.587Z,66.40
2023-01-19T16:31:16.730Z,66.10
2023-01-19T16:33:45.281Z,66.20
2023-01-19T16:36:23.778Z,66.30
2023-01-19T16:38:50.765Z,66.10
2023-01-19T16:41:18.052Z,66.40
2023-01-19T16:43:49.534Z,66.70
2023-01-19T16:46:24.992Z,67.00
2023-01-19T16:48:52.780Z,67.20
2023-01-19T16:51:20.291Z,67.30
2023-01-19T16:53:49.853Z,67.30
2023-01-19T16:56:17.243Z,67.40
2023-01-19T16:58:44.333Z,67.30
2023-01-19T17:01:19.586Z,67.50
2023-01-19T17:03:47.373Z,67.60
2023-01-19T17:06:22.709Z,67.70
2023-01-19T17:08:51.338Z,67.90
2023-01-19T17:11:29.507Z,67.80
2023-01-19T17:14:02.073Z,67.90
2023-01-19T17:16:31.439Z,67.80
2023-01-19T17:18:59.872Z,67.80
2023-01-19T17:21:27.177Z,67.70
2023-01-19T17:23:55.814Z,67.60
2023-01-19T17:26:25.344Z,67.50
2023-01-19T17:28:52.182Z,67.30
2023-01-19T17:31:21.281Z,67.50
2023-01-19T17:33:50.186Z,67.60
2023-01-19T17:36:23.114Z,67.70
2023-01-19T17:38:50.470Z,67.80
2023-01-19T17:41:20.101Z,67.70
2023-01-19T17:43:47.123Z,67.60
2023-01-19T17:46:14.202Z,67.50
2023-01-19T17:48:41.135Z,67.50
2023-01-19T17:51:10.576Z,67.60
2023-01-19T17:53:40.427Z,67.70
2023-01-19T17:56:09.910Z,67.70
2023-01-19T17:58:37.203Z,67.80
2023-01-19T18:01:18.579Z,67.80
2023-01-19T18:03:46.102Z,67.80
2023-01-19T18:06:13.226Z,67.70
2023-01-19T18:08:42.063Z,67.80
2023-01-19T18:11:10.427Z,67.70
2023-01-19T18:13:38.413Z,67.80
2023-01-19T18:16:14.710Z,67.70
2023-01-19T18:18:42.221Z,67.70
2023-01-19T18:21:11.205Z,67.70
2023-01-19T18:23:38.851Z,67.90
2023-01-19T18:26:11.057Z,67.90
2023-01-19T18:28:38.100Z,67.90
2023-01-19T18:31:10.103Z,68.20
2023-01-19T18:33:38.865Z,68.30
2023-01-19T18:36:06.393Z,68.40
2023-01-19T18:38:33.818Z,68.50
2023-01-19T18:41:10.255Z,68.60
2023-01-19T18:43:37.311Z,68.40
2023-01-19T18:46:04.475Z,68.20
2023-01-19T18:48:31.437Z,68.20
2023-01-19T18:51:03.287Z,68.20
2023-01-19T18:53:31.880Z,68.10
2023-01-19T18:56:01.946Z,68.20
2023-01-19T18:58:30.076Z,68.10
2023-01-19T19:00:57.711Z,68.20
2023-01-19T19:03:24.964Z,68.10
2023-01-19T19:05:52.309Z,68.00
2023-01-19T19:08:19.257Z,68.00
2023-01-19T19:10:46.342Z,67.70
2023-01-19T19:13:15.389Z,67.80
2023-01-19T19:15:44.335Z,68.70
2023-01-19T19:18:13.871Z,68.10
2023-01-19T19:20:42.213Z,68.10
2023-01-19T19:23:09.896Z,68.10
2023-01-19T19:25:36.838Z,68.00
2023-01-19T19:28:04.210Z,68.00
2023-01-19T19:30:32.948Z,67.90
2023-01-19T19:33:01.112Z,67.70
2023-01-19T19:35:28.257Z,68.00
2023-01-19T19:37:57.679Z,68.60
2023-01-19T19:40:26.181Z,68.10
2023-01-19T19:42:53.173Z,68.10
2023-01-19T19:45:20.191Z,68.00
2023-01-19T19:47:47.106Z,68.00
2023-01-19T19:50:14.477Z,67.80
2023-01-19T19:52:42.233Z,67.70
2023-01-19T19:55:10.594Z,67.80
2023-01-19T19:57:37.510Z,67.50
2023-01-19T20:00:05.348Z,67.60
2023-01-19T20:02:32.735Z,67.60
2023-01-19T20:04:59.719Z,67.50
2023-01-19T20:07:26.685Z,67.50
2023-01-19T20:09:55.142Z,67.30
2023-01-19T20:12:22.259Z,67.40
2023-01-19T20:14:49.297Z,67.50
2023-01-19T20:17:16.371Z,67.60
2023-01-19T20:19:43.884Z,67.70
2023-01-19T20:22:10.741Z,67.80
2023-01-19T20:24:37.621Z,67.90
2023-01-19T20:27:04.595Z,68.00
2023-01-19T20:29:31.499Z,68.20
2023-01-19T20:31:58.433Z,68.20
2023-01-19T20:34:30.449Z,68.10
2023-01-19T20:36:59.087Z,68.00
2023-01-19T20:39:26.006Z,67.90
2023-01-19T20:41:53.189Z,67.90
2023-01-19T20:44:23.350Z,67.90
2023-01-19T20:46:51.350Z,67.80
2023-01-19T20:49:18.346Z,67.70
2023-01-19T20:51:46.979Z,67.70
2023-01-19T20:54:17.113Z,67.50
2023-01-19T20:56:44.306Z,67.30
2023-01-19T20:59:12.554Z,67.20
2023-01-19T21:01:40.772Z,67.20
2023-01-19T21:04:08.532Z,67.30
2023-01-19T21:06:35.926Z,67.10
2023-01-19T21:09:03.297Z,67.20
2023-01-19T21:11:30.436Z,67.50
2023-01-19T21:13:57.311Z,67.60
2023-01-19T21:16:29.177Z,67.40
2023-01-19T21:18:56.170Z,67.70
2023-01-19T21:21:30.792Z,67.40
2023-01-19T21:23:59.899Z,67.30
2023-01-19T21:26:29.684Z,67.30
2023-01-19T21:29:00.583Z,67.40
2023-01-19T21:31:28.366Z,67.40
2023-01-19T21:33:58.679Z,67.30
2023-01-19T21:36:26.795Z,67.40
2023-01-19T21:39:00.104Z,67.30
2023-01-19T21:41:28.330Z,67.20
2023-01-19T21:43:55.353Z,67.10
2023-01-19T21:46:29.621Z,67.00
2023-01-19T21:49:02.067Z,67.00
2023-01-19T21:51:33.609Z,67.00
2023-01-19T21:54:01.705Z,67.00
2023-01-19T21:56:29.689Z,67.10
2023-01-19T21:58:57.902Z,67.10
2023-01-19T22:01:25.038Z,67.40
2023-01-19T22:03:57.552Z,67.30
2023-01-19T22:06:26.224Z,67.40
2023-01-19T22:08:54.094Z,67.30
2023-01-19T22:11:21.601Z,67.40
2023-01-19T22:13:48.688Z,67.50
2023-01-19T22:16:18.175Z,67.40
2023-01-19T22:18:49.200Z,67.40
2023-01-19T22:21:20.701Z,67.40
2023-01-19T22:23:57.534Z,67.30
2023-01-19T22:26:24.477Z,67.20
2023-01-19T22:28:59.653Z,67.20
2023-01-19T22:31:28.203Z,67.20
2023-01-19T22:33:55.947Z,67.30
2023-01-19T22:36:25.262Z,67.20
2023-01-19T22:38:53.165Z,67.30
2023-01-19T22:41:26.711Z,67.10
2023-01-19T22:43:55.601Z,67.10
2023-01-19T22:46:25.028Z,67.10
2023-01-19T22:48:52.582Z,67.10
2023-01-19T22:51:19.973Z,67.10
2023-01-19T22:53:47.213Z,67.00
2023-01-19T22:56:23.694Z,67.10
2023-01-19T22:58:51.152Z,66.80
2023-01-19T23:01:20.981Z,66.70
2023-01-19T23:03:47.989Z,67.00
2023-01-19T23:06:17.687Z,66.80
2023-01-19T23:08:45.132Z,66.80
2023-01-19T23:11:21.249Z,66.60
2023-01-19T23:13:48.319Z,66.50
2023-01-19T23:16:15.442Z,66.40
2023-01-19T23:18:42.537Z,66.40
2023-01-19T23:21:12.639Z,66.30
2023-01-19T23:23:39.567Z,66.40
2023-01-19T23:26:09.287Z,66.20
2023-01-19T23:28:39.652Z,66.30
2023-01-19T23:31:22.299Z,66.60
2023-01-19T23:33:50.691Z,66.60
2023-01-19T23:36:18.892Z,66.80
2023-01-19T23:38:56.957Z,66.90
2023-01-19T23:41:24.595Z,67.00
2023-01-19T23:43:52.159Z,67.10
2023-01-19T23:46:20.131Z,67.30
2023-01-19T23:48:47.301Z,67.30
2023-01-19T23:51:20.270Z,67.30
2023-01-19T23:53:47.460Z,67.30
2023-01-19T23:56:20.646Z,67.40
2023-01-19T23:58:52.463Z,67.50
