createdAt,value
2022-09-10T00:00:44.902Z,981.15
2022-09-10T00:01:44.917Z,981.16
2022-09-10T00:02:44.930Z,981.16
2022-09-10T00:03:44.891Z,981.16
2022-09-10T00:04:44.860Z,981.15
2022-09-10T00:05:44.877Z,981.17
2022-09-10T00:06:44.857Z,981.20
2022-09-10T00:07:44.833Z,981.18
2022-09-10T00:08:44.819Z,981.17
2022-09-10T00:09:44.812Z,981.20
2022-09-10T00:10:44.799Z,981.22
2022-09-10T00:11:44.820Z,981.22
2022-09-10T00:12:44.852Z,981.24
2022-09-10T00:13:44.774Z,981.24
2022-09-10T00:14:44.765Z,981.24
2022-09-10T00:15:44.754Z,981.25
2022-09-10T00:16:44.756Z,981.23
2022-09-10T00:17:44.736Z,981.24
2022-09-10T00:18:44.721Z,981.25
2022-09-10T00:19:44.709Z,981.23
2022-09-10T00:20:44.720Z,981.21
2022-09-10T00:21:44.728Z,981.20
2022-09-10T00:22:44.697Z,981.21
2022-09-10T00:23:44.692Z,981.22
2022-09-10T00:24:44.655Z,981.20
2022-09-10T00:25:44.647Z,981.19
2022-09-10T00:26:44.633Z,981.17
2022-09-10T00:27:44.628Z,981.16
2022-09-10T00:28:44.616Z,981.17
2022-09-10T00:29:44.628Z,981.17
2022-09-10T00:30:44.590Z,981.17
2022-09-10T00:31:44.657Z,981.18
2022-09-10T00:32:44.571Z,981.19
2022-09-10T00:33:44.571Z,981.20
2022-09-10T00:34:44.552Z,981.23
2022-09-10T00:35:44.565Z,981.24
2022-09-10T00:36:44.526Z,981.25
2022-09-10T00:37:44.518Z,981.22
2022-09-10T00:38:44.514Z,981.20
2022-09-10T00:39:44.550Z,981.19
2022-09-10T00:40:44.512Z,981.18
2022-09-10T00:41:44.507Z,981.18
2022-09-10T00:42:44.534Z,981.22
2022-09-10T00:43:44.513Z,981.18
2022-09-10T00:44:44.451Z,981.17
2022-09-10T00:45:44.515Z,981.15
2022-09-10T00:46:44.455Z,981.14
2022-09-10T00:47:44.419Z,981.14
2022-09-10T00:48:44.405Z,981.14
2022-09-10T00:49:44.407Z,981.14
2022-09-10T00:50:44.390Z,981.14
2022-09-10T00:51:44.376Z,981.14
2022-09-10T00:52:44.499Z,981.14
2022-09-10T00:53:44.363Z,981.14
2022-09-10T00:54:44.344Z,981.18
2022-09-10T00:55:44.332Z,981.21
2022-09-10T00:56:44.321Z,981.22
2022-09-10T00:57:44.312Z,981.21
2022-09-10T00:58:44.317Z,981.21
2022-09-10T00:59:44.292Z,981.21
2022-09-10T01:00:44.326Z,981.19
2022-09-10T01:01:44.322Z,981.20
2022-09-10T01:02:44.262Z,981.22
2022-09-10T01:03:44.302Z,981.25
2022-09-10T01:04:44.272Z,981.23
2022-09-10T01:05:44.249Z,981.19
2022-09-10T01:06:44.227Z,981.18
2022-09-10T01:07:44.207Z,981.17
2022-09-10T01:08:44.197Z,981.16
2022-09-10T01:09:44.206Z,981.17
2022-09-10T01:10:44.201Z,981.17
2022-09-10T01:11:44.167Z,981.18
2022-09-10T01:12:44.159Z,981.20
2022-09-10T01:13:44.146Z,981.20
2022-09-10T01:14:44.139Z,981.19
2022-09-10T01:15:44.122Z,981.19
2022-09-10T01:16:44.141Z,981.20
2022-09-10T01:17:44.115Z,981.21
2022-09-10T01:18:44.098Z,981.21
2022-09-10T01:19:44.082Z,981.21
2022-09-10T01:20:44.075Z,981.22
2022-09-10T01:21:44.059Z,981.20
2022-09-10T01:22:44.075Z,981.20
2022-09-10T01:23:44.139Z,981.22
2022-09-10T01:24:44.034Z,981.23
2022-09-10T01:25:44.025Z,981.24
2022-09-10T01:26:44.012Z,981.26
2022-09-10T01:27:43.998Z,981.26
2022-09-10T01:28:44.001Z,981.23
2022-09-10T01:29:44.006Z,981.24
2022-09-10T01:30:43.978Z,981.25
2022-09-10T01:31:44.004Z,981.25
2022-09-10T01:32:43.988Z,981.26
2022-09-10T01:33:43.964Z,981.30
2022-09-10T01:34:43.953Z,981.31
2022-09-10T01:35:43.917Z,981.33
2022-09-10T01:36:43.913Z,981.31
2022-09-10T01:37:43.895Z,981.32
2022-09-10T01:38:43.887Z,981.34
2022-09-10T01:39:43.932Z,981.31
2022-09-10T01:40:43.882Z,981.34
2022-09-10T01:41:43.850Z,981.32
2022-09-10T01:42:43.843Z,981.31
2022-09-10T01:43:43.836Z,981.32
2022-09-10T01:44:43.846Z,981.33
2022-09-10T01:45:43.887Z,981.30
2022-09-10T01:46:43.808Z,981.29
2022-09-10T01:47:43.796Z,981.18
2022-09-10T01:48:43.782Z,981.21
2022-09-10T01:49:43.771Z,981.19
2022-09-10T01:50:43.787Z,981.23
2022-09-10T01:51:43.753Z,981.23
2022-09-10T01:52:43.742Z,981.21
2022-09-10T01:53:43.737Z,981.18
2022-09-10T01:54:43.726Z,981.18
2022-09-10T01:55:43.727Z,981.19
2022-09-10T01:56:43.787Z,981.18
2022-09-10T01:57:43.696Z,981.17
2022-09-10T01:58:43.677Z,981.11
2022-09-10T01:59:43.669Z,981.07
2022-09-10T02:00:43.729Z,981.06
2022-09-10T02:01:43.688Z,981.04
2022-09-10T02:02:43.639Z,981.06
2022-09-10T02:03:43.635Z,981.08
2022-09-10T02:04:43.618Z,981.11
2022-09-10T02:05:43.613Z,981.10
2022-09-10T02:06:43.623Z,981.12
2022-09-10T02:07:43.587Z,981.09
2022-09-10T02:08:43.578Z,981.10
2022-09-10T02:09:43.565Z,981.09
2022-09-10T02:10:43.556Z,981.07
2022-09-10T02:11:43.544Z,981.06
2022-09-10T02:12:43.563Z,981.07
2022-09-10T02:13:43.521Z,981.05
2022-09-10T02:14:43.517Z,981.04
2022-09-10T02:15:43.501Z,981.00
2022-09-10T02:16:43.529Z,980.99
2022-09-10T02:17:43.486Z,980.99
2022-09-10T02:18:43.496Z,980.99
2022-09-10T02:19:43.459Z,980.99
2022-09-10T02:20:43.454Z,981.00
2022-09-10T02:21:43.446Z,980.95
2022-09-10T02:22:43.431Z,980.95
2022-09-10T02:23:43.441Z,980.95
2022-09-10T02:24:43.428Z,980.97
2022-09-10T02:25:43.402Z,980.98
2022-09-10T02:26:43.397Z,981.04
2022-09-10T02:27:43.383Z,981.04
2022-09-10T02:28:43.369Z,981.04
2022-09-10T02:29:43.390Z,981.07
2022-09-10T02:30:43.384Z,981.07
2022-09-10T02:31:43.381Z,981.07
2022-09-10T02:32:43.336Z,981.05
2022-09-10T02:33:43.320Z,981.05
2022-09-10T02:34:43.316Z,981.01
2022-09-10T02:35:43.329Z,981.03
2022-09-10T02:36:43.289Z,981.00
2022-09-10T02:37:43.289Z,981.05
2022-09-10T02:38:43.265Z,981.08
2022-09-10T02:39:43.309Z,981.09
2022-09-10T02:40:43.245Z,981.08
2022-09-10T02:41:43.257Z,981.09
2022-09-10T02:42:43.226Z,981.09
2022-09-10T02:43:43.257Z,981.07
2022-09-10T02:44:43.210Z,981.10
2022-09-10T02:45:43.254Z,981.12
2022-09-10T02:46:43.180Z,981.14
2022-09-10T02:47:43.175Z,981.17
2022-09-10T02:48:43.159Z,981.19
2022-09-10T02:49:43.156Z,981.18
2022-09-10T02:50:43.160Z,981.20
2022-09-10T02:51:43.150Z,981.20
2022-09-10T02:52:43.160Z,981.18
2022-09-10T02:53:43.107Z,981.17
2022-09-10T02:54:43.098Z,981.14
2022-09-10T02:55:43.084Z,981.16
2022-09-10T02:56:43.082Z,981.11
2022-09-10T02:57:43.083Z,981.14
2022-09-10T02:58:43.076Z,981.12
2022-09-10T02:59:43.042Z,981.13
2022-09-10T03:00:43.102Z,981.15
2022-09-10T03:01:43.047Z,981.13
2022-09-10T03:02:43.015Z,981.14
2022-09-10T03:03:43.035Z,981.16
2022-09-10T03:04:43.001Z,981.16
2022-09-10T03:05:42.988Z,981.18
2022-09-10T03:06:42.976Z,981.19
2022-09-10T03:07:42.968Z,981.30
2022-09-10T03:08:42.958Z,981.17
2022-09-10T03:09:42.961Z,981.15
2022-09-10T03:10:42.935Z,981.17
2022-09-10T03:11:42.922Z,981.18
2022-09-10T03:12:42.912Z,981.14
2022-09-10T03:13:42.896Z,981.16
2022-09-10T03:14:42.891Z,981.16
2022-09-10T03:15:42.907Z,981.20
2022-09-10T03:16:42.876Z,981.18
2022-09-10T03:17:42.856Z,981.21
2022-09-10T03:18:42.877Z,981.20
2022-09-10T03:19:42.857Z,981.22
2022-09-10T03:20:42.828Z,981.22
2022-09-10T03:21:42.817Z,981.24
2022-09-10T03:22:42.818Z,981.25
2022-09-10T03:23:42.798Z,981.25
2022-09-10T03:24:42.807Z,981.22
2022-09-10T03:25:43.860Z,981.20
2022-09-10T03:26:42.775Z,981.20
2022-09-10T03:27:42.751Z,981.17
2022-09-10T03:28:42.762Z,981.16
2022-09-10T03:29:42.740Z,981.13
2022-09-10T03:30:42.746Z,981.14
2022-09-10T03:31:42.772Z,981.13
2022-09-10T03:32:42.708Z,981.13
2022-09-10T03:33:42.697Z,981.14
2022-09-10T03:34:42.682Z,981.16
2022-09-10T03:35:42.700Z,981.14
2022-09-10T03:36:42.663Z,981.09
2022-09-10T03:37:42.683Z,981.10
2022-09-10T03:38:42.642Z,981.12
2022-09-10T03:39:42.727Z,981.11
2022-09-10T03:40:42.633Z,981.11
2022-09-10T03:41:42.608Z,981.10
2022-09-10T03:42:42.621Z,981.09
2022-09-10T03:43:42.589Z,981.09
2022-09-10T03:44:42.584Z,981.08
2022-09-10T03:45:42.583Z,981.09
2022-09-10T03:46:42.562Z,981.07
2022-09-10T03:47:42.552Z,981.09
2022-09-10T03:48:42.566Z,981.08
2022-09-10T03:49:42.550Z,981.08
2022-09-10T03:50:42.520Z,981.11
2022-09-10T03:51:42.511Z,981.11
2022-09-10T03:52:42.517Z,981.12
2022-09-10T03:53:42.505Z,981.12
2022-09-10T03:54:42.478Z,981.14
2022-09-10T03:55:42.464Z,981.15
2022-09-10T03:56:42.504Z,981.15
2022-09-10T03:57:42.449Z,981.16
2022-09-10T03:58:42.466Z,981.15
2022-09-10T03:59:42.448Z,981.13
2022-09-10T04:00:42.439Z,981.12
2022-09-10T04:01:42.434Z,981.12
2022-09-10T04:02:42.407Z,981.12
2022-09-10T04:03:42.380Z,981.11
2022-09-10T04:04:42.389Z,981.10
2022-09-10T04:05:42.363Z,981.11
2022-09-10T04:06:42.384Z,981.10
2022-09-10T04:07:42.341Z,981.10
2022-09-10T04:08:42.352Z,981.11
2022-09-10T04:09:42.317Z,981.11
2022-09-10T04:10:42.311Z,981.10
2022-09-10T04:11:42.323Z,981.10
2022-09-10T04:12:42.335Z,981.10
2022-09-10T04:13:42.301Z,981.07
2022-09-10T04:14:42.271Z,981.06
2022-09-10T04:15:42.258Z,981.06
2022-09-10T04:16:42.315Z,981.05
2022-09-10T04:17:42.239Z,981.05
2022-09-10T04:18:42.670Z,981.04
2022-09-10T04:19:42.214Z,981.01
2022-09-10T04:20:42.228Z,981.03
2022-09-10T04:21:42.197Z,981.03
2022-09-10T04:22:42.190Z,981.03
2022-09-10T04:23:42.175Z,981.03
2022-09-10T04:24:42.186Z,981.03
2022-09-10T04:25:42.170Z,981.04
2022-09-10T04:26:42.143Z,981.03
2022-09-10T04:27:42.090Z,981.03
2022-09-10T04:28:42.077Z,981.03
2022-09-10T04:29:42.073Z,981.03
2022-09-10T04:30:42.047Z,981.05
2022-09-10T04:31:42.073Z,981.06
2022-09-10T04:32:42.037Z,981.07
2022-09-10T04:33:42.012Z,981.08
2022-09-10T04:34:42.011Z,981.08
2022-09-10T04:35:42.013Z,981.06
2022-09-10T04:36:41.986Z,981.06
2022-09-10T04:37:42.004Z,981.06
2022-09-10T04:38:41.969Z,981.05
2022-09-10T04:39:41.990Z,981.08
2022-09-10T04:40:41.954Z,981.08
2022-09-10T04:41:41.932Z,981.08
2022-09-10T04:42:41.924Z,981.08
2022-09-10T04:43:41.934Z,981.06
2022-09-10T04:44:41.924Z,981.06
2022-09-10T04:45:41.921Z,981.05
2022-09-10T04:46:41.881Z,981.05
2022-09-10T04:47:41.869Z,981.04
2022-09-10T04:48:41.888Z,981.06
2022-09-10T04:49:41.847Z,981.06
2022-09-10T04:50:59.334Z,981.06
2022-09-10T04:51:41.835Z,981.08
2022-09-10T04:52:41.846Z,981.10
2022-09-10T04:53:41.806Z,981.12
2022-09-10T04:54:41.819Z,981.13
2022-09-10T04:55:41.797Z,981.14
2022-09-10T04:56:41.779Z,981.14
2022-09-10T04:57:41.764Z,981.14
2022-09-10T04:58:42.122Z,981.14
2022-09-10T04:59:41.744Z,981.15
2022-09-10T05:00:41.802Z,981.16
2022-09-10T05:01:41.726Z,981.17
2022-09-10T05:02:41.714Z,981.15
2022-09-10T05:03:41.700Z,981.16
2022-09-10T05:04:41.695Z,981.17
2022-09-10T05:05:41.685Z,981.14
2022-09-10T05:06:41.698Z,981.15
2022-09-10T05:07:41.661Z,981.15
2022-09-10T05:08:41.653Z,981.15
2022-09-10T05:09:41.641Z,981.14
2022-09-10T05:10:41.632Z,981.12
2022-09-10T05:11:41.632Z,981.12
2022-09-10T05:12:41.664Z,981.12
2022-09-10T05:13:41.601Z,981.13
2022-09-10T05:14:41.593Z,981.13
2022-09-10T05:15:41.595Z,981.15
2022-09-10T05:16:41.589Z,981.13
2022-09-10T05:17:41.559Z,981.12
2022-09-10T05:18:41.572Z,981.10
2022-09-10T05:19:41.538Z,981.09
2022-09-10T05:20:41.526Z,981.10
2022-09-10T05:21:41.522Z,981.08
2022-09-10T05:22:41.537Z,981.08
2022-09-10T05:23:41.514Z,981.09
2022-09-10T05:24:41.494Z,981.10
2022-09-10T05:25:41.477Z,981.10
2022-09-10T05:26:41.465Z,981.12
2022-09-10T05:27:41.472Z,981.13
2022-09-10T05:28:41.466Z,981.14
2022-09-10T05:29:41.440Z,981.11
2022-09-10T05:30:41.459Z,981.13
2022-09-10T05:31:41.484Z,981.16
2022-09-10T05:32:41.554Z,981.13
2022-09-10T05:33:41.395Z,981.12
2022-09-10T05:34:41.442Z,981.12
2022-09-10T05:35:41.452Z,981.13
2022-09-10T05:36:41.365Z,981.14
2022-09-10T05:37:41.357Z,981.16
2022-09-10T05:38:41.681Z,981.14
2022-09-10T05:39:41.351Z,981.16
2022-09-10T05:40:41.320Z,981.15
2022-09-10T05:41:41.333Z,981.14
2022-09-10T05:42:41.302Z,981.13
2022-09-10T05:43:41.309Z,981.13
2022-09-10T05:44:41.276Z,981.11
2022-09-10T05:45:41.315Z,981.12
2022-09-10T05:46:41.278Z,981.13
2022-09-10T05:47:41.253Z,981.15
2022-09-10T05:48:41.906Z,981.14
2022-09-10T05:49:41.229Z,981.14
2022-09-10T05:50:41.214Z,981.14
2022-09-10T05:51:41.254Z,981.15
2022-09-10T05:52:41.230Z,981.15
2022-09-10T05:53:41.189Z,981.14
2022-09-10T05:54:41.184Z,981.15
2022-09-10T05:55:41.185Z,981.12
2022-09-10T05:56:41.154Z,981.12
2022-09-10T05:57:41.170Z,981.12
2022-09-10T05:58:41.147Z,981.13
2022-09-10T05:59:41.128Z,981.13
2022-09-10T06:00:41.117Z,981.13
2022-09-10T06:01:41.104Z,981.14
2022-09-10T06:02:41.209Z,981.16
2022-09-10T06:03:41.103Z,981.18
2022-09-10T06:04:41.077Z,981.18
2022-09-10T06:05:41.066Z,981.17
2022-09-10T06:06:41.052Z,981.17
2022-09-10T06:07:41.046Z,981.19
2022-09-10T06:08:41.030Z,981.17
2022-09-10T06:09:41.086Z,981.18
2022-09-10T06:10:41.011Z,981.15
2022-09-10T06:11:41.010Z,981.17
2022-09-10T06:12:40.995Z,981.19
2022-09-10T06:13:40.981Z,981.19
2022-09-10T06:14:40.994Z,981.19
2022-09-10T06:15:40.959Z,981.18
2022-09-10T06:16:40.979Z,981.19
2022-09-10T06:17:40.938Z,981.21
2022-09-10T06:18:40.932Z,981.22
2022-09-10T06:19:40.919Z,981.21
2022-09-10T06:20:41.014Z,981.23
2022-09-10T06:21:40.924Z,981.21
2022-09-10T06:22:40.893Z,981.21
2022-09-10T06:23:40.881Z,981.21
2022-09-10T06:24:40.864Z,981.23
2022-09-10T06:25:40.859Z,981.23
2022-09-10T06:26:40.863Z,981.24
2022-09-10T06:27:40.837Z,981.24
2022-09-10T06:28:40.918Z,981.24
2022-09-10T06:29:40.820Z,981.27
2022-09-10T06:30:40.819Z,981.28
2022-09-10T06:31:40.815Z,981.28
2022-09-10T06:32:40.789Z,981.31
2022-09-10T06:33:40.781Z,981.31
2022-09-10T06:34:40.760Z,981.33
2022-09-10T06:35:40.772Z,981.32
2022-09-10T06:36:40.737Z,981.32
2022-09-10T06:37:40.731Z,981.35
2022-09-10T06:38:40.787Z,981.28
2022-09-10T06:39:40.742Z,981.28
2022-09-10T06:40:40.696Z,981.28
2022-09-10T06:41:40.728Z,981.33
2022-09-10T06:42:40.701Z,981.32
2022-09-10T06:43:40.687Z,981.28
2022-09-10T06:44:40.656Z,981.29
2022-09-10T06:45:40.679Z,981.28
2022-09-10T06:47:19.679Z,981.30
2022-09-10T06:48:36.723Z,981.33
2022-09-10T06:48:47.649Z,981.34
2022-09-10T06:49:40.614Z,981.34
2022-09-10T06:50:40.599Z,981.38
2022-09-10T06:51:40.589Z,981.36
2022-09-10T06:52:40.577Z,981.37
2022-09-10T06:53:40.569Z,981.37
2022-09-10T06:54:40.601Z,981.39
2022-09-10T06:55:40.548Z,981.40
2022-09-10T06:56:40.584Z,981.37
2022-09-10T06:57:40.534Z,981.40
2022-09-10T06:58:40.692Z,981.36
2022-09-10T06:59:40.514Z,981.36
2022-09-10T07:00:40.517Z,981.36
2022-09-10T07:01:40.517Z,981.36
2022-09-10T07:02:40.474Z,981.35
2022-09-10T07:03:40.462Z,981.38
2022-09-10T07:04:40.475Z,981.40
2022-09-10T07:05:40.498Z,981.38
2022-09-10T07:06:40.427Z,981.41
2022-09-10T07:07:40.538Z,981.44
2022-09-10T07:08:40.553Z,981.43
2022-09-10T07:09:40.481Z,981.41
2022-09-10T07:10:40.451Z,981.42
2022-09-10T07:11:41.761Z,981.42
2022-09-10T07:12:40.434Z,981.47
2022-09-10T07:13:40.359Z,981.49
2022-09-10T07:14:40.345Z,981.52
2022-09-10T07:15:40.391Z,981.45
2022-09-10T07:16:40.410Z,981.46
2022-09-10T07:17:40.319Z,981.47
2022-09-10T07:18:40.398Z,981.46
2022-09-10T07:19:40.302Z,981.49
2022-09-10T07:20:40.282Z,981.49
2022-09-10T07:21:40.275Z,981.51
2022-09-10T07:22:40.285Z,981.53
2022-09-10T07:23:40.256Z,981.55
2022-09-10T07:24:40.282Z,981.59
2022-09-10T07:25:40.232Z,981.60
2022-09-10T07:26:40.217Z,981.62
2022-09-10T07:27:40.515Z,981.64
2022-09-10T07:28:40.481Z,981.61
2022-09-10T07:29:40.194Z,981.65
2022-09-10T07:30:40.237Z,981.63
2022-09-10T07:31:40.175Z,981.63
2022-09-10T07:32:40.164Z,981.62
2022-09-10T07:33:40.233Z,981.61
2022-09-10T07:34:40.157Z,981.62
2022-09-10T07:35:40.126Z,981.63
2022-09-10T07:36:40.131Z,981.66
2022-09-10T07:37:40.109Z,981.61
2022-09-10T07:38:40.282Z,981.64
2022-09-10T07:39:40.218Z,981.69
2022-09-10T07:40:40.078Z,981.68
2022-09-10T07:41:40.177Z,981.69
2022-09-10T07:42:40.090Z,981.74
2022-09-10T07:43:40.103Z,981.68
2022-09-10T07:44:40.056Z,981.71
2022-09-10T07:45:40.059Z,981.69
2022-09-10T07:46:40.080Z,981.70
2022-09-10T07:47:40.050Z,981.68
2022-09-10T07:48:40.061Z,981.69
2022-09-10T07:49:40.008Z,981.71
2022-09-10T07:50:40.165Z,981.71
2022-09-10T07:51:40.003Z,981.72
2022-09-10T07:52:39.951Z,981.70
2022-09-10T07:53:47.529Z,981.71
2022-09-10T07:54:40.000Z,981.69
2022-09-10T07:55:39.944Z,981.71
2022-09-10T07:56:39.950Z,981.70
2022-09-10T07:57:39.961Z,981.68
2022-09-10T07:58:40.015Z,981.70
2022-09-10T07:59:40.000Z,981.87
2022-09-10T08:00:39.884Z,981.70
2022-09-10T08:01:39.922Z,981.71
2022-09-10T08:02:39.863Z,981.70
2022-09-10T08:03:39.854Z,981.79
2022-09-10T08:04:39.850Z,981.74
2022-09-10T08:05:40.074Z,981.78
2022-09-10T08:06:39.871Z,981.76
2022-09-10T08:07:39.994Z,981.78
2022-09-10T08:08:40.096Z,981.78
2022-09-10T08:09:40.035Z,981.78
2022-09-10T08:10:39.830Z,981.80
2022-09-10T08:11:39.771Z,981.83
2022-09-10T08:12:39.768Z,981.83
2022-09-10T08:13:39.758Z,981.85
2022-09-10T08:14:39.746Z,981.84
2022-09-10T08:15:39.781Z,981.85
2022-09-10T08:16:43.811Z,981.90
2022-09-10T08:17:39.741Z,981.88
2022-09-10T08:18:39.987Z,981.90
2022-09-10T08:19:39.714Z,981.90
2022-09-10T08:20:39.675Z,981.88
2022-09-10T08:21:39.682Z,981.89
2022-09-10T08:22:39.660Z,981.88
2022-09-10T08:23:39.809Z,981.89
2022-09-10T08:24:39.617Z,981.90
2022-09-10T08:25:39.605Z,981.91
2022-09-10T08:26:39.598Z,981.91
2022-09-10T08:27:39.611Z,981.94
2022-09-10T08:28:39.718Z,981.97
2022-09-10T08:29:39.574Z,981.97
2022-09-10T08:30:39.559Z,982.05
2022-09-10T08:31:39.549Z,981.99
2022-09-10T08:32:39.557Z,981.97
2022-09-10T08:33:39.549Z,981.97
2022-09-10T08:34:39.509Z,981.98
2022-09-10T08:35:39.505Z,981.99
2022-09-10T08:36:39.494Z,981.99
2022-09-10T08:37:39.486Z,982.00
2022-09-10T08:38:39.554Z,981.96
2022-09-10T08:39:39.526Z,981.97
2022-09-10T08:40:39.449Z,981.98
2022-09-10T08:41:39.439Z,981.98
2022-09-10T08:42:39.438Z,981.95
2022-09-10T08:43:39.420Z,981.96
2022-09-10T08:44:39.405Z,981.98
2022-09-10T08:45:39.459Z,981.98
2022-09-10T08:46:39.383Z,981.98
2022-09-10T08:47:39.379Z,981.97
2022-09-10T08:48:39.433Z,982.01
2022-09-10T08:49:39.384Z,982.01
2022-09-10T08:50:39.350Z,982.05
2022-09-10T08:51:39.338Z,982.05
2022-09-10T08:52:39.328Z,982.09
2022-09-10T08:53:39.324Z,982.04
2022-09-10T08:54:39.324Z,982.03
2022-09-10T08:55:39.305Z,982.03
2022-09-10T08:56:39.282Z,982.06
2022-09-10T08:57:39.276Z,982.07
2022-09-10T08:58:39.387Z,982.11
2022-09-10T08:59:39.286Z,982.15
2022-09-10T09:00:39.268Z,982.13
2022-09-10T09:01:39.263Z,982.14
2022-09-10T09:02:48.803Z,982.19
2022-09-10T09:03:39.281Z,982.17
2022-09-10T09:04:39.198Z,982.15
2022-09-10T09:05:39.190Z,982.17
2022-09-10T09:06:39.200Z,982.15
2022-09-10T09:07:39.171Z,982.17
2022-09-10T09:08:39.287Z,982.18
2022-09-10T09:09:39.272Z,982.19
2022-09-10T09:10:39.138Z,982.18
2022-09-10T09:11:39.136Z,982.20
2022-09-10T09:12:39.114Z,982.16
2022-09-10T09:13:39.132Z,982.16
2022-09-10T09:14:39.093Z,982.16
2022-09-10T09:15:39.155Z,982.15
2022-09-10T09:16:39.079Z,982.12
2022-09-10T09:17:39.064Z,982.13
2022-09-10T09:18:39.176Z,982.12
2022-09-10T09:19:39.056Z,982.07
2022-09-10T09:20:39.028Z,982.11
2022-09-10T09:21:39.045Z,982.15
2022-09-10T09:22:40.068Z,982.11
2022-09-10T09:23:51.757Z,982.10
2022-09-10T09:24:38.994Z,982.09
2022-09-10T09:25:38.988Z,982.13
2022-09-10T09:26:38.995Z,982.12
2022-09-10T09:27:38.964Z,982.09
2022-09-10T09:28:39.129Z,982.15
2022-09-10T09:29:38.948Z,982.15
2022-09-10T09:30:38.925Z,982.18
2022-09-10T09:31:38.946Z,982.17
2022-09-10T09:32:38.933Z,982.20
2022-09-10T09:33:38.905Z,982.21
2022-09-10T09:34:38.891Z,982.18
2022-09-10T09:35:38.875Z,982.22
2022-09-10T09:36:38.872Z,982.20
2022-09-10T09:37:38.855Z,982.21
2022-09-10T09:38:38.978Z,982.20
2022-09-10T09:39:38.894Z,982.23
2022-09-10T09:40:38.847Z,982.17
2022-09-10T09:41:38.819Z,982.18
2022-09-10T09:42:38.831Z,982.19
2022-09-10T09:43:38.803Z,982.19
2022-09-10T09:44:38.800Z,982.18
2022-09-10T09:45:38.796Z,982.22
2022-09-10T09:46:38.759Z,982.17
2022-09-10T09:47:38.741Z,982.22
2022-09-10T09:48:38.802Z,982.17
2022-09-10T09:49:38.717Z,982.18
2022-09-10T09:50:38.714Z,982.21
2022-09-10T09:51:38.698Z,982.19
2022-09-10T09:52:38.699Z,982.18
2022-09-10T09:53:38.696Z,982.18
2022-09-10T09:55:10.024Z,982.20
2022-09-10T09:55:38.665Z,982.20
2022-09-10T09:56:38.650Z,982.19
2022-09-10T09:57:38.659Z,982.19
2022-09-10T09:58:38.835Z,982.24
2022-09-10T09:59:38.634Z,982.20
2022-09-10T10:00:38.610Z,982.19
2022-09-10T10:01:38.676Z,982.17
2022-09-10T10:02:38.648Z,982.19
2022-09-10T10:03:38.592Z,982.21
2022-09-10T10:04:42.109Z,982.17
2022-09-10T10:05:38.553Z,982.16
2022-09-10T10:06:38.546Z,982.12
2022-09-10T10:07:38.529Z,982.14
2022-09-10T10:08:38.643Z,982.09
2022-09-10T10:09:38.530Z,982.15
2022-09-10T10:10:38.506Z,982.09
2022-09-10T10:11:38.510Z,982.05
2022-09-10T10:12:38.493Z,982.04
2022-09-10T10:13:38.470Z,982.01
2022-09-10T10:14:38.467Z,981.99
2022-09-10T10:15:38.483Z,981.98
2022-09-10T10:16:38.464Z,981.96
2022-09-10T10:17:38.431Z,981.92
2022-09-10T10:18:38.712Z,981.91
2022-09-10T10:19:38.814Z,981.91
2022-09-10T10:20:38.397Z,981.92
2022-09-10T10:21:38.385Z,981.92
2022-09-10T10:22:38.487Z,981.94
2022-09-10T10:23:38.364Z,981.93
2022-09-10T10:24:38.357Z,981.95
2022-09-10T10:25:38.483Z,981.93
2022-09-10T10:26:38.337Z,981.98
2022-09-10T10:27:38.354Z,981.98
2022-09-10T10:28:38.359Z,981.99
2022-09-10T10:29:38.301Z,981.97
2022-09-10T10:30:38.302Z,981.97
2022-09-10T10:31:38.279Z,982.00
2022-09-10T10:32:38.274Z,982.01
2022-09-10T10:33:38.272Z,981.97
2022-09-10T10:34:38.270Z,981.96
2022-09-10T10:35:38.237Z,981.97
2022-09-10T10:36:38.232Z,981.92
2022-09-10T10:37:38.220Z,981.93
2022-09-10T10:38:38.280Z,981.90
2022-09-10T10:39:38.279Z,981.91
2022-09-10T10:40:38.192Z,981.90
2022-09-10T10:41:38.180Z,981.96
2022-09-10T10:42:38.171Z,981.90
2022-09-10T10:43:38.164Z,981.85
2022-09-10T10:44:38.170Z,981.91
2022-09-10T10:45:38.142Z,981.91
2022-09-10T10:46:38.173Z,981.94
2022-09-10T10:47:38.111Z,981.96
2022-09-10T10:48:38.131Z,981.99
2022-09-10T10:49:38.096Z,981.92
2022-09-10T10:50:38.102Z,981.91
2022-09-10T10:51:38.071Z,981.87
2022-09-10T10:52:38.068Z,981.93
2022-09-10T10:53:38.106Z,981.90
2022-09-10T10:54:38.041Z,981.93
2022-09-10T10:55:38.053Z,981.90
2022-09-10T10:56:38.020Z,981.90
2022-09-10T10:57:38.016Z,981.85
2022-09-10T10:58:38.041Z,981.92
2022-09-10T10:59:37.996Z,981.92
2022-09-10T11:00:37.977Z,981.91
2022-09-10T11:01:38.054Z,981.79
2022-09-10T11:02:38.082Z,981.86
2022-09-10T11:03:37.953Z,981.84
2022-09-10T11:04:37.936Z,981.83
2022-09-10T11:05:37.923Z,981.84
2022-09-10T11:06:37.915Z,981.79
2022-09-10T11:07:37.926Z,981.86
2022-09-10T11:08:37.916Z,981.78
2022-09-10T11:09:37.887Z,981.78
2022-09-10T11:10:37.875Z,981.73
2022-09-10T11:11:37.869Z,981.84
2022-09-10T11:12:37.859Z,981.82
2022-09-10T11:13:37.866Z,981.86
2022-09-10T11:14:37.841Z,981.81
2022-09-10T11:15:37.923Z,981.82
2022-09-10T11:16:40.529Z,981.81
2022-09-10T11:17:37.802Z,981.84
2022-09-10T11:18:37.824Z,981.82
2022-09-10T11:19:37.794Z,981.88
2022-09-10T11:20:37.773Z,981.88
2022-09-10T11:21:37.756Z,981.89
2022-09-10T11:22:37.758Z,981.91
2022-09-10T11:23:37.738Z,981.92
2022-09-10T11:24:37.749Z,981.88
2022-09-10T11:25:37.742Z,981.91
2022-09-10T11:26:37.710Z,981.91
2022-09-10T11:27:37.694Z,981.93
2022-09-10T11:28:37.683Z,981.94
2022-09-10T11:29:37.680Z,981.93
2022-09-10T11:30:37.686Z,981.91
2022-09-10T11:31:37.657Z,981.94
2022-09-10T11:32:37.640Z,981.87
2022-09-10T11:33:37.626Z,981.88
2022-09-10T11:34:37.621Z,981.91
2022-09-10T11:35:37.619Z,981.90
2022-09-10T11:36:37.626Z,981.91
2022-09-10T11:37:37.584Z,981.93
2022-09-10T11:38:37.583Z,981.91
2022-09-10T11:39:37.634Z,981.90
2022-09-10T11:40:37.565Z,981.90
2022-09-10T11:41:37.556Z,981.93
2022-09-10T11:42:37.556Z,981.92
2022-09-10T11:43:37.526Z,981.93
2022-09-10T11:44:37.514Z,981.96
2022-09-10T11:45:37.500Z,981.94
2022-09-10T11:46:37.524Z,981.94
2022-09-10T11:47:37.531Z,981.96
2022-09-10T11:48:37.563Z,981.97
2022-09-10T11:49:37.463Z,981.96
2022-09-10T11:50:37.473Z,981.97
2022-09-10T11:51:37.438Z,981.96
2022-09-10T11:52:37.429Z,981.95
2022-09-10T11:53:37.422Z,981.96
2022-09-10T11:54:37.412Z,981.94
2022-09-10T11:55:37.396Z,981.93
2022-09-10T11:56:37.432Z,981.90
2022-09-10T11:57:37.372Z,981.91
2022-09-10T11:58:37.429Z,981.92
2022-09-10T11:59:37.419Z,981.92
2022-09-10T12:00:37.347Z,981.90
2022-09-10T12:01:37.345Z,981.86
2022-09-10T12:02:37.410Z,981.81
2022-09-10T12:03:37.448Z,981.82
2022-09-10T12:04:40.379Z,981.81
2022-09-10T12:05:37.303Z,981.79
2022-09-10T12:06:37.302Z,981.81
2022-09-10T12:07:37.314Z,981.78
2022-09-10T12:08:37.283Z,981.77
2022-09-10T12:09:37.266Z,981.76
2022-09-10T12:10:37.273Z,981.75
2022-09-10T12:11:37.256Z,981.74
2022-09-10T12:12:37.237Z,981.72
2022-09-10T12:13:37.247Z,981.73
2022-09-10T12:14:37.229Z,981.72
2022-09-10T12:15:37.261Z,981.73
2022-09-10T12:16:37.192Z,981.73
2022-09-10T12:17:37.182Z,981.76
2022-09-10T12:18:40.948Z,981.74
2022-09-10T12:19:37.188Z,981.74
2022-09-10T12:20:37.159Z,981.72
2022-09-10T12:21:37.142Z,981.73
2022-09-10T12:22:37.127Z,981.74
2022-09-10T12:23:37.151Z,981.74
2022-09-10T12:24:37.133Z,981.75
2022-09-10T12:25:37.104Z,981.72
2022-09-10T12:26:37.104Z,981.74
2022-09-10T12:27:37.084Z,981.72
2022-09-10T12:28:37.069Z,981.77