createdAt,value
2022-07-29T00:00:01.377Z,100071.69
2022-07-29T00:02:29.140Z,100076.13
2022-07-29T00:04:56.293Z,100070.84
2022-07-29T00:07:23.373Z,100075.06
2022-07-29T00:09:51.556Z,100077.63
2022-07-29T00:12:26.298Z,100077.44
2022-07-29T00:14:57.879Z,100078.84
2022-07-29T00:17:25.831Z,100070.91
2022-07-29T00:19:52.993Z,100082.44
2022-07-29T00:22:21.432Z,100072.34
2022-07-29T00:24:50.256Z,100073.16
2022-07-29T00:27:18.496Z,100072.13
2022-07-29T00:29:45.788Z,100071.88
2022-07-29T00:32:13.162Z,100067.84
2022-07-29T00:34:59.225Z,100064.06
2022-07-29T00:37:26.327Z,100063.56
2022-07-29T00:39:53.312Z,100063.88
2022-07-29T00:42:20.348Z,100062.28
2022-07-29T00:44:47.336Z,100064.53
2022-07-29T00:47:14.358Z,100065.66
2022-07-29T00:49:42.833Z,100060.19
2022-07-29T00:52:11.153Z,100056.69
2022-07-29T00:54:44.830Z,100064.69
2022-07-29T00:57:13.237Z,100056.22
2022-07-29T00:59:40.671Z,100071.56
2022-07-29T01:02:07.820Z,100066.94
2022-07-29T01:04:35.084Z,100066.41
2022-07-29T01:07:03.716Z,100057.44
2022-07-29T01:09:42.992Z,100058.28
2022-07-29T01:12:20.220Z,100067.06
2022-07-29T01:14:49.795Z,100064.34
2022-07-29T01:17:28.236Z,100059.75
2022-07-29T01:20:01.316Z,100052.41
2022-07-29T01:23:09.614Z,100062.28
2022-07-29T01:25:56.024Z,100061.22
2022-07-29T01:28:41.023Z,100058.31
2022-07-29T01:31:13.428Z,100058.03
2022-07-29T01:33:58.929Z,100056.34
2022-07-29T01:36:33.495Z,100055.53
2022-07-29T01:39:24.643Z,100056.91
2022-07-29T01:42:11.068Z,100059.13
2022-07-29T01:44:55.462Z,100057.63
2022-07-29T01:47:27.848Z,100052.97
2022-07-29T01:49:57.887Z,100047.28
2022-07-29T01:52:35.014Z,100054.19
2022-07-29T01:55:08.894Z,100046.56
2022-07-29T01:57:37.178Z,100045.75
2022-07-29T02:00:06.312Z,100047.09
2022-07-29T02:02:42.309Z,100043.22
2022-07-29T02:05:12.087Z,100042.84
2022-07-29T02:07:42.116Z,100042.63
2022-07-29T02:10:11.117Z,100040.50
2022-07-29T02:12:40.159Z,100032.16
2022-07-29T02:15:08.801Z,100030.06
2022-07-29T02:17:52.853Z,100034.75
2022-07-29T02:20:20.478Z,100032.00
2022-07-29T02:22:49.502Z,100035.00
2022-07-29T02:25:17.737Z,100028.50
2022-07-29T02:27:46.799Z,100035.13
2022-07-29T02:30:14.323Z,100031.06
2022-07-29T02:32:44.638Z,100025.63
2022-07-29T02:35:16.153Z,100030.00
2022-07-29T02:37:45.743Z,100021.53
2022-07-29T02:40:13.981Z,100026.19
2022-07-29T02:42:43.556Z,100024.84
2022-07-29T02:45:11.097Z,100029.75
2022-07-29T02:47:42.875Z,100026.22
2022-07-29T02:50:10.407Z,100021.31
2022-07-29T02:52:53.595Z,100021.06
2022-07-29T02:55:35.923Z,100022.44
2022-07-29T02:58:35.374Z,100022.19
2022-07-29T03:01:04.436Z,100025.19
2022-07-29T03:03:39.472Z,100023.81
2022-07-29T03:06:09.002Z,100027.38
2022-07-29T03:08:56.499Z,100022.75
2022-07-29T03:11:40.078Z,100022.50
2022-07-29T03:14:12.405Z,100020.56
2022-07-29T03:16:41.381Z,100026.03
2022-07-29T03:19:08.991Z,100021.66
2022-07-29T03:21:35.972Z,100018.66
2022-07-29T03:24:08.188Z,100029.00
2022-07-29T03:26:37.272Z,100025.22
2022-07-29T03:29:04.315Z,100029.56
2022-07-29T03:31:31.403Z,100026.03
2022-07-29T03:33:58.709Z,100022.75
2022-07-29T03:36:25.978Z,100020.31
2022-07-29T03:38:53.467Z,100022.19
2022-07-29T03:41:23.872Z,100023.31
2022-07-29T03:43:52.833Z,100020.03
2022-07-29T03:46:24.299Z,100020.31
2022-07-29T03:48:57.618Z,100023.03
2022-07-29T03:51:34.066Z,100007.75
2022-07-29T03:54:09.951Z,100017.56
2022-07-29T03:56:41.327Z,100022.72
2022-07-29T03:59:09.525Z,100028.16
2022-07-29T04:01:38.241Z,100028.09
2022-07-29T04:04:06.242Z,100023.94
2022-07-29T04:06:44.172Z,100023.91
2022-07-29T04:09:12.477Z,100022.41
2022-07-29T04:11:57.061Z,100028.22
2022-07-29T04:14:27.935Z,100035.00
2022-07-29T04:16:54.972Z,100026.44
2022-07-29T04:19:22.020Z,100025.41
2022-07-29T04:21:49.091Z,100027.53
2022-07-29T04:24:16.454Z,100029.38
2022-07-29T04:26:43.837Z,100028.44
2022-07-29T04:29:10.903Z,100021.75
2022-07-29T04:31:38.079Z,100025.00
2022-07-29T04:34:05.114Z,100024.66
2022-07-29T04:36:32.084Z,100027.28
2022-07-29T04:38:59.587Z,100028.50
2022-07-29T04:41:32.987Z,100031.84
2022-07-29T04:44:06.792Z,100029.84
2022-07-29T04:46:40.071Z,100031.47
2022-07-29T04:49:07.288Z,100034.56
2022-07-29T04:51:34.491Z,100034.38
2022-07-29T04:54:02.088Z,100033.09
2022-07-29T04:56:29.136Z,100037.00
2022-07-29T04:58:56.186Z,100036.81
2022-07-29T05:01:23.234Z,100038.09
2022-07-29T05:03:50.207Z,100042.00
2022-07-29T05:06:17.216Z,100036.84
2022-07-29T05:08:44.205Z,100034.94
2022-07-29T05:11:13.520Z,100036.03
2022-07-29T05:13:45.348Z,100034.97
2022-07-29T05:16:14.344Z,100036.00
2022-07-29T05:18:41.808Z,100038.56
2022-07-29T05:21:09.142Z,100033.44
2022-07-29T05:23:36.245Z,100046.78
2022-07-29T05:26:03.353Z,100049.53
2022-07-29T05:28:30.432Z,100050.31
2022-07-29T05:30:57.518Z,100052.03
2022-07-29T05:33:36.228Z,100053.06
2022-07-29T05:36:08.351Z,100051.38
2022-07-29T05:38:37.271Z,100063.47
2022-07-29T05:41:05.612Z,100056.47
2022-07-29T05:43:32.958Z,100063.59
2022-07-29T05:46:00.276Z,100058.50
2022-07-29T05:48:27.859Z,100060.63
2022-07-29T05:50:55.791Z,100055.97
2022-07-29T05:53:23.452Z,100057.41
2022-07-29T05:55:51.581Z,100060.28
2022-07-29T05:58:18.771Z,100060.22
2022-07-29T06:00:46.281Z,100070.13
2022-07-29T06:03:13.645Z,100067.50
2022-07-29T06:05:41.085Z,100073.34
2022-07-29T06:08:08.491Z,100067.94
2022-07-29T06:10:36.414Z,100073.38
2022-07-29T06:13:03.713Z,100076.63
2022-07-29T06:15:30.762Z,100071.28
2022-07-29T06:17:59.099Z,100070.88
2022-07-29T06:20:30.925Z,100072.88
2022-07-29T06:22:58.430Z,100077.75
2022-07-29T06:25:25.460Z,100083.06
2022-07-29T06:27:53.344Z,100090.53
2022-07-29T06:30:20.425Z,100089.69
2022-07-29T06:32:48.342Z,100084.72
2022-07-29T06:35:40.989Z,100086.81
2022-07-29T06:38:03.843Z,100078.34
2022-07-29T06:41:03.962Z,100072.00
2022-07-29T06:43:52.125Z,100074.81
2022-07-29T06:46:23.302Z,100078.91
2022-07-29T06:48:51.916Z,100075.88
2022-07-29T06:51:22.867Z,100079.34
2022-07-29T06:53:58.159Z,100074.81
2022-07-29T06:56:28.924Z,100073.19
2022-07-29T06:58:56.178Z,100069.72
2022-07-29T07:01:23.278Z,100077.38
2022-07-29T07:03:50.283Z,100072.91
2022-07-29T07:06:17.794Z,100066.97
2022-07-29T07:08:44.836Z,100079.59
2022-07-29T07:11:12.441Z,100077.22
2022-07-29T07:13:39.569Z,100079.03
2022-07-29T07:16:07.017Z,100079.28
2022-07-29T07:18:34.249Z,100084.34
2022-07-29T07:21:01.442Z,100069.88
2022-07-29T07:23:28.497Z,100066.00
2022-07-29T07:25:55.508Z,100069.19
2022-07-29T07:28:24.935Z,100067.47
2022-07-29T07:30:53.005Z,100063.75
2022-07-29T07:33:20.314Z,100061.59
2022-07-29T07:35:47.818Z,100069.75
2022-07-29T07:38:14.987Z,100066.53
2022-07-29T07:40:42.678Z,100061.47
2022-07-29T07:43:09.711Z,100066.03
2022-07-29T07:45:38.572Z,100074.00
2022-07-29T07:48:06.484Z,100075.63
2022-07-29T07:50:33.628Z,100076.94
2022-07-29T07:53:03.146Z,100073.69
2022-07-29T07:55:53.447Z,100075.19
2022-07-29T07:58:17.270Z,100075.47
2022-07-29T08:00:44.527Z,100083.00
2022-07-29T08:03:16.762Z,100077.59
2022-07-29T08:05:44.745Z,100077.88
2022-07-29T08:08:11.759Z,100076.59
2022-07-29T08:10:53.816Z,100074.09
2022-07-29T08:13:22.410Z,100080.63
2022-07-29T08:15:58.724Z,100082.19
2022-07-29T08:18:27.527Z,100074.81
2022-07-29T08:20:55.081Z,100076.94
2022-07-29T08:23:23.884Z,100077.81
2022-07-29T08:25:52.439Z,100081.28
2022-07-29T08:28:22.168Z,100075.06
2022-07-29T08:30:53.617Z,100077.28
2022-07-29T08:33:20.552Z,100077.88
2022-07-29T08:35:47.657Z,100083.56
2022-07-29T08:38:14.936Z,100074.91
2022-07-29T08:40:42.022Z,100088.44
2022-07-29T08:43:10.013Z,100078.09
2022-07-29T08:45:48.962Z,100081.44
2022-07-29T08:48:21.342Z,100076.00
2022-07-29T08:50:51.211Z,100080.84
2022-07-29T08:53:19.118Z,100074.97
2022-07-29T08:55:51.013Z,100063.59
2022-07-29T08:58:18.297Z,100063.47
2022-07-29T09:00:56.023Z,100071.09
2022-07-29T09:03:30.810Z,100077.34
2022-07-29T09:05:59.226Z,100079.75
2022-07-29T09:08:26.335Z,100082.22
2022-07-29T09:10:54.538Z,100085.28
2022-07-29T09:13:21.596Z,100081.59
2022-07-29T09:15:48.584Z,100079.38
2022-07-29T09:18:35.134Z,100080.06
2022-07-29T09:21:21.586Z,100082.59
2022-07-29T09:24:08.946Z,100082.06
2022-07-29T09:26:39.826Z,100083.69
2022-07-29T09:29:36.087Z,100085.03
2022-07-29T09:32:07.782Z,100079.50
2022-07-29T09:34:34.991Z,100070.31
2022-07-29T09:37:02.134Z,100073.56
2022-07-29T09:39:46.821Z,100070.78
2022-07-29T09:42:16.733Z,100067.56
2022-07-29T09:44:49.361Z,100058.88
2022-07-29T09:47:18.075Z,100066.97
2022-07-29T09:49:59.026Z,100051.59
2022-07-29T09:52:27.876Z,100051.28
2022-07-29T09:55:05.119Z,100055.56
2022-07-29T09:57:32.125Z,100049.91
2022-07-29T10:00:09.230Z,100046.66
2022-07-29T10:02:41.714Z,100044.78
2022-07-29T10:05:36.051Z,100051.44
2022-07-29T10:08:04.429Z,100043.06
2022-07-29T10:10:36.794Z,100045.34
2022-07-29T10:13:08.885Z,100047.06
2022-07-29T10:15:42.092Z,100035.06
2022-07-29T10:18:10.445Z,100036.16
2022-07-29T10:20:39.026Z,100028.78
2022-07-29T10:23:06.567Z,100037.88
2022-07-29T10:25:33.543Z,100026.66
2022-07-29T10:28:00.667Z,100026.88
2022-07-29T10:30:28.591Z,100034.53
2022-07-29T10:33:31.149Z,100027.00
2022-07-29T10:36:19.651Z,100029.53
2022-07-29T10:39:16.441Z,100030.69
2022-07-29T10:41:55.289Z,100009.53
2022-07-29T10:44:24.773Z,100004.81
2022-07-29T10:46:53.556Z,99994.63
2022-07-29T10:49:25.689Z,100011.06
2022-07-29T10:51:54.481Z,100007.69
2022-07-29T10:54:36.659Z,100004.81
2022-07-29T11:00:16.949Z,100001.03
2022-07-29T11:02:47.051Z,99996.75
2022-07-29T11:05:22.300Z,99987.97
2022-07-29T11:08:20.157Z,99991.59
2022-07-29T11:11:15.886Z,99987.03
2022-07-29T11:13:44.433Z,99982.63
2022-07-29T11:16:11.481Z,99971.75
2022-07-29T11:19:14.317Z,99968.91
2022-07-29T11:21:53.931Z,99970.84
2022-07-29T11:24:35.956Z,99960.22
2022-07-29T11:27:10.397Z,99973.84
2022-07-29T11:29:43.085Z,99962.88
2022-07-29T11:32:15.869Z,99963.97
2022-07-29T11:34:45.729Z,99960.09
2022-07-29T11:37:15.458Z,99959.41
2022-07-29T11:39:47.611Z,99967.34
2022-07-29T11:42:17.601Z,99967.03
2022-07-29T11:44:59.712Z,99962.44
2022-07-29T11:47:41.488Z,99957.16
2022-07-29T11:50:15.981Z,99955.41
2022-07-29T11:52:49.502Z,99946.13
2022-07-29T11:55:32.581Z,99947.63
2022-07-29T11:58:04.138Z,99956.09
2022-07-29T12:00:36.149Z,99951.16
2022-07-29T12:03:05.895Z,99950.25
2022-07-29T12:08:42.022Z,99954.28
2022-07-29T12:11:17.813Z,99952.03
2022-07-29T12:13:49.371Z,99950.66
2022-07-29T12:16:25.403Z,99944.06
2022-07-29T12:19:02.221Z,99937.28
2022-07-29T12:21:31.081Z,99948.19
2022-07-29T12:24:03.391Z,99940.31
2022-07-29T12:26:34.248Z,99936.00
2022-07-29T12:29:03.855Z,99938.00
2022-07-29T12:31:43.406Z,99931.34
2022-07-29T12:34:14.346Z,99928.75
2022-07-29T12:36:42.110Z,99926.31
2022-07-29T12:39:10.388Z,99917.97
2022-07-29T12:41:37.554Z,99924.28
2022-07-29T12:44:05.113Z,99923.28
2022-07-29T12:46:32.597Z,99927.97
2022-07-29T12:48:59.859Z,99917.72
2022-07-29T12:51:38.712Z,99925.56
2022-07-29T12:54:08.828Z,99907.88
2022-07-29T12:56:44.457Z,99906.09
2022-07-29T12:59:18.793Z,99899.84
2022-07-29T13:01:49.034Z,99902.31
2022-07-29T13:04:28.141Z,99902.41
2022-07-29T13:07:09.132Z,99903.19
2022-07-29T13:09:49.664Z,99901.59
2022-07-29T13:12:16.912Z,99900.69
2022-07-29T13:14:47.048Z,99908.84
2022-07-29T13:17:24.013Z,99901.22
2022-07-29T13:19:52.330Z,99898.53
2022-07-29T13:22:24.128Z,99901.63
2022-07-29T13:25:04.770Z,99899.38
2022-07-29T13:27:33.878Z,99901.25
2022-07-29T13:30:03.282Z,99895.63
2022-07-29T13:32:31.977Z,99895.06
2022-07-29T13:35:01.740Z,99881.47
2022-07-29T13:37:35.968Z,99882.16
2022-07-29T13:40:04.575Z,99878.69
2022-07-29T13:42:33.298Z,99881.75
2022-07-29T13:45:01.384Z,99876.28
2022-07-29T13:47:32.284Z,99877.22
2022-07-29T13:50:06.441Z,99861.88
2022-07-29T13:52:34.605Z,99855.69
2022-07-29T13:55:01.855Z,99853.63
2022-07-29T13:57:29.996Z,99857.31
2022-07-29T13:59:57.778Z,99845.44
2022-07-29T14:02:25.908Z,99841.69
2022-07-29T14:04:54.748Z,99848.28
2022-07-29T14:07:22.291Z,99845.25
2022-07-29T14:09:49.378Z,99842.66
2022-07-29T14:12:16.785Z,99841.03
2022-07-29T14:14:43.892Z,99843.50
2022-07-29T14:17:10.967Z,99838.75
2022-07-29T14:19:39.305Z,99833.31
2022-07-29T14:22:08.573Z,99835.66
2022-07-29T14:24:37.707Z,99843.25
2022-07-29T14:27:06.295Z,99847.19
2022-07-29T14:29:38.284Z,99838.78
2022-07-29T14:32:08.400Z,99848.69
2022-07-29T14:34:36.776Z,99836.88
2022-07-29T14:37:06.925Z,99853.13
2022-07-29T14:39:38.161Z,99843.34
2022-07-29T14:42:10.193Z,99842.00
2022-07-29T14:44:42.497Z,99834.16
2022-07-29T14:47:09.948Z,99824.09
2022-07-29T14:49:37.028Z,99828.50
2022-07-29T14:52:04.573Z,99823.44
2022-07-29T14:54:31.651Z,99817.31
2022-07-29T14:56:58.943Z,99804.63
2022-07-29T14:59:27.404Z,99812.38
2022-07-29T15:01:54.891Z,99805.00
2022-07-29T15:04:21.988Z,99800.44
2022-07-29T15:06:49.182Z,99800.44
2022-07-29T15:09:16.189Z,99799.06
2022-07-29T15:11:43.220Z,99784.50
2022-07-29T15:14:10.577Z,99785.56
2022-07-29T15:16:39.081Z,99784.41
2022-07-29T15:19:12.140Z,99786.38
2022-07-29T15:21:41.624Z,99783.13
2022-07-29T15:24:20.052Z,99783.72
2022-07-29T15:26:48.215Z,99783.72
2022-07-29T15:29:15.437Z,99786.41
2022-07-29T15:31:42.693Z,99783.78
2022-07-29T15:34:10.140Z,99786.97
2022-07-29T15:36:53.638Z,99791.09
2022-07-29T15:39:22.029Z,99794.94
2022-07-29T15:41:49.304Z,99784.19
2022-07-29T15:44:16.355Z,99792.53
2022-07-29T15:47:02.523Z,99784.28
2022-07-29T15:49:48.148Z,99779.81
2022-07-29T15:52:24.805Z,99774.41
2022-07-29T15:54:52.727Z,99758.38
2022-07-29T15:57:19.834Z,99758.88
2022-07-29T15:59:46.922Z,99757.97
2022-07-29T16:02:13.911Z,99756.72
2022-07-29T16:04:41.296Z,99753.41
2022-07-29T16:07:08.370Z,99753.34
2022-07-29T16:09:35.404Z,99748.00
2022-07-29T16:12:02.500Z,99749.50
2022-07-29T16:14:42.748Z,99746.56
2022-07-29T16:17:14.218Z,99743.31
2022-07-29T16:19:43.561Z,99753.41
2022-07-29T16:22:11.619Z,99748.28
2022-07-29T16:24:39.160Z,99756.34
2022-07-29T16:27:06.525Z,99748.91
2022-07-29T16:29:33.673Z,99765.31
2022-07-29T16:32:01.473Z,99759.63
2022-07-29T16:34:28.820Z,99760.47
2022-07-29T16:36:56.240Z,99752.22
2022-07-29T16:39:23.293Z,99749.75
2022-07-29T16:41:50.312Z,99753.81
2022-07-29T16:44:17.340Z,99748.72
2022-07-29T16:46:45.687Z,99738.38
2022-07-29T16:49:15.050Z,99745.28
2022-07-29T16:51:48.057Z,99747.53
2022-07-29T16:54:15.262Z,99732.91
2022-07-29T16:56:42.286Z,99738.16
2022-07-29T16:59:09.392Z,99740.53
2022-07-29T17:01:36.608Z,99739.75
2022-07-29T17:04:06.581Z,99742.75
2022-07-29T17:06:35.301Z,99740.38
2022-07-29T17:09:06.379Z,99750.91
2022-07-29T17:11:53.898Z,99748.06
2022-07-29T17:14:29.513Z,99749.75
2022-07-29T17:17:00.877Z,99738.81
2022-07-29T17:19:35.323Z,99744.19
2022-07-29T17:22:11.610Z,99742.47
2022-07-29T17:24:43.358Z,99751.31
2022-07-29T17:27:10.520Z,99756.31
2022-07-29T17:29:39.249Z,99753.16
2022-07-29T17:32:07.683Z,99757.16
2022-07-29T17:34:39.993Z,99750.78
2022-07-29T17:37:09.475Z,99747.81
2022-07-29T17:39:40.769Z,99745.19
2022-07-29T17:42:13.575Z,99750.19
2022-07-29T17:44:41.215Z,99755.47
2022-07-29T17:47:16.040Z,99757.91
2022-07-29T17:49:44.645Z,99760.88
2022-07-29T17:52:11.850Z,99752.59
2022-07-29T17:54:38.927Z,99762.22
2022-07-29T17:57:05.947Z,99752.91
2022-07-29T17:59:32.989Z,99756.16
2022-07-29T18:02:00.132Z,99745.25
2022-07-29T18:04:28.767Z,99752.13
2022-07-29T18:06:56.151Z,99762.13
2022-07-29T18:09:23.395Z,99754.81
2022-07-29T18:11:51.869Z,99756.84
2022-07-29T18:14:19.342Z,99749.03
2022-07-29T18:16:46.375Z,99759.53
2022-07-29T18:19:13.550Z,99756.00
2022-07-29T18:21:50.972Z,99768.03
2022-07-29T18:24:19.125Z,99765.50
2022-07-29T18:26:46.088Z,99769.00
2022-07-29T18:29:13.185Z,99765.59
2022-07-29T18:31:41.401Z,99772.50
2022-07-29T18:34:08.544Z,99772.50
2022-07-29T18:36:35.520Z,99786.44
2022-07-29T18:39:02.573Z,99780.56
2022-07-29T18:41:29.533Z,99787.22
2022-07-29T18:43:56.564Z,99793.88
2022-07-29T18:46:23.609Z,99797.81
2022-07-29T18:48:52.640Z,99803.22
2022-07-29T18:51:19.733Z,99806.38
2022-07-29T18:53:46.983Z,99810.63
2022-07-29T18:56:14.134Z,99808.97
2022-07-29T18:58:41.241Z,99810.19
2022-07-29T19:01:08.313Z,99811.69
2022-07-29T19:03:35.329Z,99811.34
2022-07-29T19:06:02.337Z,99808.88
2022-07-29T19:08:29.380Z,99817.13
2022-07-29T19:10:56.527Z,99814.97
2022-07-29T19:13:23.648Z,99816.91
2022-07-29T19:15:50.696Z,99821.63
2022-07-29T19:18:17.797Z,99815.31
2022-07-29T19:20:44.918Z,99818.47
2022-07-29T19:23:11.980Z,99821.50
2022-07-29T19:25:53.833Z,99813.78
2022-07-29T19:28:22.123Z,99826.81
2022-07-29T19:30:49.547Z,99827.00
2022-07-29T19:33:19.001Z,99824.03
2022-07-29T19:35:49.300Z,99830.56
2022-07-29T19:38:18.648Z,99829.00
2022-07-29T19:40:45.627Z,99833.91
2022-07-29T19:43:49.679Z,99834.28
2022-07-29T19:46:00.304Z,99834.16
2022-07-29T19:48:27.379Z,99841.16
2022-07-29T19:50:54.433Z,99837.59
2022-07-29T19:53:21.587Z,99826.72
2022-07-29T19:55:48.806Z,99837.28
2022-07-29T19:58:15.807Z,99833.91
2022-07-29T20:00:42.873Z,99833.13
2022-07-29T20:03:10.940Z,99844.34
2022-07-29T20:05:38.177Z,99848.41
2022-07-29T20:08:06.346Z,99849.56
2022-07-29T20:10:34.231Z,99849.56
2022-07-29T20:13:01.195Z,99858.97
2022-07-29T20:15:28.464Z,99856.84
2022-07-29T20:17:57.471Z,99856.72
2022-07-29T20:20:25.053Z,99858.97
2022-07-29T20:22:52.615Z,99871.97
2022-07-29T20:25:19.887Z,99863.69
2022-07-29T20:27:46.832Z,99862.56
2022-07-29T20:30:14.496Z,99863.41
2022-07-29T20:32:41.778Z,99862.09
2022-07-29T20:35:10.130Z,99865.97
2022-07-29T20:37:52.319Z,99853.97
2022-07-29T20:40:24.949Z,99854.31
2022-07-29T20:42:52.260Z,99846.66
2022-07-29T20:45:20.245Z,99846.47
2022-07-29T20:47:47.316Z,99844.06
2022-07-29T20:50:14.471Z,99844.72
2022-07-29T20:52:43.447Z,99842.25
2022-07-29T20:55:11.006Z,99838.38
2022-07-29T20:57:39.332Z,99837.91
2022-07-29T21:00:08.815Z,99848.25
2022-07-29T21:02:36.912Z,99836.41
2022-07-29T21:05:04.621Z,99832.22
2022-07-29T21:07:31.686Z,99836.28
2022-07-29T21:09:58.718Z,99832.41
2022-07-29T21:12:25.867Z,99832.25
2022-07-29T21:14:53.011Z,99830.66
2022-07-29T21:17:22.647Z,99834.53
2022-07-29T21:19:55.444Z,99833.88
2022-07-29T21:22:22.620Z,99836.78
2022-07-29T21:24:50.120Z,99831.78
2022-07-29T21:27:53.216Z,99822.88
2022-07-29T21:30:20.292Z,99826.28
2022-07-29T21:32:47.748Z,99824.00
2022-07-29T21:35:30.269Z,99819.47
2022-07-29T21:38:02.051Z,99816.38
2022-07-29T21:40:30.161Z,99809.72
2022-07-29T21:42:57.192Z,99811.47
2022-07-29T21:45:24.179Z,99803.84
2022-07-29T21:47:51.267Z,99809.88
2022-07-29T21:50:18.462Z,99801.09
2022-07-29T21:52:53.110Z,99807.44
2022-07-29T21:55:32.521Z,99811.78
2022-07-29T21:57:59.636Z,99812.28
2022-07-29T22:00:28.089Z,99815.69
2022-07-29T22:02:55.348Z,99812.09
2022-07-29T22:05:22.354Z,99808.84
2022-07-29T22:07:56.746Z,99805.28
2022-07-29T22:10:28.138Z,99809.34
2022-07-29T22:12:57.231Z,99804.34
2022-07-29T22:15:25.712Z,99804.16
2022-07-29T22:17:53.498Z,99799.63
2022-07-29T22:20:20.623Z,99797.06
2022-07-29T22:22:48.298Z,99790.75
2022-07-29T22:25:15.788Z,99784.56
2022-07-29T22:27:42.902Z,99777.75
2022-07-29T22:30:10.442Z,99777.09
2022-07-29T22:32:37.545Z,99772.41
2022-07-29T22:35:05.127Z,99772.25
2022-07-29T22:37:32.196Z,99772.06
2022-07-29T22:39:59.402Z,99771.59
2022-07-29T22:42:26.575Z,99766.25
2022-07-29T22:44:53.542Z,99766.22
2022-07-29T22:47:46.382Z,99754.09
2022-07-29T22:50:08.191Z,99753.94
2022-07-29T22:52:35.172Z,99742.28
2022-07-29T22:55:02.771Z,99735.44
2022-07-29T22:57:29.711Z,99739.00
2022-07-29T22:59:56.737Z,99744.63
2022-07-29T23:02:23.712Z,99741.22
2022-07-29T23:04:50.736Z,99742.34
2022-07-29T23:07:17.879Z,99750.88
2022-07-29T23:09:44.952Z,99740.81
2022-07-29T23:12:11.981Z,99747.69
2022-07-29T23:14:39.073Z,99743.81
2022-07-29T23:17:06.156Z,99740.56
2022-07-29T23:19:33.306Z,99747.13
2022-07-29T23:22:00.377Z,99748.41
2022-07-29T23:24:27.348Z,99750.63
2022-07-29T23:26:54.345Z,99761.44
2022-07-29T23:29:21.494Z,99756.16
2022-07-29T23:31:48.545Z,99756.69
2022-07-29T23:34:15.664Z,99751.25
2022-07-29T23:36:42.714Z,99770.91
2022-07-29T23:39:11.458Z,99774.56
2022-07-29T23:41:38.674Z,99773.41
2022-07-29T23:44:05.784Z,99773.59
2022-07-29T23:46:32.792Z,99767.91
2022-07-29T23:48:59.958Z,99761.75
2022-07-29T23:51:29.340Z,99762.66
2022-07-29T23:53:56.605Z,99757.31
2022-07-29T23:56:24.016Z,99749.53
2022-07-29T23:58:51.000Z,99752.91
