createdAt,value
2017-12-24T00:00:12.179Z,17.10
2017-12-24T00:02:39.723Z,15.87
2017-12-24T00:05:08.006Z,16.10
2017-12-24T00:07:35.574Z,16.27
2017-12-24T00:10:03.128Z,16.87
2017-12-24T00:12:30.704Z,16.13
2017-12-24T00:14:58.291Z,17.17
2017-12-24T00:17:25.807Z,17.87
2017-12-24T00:19:53.366Z,17.30
2017-12-24T00:22:20.936Z,17.70
2017-12-24T00:24:48.493Z,16.87
2017-12-24T00:27:16.007Z,16.60
2017-12-24T00:29:43.615Z,16.33
2017-12-24T00:32:11.165Z,16.77
2017-12-24T00:34:38.675Z,18.40
2017-12-24T00:37:06.228Z,16.43
2017-12-24T00:39:33.756Z,15.57
2017-12-24T00:42:01.290Z,16.40
2017-12-24T00:44:28.826Z,14.57
2017-12-24T00:46:57.172Z,13.70
2017-12-24T00:52:02.945Z,13.17
2017-12-24T00:54:30.510Z,13.20
2017-12-24T00:56:58.035Z,13.00
2017-12-24T00:59:25.569Z,13.70
2017-12-24T01:01:53.912Z,12.93
2017-12-24T01:04:21.446Z,13.07
2017-12-24T01:06:48.967Z,13.50
2017-12-24T01:09:17.374Z,13.53
2017-12-24T01:11:44.895Z,13.30
2017-12-24T01:14:12.401Z,14.50
2017-12-24T01:16:39.932Z,14.40
2017-12-24T01:19:14.037Z,14.00
2017-12-24T01:21:41.611Z,13.30
2017-12-24T01:24:09.139Z,13.80
2017-12-24T01:26:36.654Z,14.07
2017-12-24T01:29:04.213Z,13.80
2017-12-24T01:31:31.745Z,14.17
2017-12-24T01:33:59.401Z,14.17
2017-12-24T01:36:26.947Z,13.23
2017-12-24T01:38:54.607Z,15.37
2017-12-24T01:41:28.738Z,14.30
2017-12-24T01:43:56.387Z,14.63
2017-12-24T01:46:24.047Z,13.73
2017-12-24T01:51:30.612Z,14.63
2017-12-24T01:56:32.370Z,14.87
2017-12-24T01:58:59.904Z,13.97
2017-12-24T02:01:27.432Z,13.27
2017-12-24T02:03:55.084Z,13.40
2017-12-24T02:06:22.588Z,13.73
2017-12-24T02:08:50.118Z,14.70
2017-12-24T02:11:17.902Z,12.37
2017-12-24T02:13:45.432Z,14.20
2017-12-24T02:16:13.103Z,14.50
2017-12-24T02:18:40.636Z,14.30
2017-12-24T02:21:09.004Z,13.70
2017-12-24T02:23:36.541Z,13.57
2017-12-24T02:26:04.078Z,14.17
2017-12-24T02:28:31.631Z,13.50
2017-12-24T02:30:59.233Z,12.30
2017-12-24T02:33:26.769Z,11.80
2017-12-24T02:35:54.285Z,14.20
2017-12-24T02:38:22.661Z,13.50
2017-12-24T02:40:50.179Z,13.30
2017-12-24T02:43:17.716Z,13.33
2017-12-24T02:45:46.012Z,13.03
2017-12-24T02:48:20.367Z,13.63
2017-12-24T02:50:47.941Z,13.00
2017-12-24T02:53:15.503Z,12.90
2017-12-24T02:55:43.871Z,12.47
2017-12-24T02:58:11.412Z,13.10
2017-12-24T03:00:39.768Z,12.27
2017-12-24T03:03:07.274Z,14.30
2017-12-24T03:05:35.590Z,13.70
2017-12-24T03:08:03.142Z,13.47
2017-12-24T03:10:31.486Z,15.07
2017-12-24T03:12:59.006Z,13.83
2017-12-24T03:15:34.275Z,14.20
2017-12-24T03:18:01.780Z,14.73
2017-12-24T03:20:30.351Z,14.23
2017-12-24T03:22:57.878Z,15.40
2017-12-24T03:25:26.158Z,14.87
2017-12-24T03:27:54.448Z,14.13
2017-12-24T03:30:21.991Z,14.33
2017-12-24T03:32:49.541Z,12.80
2017-12-24T03:35:17.052Z,13.90
2017-12-24T03:37:44.581Z,13.60
2017-12-24T03:40:12.152Z,13.73
2017-12-24T03:42:39.684Z,13.40
2017-12-24T03:45:07.277Z,15.50
2017-12-24T03:47:34.876Z,13.00
2017-12-24T03:50:03.226Z,12.93
2017-12-24T03:52:30.758Z,14.77
2017-12-24T03:54:58.275Z,14.60
2017-12-24T03:57:25.847Z,13.67
2017-12-24T03:59:53.387Z,14.43
2017-12-24T04:02:21.037Z,15.70
2017-12-24T04:04:49.387Z,15.30
2017-12-24T04:07:17.101Z,15.93
2017-12-24T04:09:44.675Z,16.23
2017-12-24T04:14:50.548Z,16.73
2017-12-24T04:17:24.817Z,17.43
2017-12-24T04:19:52.379Z,17.70
2017-12-24T04:22:19.909Z,15.80
2017-12-24T04:24:47.453Z,17.80
2017-12-24T04:29:54.197Z,17.63
2017-12-24T04:32:22.549Z,17.10
2017-12-24T04:34:50.102Z,16.37
2017-12-24T04:37:17.623Z,16.13
2017-12-24T04:39:45.167Z,15.30
2017-12-24T04:42:12.687Z,17.20
2017-12-24T04:44:40.290Z,17.30
2017-12-24T04:47:08.594Z,16.20
2017-12-24T04:49:36.982Z,17.23
2017-12-24T04:52:04.539Z,17.30
2017-12-24T04:54:32.074Z,16.87
2017-12-24T04:56:59.600Z,14.93
2017-12-24T04:59:27.185Z,16.10
2017-12-24T05:01:54.709Z,15.07
2017-12-24T05:04:22.278Z,15.77
2017-12-24T05:06:49.798Z,15.37
2017-12-24T05:09:17.362Z,15.07
2017-12-24T05:11:44.886Z,16.97
2017-12-24T05:14:12.389Z,16.50
2017-12-24T05:16:39.946Z,15.67
2017-12-24T05:19:07.523Z,14.17
2017-12-24T05:21:35.021Z,13.73
2017-12-24T05:24:02.563Z,15.93
2017-12-24T05:26:30.087Z,15.57
2017-12-24T05:28:57.680Z,16.17
2017-12-24T05:31:31.891Z,15.23
2017-12-24T05:33:59.560Z,15.07
2017-12-24T05:36:28.140Z,14.53
2017-12-24T05:38:55.731Z,16.97
2017-12-24T05:41:23.366Z,15.83
2017-12-24T05:43:50.887Z,16.30
2017-12-24T05:46:25.010Z,16.90
2017-12-24T05:48:52.509Z,17.63
2017-12-24T05:51:20.051Z,15.23
2017-12-24T05:53:47.604Z,14.70
2017-12-24T05:56:15.899Z,14.70
2017-12-24T05:58:43.415Z,12.93
2017-12-24T06:01:11.030Z,11.67
2017-12-24T06:03:38.581Z,11.90
2017-12-24T06:06:06.152Z,13.67
2017-12-24T06:08:33.682Z,11.27
2017-12-24T06:11:01.247Z,11.10
2017-12-24T06:13:28.816Z,12.20
2017-12-24T06:15:57.157Z,11.87
2017-12-24T06:18:24.709Z,10.77
2017-12-24T06:20:52.992Z,11.53
2017-12-24T06:23:21.387Z,12.47
2017-12-24T06:25:48.940Z,10.43
2017-12-24T06:28:17.312Z,11.53
2017-12-24T06:30:44.827Z,9.80
2017-12-24T06:33:12.383Z,10.33
2017-12-24T06:35:39.904Z,9.73
2017-12-24T06:38:08.374Z,10.10
2017-12-24T06:40:35.876Z,10.50
2017-12-24T06:43:03.386Z,9.90
2017-12-24T06:45:31.703Z,10.20
2017-12-24T06:47:59.276Z,10.50
2017-12-24T06:50:26.796Z,9.30
2017-12-24T06:52:55.170Z,10.53
2017-12-24T06:55:22.708Z,9.13
2017-12-24T06:57:50.253Z,10.03
2017-12-24T07:00:17.935Z,9.43
2017-12-24T07:05:23.860Z,9.30
2017-12-24T07:07:51.360Z,11.87
2017-12-24T07:10:18.911Z,9.83
2017-12-24T07:12:47.227Z,10.67
2017-12-24T07:15:14.896Z,10.60
2017-12-24T07:17:43.234Z,9.47
2017-12-24T07:20:10.809Z,10.70
2017-12-24T07:22:38.358Z,10.80
2017-12-24T07:25:05.865Z,9.60
2017-12-24T07:27:33.387Z,9.90
2017-12-24T07:30:00.969Z,9.43
2017-12-24T07:32:28.528Z,9.47
2017-12-24T07:34:56.204Z,10.77
2017-12-24T07:37:23.815Z,9.80
2017-12-24T07:39:51.339Z,10.30
2017-12-24T07:42:19.024Z,9.77
2017-12-24T07:44:46.543Z,10.37
2017-12-24T07:47:14.046Z,9.27
2017-12-24T07:49:48.205Z,11.33
2017-12-24T07:52:15.747Z,11.87
2017-12-24T07:54:43.307Z,11.43
2017-12-24T07:57:10.840Z,12.60
2017-12-24T07:59:38.400Z,12.57
2017-12-24T08:02:05.940Z,10.90
2017-12-24T08:04:33.488Z,10.93
2017-12-24T08:07:07.494Z,11.73
2017-12-24T08:09:35.035Z,10.60
2017-12-24T08:14:47.326Z,11.30
2017-12-24T08:17:15.619Z,10.70
2017-12-24T08:19:43.176Z,11.87
2017-12-24T08:22:10.747Z,9.80
2017-12-24T08:24:38.490Z,10.37
2017-12-24T08:27:06.005Z,11.10
2017-12-24T08:29:34.368Z,10.63
2017-12-24T08:32:01.955Z,11.53
2017-12-24T08:34:29.492Z,11.50
2017-12-24T08:36:58.105Z,12.50
2017-12-24T08:39:26.400Z,12.47
2017-12-24T08:41:54.704Z,12.03
2017-12-24T08:44:22.241Z,12.23
2017-12-24T08:46:49.779Z,11.73
2017-12-24T08:49:17.363Z,12.93
2017-12-24T08:51:44.878Z,12.13
2017-12-24T08:54:12.403Z,11.63
2017-12-24T08:59:18.210Z,11.83
2017-12-24T09:01:45.807Z,10.60
2017-12-24T09:04:13.342Z,11.57
2017-12-24T09:06:40.916Z,12.13
2017-12-24T09:09:08.453Z,12.00
2017-12-24T09:11:36.046Z,11.53
2017-12-24T09:14:03.687Z,13.47
2017-12-24T09:16:31.980Z,13.20
2017-12-24T09:18:59.542Z,13.57
2017-12-24T09:21:27.896Z,11.93
2017-12-24T09:23:55.436Z,11.53
2017-12-24T09:26:22.952Z,12.83
2017-12-24T09:28:50.508Z,13.13
2017-12-24T09:31:18.875Z,12.73
2017-12-24T09:33:46.412Z,12.40
2017-12-24T09:36:14.688Z,12.67
2017-12-24T09:38:42.258Z,14.00
2017-12-24T09:41:09.814Z,12.40
2017-12-24T09:43:37.366Z,13.37
2017-12-24T09:46:05.663Z,10.97
2017-12-24T09:48:33.261Z,12.20
2017-12-24T09:51:00.798Z,11.20
2017-12-24T09:53:34.375Z,10.47
2017-12-24T09:56:01.907Z,10.63
2017-12-24T09:58:29.491Z,10.93
2017-12-24T10:00:57.102Z,10.70
2017-12-24T10:03:24.706Z,10.40
2017-12-24T10:05:53.038Z,11.70
2017-12-24T10:08:20.551Z,10.00
2017-12-24T10:10:48.174Z,10.47
2017-12-24T10:13:15.730Z,11.20
2017-12-24T10:15:43.328Z,11.27
2017-12-24T10:18:11.631Z,10.17
2017-12-24T10:20:39.180Z,10.87
2017-12-24T10:23:06.712Z,9.73
2017-12-24T10:25:40.930Z,9.87
2017-12-24T10:28:09.259Z,9.50
2017-12-24T10:30:36.783Z,9.07
2017-12-24T10:33:04.390Z,9.37
2017-12-24T10:35:31.952Z,9.97
2017-12-24T10:37:59.517Z,8.13
2017-12-24T10:40:27.067Z,9.23
2017-12-24T10:42:54.769Z,8.60
2017-12-24T10:45:22.322Z,8.90
2017-12-24T10:47:50.028Z,8.20
2017-12-24T10:50:18.329Z,8.67
2017-12-24T10:52:46.647Z,8.70
2017-12-24T10:55:14.187Z,9.20
2017-12-24T10:57:42.511Z,8.90
2017-12-24T11:00:10.093Z,9.20
2017-12-24T11:02:37.630Z,9.20
2017-12-24T11:05:05.207Z,8.73
2017-12-24T11:07:32.727Z,9.63
2017-12-24T11:10:00.469Z,9.20
2017-12-24T11:12:28.776Z,10.37
2017-12-24T11:14:56.495Z,11.50
2017-12-24T11:17:24.078Z,9.70
2017-12-24T11:19:52.355Z,9.20
2017-12-24T11:22:19.922Z,10.17
2017-12-24T11:24:47.442Z,10.87
2017-12-24T11:27:15.897Z,10.23
2017-12-24T11:29:43.485Z,9.33
2017-12-24T11:32:12.502Z,10.30
2017-12-24T11:34:40.112Z,10.30
2017-12-24T11:37:07.785Z,9.77
2017-12-24T11:39:35.347Z,9.83
2017-12-24T11:42:02.873Z,10.00
2017-12-24T11:44:30.393Z,10.60
2017-12-24T11:46:59.791Z,12.20
2017-12-24T11:49:27.312Z,11.43
2017-12-24T11:51:54.887Z,10.33
2017-12-24T11:54:22.411Z,10.07
2017-12-24T11:56:50.015Z,9.47
2017-12-24T11:59:17.760Z,9.40
2017-12-24T12:01:45.410Z,11.03
2017-12-24T12:04:13.692Z,10.03
2017-12-24T12:06:43.085Z,11.23
2017-12-24T12:09:10.684Z,9.50
2017-12-24T12:11:38.247Z,10.43
2017-12-24T12:14:05.799Z,10.67
2017-12-24T12:16:34.127Z,9.83
2017-12-24T12:19:01.864Z,11.20
2017-12-24T12:21:29.398Z,9.00
2017-12-24T12:23:57.699Z,10.80
2017-12-24T12:26:25.276Z,10.70
2017-12-24T12:28:53.871Z,10.57
2017-12-24T12:31:21.409Z,9.00
2017-12-24T12:33:49.736Z,11.03
2017-12-24T12:36:17.306Z,11.20
2017-12-24T12:38:45.586Z,10.50
2017-12-24T12:41:13.156Z,9.50
2017-12-24T12:43:40.658Z,9.80
2017-12-24T12:46:08.388Z,9.20
2017-12-24T12:48:36.707Z,9.43
2017-12-24T12:51:05.050Z,9.13
2017-12-24T12:53:32.566Z,9.30
2017-12-24T12:56:00.163Z,8.90
2017-12-24T12:58:27.700Z,10.33
2017-12-24T13:00:55.266Z,9.53
2017-12-24T13:03:22.855Z,9.77
2017-12-24T13:05:50.372Z,8.60
2017-12-24T13:08:17.934Z,10.20
2017-12-24T13:10:45.432Z,8.37
2017-12-24T13:13:12.970Z,9.47
2017-12-24T13:15:40.522Z,8.90
2017-12-24T13:18:08.849Z,8.87
2017-12-24T13:20:37.147Z,9.40
2017-12-24T13:23:05.491Z,9.67
2017-12-24T13:25:33.048Z,10.17
2017-12-24T13:28:00.597Z,11.27
2017-12-24T13:30:28.961Z,10.00
2017-12-24T13:32:56.507Z,10.90
2017-12-24T13:35:24.843Z,11.40
2017-12-24T13:37:52.403Z,10.07
2017-12-24T13:40:20.142Z,10.90
2017-12-24T13:42:47.704Z,10.30
2017-12-24T13:45:16.000Z,11.37
2017-12-24T13:47:43.533Z,10.63
2017-12-24T13:50:11.148Z,11.33
2017-12-24T13:52:38.681Z,10.13
2017-12-24T13:55:06.352Z,9.87
2017-12-24T13:57:33.924Z,10.93
2017-12-24T14:00:01.711Z,11.10
2017-12-24T14:02:29.294Z,11.07
2017-12-24T14:04:56.922Z,10.97
2017-12-24T14:07:24.453Z,10.73
2017-12-24T14:09:52.039Z,12.60
2017-12-24T14:12:19.724Z,11.60
2017-12-24T14:14:47.241Z,10.20
2017-12-24T14:17:15.621Z,11.10
2017-12-24T14:19:43.194Z,11.00
2017-12-24T14:22:10.720Z,11.93
2017-12-24T14:24:38.259Z,11.57
2017-12-24T14:27:06.596Z,11.27
2017-12-24T14:29:34.129Z,11.00
2017-12-24T14:32:01.804Z,11.13
2017-12-24T14:34:29.543Z,10.87
2017-12-24T14:36:57.153Z,10.83
2017-12-24T14:39:24.766Z,11.67
2017-12-24T14:41:53.127Z,10.77
2017-12-24T14:44:20.671Z,10.30
2017-12-24T14:46:48.214Z,11.90
2017-12-24T14:49:15.722Z,11.70
2017-12-24T14:51:43.361Z,11.00
2017-12-24T14:54:10.879Z,10.23
2017-12-24T14:56:38.538Z,11.33
2017-12-24T14:59:06.084Z,11.73
2017-12-24T15:01:33.623Z,11.80
2017-12-24T15:04:01.164Z,10.27
2017-12-24T15:06:28.727Z,11.67
2017-12-24T15:11:19.504Z,11.30
2017-12-24T15:13:47.801Z,11.70
2017-12-24T15:16:15.356Z,12.13
2017-12-24T15:18:43.688Z,11.60
2017-12-24T15:21:12.077Z,11.90
2017-12-24T15:23:39.607Z,12.43
2017-12-24T15:26:07.229Z,12.10
2017-12-24T15:28:34.771Z,14.77
2017-12-24T15:31:03.061Z,12.97
2017-12-24T15:33:30.560Z,13.60
2017-12-24T15:35:58.201Z,12.70
2017-12-24T15:38:26.540Z,12.47
2017-12-24T15:40:54.089Z,12.70
2017-12-24T15:43:21.636Z,11.50
2017-12-24T15:45:49.170Z,12.43
2017-12-24T15:48:16.906Z,11.70
2017-12-24T15:50:44.446Z,12.10
2017-12-24T15:53:11.976Z,13.23
2017-12-24T15:55:39.538Z,12.30
2017-12-24T15:58:07.236Z,12.03
2017-12-24T16:00:34.809Z,13.30
2017-12-24T16:03:02.374Z,13.40
2017-12-24T16:05:30.142Z,13.23
2017-12-24T16:07:57.712Z,11.70
2017-12-24T16:10:25.270Z,12.80
2017-12-24T16:12:52.855Z,15.20
2017-12-24T16:15:20.385Z,13.40
2017-12-24T16:17:48.691Z,13.90
2017-12-24T16:20:17.006Z,13.40
2017-12-24T16:22:45.300Z,14.53
2017-12-24T16:25:13.608Z,13.93
2017-12-24T16:27:41.251Z,13.27
2017-12-24T16:30:08.784Z,13.47
2017-12-24T16:32:37.127Z,13.30
2017-12-24T16:35:04.664Z,14.37
2017-12-24T16:37:32.195Z,13.87
2017-12-24T16:40:00.557Z,14.93
2017-12-24T16:42:28.145Z,14.37
2017-12-24T16:44:55.679Z,15.30
2017-12-24T16:47:23.237Z,16.77
2017-12-24T16:49:51.658Z,13.77
2017-12-24T16:52:19.469Z,18.10
2017-12-24T16:54:47.797Z,15.40
2017-12-24T16:57:16.082Z,18.47
2017-12-24T16:59:43.782Z,16.57
2017-12-24T17:02:12.104Z,18.00
2017-12-24T17:04:40.426Z,17.80
2017-12-24T17:07:07.960Z,17.47
2017-12-24T17:09:35.480Z,17.87
2017-12-24T17:12:03.880Z,18.47
2017-12-24T17:14:31.614Z,19.00
2017-12-24T17:16:59.168Z,21.30
2017-12-24T17:19:27.633Z,19.60
2017-12-24T17:21:55.172Z,19.17
2017-12-24T17:24:22.720Z,19.30
2017-12-24T17:26:50.332Z,20.20
2017-12-24T17:29:18.712Z,19.93
2017-12-24T17:31:46.232Z,18.77
2017-12-24T17:34:13.759Z,19.10
2017-12-24T17:36:42.077Z,18.40
2017-12-24T17:39:10.375Z,18.10
2017-12-24T17:41:38.701Z,16.40
2017-12-24T17:44:06.444Z,16.53
2017-12-24T17:46:34.809Z,16.00
2017-12-24T17:49:03.080Z,17.57
2017-12-24T17:51:30.623Z,15.50
2017-12-24T17:53:58.931Z,15.73
2017-12-24T17:56:27.263Z,16.70
2017-12-24T17:58:54.803Z,17.60
2017-12-24T18:01:23.165Z,17.30
2017-12-24T18:03:50.706Z,17.27
2017-12-24T18:06:19.064Z,16.97
2017-12-24T18:08:46.629Z,16.27
2017-12-24T18:11:14.956Z,17.67
2017-12-24T18:13:43.243Z,16.77
2017-12-24T18:16:11.095Z,17.50
2017-12-24T18:18:38.622Z,16.53
2017-12-24T18:21:06.971Z,16.50
2017-12-24T18:23:35.347Z,17.23
2017-12-24T18:26:03.657Z,19.00
2017-12-24T18:28:31.984Z,18.47
2017-12-24T18:30:59.529Z,16.83
2017-12-24T18:33:27.056Z,18.17
2017-12-24T18:35:55.363Z,16.90
2017-12-24T18:38:22.899Z,17.30
2017-12-24T18:40:50.442Z,17.33
2017-12-24T18:43:18.161Z,19.03
2017-12-24T18:45:45.773Z,17.17
2017-12-24T18:48:13.329Z,16.07
2017-12-24T18:50:40.887Z,16.90
2017-12-24T18:53:08.434Z,17.03
2017-12-24T18:55:35.969Z,17.03
2017-12-24T18:58:03.531Z,18.30
2017-12-24T19:00:31.187Z,15.10
2017-12-24T19:02:58.745Z,16.77
2017-12-24T19:05:26.253Z,17.23
2017-12-24T19:07:53.849Z,18.67
2017-12-24T19:10:22.163Z,18.20
2017-12-24T19:12:49.709Z,16.97
2017-12-24T19:15:17.257Z,17.50
2017-12-24T19:17:44.868Z,17.77
2017-12-24T19:20:12.407Z,17.30
2017-12-24T19:22:39.978Z,17.30
2017-12-24T19:25:07.729Z,17.13
2017-12-24T19:27:35.407Z,16.17
2017-12-24T19:30:02.969Z,16.33
2017-12-24T19:32:31.295Z,17.10
2017-12-24T19:34:59.573Z,16.97
2017-12-24T19:37:27.173Z,15.63
2017-12-24T19:39:54.720Z,16.20
2017-12-24T19:42:22.330Z,15.50
2017-12-24T19:44:49.834Z,17.37
2017-12-24T19:47:17.451Z,16.10
2017-12-24T19:49:44.974Z,16.53
2017-12-24T19:52:12.547Z,16.90
2017-12-24T19:54:40.075Z,17.73
2017-12-24T19:57:08.392Z,17.10
2017-12-24T19:59:35.948Z,18.13
2017-12-24T20:02:04.294Z,16.10
2017-12-24T20:04:31.846Z,17.50
2017-12-24T20:06:59.491Z,16.40
2017-12-24T20:09:27.033Z,16.93
2017-12-24T20:11:54.752Z,17.07
2017-12-24T20:14:23.130Z,16.20
2017-12-24T20:16:50.803Z,17.13
2017-12-24T20:19:19.128Z,17.93
2017-12-24T20:21:46.630Z,17.77
2017-12-24T20:24:14.197Z,17.90
2017-12-24T20:26:42.795Z,17.80
2017-12-24T20:29:11.168Z,17.00
2017-12-24T20:31:39.018Z,17.90
2017-12-24T20:34:07.400Z,17.37
2017-12-24T20:36:34.947Z,17.47
2017-12-24T20:39:03.230Z,18.67
2017-12-24T20:41:30.768Z,16.83
2017-12-24T20:43:58.428Z,19.37
2017-12-24T20:46:25.985Z,18.13
2017-12-24T20:48:53.617Z,19.43
2017-12-24T20:51:21.942Z,18.07
2017-12-24T20:53:49.509Z,17.40
2017-12-24T20:56:17.109Z,16.10
2017-12-24T20:58:44.693Z,23.30
2017-12-24T21:01:12.255Z,20.13
2017-12-24T21:03:39.783Z,18.73
2017-12-24T21:06:07.322Z,19.53
2017-12-24T21:08:34.867Z,17.73
2017-12-24T21:11:03.171Z,18.37
2017-12-24T21:13:30.763Z,18.47
2017-12-24T21:15:58.427Z,18.53
2017-12-24T21:18:25.982Z,18.00
2017-12-24T21:20:54.293Z,17.70
2017-12-24T21:23:21.883Z,17.80
2017-12-24T21:25:49.417Z,17.50
2017-12-24T21:28:17.726Z,20.47
2017-12-24T21:30:45.320Z,19.00
2017-12-24T21:33:12.844Z,19.10
2017-12-24T21:35:41.166Z,19.20
2017-12-24T21:38:09.489Z,18.80
2017-12-24T21:40:37.041Z,20.20
2017-12-24T21:43:04.646Z,20.03
2017-12-24T21:45:32.174Z,19.00
2017-12-24T21:47:59.748Z,20.27
2017-12-24T21:50:27.289Z,18.83
2017-12-24T21:52:55.697Z,17.37
2017-12-24T21:55:24.026Z,19.07
2017-12-24T21:57:51.569Z,18.97
2017-12-24T22:00:19.158Z,18.50
2017-12-24T22:02:46.734Z,18.57
2017-12-24T22:05:14.286Z,18.03
2017-12-24T22:07:41.834Z,19.80
2017-12-24T22:10:09.373Z,21.03
2017-12-24T22:12:37.701Z,17.80
2017-12-24T22:15:05.466Z,17.83
2017-12-24T22:17:33.029Z,19.47
2017-12-24T22:20:00.846Z,19.00
2017-12-24T22:22:29.150Z,18.87
2017-12-24T22:24:56.820Z,18.03
2017-12-24T22:27:24.552Z,18.30
2017-12-24T22:29:52.073Z,20.10
2017-12-24T22:32:19.606Z,19.00
2017-12-24T22:34:47.134Z,19.50
2017-12-24T22:37:14.878Z,19.10
2017-12-24T22:39:42.405Z,19.63
2017-12-24T22:42:10.930Z,20.50
2017-12-24T22:44:39.835Z,20.80
2017-12-24T22:47:07.414Z,19.80
2017-12-24T22:49:34.974Z,19.97
2017-12-24T22:52:02.610Z,18.27
2017-12-24T22:54:30.162Z,20.27
2017-12-24T22:56:57.862Z,22.53
2017-12-24T22:59:25.426Z,22.07
2017-12-24T23:01:52.982Z,24.03
2017-12-24T23:04:20.511Z,23.63
2017-12-24T23:06:48.048Z,22.07
2017-12-24T23:09:15.856Z,22.17
2017-12-24T23:11:43.521Z,21.00
2017-12-24T23:14:11.105Z,21.47
2017-12-24T23:16:38.653Z,21.93
2017-12-24T23:19:06.201Z,21.90
2017-12-24T23:21:34.519Z,21.47
2017-12-24T23:24:02.134Z,22.93
2017-12-24T23:26:29.682Z,21.73
2017-12-24T23:28:57.991Z,22.40
2017-12-24T23:31:25.608Z,22.40
2017-12-24T23:33:53.175Z,23.57
2017-12-24T23:36:20.706Z,22.90
2017-12-24T23:38:48.266Z,24.27
2017-12-24T23:41:15.901Z,23.80
2017-12-24T23:43:43.792Z,22.47
2017-12-24T23:46:11.382Z,22.17
2017-12-24T23:48:39.004Z,21.63
2017-12-24T23:51:06.787Z,21.53
2017-12-24T23:53:34.429Z,21.70
2017-12-24T23:56:01.985Z,22.40
2017-12-24T23:58:29.593Z,21.80
