createdAt,value
2022-11-27T00:00:39.880Z,56.13
2022-11-27T00:02:42.062Z,49.97
2022-11-27T00:04:44.593Z,57.57
2022-11-27T00:06:46.764Z,75.50
2022-11-27T00:08:49.808Z,73.03
2022-11-27T00:10:52.564Z,65.03
2022-11-27T00:12:56.046Z,75.73
2022-11-27T00:14:58.133Z,89.27
2022-11-27T00:17:01.256Z,93.27
2022-11-27T00:19:03.493Z,90.63
2022-11-27T00:21:08.411Z,78.73
2022-11-27T00:23:10.928Z,88.17
2022-11-27T00:25:12.942Z,91.30
2022-11-27T00:27:15.057Z,84.50
2022-11-27T00:29:17.129Z,95.77
2022-11-27T00:31:22.257Z,110.63
2022-11-27T00:33:24.912Z,93.50
2022-11-27T00:35:26.958Z,85.00
2022-11-27T00:37:29.052Z,77.57
2022-11-27T00:39:31.276Z,67.43
2022-11-27T00:41:33.615Z,72.50
2022-11-27T00:43:44.237Z,63.90
2022-11-27T00:45:50.209Z,66.93
2022-11-27T00:47:52.121Z,59.10
2022-11-27T00:49:54.495Z,57.83
2022-11-27T00:51:56.386Z,59.20
2022-11-27T00:53:58.714Z,53.83
2022-11-27T00:56:00.932Z,54.30
2022-11-27T00:58:03.150Z,50.73
2022-11-27T01:00:07.046Z,50.60
2022-11-27T01:02:11.965Z,51.73
2022-11-27T01:04:15.938Z,52.23
2022-11-27T01:06:19.915Z,54.97
2022-11-27T01:08:22.211Z,46.53
2022-11-27T01:10:24.438Z,52.33
2022-11-27T01:12:26.508Z,51.17
2022-11-27T01:14:28.606Z,47.13
2022-11-27T01:16:33.272Z,47.20
2022-11-27T01:18:37.259Z,47.10
2022-11-27T01:20:40.900Z,47.80
2022-11-27T01:22:42.949Z,44.63
2022-11-27T01:24:45.349Z,48.87
2022-11-27T01:26:47.575Z,52.97
2022-11-27T01:28:53.309Z,48.07
2022-11-27T01:30:56.311Z,56.20
2022-11-27T01:32:58.324Z,47.83
2022-11-27T01:35:00.326Z,58.53
2022-11-27T01:37:03.391Z,50.20
2022-11-27T01:39:05.691Z,50.60
2022-11-27T01:41:17.920Z,48.00
2022-11-27T01:43:38.107Z,54.57
2022-11-27T01:45:40.274Z,50.60
2022-11-27T01:47:55.376Z,49.50
2022-11-27T01:50:21.621Z,55.87
2022-11-27T01:52:30.131Z,56.83
2022-11-27T01:54:58.603Z,51.60
2022-11-27T01:57:07.237Z,54.13
2022-11-27T01:59:09.545Z,50.50
2022-11-27T02:01:11.574Z,58.80
2022-11-27T02:03:13.711Z,50.47
2022-11-27T02:05:22.175Z,47.97
2022-11-27T02:07:24.885Z,57.53
2022-11-27T02:09:29.957Z,54.93
2022-11-27T02:11:42.591Z,51.63
2022-11-27T02:13:52.707Z,48.53
2022-11-27T02:16:24.545Z,47.70
2022-11-27T02:18:57.823Z,44.07
2022-11-27T02:21:27.732Z,47.30
2022-11-27T02:23:35.642Z,45.60
2022-11-27T02:25:49.766Z,47.70
2022-11-27T02:28:12.367Z,41.90
2022-11-27T02:30:14.838Z,42.43
2022-11-27T02:32:43.162Z,45.43
2022-11-27T02:35:00.366Z,50.40
2022-11-27T02:37:14.025Z,49.57
2022-11-27T02:39:22.407Z,50.07
2022-11-27T02:41:30.600Z,45.43
2022-11-27T02:43:45.489Z,49.17
2022-11-27T02:45:51.480Z,48.33
2022-11-27T02:47:56.236Z,51.93
2022-11-27T02:50:00.309Z,46.77
2022-11-27T02:52:04.130Z,41.17
2022-11-27T02:54:12.365Z,45.47
2022-11-27T02:56:18.834Z,42.77
2022-11-27T02:58:25.306Z,51.80
2022-11-27T03:00:28.883Z,47.27
2022-11-27T03:02:42.078Z,41.87
2022-11-27T03:04:50.197Z,49.00
2022-11-27T03:06:58.305Z,43.93
2022-11-27T03:09:03.556Z,41.07
2022-11-27T03:11:09.477Z,46.83
2022-11-27T03:13:12.064Z,41.37
2022-11-27T03:15:14.536Z,44.33
2022-11-27T03:17:56.868Z,42.53
2022-11-27T03:20:16.766Z,45.40
2022-11-27T03:22:19.284Z,43.47
2022-11-27T03:24:21.624Z,43.77
2022-11-27T03:26:23.883Z,50.97
2022-11-27T03:28:28.812Z,46.53
2022-11-27T03:30:31.636Z,43.27
2022-11-27T03:32:34.926Z,44.00
2022-11-27T03:34:37.662Z,49.40
2022-11-27T03:36:40.040Z,50.73
2022-11-27T03:38:43.824Z,45.10
2022-11-27T03:40:56.326Z,39.13
2022-11-27T03:43:13.756Z,41.50
2022-11-27T03:45:21.688Z,42.10
2022-11-27T03:47:38.789Z,41.30
2022-11-27T03:50:11.397Z,41.03
2022-11-27T03:52:27.875Z,40.00
2022-11-27T03:54:32.829Z,38.63
2022-11-27T03:56:49.207Z,38.07
2022-11-27T03:59:23.258Z,39.03
2022-11-27T04:01:27.433Z,40.70
2022-11-27T04:03:32.008Z,36.80
2022-11-27T04:05:34.239Z,39.07
2022-11-27T04:07:36.735Z,39.83
2022-11-27T04:09:38.790Z,42.33
2022-11-27T04:11:40.785Z,37.40
2022-11-27T04:13:43.221Z,36.77
2022-11-27T04:15:48.722Z,38.80
2022-11-27T04:17:50.958Z,35.47
2022-11-27T04:19:53.135Z,38.47
2022-11-27T04:21:55.455Z,35.60
2022-11-27T04:23:57.417Z,35.93
2022-11-27T04:25:59.526Z,37.33
2022-11-27T04:28:01.614Z,35.97
2022-11-27T04:30:04.528Z,36.40
2022-11-27T04:32:06.992Z,34.57
2022-11-27T04:34:09.136Z,35.60
2022-11-27T04:36:11.173Z,32.27
2022-11-27T04:38:13.835Z,35.37
2022-11-27T04:40:16.502Z,31.27
2022-11-27T04:42:18.652Z,35.90
2022-11-27T04:44:24.627Z,31.63
2022-11-27T04:46:27.057Z,36.27
2022-11-27T04:48:29.227Z,35.57
2022-11-27T04:50:31.349Z,46.50
2022-11-27T04:52:33.615Z,41.23
2022-11-27T04:54:38.321Z,42.87
2022-11-27T04:56:40.437Z,45.77
2022-11-27T04:58:42.544Z,42.83
2022-11-27T05:00:44.744Z,40.77
2022-11-27T05:02:49.484Z,53.63
2022-11-27T05:04:51.477Z,55.87
2022-11-27T05:06:53.604Z,62.27
2022-11-27T05:09:02.281Z,57.07
2022-11-27T05:11:11.529Z,54.93
2022-11-27T05:13:13.705Z,73.23
2022-11-27T05:15:16.142Z,83.50
2022-11-27T05:17:18.277Z,72.10
2022-11-27T05:19:22.555Z,76.17
2022-11-27T05:21:24.721Z,80.10
2022-11-27T05:23:27.353Z,86.93
2022-11-27T05:25:29.439Z,90.53
2022-11-27T05:27:31.557Z,86.53
2022-11-27T05:29:33.812Z,73.37
2022-11-27T05:31:36.819Z,58.03
2022-11-27T05:33:41.419Z,54.57
2022-11-27T05:35:43.377Z,55.67
2022-11-27T05:37:45.611Z,49.97
2022-11-27T05:39:47.775Z,43.13
2022-11-27T05:41:49.860Z,41.67
2022-11-27T05:43:52.155Z,45.23
2022-11-27T05:45:54.250Z,39.40
2022-11-27T05:47:56.379Z,37.40
2022-11-27T05:49:58.547Z,37.50
2022-11-27T05:52:00.977Z,39.20
2022-11-27T05:54:02.978Z,34.87
2022-11-27T05:56:08.351Z,39.40
2022-11-27T05:58:10.428Z,34.60
2022-11-27T06:00:13.247Z,34.20
2022-11-27T06:02:20.848Z,36.93
2022-11-27T06:04:26.039Z,38.07
2022-11-27T06:06:28.574Z,45.10
2022-11-27T06:08:30.784Z,49.63
2022-11-27T06:10:33.337Z,43.33
2022-11-27T06:12:35.552Z,62.00
2022-11-27T06:14:38.034Z,59.17
2022-11-27T06:16:40.348Z,60.10
2022-11-27T06:18:43.491Z,51.67
2022-11-27T06:20:52.795Z,47.77
2022-11-27T06:22:57.229Z,62.00
2022-11-27T06:24:59.341Z,53.63
2022-11-27T06:27:01.423Z,56.23
2022-11-27T06:29:03.538Z,61.07
2022-11-27T06:31:07.638Z,56.83
2022-11-27T06:33:10.126Z,52.87
2022-11-27T06:35:14.749Z,48.77
2022-11-27T06:37:17.141Z,83.43
2022-11-27T06:39:20.130Z,96.30
2022-11-27T06:41:27.562Z,84.87
2022-11-27T06:43:30.893Z,75.40
2022-11-27T06:45:33.251Z,90.20
2022-11-27T06:47:35.365Z,90.47
2022-11-27T06:49:37.652Z,87.23
2022-11-27T06:51:40.041Z,84.93
2022-11-27T06:53:42.576Z,89.30
2022-11-27T06:55:44.928Z,104.50
2022-11-27T06:57:49.882Z,113.40
2022-11-27T06:59:52.018Z,100.17
2022-11-27T07:01:54.237Z,93.20
2022-11-27T07:03:57.243Z,92.20
2022-11-27T07:06:03.821Z,92.30
2022-11-27T07:08:06.110Z,83.53
2022-11-27T07:10:08.913Z,78.50
2022-11-27T07:12:11.325Z,89.97
2022-11-27T07:14:13.601Z,107.73
2022-11-27T07:16:16.899Z,113.93
2022-11-27T07:18:19.017Z,114.10
2022-11-27T07:20:21.235Z,122.67
2022-11-27T07:22:23.271Z,123.33
2022-11-27T07:24:25.327Z,115.13
2022-11-27T07:26:30.657Z,116.87
2022-11-27T07:28:32.745Z,124.70
2022-11-27T07:30:34.861Z,116.70
2022-11-27T07:32:36.735Z,109.20
2022-11-27T07:34:39.010Z,104.87
2022-11-27T07:36:41.227Z,100.17
2022-11-27T07:38:44.084Z,107.40
2022-11-27T07:40:45.994Z,119.87
2022-11-27T07:42:48.250Z,113.43
2022-11-27T07:44:52.535Z,140.27
2022-11-27T07:46:54.764Z,132.60
2022-11-27T07:48:59.517Z,146.60
2022-11-27T07:51:01.785Z,150.50
2022-11-27T07:53:03.804Z,137.97
2022-11-27T07:55:06.064Z,135.33
2022-11-27T07:57:08.376Z,98.77
2022-11-27T07:59:13.437Z,108.93
2022-11-27T08:01:17.967Z,97.63
2022-11-27T08:03:19.964Z,100.17
2022-11-27T08:05:22.194Z,84.77
2022-11-27T08:07:29.497Z,56.53
2022-11-27T08:09:31.573Z,60.00
2022-11-27T08:11:35.376Z,60.47
2022-11-27T08:13:37.682Z,66.67
2022-11-27T08:15:39.774Z,51.70
2022-11-27T08:17:44.983Z,53.23
2022-11-27T08:19:47.010Z,46.90
2022-11-27T08:21:49.009Z,51.40
2022-11-27T08:23:50.978Z,44.67
2022-11-27T08:25:52.815Z,47.33
2022-11-27T08:27:54.936Z,58.23
2022-11-27T08:29:56.750Z,52.80
2022-11-27T08:31:58.845Z,50.67
2022-11-27T08:34:00.876Z,48.90
2022-11-27T08:36:03.436Z,48.10
2022-11-27T08:38:05.522Z,48.13
2022-11-27T08:40:08.529Z,46.40
2022-11-27T08:42:10.351Z,49.17
2022-11-27T08:44:12.457Z,47.47
2022-11-27T08:46:14.489Z,84.57
2022-11-27T08:48:17.087Z,71.03
2022-11-27T08:50:19.310Z,58.73
2022-11-27T08:52:23.728Z,56.90
2022-11-27T08:54:25.890Z,58.83
2022-11-27T08:56:28.448Z,55.70
2022-11-27T08:58:33.668Z,52.57
2022-11-27T09:00:37.318Z,63.17
2022-11-27T09:02:39.532Z,62.57
2022-11-27T09:04:41.876Z,59.77
2022-11-27T09:06:44.132Z,51.10
2022-11-27T09:08:46.201Z,76.23
2022-11-27T09:10:48.651Z,80.80
2022-11-27T09:12:50.936Z,65.40
2022-11-27T09:14:53.224Z,57.13
2022-11-27T09:16:55.461Z,47.80
2022-11-27T09:18:58.614Z,40.77
2022-11-27T09:21:07.544Z,39.57
2022-11-27T09:23:14.380Z,42.60
2022-11-27T09:25:17.284Z,36.87
2022-11-27T09:27:19.350Z,32.93
2022-11-27T09:29:21.884Z,35.03
2022-11-27T09:31:24.348Z,32.03
2022-11-27T09:33:28.702Z,34.70
2022-11-27T09:35:30.737Z,30.30
2022-11-27T09:37:33.306Z,34.53
2022-11-27T09:39:36.110Z,28.87
2022-11-27T09:41:51.794Z,29.63
2022-11-27T09:43:58.166Z,28.20
2022-11-27T09:46:09.309Z,27.90
2022-11-27T09:48:19.040Z,29.43
2022-11-27T09:50:28.840Z,26.17
2022-11-27T09:52:41.869Z,25.37
2022-11-27T09:54:55.785Z,24.43
2022-11-27T09:57:00.985Z,23.57
2022-11-27T09:59:09.274Z,23.93
2022-11-27T10:01:11.706Z,23.40
2022-11-27T10:03:15.912Z,25.13
2022-11-27T10:05:24.468Z,23.50
2022-11-27T10:07:52.326Z,20.87
2022-11-27T10:10:08.904Z,23.70
2022-11-27T10:12:30.426Z,23.93
2022-11-27T10:14:49.681Z,17.30
2022-11-27T10:17:00.082Z,22.67
2022-11-27T10:19:09.273Z,21.90
2022-11-27T10:21:39.408Z,19.50
2022-11-27T10:23:46.482Z,14.83
2022-11-27T10:25:50.993Z,17.30
2022-11-27T10:28:30.636Z,24.83
2022-11-27T10:30:39.673Z,26.60
2022-11-27T10:32:58.469Z,24.73
2022-11-27T10:35:12.473Z,23.70
2022-11-27T10:37:17.976Z,23.23
2022-11-27T10:39:33.098Z,25.90
2022-11-27T10:41:49.339Z,27.47
2022-11-27T10:43:57.278Z,22.37
2022-11-27T10:46:19.243Z,24.97
2022-11-27T10:48:24.396Z,20.77
2022-11-27T10:50:26.551Z,17.77
2022-11-27T10:52:28.678Z,16.37
2022-11-27T10:54:34.711Z,14.77
2022-11-27T10:57:00.795Z,15.20
2022-11-27T10:59:35.025Z,19.97
2022-11-27T11:01:49.727Z,23.10
2022-11-27T11:04:18.675Z,26.00
2022-11-27T11:06:27.771Z,25.53
2022-11-27T11:08:30.276Z,25.93
2022-11-27T11:10:44.799Z,56.17
2022-11-27T11:12:47.057Z,54.57
2022-11-27T11:14:59.339Z,46.33
2022-11-27T11:17:01.502Z,50.63
2022-11-27T11:19:04.132Z,53.10
2022-11-27T11:21:07.929Z,67.27
2022-11-27T11:23:27.386Z,67.00
2022-11-27T11:25:29.707Z,68.20
2022-11-27T11:27:32.476Z,53.50
2022-11-27T11:29:47.252Z,51.20
2022-11-27T11:31:52.603Z,50.50
2022-11-27T11:34:25.106Z,42.77
2022-11-27T11:36:27.249Z,48.03
2022-11-27T11:38:32.487Z,46.60
2022-11-27T11:40:36.891Z,46.60
2022-11-27T11:42:50.931Z,44.03
2022-11-27T11:44:56.182Z,50.97
2022-11-27T11:46:58.619Z,52.73
2022-11-27T11:49:18.450Z,50.23
2022-11-27T11:51:38.951Z,48.50
2022-11-27T11:53:50.359Z,44.13
2022-11-27T11:56:17.115Z,40.83
2022-11-27T11:58:46.410Z,39.37
2022-11-27T12:03:41.564Z,41.57
2022-11-27T12:05:46.747Z,45.43
2022-11-27T12:08:15.328Z,57.53
2022-11-27T12:10:20.271Z,54.90
2022-11-27T12:12:50.176Z,49.47
2022-11-27T12:14:58.103Z,52.47
2022-11-27T12:17:38.795Z,52.43
2022-11-27T12:20:02.604Z,55.37
2022-11-27T12:22:40.487Z,51.07
2022-11-27T12:25:10.829Z,51.97
2022-11-27T12:27:38.520Z,54.40
2022-11-27T12:30:12.328Z,55.43
2022-11-27T12:32:40.931Z,72.10
2022-11-27T12:35:01.615Z,70.50
2022-11-27T12:37:48.193Z,62.50
2022-11-27T12:39:50.522Z,55.40
2022-11-27T12:42:27.780Z,50.47
2022-11-27T12:44:51.429Z,45.47
2022-11-27T12:47:25.612Z,45.40
2022-11-27T12:49:46.521Z,46.73
2022-11-27T12:51:54.323Z,46.53
2022-11-27T12:54:03.334Z,46.83
2022-11-27T12:56:17.297Z,43.33
2022-11-27T12:58:27.634Z,46.43
2022-11-27T13:00:32.174Z,46.70
2022-11-27T13:03:11.096Z,40.27
2022-11-27T13:05:26.924Z,44.20
2022-11-27T13:07:40.426Z,37.77
2022-11-27T13:10:06.068Z,44.77
2022-11-27T13:12:11.666Z,47.83
2022-11-27T13:14:18.628Z,44.57
2022-11-27T13:16:32.925Z,50.63
2022-11-27T13:18:46.547Z,50.87
2022-11-27T13:20:52.767Z,54.00
2022-11-27T13:22:55.137Z,58.27
2022-11-27T13:25:01.737Z,57.17
2022-11-27T13:27:13.036Z,56.53
2022-11-27T13:29:33.505Z,56.10
2022-11-27T13:31:39.564Z,88.20
2022-11-27T13:33:44.904Z,85.83
2022-11-27T13:35:50.834Z,94.47
2022-11-27T13:38:07.883Z,87.77
2022-11-27T13:40:13.085Z,73.80
2022-11-27T13:42:22.591Z,78.00
2022-11-27T13:44:30.494Z,73.07
2022-11-27T13:46:45.696Z,72.33
2022-11-27T13:49:03.884Z,78.20
2022-11-27T13:51:08.586Z,79.63
2022-11-27T13:53:12.811Z,98.30
2022-11-27T13:55:30.842Z,110.30
2022-11-27T13:57:36.730Z,91.80
2022-11-27T13:59:39.637Z,79.60
2022-11-27T14:01:55.684Z,73.57
2022-11-27T14:04:08.770Z,70.83
2022-11-27T14:06:30.880Z,67.23
2022-11-27T14:08:35.857Z,67.63
2022-11-27T14:10:50.312Z,59.83
2022-11-27T14:12:57.009Z,63.20
2022-11-27T14:15:10.522Z,54.90
2022-11-27T14:17:34.219Z,56.13
2022-11-27T14:19:45.735Z,58.10
2022-11-27T14:21:48.472Z,58.10
2022-11-27T14:23:52.939Z,52.10
2022-11-27T14:26:15.683Z,54.50
2022-11-27T14:28:26.452Z,58.67
2022-11-27T14:30:40.184Z,62.27
2022-11-27T14:32:42.710Z,59.30
2022-11-27T14:34:47.250Z,62.63
2022-11-27T14:36:52.820Z,59.90
2022-11-27T14:38:54.834Z,63.20
2022-11-27T14:41:18.427Z,66.37
2022-11-27T14:43:26.363Z,68.03
2022-11-27T14:45:30.424Z,61.03
2022-11-27T14:47:32.910Z,65.67
2022-11-27T14:49:35.017Z,70.67
2022-11-27T14:51:38.769Z,67.77
2022-11-27T14:53:41.772Z,61.37
2022-11-27T14:55:44.347Z,63.60
2022-11-27T14:57:49.195Z,58.90
2022-11-27T15:00:16.859Z,64.07
2022-11-27T15:02:23.337Z,59.60
2022-11-27T15:04:36.076Z,59.93
2022-11-27T15:06:46.370Z,57.03
2022-11-27T15:09:02.942Z,66.67
2022-11-27T15:11:35.915Z,71.93
2022-11-27T15:13:39.004Z,75.60
2022-11-27T15:15:45.101Z,76.63
2022-11-27T15:17:51.701Z,75.83
2022-11-27T15:19:55.668Z,80.37
2022-11-27T15:21:58.652Z,79.07
2022-11-27T15:24:01.576Z,77.60
2022-11-27T15:26:16.048Z,74.33
2022-11-27T15:28:42.052Z,68.93
2022-11-27T15:30:45.466Z,69.57
2022-11-27T15:32:56.379Z,90.97
2022-11-27T15:34:58.327Z,88.53
2022-11-27T15:37:06.558Z,80.70
2022-11-27T15:39:25.895Z,69.07
2022-11-27T15:41:32.325Z,64.13
2022-11-27T15:43:34.540Z,62.57
2022-11-27T15:45:36.765Z,71.83
2022-11-27T15:47:44.383Z,67.27
2022-11-27T15:49:46.508Z,60.70
2022-11-27T15:51:48.707Z,58.83
2022-11-27T15:53:51.088Z,57.13
2022-11-27T15:55:53.386Z,58.90
2022-11-27T15:57:55.355Z,65.63
2022-11-27T15:59:57.767Z,59.47
2022-11-27T16:02:00.116Z,61.97
2022-11-27T16:04:02.688Z,54.33
2022-11-27T16:06:05.949Z,62.37
2022-11-27T16:08:11.280Z,60.03
2022-11-27T16:10:13.746Z,56.33
2022-11-27T16:12:15.865Z,55.90
2022-11-27T16:14:18.130Z,53.17
2022-11-27T16:16:20.377Z,64.03
2022-11-27T16:18:25.502Z,55.23
2022-11-27T16:20:27.758Z,63.00
2022-11-27T16:22:29.620Z,62.70
2022-11-27T16:24:31.971Z,66.00
2022-11-27T16:26:34.582Z,67.40
2022-11-27T16:28:36.792Z,67.40
2022-11-27T16:30:39.033Z,69.93
2022-11-27T16:32:41.547Z,74.50
2022-11-27T16:34:43.684Z,67.73
2022-11-27T16:36:50.121Z,83.37
2022-11-27T16:38:54.750Z,85.97
2022-11-27T16:41:04.142Z,79.63
2022-11-27T16:43:06.477Z,90.03
2022-11-27T16:45:08.916Z,74.20
2022-11-27T16:47:11.548Z,70.37
2022-11-27T16:49:13.897Z,68.20
2022-11-27T16:51:24.851Z,70.57
2022-11-27T16:53:27.557Z,75.60
2022-11-27T16:55:29.626Z,74.07
2022-11-27T16:57:33.644Z,72.77
2022-11-27T16:59:38.425Z,63.47
2022-11-27T17:01:41.928Z,77.40
2022-11-27T17:03:44.152Z,70.23
2022-11-27T17:05:51.231Z,69.80
2022-11-27T17:07:53.554Z,74.90
2022-11-27T17:09:55.548Z,75.80
2022-11-27T17:11:57.625Z,84.13
2022-11-27T17:14:05.592Z,81.10
2022-11-27T17:16:11.337Z,79.13
2022-11-27T17:18:13.436Z,76.07
2022-11-27T17:20:16.267Z,68.90
2022-11-27T17:22:18.730Z,66.87
2022-11-27T17:24:21.008Z,74.13
2022-11-27T17:26:27.626Z,59.83
2022-11-27T17:28:29.731Z,62.30
2022-11-27T17:30:36.397Z,66.80
2022-11-27T17:32:41.222Z,60.23
2022-11-27T17:34:43.392Z,65.23
2022-11-27T17:36:46.010Z,73.63
2022-11-27T17:38:48.748Z,132.40
2022-11-27T17:40:50.604Z,124.60
2022-11-27T17:42:56.639Z,118.93
2022-11-27T17:44:58.736Z,99.17
2022-11-27T17:47:00.762Z,94.60
2022-11-27T17:49:06.172Z,97.20
2022-11-27T17:51:09.469Z,101.40
2022-11-27T17:53:12.443Z,124.00
2022-11-27T17:55:14.558Z,115.73
2022-11-27T17:57:17.349Z,91.50
2022-11-27T17:59:19.779Z,81.03
2022-11-27T18:01:24.693Z,80.20
2022-11-27T18:03:30.321Z,92.77
2022-11-27T18:05:37.165Z,95.17
2022-11-27T18:07:39.863Z,84.13
2022-11-27T18:09:42.840Z,74.90
2022-11-27T18:11:45.091Z,63.57
2022-11-27T18:13:48.029Z,75.03
2022-11-27T18:15:50.092Z,81.43
2022-11-27T18:17:55.187Z,87.93
2022-11-27T18:19:59.215Z,106.10
2022-11-27T18:22:01.641Z,96.33
2022-11-27T18:26:45.494Z,107.60
2022-11-27T18:28:53.331Z,101.50
2022-11-27T18:30:55.889Z,100.47
2022-11-27T18:32:58.082Z,79.10
2022-11-27T18:35:00.247Z,79.33
2022-11-27T18:37:02.812Z,76.47
2022-11-27T18:39:05.168Z,73.23
2022-11-27T18:41:08.209Z,70.47
2022-11-27T18:43:11.557Z,76.80
2022-11-27T18:45:31.736Z,83.53
2022-11-27T18:47:35.214Z,96.37
2022-11-27T18:49:40.628Z,94.77
2022-11-27T18:51:43.489Z,84.80
2022-11-27T18:53:45.988Z,74.97
2022-11-27T18:55:52.651Z,73.50
2022-11-27T18:57:55.087Z,64.43
2022-11-27T18:59:57.298Z,76.63
2022-11-27T19:01:59.653Z,80.60
2022-11-27T19:04:02.952Z,77.00
2022-11-27T19:06:06.747Z,68.63
2022-11-27T19:08:10.590Z,69.90
2022-11-27T19:10:12.926Z,64.43
2022-11-27T19:12:15.312Z,60.10
2022-11-27T19:14:17.399Z,65.67
2022-11-27T19:16:29.808Z,66.93
2022-11-27T19:18:32.283Z,60.30
2022-11-27T19:20:40.371Z,55.70
2022-11-27T19:22:42.938Z,62.97
2022-11-27T19:24:45.137Z,58.17
2022-11-27T19:26:48.757Z,60.00
2022-11-27T19:28:52.786Z,58.30
2022-11-27T19:30:55.280Z,53.70
2022-11-27T19:32:57.734Z,53.57
2022-11-27T19:35:03.088Z,54.30
2022-11-27T19:37:08.980Z,51.83
2022-11-27T19:39:17.451Z,53.60
2022-11-27T19:41:19.667Z,58.53
2022-11-27T19:43:22.007Z,52.43
2022-11-27T19:45:26.837Z,56.27
2022-11-27T19:47:28.862Z,60.30
2022-11-27T19:49:31.282Z,60.67
2022-11-27T19:51:36.226Z,54.40
2022-11-27T19:53:38.767Z,62.60
2022-11-27T19:55:41.925Z,72.73
2022-11-27T19:57:45.681Z,57.23
2022-11-27T19:59:50.349Z,52.17
2022-11-27T20:01:52.429Z,56.67
2022-11-27T20:04:00.177Z,63.70
2022-11-27T20:06:08.010Z,60.87
2022-11-27T20:08:13.797Z,65.80
2022-11-27T20:10:16.084Z,60.77
2022-11-27T20:12:18.121Z,62.23
2022-11-27T20:14:20.318Z,64.17
2022-11-27T20:16:22.494Z,63.53
2022-11-27T20:18:24.659Z,59.17
2022-11-27T20:20:33.839Z,56.07
2022-11-27T20:22:39.007Z,54.50
2022-11-27T20:25:11.216Z,59.97
2022-11-27T20:27:08.845Z,56.73
2022-11-27T20:29:13.252Z,59.97
2022-11-27T20:31:27.515Z,61.93
2022-11-27T20:33:31.489Z,58.03
2022-11-27T20:35:33.794Z,62.23
2022-11-27T20:37:36.015Z,62.20
2022-11-27T20:39:39.048Z,63.27
2022-11-27T20:41:41.664Z,63.30
2022-11-27T20:43:44.637Z,65.73
2022-11-27T20:45:52.683Z,68.00
2022-11-27T20:47:54.729Z,56.80
2022-11-27T20:49:56.749Z,55.97
2022-11-27T20:52:00.225Z,51.63
2022-11-27T20:54:02.900Z,77.40
2022-11-27T20:56:07.058Z,93.97
2022-11-27T20:58:09.222Z,78.83
2022-11-27T21:00:11.816Z,79.93
2022-11-27T21:02:16.768Z,65.63
2022-11-27T21:04:23.994Z,67.63
2022-11-27T21:06:30.345Z,67.00
2022-11-27T21:08:32.970Z,68.13
2022-11-27T21:10:35.462Z,72.27
2022-11-27T21:12:38.938Z,71.47
2022-11-27T21:14:40.889Z,79.93
2022-11-27T21:16:49.830Z,68.57
2022-11-27T21:19:01.868Z,65.70
2022-11-27T21:21:08.740Z,65.83
2022-11-27T21:23:10.828Z,63.97
2022-11-27T21:25:13.107Z,65.53
2022-11-27T21:27:15.245Z,91.80
2022-11-27T21:29:17.953Z,125.93
2022-11-27T21:31:22.533Z,117.33
2022-11-27T21:33:24.900Z,102.73
2022-11-27T21:35:31.589Z,90.27
2022-11-27T21:37:35.544Z,97.73
2022-11-27T21:39:38.662Z,105.50
2022-11-27T21:41:41.015Z,105.67
2022-11-27T21:43:44.421Z,104.77
2022-11-27T21:45:46.679Z,104.17
2022-11-27T21:47:49.077Z,104.67
2022-11-27T21:49:51.400Z,110.10
2022-11-27T21:51:54.571Z,124.07
2022-11-27T21:54:10.677Z,118.17
2022-11-27T21:56:16.358Z,130.30
2022-11-27T21:58:18.507Z,144.80
2022-11-27T22:00:23.586Z,136.10
2022-11-27T22:02:25.974Z,132.77
2022-11-27T22:04:28.055Z,130.20
2022-11-27T22:06:36.003Z,128.90
2022-11-27T22:08:40.194Z,114.10
2022-11-27T22:10:42.489Z,105.77
2022-11-27T22:12:44.652Z,100.33
2022-11-27T22:14:50.206Z,90.83
2022-11-27T22:16:52.481Z,76.60
2022-11-27T22:18:57.986Z,75.73
2022-11-27T22:21:05.089Z,69.77
2022-11-27T22:23:07.868Z,61.70
2022-11-27T22:25:10.403Z,94.33
2022-11-27T22:27:15.704Z,106.57
2022-11-27T22:29:18.584Z,98.97
2022-11-27T22:31:25.400Z,92.43
2022-11-27T22:33:31.097Z,91.97
2022-11-27T22:35:33.418Z,91.70
2022-11-27T22:37:35.638Z,95.07
2022-11-27T22:39:37.989Z,97.23
2022-11-27T22:41:40.798Z,126.37
2022-11-27T22:43:45.114Z,102.00
2022-11-27T22:45:48.475Z,99.20
2022-11-27T22:47:50.935Z,93.93
2022-11-27T22:49:55.490Z,103.17
2022-11-27T22:51:57.950Z,153.83
2022-11-27T22:54:01.427Z,215.57
2022-11-27T22:56:09.033Z,210.17
2022-11-27T22:58:11.353Z,175.80
2022-11-27T23:00:14.631Z,168.50
2022-11-27T23:02:21.291Z,150.87
2022-11-27T23:04:23.299Z,127.00
2022-11-27T23:06:25.913Z,122.90
2022-11-27T23:08:28.156Z,115.93
2022-11-27T23:10:30.383Z,127.63
2022-11-27T23:12:32.591Z,151.13
2022-11-27T23:14:35.562Z,140.27
2022-11-27T23:16:37.786Z,127.13
2022-11-27T23:18:40.523Z,139.87
2022-11-27T23:20:43.801Z,152.87
2022-11-27T23:22:45.943Z,180.93
2022-11-27T23:24:48.246Z,164.17
2022-11-27T23:26:50.427Z,165.20
2022-11-27T23:28:53.704Z,167.73
2022-11-27T23:31:09.011Z,173.93
2022-11-27T23:33:18.070Z,170.13
2022-11-27T23:35:20.331Z,189.47
2022-11-27T23:37:22.532Z,196.90
2022-11-27T23:39:24.884Z,184.23
2022-11-27T23:46:44.978Z,160.90
2022-11-27T23:48:47.214Z,157.27
2022-11-27T23:50:49.397Z,176.83
2022-11-27T23:52:54.029Z,183.73
2022-11-27T23:54:56.125Z,176.30
2022-11-27T23:56:58.340Z,171.77
2022-11-27T23:59:00.915Z,177.47
