createdAt,value
2023-06-04T00:00:19.047Z,48.3
2023-06-04T00:05:16.169Z,48.3
2023-06-04T00:10:19.080Z,48.3
2023-06-04T00:15:19.330Z,48.4
2023-06-04T00:20:16.102Z,48.5
2023-06-04T00:25:19.113Z,48.5
2023-06-04T00:30:16.141Z,48.5
2023-06-04T00:35:19.057Z,48.4
2023-06-04T00:40:16.129Z,48.4
2023-06-04T00:45:19.067Z,48.4
2023-06-04T00:50:19.123Z,48.4
2023-06-04T00:55:15.900Z,48.4
2023-06-04T01:00:19.099Z,48.4
2023-06-04T01:05:16.159Z,48.4
2023-06-04T01:10:19.107Z,48.4
2023-06-04T01:15:16.076Z,48.4
2023-06-04T01:20:19.131Z,48.4
2023-06-04T01:25:19.110Z,48.4
2023-06-04T01:30:19.115Z,48.5
2023-06-04T01:35:16.109Z,48.6
2023-06-04T01:40:16.153Z,48.7
2023-06-04T01:45:19.122Z,48.7
2023-06-04T01:50:16.185Z,48.7
2023-06-04T01:55:16.125Z,48.8
2023-06-04T02:00:19.162Z,48.8
2023-06-04T02:05:16.125Z,48.7
2023-06-04T02:10:19.279Z,48.5
2023-06-04T02:15:16.475Z,48.4
2023-06-04T02:20:19.159Z,48.4
2023-06-04T02:25:16.216Z,48.3
2023-06-04T02:30:19.144Z,48.3
2023-06-04T02:35:16.152Z,48.1
2023-06-04T02:40:19.184Z,48.0
2023-06-04T02:45:19.153Z,47.9
2023-06-04T02:50:16.150Z,47.8
2023-06-04T02:55:19.130Z,47.6
2023-06-04T03:00:19.146Z,47.6
2023-06-04T03:05:19.718Z,47.6
2023-06-04T03:10:16.233Z,47.6
2023-06-04T03:15:19.108Z,47.7
2023-06-04T03:20:16.147Z,47.7
2023-06-04T03:25:19.157Z,47.6
2023-06-04T03:30:19.138Z,47.6
2023-06-04T03:35:16.170Z,47.5
2023-06-04T03:40:19.145Z,47.5
2023-06-04T03:45:16.170Z,47.5
2023-06-04T03:50:19.187Z,47.5
2023-06-04T03:55:19.138Z,47.5
2023-06-04T04:00:18.467Z,47.6
2023-06-04T04:05:18.444Z,47.6
2023-06-04T04:10:15.435Z,47.6
2023-06-04T04:15:18.407Z,47.7
2023-06-04T04:20:18.372Z,47.7
2023-06-04T04:25:15.494Z,47.7
2023-06-04T04:30:18.459Z,47.7
2023-06-04T04:35:30.471Z,47.7
2023-06-04T04:40:15.491Z,47.7
2023-06-04T04:45:18.454Z,47.7
2023-06-04T04:50:18.410Z,47.7
2023-06-04T04:55:15.493Z,47.7
2023-06-04T05:00:18.525Z,47.7
2023-06-04T05:05:18.530Z,47.7
2023-06-04T05:10:18.477Z,47.7
2023-06-04T05:15:15.488Z,47.7
2023-06-04T05:20:18.450Z,47.7
2023-06-04T05:25:18.452Z,47.7
2023-06-04T05:30:15.511Z,47.7
2023-06-04T05:35:18.502Z,47.8
2023-06-04T05:40:18.462Z,47.8
2023-06-04T05:45:15.546Z,47.9
2023-06-04T05:50:18.436Z,47.9
2023-06-04T05:55:15.550Z,47.9
2023-06-04T06:00:18.426Z,48.0
2023-06-04T06:05:18.458Z,48.0
2023-06-04T06:10:18.425Z,48.0
2023-06-04T06:15:15.532Z,48.0
2023-06-04T06:20:16.974Z,48.1
2023-06-04T06:25:18.575Z,48.1
2023-06-04T06:30:15.531Z,48.2
2023-06-04T06:35:18.496Z,48.2
2023-06-04T06:40:18.444Z,48.2
2023-06-04T06:45:15.512Z,48.2
2023-06-04T06:50:18.503Z,48.3
2023-06-04T06:55:18.522Z,48.2
2023-06-04T07:00:18.450Z,48.2
2023-06-04T07:05:18.425Z,48.2
2023-06-04T07:10:15.542Z,48.2
2023-06-04T07:15:18.503Z,48.3
2023-06-04T07:20:15.580Z,48.3
2023-06-04T07:25:18.587Z,48.3
2023-06-04T07:30:15.538Z,48.3
2023-06-04T07:35:18.546Z,48.3
2023-06-04T07:40:18.518Z,48.3
2023-06-04T07:45:15.565Z,48.3
2023-06-04T07:50:18.486Z,48.3
2023-06-04T07:55:15.546Z,48.3
2023-06-04T08:00:18.890Z,48.3
2023-06-04T08:05:15.627Z,48.3
2023-06-04T08:10:18.538Z,48.2
2023-06-04T08:15:18.592Z,48.2
2023-06-04T08:20:18.528Z,48.1
2023-06-04T08:25:18.461Z,48.1
2023-06-04T08:30:18.490Z,48.1
2023-06-04T08:35:18.572Z,48.1
2023-06-04T08:40:18.474Z,48.0
2023-06-04T08:45:18.481Z,47.9
2023-06-04T08:50:18.554Z,47.9
2023-06-04T08:55:15.582Z,47.8
2023-06-04T09:00:18.596Z,47.8
2023-06-04T09:05:18.507Z,47.8
2023-06-04T09:10:15.539Z,47.8
2023-06-04T09:15:18.569Z,47.7
2023-06-04T09:20:18.663Z,47.7
2023-06-04T09:25:18.499Z,47.7
2023-06-04T09:30:15.659Z,47.7
2023-06-04T09:35:18.610Z,47.7
2023-06-04T09:40:18.537Z,47.6
2023-06-04T09:45:18.518Z,47.6
2023-06-04T09:50:18.512Z,47.6
2023-06-04T09:55:18.546Z,47.6
2023-06-04T10:00:15.654Z,47.5
2023-06-04T10:05:18.540Z,47.5
2023-06-04T10:10:15.624Z,47.5
2023-06-04T10:15:18.548Z,47.4
2023-06-04T10:20:18.609Z,47.4
2023-06-04T10:25:18.641Z,47.4
2023-06-04T10:30:18.541Z,47.3
2023-06-04T10:35:18.523Z,47.3
2023-06-04T10:40:18.572Z,47.3
2023-06-04T10:45:18.532Z,47.2
2023-06-04T10:50:19.329Z,47.2
2023-06-04T10:55:15.594Z,47.2
2023-06-04T11:00:18.637Z,47.2
2023-06-04T11:05:18.640Z,47.2
2023-06-04T11:10:18.680Z,47.3
2023-06-04T11:15:15.699Z,47.4
2023-06-04T11:20:18.601Z,47.6
2023-06-04T11:25:15.569Z,47.9
2023-06-04T11:30:15.735Z,48.0
2023-06-04T11:35:18.658Z,48.0
2023-06-04T11:40:15.716Z,48.1
2023-06-04T11:45:15.644Z,48.1
2023-06-04T11:50:18.772Z,48.0
2023-06-04T11:55:18.713Z,48.1
2023-06-04T12:00:18.592Z,48.1
2023-06-04T12:05:18.567Z,48.3
2023-06-04T12:10:18.596Z,48.5
2023-06-04T12:15:18.629Z,48.6
2023-06-04T12:20:15.685Z,48.7
2023-06-04T12:25:18.582Z,48.8
2023-06-04T12:30:18.590Z,49.0
2023-06-04T12:35:18.629Z,49.1
2023-06-04T12:40:18.594Z,49.1
2023-06-04T12:45:18.674Z,49.1
2023-06-04T12:50:15.675Z,49.2
2023-06-04T12:55:15.693Z,49.3
2023-06-04T13:00:18.735Z,49.4
2023-06-04T13:05:18.945Z,49.5
2023-06-04T13:10:18.622Z,50.1
2023-06-04T13:15:18.664Z,51.0
2023-06-04T13:20:18.614Z,51.3
2023-06-04T13:25:18.616Z,51.5
2023-06-04T13:30:18.640Z,51.4
2023-06-04T13:35:18.622Z,51.8
2023-06-04T13:40:18.658Z,51.8
2023-06-04T13:45:18.668Z,51.5
2023-06-04T13:50:18.704Z,51.6
2023-06-04T13:55:15.513Z,51.5
2023-06-04T14:00:18.672Z,51.3
2023-06-04T14:05:18.812Z,51.7
2023-06-04T14:10:15.714Z,51.9
2023-06-04T14:15:15.767Z,51.9
2023-06-04T14:20:18.716Z,52.2
2023-06-04T14:25:18.681Z,52.4
2023-06-04T14:30:18.703Z,52.6
2023-06-04T14:35:18.681Z,52.2
2023-06-04T14:40:18.624Z,52.4
2023-06-04T14:45:18.623Z,52.5
2023-06-04T14:50:18.686Z,53.1
2023-06-04T14:55:18.630Z,52.7
2023-06-04T15:00:18.726Z,52.7
2023-06-04T15:05:18.724Z,52.8
2023-06-04T15:10:18.797Z,53.0
2023-06-04T15:15:18.743Z,53.2
2023-06-04T15:20:18.718Z,53.0
2023-06-04T15:25:18.685Z,53.0
2023-06-04T15:30:15.713Z,52.7
2023-06-04T15:35:18.746Z,52.5
2023-06-04T15:40:18.706Z,52.3
2023-06-04T15:45:15.794Z,52.3
2023-06-04T15:50:15.829Z,52.5
2023-06-04T15:55:15.772Z,52.5
2023-06-04T16:00:15.790Z,52.1
2023-06-04T16:05:18.813Z,51.8
2023-06-04T16:10:15.756Z,52.4
2023-06-04T16:15:18.822Z,52.4
2023-06-04T16:20:18.702Z,52.7
2023-06-04T16:25:19.174Z,53.5
2023-06-04T16:30:18.751Z,53.8
2023-06-04T16:35:18.751Z,53.5
2023-06-04T16:40:18.767Z,52.8
2023-06-04T16:45:18.750Z,52.4
2023-06-04T16:50:18.722Z,53.3
2023-06-04T16:55:18.797Z,53.9
2023-06-04T17:00:30.166Z,54.0
2023-06-04T17:05:24.534Z,53.7
2023-06-04T17:10:18.760Z,53.3
2023-06-04T17:15:18.773Z,53.3
2023-06-04T17:20:18.742Z,53.2
2023-06-04T17:25:18.853Z,53.1
2023-06-04T17:30:15.803Z,53.0
2023-06-04T17:35:18.874Z,52.8
2023-06-04T17:40:18.831Z,53.1
2023-06-04T17:45:15.871Z,53.0
2023-06-04T17:50:15.860Z,53.1
2023-06-04T17:55:18.870Z,53.3
2023-06-04T18:00:18.838Z,52.8
2023-06-04T18:05:15.648Z,52.3
2023-06-04T18:10:18.873Z,52.7
2023-06-04T18:15:18.762Z,52.6
2023-06-04T18:20:18.805Z,52.4
2023-06-04T18:25:15.816Z,52.3
2023-06-04T18:30:18.815Z,52.2
2023-06-04T18:35:18.797Z,51.8
2023-06-04T18:40:18.773Z,51.7
2023-06-04T18:45:18.871Z,51.9
2023-06-04T18:50:18.782Z,52.1
2023-06-04T18:55:18.839Z,52.7
2023-06-04T19:00:15.808Z,52.8
2023-06-04T19:05:15.816Z,53.1
2023-06-04T19:10:16.156Z,52.6
2023-06-04T19:15:18.809Z,52.2
2023-06-04T19:20:18.767Z,52.1
2023-06-04T19:25:15.861Z,52.6
2023-06-04T19:30:15.845Z,52.6
2023-06-04T19:35:18.914Z,52.5
2023-06-04T19:40:18.833Z,52.5
2023-06-04T19:45:18.805Z,52.3
2023-06-04T19:50:18.851Z,52.3
2023-06-04T19:55:18.799Z,52.2
2023-06-04T20:00:18.817Z,52.2
2023-06-04T20:05:18.894Z,52.0
2023-06-04T20:10:18.832Z,52.1
2023-06-04T20:15:15.937Z,51.9
2023-06-04T20:20:18.830Z,51.8
2023-06-04T20:25:18.815Z,51.7
2023-06-04T20:30:18.816Z,51.6
2023-06-04T20:35:18.842Z,51.5
2023-06-04T20:40:15.982Z,51.4
2023-06-04T20:45:18.940Z,51.4
2023-06-04T20:50:18.883Z,51.3
2023-06-04T20:55:15.845Z,51.3
2023-06-04T21:00:18.851Z,51.2
2023-06-04T21:05:15.873Z,51.2
2023-06-04T21:10:15.931Z,51.1
2023-06-04T21:15:18.871Z,51.1
2023-06-04T21:20:18.899Z,51.0
2023-06-04T21:25:15.780Z,50.9
2023-06-04T21:30:18.930Z,50.8
2023-06-04T21:35:18.881Z,50.8
2023-06-04T21:40:18.952Z,50.8
2023-06-04T21:45:18.903Z,50.7
2023-06-04T21:50:15.980Z,50.7
2023-06-04T21:55:18.901Z,50.8
2023-06-04T22:00:15.720Z,50.7
2023-06-04T22:05:15.782Z,50.7
2023-06-04T22:10:19.068Z,50.8
2023-06-04T22:15:18.888Z,50.8
2023-06-04T22:20:18.875Z,50.8
2023-06-04T22:25:18.862Z,50.8
2023-06-04T22:30:18.895Z,50.8
2023-06-04T22:35:15.957Z,50.8
2023-06-04T22:40:18.852Z,50.7
2023-06-04T22:45:15.943Z,50.7
2023-06-04T22:50:18.937Z,50.7
2023-06-04T22:55:19.075Z,50.7
2023-06-04T23:00:18.880Z,50.7
2023-06-04T23:05:15.918Z,50.7
2023-06-04T23:10:15.944Z,50.7
2023-06-04T23:15:19.105Z,50.7
2023-06-04T23:20:18.907Z,50.8
2023-06-04T23:25:15.915Z,50.8
2023-06-04T23:30:15.787Z,50.7
2023-06-04T23:35:19.110Z,50.8
2023-06-04T23:40:18.946Z,50.8
2023-06-04T23:45:18.868Z,50.7
2023-06-04T23:50:19.020Z,50.6
2023-06-04T23:55:18.918Z,50.6
