createdAt,value
2016-12-14T00:00:24.714Z,0
2016-12-14T00:01:33.289Z,0
2016-12-14T00:02:41.861Z,0
2016-12-14T00:03:50.433Z,0
2016-12-14T00:04:59.054Z,0
2016-12-14T00:06:07.951Z,0
2016-12-14T00:07:16.841Z,0
2016-12-14T00:08:25.414Z,0
2016-12-14T00:09:34.341Z,0
2016-12-14T00:10:42.964Z,0
2016-12-14T00:11:51.858Z,0
2016-12-14T00:13:00.427Z,0
2016-12-14T00:14:09.004Z,0
2016-12-14T00:15:17.575Z,0
2016-12-14T00:16:26.499Z,0
2016-12-14T00:17:35.067Z,0
2016-12-14T00:18:43.962Z,0
2016-12-14T00:19:52.870Z,0
2016-12-14T00:21:01.446Z,0
2016-12-14T00:22:11.427Z,0
2016-12-14T00:23:20.317Z,0
2016-12-14T00:24:28.892Z,0
2016-12-14T00:25:37.785Z,0
2016-12-14T00:26:46.357Z,0
2016-12-14T00:27:55.664Z,0
2016-12-14T00:29:05.194Z,0
2016-12-14T00:30:13.764Z,0
2016-12-14T00:31:22.657Z,0
2016-12-14T00:32:31.241Z,0
2016-12-14T00:33:40.485Z,0
2016-12-14T00:34:50.012Z,0
2016-12-14T00:35:58.901Z,0
2016-12-14T00:37:07.797Z,0
2016-12-14T00:38:16.396Z,0
2016-12-14T00:39:25.882Z,0
2016-12-14T00:40:34.456Z,0
2016-12-14T00:41:43.348Z,0
2016-12-14T00:42:52.242Z,0
2016-12-14T00:44:01.137Z,0
2016-12-14T00:45:10.132Z,0
2016-12-14T00:46:19.338Z,0
2016-12-14T00:47:28.229Z,0
2016-12-14T00:48:37.124Z,0
2016-12-14T00:49:45.695Z,0
2016-12-14T00:50:54.633Z,0
2016-12-14T00:52:03.524Z,0
2016-12-14T00:53:12.732Z,0
2016-12-14T00:54:21.653Z,0
2016-12-14T00:55:30.542Z,0
2016-12-14T00:56:39.572Z,0
2016-12-14T00:57:48.471Z,0
2016-12-14T00:58:57.363Z,0
2016-12-14T01:00:06.566Z,0
2016-12-14T01:01:15.141Z,0
2016-12-14T01:02:24.083Z,0
2016-12-14T01:03:32.975Z,0
2016-12-14T01:04:41.548Z,0
2016-12-14T01:05:50.440Z,0
2016-12-14T01:06:59.018Z,0
2016-12-14T01:08:07.963Z,0
2016-12-14T01:09:16.535Z,0
2016-12-14T01:10:25.750Z,0
2016-12-14T01:11:34.642Z,0
2016-12-14T01:12:43.217Z,0
2016-12-14T01:13:52.470Z,0
2016-12-14T01:15:01.373Z,0
2016-12-14T01:16:10.302Z,0
2016-12-14T01:17:19.518Z,0
2016-12-14T01:18:28.405Z,0
2016-12-14T01:19:37.650Z,0
2016-12-14T01:20:46.863Z,0
2016-12-14T01:21:56.070Z,0
2016-12-14T01:23:04.648Z,0
2016-12-14T01:24:13.539Z,0
2016-12-14T01:25:22.482Z,0
2016-12-14T01:26:31.376Z,0
2016-12-14T01:27:39.945Z,0
2016-12-14T01:28:48.518Z,0
2016-12-14T01:29:57.408Z,0
2016-12-14T01:31:06.347Z,0
2016-12-14T01:32:15.557Z,0
2016-12-14T01:33:24.446Z,0
2016-12-14T01:34:33.340Z,0
2016-12-14T01:35:42.231Z,0
2016-12-14T01:36:51.167Z,0
2016-12-14T01:38:00.082Z,0
2016-12-14T01:39:08.973Z,0
2016-12-14T01:40:17.546Z,0
2016-12-14T01:41:26.119Z,0
2016-12-14T01:42:34.844Z,0
2016-12-14T01:43:43.522Z,0
2016-12-14T01:44:52.443Z,0
2016-12-14T01:46:01.651Z,0
2016-12-14T01:47:10.236Z,0
2016-12-14T01:48:19.179Z,0
2016-12-14T01:49:28.391Z,0
2016-12-14T01:50:37.281Z,0
2016-12-14T01:51:46.170Z,0
2016-12-14T01:52:54.741Z,0
2016-12-14T01:54:03.363Z,0
2016-12-14T01:55:11.953Z,0
2016-12-14T01:56:21.160Z,0
2016-12-14T01:57:29.733Z,0
2016-12-14T01:58:38.305Z,0
2016-12-14T01:59:46.923Z,0
2016-12-14T02:00:55.493Z,0
2016-12-14T02:02:04.064Z,0
2016-12-14T02:03:12.646Z,0
2016-12-14T02:04:21.536Z,0
2016-12-14T02:05:30.795Z,0
2016-12-14T02:06:39.684Z,0
2016-12-14T02:07:48.578Z,0
2016-12-14T02:08:57.471Z,0
2016-12-14T02:10:06.683Z,0
2016-12-14T02:11:15.308Z,0
2016-12-14T02:12:24.516Z,0
2016-12-14T02:13:33.407Z,0
2016-12-14T02:14:42.299Z,0
2016-12-14T02:15:51.191Z,0
2016-12-14T02:17:00.235Z,0
2016-12-14T02:18:09.131Z,0
2016-12-14T02:19:18.026Z,0
2016-12-14T02:20:26.914Z,0
2016-12-14T02:21:35.807Z,0
2016-12-14T02:22:44.530Z,0
2016-12-14T02:23:53.420Z,0
2016-12-14T02:25:01.995Z,0
2016-12-14T02:26:10.568Z,0
2016-12-14T02:27:19.771Z,0
2016-12-14T02:28:28.813Z,0
2016-12-14T02:29:40.440Z,0
2016-12-14T02:30:49.995Z,0
2016-12-14T02:31:58.564Z,0
2016-12-14T02:33:07.135Z,0
2016-12-14T02:34:16.072Z,0
2016-12-14T02:35:25.283Z,0
2016-12-14T02:36:33.853Z,0
2016-12-14T02:37:42.427Z,0
2016-12-14T02:38:51.316Z,0
2016-12-14T02:40:00.557Z,0
2016-12-14T02:41:09.128Z,0
2016-12-14T02:42:17.699Z,0
2016-12-14T02:43:26.588Z,0
2016-12-14T02:44:35.799Z,0
2016-12-14T02:45:44.842Z,0
2016-12-14T02:46:54.055Z,0
2016-12-14T02:48:03.265Z,0
2016-12-14T02:49:12.155Z,0
2016-12-14T02:50:21.040Z,0
2016-12-14T02:51:30.381Z,0
2016-12-14T02:52:39.596Z,0
2016-12-14T02:53:48.486Z,0
2016-12-14T02:54:58.013Z,0
2016-12-14T02:56:06.901Z,0
2016-12-14T02:57:15.892Z,0
2016-12-14T02:58:25.103Z,0
2016-12-14T02:59:33.993Z,0
2016-12-14T03:00:42.888Z,0
2016-12-14T03:01:52.417Z,0
2016-12-14T03:03:01.352Z,0
2016-12-14T03:04:09.921Z,0
2016-12-14T03:05:18.492Z,0
2016-12-14T03:06:27.059Z,0
2016-12-14T03:07:36.268Z,0
2016-12-14T03:08:45.190Z,0
2016-12-14T03:09:54.079Z,0
2016-12-14T03:11:02.653Z,0
2016-12-14T03:12:12.192Z,0
2016-12-14T03:13:20.764Z,0
2016-12-14T03:14:29.703Z,0
2016-12-14T03:15:38.277Z,0
2016-12-14T03:16:47.803Z,0
2016-12-14T03:17:56.376Z,0
2016-12-14T03:19:05.588Z,0
2016-12-14T03:20:15.249Z,0
2016-12-14T03:21:23.821Z,0
2016-12-14T03:22:32.715Z,0
2016-12-14T03:23:41.285Z,0
2016-12-14T03:24:49.861Z,0
2016-12-14T03:25:58.490Z,0
2016-12-14T03:27:07.070Z,0
2016-12-14T03:28:15.642Z,0
2016-12-14T03:29:24.538Z,0
2016-12-14T03:30:33.428Z,0
2016-12-14T03:31:42.049Z,0
2016-12-14T03:32:50.617Z,0
2016-12-14T03:33:59.828Z,0
2016-12-14T03:35:09.042Z,0
2016-12-14T03:36:18.249Z,0
2016-12-14T03:37:26.921Z,0
2016-12-14T03:38:35.499Z,0
2016-12-14T03:39:44.074Z,0
2016-12-14T03:40:52.645Z,0
2016-12-14T03:42:01.539Z,0
2016-12-14T03:43:10.163Z,0
2016-12-14T03:44:19.057Z,0
2016-12-14T03:45:27.633Z,0
2016-12-14T03:46:36.210Z,0
2016-12-14T03:47:45.417Z,0
2016-12-14T03:48:54.091Z,0
2016-12-14T03:50:02.663Z,0
2016-12-14T03:51:11.553Z,0
2016-12-14T03:52:20.126Z,0
2016-12-14T03:53:28.697Z,0
2016-12-14T03:54:38.035Z,0
2016-12-14T03:55:47.245Z,0
2016-12-14T03:56:55.817Z,0
2016-12-14T03:58:04.710Z,0
2016-12-14T03:59:13.305Z,0
2016-12-14T04:00:22.566Z,0
2016-12-14T04:01:31.467Z,0
2016-12-14T04:02:40.358Z,0
2016-12-14T04:03:49.573Z,0
2016-12-14T04:04:58.458Z,0
2016-12-14T04:06:07.449Z,0
2016-12-14T04:07:16.024Z,0
2016-12-14T04:08:24.913Z,0
2016-12-14T04:09:33.484Z,0
2016-12-14T04:10:42.055Z,0
2016-12-14T04:11:51.098Z,0
2016-12-14T04:12:59.672Z,0
2016-12-14T04:14:08.247Z,0
2016-12-14T04:15:17.142Z,0
2016-12-14T04:16:26.038Z,0
2016-12-14T04:17:34.979Z,0
2016-12-14T04:18:43.869Z,0
2016-12-14T04:19:52.766Z,0
2016-12-14T04:21:01.342Z,0
2016-12-14T04:22:09.913Z,0
2016-12-14T04:23:18.904Z,0
2016-12-14T04:24:27.479Z,0
2016-12-14T04:25:36.046Z,0
2016-12-14T04:26:44.617Z,0
2016-12-14T04:27:53.186Z,0
2016-12-14T04:29:01.808Z,0
2016-12-14T04:30:10.379Z,0
2016-12-14T04:31:19.272Z,0
2016-12-14T04:32:28.482Z,0
2016-12-14T04:33:37.050Z,0
2016-12-14T04:34:46.089Z,0
2016-12-14T04:35:54.982Z,0
2016-12-14T04:37:03.555Z,0
2016-12-14T04:38:12.470Z,0
2016-12-14T04:39:21.046Z,0
2016-12-14T04:40:29.667Z,0
2016-12-14T04:41:38.242Z,0
2016-12-14T04:42:47.136Z,0
2016-12-14T04:43:56.027Z,0
2016-12-14T04:45:04.924Z,0
2016-12-14T04:46:13.866Z,0
2016-12-14T04:47:22.757Z,0
2016-12-14T04:48:32.286Z,0
2016-12-14T04:49:41.174Z,0
2016-12-14T04:50:49.781Z,0
2016-12-14T04:51:59.124Z,0
2016-12-14T04:53:08.018Z,0
2016-12-14T04:54:16.910Z,0
2016-12-14T04:55:25.799Z,0
2016-12-14T04:56:35.011Z,0
2016-12-14T04:57:43.634Z,0
2016-12-14T04:58:52.843Z,0
2016-12-14T05:00:01.734Z,0
2016-12-14T05:01:10.626Z,0
2016-12-14T05:02:19.517Z,0
2016-12-14T05:03:28.503Z,0
2016-12-14T05:04:37.396Z,0
2016-12-14T05:05:45.973Z,0
2016-12-14T05:06:55.185Z,0
2016-12-14T05:08:03.757Z,0
2016-12-14T05:09:12.375Z,0
2016-12-14T05:10:21.264Z,0
2016-12-14T05:11:30.477Z,0
2016-12-14T05:12:39.368Z,0
2016-12-14T05:13:47.940Z,0
2016-12-14T05:14:56.936Z,0
2016-12-14T05:16:05.825Z,0
2016-12-14T05:17:14.718Z,0
2016-12-14T05:18:23.928Z,0
2016-12-14T05:19:32.501Z,0
2016-12-14T05:20:41.124Z,0
2016-12-14T05:21:50.017Z,0
2016-12-14T05:22:58.909Z,0
2016-12-14T05:24:07.477Z,0
2016-12-14T05:25:16.684Z,0
2016-12-14T05:26:25.308Z,0
2016-12-14T05:27:34.229Z,0
2016-12-14T05:28:42.800Z,0
2016-12-14T05:29:51.690Z,0
2016-12-14T05:31:00.582Z,0
2016-12-14T05:32:09.828Z,0
2016-12-14T05:33:18.399Z,0
2016-12-14T05:34:27.289Z,0
2016-12-14T05:35:36.175Z,0
2016-12-14T05:36:45.390Z,0
2016-12-14T05:37:54.332Z,0
2016-12-14T05:39:02.904Z,0
2016-12-14T05:40:11.793Z,0
2016-12-14T05:41:20.683Z,0
2016-12-14T05:42:29.573Z,0
2016-12-14T05:43:38.814Z,0
2016-12-14T05:44:48.028Z,0
2016-12-14T05:45:56.920Z,0
2016-12-14T05:47:05.831Z,0
2016-12-14T05:48:14.722Z,0
2016-12-14T05:49:23.762Z,0
2016-12-14T05:50:32.649Z,0
2016-12-14T05:51:41.858Z,0
2016-12-14T05:52:50.750Z,0
2016-12-14T05:53:59.321Z,0
2016-12-14T05:55:08.271Z,0
2016-12-14T05:56:16.877Z,0
2016-12-14T05:57:25.767Z,0
2016-12-14T05:58:34.348Z,0
2016-12-14T05:59:43.589Z,0
2016-12-14T06:00:52.650Z,0
2016-12-14T06:02:01.557Z,0
2016-12-14T06:03:10.447Z,0
2016-12-14T06:04:19.021Z,0
2016-12-14T06:05:28.555Z,0
2016-12-14T06:06:37.177Z,0
2016-12-14T06:07:46.068Z,0
2016-12-14T06:08:54.956Z,0
2016-12-14T06:10:04.177Z,0
2016-12-14T06:11:13.108Z,0
2016-12-14T06:12:22.056Z,0
2016-12-14T06:13:30.634Z,0
2016-12-14T06:14:39.844Z,0
2016-12-14T06:15:48.419Z,0
2016-12-14T06:16:57.305Z,0
2016-12-14T06:18:06.246Z,0
2016-12-14T06:19:14.819Z,0
2016-12-14T06:20:23.392Z,0
2016-12-14T06:21:31.996Z,0
2016-12-14T06:22:40.578Z,0
2016-12-14T06:23:49.261Z,0
2016-12-14T06:24:58.181Z,0
2016-12-14T06:26:06.754Z,0
2016-12-14T06:27:15.968Z,0
2016-12-14T06:28:24.567Z,0
2016-12-14T06:29:33.242Z,0
2016-12-14T06:30:42.135Z,0
2016-12-14T06:31:51.029Z,0
2016-12-14T06:32:59.925Z,0
2016-12-14T06:34:08.815Z,0
2016-12-14T06:35:17.757Z,0
2016-12-14T06:36:26.328Z,0
2016-12-14T06:37:35.539Z,0
2016-12-14T06:38:44.118Z,0
2016-12-14T06:39:52.690Z,0
2016-12-14T06:41:01.628Z,0
2016-12-14T06:42:10.837Z,0
2016-12-14T06:43:20.359Z,0
2016-12-14T06:44:29.569Z,0
2016-12-14T06:45:38.139Z,0
2016-12-14T06:46:46.766Z,0
2016-12-14T06:47:55.346Z,0
2016-12-14T06:49:04.559Z,0
2016-12-14T06:50:13.137Z,0
2016-12-14T06:51:22.027Z,0
2016-12-14T06:52:30.950Z,0
2016-12-14T06:53:39.842Z,0
2016-12-14T06:54:48.415Z,0
2016-12-14T06:55:56.995Z,0
2016-12-14T06:57:05.888Z,0
2016-12-14T06:58:14.617Z,0
2016-12-14T06:59:23.507Z,0
2016-12-14T07:00:32.083Z,0
2016-12-14T07:01:40.665Z,0
2016-12-14T07:02:49.875Z,0
2016-12-14T07:03:58.500Z,0
2016-12-14T07:05:07.078Z,0
2016-12-14T07:06:15.971Z,0
2016-12-14T07:07:25.177Z,0
2016-12-14T07:08:33.755Z,0
2016-12-14T07:09:43.021Z,0
2016-12-14T07:10:51.601Z,0
2016-12-14T07:12:00.493Z,0
2016-12-14T07:13:09.389Z,0
2016-12-14T07:14:18.315Z,0
2016-12-14T07:15:27.663Z,0
2016-12-14T07:16:36.243Z,0
2016-12-14T07:17:44.820Z,0
2016-12-14T07:18:53.399Z,0
2016-12-14T07:20:02.291Z,0
2016-12-14T07:21:10.911Z,0
2016-12-14T07:22:19.496Z,0
2016-12-14T07:23:28.071Z,0
2016-12-14T07:24:36.642Z,0
2016-12-14T07:25:45.230Z,0
2016-12-14T07:26:54.519Z,0
2016-12-14T07:28:03.103Z,5
2016-12-14T07:29:11.682Z,5
2016-12-14T07:30:20.895Z,5
2016-12-14T07:31:29.788Z,5
2016-12-14T07:32:38.814Z,5
2016-12-14T07:33:47.716Z,5
2016-12-14T07:34:56.611Z,5
2016-12-14T07:36:05.184Z,5
2016-12-14T07:37:13.781Z,10
2016-12-14T07:38:23.064Z,10
2016-12-14T07:39:32.291Z,10
2016-12-14T07:40:41.205Z,10
2016-12-14T07:41:50.113Z,10
2016-12-14T07:42:58.693Z,10
2016-12-14T07:44:07.739Z,10
2016-12-14T07:45:16.349Z,15
2016-12-14T07:46:25.249Z,15
2016-12-14T07:47:33.831Z,15
2016-12-14T07:48:42.722Z,15
2016-12-14T07:49:51.348Z,15
2016-12-14T07:50:59.922Z,15
2016-12-14T07:52:08.498Z,20
2016-12-14T07:53:17.396Z,20
2016-12-14T07:54:26.293Z,20
2016-12-14T07:55:34.915Z,25
2016-12-14T07:56:44.125Z,25
2016-12-14T07:57:52.702Z,25
2016-12-14T07:59:01.599Z,25
2016-12-14T08:00:10.827Z,25
2016-12-14T08:01:19.506Z,25
2016-12-14T08:02:28.417Z,30
2016-12-14T08:03:36.997Z,35
2016-12-14T08:04:45.927Z,35
2016-12-14T08:05:55.503Z,35
2016-12-14T08:07:04.807Z,35
2016-12-14T08:08:13.388Z,35
2016-12-14T08:09:21.958Z,40
2016-12-14T08:10:30.535Z,40
2016-12-14T08:11:39.119Z,45
2016-12-14T08:12:48.064Z,45
2016-12-14T08:13:56.962Z,45
2016-12-14T08:15:05.856Z,45
2016-12-14T08:16:14.461Z,45
2016-12-14T08:17:23.352Z,45
2016-12-14T08:18:31.986Z,45
2016-12-14T08:19:40.879Z,45
2016-12-14T08:20:49.779Z,50
2016-12-14T08:21:58.699Z,50
2016-12-14T08:23:07.593Z,55
2016-12-14T08:24:16.854Z,55
2016-12-14T08:25:25.751Z,60
2016-12-14T08:26:34.648Z,60
2016-12-14T08:27:43.227Z,60
2016-12-14T08:28:51.801Z,65
2016-12-14T08:30:00.804Z,65
2016-12-14T08:31:09.694Z,65
2016-12-14T08:32:19.222Z,70
2016-12-14T08:33:27.796Z,70
2016-12-14T08:34:36.712Z,70
2016-12-14T08:35:45.331Z,70
2016-12-14T08:36:54.222Z,70
2016-12-14T08:38:03.117Z,70
2016-12-14T08:39:12.010Z,65
2016-12-14T08:40:20.905Z,65
2016-12-14T08:41:29.853Z,65
2016-12-14T08:42:38.426Z,60
2016-12-14T08:43:47.003Z,60
2016-12-14T08:44:55.899Z,65
2016-12-14T08:46:04.481Z,65
2016-12-14T08:47:13.106Z,65
2016-12-14T08:48:22.029Z,65
2016-12-14T08:49:30.604Z,60
2016-12-14T08:50:39.504Z,60
2016-12-14T08:51:48.155Z,60
2016-12-14T08:52:57.470Z,55
2016-12-14T08:54:07.016Z,50
2016-12-14T08:55:15.908Z,50
2016-12-14T08:56:24.803Z,45
2016-12-14T08:57:33.375Z,45
2016-12-14T08:58:42.352Z,45
2016-12-14T08:59:50.922Z,45
2016-12-14T09:00:59.500Z,45
2016-12-14T09:02:08.401Z,45
2016-12-14T09:03:16.981Z,45
2016-12-14T09:04:26.372Z,50
2016-12-14T09:05:34.951Z,55
2016-12-14T09:06:43.872Z,55
2016-12-14T09:07:52.770Z,55
2016-12-14T09:09:01.982Z,55
2016-12-14T09:10:10.913Z,50
2016-12-14T09:11:19.803Z,50
2016-12-14T09:12:28.378Z,50
2016-12-14T09:13:37.267Z,50
2016-12-14T09:14:45.836Z,55
2016-12-14T09:15:54.460Z,55
2016-12-14T09:17:03.678Z,55
2016-12-14T09:18:12.249Z,60
2016-12-14T09:19:20.823Z,65
2016-12-14T09:20:29.715Z,70
2016-12-14T09:21:38.639Z,75
2016-12-14T09:22:47.217Z,85
2016-12-14T09:23:56.118Z,100
2016-12-14T09:25:05.333Z,115
2016-12-14T09:26:14.547Z,125
2016-12-14T09:27:23.171Z,125
2016-12-14T09:28:31.746Z,125
2016-12-14T09:29:40.322Z,130
2016-12-14T09:30:49.251Z,130
2016-12-14T09:31:58.470Z,140
2016-12-14T09:33:07.418Z,145
2016-12-14T09:34:16.339Z,145
2016-12-14T09:35:25.547Z,150
2016-12-14T09:36:34.448Z,160
2016-12-14T09:37:43.022Z,170
2016-12-14T09:38:51.983Z,170
2016-12-14T09:40:04.719Z,165
2016-12-14T09:41:13.921Z,160
2016-12-14T09:42:22.496Z,155
2016-12-14T09:43:31.393Z,150
2016-12-14T09:44:40.329Z,145
2016-12-14T09:45:49.540Z,140
2016-12-14T09:46:58.112Z,140
2016-12-14T09:48:06.687Z,135
2016-12-14T09:49:15.263Z,125
2016-12-14T09:50:24.845Z,120
2016-12-14T09:51:33.418Z,110
2016-12-14T09:52:41.996Z,95
2016-12-14T09:53:51.097Z,90
2016-12-14T09:55:00.309Z,90
2016-12-14T09:56:09.579Z,95
2016-12-14T09:57:18.155Z,100
2016-12-14T09:58:27.364Z,110
2016-12-14T09:59:36.262Z,115
2016-12-14T10:00:44.841Z,105
2016-12-14T10:01:54.105Z,100
2016-12-14T10:03:02.688Z,100
2016-12-14T10:04:11.583Z,100
2016-12-14T10:05:20.798Z,105
2016-12-14T10:06:29.709Z,100
2016-12-14T10:07:39.026Z,100
2016-12-14T10:08:47.599Z,105
2016-12-14T10:09:56.178Z,105
2016-12-14T10:11:05.401Z,100
2016-12-14T10:12:13.975Z,100
2016-12-14T10:13:23.238Z,105
2016-12-14T10:14:31.816Z,95
2016-12-14T10:15:40.716Z,100
2016-12-14T10:16:49.618Z,105
2016-12-14T10:17:58.512Z,110
2016-12-14T10:19:07.509Z,105
2016-12-14T10:20:16.084Z,100
2016-12-14T10:21:25.298Z,100
2016-12-14T10:22:33.874Z,100
2016-12-14T10:23:42.771Z,100
2016-12-14T10:24:52.018Z,105
2016-12-14T10:26:00.598Z,115
2016-12-14T10:27:09.528Z,120
2016-12-14T10:28:18.130Z,130
2016-12-14T10:29:27.048Z,145
2016-12-14T10:30:35.626Z,155
2016-12-14T10:31:44.874Z,165
2016-12-14T10:32:53.770Z,175
2016-12-14T10:34:02.979Z,175
2016-12-14T10:35:11.565Z,175
2016-12-14T10:36:20.173Z,165
2016-12-14T10:37:29.748Z,155
2016-12-14T10:38:38.641Z,145
2016-12-14T10:39:47.217Z,130
2016-12-14T10:40:56.132Z,125
2016-12-14T10:42:04.783Z,110
2016-12-14T10:43:13.822Z,110
2016-12-14T10:44:23.034Z,110
2016-12-14T10:45:31.607Z,100
2016-12-14T10:46:40.177Z,100
2016-12-14T10:47:48.754Z,100
2016-12-14T10:48:58.436Z,110
2016-12-14T10:50:07.013Z,120
2016-12-14T10:51:15.588Z,125
2016-12-14T10:52:24.477Z,135
2016-12-14T10:53:33.069Z,135
2016-12-14T10:54:42.068Z,130
2016-12-14T10:55:50.983Z,125
2016-12-14T10:56:59.554Z,125
2016-12-14T10:58:08.764Z,140
2016-12-14T10:59:17.335Z,155
2016-12-14T11:00:25.959Z,170
2016-12-14T11:01:34.548Z,195
2016-12-14T11:02:43.760Z,220
2016-12-14T11:03:52.660Z,240
2016-12-14T11:05:01.239Z,240
2016-12-14T11:06:10.182Z,235
2016-12-14T11:07:18.775Z,215
2016-12-14T11:08:27.347Z,195
2016-12-14T11:09:36.878Z,180
2016-12-14T11:10:46.095Z,175
2016-12-14T11:11:55.033Z,170
2016-12-14T11:13:03.609Z,170
2016-12-14T11:14:12.184Z,160
2016-12-14T11:15:20.763Z,145
2016-12-14T11:16:29.664Z,140
2016-12-14T11:17:38.617Z,135
2016-12-14T11:18:47.510Z,125
2016-12-14T11:19:56.725Z,115
2016-12-14T11:21:05.622Z,110
2016-12-14T11:22:14.199Z,120
2016-12-14T11:23:23.254Z,130
2016-12-14T11:24:31.834Z,145
2016-12-14T11:25:40.420Z,165
2016-12-14T11:26:49.316Z,185
2016-12-14T11:27:57.896Z,195
2016-12-14T11:29:06.524Z,195
2016-12-14T11:30:15.098Z,185
2016-12-14T11:31:23.673Z,180
2016-12-14T11:32:32.570Z,170
2016-12-14T11:33:41.819Z,165
2016-12-14T11:34:50.498Z,165
2016-12-14T11:35:59.722Z,160
2016-12-14T11:37:08.618Z,160
2016-12-14T11:38:17.197Z,160
2016-12-14T11:39:25.772Z,165
2016-12-14T11:40:35.039Z,165
2016-12-14T11:41:43.933Z,170
2016-12-14T11:42:52.825Z,170
2016-12-14T11:44:01.718Z,165
2016-12-14T11:45:10.936Z,140
2016-12-14T11:46:19.902Z,125
2016-12-14T11:47:28.475Z,105
2016-12-14T11:48:37.368Z,95
2016-12-14T11:49:46.267Z,85
2016-12-14T11:50:54.841Z,85
2016-12-14T11:52:03.525Z,90
2016-12-14T11:53:12.747Z,115
2016-12-14T11:54:21.960Z,120
2016-12-14T11:55:30.861Z,125
2016-12-14T11:56:39.437Z,125
2016-12-14T11:57:48.699Z,125
2016-12-14T11:58:57.595Z,120
2016-12-14T12:00:06.173Z,115
2016-12-14T12:01:15.394Z,115
2016-12-14T12:02:24.285Z,120
2016-12-14T12:03:32.961Z,120
2016-12-14T12:04:41.537Z,125
2016-12-14T12:05:50.430Z,120
2016-12-14T12:06:59.643Z,115
2016-12-14T12:08:08.216Z,110
2016-12-14T12:09:16.895Z,105
2016-12-14T12:10:25.467Z,100
2016-12-14T12:11:34.391Z,100
2016-12-14T12:12:42.968Z,95
2016-12-14T12:13:51.865Z,95
2016-12-14T12:15:01.115Z,90
2016-12-14T12:16:10.005Z,90
2016-12-14T12:17:18.896Z,85
2016-12-14T12:18:27.788Z,80
2016-12-14T12:19:36.361Z,75
2016-12-14T12:20:45.994Z,70
2016-12-14T12:21:54.888Z,70
2016-12-14T12:23:03.461Z,60
2016-12-14T12:24:12.688Z,60
2016-12-14T12:25:21.899Z,70
2016-12-14T12:26:30.574Z,70
2016-12-14T12:27:39.498Z,80
2016-12-14T12:28:48.388Z,85
2016-12-14T12:29:57.283Z,90
2016-12-14T12:31:05.858Z,90
2016-12-14T12:32:14.800Z,100
2016-12-14T12:33:23.380Z,110
2016-12-14T12:34:32.272Z,100
2016-12-14T12:35:40.850Z,105
2016-12-14T12:36:49.424Z,95
2016-12-14T12:37:58.369Z,80
2016-12-14T12:39:07.585Z,65
2016-12-14T12:40:16.477Z,60
2016-12-14T12:41:25.368Z,55
2016-12-14T12:42:34.256Z,55
2016-12-14T12:43:43.209Z,55
2016-12-14T12:44:51.783Z,55
2016-12-14T12:46:00.361Z,55
2016-12-14T12:47:08.940Z,55
2016-12-14T12:48:17.512Z,60
2016-12-14T12:49:26.452Z,60
2016-12-14T12:50:35.995Z,55
2016-12-14T12:51:44.886Z,55
2016-12-14T12:52:53.474Z,50
2016-12-14T12:54:02.367Z,45
2016-12-14T12:55:10.994Z,45
2016-12-14T12:56:19.888Z,50
2016-12-14T12:57:28.786Z,50
2016-12-14T12:58:37.359Z,50
2016-12-14T12:59:46.580Z,50
2016-12-14T13:00:55.523Z,50
2016-12-14T13:02:04.104Z,45
2016-12-14T13:03:12.996Z,45
2016-12-14T13:04:21.572Z,50
2016-12-14T13:05:30.789Z,55
2016-12-14T13:06:39.425Z,55
2016-12-14T13:07:48.321Z,60
2016-12-14T13:08:57.230Z,65
2016-12-14T13:10:06.444Z,70
2016-12-14T13:11:15.335Z,75
2016-12-14T13:12:24.282Z,75
2016-12-14T13:13:33.824Z,75
2016-12-14T13:14:43.037Z,80
2016-12-14T13:15:51.940Z,75
2016-12-14T13:17:00.511Z,65
2016-12-14T13:18:09.461Z,65
2016-12-14T13:19:18.360Z,65
2016-12-14T13:20:26.936Z,70
2016-12-14T13:21:35.511Z,80
2016-12-14T13:22:44.407Z,85
2016-12-14T13:23:53.034Z,95
2016-12-14T13:25:02.019Z,110
2016-12-14T13:26:10.593Z,115
2016-12-14T13:27:19.168Z,125
2016-12-14T13:28:28.414Z,130
2016-12-14T13:29:37.360Z,140
2016-12-14T13:30:45.936Z,145
2016-12-14T13:31:54.508Z,145
2016-12-14T13:33:03.091Z,135
2016-12-14T13:34:11.668Z,125
2016-12-14T13:35:20.354Z,115
2016-12-14T13:36:28.937Z,115
2016-12-14T13:37:37.543Z,115
2016-12-14T13:38:46.124Z,110
2016-12-14T13:39:54.699Z,105
2016-12-14T13:41:03.939Z,105
2016-12-14T13:42:12.828Z,100
2016-12-14T13:43:21.730Z,95
2016-12-14T13:44:30.650Z,90
2016-12-14T13:45:39.232Z,90
2016-12-14T13:46:48.225Z,85
2016-12-14T13:47:57.133Z,85
2016-12-14T13:49:05.711Z,85
2016-12-14T13:50:14.293Z,90
2016-12-14T13:51:23.247Z,90
2016-12-14T13:52:32.192Z,95
2016-12-14T13:53:40.781Z,100
2016-12-14T13:54:49.364Z,100
2016-12-14T13:55:58.583Z,95
2016-12-14T13:57:07.166Z,95
2016-12-14T13:58:16.112Z,90
2016-12-14T13:59:25.017Z,90
2016-12-14T14:00:33.605Z,85
2016-12-14T14:01:42.184Z,85
2016-12-14T14:02:50.762Z,80
2016-12-14T14:03:59.706Z,80
2016-12-14T14:05:08.283Z,75
2016-12-14T14:06:16.874Z,75
2016-12-14T14:07:26.085Z,70
2016-12-14T14:08:34.981Z,65
2016-12-14T14:09:43.871Z,55
2016-12-14T14:10:52.765Z,45
2016-12-14T14:12:01.339Z,40
2016-12-14T14:13:09.917Z,35
2016-12-14T14:14:18.821Z,30
2016-12-14T14:15:28.173Z,30
2016-12-14T14:16:37.065Z,30
2016-12-14T14:17:45.638Z,30
2016-12-14T14:18:54.530Z,35
2016-12-14T14:20:03.425Z,45
2016-12-14T14:21:12.359Z,45
2016-12-14T14:22:20.933Z,50
2016-12-14T14:23:29.831Z,50
2016-12-14T14:24:38.409Z,50
2016-12-14T14:25:46.983Z,50
2016-12-14T14:26:55.944Z,50
2016-12-14T14:28:04.845Z,45
2016-12-14T14:29:13.417Z,45
2016-12-14T14:30:21.993Z,40
2016-12-14T14:31:30.569Z,40
2016-12-14T14:32:39.293Z,35
2016-12-14T14:33:47.868Z,35
2016-12-14T14:34:56.771Z,35
2016-12-14T14:36:06.017Z,35
2016-12-14T14:37:14.598Z,30
2016-12-14T14:38:23.590Z,30
2016-12-14T14:39:32.173Z,30
2016-12-14T14:40:40.749Z,30
2016-12-14T14:41:49.329Z,30
2016-12-14T14:42:57.904Z,30
2016-12-14T14:44:06.580Z,25
2016-12-14T14:45:15.156Z,25
2016-12-14T14:46:24.052Z,25
2016-12-14T14:47:32.656Z,20
2016-12-14T14:48:41.235Z,20
2016-12-14T14:49:50.604Z,15
2016-12-14T14:50:59.188Z,15
2016-12-14T14:52:08.085Z,15
2016-12-14T14:53:16.660Z,15
2016-12-14T14:54:25.263Z,15
2016-12-14T14:55:34.202Z,15
2016-12-14T14:56:42.777Z,15
2016-12-14T14:57:51.991Z,10
2016-12-14T14:59:00.885Z,10
2016-12-14T15:00:10.419Z,10
2016-12-14T15:01:19.364Z,5
2016-12-14T15:02:27.943Z,5
2016-12-14T15:03:36.524Z,5
2016-12-14T15:04:45.420Z,5
2016-12-14T15:05:54.326Z,0
2016-12-14T15:07:03.598Z,0
2016-12-14T15:08:12.812Z,0
2016-12-14T15:09:21.716Z,0
2016-12-14T15:10:30.609Z,0
2016-12-14T15:11:39.185Z,0
2016-12-14T15:12:48.428Z,0
2016-12-14T15:13:57.002Z,0
2016-12-14T15:15:05.579Z,0
2016-12-14T15:16:14.470Z,0
2016-12-14T15:17:23.362Z,0
2016-12-14T15:18:31.991Z,0
2016-12-14T15:19:40.887Z,0
2016-12-14T15:20:50.422Z,0
2016-12-14T15:21:58.998Z,0
2016-12-14T15:23:08.214Z,0
2016-12-14T15:24:16.848Z,0
2016-12-14T15:25:25.423Z,0
2016-12-14T15:26:34.359Z,0
2016-12-14T15:27:42.932Z,0
2016-12-14T15:28:51.526Z,0
2016-12-14T15:30:00.572Z,0
2016-12-14T15:31:09.474Z,0
2016-12-14T15:32:18.043Z,0
2016-12-14T15:33:26.933Z,0
2016-12-14T15:34:35.531Z,0
2016-12-14T15:35:44.571Z,0
2016-12-14T15:36:53.464Z,0
2016-12-14T15:38:02.030Z,0
2016-12-14T15:39:10.921Z,0
2016-12-14T15:40:19.499Z,0
2016-12-14T15:41:28.222Z,0
2016-12-14T15:42:37.116Z,0
2016-12-14T15:43:46.028Z,0
2016-12-14T15:44:54.602Z,0
2016-12-14T15:46:03.814Z,0
2016-12-14T15:47:13.113Z,0
2016-12-14T15:48:22.009Z,0
2016-12-14T15:49:30.580Z,0
2016-12-14T15:50:39.154Z,0
2016-12-14T15:51:48.371Z,0
2016-12-14T15:52:57.050Z,0
2016-12-14T15:54:05.949Z,0
2016-12-14T15:55:14.844Z,0
2016-12-14T15:56:23.740Z,0
2016-12-14T15:57:32.630Z,0
2016-12-14T15:58:41.882Z,0
2016-12-14T15:59:50.451Z,0
2016-12-14T16:00:59.658Z,0
2016-12-14T16:02:08.869Z,0
2016-12-14T16:03:17.440Z,0
2016-12-14T16:04:26.060Z,0
2016-12-14T16:05:34.635Z,0
2016-12-14T16:06:43.235Z,0
2016-12-14T16:07:51.809Z,0
2016-12-14T16:09:00.705Z,0
2016-12-14T16:10:10.096Z,0
2016-12-14T16:11:18.667Z,0
2016-12-14T16:12:27.562Z,0
2016-12-14T16:13:36.132Z,0
2016-12-14T16:14:45.025Z,0
2016-12-14T16:15:54.309Z,0
2016-12-14T16:17:03.216Z,0
2016-12-14T16:18:12.426Z,0
2016-12-14T16:19:21.634Z,0
2016-12-14T16:20:30.217Z,0
2016-12-14T16:21:39.212Z,0
2016-12-14T16:22:48.104Z,0
2016-12-14T16:23:56.682Z,0
2016-12-14T16:25:05.585Z,0
2016-12-14T16:26:14.161Z,0
2016-12-14T16:27:23.536Z,0
2016-12-14T16:28:32.429Z,0
2016-12-14T16:29:41.315Z,0
2016-12-14T16:30:49.893Z,0
2016-12-14T16:31:58.466Z,0
2016-12-14T16:33:07.395Z,0
2016-12-14T16:34:16.285Z,0
2016-12-14T16:35:25.183Z,0