createdAt,value
2022-08-20T00:00:28.589Z,22.90
2022-08-20T00:02:32.624Z,22.85
2022-08-20T00:03:32.662Z,22.82
2022-08-20T00:05:37.131Z,22.83
2022-08-20T00:06:36.692Z,22.77
2022-08-20T00:08:40.724Z,22.77
2022-08-20T00:09:40.748Z,22.70
2022-08-20T00:11:45.240Z,22.61
2022-08-20T00:12:44.796Z,22.73
2022-08-20T00:14:37.958Z,22.58
2022-08-20T00:15:37.970Z,22.65
2022-08-20T00:17:31.453Z,22.55
2022-08-20T00:18:30.937Z,22.57
2022-08-20T00:20:34.978Z,22.54
2022-08-20T00:21:34.985Z,22.57
2022-08-20T00:23:39.486Z,22.49
2022-08-20T00:24:39.037Z,22.55
2022-08-20T00:26:52.358Z,22.47
2022-08-20T00:27:43.098Z,22.49
2022-08-20T00:29:47.591Z,22.45
2022-08-20T00:30:47.150Z,22.43
2022-08-20T00:32:51.175Z,22.47
2022-08-20T00:33:51.198Z,22.43
2022-08-20T00:35:55.691Z,22.43
2022-08-20T00:36:55.245Z,22.46
2022-08-20T00:38:59.281Z,22.35
2022-08-20T00:39:59.350Z,22.30
2022-08-20T00:42:03.787Z,22.31
2022-08-20T00:43:03.338Z,22.30
2022-08-20T00:45:07.368Z,22.22
2022-08-20T00:46:07.388Z,22.28
2022-08-20T00:48:00.871Z,22.24
2022-08-20T00:49:01.664Z,22.30
2022-08-20T00:51:04.380Z,22.20
2022-08-20T00:52:04.396Z,22.18
2022-08-20T00:54:08.922Z,22.21
2022-08-20T00:55:08.442Z,22.21
2022-08-20T00:57:12.937Z,22.27
2022-08-20T00:58:12.513Z,22.20
2022-08-20T01:00:16.520Z,22.25
2022-08-20T01:01:16.558Z,22.24
2022-08-20T01:03:21.931Z,22.25
2022-08-20T01:04:20.787Z,22.25
2022-08-20T01:06:24.814Z,22.24
2022-08-20T01:07:24.825Z,22.28
2022-08-20T01:09:49.469Z,22.25
2022-08-20T01:10:28.879Z,22.22
2022-08-20T01:12:32.910Z,22.25
2022-08-20T01:13:32.931Z,22.24
2022-08-20T01:15:41.225Z,22.28
2022-08-20T01:16:36.979Z,22.37
2022-08-20T01:18:41.004Z,22.30
2022-08-20T01:19:41.027Z,22.27
2022-08-20T01:21:49.313Z,22.30
2022-08-20T01:22:45.076Z,22.33
2022-08-20T01:24:49.574Z,22.30
2022-08-20T01:25:49.127Z,22.45
2022-08-20T01:27:43.027Z,22.46
2022-08-20T01:28:42.086Z,22.40
2022-08-20T01:30:46.153Z,22.49
2022-08-20T01:31:46.168Z,22.49
2022-08-20T01:33:50.670Z,22.49
2022-08-20T01:34:50.220Z,22.55
2022-08-20T01:36:54.250Z,22.54
2022-08-20T01:37:54.473Z,22.55
2022-08-20T01:39:58.846Z,22.60
2022-08-20T01:40:58.325Z,22.62
2022-08-20T01:43:02.817Z,22.70
2022-08-20T01:44:02.366Z,22.72
2022-08-20T01:46:06.406Z,22.68
2022-08-20T01:47:06.413Z,22.62
2022-08-20T01:49:12.391Z,22.65
2022-08-20T01:50:10.460Z,22.68
2022-08-20T01:52:14.488Z,22.67
2022-08-20T01:53:14.510Z,22.70
2022-08-20T01:55:19.003Z,22.62
2022-08-20T01:56:18.557Z,22.57
2022-08-20T01:58:11.499Z,22.47
2022-08-20T01:59:11.539Z,22.39
2022-08-20T02:01:16.085Z,22.35
2022-08-20T02:02:15.568Z,22.24
2022-08-20T02:04:19.604Z,22.25
2022-08-20T02:05:19.619Z,22.07
2022-08-20T02:07:13.101Z,21.98
2022-08-20T02:08:12.583Z,21.96
2022-08-20T02:10:16.616Z,22.02
2022-08-20T02:11:16.637Z,21.94
2022-08-20T02:13:21.127Z,21.98
2022-08-20T02:14:20.676Z,21.96
2022-08-20T02:16:25.192Z,21.88
2022-08-20T02:17:25.221Z,21.92
2022-08-20T02:18:25.243Z,21.83
2022-08-20T02:19:25.274Z,21.94
2022-08-20T02:20:25.302Z,21.84
2022-08-20T02:21:25.332Z,21.84
2022-08-20T02:22:25.362Z,21.82
2022-08-20T02:23:25.391Z,21.88
2022-08-20T02:24:25.422Z,21.75
2022-08-20T02:25:25.450Z,21.83
2022-08-20T02:26:25.477Z,21.86
2022-08-20T02:27:25.508Z,21.88
2022-08-20T02:28:25.534Z,21.82
2022-08-20T02:29:25.565Z,21.80
2022-08-20T02:30:28.065Z,21.77
2022-08-20T02:31:25.631Z,21.74
2022-08-20T02:32:34.210Z,21.75
2022-08-20T02:33:25.683Z,21.79
2022-08-20T02:34:25.712Z,21.74
2022-08-20T02:35:25.738Z,21.77
2022-08-20T02:36:25.771Z,21.77
2022-08-20T02:37:25.801Z,21.74
2022-08-20T02:38:25.831Z,21.75
2022-08-20T02:39:25.859Z,21.65
2022-08-20T02:40:27.367Z,21.77
2022-08-20T02:41:25.920Z,21.71
2022-08-20T02:42:25.945Z,21.71
2022-08-20T02:43:25.977Z,21.71
2022-08-20T02:44:26.004Z,21.68
2022-08-20T02:45:26.034Z,21.62
2022-08-20T02:46:26.061Z,21.67
2022-08-20T02:47:26.094Z,21.67
2022-08-20T02:48:26.123Z,21.67
2022-08-20T02:49:26.153Z,21.61
2022-08-20T02:50:26.185Z,21.62
2022-08-20T02:51:30.462Z,21.58
2022-08-20T02:52:26.242Z,21.59
2022-08-20T02:53:26.268Z,21.54
2022-08-20T02:54:26.299Z,21.53
2022-08-20T02:55:28.105Z,21.59
2022-08-20T02:56:26.357Z,21.56
2022-08-20T02:57:26.388Z,21.54
2022-08-20T02:58:26.414Z,21.64
2022-08-20T02:59:26.447Z,21.46
2022-08-20T03:00:26.487Z,21.50
2022-08-20T03:01:26.575Z,21.46
2022-08-20T03:02:26.529Z,21.38
2022-08-20T03:03:26.566Z,21.50
2022-08-20T03:04:26.590Z,21.42
2022-08-20T03:05:26.626Z,21.46
2022-08-20T03:06:26.648Z,21.50
2022-08-20T03:07:26.676Z,21.38
2022-08-20T03:08:26.706Z,21.42
2022-08-20T03:09:26.737Z,21.37
2022-08-20T03:10:26.766Z,21.40
2022-08-20T03:11:26.793Z,21.38
2022-08-20T03:12:26.824Z,21.40
2022-08-20T03:13:26.854Z,21.46
2022-08-20T03:14:26.882Z,21.42
2022-08-20T03:15:26.914Z,21.38
2022-08-20T03:16:26.939Z,21.38
2022-08-20T03:17:26.969Z,21.28
2022-08-20T03:18:26.997Z,21.29
2022-08-20T03:19:27.028Z,21.28
2022-08-20T03:20:27.057Z,21.21
2022-08-20T03:21:27.088Z,21.24
2022-08-20T03:22:27.115Z,21.16
2022-08-20T03:23:27.144Z,21.13
2022-08-20T03:24:27.171Z,21.16
2022-08-20T03:25:27.201Z,21.01
2022-08-20T03:26:27.227Z,21.01
2022-08-20T03:27:27.725Z,21.07
2022-08-20T03:28:27.289Z,20.94
2022-08-20T03:29:27.316Z,20.91
2022-08-20T03:30:27.345Z,20.89
2022-08-20T03:31:27.373Z,20.91
2022-08-20T03:32:27.402Z,20.97
2022-08-20T03:33:27.442Z,20.91
2022-08-20T03:34:27.459Z,20.82
2022-08-20T03:35:27.487Z,20.84
2022-08-20T03:36:28.057Z,20.84
2022-08-20T03:37:27.548Z,20.85
2022-08-20T03:38:33.260Z,20.92
2022-08-20T03:39:27.602Z,20.85
2022-08-20T03:40:27.631Z,20.88
2022-08-20T03:41:27.661Z,20.91
2022-08-20T03:42:27.690Z,20.97
2022-08-20T03:43:27.717Z,20.89
2022-08-20T03:44:27.746Z,20.87
2022-08-20T03:45:27.775Z,20.91
2022-08-20T03:46:27.803Z,20.88
2022-08-20T03:47:27.840Z,20.91
2022-08-20T03:48:27.860Z,21.01
2022-08-20T03:49:27.888Z,20.99
2022-08-20T03:50:27.918Z,20.88
2022-08-20T03:51:27.942Z,20.87
2022-08-20T03:52:27.973Z,20.99
2022-08-20T03:53:28.007Z,20.95
2022-08-20T03:54:31.714Z,21.03
2022-08-20T03:55:28.060Z,21.03
2022-08-20T03:56:28.091Z,21.03
2022-08-20T03:57:28.121Z,21.09
2022-08-20T03:58:30.053Z,21.17
2022-08-20T03:59:28.177Z,21.17
2022-08-20T04:00:28.205Z,21.16
2022-08-20T04:01:44.613Z,21.19
2022-08-20T04:02:28.261Z,21.21
2022-08-20T04:03:28.292Z,21.19
2022-08-20T04:04:28.320Z,21.16
2022-08-20T04:05:28.530Z,21.17
2022-08-20T04:06:28.376Z,21.17
2022-08-20T04:07:28.406Z,21.22
2022-08-20T04:08:28.435Z,21.22
2022-08-20T04:09:28.464Z,21.24
2022-08-20T04:10:28.492Z,21.14
2022-08-20T04:11:28.521Z,21.19
2022-08-20T04:12:28.552Z,21.19
2022-08-20T04:13:28.580Z,21.29
2022-08-20T04:14:29.182Z,21.27
2022-08-20T04:15:28.639Z,21.19
2022-08-20T04:16:28.666Z,21.22
2022-08-20T04:17:28.696Z,21.19
2022-08-20T04:18:28.723Z,21.19
2022-08-20T04:19:32.500Z,21.24
2022-08-20T04:20:28.782Z,21.14
2022-08-20T04:21:29.677Z,21.14
2022-08-20T04:22:28.838Z,21.17
2022-08-20T04:23:28.870Z,21.17
2022-08-20T04:24:32.329Z,21.25
2022-08-20T04:25:28.928Z,21.22
2022-08-20T04:26:28.951Z,21.24
2022-08-20T04:27:28.978Z,21.24
2022-08-20T04:28:29.012Z,21.22
2022-08-20T04:29:32.217Z,21.29
2022-08-20T04:30:29.069Z,21.22
2022-08-20T04:31:29.097Z,21.22
2022-08-20T04:32:29.125Z,21.21
2022-08-20T04:33:33.428Z,21.09
2022-08-20T04:34:29.184Z,21.03
2022-08-20T04:35:29.213Z,21.01
2022-08-20T04:36:29.240Z,21.03
2022-08-20T04:37:29.270Z,21.04
2022-08-20T04:38:48.058Z,20.98
2022-08-20T04:39:29.329Z,20.95
2022-08-20T04:40:29.356Z,20.98
2022-08-20T04:41:29.388Z,20.99
2022-08-20T04:42:29.415Z,20.95
2022-08-20T04:43:29.442Z,21.01
2022-08-20T04:44:29.470Z,21.03
2022-08-20T04:45:29.501Z,21.03
2022-08-20T04:46:29.528Z,20.97
2022-08-20T04:47:34.656Z,20.95
2022-08-20T04:48:29.586Z,20.97
2022-08-20T04:49:29.614Z,21.01
2022-08-20T04:50:29.642Z,21.07
2022-08-20T04:51:29.670Z,21.07
2022-08-20T04:52:29.702Z,21.01
2022-08-20T04:53:29.735Z,21.07
2022-08-20T04:54:29.757Z,21.10
2022-08-20T04:55:29.787Z,21.07
2022-08-20T04:56:29.811Z,21.10
2022-08-20T04:57:29.847Z,21.10
2022-08-20T04:58:29.873Z,21.12
2022-08-20T04:59:29.902Z,21.10
2022-08-20T05:00:29.932Z,21.17
2022-08-20T05:01:30.056Z,21.06
2022-08-20T05:02:29.988Z,20.99
2022-08-20T05:03:30.018Z,20.99
2022-08-20T05:04:30.046Z,20.95
2022-08-20T05:05:30.076Z,20.91
2022-08-20T05:06:30.106Z,20.92
2022-08-20T05:07:30.132Z,20.97
2022-08-20T05:08:30.161Z,20.91
2022-08-20T05:09:30.189Z,20.92
2022-08-20T05:10:30.218Z,20.98
2022-08-20T05:11:34.221Z,21.12
2022-08-20T05:12:30.276Z,21.04
2022-08-20T05:13:30.305Z,21.13
2022-08-20T05:14:30.335Z,21.12
2022-08-20T05:15:30.364Z,21.13
2022-08-20T05:16:30.391Z,21.14
2022-08-20T05:17:30.423Z,21.19
2022-08-20T05:18:30.451Z,21.16
2022-08-20T05:19:30.491Z,21.17
2022-08-20T05:20:30.508Z,21.19
2022-08-20T05:21:30.534Z,21.09
2022-08-20T05:22:30.763Z,21.13
2022-08-20T05:23:30.595Z,21.14
2022-08-20T05:24:30.626Z,21.21
2022-08-20T05:25:30.657Z,21.24
2022-08-20T05:26:30.686Z,21.16
2022-08-20T05:27:30.710Z,21.14
2022-08-20T05:28:30.739Z,21.17
2022-08-20T05:29:30.769Z,21.17
2022-08-20T05:30:30.795Z,21.17
2022-08-20T05:31:33.010Z,21.24
2022-08-20T05:32:30.855Z,21.22
2022-08-20T05:33:30.885Z,21.16
2022-08-20T05:34:30.909Z,21.12
2022-08-20T05:35:30.942Z,21.09
2022-08-20T05:36:30.973Z,21.09
2022-08-20T05:37:31.003Z,21.01
2022-08-20T05:38:31.030Z,20.99
2022-08-20T05:39:35.392Z,20.99
2022-08-20T05:40:31.086Z,21.04
2022-08-20T05:41:31.117Z,21.13
2022-08-20T05:42:31.144Z,21.12
2022-08-20T05:43:31.172Z,21.12
2022-08-20T05:44:31.204Z,21.01
2022-08-20T05:45:31.232Z,21.04
2022-08-20T05:46:31.761Z,21.04
2022-08-20T05:47:31.289Z,20.97
2022-08-20T05:48:31.318Z,20.97
2022-08-20T05:49:31.344Z,21.01
2022-08-20T05:50:31.377Z,20.99
2022-08-20T05:51:31.406Z,20.98
2022-08-20T05:52:31.442Z,21.07
2022-08-20T05:53:31.463Z,21.10
2022-08-20T05:54:31.491Z,21.12
2022-08-20T05:55:31.518Z,21.17
2022-08-20T05:56:31.552Z,21.13
2022-08-20T05:57:31.578Z,21.09
2022-08-20T05:58:31.607Z,21.07
2022-08-20T05:59:31.639Z,21.19
2022-08-20T06:00:31.668Z,21.14
2022-08-20T06:01:31.750Z,21.24
2022-08-20T06:02:31.729Z,21.14
2022-08-20T06:03:31.752Z,21.16
2022-08-20T06:04:31.782Z,21.17
2022-08-20T06:05:31.808Z,21.16
2022-08-20T06:06:46.209Z,21.21
2022-08-20T06:07:31.870Z,21.22
2022-08-20T06:08:31.896Z,21.19
2022-08-20T06:09:32.813Z,21.22
2022-08-20T06:10:31.952Z,21.21
2022-08-20T06:11:36.870Z,21.21
2022-08-20T06:12:32.010Z,21.17
2022-08-20T06:13:32.039Z,21.28
2022-08-20T06:14:32.075Z,21.27
2022-08-20T06:15:32.100Z,21.13
2022-08-20T06:16:32.133Z,21.24
2022-08-20T06:54:07.399Z,22.02
2022-08-20T06:55:03.939Z,22.17
2022-08-20T06:57:07.960Z,22.21
2022-08-20T06:58:07.988Z,22.24
2022-08-20T07:00:01.466Z,22.20
2022-08-20T07:01:09.250Z,22.31
2022-08-20T07:03:05.010Z,22.76
2022-08-20T07:04:05.025Z,22.79
2022-08-20T07:06:09.571Z,22.90
2022-08-20T07:07:09.082Z,22.85
2022-08-20T07:09:13.112Z,22.85
2022-08-20T07:10:13.136Z,22.95
2022-08-20T07:12:17.636Z,22.86
2022-08-20T07:13:17.188Z,22.98
2022-08-20T07:15:21.686Z,22.65
2022-08-20T07:16:21.239Z,22.60
2022-08-20T07:18:27.951Z,22.55
2022-08-20T07:19:25.277Z,22.54
2022-08-20T07:21:29.783Z,22.58
2022-08-20T07:22:29.335Z,22.68
2022-08-20T07:24:35.728Z,22.70
2022-08-20T07:25:33.387Z,22.67
2022-08-20T07:27:37.894Z,22.80
2022-08-20T07:28:37.439Z,22.88
2022-08-20T07:30:30.387Z,22.92
2022-08-20T07:31:31.485Z,22.82
2022-08-20T07:33:34.916Z,22.80
2022-08-20T07:34:34.464Z,22.85
2022-08-20T07:36:38.488Z,22.86
2022-08-20T07:37:38.509Z,22.88
2022-08-20T07:39:43.041Z,22.97
2022-08-20T07:40:42.566Z,22.91
2022-08-20T07:42:47.314Z,23.04
2022-08-20T07:43:46.818Z,23.07
2022-08-20T07:45:52.206Z,23.01
2022-08-20T07:46:50.864Z,22.97
2022-08-20T07:49:48.542Z,23.13
2022-08-20T07:50:48.030Z,23.13
2022-08-20T07:52:52.075Z,23.46
2022-08-20T07:53:52.078Z,23.55
2022-08-20T07:55:58.958Z,23.93
2022-08-20T07:56:56.132Z,23.93
2022-08-20T07:59:00.526Z,24.24
2022-08-20T08:00:00.192Z,24.40
2022-08-20T08:02:04.699Z,24.52
2022-08-20T08:03:04.251Z,24.50
2022-08-20T08:05:08.274Z,24.55
2022-08-20T08:06:08.298Z,24.52
2022-08-20T08:08:05.658Z,24.57
2022-08-20T08:09:01.471Z,24.60
2022-08-20T08:11:05.995Z,24.52
2022-08-20T08:12:06.023Z,24.58
2022-08-20T08:13:06.046Z,24.55
2022-08-20T08:14:06.084Z,24.69
2022-08-20T08:15:06.128Z,24.93
2022-08-20T08:16:06.151Z,24.91
2022-08-20T08:17:06.174Z,24.90
2022-08-20T08:18:06.208Z,25.00
2022-08-20T08:19:06.244Z,25.10
2022-08-20T08:20:06.271Z,25.06
2022-08-20T08:21:06.301Z,25.14
2022-08-20T08:22:06.334Z,25.14
2022-08-20T08:23:06.363Z,25.27
2022-08-20T08:24:06.402Z,25.24
2022-08-20T08:25:06.430Z,25.32
2022-08-20T08:26:06.463Z,25.28
2022-08-20T08:27:06.494Z,25.28
2022-08-20T08:28:06.526Z,25.33
2022-08-20T08:29:06.559Z,25.25
2022-08-20T08:30:06.592Z,25.18
2022-08-20T08:31:06.625Z,25.10
2022-08-20T08:32:06.656Z,25.20
2022-08-20T08:33:06.686Z,25.15
2022-08-20T08:34:06.720Z,25.18
2022-08-20T08:35:06.757Z,25.06
2022-08-20T08:36:06.785Z,25.03
2022-08-20T08:37:06.815Z,25.13
2022-08-20T08:38:06.846Z,25.09
2022-08-20T08:39:06.880Z,25.13
2022-08-20T08:40:06.939Z,25.18
2022-08-20T08:41:06.944Z,25.10
2022-08-20T08:42:06.978Z,25.20
2022-08-20T08:43:07.012Z,25.28
2022-08-20T08:44:07.045Z,25.40
2022-08-20T08:45:07.077Z,25.61
2022-08-20T08:46:07.107Z,25.70
2022-08-20T08:47:07.136Z,25.77
2022-08-20T08:48:07.173Z,25.91
2022-08-20T08:49:07.200Z,26.10
2022-08-20T08:50:07.232Z,25.92
2022-08-20T08:51:07.270Z,25.92
2022-08-20T08:52:07.301Z,25.91
2022-08-20T08:53:07.328Z,26.13
2022-08-20T08:54:07.384Z,26.10
2022-08-20T08:55:07.398Z,25.91
2022-08-20T08:56:07.430Z,25.83
2022-08-20T08:57:07.467Z,25.55
2022-08-20T08:58:16.698Z,25.28
2022-08-20T08:59:07.533Z,25.09
2022-08-20T09:00:07.565Z,24.98
2022-08-20T09:01:11.670Z,24.91
2022-08-20T09:02:07.678Z,24.85
2022-08-20T09:03:07.667Z,24.69
2022-08-20T09:04:07.712Z,24.52
2022-08-20T09:05:07.724Z,24.46
2022-08-20T09:06:07.767Z,24.43
2022-08-20T09:07:07.786Z,24.34
2022-08-20T09:08:07.840Z,24.27
2022-08-20T09:09:07.850Z,24.25
2022-08-20T09:10:07.882Z,24.27
2022-08-20T09:11:07.917Z,24.39
2022-08-20T09:12:07.946Z,24.42
2022-08-20T09:13:07.983Z,24.47
2022-08-20T09:14:08.010Z,24.60
2022-08-20T09:15:08.045Z,24.64
2022-08-20T09:16:08.082Z,24.76
2022-08-20T09:17:08.105Z,24.76
2022-08-20T09:18:08.145Z,24.81
2022-08-20T09:19:08.177Z,24.93
2022-08-20T09:20:08.231Z,25.17
2022-08-20T09:21:08.238Z,25.28
2022-08-20T09:22:08.272Z,25.40
2022-08-20T09:23:08.302Z,25.46
2022-08-20T09:24:08.334Z,25.21
2022-08-20T09:25:08.361Z,24.95
2022-08-20T09:26:08.397Z,24.90
2022-08-20T09:27:08.439Z,24.83
2022-08-20T09:28:08.460Z,24.76
2022-08-20T09:29:08.493Z,24.67
2022-08-20T09:30:08.543Z,24.52
2022-08-20T09:31:08.557Z,24.53
2022-08-20T09:32:09.263Z,24.43
2022-08-20T09:33:08.618Z,24.34
2022-08-20T09:34:08.692Z,24.35
2022-08-20T09:35:09.587Z,24.43
2022-08-20T09:36:29.220Z,24.47
2022-08-20T09:37:08.748Z,24.43
2022-08-20T09:38:08.778Z,24.35
2022-08-20T09:39:08.813Z,24.45
2022-08-20T09:40:08.972Z,24.43
2022-08-20T09:41:08.877Z,24.52
2022-08-20T09:42:08.901Z,24.47
2022-08-20T09:43:08.943Z,24.52
2022-08-20T09:44:09.025Z,24.62
2022-08-20T09:45:11.053Z,24.65
2022-08-20T09:46:09.031Z,24.68
2022-08-20T09:47:09.072Z,24.71
2022-08-20T09:48:10.404Z,24.80
2022-08-20T09:49:10.398Z,24.83
2022-08-20T09:50:09.163Z,24.88
2022-08-20T09:51:09.192Z,24.81
2022-08-20T09:52:09.222Z,24.76
2022-08-20T09:53:09.255Z,24.85
2022-08-20T09:54:09.292Z,24.95
2022-08-20T09:55:09.323Z,24.87
2022-08-20T09:56:09.359Z,24.88
2022-08-20T09:57:09.383Z,24.88
2022-08-20T09:58:09.426Z,24.81
2022-08-20T09:59:09.455Z,24.77
2022-08-20T10:00:09.479Z,24.91
2022-08-20T10:01:11.169Z,24.87
2022-08-20T10:02:09.612Z,24.76
2022-08-20T10:03:09.577Z,24.69
2022-08-20T10:04:09.608Z,24.68
2022-08-20T10:05:09.636Z,24.76
2022-08-20T10:06:09.673Z,24.68
2022-08-20T10:07:09.705Z,24.78
2022-08-20T10:08:09.738Z,24.77
2022-08-20T10:09:09.771Z,24.91
2022-08-20T10:10:09.809Z,25.05
2022-08-20T10:11:09.836Z,25.14
2022-08-20T10:12:09.868Z,25.24
2022-08-20T10:13:13.307Z,25.33
2022-08-20T10:14:09.931Z,25.46
2022-08-20T10:15:09.964Z,25.70
2022-08-20T10:16:09.995Z,25.73
2022-08-20T10:17:10.025Z,25.85
2022-08-20T10:18:10.059Z,25.90
2022-08-20T10:19:10.090Z,25.91
2022-08-20T10:20:10.123Z,26.10
2022-08-20T10:21:10.159Z,25.92
2022-08-20T10:22:10.190Z,26.10
2022-08-20T10:23:10.224Z,26.07
2022-08-20T10:24:10.255Z,26.02
2022-08-20T10:25:10.289Z,26.13
2022-08-20T10:26:10.320Z,25.95
2022-08-20T10:27:10.355Z,25.95
2022-08-20T10:28:10.388Z,25.92
2022-08-20T10:29:10.420Z,26.06
2022-08-20T10:30:10.453Z,26.12
2022-08-20T10:31:10.491Z,26.30
2022-08-20T10:32:10.519Z,26.33
2022-08-20T10:33:10.550Z,26.40
2022-08-20T10:34:10.582Z,26.48
2022-08-20T10:35:10.620Z,26.45
2022-08-20T10:36:10.648Z,26.48
2022-08-20T10:37:10.685Z,26.47
2022-08-20T10:38:10.712Z,26.39
2022-08-20T10:39:10.748Z,26.45
2022-08-20T10:40:10.836Z,26.37
2022-08-20T10:41:10.815Z,26.48
2022-08-20T10:42:10.843Z,26.57
2022-08-20T10:43:10.883Z,26.76
2022-08-20T10:44:10.913Z,26.76
2022-08-20T10:45:10.955Z,26.87
2022-08-20T10:46:10.974Z,26.77
2022-08-20T10:47:11.013Z,26.87
2022-08-20T10:48:11.044Z,26.87
2022-08-20T10:49:11.075Z,26.77
2022-08-20T10:50:11.111Z,26.77
2022-08-20T10:51:11.140Z,26.73
2022-08-20T10:52:11.178Z,26.54
2022-08-20T10:53:11.214Z,26.57
2022-08-20T10:54:12.605Z,26.43
2022-08-20T10:55:11.283Z,26.30
2022-08-20T10:56:15.408Z,26.28
2022-08-20T10:57:11.336Z,26.12
2022-08-20T10:58:11.606Z,26.10
2022-08-20T10:59:11.402Z,26.06
2022-08-20T11:00:11.437Z,26.10
2022-08-20T11:01:11.538Z,25.91
2022-08-20T11:02:11.602Z,25.94
2022-08-20T11:03:11.532Z,26.02
2022-08-20T11:04:11.567Z,26.13
2022-08-20T11:05:11.598Z,26.10
2022-08-20T11:06:11.639Z,26.18
2022-08-20T11:07:11.664Z,26.25
2022-08-20T11:08:11.704Z,26.28
2022-08-20T11:09:11.726Z,26.13
2022-08-20T11:10:13.810Z,26.09
2022-08-20T11:11:11.795Z,26.10
2022-08-20T11:12:11.825Z,25.95
2022-08-20T11:13:11.860Z,26.15
2022-08-20T11:14:11.892Z,26.18
2022-08-20T11:15:11.926Z,26.29
2022-08-20T11:16:11.955Z,26.39
2022-08-20T11:17:11.995Z,26.52
2022-08-20T11:18:12.015Z,26.63
2022-08-20T11:19:12.052Z,26.73
2022-08-20T11:20:12.202Z,26.76
2022-08-20T11:21:12.118Z,26.89
2022-08-20T11:22:12.147Z,26.81
2022-08-20T11:23:12.181Z,26.80
2022-08-20T11:24:12.221Z,26.67
2022-08-20T11:25:12.247Z,26.62
2022-08-20T11:26:12.280Z,26.52
2022-08-20T11:27:12.310Z,26.40
2022-08-20T11:28:12.341Z,26.32
2022-08-20T11:29:12.379Z,26.37
2022-08-20T11:30:12.408Z,26.36
2022-08-20T11:31:12.446Z,26.20
2022-08-20T11:32:12.479Z,26.13
2022-08-20T11:33:12.504Z,26.10
2022-08-20T11:34:12.932Z,25.94
2022-08-20T11:35:41.012Z,26.06
2022-08-20T11:36:12.605Z,26.28
2022-08-20T11:37:12.638Z,26.33
2022-08-20T11:38:12.669Z,26.36
2022-08-20T11:39:12.697Z,26.36
2022-08-20T11:40:12.899Z,26.39
2022-08-20T11:41:12.771Z,26.48
2022-08-20T11:42:12.812Z,26.54
2022-08-20T11:43:15.402Z,26.66
2022-08-20T11:44:20.200Z,26.77
2022-08-20T11:45:12.894Z,26.81
2022-08-20T11:46:12.932Z,26.84
2022-08-20T11:47:12.960Z,26.88
2022-08-20T11:48:13.007Z,26.92
2022-08-20T11:49:13.028Z,26.87
2022-08-20T11:50:13.053Z,26.92
2022-08-20T11:51:13.092Z,26.91
2022-08-20T11:52:13.125Z,26.91
2022-08-20T11:53:13.154Z,27.02
2022-08-20T11:54:13.206Z,27.09
2022-08-20T11:55:13.221Z,27.04
2022-08-20T11:56:13.454Z,27.10
2022-08-20T11:57:13.284Z,27.19
2022-08-20T11:58:13.316Z,27.12
2022-08-20T11:59:13.354Z,27.06
2022-08-20T12:00:13.386Z,27.03
2022-08-20T12:01:13.420Z,27.07
2022-08-20T12:02:13.490Z,27.04
2022-08-20T12:03:13.586Z,27.03
2022-08-20T12:04:13.515Z,27.00
2022-08-20T12:05:13.553Z,26.91
2022-08-20T12:06:13.580Z,26.99
2022-08-20T12:07:13.613Z,27.02
2022-08-20T12:08:26.469Z,27.03
2022-08-20T12:09:13.680Z,27.19
2022-08-20T12:10:13.715Z,27.34
2022-08-20T12:11:13.747Z,27.40
2022-08-20T12:12:13.949Z,27.51
2022-08-20T12:13:13.813Z,27.67
2022-08-20T12:14:13.847Z,27.87
2022-08-20T12:15:13.884Z,27.97
2022-08-20T12:16:13.914Z,28.03
2022-08-20T12:17:13.947Z,28.00
2022-08-20T12:18:13.977Z,28.14
2022-08-20T12:19:14.015Z,28.15
2022-08-20T12:20:14.049Z,28.18
2022-08-20T12:21:14.079Z,28.07
2022-08-20T12:22:23.724Z,28.03
2022-08-20T12:23:14.147Z,27.84
2022-08-20T12:24:14.184Z,27.70
2022-08-20T12:25:14.210Z,27.54
2022-08-20T12:26:14.251Z,27.55
2022-08-20T12:27:14.281Z,27.50
2022-08-20T12:28:14.309Z,27.43
2022-08-20T12:29:14.343Z,27.43
2022-08-20T12:30:14.378Z,27.36
2022-08-20T12:31:14.425Z,27.41
2022-08-20T12:32:14.445Z,27.39
2022-08-20T12:33:14.475Z,27.43
2022-08-20T12:34:14.528Z,27.41
2022-08-20T12:35:14.546Z,27.46
2022-08-20T12:36:14.594Z,27.28
2022-08-20T12:37:16.068Z,27.39
2022-08-20T12:38:14.647Z,27.37
2022-08-20T12:39:14.674Z,27.41
2022-08-20T12:40:14.805Z,27.34
2022-08-20T12:41:14.741Z,27.47
2022-08-20T12:42:14.774Z,27.46
2022-08-20T12:43:25.014Z,27.31
2022-08-20T12:45:19.308Z,27.41
2022-08-20T12:46:18.865Z,27.40
2022-08-20T12:48:22.896Z,27.39
2022-08-20T12:49:22.922Z,27.32
2022-08-20T12:51:27.422Z,27.39
2022-08-20T12:52:26.982Z,27.43
2022-08-20T12:54:31.018Z,27.36
2022-08-20T12:55:31.038Z,27.32
2022-08-20T12:57:35.558Z,27.14
2022-08-20T12:58:35.102Z,27.17
2022-08-20T13:00:28.052Z,27.10
2022-08-20T13:01:28.136Z,27.13
2022-08-20T13:03:32.579Z,27.27
2022-08-20T13:04:32.140Z,27.29
2022-08-20T13:06:36.197Z,27.21
2022-08-20T13:07:36.207Z,27.13
2022-08-20T13:09:40.713Z,27.07
2022-08-20T13:10:40.268Z,27.02
2022-08-20T13:12:44.308Z,27.06
2022-08-20T13:13:44.340Z,27.17
2022-08-20T13:15:48.832Z,27.02
2022-08-20T13:16:48.388Z,26.92
2022-08-20T13:18:52.427Z,26.63
2022-08-20T13:19:52.454Z,26.54
2022-08-20T13:21:56.968Z,26.44
2022-08-20T13:22:56.718Z,26.39
2022-08-20T13:25:00.563Z,26.25
2022-08-20T13:26:00.584Z,26.12
2022-08-20T13:28:05.082Z,25.99
2022-08-20T13:29:04.660Z,25.94
2022-08-20T13:30:57.819Z,25.80
2022-08-20T13:31:57.836Z,25.76
2022-08-20T13:34:02.340Z,25.76
2022-08-20T13:35:01.892Z,25.77
2022-08-20T13:37:05.930Z,25.76
2022-08-20T13:38:05.959Z,25.73
2022-08-20T13:39:59.509Z,25.62
2022-08-20T13:40:58.930Z,25.55
2022-08-20T13:43:06.764Z,25.54
2022-08-20T13:44:02.978Z,25.57
2022-08-20T13:46:07.484Z,25.58
2022-08-20T13:47:07.032Z,25.40
2022-08-20T13:49:11.077Z,25.50
2022-08-20T13:50:11.100Z,25.54
2022-08-20T13:52:16.991Z,25.38
2022-08-20T13:53:15.140Z,25.38
2022-08-20T13:55:19.183Z,25.33
2022-08-20T13:56:19.201Z,25.28
2022-08-20T13:58:23.694Z,25.24
2022-08-20T13:59:23.261Z,25.15
2022-08-20T14:01:27.799Z,25.08
2022-08-20T14:02:27.318Z,25.05
2022-08-20T14:04:31.358Z,25.20
2022-08-20T14:05:31.374Z,25.13
2022-08-20T14:07:35.872Z,25.23
2022-08-20T14:08:35.429Z,25.13
2022-08-20T14:10:28.384Z,25.17
2022-08-20T14:11:28.405Z,25.05
2022-08-20T14:13:32.912Z,25.00
2022-08-20T14:14:32.465Z,25.05
2022-08-20T14:17:40.956Z,25.10
2022-08-20T14:18:40.515Z,25.10
2022-08-20T14:20:33.479Z,25.13
2022-08-20T14:21:33.489Z,25.20
2022-08-20T14:23:38.063Z,25.33
2022-08-20T14:24:37.542Z,25.40
2022-08-20T14:26:41.570Z,25.50
2022-08-20T14:27:41.593Z,25.47
2022-08-20T14:29:46.091Z,25.35
2022-08-20T14:30:45.648Z,25.45
2022-08-20T14:32:49.719Z,25.64
2022-08-20T14:33:49.726Z,25.65
2022-08-20T14:35:54.221Z,25.67
2022-08-20T14:36:53.778Z,25.62
2022-08-20T14:38:57.817Z,25.80
2022-08-20T14:39:57.872Z,25.91
2022-08-20T14:42:02.334Z,26.13
2022-08-20T14:43:01.888Z,26.10
2022-08-20T14:45:05.926Z,26.32
2022-08-20T14:46:05.950Z,26.48
2022-08-20T14:48:10.455Z,26.63
2022-08-20T14:49:10.003Z,26.76
2022-08-20T14:51:14.052Z,27.06
2022-08-20T14:52:14.076Z,27.24
2022-08-20T14:54:18.568Z,27.18
2022-08-20T14:55:18.134Z,27.12
2022-08-20T14:57:22.175Z,27.02
2022-08-20T14:58:22.198Z,26.94
2022-08-20T15:00:15.682Z,26.72
2022-08-20T15:01:15.239Z,26.77
2022-08-20T15:03:19.219Z,26.67
2022-08-20T15:04:19.235Z,26.67
2022-08-20T15:06:23.727Z,26.67
2022-08-20T15:07:23.290Z,26.63
2022-08-20T15:09:27.327Z,26.57
2022-08-20T15:10:27.346Z,26.52
2022-08-20T15:12:31.852Z,26.45
2022-08-20T15:13:31.408Z,26.44
2022-08-20T15:15:35.447Z,26.35
2022-08-20T15:16:35.465Z,26.32
2022-08-20T15:18:39.964Z,26.32
2022-08-20T15:19:39.527Z,26.29
2022-08-20T15:21:45.097Z,26.50
2022-08-20T15:22:43.583Z,26.54
2022-08-20T15:24:48.088Z,26.84
2022-08-20T15:25:47.645Z,26.84
2022-08-20T15:27:51.680Z,26.92
2022-08-20T15:28:51.701Z,26.91
2022-08-20T15:30:56.196Z,26.95
2022-08-20T15:31:55.762Z,26.95
2022-08-20T15:33:59.813Z,27.04
2022-08-20T15:34:59.825Z,27.04
2022-08-20T15:37:04.325Z,27.14
2022-08-20T15:38:03.895Z,27.12
2022-08-20T15:39:56.894Z,27.04
2022-08-20T15:40:56.864Z,27.00
2022-08-20T15:43:01.707Z,26.84
2022-08-20T15:44:00.929Z,26.87
2022-08-20T15:46:04.969Z,26.95
2022-08-20T15:47:04.994Z,27.00