createdAt,value
2017-09-16T00:00:55.630Z,0.00
2017-09-16T00:01:50.837Z,0.00
2017-09-16T00:02:50.622Z,0.00
2017-09-16T00:03:50.526Z,0.00
2017-09-16T00:04:56.752Z,0.00
2017-09-16T00:05:51.487Z,0.00
2017-09-16T00:06:51.623Z,0.00
2017-09-16T00:07:46.748Z,0.00
2017-09-16T00:08:46.675Z,0.00
2017-09-16T00:09:46.772Z,0.00
2017-09-16T00:10:52.674Z,0.00
2017-09-16T00:11:47.719Z,0.00
2017-09-16T00:12:47.701Z,0.00
2017-09-16T00:13:43.081Z,0.00
2017-09-16T00:14:37.849Z,0.00
2017-09-16T00:15:37.998Z,0.00
2017-09-16T00:16:32.901Z,0.00
2017-09-16T00:17:28.236Z,0.00
2017-09-16T00:18:28.967Z,0.00
2017-09-16T00:19:29.024Z,0.00
2017-09-16T00:20:28.974Z,0.00
2017-09-16T00:21:29.053Z,0.00
2017-09-16T00:22:30.075Z,0.00
2017-09-16T00:23:31.120Z,0.00
2017-09-16T00:24:25.717Z,0.00
2017-09-16T00:25:25.059Z,0.00
2017-09-16T00:26:20.166Z,0.00
2017-09-16T00:27:15.246Z,0.00
2017-09-16T00:28:15.180Z,0.00
2017-09-16T00:29:10.191Z,0.00
2017-09-16T00:30:05.359Z,0.00
2017-09-16T00:31:05.373Z,0.00
2017-09-16T00:32:00.339Z,0.00
2017-09-16T00:32:55.427Z,0.00
2017-09-16T00:33:56.850Z,0.00
2017-09-16T00:34:56.522Z,0.00
2017-09-16T00:35:56.452Z,0.00
2017-09-16T00:36:56.380Z,0.00
2017-09-16T00:37:58.128Z,0.00
2017-09-16T00:38:58.668Z,0.00
2017-09-16T00:39:58.585Z,0.00
2017-09-16T00:41:05.589Z,0.00
2017-09-16T00:42:05.678Z,0.00
2017-09-16T00:43:05.511Z,0.00
2017-09-16T00:44:00.311Z,0.00
2017-09-16T00:44:59.715Z,0.00
2017-09-16T00:45:54.713Z,0.00
2017-09-16T00:46:49.754Z,0.00
2017-09-16T00:47:50.730Z,0.00
2017-09-16T00:48:50.991Z,0.00
2017-09-16T00:49:51.325Z,0.00
2017-09-16T00:50:46.006Z,0.00
2017-09-16T00:51:39.886Z,0.00
2017-09-16T00:52:39.966Z,0.00
2017-09-16T00:53:34.977Z,0.00
2017-09-16T00:54:34.987Z,0.00
2017-09-16T00:55:29.043Z,0.00
2017-09-16T00:56:28.986Z,0.00
2017-09-16T00:57:24.106Z,0.00
2017-09-16T00:58:19.156Z,0.00
2017-09-16T00:59:19.662Z,0.00
2017-09-16T01:00:14.148Z,0.00
2017-09-16T01:01:09.263Z,0.00
2017-09-16T01:02:10.159Z,0.00
2017-09-16T01:03:10.184Z,0.00
2017-09-16T01:04:10.282Z,0.00
2017-09-16T01:05:10.197Z,0.00
2017-09-16T01:05:59.391Z,0.00
2017-09-16T01:06:47.353Z,0.00
2017-09-16T01:07:35.362Z,0.00
2017-09-16T01:08:29.454Z,0.00
2017-09-16T01:09:23.451Z,0.00
2017-09-16T01:10:17.450Z,0.00
2017-09-16T01:11:12.476Z,0.00
2017-09-16T01:12:06.584Z,0.00
2017-09-16T01:13:00.497Z,0.00
2017-09-16T01:13:54.541Z,0.00
2017-09-16T01:14:42.635Z,0.00
2017-09-16T01:15:36.685Z,0.00
2017-09-16T01:16:24.837Z,0.00
2017-09-16T01:17:18.735Z,0.00
2017-09-16T01:18:07.753Z,0.00
2017-09-16T01:18:55.835Z,0.00
2017-09-16T01:19:44.863Z,0.00
2017-09-16T01:20:32.900Z,0.00
2017-09-16T01:21:20.891Z,0.00
2017-09-16T01:22:10.001Z,0.00
2017-09-16T01:22:58.063Z,0.00
2017-09-16T01:23:47.136Z,0.00
2017-09-16T01:24:36.077Z,0.00
2017-09-16T01:25:25.122Z,0.00
2017-09-16T01:26:19.135Z,0.00
2017-09-16T01:27:08.155Z,0.00
2017-09-16T01:27:56.278Z,0.00
2017-09-16T01:28:44.308Z,0.00
2017-09-16T01:29:33.260Z,0.00
2017-09-16T01:30:22.356Z,0.00
2017-09-16T01:31:22.399Z,0.00
2017-09-16T01:32:17.386Z,0.00
2017-09-16T01:33:12.826Z,0.00
2017-09-16T01:34:13.651Z,0.00
2017-09-16T01:35:13.584Z,0.00
2017-09-16T01:36:08.666Z,0.00
2017-09-16T01:37:08.637Z,0.00
2017-09-16T01:38:08.622Z,0.00
2017-09-16T01:39:14.722Z,0.00
2017-09-16T01:40:09.643Z,0.00
2017-09-16T01:41:09.603Z,0.00
2017-09-16T01:42:04.626Z,0.00
2017-09-16T01:42:59.652Z,0.00
2017-09-16T01:44:01.107Z,0.00
2017-09-16T01:45:00.817Z,0.00
2017-09-16T01:46:00.743Z,0.00
2017-09-16T01:46:56.084Z,0.00
2017-09-16T01:47:49.830Z,0.00
2017-09-16T01:48:49.851Z,0.00
2017-09-16T01:49:44.885Z,0.00
2017-09-16T01:50:44.983Z,0.00
2017-09-16T01:51:45.050Z,0.00
2017-09-16T01:52:44.996Z,0.00
2017-09-16T01:53:38.989Z,0.00
2017-09-16T01:54:33.946Z,0.00
2017-09-16T01:55:28.087Z,0.00
2017-09-16T01:56:16.096Z,0.00
2017-09-16T01:57:11.184Z,0.00
2017-09-16T01:58:05.148Z,0.00
2017-09-16T01:58:59.151Z,0.00
2017-09-16T01:59:47.293Z,0.00
2017-09-16T02:00:42.476Z,0.00
2017-09-16T02:01:37.311Z,0.00
2017-09-16T02:02:32.375Z,0.00
2017-09-16T02:03:26.435Z,0.00
2017-09-16T02:04:14.335Z,0.00
2017-09-16T02:05:08.429Z,0.00
2017-09-16T02:05:56.967Z,0.00
2017-09-16T02:06:45.490Z,0.00
2017-09-16T02:07:33.597Z,0.00
2017-09-16T02:08:21.556Z,0.00
2017-09-16T02:09:11.089Z,0.00
2017-09-16T02:10:05.747Z,0.00
2017-09-16T02:10:59.680Z,0.00
2017-09-16T02:11:59.891Z,0.00
2017-09-16T02:12:54.739Z,0.00
2017-09-16T02:14:00.823Z,0.00
2017-09-16T02:14:55.829Z,0.00
2017-09-16T02:15:49.952Z,0.00
2017-09-16T02:16:49.767Z,0.00
2017-09-16T02:17:50.010Z,0.00
2017-09-16T02:18:43.885Z,0.00
2017-09-16T02:19:43.981Z,0.00
2017-09-16T02:20:37.973Z,0.00
2017-09-16T02:21:32.042Z,0.00
2017-09-16T02:22:25.974Z,0.00
2017-09-16T02:23:20.133Z,0.00
2017-09-16T02:24:14.073Z,0.00
2017-09-16T02:25:08.161Z,0.00
2017-09-16T02:25:57.174Z,0.00
2017-09-16T02:26:52.152Z,0.00
2017-09-16T02:27:47.658Z,0.00
2017-09-16T02:28:48.231Z,0.00
2017-09-16T02:29:48.265Z,0.00
2017-09-16T02:30:48.332Z,0.00
2017-09-16T02:31:37.681Z,0.00
2017-09-16T02:32:26.329Z,0.00
2017-09-16T02:33:15.368Z,0.00
2017-09-16T02:34:03.463Z,0.00
2017-09-16T02:34:52.592Z,0.00
2017-09-16T02:35:40.513Z,0.00
2017-09-16T02:36:28.648Z,0.00
2017-09-16T02:37:22.544Z,0.00
2017-09-16T02:38:16.652Z,0.00
2017-09-16T02:39:04.640Z,0.00
2017-09-16T02:39:53.705Z,0.00
2017-09-16T02:40:41.731Z,0.00
2017-09-16T02:41:29.712Z,0.00
2017-09-16T02:42:23.805Z,0.00
2017-09-16T02:43:23.781Z,0.00
2017-09-16T02:44:23.879Z,0.00
2017-09-16T02:45:24.032Z,0.00
2017-09-16T02:46:30.011Z,0.00
2017-09-16T02:47:25.066Z,0.00
2017-09-16T02:48:24.951Z,0.00
2017-09-16T02:49:18.987Z,0.00
2017-09-16T02:50:19.401Z,0.00
2017-09-16T02:51:14.156Z,0.00
2017-09-16T02:52:09.129Z,0.00
2017-09-16T02:53:09.075Z,0.00
2017-09-16T02:54:04.232Z,0.00
2017-09-16T02:54:59.221Z,0.00
2017-09-16T02:56:00.228Z,0.00
2017-09-16T02:57:00.153Z,0.00
2017-09-16T02:57:55.663Z,0.00
2017-09-16T02:58:55.653Z,0.00
2017-09-16T02:59:49.297Z,0.00
2017-09-16T03:00:49.421Z,0.00
2017-09-16T03:01:44.300Z,0.00
2017-09-16T03:02:39.569Z,0.00
2017-09-16T03:03:39.584Z,0.00
2017-09-16T03:04:34.462Z,0.00
2017-09-16T03:05:29.485Z,0.00
2017-09-16T03:06:30.554Z,0.00
2017-09-16T03:07:30.539Z,0.00
2017-09-16T03:08:25.585Z,0.00
2017-09-16T03:09:20.551Z,0.00
2017-09-16T03:10:20.524Z,0.00
2017-09-16T03:11:15.692Z,0.00
2017-09-16T03:12:15.633Z,0.00
2017-09-16T03:13:15.804Z,0.00
2017-09-16T03:14:04.730Z,0.00
2017-09-16T03:15:05.733Z,0.00
2017-09-16T03:15:59.770Z,0.00
2017-09-16T03:16:59.798Z,0.00
2017-09-16T03:17:54.392Z,0.00
2017-09-16T03:18:47.973Z,0.00
2017-09-16T03:19:41.942Z,0.00
2017-09-16T03:20:36.031Z,0.00
2017-09-16T03:21:30.063Z,0.00
2017-09-16T03:22:19.059Z,0.00
2017-09-16T03:23:14.063Z,0.00
2017-09-16T03:24:03.551Z,0.00
2017-09-16T03:24:52.057Z,0.00
2017-09-16T03:25:52.536Z,0.00
2017-09-16T03:26:40.223Z,0.00
2017-09-16T03:27:40.177Z,0.00
2017-09-16T03:28:34.283Z,0.00
2017-09-16T03:29:23.218Z,0.00
2017-09-16T03:30:17.398Z,0.00
2017-09-16T03:31:06.360Z,0.00
2017-09-16T03:32:01.314Z,0.00
2017-09-16T03:32:55.404Z,0.00
2017-09-16T03:33:50.883Z,0.00
2017-09-16T03:34:50.544Z,0.00
2017-09-16T03:35:50.520Z,0.00
2017-09-16T03:36:44.570Z,0.00
2017-09-16T03:37:44.547Z,0.00
2017-09-16T03:38:38.658Z,0.00
2017-09-16T03:39:38.565Z,0.00
2017-09-16T03:40:32.667Z,0.00
2017-09-16T03:41:27.723Z,0.00
2017-09-16T03:42:16.766Z,0.00
2017-09-16T03:43:10.778Z,0.00
2017-09-16T03:44:05.930Z,0.00
2017-09-16T03:45:00.877Z,0.00
2017-09-16T03:45:49.867Z,0.00
2017-09-16T03:46:43.849Z,0.00
2017-09-16T03:47:37.872Z,0.00
2017-09-16T03:48:37.935Z,0.00
2017-09-16T03:49:33.116Z,0.00
2017-09-16T03:50:27.963Z,0.00
2017-09-16T03:51:28.071Z,0.00
2017-09-16T03:52:23.102Z,0.00
2017-09-16T03:53:18.128Z,0.00
2017-09-16T03:54:06.105Z,0.00
2017-09-16T03:54:54.141Z,0.00
2017-09-16T03:55:55.190Z,0.00
2017-09-16T03:56:56.280Z,0.00
2017-09-16T03:57:50.300Z,0.00
2017-09-16T03:58:44.807Z,0.00
2017-09-16T03:59:39.292Z,0.00
2017-09-16T04:00:33.393Z,0.00
2017-09-16T04:01:22.417Z,0.00
2017-09-16T04:02:17.519Z,0.00
2017-09-16T04:03:11.476Z,0.00
2017-09-16T04:03:59.505Z,0.00
2017-09-16T04:04:54.529Z,0.00
2017-09-16T04:05:48.549Z,0.00
2017-09-16T04:06:42.502Z,0.00
2017-09-16T04:07:30.811Z,0.00
2017-09-16T04:08:19.711Z,0.00
2017-09-16T04:09:13.701Z,0.00
2017-09-16T04:10:02.802Z,0.00
2017-09-16T04:10:51.772Z,0.00
2017-09-16T04:11:45.803Z,0.00
2017-09-16T04:12:45.873Z,0.00
2017-09-16T04:13:34.809Z,0.00
2017-09-16T04:14:23.886Z,0.00
2017-09-16T04:15:12.966Z,0.00
2017-09-16T04:16:00.988Z,0.00
2017-09-16T04:16:55.144Z,0.00
2017-09-16T04:17:44.108Z,0.00
2017-09-16T04:18:44.176Z,0.00
2017-09-16T04:19:44.137Z,0.00
2017-09-16T04:20:33.176Z,0.00
2017-09-16T04:21:27.266Z,0.00
2017-09-16T04:22:27.243Z,0.00
2017-09-16T04:23:21.213Z,0.00
2017-09-16T04:24:15.942Z,0.00
2017-09-16T04:25:09.324Z,0.00
2017-09-16T04:26:04.336Z,0.00
2017-09-16T04:27:04.318Z,0.00
2017-09-16T04:28:04.402Z,0.00
2017-09-16T04:28:58.427Z,0.00
2017-09-16T04:29:58.549Z,0.00
2017-09-16T04:30:52.463Z,0.00
2017-09-16T04:31:58.594Z,0.00
2017-09-16T04:32:46.737Z,0.00
2017-09-16T04:33:35.586Z,0.00
2017-09-16T04:34:24.762Z,0.00
2017-09-16T04:35:24.683Z,0.00
2017-09-16T04:36:18.739Z,0.00
2017-09-16T04:37:12.689Z,0.00
2017-09-16T04:38:00.830Z,0.00
2017-09-16T04:38:48.920Z,0.00
2017-09-16T04:39:49.900Z,0.00
2017-09-16T04:40:49.873Z,0.00
2017-09-16T04:41:44.905Z,0.00
2017-09-16T04:42:45.029Z,0.00
2017-09-16T04:43:38.980Z,0.00
2017-09-16T04:44:33.004Z,0.00
2017-09-16T04:45:21.063Z,0.00
2017-09-16T04:46:10.098Z,0.00
2017-09-16T04:47:05.166Z,0.00
2017-09-16T04:47:59.161Z,0.00
2017-09-16T04:48:59.128Z,0.00
2017-09-16T04:49:54.222Z,0.00
2017-09-16T04:50:54.219Z,0.00
2017-09-16T04:51:54.356Z,0.00
2017-09-16T04:52:54.285Z,0.00
2017-09-16T04:53:49.044Z,0.00
2017-09-16T04:54:48.391Z,0.00
2017-09-16T04:55:43.462Z,0.00
2017-09-16T04:56:43.312Z,0.00
2017-09-16T04:57:43.475Z,0.00
2017-09-16T04:58:43.450Z,0.00
2017-09-16T04:59:37.531Z,0.00
2017-09-16T05:00:37.474Z,0.00
2017-09-16T05:01:32.582Z,0.00
2017-09-16T05:02:32.655Z,0.00
2017-09-16T05:03:26.750Z,0.00
2017-09-16T05:04:26.716Z,0.00
2017-09-16T05:05:20.777Z,0.00
2017-09-16T05:06:21.677Z,0.00
2017-09-16T05:07:22.836Z,0.00
2017-09-16T05:08:16.797Z,0.00
2017-09-16T05:09:04.774Z,0.00
2017-09-16T05:09:53.856Z,0.00
2017-09-16T05:10:41.960Z,0.00
2017-09-16T05:11:29.904Z,0.00
2017-09-16T05:12:23.980Z,0.00
2017-09-16T05:13:13.038Z,0.00
2017-09-16T05:14:07.232Z,0.00
2017-09-16T05:15:02.015Z,0.00
2017-09-16T05:15:57.102Z,0.00
2017-09-16T05:16:52.225Z,0.01
2017-09-16T05:17:46.141Z,0.01
2017-09-16T05:18:40.147Z,0.01
2017-09-16T05:19:28.300Z,0.01
2017-09-16T05:20:17.329Z,0.01
2017-09-16T05:21:06.273Z,0.01
2017-09-16T05:22:06.430Z,0.01
2017-09-16T05:22:55.357Z,0.01
2017-09-16T05:23:51.172Z,0.01
2017-09-16T05:24:50.473Z,0.01
2017-09-16T05:25:44.522Z,0.01
2017-09-16T05:26:38.540Z,0.01
2017-09-16T05:27:26.652Z,0.01
2017-09-16T05:28:20.627Z,0.01
2017-09-16T05:29:09.645Z,0.01
2017-09-16T05:30:04.972Z,0.01
2017-09-16T05:30:58.679Z,0.01
2017-09-16T05:31:58.781Z,0.01
2017-09-16T05:32:53.749Z,0.01
2017-09-16T05:33:53.805Z,0.01
2017-09-16T05:34:48.795Z,0.01
2017-09-16T05:35:44.100Z,0.01
2017-09-16T05:36:31.940Z,0.01
2017-09-16T05:37:19.994Z,0.02
2017-09-16T05:38:07.993Z,0.02
2017-09-16T05:38:57.042Z,0.02
2017-09-16T05:39:51.139Z,0.02
2017-09-16T05:40:51.205Z,0.02
2017-09-16T05:41:46.064Z,0.02
2017-09-16T05:42:41.214Z,0.02
2017-09-16T05:43:30.216Z,0.02
2017-09-16T05:44:24.315Z,0.02
2017-09-16T05:45:19.554Z,0.02
2017-09-16T05:46:07.325Z,0.02
2017-09-16T05:47:02.285Z,0.02
2017-09-16T05:48:03.403Z,0.02
2017-09-16T05:49:03.431Z,0.02
2017-09-16T05:49:57.533Z,0.02
2017-09-16T05:50:46.481Z,0.02
2017-09-16T05:51:40.524Z,0.02
2017-09-16T05:52:28.543Z,0.02
2017-09-16T05:53:22.629Z,0.02
2017-09-16T05:54:23.577Z,0.03
2017-09-16T05:55:24.581Z,0.03
2017-09-16T05:56:24.651Z,0.03
2017-09-16T05:57:19.648Z,0.03
2017-09-16T05:58:13.801Z,0.03
2017-09-16T05:59:07.859Z,0.03
2017-09-16T05:59:55.815Z,0.03
2017-09-16T06:00:43.919Z,0.04
2017-09-16T06:01:38.820Z,0.04
2017-09-16T06:02:33.014Z,0.04
2017-09-16T06:03:39.054Z,0.04
2017-09-16T06:04:33.029Z,0.04
2017-09-16T06:05:34.002Z,0.04
2017-09-16T06:06:23.039Z,0.05
2017-09-16T06:07:11.079Z,0.05
2017-09-16T06:08:06.145Z,0.05
2017-09-16T06:09:06.288Z,0.05
2017-09-16T06:10:00.231Z,0.05
2017-09-16T06:10:49.220Z,0.05
2017-09-16T06:11:43.305Z,0.05
2017-09-16T06:12:38.317Z,0.05
2017-09-16T06:13:38.391Z,0.05
2017-09-16T06:14:32.775Z,0.05
2017-09-16T06:15:26.397Z,0.05
2017-09-16T06:16:26.363Z,0.05
2017-09-16T06:17:27.473Z,0.05
2017-09-16T06:18:22.501Z,0.06
2017-09-16T06:19:11.692Z,0.06
2017-09-16T06:20:11.622Z,0.06
2017-09-16T06:21:11.582Z,0.06
2017-09-16T06:22:06.618Z,0.06
2017-09-16T06:23:06.659Z,0.06
2017-09-16T06:24:00.689Z,0.06
2017-09-16T06:25:01.791Z,0.06
2017-09-16T06:26:02.744Z,0.06
2017-09-16T06:27:02.756Z,0.06
2017-09-16T06:27:57.882Z,0.06
2017-09-16T06:28:45.823Z,0.07
2017-09-16T06:29:45.883Z,0.07
2017-09-16T06:30:40.987Z,0.07
2017-09-16T06:31:41.062Z,0.07
2017-09-16T06:32:40.909Z,0.07
2017-09-16T06:33:35.060Z,0.07
2017-09-16T06:34:30.024Z,0.07
2017-09-16T06:35:24.025Z,0.07
2017-09-16T06:36:19.247Z,0.07
2017-09-16T06:37:13.258Z,0.07
2017-09-16T06:38:02.133Z,0.07
2017-09-16T06:38:56.337Z,0.08
2017-09-16T06:39:56.276Z,0.08
2017-09-16T06:40:56.226Z,0.08
2017-09-16T06:41:50.678Z,0.08
2017-09-16T06:42:44.434Z,0.08
2017-09-16T06:43:38.446Z,0.09
2017-09-16T06:44:27.537Z,0.09
2017-09-16T06:45:22.559Z,0.09
2017-09-16T06:46:17.501Z,0.10
2017-09-16T06:47:11.559Z,0.10
2017-09-16T06:48:00.588Z,0.10
2017-09-16T06:49:01.085Z,0.10
2017-09-16T06:49:55.680Z,0.11
2017-09-16T06:50:49.736Z,0.11
2017-09-16T06:51:43.791Z,0.11
2017-09-16T06:52:37.806Z,0.11
2017-09-16T06:53:33.270Z,0.11
2017-09-16T06:54:26.936Z,0.11
2017-09-16T06:55:21.917Z,0.10
2017-09-16T06:56:16.916Z,0.10
2017-09-16T06:57:17.013Z,0.09
2017-09-16T06:58:11.122Z,0.10
2017-09-16T06:59:04.971Z,0.10
2017-09-16T06:59:54.075Z,0.12
2017-09-16T07:00:42.113Z,0.18
2017-09-16T07:01:30.128Z,0.19
2017-09-16T07:02:30.208Z,0.20
2017-09-16T07:03:19.230Z,0.20
2017-09-16T07:04:19.236Z,0.21
2017-09-16T07:05:08.292Z,0.21
2017-09-16T07:06:03.386Z,0.21
2017-09-16T07:06:58.469Z,0.21
2017-09-16T07:07:47.441Z,0.20
2017-09-16T07:08:41.454Z,0.20
2017-09-16T07:09:36.547Z,0.20
2017-09-16T07:10:31.638Z,0.20
2017-09-16T07:11:27.117Z,0.20
2017-09-16T07:12:20.607Z,0.21
2017-09-16T07:13:21.775Z,0.21
2017-09-16T07:14:10.721Z,0.22
2017-09-16T07:14:58.715Z,0.23
2017-09-16T07:15:46.777Z,0.24
2017-09-16T07:16:48.307Z,0.24
2017-09-16T07:17:42.353Z,0.25
2017-09-16T07:18:35.840Z,0.24
2017-09-16T07:19:30.994Z,0.25
2017-09-16T07:20:18.978Z,0.24
2017-09-16T07:21:14.585Z,0.23
2017-09-16T07:22:09.651Z,0.25
2017-09-16T07:23:03.146Z,0.26
2017-09-16T07:23:58.390Z,0.27
2017-09-16T07:24:52.238Z,0.26
2017-09-16T07:25:46.790Z,0.24
2017-09-16T07:26:46.747Z,0.28
2017-09-16T07:27:35.687Z,0.29
2017-09-16T07:28:35.729Z,0.30
2017-09-16T07:29:30.607Z,0.31
2017-09-16T07:30:24.450Z,0.32
2017-09-16T07:31:19.521Z,0.34
2017-09-16T07:32:19.891Z,0.36
2017-09-16T07:33:08.967Z,0.38
2017-09-16T07:34:03.107Z,0.40
2017-09-16T07:34:56.987Z,0.42
2017-09-16T07:35:51.996Z,0.44
2017-09-16T07:36:41.133Z,0.59
2017-09-16T07:37:34.888Z,0.96
2017-09-16T07:38:35.342Z,1.01
2017-09-16T07:39:29.482Z,0.99
2017-09-16T07:40:23.944Z,0.78
2017-09-16T07:41:24.008Z,0.76
2017-09-16T07:42:13.586Z,0.72
2017-09-16T07:43:19.213Z,0.50
2017-09-16T07:44:08.514Z,0.34
2017-09-16T07:45:02.391Z,0.47
2017-09-16T07:46:02.465Z,0.58
2017-09-16T07:46:57.493Z,0.47
2017-09-16T07:47:51.414Z,0.29
2017-09-16T07:48:46.669Z,0.49
2017-09-16T07:49:40.625Z,0.50
2017-09-16T07:50:34.652Z,0.52
2017-09-16T07:51:29.521Z,0.32
2017-09-16T07:52:29.922Z,0.46
2017-09-16T07:53:24.930Z,0.53
2017-09-16T07:54:13.711Z,0.50
2017-09-16T07:55:15.184Z,0.55
2017-09-16T07:56:03.143Z,0.58
2017-09-16T07:56:51.250Z,0.58
2017-09-16T07:57:46.628Z,0.58
2017-09-16T07:58:41.400Z,0.60
2017-09-16T07:59:35.473Z,0.59
2017-09-16T08:00:29.563Z,0.60
2017-09-16T08:01:24.548Z,0.51
2017-09-16T08:02:18.559Z,0.58
2017-09-16T08:03:07.709Z,0.49
2017-09-16T08:04:01.699Z,0.35
2017-09-16T08:04:56.730Z,0.41
2017-09-16T08:05:50.803Z,0.44
2017-09-16T08:06:44.860Z,0.38
2017-09-16T08:07:38.944Z,0.38
2017-09-16T08:08:33.056Z,0.44
2017-09-16T08:09:34.040Z,0.41
2017-09-16T08:10:34.091Z,0.40
2017-09-16T08:11:34.067Z,0.59
2017-09-16T08:12:34.291Z,0.54
2017-09-16T08:13:23.226Z,0.48
2017-09-16T08:14:23.345Z,0.49
2017-09-16T08:15:23.180Z,0.39
2017-09-16T08:16:17.425Z,0.45
2017-09-16T08:17:17.052Z,0.31
2017-09-16T08:18:11.435Z,0.55
2017-09-16T08:19:11.228Z,0.53
2017-09-16T08:20:05.485Z,0.55
2017-09-16T08:21:00.574Z,0.55
2017-09-16T08:21:55.151Z,0.53
2017-09-16T08:22:50.533Z,0.57
2017-09-16T08:23:45.909Z,0.57
2017-09-16T08:24:39.505Z,0.53
2017-09-16T08:25:34.587Z,0.51
2017-09-16T08:26:23.374Z,0.51
2017-09-16T08:27:17.819Z,0.52
2017-09-16T08:28:05.931Z,0.53
2017-09-16T08:29:00.148Z,0.52
2017-09-16T08:29:54.130Z,0.51
2017-09-16T08:30:49.268Z,0.52
2017-09-16T08:31:44.301Z,0.53
2017-09-16T08:32:38.368Z,0.55
2017-09-16T08:33:32.345Z,0.54
2017-09-16T08:34:33.465Z,0.54
2017-09-16T08:35:33.533Z,0.56
2017-09-16T08:36:28.700Z,0.30
2017-09-16T08:37:23.442Z,0.58
2017-09-16T08:38:12.646Z,0.53
2017-09-16T08:39:12.326Z,0.47
2017-09-16T08:40:01.509Z,0.55
2017-09-16T08:40:56.786Z,0.57
2017-09-16T08:41:56.939Z,0.53
2017-09-16T08:42:51.966Z,0.56
2017-09-16T08:43:45.940Z,0.61
2017-09-16T08:44:40.939Z,0.53
2017-09-16T08:45:34.965Z,0.59
2017-09-16T08:46:29.162Z,0.57
2017-09-16T08:47:23.118Z,0.52
2017-09-16T08:48:17.164Z,0.59
2017-09-16T08:49:11.250Z,0.30
2017-09-16T08:50:00.087Z,0.67
2017-09-16T08:50:54.288Z,0.31
2017-09-16T08:51:48.253Z,0.27
2017-09-16T08:52:42.526Z,0.25
2017-09-16T08:53:36.388Z,0.25
2017-09-16T08:54:25.554Z,0.36
2017-09-16T08:55:19.558Z,0.47
2017-09-16T08:56:14.282Z,0.33
2017-09-16T08:57:03.619Z,0.28
2017-09-16T08:57:57.842Z,0.41
2017-09-16T08:58:57.922Z,0.74
2017-09-16T08:59:51.500Z,0.71
2017-09-16T09:00:52.404Z,0.28
2017-09-16T09:01:46.967Z,0.24
2017-09-16T09:02:35.486Z,0.24
2017-09-16T09:03:24.931Z,0.27
2017-09-16T09:04:19.827Z,0.29
2017-09-16T09:05:19.858Z,0.26
2017-09-16T09:06:15.236Z,0.25
2017-09-16T09:07:09.195Z,0.31
2017-09-16T09:08:03.581Z,0.29
2017-09-16T09:08:58.339Z,0.25
2017-09-16T09:09:52.512Z,0.25
2017-09-16T09:10:47.488Z,0.29
2017-09-16T09:11:47.388Z,0.30
2017-09-16T09:12:41.995Z,0.30
2017-09-16T09:13:30.584Z,0.32
2017-09-16T09:14:30.329Z,0.29
2017-09-16T09:15:25.809Z,0.29
2017-09-16T09:16:19.342Z,0.31
2017-09-16T09:17:07.388Z,0.30
2017-09-16T09:18:01.683Z,0.26
2017-09-16T09:18:57.174Z,0.23
2017-09-16T09:19:56.811Z,0.18
2017-09-16T09:20:45.634Z,0.18
2017-09-16T09:21:34.796Z,0.19
2017-09-16T09:22:24.080Z,0.18
2017-09-16T09:23:17.895Z,0.19
2017-09-16T09:24:12.644Z,0.19
2017-09-16T09:25:07.968Z,0.29
2017-09-16T09:26:07.956Z,0.20
2017-09-16T09:27:03.200Z,0.20
2017-09-16T09:27:52.456Z,0.22
2017-09-16T09:28:52.345Z,0.26
2017-09-16T09:29:47.504Z,0.25
2017-09-16T09:30:36.031Z,0.20
2017-09-16T09:31:31.589Z,0.54
2017-09-16T09:32:20.608Z,0.64
2017-09-16T09:33:09.588Z,0.20
2017-09-16T09:33:58.803Z,0.18
2017-09-16T09:34:52.381Z,0.61
2017-09-16T09:35:47.826Z,0.29
2017-09-16T09:36:41.893Z,0.32
2017-09-16T09:37:35.992Z,0.71
2017-09-16T09:38:35.850Z,0.26
2017-09-16T09:39:24.987Z,0.26
2017-09-16T09:40:12.812Z,0.28
2017-09-16T09:41:08.132Z,0.51
2017-09-16T09:42:02.173Z,0.74
2017-09-16T09:43:02.161Z,0.63
2017-09-16T09:43:56.222Z,0.31
2017-09-16T09:44:51.264Z,0.28
2017-09-16T09:45:46.367Z,0.66
2017-09-16T09:46:46.343Z,0.31
2017-09-16T09:47:41.274Z,0.28
2017-09-16T09:48:41.493Z,0.48
2017-09-16T09:49:36.427Z,0.41
2017-09-16T09:50:30.968Z,0.27
2017-09-16T09:51:25.041Z,0.27
2017-09-16T09:52:19.182Z,0.30
2017-09-16T09:53:08.673Z,0.30
2017-09-16T09:53:58.059Z,0.30
2017-09-16T09:54:51.272Z,0.32
2017-09-16T09:55:45.209Z,0.34
2017-09-16T09:56:40.529Z,0.28
2017-09-16T09:57:40.672Z,0.23
2017-09-16T09:58:35.672Z,0.19
2017-09-16T09:59:23.958Z,0.18
2017-09-16T10:00:18.022Z,0.18
2017-09-16T10:01:13.130Z,0.20
2017-09-16T10:02:13.232Z,0.27
2017-09-16T10:03:02.023Z,0.28
2017-09-16T10:03:56.483Z,0.27
2017-09-16T10:04:56.277Z,0.24
2017-09-16T10:05:50.323Z,0.21
2017-09-16T10:06:45.346Z,0.20
2017-09-16T10:07:39.460Z,0.20
2017-09-16T10:08:28.581Z,0.20
2017-09-16T10:09:22.529Z,0.72
2017-09-16T10:10:11.601Z,0.42
2017-09-16T10:11:05.609Z,0.25
2017-09-16T10:12:05.628Z,0.25
2017-09-16T10:12:54.691Z,0.62
2017-09-16T10:13:48.353Z,0.66
2017-09-16T10:14:43.815Z,0.21
2017-09-16T10:15:37.398Z,0.22
2017-09-16T10:16:26.382Z,0.23
2017-09-16T10:17:21.592Z,0.29
2017-09-16T10:18:21.676Z,0.34
2017-09-16T10:19:11.075Z,0.39
2017-09-16T10:20:10.845Z,0.81
2017-09-16T10:21:10.712Z,0.48
2017-09-16T10:22:05.076Z,0.40
2017-09-16T10:23:00.108Z,0.39
2017-09-16T10:23:55.459Z,0.83
2017-09-16T10:24:44.336Z,0.80
2017-09-16T10:25:44.461Z,0.81
2017-09-16T10:26:39.404Z,0.79
2017-09-16T10:27:33.331Z,0.62
2017-09-16T10:28:27.549Z,0.34
2017-09-16T10:29:16.682Z,0.69
2017-09-16T10:30:16.838Z,0.50
2017-09-16T10:31:05.775Z,0.38
2017-09-16T10:32:05.887Z,0.84
2017-09-16T10:33:05.844Z,0.80
2017-09-16T10:34:00.003Z,0.71
2017-09-16T10:34:47.939Z,0.30
2017-09-16T10:35:42.962Z,0.29
2017-09-16T10:36:43.928Z,0.48
2017-09-16T10:37:38.045Z,0.76
2017-09-16T10:38:33.052Z,0.84
2017-09-16T10:39:27.186Z,0.83
2017-09-16T10:40:16.248Z,0.63
2017-09-16T10:41:11.282Z,0.90
2017-09-16T10:42:05.388Z,0.85
2017-09-16T10:42:59.441Z,0.38
2017-09-16T10:43:53.375Z,0.68
2017-09-16T10:44:48.451Z,0.79
2017-09-16T10:45:43.524Z,0.32
2017-09-16T10:46:37.531Z,0.31
2017-09-16T10:47:26.636Z,0.32
2017-09-16T10:48:21.112Z,0.50
2017-09-16T10:49:16.781Z,0.46
2017-09-16T10:50:16.788Z,0.52
2017-09-16T10:51:10.827Z,0.85
2017-09-16T10:52:10.381Z,0.35
2017-09-16T10:53:04.954Z,0.31
2017-09-16T10:54:04.630Z,0.27
2017-09-16T10:54:58.626Z,0.25
2017-09-16T10:55:53.133Z,0.24
2017-09-16T10:56:42.203Z,0.23
2017-09-16T10:57:37.264Z,0.30
2017-09-16T10:58:31.290Z,0.31
2017-09-16T10:59:26.324Z,0.30
2017-09-16T11:00:26.377Z,0.29
2017-09-16T11:01:14.489Z,0.32
2017-09-16T11:02:08.352Z,0.34
2017-09-16T11:03:02.632Z,0.29
2017-09-16T11:03:51.604Z,0.27
2017-09-16T11:04:40.614Z,0.32
2017-09-16T11:05:29.756Z,0.75
2017-09-16T11:06:23.793Z,0.75
2017-09-16T11:07:18.879Z,0.28
2017-09-16T11:08:13.790Z,0.28
2017-09-16T11:09:07.884Z,0.60
2017-09-16T11:10:07.947Z,0.65
2017-09-16T11:11:03.012Z,0.82
2017-09-16T11:11:57.042Z,0.69
2017-09-16T11:12:57.079Z,0.38
2017-09-16T11:13:46.204Z,0.36
2017-09-16T11:14:33.637Z,0.31
2017-09-16T11:15:33.991Z,0.32
2017-09-16T11:16:28.012Z,0.31
2017-09-16T11:17:27.993Z,0.32
2017-09-16T11:18:22.422Z,0.34
2017-09-16T11:19:17.403Z,0.35
2017-09-16T11:20:12.652Z,0.35
2017-09-16T11:21:00.211Z,0.35
2017-09-16T11:21:54.681Z,0.33
2017-09-16T11:22:49.689Z,0.33
2017-09-16T11:23:49.668Z,0.34
2017-09-16T11:24:44.801Z,0.54
2017-09-16T11:25:38.224Z,0.35
2017-09-16T11:26:32.767Z,0.33
2017-09-16T11:27:33.784Z,0.30
2017-09-16T11:28:21.850Z,0.28
2017-09-16T11:29:11.045Z,0.27
2017-09-16T11:30:05.124Z,0.27
2017-09-16T11:31:05.175Z,0.27
2017-09-16T11:31:59.161Z,0.25
2017-09-16T11:32:54.157Z,0.22
2017-09-16T11:33:43.139Z,0.19
2017-09-16T11:34:37.261Z,0.15
2017-09-16T11:35:32.489Z,0.12
2017-09-16T11:36:26.392Z,0.10
2017-09-16T11:37:20.441Z,0.09
2017-09-16T11:38:14.531Z,0.07
2017-09-16T11:39:02.569Z,0.06
2017-09-16T11:39:50.620Z,0.06
2017-09-16T11:40:39.974Z,0.05
2017-09-16T11:41:34.618Z,0.05
2017-09-16T11:42:29.733Z,0.04
2017-09-16T11:43:30.829Z,0.04
2017-09-16T11:44:30.819Z,0.04
2017-09-16T11:45:25.830Z,0.04
2017-09-16T11:46:15.033Z,0.04
2017-09-16T11:47:20.998Z,0.05
2017-09-16T11:48:15.101Z,0.05
2017-09-16T11:49:10.029Z,0.06
2017-09-16T11:50:05.022Z,0.07
2017-09-16T11:51:00.184Z,0.08
2017-09-16T11:51:49.386Z,0.10
2017-09-16T11:52:43.139Z,0.11
2017-09-16T11:53:37.301Z,0.12
2017-09-16T11:54:31.245Z,0.13
2017-09-16T11:55:25.449Z,0.13
2017-09-16T11:56:19.393Z,0.13
2017-09-16T11:57:14.647Z,0.12
2017-09-16T11:58:09.025Z,0.11
2017-09-16T11:58:58.699Z,0.10
2017-09-16T11:59:46.590Z,0.09
2017-09-16T12:00:35.165Z,0.09
2017-09-16T12:01:29.207Z,0.08
2017-09-16T12:02:29.414Z,0.07
2017-09-16T12:03:24.834Z,0.07
2017-09-16T12:04:12.733Z,0.08
2017-09-16T12:05:07.424Z,0.09
2017-09-16T12:05:56.541Z,0.11
2017-09-16T12:06:44.998Z,0.13
2017-09-16T12:07:39.109Z,0.15
2017-09-16T12:08:28.043Z,0.16
2017-09-16T12:09:17.095Z,0.16