createdAt,value
2017-06-10T00:00:48.169Z,95.31
2017-06-10T00:01:48.208Z,94.26
2017-06-10T00:02:48.242Z,93.3
2017-06-10T00:03:48.270Z,93.21
2017-06-10T00:04:48.311Z,94.84
2017-06-10T00:05:48.343Z,95.98
2017-06-10T00:06:48.358Z,97.04
2017-06-10T00:07:48.398Z,97.33
2017-06-10T00:08:48.458Z,97.61
2017-06-10T00:09:48.489Z,96.61
2017-06-10T00:10:48.523Z,96.13
2017-06-10T00:11:48.563Z,95.56
2017-06-10T00:12:48.575Z,95.27
2017-06-10T00:13:48.628Z,94.79
2017-06-10T00:14:48.678Z,94.5
2017-06-10T00:15:48.663Z,94.31
2017-06-10T00:16:48.721Z,94.5
2017-06-10T00:17:48.775Z,94.69
2017-06-10T00:18:48.789Z,93.64
2017-06-10T00:19:48.836Z,93.45
2017-06-10T00:20:48.879Z,93.26
2017-06-10T00:21:48.906Z,94.12
2017-06-10T00:22:48.947Z,93.26
2017-06-10T00:23:48.980Z,93.64
2017-06-10T00:24:49.014Z,93.83
2017-06-10T00:25:49.048Z,93.35
2017-06-10T00:26:49.088Z,93.93
2017-06-10T00:27:49.123Z,93.45
2017-06-10T00:28:49.148Z,93.26
2017-06-10T00:29:49.181Z,93.54
2017-06-10T00:30:49.222Z,93.64
2017-06-10T00:31:49.262Z,93.74
2017-06-10T00:32:49.286Z,93.26
2017-06-10T00:33:49.315Z,92.87
2017-06-10T00:34:49.359Z,92.97
2017-06-10T00:35:49.384Z,93.26
2017-06-10T00:36:49.432Z,93.26
2017-06-10T00:37:49.469Z,93.35
2017-06-10T00:38:49.502Z,92.78
2017-06-10T00:39:49.540Z,93.54
2017-06-10T00:40:49.553Z,93.16
2017-06-10T00:41:49.602Z,93.26
2017-06-10T00:42:49.642Z,93.64
2017-06-10T00:43:49.680Z,93.16
2017-06-10T00:44:49.719Z,93.83
2017-06-10T00:45:49.729Z,93.26
2017-06-10T00:46:49.786Z,93.93
2017-06-10T00:47:49.819Z,94.12
2017-06-10T00:48:49.850Z,93.54
2017-06-10T00:49:49.885Z,93.64
2017-06-10T00:50:49.921Z,94.6
2017-06-10T00:51:49.937Z,94.6
2017-06-10T00:52:49.985Z,94.5
2017-06-10T00:53:50.027Z,94.6
2017-06-10T00:54:50.066Z,94.5
2017-06-10T00:55:50.081Z,94.4
2017-06-10T00:56:50.132Z,95.56
2017-06-10T00:57:50.177Z,95.17
2017-06-10T00:58:50.203Z,94.5
2017-06-10T00:59:50.238Z,94.4
2017-06-10T01:00:50.274Z,94.5
2017-06-10T01:01:50.307Z,94.5
2017-06-10T01:02:50.324Z,94.4
2017-06-10T01:03:50.380Z,94.6
2017-06-10T01:04:50.434Z,94.5
2017-06-10T01:05:50.449Z,94.31
2017-06-10T01:06:50.490Z,94.4
2017-06-10T01:07:50.513Z,94.36
2017-06-10T01:08:50.562Z,94.65
2017-06-10T01:09:50.581Z,94.07
2017-06-10T01:10:50.621Z,94.26
2017-06-10T01:11:50.641Z,94.07
2017-06-10T01:12:50.650Z,94.07
2017-06-10T01:13:50.725Z,94.36
2017-06-10T01:14:50.743Z,95.79
2017-06-10T01:15:50.780Z,95.61
2017-06-10T01:16:50.811Z,94.93
2017-06-10T01:17:50.869Z,94.93
2017-06-10T01:18:50.885Z,94.55
2017-06-10T01:19:50.938Z,94.55
2017-06-10T01:20:50.974Z,94.17
2017-06-10T01:21:51.000Z,93.35
2017-06-10T01:22:51.037Z,94.4
2017-06-10T01:23:51.075Z,94.5
2017-06-10T01:24:51.110Z,94.31
2017-06-10T01:25:51.142Z,94.79
2017-06-10T01:26:51.184Z,94.79
2017-06-10T01:27:51.213Z,95.56
2017-06-10T01:28:51.257Z,94.98
2017-06-10T01:29:51.303Z,94.6
2017-06-10T01:30:51.322Z,93.45
2017-06-10T01:31:51.335Z,93.54
2017-06-10T01:32:51.367Z,93.64
2017-06-10T01:33:51.416Z,94.02
2017-06-10T01:34:51.452Z,93.74
2017-06-10T01:35:51.478Z,93.64
2017-06-10T01:36:51.501Z,95.17
2017-06-10T01:37:51.567Z,94.6
2017-06-10T01:38:51.587Z,95.94
2017-06-10T01:39:51.630Z,95.36
2017-06-10T01:40:51.661Z,94.98
2017-06-10T01:41:51.730Z,94.79
2017-06-10T01:42:51.743Z,95.75
2017-06-10T01:43:51.775Z,94.89
2017-06-10T01:44:51.808Z,95.22
2017-06-10T01:45:51.820Z,94.74
2017-06-10T01:46:51.881Z,94.79
2017-06-10T01:47:51.880Z,94.26
2017-06-10T01:48:51.950Z,95.03
2017-06-10T01:49:51.983Z,95.31
2017-06-10T01:50:52.022Z,95.61
2017-06-10T01:51:52.060Z,96.66
2017-06-10T01:52:52.068Z,96.27
2017-06-10T01:53:52.126Z,97.71
2017-06-10T01:54:52.156Z,99.72
2017-06-10T01:55:52.189Z,99.91
2017-06-10T01:56:52.222Z,99.99
2017-06-10T01:57:52.266Z,99.99
2017-06-10T01:58:52.297Z,99.99
2017-06-10T01:59:52.333Z,99.99
2017-06-10T02:00:52.367Z,99.99
2017-06-10T02:01:52.400Z,99.99
2017-06-10T02:02:52.400Z,99.99
2017-06-10T02:03:52.465Z,99.99
2017-06-10T02:04:52.493Z,99.99
2017-06-10T02:05:52.553Z,99.99
2017-06-10T02:06:52.570Z,99.99
2017-06-10T02:07:52.595Z,99.99
2017-06-10T02:08:52.642Z,99.99
2017-06-10T02:09:52.671Z,99.99
2017-06-10T02:10:52.711Z,99.99
2017-06-10T02:11:52.743Z,99.99
2017-06-10T02:12:52.783Z,99.99
2017-06-10T02:13:52.820Z,99.99
2017-06-10T02:14:52.859Z,99.99
2017-06-10T02:15:52.892Z,99.99
2017-06-10T02:16:52.901Z,99.99
2017-06-10T02:17:52.959Z,99.99
2017-06-10T02:18:52.993Z,99.99
2017-06-10T02:19:53.025Z,99.99
2017-06-10T02:20:53.064Z,99.99
2017-06-10T02:21:53.093Z,99.99
2017-06-10T02:22:53.127Z,99.99
2017-06-10T02:23:53.162Z,99.99
2017-06-10T02:24:53.181Z,99.99
2017-06-10T02:25:53.233Z,99.99
2017-06-10T02:26:53.261Z,99.99
2017-06-10T02:27:53.295Z,99.99
2017-06-10T02:28:53.337Z,99.99
2017-06-10T02:29:53.351Z,99.99
2017-06-10T02:30:53.386Z,99.99
2017-06-10T02:31:53.436Z,99.99
2017-06-10T02:32:53.472Z,99.99
2017-06-10T02:33:53.495Z,99.99
2017-06-10T02:34:53.544Z,99.99
2017-06-10T02:35:53.581Z,99.99
2017-06-10T02:36:53.612Z,99.99
2017-06-10T02:37:53.648Z,99.99
2017-06-10T02:38:53.693Z,99.99
2017-06-10T02:39:53.722Z,99.99
2017-06-10T02:40:53.749Z,99.99
2017-06-10T02:41:53.791Z,99.99
2017-06-10T02:42:53.815Z,99.99
2017-06-10T02:43:53.848Z,99.99
2017-06-10T02:44:53.889Z,99.99
2017-06-10T02:45:53.921Z,99.99
2017-06-10T02:46:53.969Z,99.99
2017-06-10T02:47:53.993Z,99.99
2017-06-10T02:48:54.026Z,99.99
2017-06-10T02:49:54.048Z,99.99
2017-06-10T02:50:54.099Z,99.99
2017-06-10T02:51:54.131Z,99.99
2017-06-10T02:52:54.169Z,99.99
2017-06-10T02:53:54.193Z,99.99
2017-06-10T02:54:54.215Z,99.99
2017-06-10T02:55:54.259Z,99.99
2017-06-10T02:56:54.296Z,99.99
2017-06-10T02:57:54.333Z,99.99
2017-06-10T02:58:54.387Z,99.99
2017-06-10T02:59:54.410Z,99.99
2017-06-10T03:00:54.435Z,99.99
2017-06-10T03:01:54.472Z,99.99
2017-06-10T03:02:54.500Z,99.99
2017-06-10T03:03:54.540Z,99.99
2017-06-10T03:04:54.566Z,99.99
2017-06-10T03:05:54.614Z,99.99
2017-06-10T03:06:54.639Z,99.99
2017-06-10T03:07:54.679Z,99.99
2017-06-10T03:08:54.711Z,99.99
2017-06-10T03:09:54.752Z,99.99
2017-06-10T03:10:54.782Z,99.99
2017-06-10T03:11:54.809Z,99.99
2017-06-10T03:12:54.824Z,99.99
2017-06-10T03:13:54.885Z,99.99
2017-06-10T03:14:54.916Z,99.99
2017-06-10T03:15:54.931Z,99.99
2017-06-10T03:16:54.993Z,99.99
2017-06-10T03:17:55.020Z,99.99
2017-06-10T03:18:55.057Z,99.99
2017-06-10T03:19:55.081Z,99.99
2017-06-10T03:20:55.116Z,99.99
2017-06-10T03:21:55.149Z,99.99
2017-06-10T03:22:55.189Z,99.99
2017-06-10T03:23:55.223Z,99.99
2017-06-10T03:24:55.264Z,99.99
2017-06-10T03:25:55.298Z,99.99
2017-06-10T03:26:55.325Z,99.99
2017-06-10T03:27:55.361Z,99.99
2017-06-10T03:28:55.395Z,99.99
2017-06-10T03:29:55.434Z,99.99
2017-06-10T03:30:55.460Z,99.99
2017-06-10T03:31:55.496Z,99.99
2017-06-10T03:32:55.532Z,99.99
2017-06-10T03:33:55.567Z,99.99
2017-06-10T03:34:55.594Z,99.99
2017-06-10T03:35:55.631Z,99.99
2017-06-10T03:36:55.667Z,99.99
2017-06-10T03:37:55.691Z,99.99
2017-06-10T03:38:55.735Z,99.99
2017-06-10T03:39:55.773Z,99.99
2017-06-10T03:40:55.791Z,99.99
2017-06-10T03:41:55.830Z,99.99
2017-06-10T03:42:55.878Z,99.99
2017-06-10T03:43:55.897Z,99.99
2017-06-10T03:44:55.946Z,99.99
2017-06-10T03:45:55.982Z,99.99
2017-06-10T03:46:55.994Z,99.99
2017-06-10T03:47:56.047Z,99.99
2017-06-10T03:48:56.080Z,99.99
2017-06-10T03:49:56.133Z,99.99
2017-06-10T03:50:56.127Z,99.99
2017-06-10T03:51:56.183Z,99.99
2017-06-10T03:52:56.194Z,99.99
2017-06-10T03:53:56.262Z,99.99
2017-06-10T03:54:56.294Z,99.99
2017-06-10T03:55:56.318Z,99.99
2017-06-10T03:56:56.351Z,99.99
2017-06-10T03:57:56.388Z,99.99
2017-06-10T03:58:56.418Z,99.99
2017-06-10T03:59:56.453Z,99.99
2017-06-10T04:00:56.525Z,99.99
2017-06-10T04:01:56.561Z,99.99
2017-06-10T04:02:56.563Z,99.99
2017-06-10T04:03:56.590Z,99.99
2017-06-10T04:04:56.664Z,99.99
2017-06-10T04:05:56.688Z,99.99
2017-06-10T04:06:56.688Z,99.99
2017-06-10T04:07:56.740Z,99.99
2017-06-10T04:08:56.770Z,99.99
2017-06-10T04:09:56.791Z,99.99
2017-06-10T04:10:56.832Z,99.99
2017-06-10T04:11:56.898Z,99.99
2017-06-10T04:12:56.898Z,99.99
2017-06-10T04:13:57.001Z,99.99
2017-06-10T04:14:57.009Z,99.99
2017-06-10T04:15:57.000Z,99.99
2017-06-10T04:16:57.045Z,98.24
2017-06-10T04:17:57.119Z,96.37
2017-06-10T04:18:57.100Z,94.31
2017-06-10T04:19:57.173Z,92.63
2017-06-10T04:20:57.197Z,90.95
2017-06-10T04:21:57.227Z,89.46
2017-06-10T04:22:57.259Z,88.06
2017-06-10T04:23:57.290Z,86.47
2017-06-10T04:24:57.349Z,84.59
2017-06-10T04:25:57.359Z,81.5
2017-06-10T04:26:57.396Z,79.75
2017-06-10T04:27:57.436Z,77.67
2017-06-10T04:28:57.483Z,76.07
2017-06-10T04:29:57.510Z,74.66
2017-06-10T04:30:57.562Z,74.57
2017-06-10T04:31:57.610Z,74.72
2017-06-10T04:32:57.619Z,75.93
2017-06-10T04:33:57.659Z,77.15
2017-06-10T04:34:57.722Z,78.52
2017-06-10T04:35:57.729Z,80.11
2017-06-10T04:36:57.807Z,80.94
2017-06-10T04:37:57.801Z,82.53
2017-06-10T04:38:57.853Z,83.36
2017-06-10T04:39:57.918Z,84.75
2017-06-10T04:40:57.919Z,85.62
2017-06-10T04:41:57.989Z,85.91
2017-06-10T04:42:58.023Z,86.34
2017-06-10T04:43:58.045Z,86.34
2017-06-10T04:44:58.078Z,86.48
2017-06-10T04:45:58.099Z,86.29
2017-06-10T04:46:58.177Z,84.95
2017-06-10T04:47:58.212Z,84.37
2017-06-10T04:48:58.231Z,84.56
2017-06-10T04:49:58.263Z,85.04
2017-06-10T04:50:58.299Z,84.75
2017-06-10T04:51:58.339Z,85.14
2017-06-10T04:52:58.374Z,86.1
2017-06-10T04:53:58.399Z,85.86
2017-06-10T04:54:58.491Z,86.34
2017-06-10T04:55:58.491Z,86.54
2017-06-10T04:56:58.559Z,86.25
2017-06-10T04:57:58.551Z,86.54
2017-06-10T04:58:58.605Z,85.96
2017-06-10T04:59:58.622Z,86.34
2017-06-10T05:00:58.674Z,86.25
2017-06-10T05:01:58.751Z,86.44
2017-06-10T05:02:58.745Z,86.63
2017-06-10T05:03:58.778Z,86.54
2017-06-10T05:04:58.826Z,87.21
2017-06-10T05:05:58.892Z,87.88
2017-06-10T05:06:58.933Z,88.07
2017-06-10T05:07:58.972Z,87.78
2017-06-10T05:08:58.973Z,87.78
2017-06-10T05:09:59.034Z,87.49
2017-06-10T05:10:59.038Z,87.4
2017-06-10T05:11:59.087Z,87.4
2017-06-10T05:12:59.121Z,87.88
2017-06-10T05:13:59.169Z,87.68
2017-06-10T05:14:59.235Z,87.88
2017-06-10T05:15:59.232Z,87.59
2017-06-10T05:16:59.306Z,87.54
2017-06-10T05:17:59.318Z,87.35
2017-06-10T05:18:59.351Z,87.35
2017-06-10T05:19:59.391Z,87.63
2017-06-10T05:20:59.417Z,87.82
2017-06-10T05:21:59.470Z,87.73
2017-06-10T05:22:59.497Z,87.92
2017-06-10T05:23:59.531Z,87.59
2017-06-10T05:24:59.607Z,87.59
2017-06-10T05:25:59.616Z,87.73
2017-06-10T05:26:59.681Z,87.4
2017-06-10T05:27:59.701Z,88.17
2017-06-10T05:28:59.787Z,87.78
2017-06-10T05:29:59.772Z,88.21
2017-06-10T05:30:59.823Z,87.25
2017-06-10T05:31:59.841Z,85.85
2017-06-10T05:32:59.872Z,83.73
2017-06-10T05:33:59.916Z,81.02
2017-06-10T05:34:59.955Z,79.13
2017-06-10T05:35:59.986Z,78.21
2017-06-10T05:37:00.053Z,77.92
2017-06-10T05:38:00.051Z,77.98
2017-06-10T05:39:00.112Z,78.46
2017-06-10T05:40:00.133Z,78.9
2017-06-10T05:41:00.169Z,78.9
2017-06-10T05:42:00.261Z,79.82
2017-06-10T05:43:00.257Z,79.92
2017-06-10T05:44:00.318Z,79.92
2017-06-10T05:45:00.363Z,79.92
2017-06-10T05:46:00.370Z,79.48
2017-06-10T05:47:00.417Z,79.67
2017-06-10T05:48:00.431Z,79.96
2017-06-10T05:49:00.505Z,80.06
2017-06-10T05:50:00.531Z,80.25
2017-06-10T05:51:00.553Z,80.15
2017-06-10T05:52:00.616Z,80.63
2017-06-10T05:53:00.631Z,81.27
2017-06-10T05:54:00.667Z,80.98
2017-06-10T05:55:00.741Z,80.98
2017-06-10T05:56:00.771Z,81.07
2017-06-10T05:57:00.816Z,80.69
2017-06-10T05:58:00.853Z,80.02
2017-06-10T05:59:00.854Z,79.86
2017-06-10T06:00:00.922Z,79.86
2017-06-10T06:01:00.921Z,79.77
2017-06-10T06:02:00.971Z,78.52
2017-06-10T06:03:01.045Z,77.01
2017-06-10T06:04:01.037Z,75.61
2017-06-10T06:05:01.107Z,75.65
2017-06-10T06:06:01.152Z,74.78
2017-06-10T06:07:01.165Z,74.43
2017-06-10T06:08:01.193Z,74.43
2017-06-10T06:09:01.231Z,74.24
2017-06-10T06:10:01.282Z,73.85
2017-06-10T06:11:01.312Z,73.85
2017-06-10T06:12:01.345Z,73.08
2017-06-10T06:13:01.398Z,72.44
2017-06-10T06:14:01.458Z,71.7
2017-06-10T06:15:01.469Z,71.22
2017-06-10T06:16:01.534Z,70.36
2017-06-10T06:17:01.541Z,70.26
2017-06-10T06:18:01.616Z,69.1
2017-06-10T06:19:01.662Z,67.97
2017-06-10T06:20:01.666Z,66.85
2017-06-10T06:21:01.714Z,64.11
2017-06-10T06:22:01.740Z,62.17
2017-06-10T06:23:01.776Z,58.58
2017-06-10T06:24:01.857Z,55.75
2017-06-10T06:25:01.871Z,53.2
2017-06-10T06:26:01.904Z,51.24
2017-06-10T06:27:01.938Z,49.27
2017-06-10T06:28:02.022Z,47.66
2017-06-10T06:29:02.063Z,46.36
2017-06-10T06:30:02.052Z,45.34
2017-06-10T06:31:02.124Z,43.35
2017-06-10T06:32:02.155Z,41.92
2017-06-10T06:33:02.228Z,39.9
2017-06-10T06:34:02.264Z,39.9
2017-06-10T06:35:02.287Z,39.4
2017-06-10T06:36:02.307Z,39.52
2017-06-10T06:37:02.353Z,38.85
2017-06-10T06:38:02.402Z,37.59
2017-06-10T06:39:02.453Z,37.71
2017-06-10T06:40:02.500Z,37.32
2017-06-10T06:41:02.579Z,36.74
2017-06-10T06:42:02.586Z,37.41
2017-06-10T06:43:02.653Z,36.65
2017-06-10T06:44:02.660Z,36.57
2017-06-10T06:45:02.717Z,36.27
2017-06-10T06:46:02.759Z,35.99
2017-06-10T06:47:02.829Z,35.41
2017-06-10T06:48:02.852Z,35.63
2017-06-10T06:49:02.915Z,35.15
2017-06-10T06:50:03.154Z,35.15
2017-06-10T06:51:02.988Z,34.48
2017-06-10T06:52:03.052Z,34.71
2017-06-10T06:53:03.075Z,34.41
2017-06-10T06:54:03.117Z,34.46
2017-06-10T06:55:03.157Z,34.74
2017-06-10T06:56:03.202Z,34.64
2017-06-10T06:57:03.287Z,34.55
2017-06-10T06:58:03.318Z,34.94
2017-06-10T06:59:03.373Z,34.48
2017-06-10T07:00:03.386Z,34.1
2017-06-10T07:01:03.474Z,33.84
2017-06-10T07:02:03.634Z,33.06
2017-06-10T07:03:03.573Z,33.09
2017-06-10T07:04:03.609Z,33.11
2017-06-10T07:05:03.652Z,32.81
2017-06-10T07:06:03.671Z,32.71
2017-06-10T07:07:03.734Z,33.56
2017-06-10T07:08:03.804Z,34.66
2017-06-10T07:09:03.787Z,34.94
2017-06-10T07:10:04.047Z,34.46
2017-06-10T07:11:03.897Z,34.99
2017-06-10T07:12:03.947Z,35.25
2017-06-10T07:13:04.020Z,36.19
2017-06-10T07:14:04.053Z,37.49
2017-06-10T07:15:04.407Z,38.32
2017-06-10T07:16:04.129Z,38.32
2017-06-10T07:17:04.197Z,38.8
2017-06-10T07:18:04.244Z,40.19
2017-06-10T07:19:04.255Z,41.11
2017-06-10T07:20:04.319Z,41.21
2017-06-10T07:21:04.377Z,41.68
2017-06-10T07:22:04.388Z,41.93
2017-06-10T07:23:04.416Z,42.13
2017-06-10T07:24:04.484Z,41.29
2017-06-10T07:25:04.540Z,39.22
2017-06-10T07:26:04.600Z,38.01
2017-06-10T07:27:04.614Z,36.59
2017-06-10T07:28:04.652Z,35.48
2017-06-10T07:29:04.731Z,34.53
2017-06-10T07:30:04.730Z,33.61
2017-06-10T07:31:04.784Z,32.86
2017-06-10T07:32:04.909Z,32.78
2017-06-10T07:33:04.872Z,34.01
2017-06-10T07:34:04.920Z,34.56
2017-06-10T07:35:04.970Z,34.46
2017-06-10T07:36:05.006Z,34.58
2017-06-10T07:37:05.075Z,34.38
2017-06-10T07:38:05.095Z,34.58
2017-06-10T07:39:05.137Z,35.05
2017-06-10T07:40:05.197Z,36.65
2017-06-10T07:41:05.241Z,38.13
2017-06-10T07:42:05.271Z,38.76
2017-06-10T07:43:05.329Z,38.76
2017-06-10T07:44:05.406Z,39.7
2017-06-10T07:45:05.456Z,41.68
2017-06-10T07:46:05.520Z,42.77
2017-06-10T07:47:05.506Z,41.64
2017-06-10T07:48:05.583Z,40.72
2017-06-10T07:49:05.617Z,40.29
2017-06-10T07:50:05.639Z,41.23
2017-06-10T07:51:05.674Z,42.05
2017-06-10T07:52:05.717Z,43.26
2017-06-10T07:53:05.801Z,44.87
2017-06-10T07:54:05.813Z,45.59
2017-06-10T07:55:05.842Z,45.39
2017-06-10T07:56:06.197Z,43.99
2017-06-10T07:57:05.935Z,42.69
2017-06-10T07:58:05.993Z,41.15
2017-06-10T07:59:06.091Z,39.56
2017-06-10T08:00:06.102Z,37.82
2017-06-10T08:01:06.109Z,36.13
2017-06-10T08:02:06.155Z,35.2
2017-06-10T08:03:06.233Z,34.56
2017-06-10T08:04:06.240Z,33.03
2017-06-10T08:05:06.279Z,31.99
2017-06-10T08:06:06.351Z,32
2017-06-10T08:07:06.432Z,31.52
2017-06-10T08:08:06.420Z,31.82
2017-06-10T08:09:06.520Z,32.07
2017-06-10T08:10:06.542Z,32.27
2017-06-10T08:11:06.601Z,32.95
2017-06-10T08:12:06.600Z,33.47
2017-06-10T08:13:06.686Z,33.46
2017-06-10T08:14:06.698Z,32.9
2017-06-10T08:15:06.763Z,33.13
2017-06-10T08:16:06.795Z,33.28
2017-06-10T08:17:06.856Z,35.07
2017-06-10T08:18:06.910Z,36.18
2017-06-10T08:19:06.917Z,36.34
2017-06-10T08:20:06.953Z,35.21
2017-06-10T08:21:07.009Z,34.39
2017-06-10T08:22:07.285Z,34.63
2017-06-10T08:23:07.102Z,34.59
2017-06-10T08:24:07.150Z,34.67
2017-06-10T08:25:07.215Z,34.39
2017-06-10T08:26:07.306Z,33.08
2017-06-10T08:27:07.510Z,32.93
2017-06-10T08:28:07.352Z,32.81
2017-06-10T08:29:07.378Z,32.88
2017-06-10T08:30:07.418Z,32.04
2017-06-10T08:31:07.507Z,30.9
2017-06-10T08:32:07.500Z,30.15
2017-06-10T08:33:07.565Z,29.5
2017-06-10T08:34:07.607Z,29.22
2017-06-10T08:35:07.653Z,28.57
2017-06-10T08:36:07.699Z,27.9
2017-06-10T08:37:07.780Z,27.55
2017-06-10T08:38:07.789Z,27.55
2017-06-10T08:39:07.829Z,27.84
2017-06-10T08:40:07.917Z,27.36
2017-06-10T08:41:07.938Z,27.27
2017-06-10T08:42:08.036Z,26.79
2017-06-10T08:43:08.062Z,26.32
2017-06-10T08:44:08.147Z,25.54
2017-06-10T08:45:08.260Z,25.35
2017-06-10T08:46:08.209Z,25.15
2017-06-10T08:47:08.256Z,25.66
2017-06-10T08:48:08.286Z,26.7
2017-06-10T08:49:08.324Z,28
2017-06-10T08:50:08.397Z,29.13
2017-06-10T08:51:08.457Z,30.41
2017-06-10T08:52:08.462Z,31.66
2017-06-10T08:53:08.509Z,32.98
2017-06-10T08:54:08.561Z,34.49
2017-06-10T08:55:08.628Z,34.44
2017-06-10T08:56:08.723Z,36.34
2017-06-10T08:57:08.743Z,36.78
2017-06-10T08:58:08.754Z,36.96
2017-06-10T08:59:08.828Z,37.25
2017-06-10T09:00:08.867Z,36.47
2017-06-10T09:01:08.894Z,34.95
2017-06-10T09:02:08.939Z,34.23
2017-06-10T09:03:08.970Z,34.44
2017-06-10T09:04:09.029Z,34.13
2017-06-10T09:05:09.103Z,33.1
2017-06-10T09:06:09.107Z,31.98
2017-06-10T09:07:09.151Z,30.46
2017-06-10T09:08:09.206Z,30.04
2017-06-10T09:09:09.317Z,30.05
2017-06-10T09:10:09.312Z,30.32
2017-06-10T09:11:09.344Z,31.54
2017-06-10T09:12:09.396Z,32.78
2017-06-10T09:13:09.440Z,34.28
2017-06-10T09:14:09.491Z,34.89
2017-06-10T09:15:09.526Z,34.51
2017-06-10T09:16:09.572Z,33.87
2017-06-10T09:17:09.611Z,32.77
2017-06-10T09:18:09.705Z,32.32
2017-06-10T09:19:09.718Z,32.42
2017-06-10T09:20:09.865Z,33
2017-06-10T09:21:09.807Z,33.54
2017-06-10T09:22:09.857Z,34.64
2017-06-10T09:23:09.907Z,36.42
2017-06-10T09:24:09.966Z,38.78
2017-06-10T09:25:09.993Z,40.94
2017-06-10T09:26:10.059Z,41.28
2017-06-10T09:27:10.109Z,39.28
2017-06-10T09:28:10.121Z,37.31
2017-06-10T09:29:10.164Z,34.87
2017-06-10T09:30:10.218Z,33.59
2017-06-10T09:31:10.297Z,32.19
2017-06-10T09:32:10.303Z,30.87
2017-06-10T09:33:10.349Z,30.3
2017-06-10T09:34:10.406Z,30.04
2017-06-10T09:35:10.472Z,28.89
2017-06-10T09:36:10.506Z,28.33
2017-06-10T09:37:10.536Z,27.17
2017-06-10T09:38:10.620Z,27.55
2017-06-10T09:39:10.638Z,27.83
2017-06-10T09:40:10.707Z,27.73
2017-06-10T09:41:10.758Z,28.25
2017-06-10T09:42:10.779Z,27.86
2017-06-10T09:43:10.834Z,27.89
2017-06-10T09:44:10.874Z,27.51
2017-06-10T09:45:10.950Z,27.06
2017-06-10T09:46:11.006Z,26.96
2017-06-10T09:47:11.029Z,26.77
2017-06-10T09:48:11.114Z,26.78
2017-06-10T09:49:11.126Z,26.1
2017-06-10T09:50:11.172Z,25.92
2017-06-10T09:51:11.226Z,25.63
2017-06-10T09:52:11.313Z,26.39
2017-06-10T09:53:11.326Z,27.03
2017-06-10T09:54:11.371Z,26.53
2017-06-10T09:55:11.425Z,26.86
2017-06-10T09:56:11.488Z,26.08
2017-06-10T09:57:11.530Z,25.68
2017-06-10T09:58:11.590Z,25.6
2017-06-10T09:59:11.621Z,25.37
2017-06-10T10:00:11.917Z,25.55
2017-06-10T10:01:11.713Z,25.92
2017-06-10T10:02:11.807Z,26.69
2017-06-10T10:03:11.828Z,26.97
2017-06-10T10:04:11.893Z,27.83
2017-06-10T10:05:11.932Z,29.36
2017-06-10T10:06:12.019Z,30.18
2017-06-10T10:07:12.014Z,31.04
2017-06-10T10:08:12.072Z,31.27
2017-06-10T10:09:12.123Z,30.76
2017-06-10T10:10:12.253Z,30
2017-06-10T10:11:12.230Z,29.07
2017-06-10T10:12:12.267Z,27.94
2017-06-10T10:13:12.309Z,27.58
2017-06-10T10:14:12.406Z,27.52
2017-06-10T10:15:12.421Z,26.87
2017-06-10T10:16:12.504Z,26.21
2017-06-10T10:17:12.516Z,26.12
2017-06-10T10:18:12.577Z,25.62
2017-06-10T10:19:12.616Z,25.93
2017-06-10T10:20:12.672Z,25.35
2017-06-10T10:21:12.720Z,25.16
2017-06-10T10:22:12.806Z,25.65
2017-06-10T10:23:12.808Z,25.74
2017-06-10T10:24:12.859Z,25.74
2017-06-10T10:25:12.912Z,25.86
2017-06-10T10:26:12.969Z,25.86
2017-06-10T10:27:13.047Z,25.56
2017-06-10T10:28:13.055Z,25.47
2017-06-10T10:29:13.108Z,25.76
2017-06-10T10:30:13.157Z,25.95
2017-06-10T10:31:13.238Z,25.65
2017-06-10T10:32:13.291Z,25.57
2017-06-10T10:33:13.323Z,25.18
2017-06-10T10:34:13.406Z,25.21
2017-06-10T10:35:13.406Z,24.72
2017-06-10T10:36:13.466Z,24.93
2017-06-10T10:37:13.518Z,25.2
2017-06-10T10:38:13.575Z,27.09
2017-06-10T10:39:13.582Z,28.49
2017-06-10T10:40:13.616Z,30.27
2017-06-10T10:41:13.703Z,31.96
2017-06-10T10:42:13.726Z,33.84
2017-06-10T10:43:13.797Z,34.56
2017-06-10T10:44:13.817Z,34.93
2017-06-10T10:45:13.858Z,34.85
2017-06-10T10:46:13.942Z,34.75
2017-06-10T10:47:13.938Z,35.52
2017-06-10T10:48:14.001Z,36.25
2017-06-10T10:49:14.043Z,37.47
2017-06-10T10:50:14.218Z,38.51
2017-06-10T10:51:14.114Z,39.06
2017-06-10T10:52:14.173Z,39.23
2017-06-10T10:53:14.212Z,38.67
2017-06-10T10:54:14.271Z,37.16
2017-06-10T10:55:14.439Z,34.9
2017-06-10T10:56:14.348Z,33.8
2017-06-10T10:57:14.417Z,32.6
2017-06-10T10:58:14.425Z,31.19
2017-06-10T10:59:14.481Z,29.97
2017-06-10T11:00:14.522Z,28.63
2017-06-10T11:01:14.603Z,28.08
2017-06-10T11:02:14.630Z,27.01
2017-06-10T11:03:14.655Z,26.81
2017-06-10T11:04:14.677Z,26.9
2017-06-10T11:05:14.720Z,27.66
2017-06-10T11:06:14.777Z,28.48
2017-06-10T11:07:14.806Z,30.26
2017-06-10T11:08:14.849Z,32.93
2017-06-10T11:09:14.926Z,34.7
2017-06-10T11:10:14.977Z,35.83
2017-06-10T11:11:14.967Z,35.99
2017-06-10T11:12:15.019Z,34.64
2017-06-10T11:13:15.077Z,34.2
2017-06-10T11:14:15.114Z,32.79
2017-06-10T11:15:15.148Z,32.24
2017-06-10T11:16:15.228Z,31.67
2017-06-10T11:17:15.271Z,31.01
2017-06-10T11:18:15.269Z,30.96
2017-06-10T11:19:15.323Z,30.93
2017-06-10T11:20:15.395Z,31.41
2017-06-10T11:21:15.464Z,31.49
2017-06-10T11:22:15.445Z,31.11
2017-06-10T11:23:15.519Z,31.41
2017-06-10T11:24:15.517Z,30.75
2017-06-10T11:25:15.632Z,30.47
2017-06-10T11:26:15.616Z,30.4
2017-06-10T11:27:15.664Z,29.74
2017-06-10T11:28:15.692Z,29.66
2017-06-10T11:29:15.767Z,29.78
2017-06-10T11:30:15.821Z,31.12
2017-06-10T11:31:15.812Z,32.73
2017-06-10T11:32:15.895Z,34.74
2017-06-10T11:33:15.929Z,35.83
2017-06-10T11:34:15.946Z,37.23
2017-06-10T11:35:16.013Z,38.24
2017-06-10T11:36:16.019Z,39.65
2017-06-10T11:37:16.092Z,41.07
2017-06-10T11:38:16.128Z,41.79
2017-06-10T11:39:16.141Z,43.21
2017-06-10T11:40:16.464Z,44.26
2017-06-10T11:41:16.222Z,45.21
2017-06-10T11:42:16.275Z,45.57
2017-06-10T11:43:16.313Z,45.94
2017-06-10T11:44:16.389Z,46.14
2017-06-10T11:45:16.417Z,47.11
2017-06-10T11:46:16.431Z,47.01
2017-06-10T11:47:16.472Z,46.69
2017-06-10T11:48:16.514Z,47.38
2017-06-10T11:49:16.613Z,48.03
2017-06-10T11:50:16.629Z,48.8
2017-06-10T11:51:16.642Z,48.61
2017-06-10T11:52:16.684Z,48.8
2017-06-10T11:53:16.716Z,47.83
2017-06-10T11:54:16.788Z,47.35
2017-06-10T11:55:16.804Z,47.25
2017-06-10T11:56:16.834Z,47.16
2017-06-10T11:57:16.876Z,46.77
2017-06-10T11:58:16.909Z,47.35
2017-06-10T11:59:16.992Z,47.35
2017-06-10T12:00:17.001Z,47.25
2017-06-10T12:01:17.684Z,46.09
2017-06-10T12:02:17.070Z,46.28
2017-06-10T12:03:17.113Z,46.77
2017-06-10T12:04:17.160Z,47.03
2017-06-10T12:05:17.418Z,47.33
2017-06-10T12:06:17.263Z,48.1
2017-06-10T12:07:17.311Z,46.62
2017-06-10T12:08:17.323Z,46.65
2017-06-10T12:09:17.362Z,46.55
2017-06-10T12:10:17.405Z,46.75
2017-06-10T12:11:17.443Z,47.91
2017-06-10T12:12:17.483Z,46.75
2017-06-10T12:13:17.535Z,46.67
2017-06-10T12:14:17.592Z,46.77
2017-06-10T12:15:17.608Z,46.6
2017-06-10T12:16:17.682Z,46.69
2017-06-10T12:17:17.675Z,47.08
2017-06-10T12:18:17.714Z,46.5
2017-06-10T12:19:17.827Z,46.31
2017-06-10T12:20:17.812Z,46.23
2017-06-10T12:21:17.844Z,46.81
2017-06-10T12:22:17.882Z,46.23
2017-06-10T12:23:17.915Z,46.04
2017-06-10T12:24:17.959Z,46.11
2017-06-10T12:25:18.038Z,46.01
2017-06-10T12:26:18.055Z,46.21
2017-06-10T12:27:18.091Z,46.69
2017-06-10T12:28:18.123Z,46.31
2017-06-10T12:29:18.164Z,46.31
2017-06-10T12:30:18.233Z,46.11
2017-06-10T12:31:18.285Z,46.38
2017-06-10T12:32:18.294Z,46.67
2017-06-10T12:33:18.359Z,47.16
2017-06-10T12:34:18.379Z,47.06
2017-06-10T12:35:18.464Z,46.58
2017-06-10T12:36:18.478Z,46.69
2017-06-10T12:37:18.497Z,46.42
2017-06-10T12:38:18.567Z,46.33
2017-06-10T12:39:18.568Z,46.06
2017-06-10T12:40:18.616Z,45.67
2017-06-10T12:41:18.667Z,45.18
2017-06-10T12:42:18.699Z,45.28
2017-06-10T12:43:18.759Z,45.17
2017-06-10T12:44:18.811Z,45.55
2017-06-10T12:45:18.813Z,45.53
2017-06-10T12:46:18.892Z,46.09
2017-06-10T12:47:18.929Z,46.65
2017-06-10T12:48:18.938Z,46.45
2017-06-10T12:49:19.003Z,47.02
2017-06-10T12:50:19.011Z,47.4
2017-06-10T12:51:19.084Z,46.92
2017-06-10T12:52:19.132Z,46.75
2017-06-10T12:53:19.130Z,46.55
2017-06-10T12:54:19.195Z,46.65
2017-06-10T12:55:19.374Z,46.84
2017-06-10T12:56:19.264Z,46.96