createdAt,value
2019-01-05T00:01:52.770Z,142.82
2019-01-05T00:08:24.428Z,211.62
2019-01-05T00:10:55.828Z,235.17
2019-01-05T00:13:36.387Z,278.00
2019-01-05T00:20:08.908Z,275.43
2019-01-05T00:26:59.178Z,299.77
2019-01-05T00:33:49.196Z,299.77
2019-01-05T00:37:13.671Z,289.98
2019-01-05T00:44:02.469Z,277.35
2019-01-05T00:50:35.739Z,291.88
2019-01-05T00:54:00.067Z,292.57
2019-01-05T01:00:35.652Z,265.90
2019-01-05T01:07:19.739Z,276.15
2019-01-05T01:09:54.284Z,275.38
2019-01-05T01:16:38.617Z,207.62
2019-01-05T01:23:12.748Z,215.18
2019-01-05T01:29:51.680Z,268.40
2019-01-05T01:36:24.089Z,268.52
2019-01-05T01:39:48.489Z,276.15
2019-01-05T01:46:21.738Z,283.43
2019-01-05T01:52:59.186Z,288.00
2019-01-05T01:55:45.623Z,211.95
2019-01-05T02:02:19.760Z,285.25
2019-01-05T02:08:53.622Z,285.80
2019-01-05T02:15:31.514Z,277.43
2019-01-05T02:22:30.208Z,263.80
2019-01-05T02:29:37.894Z,286.10
2019-01-05T02:36:42.250Z,284.67
2019-01-05T02:43:41.962Z,274.65
2019-01-05T02:46:25.426Z,290.47
2019-01-05T02:53:23.815Z,267.82
2019-01-05T03:00:27.485Z,275.10
2019-01-05T03:03:34.908Z,293.45
2019-01-05T03:10:36.048Z,243.97
2019-01-05T03:17:35.517Z,247.22
2019-01-05T03:24:40.200Z,291.23
2019-01-05T03:31:55.737Z,284.00
2019-01-05T03:35:20.323Z,284.02
2019-01-05T03:42:18.085Z,299.52
2019-01-05T03:49:43.746Z,236.40
2019-01-05T03:56:37.309Z,133.07
2019-01-05T04:06:27.478Z,226.67
2019-01-05T04:13:25.871Z,210.02
2019-01-05T04:20:33.653Z,202.80
2019-01-05T04:23:33.116Z,143.32
2019-01-05T04:30:17.539Z,181.28
2019-01-05T04:37:15.264Z,179.20
2019-01-05T04:40:39.389Z,195.55
2019-01-05T04:57:39.739Z,236.40
2019-01-05T05:04:39.955Z,131.22
2019-01-05T05:11:50.199Z,261.87
2019-01-05T05:22:09.063Z,249.40
2019-01-05T05:39:46.275Z,134.78
2019-01-05T05:46:58.216Z,142.77
2019-01-05T05:49:52.141Z,139.03
2019-01-05T05:56:49.009Z,163.65
2019-01-05T06:04:13.953Z,174.60
2019-01-05T06:11:07.925Z,209.32
2019-01-05T06:17:55.127Z,256.60
2019-01-05T06:24:54.677Z,277.75
2019-01-05T06:32:02.054Z,272.88
2019-01-05T06:38:59.699Z,270.33
2019-01-05T06:46:06.538Z,255.62
2019-01-05T06:49:14.032Z,281.47
2019-01-05T06:51:57.093Z,262.93
2019-01-05T06:58:40.397Z,253.00
2019-01-05T07:02:04.853Z,215.68
2019-01-05T07:09:25.348Z,281.60
2019-01-05T07:16:33.683Z,191.03
2019-01-05T07:19:42.851Z,255.83
2019-01-05T07:22:39.425Z,273.07
2019-01-05T07:26:03.786Z,278.73
2019-01-05T07:32:55.837Z,260.98
2019-01-05T07:40:09.383Z,220.85
2019-01-05T07:47:16.615Z,259.52
2019-01-05T07:54:16.942Z,266.15
2019-01-05T07:57:41.133Z,235.67
2019-01-05T08:04:51.829Z,250.72
2019-01-05T08:11:29.801Z,251.30
2019-01-05T08:14:54.158Z,262.25
2019-01-05T08:22:18.811Z,262.72
2019-01-05T08:29:06.572Z,246.28
2019-01-05T08:35:54.301Z,240.40
2019-01-05T08:38:37.553Z,242.77
2019-01-05T08:45:45.097Z,263.25
2019-01-05T08:48:24.815Z,263.00
2019-01-05T08:51:49.498Z,243.50
2019-01-05T08:58:36.369Z,261.05
2019-01-05T09:05:43.311Z,236.97
2019-01-05T09:12:52.025Z,258.50
2019-01-05T09:19:39.542Z,261.92
2019-01-05T09:22:47.215Z,275.00
2019-01-05T09:29:57.563Z,271.70
2019-01-05T09:37:01.961Z,275.70
2019-01-05T09:39:57.561Z,263.77
2019-01-05T09:47:01.196Z,258.75
2019-01-05T09:53:45.451Z,259.75
2019-01-05T10:00:30.467Z,270.97
2019-01-05T10:07:37.388Z,270.30
2019-01-05T10:14:21.920Z,252.90
2019-01-05T10:17:21.619Z,279.13
2019-01-05T10:24:27.271Z,266.80
2019-01-05T10:31:20.844Z,249.02
2019-01-05T10:38:25.351Z,223.45
2019-01-05T10:41:49.749Z,278.80
2019-01-05T10:48:33.338Z,281.87
2019-01-05T10:55:35.911Z,276.58
2019-01-05T10:59:00.355Z,259.65
2019-01-05T11:06:00.890Z,267.50
2019-01-05T11:13:05.824Z,223.75
2019-01-05T11:15:43.011Z,235.23
2019-01-05T11:22:47.297Z,216.48
2019-01-05T11:25:47.681Z,223.03
2019-01-05T11:33:08.486Z,237.32
2019-01-05T11:36:32.835Z,223.22
2019-01-05T11:43:23.457Z,284.92
2019-01-05T11:46:47.758Z,305.07
2019-01-05T11:53:31.847Z,315.60
2019-01-05T12:00:28.041Z,302.60
2019-01-05T12:03:20.658Z,293.02
2019-01-05T12:10:24.899Z,272.98
2019-01-05T12:17:18.367Z,291.08
2019-01-05T12:24:25.634Z,298.35
2019-01-05T12:31:34.146Z,291.05
2019-01-05T12:34:35.500Z,287.85
2019-01-05T12:41:54.603Z,290.98
2019-01-05T12:48:58.480Z,304.73
2019-01-05T12:52:23.151Z,311.70
2019-01-05T12:59:17.053Z,299.67
2019-01-05T13:06:07.487Z,306.90
2019-01-05T13:13:07.166Z,289.97
2019-01-05T13:16:31.894Z,290.62
2019-01-05T13:23:39.165Z,263.85
2019-01-05T13:26:34.625Z,161.30
2019-01-05T13:33:38.760Z,256.63
2019-01-05T13:36:25.330Z,249.07
2019-01-05T13:39:49.881Z,244.28
2019-01-05T13:47:05.835Z,246.95
2019-01-05T13:50:22.376Z,252.07
2019-01-05T13:53:47.092Z,224.70
2019-01-05T14:00:19.618Z,247.95
2019-01-05T14:03:43.939Z,280.85
2019-01-05T14:10:19.805Z,251.75
2019-01-05T14:17:13.460Z,252.00
2019-01-05T14:24:04.138Z,222.65
2019-01-05T14:26:51.833Z,206.17
2019-01-05T14:33:36.526Z,175.62
2019-01-05T14:40:15.843Z,175.20
2019-01-05T14:46:48.420Z,160.25
2019-01-05T14:50:13.216Z,158.57
2019-01-05T14:56:48.834Z,152.00
2019-01-05T15:03:24.139Z,133.52
2019-01-05T15:05:58.693Z,144.75
2019-01-05T15:12:31.382Z,130.03
2019-01-05T15:19:06.389Z,128.38
2019-01-05T15:21:37.913Z,133.63
2019-01-05T15:25:02.099Z,129.70
2019-01-05T15:27:39.383Z,160.10
2019-01-05T15:34:28.146Z,133.67
2019-01-05T15:41:17.395Z,133.95
2019-01-05T15:48:08.418Z,133.63
2019-01-05T15:50:42.790Z,131.93
2019-01-05T15:53:29.312Z,135.78
2019-01-05T15:56:16.904Z,133.82
2019-01-05T15:59:41.437Z,132.52
2019-01-05T16:06:28.983Z,129.10
2019-01-05T16:18:55.823Z,124.20
2019-01-05T16:22:20.021Z,121.07
2019-01-05T16:35:56.327Z,184.52
2019-01-05T16:39:20.725Z,195.25
2019-01-05T16:45:55.951Z,285.43
2019-01-05T16:52:40.286Z,235.72
2019-01-05T16:56:05.194Z,245.37
2019-01-05T17:02:53.129Z,299.27
2019-01-05T17:05:39.568Z,256.68
2019-01-05T17:09:03.933Z,255.55
2019-01-05T17:15:39.010Z,272.27
2019-01-05T17:19:03.716Z,283.62
2019-01-05T17:25:52.175Z,284.83
2019-01-05T17:32:40.545Z,274.10
2019-01-05T17:39:13.201Z,277.90
2019-01-05T17:41:44.801Z,301.52
2019-01-05T17:48:19.839Z,295.70
2019-01-05T17:54:58.221Z,315.75
2019-01-05T18:01:47.076Z,297.77
2019-01-05T18:05:11.271Z,295.03
2019-01-05T18:12:00.071Z,281.95
2019-01-05T18:18:44.714Z,285.48
2019-01-05T18:25:22.691Z,287.77
2019-01-05T18:28:47.158Z,274.30
2019-01-05T18:35:35.901Z,287.12
2019-01-05T18:42:24.363Z,265.82
2019-01-05T18:45:44.429Z,282.70
2019-01-05T18:52:25.548Z,262.48
2019-01-05T18:59:16.127Z,239.50
2019-01-05T19:02:40.863Z,213.80
2019-01-05T19:09:15.818Z,231.85
2019-01-05T19:15:57.127Z,205.22
2019-01-05T19:19:21.791Z,224.05
2019-01-05T19:26:06.548Z,205.90
2019-01-05T19:32:39.053Z,138.97
2019-01-05T19:39:14.930Z,127.78
2019-01-05T19:42:39.319Z,129.10
2019-01-05T19:49:30.311Z,123.80
2019-01-05T19:56:11.749Z,124.00
2019-01-05T19:59:36.389Z,122.23
2019-01-05T20:06:08.831Z,122.58
2019-01-05T20:08:58.735Z,124.15
2019-01-05T20:11:30.384Z,120.47
2019-01-05T20:14:18.401Z,121.55
2019-01-05T20:27:22.603Z,128.68
2019-01-05T20:34:03.975Z,129.65
2019-01-05T20:40:40.240Z,157.78
2019-01-05T20:47:29.483Z,164.15
2019-01-05T20:54:10.827Z,166.40
2019-01-05T21:01:00.554Z,162.15
2019-01-05T21:07:37.628Z,150.10
2019-01-05T21:11:02.673Z,138.70
2019-01-05T21:17:39.826Z,136.73
2019-01-05T21:21:04.898Z,128.47
2019-01-05T21:27:54.481Z,135.35
2019-01-05T21:34:40.994Z,137.65
2019-01-05T21:41:34.908Z,141.22
2019-01-05T22:02:04.716Z,131.77
2019-01-05T22:12:56.404Z,124.42
2019-01-05T22:20:21.092Z,196.15
2019-01-05T22:31:02.365Z,294.57
2019-01-05T22:37:40.168Z,288.98
2019-01-05T22:48:22.174Z,296.05
2019-01-05T22:51:55.951Z,291.77
2019-01-05T23:05:24.231Z,278.57
2019-01-05T23:12:04.976Z,259.02
2019-01-05T23:15:12.698Z,228.15
2019-01-05T23:22:00.582Z,154.93
