createdAt,value
2018-07-16T00:00:32.653Z,56.75
2018-07-16T00:03:00.890Z,56.87
2018-07-16T00:05:29.070Z,57.12
2018-07-16T00:07:57.413Z,56.74
2018-07-16T00:10:25.927Z,56.66
2018-07-16T00:12:54.222Z,56.40
2018-07-16T00:15:22.479Z,56.06
2018-07-16T00:17:51.032Z,56.76
2018-07-16T00:20:19.273Z,57.20
2018-07-16T00:22:48.228Z,57.25
2018-07-16T00:25:17.192Z,57.16
2018-07-16T00:27:45.916Z,57.56
2018-07-16T00:30:14.375Z,56.73
2018-07-16T00:32:45.660Z,57.58
2018-07-16T00:35:15.783Z,57.96
2018-07-16T00:37:44.617Z,57.96
2018-07-16T00:40:13.802Z,57.81
2018-07-16T00:42:42.677Z,56.96
2018-07-16T00:45:11.701Z,57.42
2018-07-16T00:47:42.830Z,58.19
2018-07-16T00:50:12.622Z,57.01
2018-07-16T00:52:41.420Z,56.79
2018-07-16T00:55:11.992Z,57.08
2018-07-16T00:57:42.617Z,58.10
2018-07-16T01:00:14.982Z,58.76
2018-07-16T01:02:45.438Z,59.26
2018-07-16T01:05:15.123Z,60.07
2018-07-16T01:07:44.970Z,60.57
2018-07-16T01:10:13.562Z,61.18
2018-07-16T01:12:41.932Z,61.36
2018-07-16T01:15:10.493Z,61.95
2018-07-16T01:17:38.794Z,60.51
2018-07-16T01:20:07.975Z,60.46
2018-07-16T01:22:37.191Z,61.74
2018-07-16T01:25:05.557Z,61.70
2018-07-16T01:27:34.550Z,62.34
2018-07-16T01:30:03.761Z,62.24
2018-07-16T01:32:32.019Z,62.95
2018-07-16T01:35:00.395Z,63.33
2018-07-16T01:37:30.105Z,62.05
2018-07-16T01:39:58.968Z,62.97
2018-07-16T01:42:27.493Z,62.51
2018-07-16T01:44:56.165Z,63.09
2018-07-16T01:47:25.872Z,63.93
2018-07-16T01:49:55.548Z,64.77
2018-07-16T01:52:24.233Z,63.63
2018-07-16T01:54:52.663Z,61.71
2018-07-16T01:57:21.742Z,62.21
2018-07-16T01:59:50.906Z,63.31
2018-07-16T02:02:19.828Z,63.29
2018-07-16T02:04:48.071Z,64.88
2018-07-16T02:07:17.258Z,66.25
2018-07-16T02:09:46.190Z,66.25
2018-07-16T02:12:15.517Z,67.55
2018-07-16T02:14:44.685Z,68.48
2018-07-16T02:17:13.085Z,68.60
2018-07-16T02:19:42.158Z,69.26
2018-07-16T02:22:12.062Z,69.05
2018-07-16T02:24:40.359Z,70.12
2018-07-16T02:27:09.204Z,70.89
2018-07-16T02:29:37.452Z,71.56
2018-07-16T02:32:06.321Z,70.86
2018-07-16T02:34:34.937Z,71.04
2018-07-16T02:37:03.389Z,72.21
2018-07-16T02:39:32.182Z,72.44
2018-07-16T02:42:00.575Z,72.77
2018-07-16T02:44:29.068Z,72.77
2018-07-16T02:46:57.537Z,72.85
2018-07-16T02:49:26.616Z,73.07
2018-07-16T02:51:55.766Z,72.98
2018-07-16T02:54:24.099Z,73.80
2018-07-16T02:56:53.075Z,74.17
2018-07-16T02:59:22.123Z,74.18
2018-07-16T03:01:50.998Z,73.48
2018-07-16T03:04:20.058Z,73.96
2018-07-16T03:06:48.344Z,74.76
2018-07-16T03:09:16.639Z,75.50
2018-07-16T03:11:45.227Z,74.63
2018-07-16T03:14:14.288Z,73.67
2018-07-16T03:16:42.841Z,74.10
2018-07-16T03:19:12.160Z,73.88
2018-07-16T03:21:41.408Z,73.69
2018-07-16T03:24:10.430Z,73.92
2018-07-16T03:26:39.353Z,74.77
2018-07-16T03:29:07.610Z,75.42
2018-07-16T03:31:35.869Z,75.67
2018-07-16T03:34:05.160Z,75.88
2018-07-16T03:36:33.449Z,74.78
2018-07-16T03:39:02.427Z,75.49
2018-07-16T03:41:30.755Z,75.12
2018-07-16T03:43:59.025Z,75.23
2018-07-16T03:46:27.917Z,74.94
2018-07-16T03:48:56.267Z,75.02
2018-07-16T03:51:24.612Z,75.10
2018-07-16T03:53:52.886Z,75.38
2018-07-16T03:56:21.640Z,74.62
2018-07-16T03:58:50.609Z,74.67
2018-07-16T04:01:19.001Z,75.27
2018-07-16T04:03:47.235Z,74.79
2018-07-16T04:06:15.487Z,75.66
2018-07-16T04:08:43.774Z,76.01
2018-07-16T04:11:12.133Z,75.85
2018-07-16T04:13:40.912Z,75.93
2018-07-16T04:16:09.335Z,76.01
2018-07-16T04:18:37.804Z,76.01
2018-07-16T04:21:06.284Z,75.98
2018-07-16T04:23:34.904Z,74.90
2018-07-16T04:26:03.535Z,75.21
2018-07-16T04:28:31.933Z,75.03
2018-07-16T04:31:00.928Z,74.52
2018-07-16T04:33:29.266Z,75.38
2018-07-16T04:35:57.621Z,74.27
2018-07-16T04:38:26.884Z,74.52
2018-07-16T04:40:55.234Z,74.79
2018-07-16T04:43:24.242Z,75.01
2018-07-16T04:45:53.009Z,75.45
2018-07-16T04:48:21.624Z,74.93
2018-07-16T04:50:50.484Z,75.20
2018-07-16T04:53:18.830Z,74.30
2018-07-16T04:55:47.155Z,73.80
2018-07-16T04:58:16.292Z,73.38
2018-07-16T05:00:44.563Z,71.77
2018-07-16T05:03:13.609Z,71.21
2018-07-16T05:05:41.887Z,72.18
2018-07-16T05:08:10.181Z,72.06
2018-07-16T05:10:38.575Z,72.05
2018-07-16T05:13:07.594Z,73.42
2018-07-16T05:15:36.958Z,72.96
2018-07-16T05:18:05.348Z,72.54
2018-07-16T05:20:35.031Z,72.19
2018-07-16T05:23:03.647Z,72.90
2018-07-16T05:25:32.268Z,72.43
2018-07-16T05:28:01.572Z,71.91
2018-07-16T05:30:30.867Z,72.58
2018-07-16T05:32:59.751Z,72.52
2018-07-16T05:35:29.437Z,72.36
2018-07-16T05:37:58.257Z,71.35
2018-07-16T05:40:27.004Z,71.01
2018-07-16T05:42:55.214Z,71.29
2018-07-16T05:45:23.565Z,70.70
2018-07-16T05:47:52.434Z,70.26
2018-07-16T05:50:20.954Z,70.21
2018-07-16T05:52:49.519Z,67.93
2018-07-16T05:55:19.004Z,68.07
2018-07-16T05:57:47.196Z,67.46
2018-07-16T06:00:15.788Z,67.62
2018-07-16T06:02:44.354Z,67.13
2018-07-16T06:05:12.906Z,67.96
2018-07-16T06:07:41.400Z,68.30
2018-07-16T06:10:09.613Z,67.21
2018-07-16T06:12:38.206Z,67.19
2018-07-16T06:15:06.799Z,66.05
2018-07-16T06:17:35.181Z,66.90
2018-07-16T06:20:03.653Z,65.89
2018-07-16T06:22:32.579Z,65.33
2018-07-16T06:25:01.296Z,64.21
2018-07-16T06:27:29.521Z,63.54
2018-07-16T06:29:58.722Z,64.05
2018-07-16T06:32:27.098Z,63.17
2018-07-16T06:34:55.614Z,62.12
2018-07-16T06:37:23.937Z,63.48
2018-07-16T06:39:52.263Z,62.37
2018-07-16T06:42:20.894Z,62.25
2018-07-16T06:44:49.149Z,62.18
2018-07-16T06:47:17.417Z,62.20
2018-07-16T06:49:46.025Z,62.66
2018-07-16T06:52:15.297Z,62.24
2018-07-16T06:54:43.780Z,62.02
2018-07-16T06:57:12.025Z,60.18
2018-07-16T06:59:40.544Z,59.81
2018-07-16T07:02:09.812Z,59.02
2018-07-16T07:04:38.375Z,59.06
2018-07-16T07:07:06.818Z,58.31
2018-07-16T07:09:35.487Z,57.83
2018-07-16T07:12:03.785Z,58.07
2018-07-16T07:14:32.653Z,58.35
2018-07-16T07:17:01.247Z,58.15
2018-07-16T07:19:29.819Z,57.75
2018-07-16T07:21:58.713Z,57.38
2018-07-16T07:24:27.232Z,55.61
2018-07-16T07:26:55.570Z,55.73
2018-07-16T07:29:24.407Z,55.13
2018-07-16T07:31:53.154Z,54.04
2018-07-16T07:34:21.501Z,54.06
2018-07-16T07:36:49.813Z,54.10
2018-07-16T07:39:19.343Z,54.23
2018-07-16T07:41:47.707Z,54.92
2018-07-16T07:44:16.669Z,55.08
2018-07-16T07:46:45.029Z,55.75
2018-07-16T07:49:14.022Z,55.79
2018-07-16T07:51:42.551Z,55.69
2018-07-16T07:54:10.927Z,54.20
2018-07-16T07:56:39.169Z,53.22
2018-07-16T07:59:07.470Z,53.32
2018-07-16T08:01:35.769Z,52.88
2018-07-16T08:04:04.753Z,52.98
2018-07-16T08:06:33.770Z,53.41
2018-07-16T08:09:02.017Z,52.48
2018-07-16T08:11:30.563Z,52.05
2018-07-16T08:13:58.906Z,51.67
2018-07-16T08:16:28.166Z,50.67
2018-07-16T08:18:56.452Z,50.43
2018-07-16T08:21:25.207Z,49.32
2018-07-16T08:23:53.504Z,50.41
2018-07-16T08:26:23.101Z,50.44
2018-07-16T08:28:51.513Z,49.49
2018-07-16T08:31:19.979Z,48.95
2018-07-16T08:33:48.344Z,48.64
2018-07-16T08:36:17.402Z,48.67
2018-07-16T08:38:45.817Z,47.86
2018-07-16T08:41:14.150Z,46.91
2018-07-16T08:43:42.814Z,46.15
2018-07-16T08:46:11.361Z,46.38
2018-07-16T08:48:39.519Z,45.08
2018-07-16T08:51:08.454Z,44.72
2018-07-16T08:53:37.356Z,44.96
2018-07-16T08:56:06.648Z,45.98
2018-07-16T08:58:35.711Z,45.27
2018-07-16T09:01:04.123Z,44.01
2018-07-16T09:03:33.804Z,42.28
2018-07-16T09:06:04.185Z,43.11
2018-07-16T09:08:33.610Z,44.69
2018-07-16T09:11:02.283Z,46.44
2018-07-16T09:13:31.137Z,45.59
2018-07-16T09:15:59.394Z,45.28
2018-07-16T09:18:29.125Z,45.03
2018-07-16T09:20:57.777Z,45.88
2018-07-16T09:23:26.492Z,46.38
2018-07-16T09:25:55.075Z,45.93
2018-07-16T09:28:23.451Z,48.38
2018-07-16T09:30:51.739Z,48.12
2018-07-16T09:33:20.375Z,46.09
2018-07-16T09:35:48.772Z,46.60
2018-07-16T09:38:17.816Z,45.95
2018-07-16T09:40:46.121Z,46.40
2018-07-16T09:43:15.169Z,47.78
2018-07-16T09:45:43.541Z,48.51
2018-07-16T09:48:11.842Z,48.88
2018-07-16T09:50:40.810Z,47.88
2018-07-16T09:53:10.106Z,47.13
2018-07-16T09:55:38.403Z,47.13
2018-07-16T09:58:07.034Z,46.77
2018-07-16T10:00:41.053Z,45.41
2018-07-16T10:03:09.484Z,42.16
2018-07-16T10:05:38.759Z,42.95
2018-07-16T10:08:07.476Z,42.00
2018-07-16T10:10:36.492Z,42.19
2018-07-16T10:13:06.145Z,44.20
2018-07-16T10:15:34.548Z,44.09
2018-07-16T10:18:03.021Z,43.36
2018-07-16T10:20:33.698Z,40.68
2018-07-16T10:23:02.339Z,40.23
2018-07-16T10:25:32.013Z,40.99
2018-07-16T10:28:00.237Z,40.57
2018-07-16T10:30:31.401Z,40.47
2018-07-16T10:33:01.312Z,40.54
2018-07-16T10:35:31.515Z,41.47
2018-07-16T10:38:00.421Z,40.72
2018-07-16T10:40:28.775Z,38.56
2018-07-16T10:42:57.007Z,39.28
2018-07-16T10:45:25.386Z,38.79
2018-07-16T10:47:54.938Z,39.74
2018-07-16T10:50:24.476Z,39.23
2018-07-16T10:52:52.773Z,38.71
2018-07-16T10:55:21.325Z,37.75
2018-07-16T10:57:49.633Z,37.17
2018-07-16T11:00:17.954Z,37.30
2018-07-16T11:02:46.252Z,37.23
2018-07-16T11:05:14.767Z,37.27
2018-07-16T11:07:43.350Z,38.84
2018-07-16T11:10:11.629Z,37.76
2018-07-16T11:12:40.693Z,36.65
2018-07-16T11:15:10.950Z,37.06
2018-07-16T11:17:39.266Z,35.95
2018-07-16T11:20:09.249Z,35.78
2018-07-16T11:22:38.952Z,35.69
2018-07-16T11:25:07.820Z,36.52
2018-07-16T11:27:37.259Z,34.89
2018-07-16T11:30:07.215Z,33.77
2018-07-16T11:32:35.521Z,34.00
2018-07-16T11:35:04.400Z,34.59
2018-07-16T11:37:32.896Z,34.24
2018-07-16T11:40:02.034Z,33.20
2018-07-16T11:42:31.113Z,34.49
2018-07-16T11:44:59.373Z,35.69
2018-07-16T11:47:28.534Z,34.84
2018-07-16T11:49:57.178Z,34.53
2018-07-16T11:52:25.491Z,36.13
2018-07-16T11:54:53.874Z,36.35
2018-07-16T11:57:22.269Z,35.04
2018-07-16T11:59:50.942Z,35.23
2018-07-16T12:02:19.293Z,37.62
2018-07-16T12:04:48.406Z,36.17
2018-07-16T12:07:16.629Z,36.10
2018-07-16T12:09:45.646Z,34.77
2018-07-16T12:12:14.430Z,33.88
2018-07-16T12:14:43.863Z,33.80
2018-07-16T12:17:12.324Z,34.20
2018-07-16T12:19:41.522Z,33.75
2018-07-16T12:22:10.960Z,33.86
2018-07-16T12:24:39.676Z,33.41
2018-07-16T12:27:07.981Z,34.34
2018-07-16T12:29:37.283Z,34.33
2018-07-16T12:32:05.765Z,35.10
2018-07-16T12:34:34.654Z,35.96
2018-07-16T12:37:03.107Z,34.40
2018-07-16T12:39:37.110Z,33.68
2018-07-16T12:42:06.058Z,32.17
2018-07-16T12:44:34.514Z,31.74
2018-07-16T12:47:02.990Z,32.27
2018-07-16T12:49:31.785Z,31.47
2018-07-16T12:52:00.501Z,30.48
2018-07-16T12:54:29.029Z,29.42
2018-07-16T12:56:57.712Z,29.41
2018-07-16T12:59:26.356Z,29.03
2018-07-16T13:01:54.754Z,30.24
2018-07-16T13:04:23.070Z,31.14
2018-07-16T13:06:52.624Z,31.03
2018-07-16T13:09:21.249Z,31.38
2018-07-16T13:11:49.621Z,32.09
2018-07-16T13:14:18.161Z,31.06
2018-07-16T13:16:46.907Z,31.29
2018-07-16T13:19:15.290Z,30.25
2018-07-16T13:21:43.795Z,31.51
2018-07-16T13:24:12.382Z,28.80
2018-07-16T13:26:41.112Z,26.81
2018-07-16T13:29:09.581Z,25.60
2018-07-16T13:31:38.830Z,24.78
2018-07-16T13:34:07.149Z,24.55
2018-07-16T13:36:35.467Z,26.54
2018-07-16T13:39:06.082Z,27.47
2018-07-16T13:41:34.381Z,25.27
2018-07-16T13:44:04.165Z,22.26
2018-07-16T13:46:32.655Z,20.63
2018-07-16T13:49:01.571Z,21.42
2018-07-16T13:51:31.416Z,21.26
2018-07-16T13:54:01.284Z,19.90
2018-07-16T13:56:30.108Z,20.58
2018-07-16T13:59:00.049Z,19.91
2018-07-16T14:01:28.326Z,22.56
2018-07-16T14:03:57.777Z,23.65
2018-07-16T14:06:26.314Z,21.67
2018-07-16T14:08:54.945Z,20.89
2018-07-16T14:11:23.343Z,20.39
2018-07-16T14:13:51.604Z,19.43
2018-07-16T14:16:20.440Z,17.93
2018-07-16T14:18:48.807Z,17.51
2018-07-16T14:21:18.029Z,18.71
2018-07-16T14:23:46.345Z,16.87
2018-07-16T14:26:14.971Z,16.59
2018-07-16T14:28:44.172Z,17.53
2018-07-16T14:31:13.114Z,18.20
2018-07-16T14:33:41.438Z,17.58
2018-07-16T14:36:09.641Z,16.26
2018-07-16T14:38:41.914Z,16.89
2018-07-16T14:41:10.384Z,16.58
2018-07-16T14:43:44.672Z,17.50
2018-07-16T14:46:14.449Z,16.79
2018-07-16T14:48:43.793Z,16.63
2018-07-16T14:51:12.188Z,18.00
2018-07-16T14:53:40.599Z,16.87
2018-07-16T14:56:09.322Z,15.64
2018-07-16T14:58:38.621Z,15.21
2018-07-16T15:01:07.143Z,15.30
2018-07-16T15:03:35.821Z,14.83
2018-07-16T15:06:04.475Z,16.15
2018-07-16T15:08:32.753Z,14.15
2018-07-16T15:11:00.937Z,14.51
2018-07-16T15:13:29.774Z,14.48
2018-07-16T15:15:58.687Z,14.42
2018-07-16T15:18:27.066Z,15.20
2018-07-16T15:20:55.337Z,16.25
2018-07-16T15:23:24.094Z,15.32
2018-07-16T15:25:53.211Z,14.72
2018-07-16T15:28:22.069Z,15.57
2018-07-16T15:30:51.379Z,16.34
2018-07-16T15:33:19.835Z,16.31
2018-07-16T15:35:48.582Z,16.76
2018-07-16T15:38:17.232Z,15.32
2018-07-16T15:40:45.686Z,15.57
2018-07-16T15:43:14.148Z,15.45
2018-07-16T15:45:42.844Z,14.29
2018-07-16T15:48:11.882Z,14.60
2018-07-16T15:50:41.174Z,15.27
2018-07-16T15:53:09.409Z,14.66
2018-07-16T15:55:37.778Z,14.81
2018-07-16T15:58:06.408Z,14.19
2018-07-16T16:00:35.325Z,15.33
2018-07-16T16:03:04.050Z,16.38
2018-07-16T16:05:32.890Z,15.38
2018-07-16T16:08:01.173Z,15.65
2018-07-16T16:10:29.825Z,15.89
2018-07-16T16:12:58.091Z,14.42
2018-07-16T16:15:27.086Z,14.78
2018-07-16T16:17:55.357Z,14.94
2018-07-16T16:20:23.909Z,16.41
2018-07-16T16:22:52.519Z,15.46
2018-07-16T16:25:21.622Z,14.91
2018-07-16T16:27:51.137Z,15.50
2018-07-16T16:30:19.394Z,16.79
2018-07-16T16:32:48.222Z,15.89
2018-07-16T16:35:16.747Z,15.91
2018-07-16T16:37:45.027Z,16.91
2018-07-16T16:40:13.714Z,15.63
2018-07-16T16:42:42.360Z,15.09
2018-07-16T16:45:11.243Z,14.50
2018-07-16T16:47:39.908Z,15.71
2018-07-16T16:50:08.307Z,16.13
2018-07-16T16:52:36.850Z,15.65
2018-07-16T16:55:07.054Z,16.33
2018-07-16T16:57:36.257Z,16.99
2018-07-16T17:00:05.898Z,16.03
2018-07-16T17:02:34.869Z,17.16
2018-07-16T17:05:04.406Z,16.71
2018-07-16T17:07:33.685Z,16.16
2018-07-16T17:10:02.163Z,16.48
2018-07-16T17:12:30.840Z,16.38
2018-07-16T17:14:59.772Z,16.33
2018-07-16T17:17:28.137Z,15.56
2018-07-16T17:19:56.505Z,16.08
2018-07-16T17:22:24.854Z,16.82
2018-07-16T17:24:54.315Z,16.28
2018-07-16T17:27:24.205Z,16.68
2018-07-16T17:29:53.445Z,16.93
2018-07-16T17:32:22.552Z,17.34
2018-07-16T17:34:51.088Z,19.29
2018-07-16T17:37:20.590Z,18.69
2018-07-16T17:39:48.903Z,18.90
2018-07-16T17:42:17.115Z,19.91
2018-07-16T17:44:47.417Z,21.26
2018-07-16T17:47:17.537Z,20.87
2018-07-16T17:49:46.899Z,22.36
2018-07-16T17:52:15.212Z,23.00
2018-07-16T17:54:44.104Z,23.10
2018-07-16T17:57:12.784Z,24.05
2018-07-16T17:59:43.026Z,23.79
2018-07-16T18:02:13.228Z,24.45
2018-07-16T18:04:42.433Z,26.34
2018-07-16T18:07:16.736Z,27.77
2018-07-16T18:09:45.595Z,29.72
2018-07-16T18:12:15.704Z,30.96
2018-07-16T18:14:44.383Z,32.24
2018-07-16T18:17:13.158Z,32.81
2018-07-16T18:19:42.854Z,33.30
2018-07-16T18:22:11.329Z,33.38
2018-07-16T18:24:39.786Z,34.08
2018-07-16T18:27:09.393Z,34.47
2018-07-16T18:29:39.601Z,35.05
2018-07-16T18:32:08.546Z,35.13
2018-07-16T18:34:37.866Z,36.09
2018-07-16T18:37:06.380Z,36.12
2018-07-16T18:39:36.465Z,36.56
2018-07-16T18:42:07.242Z,37.21
2018-07-16T18:44:36.056Z,37.67
2018-07-16T18:47:04.971Z,38.36
2018-07-16T18:49:34.316Z,38.44
2018-07-16T18:52:03.636Z,38.41
2018-07-16T18:54:32.194Z,39.40
2018-07-16T18:57:00.623Z,39.94
2018-07-16T18:59:30.349Z,39.17
2018-07-16T19:01:59.034Z,39.34
2018-07-16T19:04:27.505Z,39.95
2018-07-16T19:07:00.386Z,40.32
2018-07-16T19:09:30.511Z,40.79
2018-07-16T19:11:59.010Z,41.46
2018-07-16T19:14:28.606Z,40.76
2018-07-16T19:16:58.739Z,41.60
2018-07-16T19:19:27.390Z,42.43
2018-07-16T19:21:57.463Z,43.57
2018-07-16T19:24:26.435Z,44.43
2018-07-16T19:26:56.122Z,44.79
2018-07-16T19:29:25.262Z,45.32
2018-07-16T19:31:54.126Z,45.20
2018-07-16T19:34:22.837Z,45.99
2018-07-16T19:36:51.375Z,45.84
2018-07-16T19:39:20.510Z,45.12
2018-07-16T19:41:49.768Z,45.29
2018-07-16T19:44:18.650Z,45.29
2018-07-16T19:46:48.290Z,45.48
2018-07-16T19:49:16.880Z,45.80
2018-07-16T19:51:45.733Z,45.78
2018-07-16T19:54:14.503Z,46.14
2018-07-16T19:56:43.582Z,46.03
2018-07-16T19:59:12.257Z,45.41
2018-07-16T20:01:48.028Z,45.35
2018-07-16T20:04:16.358Z,45.48
2018-07-16T20:06:45.128Z,46.13
2018-07-16T20:09:13.855Z,46.37
2018-07-16T20:11:42.408Z,46.59
2018-07-16T20:14:12.133Z,46.96
2018-07-16T20:16:41.941Z,46.85
2018-07-16T20:19:11.503Z,46.75
2018-07-16T20:21:39.868Z,46.79
2018-07-16T20:24:09.302Z,46.96
2018-07-16T20:26:38.003Z,47.42
2018-07-16T20:29:06.859Z,47.55
2018-07-16T20:31:35.343Z,47.58
2018-07-16T20:34:03.989Z,47.81
2018-07-16T20:36:32.856Z,47.57
2018-07-16T20:39:01.477Z,48.43
2018-07-16T20:41:29.741Z,48.32
2018-07-16T20:43:59.340Z,47.84
2018-07-16T20:46:27.694Z,48.23
2018-07-16T20:48:56.207Z,47.94
2018-07-16T20:51:24.484Z,48.22
2018-07-16T20:53:52.866Z,48.39
2018-07-16T20:56:21.447Z,48.66
2018-07-16T20:58:50.003Z,48.66
2018-07-16T21:01:19.006Z,49.31
2018-07-16T21:03:47.574Z,49.13
2018-07-16T21:06:15.884Z,48.98
2018-07-16T21:08:44.197Z,49.33
2018-07-16T21:11:13.589Z,49.43
2018-07-16T21:13:41.868Z,49.67
2018-07-16T21:16:12.586Z,49.57
2018-07-16T21:18:44.517Z,49.19
2018-07-16T21:21:15.844Z,49.52
2018-07-16T21:23:45.919Z,49.88
2018-07-16T21:26:15.969Z,49.20
2018-07-16T21:28:44.300Z,50.40
2018-07-16T21:31:12.505Z,50.50
2018-07-16T21:33:41.789Z,50.45
2018-07-16T21:36:11.863Z,50.94
2018-07-16T21:38:40.183Z,51.64
2018-07-16T21:41:09.477Z,52.14
2018-07-16T21:43:38.337Z,52.40
2018-07-16T21:46:06.853Z,52.64
2018-07-16T21:48:35.686Z,52.10
2018-07-16T21:51:04.253Z,51.00
2018-07-16T21:53:32.552Z,50.59
2018-07-16T21:56:00.861Z,50.66
2018-07-16T21:58:30.129Z,50.87
2018-07-16T22:00:58.435Z,51.20
2018-07-16T22:03:27.530Z,51.13
2018-07-16T22:05:55.807Z,51.70
2018-07-16T22:08:24.786Z,51.96
2018-07-16T22:10:53.703Z,52.66
2018-07-16T22:13:23.138Z,52.88
2018-07-16T22:15:51.541Z,52.92
2018-07-16T22:18:20.468Z,53.26
2018-07-16T22:20:48.699Z,53.54
2018-07-16T22:23:17.288Z,53.59
2018-07-16T22:25:45.555Z,53.95
2018-07-16T22:28:14.087Z,53.89
2018-07-16T22:30:43.077Z,53.88
2018-07-16T22:33:12.208Z,54.12
2018-07-16T22:35:40.732Z,54.78
2018-07-16T22:38:09.296Z,55.10
2018-07-16T22:40:37.617Z,55.13
2018-07-16T22:43:06.145Z,55.43
2018-07-16T22:45:34.385Z,55.86
2018-07-16T22:48:03.232Z,55.83
2018-07-16T22:50:31.746Z,55.79
2018-07-16T22:52:59.920Z,55.58
2018-07-16T22:55:28.446Z,55.69
2018-07-16T22:57:56.695Z,54.96
2018-07-16T23:00:25.000Z,55.58
2018-07-16T23:02:53.131Z,55.92
2018-07-16T23:05:21.895Z,56.39
2018-07-16T23:07:51.164Z,56.40
2018-07-16T23:10:19.492Z,57.17
2018-07-16T23:12:47.889Z,57.21
2018-07-16T23:15:16.298Z,57.93
2018-07-16T23:17:44.936Z,57.90
2018-07-16T23:20:13.233Z,58.14
2018-07-16T23:22:52.736Z,58.74
2018-07-16T23:25:21.666Z,58.79
2018-07-16T23:27:56.129Z,58.88
2018-07-16T23:30:25.665Z,58.51
2018-07-16T23:32:53.936Z,58.50
2018-07-16T23:35:22.482Z,58.94
2018-07-16T23:37:52.524Z,59.78
2018-07-16T23:40:20.920Z,60.68
2018-07-16T23:42:52.177Z,60.85
2018-07-16T23:45:20.462Z,61.34
2018-07-16T23:47:50.033Z,61.77
2018-07-16T23:50:19.039Z,61.89
2018-07-16T23:52:47.853Z,61.82
2018-07-16T23:55:17.068Z,61.65
2018-07-16T23:57:45.360Z,61.47
