createdAt,value
2022-10-16T00:01:45.941Z,95477.22
2022-10-16T00:04:14.085Z,95477.09
2022-10-16T00:06:41.943Z,95480.19
2022-10-16T00:09:10.544Z,95483.56
2022-10-16T00:11:43.641Z,95486.28
2022-10-16T00:14:14.443Z,95482.28
2022-10-16T00:16:45.650Z,95486.25
2022-10-16T00:19:13.724Z,95481.25
2022-10-16T00:21:41.411Z,95483.88
2022-10-16T00:24:11.061Z,95489.63
2022-10-16T00:26:40.405Z,95482.78
2022-10-16T00:29:08.653Z,95474.56
2022-10-16T00:31:37.162Z,95477.88
2022-10-16T00:34:06.446Z,95486.47
2022-10-16T00:36:34.152Z,95481.97
2022-10-16T00:39:02.829Z,95483.91
2022-10-16T00:41:31.769Z,95479.00
2022-10-16T00:44:00.914Z,95476.34
2022-10-16T00:46:32.009Z,95476.31
2022-10-16T00:49:03.625Z,95479.78
2022-10-16T00:51:36.615Z,95483.53
2022-10-16T00:54:08.186Z,95482.88
2022-10-16T00:56:36.142Z,95486.91
2022-10-16T00:59:08.573Z,95492.19
2022-10-16T01:01:36.542Z,95478.59
2022-10-16T01:04:04.403Z,95475.47
2022-10-16T01:06:40.415Z,95491.47
2022-10-16T01:09:18.584Z,95491.94
2022-10-16T01:12:00.677Z,95502.69
2022-10-16T01:14:36.272Z,95503.09
2022-10-16T01:17:12.083Z,95501.97
2022-10-16T01:19:52.492Z,95508.34
2022-10-16T01:22:25.688Z,95504.66
2022-10-16T01:24:57.331Z,95506.78
2022-10-16T01:27:29.483Z,95506.78
2022-10-16T01:30:04.783Z,95511.03
2022-10-16T01:32:38.627Z,95517.09
2022-10-16T01:35:12.518Z,95508.88
2022-10-16T01:37:43.721Z,95507.06
2022-10-16T01:40:14.635Z,95498.53
2022-10-16T01:42:49.300Z,95502.66
2022-10-16T01:45:20.850Z,95496.81
2022-10-16T01:47:50.396Z,95497.28
2022-10-16T01:50:20.976Z,95492.03
2022-10-16T01:52:53.439Z,95485.38
2022-10-16T01:55:34.062Z,95489.56
2022-10-16T01:58:05.725Z,95482.28
2022-10-16T02:00:33.509Z,95483.72
2022-10-16T02:03:05.632Z,95479.06
2022-10-16T02:05:36.271Z,95474.78
2022-10-16T02:08:05.633Z,95477.56
2022-10-16T02:10:34.139Z,95475.69
2022-10-16T02:13:08.070Z,95486.03
2022-10-16T02:15:35.750Z,95479.81
2022-10-16T02:18:04.401Z,95494.25
2022-10-16T02:20:36.545Z,95481.75
2022-10-16T02:23:05.508Z,95478.28
2022-10-16T02:25:36.863Z,95483.09
2022-10-16T02:28:10.589Z,95488.88
2022-10-16T02:30:42.935Z,95490.00
2022-10-16T02:33:14.566Z,95488.53
2022-10-16T02:35:44.165Z,95488.22
2022-10-16T02:38:13.505Z,95495.22
2022-10-16T02:40:41.329Z,95495.53
2022-10-16T02:43:11.619Z,95503.72
2022-10-16T02:45:39.389Z,95501.88
2022-10-16T02:48:07.528Z,95504.91
2022-10-16T02:50:35.214Z,95504.06
2022-10-16T02:53:02.913Z,95505.72
2022-10-16T02:55:30.514Z,95505.03
2022-10-16T02:57:58.190Z,95509.28
2022-10-16T03:00:27.374Z,95513.84
2022-10-16T03:02:55.164Z,95508.94
2022-10-16T03:07:55.386Z,95504.97
2022-10-16T03:10:23.173Z,95508.25
2022-10-16T03:12:50.785Z,95491.88
2022-10-16T03:15:18.438Z,95499.50
2022-10-16T03:17:47.432Z,95508.56
2022-10-16T03:20:15.333Z,95504.22
2022-10-16T03:22:42.960Z,95496.88
2022-10-16T03:25:10.638Z,95503.53
2022-10-16T03:27:38.280Z,95506.53
2022-10-16T03:30:06.609Z,95506.34
2022-10-16T03:35:09.886Z,95505.06
2022-10-16T03:37:37.761Z,95502.22
2022-10-16T03:40:06.116Z,95506.34
2022-10-16T03:42:34.099Z,95506.91
2022-10-16T03:45:01.673Z,95511.78
2022-10-16T03:47:29.382Z,95513.81
2022-10-16T03:49:57.207Z,95527.94
2022-10-16T03:52:26.286Z,95527.50
2022-10-16T03:54:53.982Z,95518.59
2022-10-16T03:57:21.610Z,95523.06
2022-10-16T03:59:49.265Z,95519.03
2022-10-16T04:02:16.843Z,95506.34
2022-10-16T04:04:44.469Z,95512.91
2022-10-16T04:07:12.031Z,95522.25
2022-10-16T04:09:40.998Z,95513.97
2022-10-16T04:12:08.985Z,95521.50
2022-10-16T04:14:36.633Z,95511.91
2022-10-16T04:17:04.179Z,95517.38
2022-10-16T04:19:31.761Z,95512.13
2022-10-16T04:21:59.370Z,95509.47
2022-10-16T04:24:26.942Z,95513.88
2022-10-16T04:26:55.946Z,95516.47
2022-10-16T04:29:23.539Z,95514.31
2022-10-16T04:31:51.142Z,95518.22
2022-10-16T04:34:18.738Z,95515.06
2022-10-16T04:36:48.636Z,95523.22
2022-10-16T04:39:16.250Z,95523.00
2022-10-16T04:41:44.069Z,95519.56
2022-10-16T04:44:13.026Z,95518.88
2022-10-16T04:46:40.605Z,95523.63
2022-10-16T04:49:08.563Z,95523.66
2022-10-16T04:51:36.156Z,95530.25
2022-10-16T04:54:03.812Z,95525.78
2022-10-16T04:56:31.868Z,95513.13
2022-10-16T04:58:59.494Z,95514.69
2022-10-16T05:01:28.448Z,95504.47
2022-10-16T05:03:55.982Z,95504.84
2022-10-16T05:06:23.627Z,95523.31
2022-10-16T05:08:51.225Z,95514.09
2022-10-16T05:11:18.970Z,95521.56
2022-10-16T05:13:46.866Z,95518.88
2022-10-16T05:16:14.489Z,95522.47
2022-10-16T05:18:43.522Z,95525.56
2022-10-16T05:21:11.166Z,95519.88
2022-10-16T05:23:38.873Z,95511.56
2022-10-16T05:26:06.645Z,95510.53
2022-10-16T05:28:34.343Z,95518.50
2022-10-16T05:31:06.445Z,95529.06
2022-10-16T05:33:34.134Z,95531.53
2022-10-16T05:36:04.981Z,95529.56
2022-10-16T05:38:32.582Z,95529.41
2022-10-16T05:41:00.277Z,95535.91
2022-10-16T05:43:31.072Z,95540.56
2022-10-16T05:45:59.957Z,95543.03
2022-10-16T05:48:28.125Z,95550.88
2022-10-16T05:51:00.756Z,95549.81
2022-10-16T05:53:31.999Z,95551.47
2022-10-16T05:56:00.300Z,95558.09
2022-10-16T05:58:32.718Z,95561.81
2022-10-16T06:01:02.521Z,95558.88
2022-10-16T06:03:30.175Z,95566.59
2022-10-16T06:05:57.835Z,95558.69
2022-10-16T06:08:25.678Z,95561.56
2022-10-16T06:11:04.646Z,95558.22
2022-10-16T06:13:32.240Z,95559.97
2022-10-16T06:16:01.429Z,95561.81
2022-10-16T06:18:30.067Z,95565.72
2022-10-16T06:20:58.549Z,95570.78
2022-10-16T06:23:26.950Z,95564.88
2022-10-16T06:25:58.924Z,95575.84
2022-10-16T06:28:30.841Z,95576.09
2022-10-16T06:31:08.739Z,95581.63
2022-10-16T06:33:41.048Z,95595.78
2022-10-16T06:36:12.660Z,95580.56
2022-10-16T06:38:40.780Z,95596.31
2022-10-16T06:41:11.322Z,95592.78
2022-10-16T06:43:42.322Z,95591.59
2022-10-16T06:46:12.794Z,95599.28
2022-10-16T06:48:42.480Z,95606.94
2022-10-16T06:51:14.629Z,95614.06
2022-10-16T06:54:01.458Z,95611.00
2022-10-16T06:56:30.995Z,95612.06
2022-10-16T06:59:00.505Z,95609.59
2022-10-16T07:01:28.943Z,95609.06
2022-10-16T07:03:56.613Z,95612.41
2022-10-16T07:06:26.425Z,95618.22
2022-10-16T07:08:54.208Z,95625.81
2022-10-16T07:11:23.673Z,95627.81
2022-10-16T07:13:54.811Z,95626.44
2022-10-16T07:16:27.633Z,95629.88
2022-10-16T07:18:59.746Z,95627.41
2022-10-16T07:21:29.830Z,95632.72
2022-10-16T07:23:59.223Z,95627.13
2022-10-16T07:26:27.924Z,95635.47
2022-10-16T07:28:55.799Z,95633.69
2022-10-16T07:31:25.066Z,95632.84
2022-10-16T07:33:53.407Z,95647.25
2022-10-16T07:36:23.187Z,95644.22
2022-10-16T07:38:52.896Z,95651.59
2022-10-16T07:41:23.238Z,95655.41
2022-10-16T07:43:52.627Z,95658.63
2022-10-16T07:46:20.923Z,95667.16
2022-10-16T07:48:50.194Z,95669.09
2022-10-16T07:51:19.284Z,95666.56
2022-10-16T07:53:47.739Z,95671.19
2022-10-16T07:56:15.825Z,95675.84
2022-10-16T07:58:43.403Z,95672.91
2022-10-16T08:01:13.019Z,95674.19
2022-10-16T08:03:41.104Z,95677.94
2022-10-16T08:06:10.125Z,95683.59
2022-10-16T08:08:39.699Z,95682.97
2022-10-16T08:11:07.462Z,95676.63
2022-10-16T08:13:39.414Z,95683.41
2022-10-16T08:16:09.128Z,95684.31
2022-10-16T08:18:37.573Z,95677.63
2022-10-16T08:21:06.428Z,95677.84
2022-10-16T08:23:36.279Z,95681.63
2022-10-16T08:26:12.420Z,95686.41
2022-10-16T08:28:40.160Z,95690.91
2022-10-16T08:31:27.582Z,95690.44
2022-10-16T08:37:03.057Z,95688.31
2022-10-16T08:39:32.073Z,95692.75
2022-10-16T08:42:16.624Z,95696.78
2022-10-16T08:45:16.584Z,95701.41
2022-10-16T08:47:51.552Z,95700.13
2022-10-16T08:50:26.056Z,95704.72
2022-10-16T08:52:54.042Z,95705.72
2022-10-16T08:55:34.325Z,95710.34
2022-10-16T08:58:02.407Z,95719.88
2022-10-16T09:00:31.372Z,95720.03
2022-10-16T09:03:13.022Z,95718.41
2022-10-16T09:05:53.572Z,95727.63
2022-10-16T09:08:28.140Z,95727.63
2022-10-16T09:11:02.028Z,95727.63
2022-10-16T09:13:37.682Z,95727.16
2022-10-16T09:16:18.710Z,95732.75
2022-10-16T09:18:53.975Z,95731.13
2022-10-16T09:21:26.663Z,95721.44
2022-10-16T09:23:59.125Z,95717.66
2022-10-16T09:26:28.145Z,95718.97
2022-10-16T09:28:55.883Z,95724.59
2022-10-16T09:31:24.797Z,95725.09
2022-10-16T09:33:56.949Z,95727.22
2022-10-16T09:36:30.702Z,95727.41
2022-10-16T09:39:07.182Z,95729.69
2022-10-16T09:41:39.818Z,95728.84
2022-10-16T09:44:21.389Z,95728.06
2022-10-16T09:46:49.050Z,95736.75
2022-10-16T09:49:25.295Z,95737.22
2022-10-16T09:52:04.595Z,95736.88
2022-10-16T09:54:32.257Z,95744.78
2022-10-16T09:57:09.398Z,95740.66
2022-10-16T09:59:48.359Z,95746.25
2022-10-16T10:02:17.956Z,95750.00
2022-10-16T10:04:52.342Z,95748.69
2022-10-16T10:07:25.733Z,95751.69
2022-10-16T10:10:00.335Z,95743.44
2022-10-16T10:12:36.728Z,95741.97
2022-10-16T10:15:08.484Z,95740.78
2022-10-16T10:17:36.186Z,95739.31
2022-10-16T10:20:23.640Z,95744.94
2022-10-16T10:22:51.288Z,95739.63
2022-10-16T10:25:34.938Z,95742.25
2022-10-16T10:28:18.712Z,95738.69
2022-10-16T10:30:55.723Z,95750.25
2022-10-16T10:33:33.135Z,95744.19
2022-10-16T10:36:11.702Z,95740.22
2022-10-16T10:38:49.268Z,95745.69
2022-10-16T10:41:55.574Z,95731.19
2022-10-16T10:44:39.461Z,95737.41
2022-10-16T10:47:20.671Z,95736.31
2022-10-16T10:49:59.787Z,95738.94
2022-10-16T10:52:43.730Z,95738.31
2022-10-16T10:55:21.403Z,95735.28
2022-10-16T10:58:02.842Z,95739.03
2022-10-16T11:00:42.461Z,95733.56
2022-10-16T11:03:20.402Z,95736.56
2022-10-16T11:05:52.080Z,95732.84
2022-10-16T11:08:22.946Z,95733.81
2022-10-16T11:10:57.735Z,95732.19
2022-10-16T11:13:40.227Z,95724.88
2022-10-16T11:16:20.617Z,95728.78
2022-10-16T11:18:54.091Z,95728.50
2022-10-16T11:21:28.813Z,95738.06
2022-10-16T11:24:04.328Z,95734.09
2022-10-16T11:26:36.693Z,95734.53
2022-10-16T11:29:10.821Z,95731.63
2022-10-16T11:31:43.465Z,95730.16
2022-10-16T11:34:19.703Z,95727.03
2022-10-16T11:36:52.081Z,95728.28
2022-10-16T11:39:23.239Z,95730.41
2022-10-16T11:41:53.603Z,95724.66
2022-10-16T11:44:48.542Z,95726.28
2022-10-16T11:47:54.127Z,95723.84
2022-10-16T11:50:22.563Z,95719.81
2022-10-16T11:52:57.588Z,95727.97
2022-10-16T11:55:32.428Z,95735.47
2022-10-16T11:58:04.527Z,95726.25
2022-10-16T12:00:39.675Z,95726.44
2022-10-16T12:03:17.614Z,95728.44
2022-10-16T12:06:00.782Z,95731.41
2022-10-16T12:08:29.400Z,95731.06
2022-10-16T12:11:09.884Z,95730.34
2022-10-16T12:13:39.800Z,95727.78
2022-10-16T12:16:24.340Z,95730.78
2022-10-16T12:19:12.683Z,95739.00
2022-10-16T12:21:40.416Z,95734.00
2022-10-16T12:24:08.422Z,95725.00
2022-10-16T12:26:40.446Z,95725.63
2022-10-16T12:29:16.463Z,95725.00
2022-10-16T12:31:57.448Z,95721.88
2022-10-16T12:34:30.162Z,95719.31
2022-10-16T12:37:09.460Z,95727.00
2022-10-16T12:39:39.007Z,95732.66
2022-10-16T12:42:21.047Z,95725.63
2022-10-16T12:44:48.864Z,95731.91
2022-10-16T12:47:23.276Z,95724.50
2022-10-16T12:53:39.789Z,95712.03
2022-10-16T12:56:27.122Z,95720.59
2022-10-16T12:59:06.989Z,95718.59
2022-10-16T13:01:43.775Z,95725.41
2022-10-16T13:04:38.806Z,95716.78
2022-10-16T13:07:21.493Z,95715.69
2022-10-16T13:10:03.669Z,95715.22
2022-10-16T13:12:56.632Z,95713.22
2022-10-16T13:15:41.961Z,95713.69
2022-10-16T13:18:17.733Z,95716.69
2022-10-16T13:21:11.022Z,95723.88
2022-10-16T13:23:50.108Z,95732.00
2022-10-16T13:26:30.938Z,95719.31
2022-10-16T13:29:01.460Z,95719.75
2022-10-16T13:31:32.194Z,95723.72
2022-10-16T13:34:01.788Z,95729.28
2022-10-16T13:36:31.157Z,95723.63
2022-10-16T13:39:15.183Z,95727.47
2022-10-16T13:41:44.168Z,95728.44
2022-10-16T13:44:17.505Z,95735.13
2022-10-16T13:46:45.085Z,95726.81
2022-10-16T13:49:17.579Z,95720.63
2022-10-16T13:51:56.392Z,95733.94
2022-10-16T13:54:24.941Z,95733.66
2022-10-16T13:57:03.120Z,95728.09
2022-10-16T13:59:36.103Z,95744.19
2022-10-16T14:02:17.331Z,95734.19
2022-10-16T14:04:45.109Z,95738.84
2022-10-16T14:07:21.282Z,95748.81
2022-10-16T14:09:52.009Z,95739.66
2022-10-16T14:12:24.057Z,95742.31
2022-10-16T14:14:56.544Z,95747.41
2022-10-16T14:17:27.510Z,95749.81
2022-10-16T14:19:59.674Z,95746.91
2022-10-16T14:22:34.892Z,95746.09
2022-10-16T14:25:02.951Z,95743.84
2022-10-16T14:27:33.890Z,95740.94
2022-10-16T14:30:15.971Z,95733.91
2022-10-16T14:32:54.442Z,95739.28
2022-10-16T14:35:31.816Z,95738.78
2022-10-16T14:38:00.859Z,95736.47
2022-10-16T14:40:31.071Z,95738.44
2022-10-16T14:43:00.955Z,95741.03
2022-10-16T14:45:31.525Z,95738.72
2022-10-16T14:48:01.009Z,95744.53
2022-10-16T14:50:28.695Z,95741.75
2022-10-16T14:52:56.647Z,95744.19
2022-10-16T14:57:59.857Z,95755.88
2022-10-16T15:00:29.863Z,95749.41
2022-10-16T15:02:57.488Z,95742.94
2022-10-16T15:05:27.773Z,95753.81
2022-10-16T15:07:56.984Z,95750.81
2022-10-16T15:10:26.327Z,95750.88
2022-10-16T15:12:54.426Z,95757.91
2022-10-16T15:15:35.087Z,95761.28
2022-10-16T15:18:03.598Z,95763.00
2022-10-16T15:20:34.645Z,95762.72
2022-10-16T15:23:03.469Z,95762.63
2022-10-16T15:25:38.571Z,95767.47
2022-10-16T15:28:06.453Z,95767.00
2022-10-16T15:30:36.039Z,95765.72
2022-10-16T15:33:04.900Z,95765.25
2022-10-16T15:35:32.560Z,95768.44
2022-10-16T15:38:00.374Z,95769.63
2022-10-16T15:40:28.042Z,95770.16
2022-10-16T15:42:55.731Z,95773.00
2022-10-16T15:45:23.432Z,95777.00
2022-10-16T15:47:52.681Z,95772.88
2022-10-16T15:50:20.274Z,95776.88
2022-10-16T15:52:48.213Z,95779.84
2022-10-16T15:55:16.692Z,95780.38
2022-10-16T15:57:44.244Z,95772.16
2022-10-16T16:00:14.428Z,95770.03
2022-10-16T16:02:42.021Z,95781.78
2022-10-16T16:05:12.396Z,95779.31
2022-10-16T16:07:41.590Z,95784.94
2022-10-16T16:10:11.896Z,95785.31
2022-10-16T16:12:40.475Z,95792.59
2022-10-16T16:15:10.000Z,95792.09
2022-10-16T16:17:38.432Z,95795.28
2022-10-16T16:20:07.166Z,95794.63
2022-10-16T16:22:36.054Z,95798.63
2022-10-16T16:25:03.650Z,95798.16
2022-10-16T16:27:34.491Z,95799.31
2022-10-16T16:30:04.373Z,95801.50
2022-10-16T16:32:32.035Z,95797.03
2022-10-16T16:34:59.672Z,95798.19
2022-10-16T16:37:27.473Z,95803.84
2022-10-16T16:39:59.262Z,95805.97
2022-10-16T16:42:27.345Z,95813.44
2022-10-16T16:44:55.517Z,95819.06
2022-10-16T16:47:23.493Z,95817.59
2022-10-16T16:49:51.862Z,95824.03
2022-10-16T16:52:20.071Z,95830.13
2022-10-16T16:54:52.697Z,95825.38
2022-10-16T16:57:22.558Z,95842.38
2022-10-16T16:59:52.688Z,95840.03
2022-10-16T17:02:20.430Z,95843.84
2022-10-16T17:04:48.090Z,95844.22
2022-10-16T17:07:16.850Z,95854.25
2022-10-16T17:09:46.387Z,95848.34
2022-10-16T17:12:13.937Z,95853.28
2022-10-16T17:14:42.873Z,95856.56
2022-10-16T17:17:10.534Z,95854.41
2022-10-16T17:19:38.087Z,95856.03
2022-10-16T17:22:05.925Z,95865.09
2022-10-16T17:24:33.497Z,95861.47
2022-10-16T17:27:01.085Z,95860.09
2022-10-16T17:29:28.652Z,95865.06
2022-10-16T17:31:59.244Z,95867.75
2022-10-16T17:34:27.277Z,95869.88
2022-10-16T17:36:54.941Z,95877.47
2022-10-16T17:39:23.222Z,95878.50
2022-10-16T17:41:50.934Z,95885.94
2022-10-16T17:44:22.437Z,95886.31
2022-10-16T17:46:51.776Z,95886.16
2022-10-16T17:49:21.320Z,95889.94
2022-10-16T17:51:51.947Z,95888.13
2022-10-16T17:54:19.588Z,95894.06
2022-10-16T17:56:49.930Z,95898.53
2022-10-16T17:59:17.590Z,95901.69
2022-10-16T18:01:46.256Z,95898.53
2022-10-16T18:04:17.401Z,95894.28
2022-10-16T18:06:47.667Z,95905.97
2022-10-16T18:09:18.066Z,95918.97
2022-10-16T18:11:46.301Z,95921.47
2022-10-16T18:14:16.140Z,95917.66
2022-10-16T18:16:44.601Z,95909.44
2022-10-16T18:19:13.536Z,95913.22
2022-10-16T18:21:41.335Z,95912.53
2022-10-16T18:24:10.494Z,95916.31
2022-10-16T18:26:38.703Z,95915.38
2022-10-16T18:29:06.643Z,95919.81
2022-10-16T18:31:37.782Z,95917.50
2022-10-16T18:34:08.257Z,95922.78
2022-10-16T18:36:36.584Z,95921.63
2022-10-16T18:39:09.244Z,95925.75
2022-10-16T18:41:39.335Z,95920.97
2022-10-16T18:44:07.892Z,95920.63
2022-10-16T18:46:35.494Z,95931.84
2022-10-16T18:49:04.677Z,95924.25
2022-10-16T18:51:33.848Z,95924.75
2022-10-16T18:54:03.831Z,95925.03
2022-10-16T18:56:32.755Z,95933.44
2022-10-16T18:59:04.575Z,95933.78
2022-10-16T19:01:34.660Z,95930.97
2022-10-16T19:04:04.248Z,95936.13
2022-10-16T19:06:35.956Z,95933.00
2022-10-16T19:09:04.693Z,95936.59
2022-10-16T19:11:34.131Z,95930.66
2022-10-16T19:14:05.573Z,95946.59
2022-10-16T19:16:34.777Z,95944.28
2022-10-16T19:19:05.357Z,95949.53
2022-10-16T19:21:36.288Z,95949.84
2022-10-16T19:24:04.734Z,95947.75
2022-10-16T19:26:35.751Z,95956.66
2022-10-16T19:29:08.109Z,95959.41
2022-10-16T19:31:35.913Z,95958.59
2022-10-16T19:34:06.364Z,95962.06
2022-10-16T19:36:35.761Z,95968.47
2022-10-16T19:39:05.510Z,95977.53
2022-10-16T19:41:33.273Z,95974.94
2022-10-16T19:44:02.930Z,95968.19
2022-10-16T19:46:33.615Z,95968.69
2022-10-16T19:49:03.342Z,95972.94
2022-10-16T19:51:31.483Z,95973.59
2022-10-16T19:54:00.953Z,95982.69
2022-10-16T19:56:31.406Z,95984.00
2022-10-16T19:59:00.466Z,95987.78
2022-10-16T20:01:29.968Z,95991.56
2022-10-16T20:03:59.676Z,95991.72
2022-10-16T20:06:27.947Z,95989.25
2022-10-16T20:08:58.058Z,95997.78
2022-10-16T20:11:27.651Z,95992.72
2022-10-16T20:13:55.289Z,95995.75
2022-10-16T20:16:22.995Z,95994.38
2022-10-16T20:18:52.251Z,96003.72
2022-10-16T20:21:23.832Z,96002.38
2022-10-16T20:23:51.947Z,96001.38
2022-10-16T20:26:22.165Z,96009.94
2022-10-16T20:28:49.809Z,96004.66
2022-10-16T20:31:22.476Z,96009.06
2022-10-16T20:33:50.248Z,96011.81
2022-10-16T20:36:18.623Z,96016.44
2022-10-16T20:38:47.964Z,96010.69
2022-10-16T20:41:16.326Z,96014.00
2022-10-16T20:43:45.935Z,96021.41
2022-10-16T20:46:16.056Z,96016.78
2022-10-16T20:48:46.432Z,96009.53
2022-10-16T20:51:16.285Z,96016.59
2022-10-16T20:53:45.918Z,96014.16
2022-10-16T20:56:17.387Z,96019.31
2022-10-16T20:58:45.386Z,96020.75
2022-10-16T21:01:15.280Z,96014.00
2022-10-16T21:03:43.878Z,96021.38
2022-10-16T21:06:12.065Z,96022.34
2022-10-16T21:08:41.659Z,96024.03
2022-10-16T21:11:15.282Z,96026.56
2022-10-16T21:13:43.132Z,96024.81
2022-10-16T21:16:12.392Z,96029.34
2022-10-16T21:18:44.175Z,96026.81
2022-10-16T21:21:19.694Z,96028.44
2022-10-16T21:23:47.532Z,96030.53
2022-10-16T21:26:18.136Z,96035.41
2022-10-16T21:28:46.149Z,96034.06
2022-10-16T21:31:19.220Z,96033.94
2022-10-16T21:33:47.160Z,96032.09
2022-10-16T21:36:15.945Z,96036.84
2022-10-16T21:38:43.942Z,96029.41
2022-10-16T21:41:20.659Z,96037.59
2022-10-16T21:43:48.606Z,96035.28
2022-10-16T21:46:17.231Z,96032.66
2022-10-16T21:48:44.871Z,96028.97
2022-10-16T21:51:13.017Z,96036.13
2022-10-16T21:53:41.320Z,96026.50
2022-10-16T21:56:14.462Z,96032.44
2022-10-16T21:58:44.212Z,96032.72
2022-10-16T22:01:14.505Z,96035.50
2022-10-16T22:03:42.471Z,96030.47
2022-10-16T22:06:11.711Z,96030.63
2022-10-16T22:08:40.230Z,96022.88
2022-10-16T22:11:10.137Z,96025.25
2022-10-16T22:13:38.530Z,96026.25
2022-10-16T22:16:08.696Z,96022.19
2022-10-16T22:18:37.687Z,96020.38
2022-10-16T22:21:07.061Z,96024.50
2022-10-16T22:23:36.010Z,96019.13
2022-10-16T22:26:07.299Z,96020.59
2022-10-16T22:28:35.067Z,96015.22
2022-10-16T22:31:03.802Z,96019.34
2022-10-16T22:36:08.411Z,96018.66
2022-10-16T22:38:37.324Z,96024.56
2022-10-16T22:41:06.596Z,96027.22
2022-10-16T22:43:36.734Z,96033.53
2022-10-16T22:46:04.997Z,96026.44
2022-10-16T22:48:34.152Z,96029.19
2022-10-16T22:51:02.103Z,96031.78
2022-10-16T22:53:30.048Z,96037.06
2022-10-16T22:55:57.689Z,96035.19
2022-10-16T22:58:25.410Z,96036.13
2022-10-16T23:00:53.169Z,96040.00
2022-10-16T23:03:20.956Z,96034.13
2022-10-16T23:05:50.057Z,96040.97
2022-10-16T23:08:17.972Z,96031.19
2022-10-16T23:10:48.278Z,96042.38
2022-10-16T23:13:16.110Z,96033.81
2022-10-16T23:15:45.136Z,96032.53
2022-10-16T23:18:13.374Z,96036.59
2022-10-16T23:20:41.536Z,96034.88
2022-10-16T23:23:10.859Z,96031.63
2022-10-16T23:25:38.833Z,96034.78
2022-10-16T23:28:06.533Z,96042.53
2022-10-16T23:30:34.149Z,96043.69
2022-10-16T23:33:01.709Z,96041.84
2022-10-16T23:35:29.354Z,96047.09
2022-10-16T23:37:58.136Z,96050.72
2022-10-16T23:40:27.203Z,96044.81
2022-10-16T23:42:54.895Z,96050.66
2022-10-16T23:45:22.605Z,96055.91
2022-10-16T23:47:50.160Z,96054.13
2022-10-16T23:50:17.907Z,96050.00
2022-10-16T23:52:45.515Z,96049.84
2022-10-16T23:55:13.135Z,96046.25
2022-10-16T23:57:42.079Z,96050.69
