createdAt,value
2023-01-19T00:00:49.582Z,-2.10
2023-01-19T00:03:17.776Z,-2.10
2023-01-19T00:05:45.025Z,-2.20
2023-01-19T00:08:15.171Z,-2.20
2023-01-19T00:10:51.201Z,-2.10
2023-01-19T00:13:18.079Z,-2.10
2023-01-19T00:15:44.753Z,-2.20
2023-01-19T00:18:11.444Z,-2.30
2023-01-19T00:20:39.271Z,-2.40
2023-01-19T00:23:07.856Z,-2.50
2023-01-19T00:25:34.579Z,-2.60
2023-01-19T00:28:01.928Z,-2.50
2023-01-19T00:30:29.309Z,-2.40
2023-01-19T00:32:56.529Z,-2.30
2023-01-19T00:35:23.307Z,-2.30
2023-01-19T00:37:50.209Z,-2.40
2023-01-19T00:40:17.533Z,-2.50
2023-01-19T00:42:44.532Z,-2.60
2023-01-19T00:45:18.587Z,-2.50
2023-01-19T00:47:46.290Z,-2.50
2023-01-19T00:50:14.395Z,-2.50
2023-01-19T00:52:41.634Z,-2.80
2023-01-19T00:55:10.048Z,-2.70
2023-01-19T00:57:37.138Z,-2.60
2023-01-19T01:00:11.187Z,-2.60
2023-01-19T01:02:39.752Z,-2.70
2023-01-19T01:05:07.418Z,-2.60
2023-01-19T01:07:55.115Z,-2.50
2023-01-19T01:10:27.576Z,-2.50
2023-01-19T01:12:57.562Z,-2.60
2023-01-19T01:15:27.001Z,-2.60
2023-01-19T01:17:54.173Z,-2.60
2023-01-19T01:20:23.655Z,-2.60
2023-01-19T01:22:52.115Z,-2.70
2023-01-19T01:25:22.544Z,-2.80
2023-01-19T01:27:49.481Z,-2.80
2023-01-19T01:30:17.096Z,-2.70
2023-01-19T01:32:43.862Z,-2.70
2023-01-19T01:35:11.375Z,-2.70
2023-01-19T01:37:38.559Z,-2.80
2023-01-19T01:40:06.757Z,-2.60
2023-01-19T01:42:34.308Z,-2.60
2023-01-19T01:45:07.464Z,-2.50
2023-01-19T01:47:48.337Z,-2.60
2023-01-19T01:50:27.350Z,-2.70
2023-01-19T01:53:06.387Z,-2.80
2023-01-19T01:55:39.846Z,-2.70
2023-01-19T01:58:09.292Z,-2.50
2023-01-19T02:01:12.238Z,-2.60
2023-01-19T02:03:39.099Z,-2.40
2023-01-19T02:06:07.644Z,-2.20
2023-01-19T02:09:06.533Z,-2.20
2023-01-19T02:11:53.203Z,-2.40
2023-01-19T02:14:19.861Z,-2.20
2023-01-19T02:16:46.955Z,-2.10
2023-01-19T02:19:18.220Z,-2.20
2023-01-19T02:22:05.826Z,-2.20
2023-01-19T02:24:33.089Z,-2.30
2023-01-19T02:27:00.250Z,-2.20
2023-01-19T02:29:28.577Z,-2.30
2023-01-19T02:31:56.489Z,-2.40
2023-01-19T02:34:23.303Z,-2.40
2023-01-19T02:36:57.490Z,-2.50
2023-01-19T02:39:33.138Z,-2.50
2023-01-19T02:42:04.280Z,-2.50
2023-01-19T02:44:32.855Z,-2.50
2023-01-19T02:46:59.759Z,-2.40
2023-01-19T02:49:30.190Z,-2.40
2023-01-19T02:51:57.950Z,-2.30
2023-01-19T02:54:40.958Z,-2.10
2023-01-19T02:57:34.662Z,-1.90
2023-01-19T03:00:08.028Z,-2.20
2023-01-19T03:02:43.985Z,-2.20
2023-01-19T03:05:34.056Z,-2.00
2023-01-19T03:08:22.170Z,-2.00
2023-01-19T03:11:05.349Z,-1.80
2023-01-19T03:13:51.638Z,-1.80
2023-01-19T03:16:23.783Z,-1.90
2023-01-19T03:19:08.697Z,-1.90
2023-01-19T03:21:37.505Z,-1.80
2023-01-19T03:24:08.112Z,-1.80
2023-01-19T03:26:44.083Z,-1.80
2023-01-19T03:29:14.318Z,-1.80
2023-01-19T03:31:45.093Z,-1.70
2023-01-19T03:34:14.854Z,-1.70
2023-01-19T03:36:49.009Z,-1.70
2023-01-19T03:39:21.303Z,-1.90
2023-01-19T03:41:49.840Z,-2.00
2023-01-19T03:44:17.151Z,-2.00
2023-01-19T03:46:46.024Z,-2.20
2023-01-19T03:49:12.933Z,-2.30
2023-01-19T03:51:40.124Z,-2.20
2023-01-19T03:54:09.625Z,-2.20
2023-01-19T03:56:36.887Z,-2.20
2023-01-19T03:59:05.845Z,-2.10
2023-01-19T04:01:32.745Z,-2.00
2023-01-19T04:03:59.532Z,-2.10
2023-01-19T04:06:26.908Z,-2.00
2023-01-19T04:08:53.842Z,-2.10
2023-01-19T04:11:20.525Z,-2.00
2023-01-19T04:13:47.242Z,-2.00
2023-01-19T04:16:14.186Z,-2.10
2023-01-19T04:18:42.112Z,-2.00
2023-01-19T04:21:08.956Z,-2.10
2023-01-19T04:23:35.673Z,-1.80
2023-01-19T04:26:05.404Z,-1.90
2023-01-19T04:28:33.088Z,-1.90
2023-01-19T04:30:59.862Z,-1.90
2023-01-19T04:33:27.910Z,-1.80
2023-01-19T04:35:56.041Z,-1.80
2023-01-19T04:38:23.994Z,-1.60
2023-01-19T04:40:52.683Z,-1.60
2023-01-19T04:43:20.850Z,-1.50
2023-01-19T04:45:47.868Z,-1.50
2023-01-19T04:48:15.538Z,-1.50
2023-01-19T04:50:42.279Z,-1.70
2023-01-19T04:53:09.382Z,-1.80
2023-01-19T04:55:37.454Z,-1.90
2023-01-19T04:58:04.373Z,-1.90
2023-01-19T05:00:31.330Z,-1.90
2023-01-19T05:02:58.205Z,-1.90
2023-01-19T05:05:25.058Z,-1.80
2023-01-19T05:07:51.718Z,-1.70
2023-01-19T05:10:18.526Z,-1.40
2023-01-19T05:12:45.156Z,-1.30
2023-01-19T05:15:11.862Z,-1.30
2023-01-19T05:17:38.597Z,-1.40
2023-01-19T05:20:05.853Z,-1.40
2023-01-19T05:22:32.882Z,-1.50
2023-01-19T05:24:59.628Z,-1.30
2023-01-19T05:27:26.274Z,-1.20
2023-01-19T05:29:52.955Z,-1.60
2023-01-19T05:32:19.627Z,-1.70
2023-01-19T05:34:46.416Z,-1.60
2023-01-19T05:37:13.974Z,-1.60
2023-01-19T05:39:40.990Z,-1.50
2023-01-19T05:42:07.997Z,-1.30
2023-01-19T05:44:34.617Z,-1.40
2023-01-19T05:47:01.433Z,-1.40
2023-01-19T05:49:28.116Z,-1.40
2023-01-19T05:51:54.759Z,-1.30
2023-01-19T05:54:21.535Z,-1.50
2023-01-19T05:56:48.967Z,-1.40
2023-01-19T05:59:17.794Z,-1.30
2023-01-19T06:01:44.544Z,-1.40
2023-01-19T06:04:11.546Z,-1.40
2023-01-19T06:06:38.786Z,-1.50
2023-01-19T06:09:05.751Z,-1.50
2023-01-19T06:11:32.833Z,-1.40
2023-01-19T06:13:59.767Z,-1.20
2023-01-19T06:16:26.776Z,-1.20
2023-01-19T06:18:53.649Z,-1.30
2023-01-19T06:21:20.357Z,-1.30
2023-01-19T06:23:47.158Z,-1.30
2023-01-19T06:26:13.902Z,-1.20
2023-01-19T06:28:40.741Z,-1.10
2023-01-19T06:31:07.845Z,-1.30
2023-01-19T06:33:34.707Z,-1.40
2023-01-19T06:36:01.831Z,-1.30
2023-01-19T06:38:28.489Z,-1.30
2023-01-19T06:40:59.940Z,-1.20
2023-01-19T06:43:27.000Z,-1.20
2023-01-19T06:45:54.779Z,-1.00
2023-01-19T06:48:21.996Z,-0.90
2023-01-19T06:50:49.129Z,-1.00
2023-01-19T06:53:16.905Z,-0.80
2023-01-19T06:55:47.007Z,-0.50
2023-01-19T06:58:14.114Z,-0.70
2023-01-19T07:00:41.213Z,-1.00
2023-01-19T07:03:08.817Z,-0.90
2023-01-19T07:05:36.162Z,-1.00
2023-01-19T07:08:03.814Z,-1.00
2023-01-19T07:11:25.160Z,-1.20
2023-01-19T07:13:17.280Z,-1.30
2023-01-19T07:15:44.179Z,-1.40
2023-01-19T07:18:10.936Z,-1.50
2023-01-19T07:20:38.071Z,-1.40
2023-01-19T07:23:04.950Z,-1.10
2023-01-19T07:25:31.763Z,-0.90
2023-01-19T07:28:02.057Z,-1.10
2023-01-19T07:30:29.149Z,-1.10
2023-01-19T07:32:59.899Z,-1.10
2023-01-19T07:35:27.051Z,-0.80
2023-01-19T07:37:53.676Z,-0.60
2023-01-19T07:40:21.540Z,-0.80
2023-01-19T07:42:50.446Z,-1.20
2023-01-19T07:45:18.299Z,-1.20
2023-01-19T07:47:45.210Z,-1.20
2023-01-19T07:50:13.677Z,-1.20
2023-01-19T07:52:40.328Z,-0.90
2023-01-19T07:55:07.542Z,-0.80
2023-01-19T07:57:34.588Z,-0.70
2023-01-19T08:00:01.473Z,-0.50
2023-01-19T08:02:28.165Z,-0.40
2023-01-19T08:04:55.057Z,-0.40
2023-01-19T08:07:21.935Z,-0.40
2023-01-19T08:09:48.543Z,-0.50
2023-01-19T08:12:15.227Z,-0.50
2023-01-19T08:14:41.900Z,-0.70
2023-01-19T08:17:12.909Z,-0.70
2023-01-19T08:19:41.527Z,-0.50
2023-01-19T08:22:08.348Z,-0.50
2023-01-19T08:24:35.113Z,-0.50
2023-01-19T08:27:02.969Z,-0.30
2023-01-19T08:29:31.768Z,-0.20
2023-01-19T08:32:02.123Z,0.10
2023-01-19T08:34:32.561Z,0.00
2023-01-19T08:36:59.521Z,0.00
2023-01-19T08:39:27.344Z,0.10
2023-01-19T08:41:54.504Z,0.10
2023-01-19T08:44:21.572Z,0.30
2023-01-19T08:46:48.527Z,0.40
2023-01-19T08:49:15.731Z,0.30
2023-01-19T08:51:42.458Z,0.10
2023-01-19T08:54:09.816Z,0.20
2023-01-19T08:56:36.780Z,-0.10
2023-01-19T08:59:09.793Z,-0.10
2023-01-19T09:01:37.242Z,-0.10
2023-01-19T09:04:04.237Z,-0.10
2023-01-19T09:06:31.025Z,0.00
2023-01-19T09:08:58.011Z,0.00
2023-01-19T09:11:24.659Z,0.10
2023-01-19T09:13:51.434Z,0.10
2023-01-19T09:16:18.298Z,0.20
2023-01-19T09:18:46.201Z,0.10
2023-01-19T09:21:13.801Z,0.10
2023-01-19T09:23:40.690Z,0.20
2023-01-19T09:26:07.720Z,0.30
2023-01-19T09:28:34.693Z,0.40
2023-01-19T09:31:06.563Z,0.40
2023-01-19T09:33:34.192Z,0.30
2023-01-19T09:36:02.018Z,0.50
2023-01-19T09:38:32.552Z,0.50
2023-01-19T09:41:00.694Z,0.50
2023-01-19T09:43:51.732Z,0.40
2023-01-19T09:46:33.360Z,0.60
2023-01-19T09:49:04.863Z,0.60
2023-01-19T09:51:36.366Z,0.70
2023-01-19T09:54:18.037Z,0.60
2023-01-19T09:56:47.108Z,0.80
2023-01-19T09:59:29.819Z,1.00
2023-01-19T10:02:21.333Z,0.90
2023-01-19T10:04:55.591Z,1.10
2023-01-19T10:07:36.297Z,1.10
2023-01-19T10:10:08.325Z,1.10
2023-01-19T10:12:47.299Z,1.00
2023-01-19T10:15:23.049Z,0.90
2023-01-19T10:18:20.313Z,0.80
2023-01-19T10:20:54.855Z,0.80
2023-01-19T10:23:52.491Z,0.70
2023-01-19T10:26:24.098Z,0.80
2023-01-19T10:29:01.355Z,0.70
2023-01-19T10:31:28.351Z,0.90
2023-01-19T10:33:55.529Z,0.80
2023-01-19T10:36:29.747Z,0.80
2023-01-19T10:38:56.511Z,0.80
2023-01-19T10:41:43.844Z,0.80
2023-01-19T10:44:12.012Z,0.80
2023-01-19T10:46:43.842Z,1.00
2023-01-19T10:49:37.424Z,1.00
2023-01-19T10:52:29.792Z,1.00
2023-01-19T10:54:57.271Z,1.00
2023-01-19T10:57:45.810Z,1.00
2023-01-19T11:00:40.363Z,1.20
2023-01-19T11:03:24.372Z,1.50
2023-01-19T11:05:51.443Z,1.60
2023-01-19T11:08:29.892Z,1.60
2023-01-19T11:11:03.638Z,1.50
2023-01-19T11:13:31.882Z,1.50
2023-01-19T11:16:15.665Z,1.50
2023-01-19T11:18:43.923Z,1.50
2023-01-19T11:21:13.778Z,1.60
2023-01-19T11:23:47.038Z,1.60
2023-01-19T11:26:35.495Z,1.60
2023-01-19T11:29:05.158Z,1.50
2023-01-19T11:31:35.784Z,1.60
2023-01-19T11:34:05.603Z,1.50
2023-01-19T11:36:35.877Z,1.60
2023-01-19T11:39:23.905Z,1.60
2023-01-19T11:42:18.123Z,1.60
2023-01-19T11:44:48.013Z,1.60
2023-01-19T11:47:29.898Z,1.50
2023-01-19T11:50:28.223Z,1.40
2023-01-19T11:53:19.303Z,1.40
2023-01-19T11:55:48.968Z,1.40
2023-01-19T11:58:18.010Z,1.30
2023-01-19T12:01:00.889Z,1.30
2023-01-19T12:03:49.359Z,1.30
2023-01-19T12:06:22.353Z,1.10
2023-01-19T12:09:02.148Z,1.20
2023-01-19T12:11:57.784Z,1.10
2023-01-19T12:14:28.495Z,1.00
2023-01-19T12:17:00.299Z,1.00
2023-01-19T12:19:42.065Z,1.00
2023-01-19T12:22:15.929Z,0.90
2023-01-19T12:25:10.280Z,1.00
2023-01-19T12:27:43.187Z,1.10
2023-01-19T12:30:36.407Z,1.30
2023-01-19T12:33:28.947Z,1.30
2023-01-19T12:35:57.684Z,1.50
2023-01-19T12:38:39.564Z,1.60
2023-01-19T12:41:35.435Z,1.60
2023-01-19T12:44:11.474Z,1.90
2023-01-19T12:47:03.879Z,2.00
2023-01-19T12:49:53.235Z,2.30
2023-01-19T12:52:47.232Z,2.50
2023-01-19T12:55:13.852Z,2.50
2023-01-19T12:58:03.349Z,2.50
2023-01-19T13:00:36.088Z,2.50
2023-01-19T13:03:29.006Z,2.60
2023-01-19T13:05:56.822Z,2.50
2023-01-19T13:08:26.523Z,2.70
2023-01-19T13:10:59.557Z,2.70
2023-01-19T13:13:29.017Z,2.70
2023-01-19T13:15:59.527Z,2.70
2023-01-19T13:18:39.305Z,2.60
2023-01-19T13:21:08.749Z,2.70
2023-01-19T13:23:49.857Z,2.60
2023-01-19T13:26:24.964Z,2.60
2023-01-19T13:29:48.947Z,2.70
2023-01-19T13:32:19.367Z,2.50
2023-01-19T13:34:54.597Z,2.40
2023-01-19T13:37:31.276Z,2.30
2023-01-19T13:40:07.503Z,2.30
2023-01-19T13:42:37.863Z,2.00
2023-01-19T13:45:25.180Z,1.90
2023-01-19T13:47:53.271Z,1.80
2023-01-19T13:50:26.222Z,1.70
2023-01-19T13:52:55.512Z,1.70
2023-01-19T13:55:23.752Z,1.60
2023-01-19T13:57:51.946Z,1.50
2023-01-19T14:00:38.385Z,1.50
2023-01-19T14:03:05.099Z,1.30
2023-01-19T14:05:41.279Z,1.40
2023-01-19T14:08:15.410Z,1.50
2023-01-19T14:10:55.277Z,1.60
2023-01-19T14:13:41.327Z,1.80
2023-01-19T14:16:51.023Z,1.70
2023-01-19T14:19:59.485Z,1.80
2023-01-19T14:22:53.422Z,1.80
2023-01-19T14:29:13.866Z,1.90
2023-01-19T14:31:54.105Z,1.90
2023-01-19T14:34:38.903Z,1.90
2023-01-19T14:37:21.327Z,2.00
2023-01-19T14:39:51.368Z,1.90
2023-01-19T14:42:26.076Z,1.90
2023-01-19T14:45:24.369Z,2.10
2023-01-19T14:48:09.278Z,2.10
2023-01-19T14:50:51.037Z,2.10
2023-01-19T14:53:29.819Z,2.00
2023-01-19T14:56:03.170Z,2.10
2023-01-19T14:58:32.212Z,2.10
2023-01-19T15:00:59.371Z,2.00
2023-01-19T15:03:42.942Z,1.80
2023-01-19T15:06:16.991Z,1.70
2023-01-19T15:08:44.817Z,1.80
2023-01-19T15:11:35.216Z,1.90
2023-01-19T15:14:02.772Z,2.00
2023-01-19T15:16:32.544Z,1.90
2023-01-19T15:18:59.649Z,1.70
2023-01-19T15:21:26.875Z,1.70
2023-01-19T15:23:54.695Z,1.80
2023-01-19T15:26:26.305Z,1.70
2023-01-19T15:28:57.583Z,1.60
2023-01-19T15:31:26.195Z,1.60
2023-01-19T15:33:58.818Z,1.60
2023-01-19T15:36:30.815Z,1.50
2023-01-19T15:38:57.941Z,1.50
2023-01-19T15:41:26.072Z,1.60
2023-01-19T15:43:53.325Z,1.70
2023-01-19T15:46:23.505Z,1.70
2023-01-19T15:48:53.499Z,1.60
2023-01-19T15:51:23.549Z,1.60
2023-01-19T15:53:50.648Z,1.50
2023-01-19T15:56:19.657Z,1.50
2023-01-19T15:58:46.728Z,1.50
2023-01-19T16:01:19.131Z,1.60
2023-01-19T16:03:46.705Z,1.70
2023-01-19T16:06:13.994Z,1.80
2023-01-19T16:08:41.148Z,1.90
2023-01-19T16:11:14.705Z,1.90
2023-01-19T16:13:46.308Z,1.80
2023-01-19T16:16:18.700Z,1.70
2023-01-19T16:18:45.974Z,1.70
2023-01-19T16:21:13.231Z,1.70
2023-01-19T16:23:40.465Z,1.70
2023-01-19T16:26:24.807Z,1.90
2023-01-19T16:28:54.051Z,1.90
2023-01-19T16:31:28.864Z,2.10
2023-01-19T16:33:55.795Z,2.10
2023-01-19T16:36:27.530Z,2.20
2023-01-19T16:38:55.046Z,2.20
2023-01-19T16:41:21.801Z,2.20
2023-01-19T16:43:53.667Z,2.20
2023-01-19T16:46:24.340Z,2.20
2023-01-19T16:48:51.724Z,2.40
2023-01-19T16:51:19.606Z,2.20
2023-01-19T16:53:48.902Z,2.20
2023-01-19T16:56:15.708Z,2.10
2023-01-19T16:58:42.697Z,2.20
2023-01-19T17:01:11.971Z,2.30
2023-01-19T17:03:39.490Z,2.30
2023-01-19T17:06:07.648Z,2.20
2023-01-19T17:08:35.243Z,2.10
2023-01-19T17:11:07.701Z,2.10
2023-01-19T17:13:34.469Z,2.10
2023-01-19T17:16:03.600Z,1.90
2023-01-19T17:18:34.139Z,1.80
2023-01-19T17:21:06.817Z,1.90
2023-01-19T17:23:34.413Z,1.70
2023-01-19T17:26:01.123Z,1.50
2023-01-19T17:28:28.215Z,1.60
2023-01-19T17:30:55.029Z,1.60
2023-01-19T17:33:24.004Z,1.60
2023-01-19T17:35:51.135Z,1.50
2023-01-19T17:38:18.825Z,1.20
2023-01-19T17:40:47.094Z,1.00
2023-01-19T17:43:15.212Z,1.00
2023-01-19T17:45:57.658Z,1.20
2023-01-19T17:48:26.060Z,1.30
2023-01-19T17:50:54.222Z,1.30
2023-01-19T17:53:21.069Z,1.30
2023-01-19T17:55:47.707Z,1.10
2023-01-19T17:58:14.945Z,1.10
2023-01-19T18:00:41.807Z,1.20
2023-01-19T18:03:08.468Z,1.50
2023-01-19T18:05:35.246Z,1.40
2023-01-19T18:08:03.142Z,1.40
2023-01-19T18:13:54.272Z,1.40
2023-01-19T18:16:26.529Z,1.40
2023-01-19T18:18:56.069Z,1.40
2023-01-19T18:21:25.902Z,1.50
2023-01-19T18:24:00.737Z,1.50
2023-01-19T18:26:27.777Z,1.60
2023-01-19T18:28:56.659Z,1.60
2023-01-19T18:31:28.456Z,1.60
2023-01-19T18:33:55.500Z,1.60
2023-01-19T18:36:25.668Z,1.60
2023-01-19T18:38:52.955Z,1.70
2023-01-19T18:41:21.893Z,1.60
2023-01-19T18:43:48.701Z,1.60
2023-01-19T18:46:16.757Z,1.60
2023-01-19T18:48:43.515Z,1.70
2023-01-19T18:51:30.015Z,1.50
2023-01-19T18:54:00.878Z,1.50
2023-01-19T18:56:34.479Z,1.60
2023-01-19T18:59:09.516Z,1.50
2023-01-19T19:01:38.284Z,1.60
2023-01-19T19:04:05.596Z,1.60
2023-01-19T19:06:33.046Z,1.60
2023-01-19T19:08:59.890Z,1.70
2023-01-19T19:11:27.744Z,1.70
2023-01-19T19:14:00.833Z,1.60
2023-01-19T19:16:29.518Z,1.60
2023-01-19T19:19:00.884Z,1.50
2023-01-19T19:21:29.116Z,1.50
2023-01-19T19:23:58.090Z,1.60
2023-01-19T19:26:26.126Z,1.70
2023-01-19T19:28:52.819Z,2.10
2023-01-19T19:31:21.424Z,2.10
2023-01-19T19:33:49.194Z,2.00
2023-01-19T19:36:16.824Z,2.00
2023-01-19T19:38:52.761Z,2.10
2023-01-19T19:41:22.756Z,2.10
2023-01-19T19:43:50.251Z,2.10
2023-01-19T19:46:21.942Z,2.00
2023-01-19T19:48:49.063Z,2.00
2023-01-19T19:51:22.492Z,1.90
2023-01-19T19:53:53.382Z,1.90
2023-01-19T19:56:28.246Z,2.00
2023-01-19T19:58:57.261Z,1.70
2023-01-19T20:01:32.088Z,1.70
2023-01-19T20:04:08.294Z,1.70
2023-01-19T20:06:39.733Z,1.70
2023-01-19T20:09:09.084Z,2.00
2023-01-19T20:11:36.334Z,2.00
2023-01-19T20:14:07.766Z,1.60
2023-01-19T20:16:34.901Z,1.40
2023-01-19T20:19:02.048Z,1.40
2023-01-19T20:21:31.360Z,1.50
2023-01-19T20:24:02.384Z,1.50
2023-01-19T20:26:32.891Z,1.60
2023-01-19T20:29:02.774Z,1.70
2023-01-19T20:31:35.474Z,1.60
2023-01-19T20:34:05.073Z,1.60
2023-01-19T20:36:32.063Z,1.60
2023-01-19T20:38:59.499Z,1.50
2023-01-19T20:41:28.203Z,1.70
2023-01-19T20:43:55.033Z,1.80
2023-01-19T20:46:21.832Z,2.00
2023-01-19T20:49:04.759Z,2.20
2023-01-19T20:51:50.641Z,2.20
2023-01-19T20:54:20.020Z,2.00
2023-01-19T20:56:47.273Z,1.70
2023-01-19T20:59:14.017Z,1.70
2023-01-19T21:01:41.852Z,1.60
2023-01-19T21:04:12.226Z,1.90
2023-01-19T21:06:59.283Z,2.00
2023-01-19T21:09:40.768Z,1.90
2023-01-19T21:12:45.346Z,1.90
2023-01-19T21:15:15.757Z,1.90
2023-01-19T21:17:45.128Z,1.90
2023-01-19T21:20:13.242Z,1.90
2023-01-19T21:22:40.545Z,1.80
2023-01-19T21:25:07.628Z,1.50
2023-01-19T21:27:35.394Z,1.70
2023-01-19T21:30:06.376Z,1.60
2023-01-19T21:32:33.440Z,1.50
2023-01-19T21:35:00.324Z,1.80
2023-01-19T21:37:30.172Z,1.90
2023-01-19T21:39:57.494Z,1.80
2023-01-19T21:42:24.160Z,1.50
2023-01-19T21:44:50.857Z,1.20
2023-01-19T21:47:17.808Z,1.20
2023-01-19T21:49:49.500Z,1.20
2023-01-19T21:52:28.883Z,1.10
2023-01-19T21:54:58.270Z,1.20
2023-01-19T21:57:29.015Z,1.30
2023-01-19T21:59:58.189Z,1.30
2023-01-19T22:02:37.872Z,1.60
2023-01-19T22:05:10.885Z,1.50
2023-01-19T22:07:41.317Z,1.70
2023-01-19T22:10:13.335Z,1.80
2023-01-19T22:12:47.226Z,1.90
2023-01-19T22:15:19.334Z,1.80
2023-01-19T22:17:52.992Z,1.80
2023-01-19T22:20:24.308Z,1.80
2023-01-19T22:22:52.069Z,1.80
2023-01-19T22:25:25.734Z,1.70
2023-01-19T22:27:57.828Z,1.60
2023-01-19T22:30:25.756Z,1.40
2023-01-19T22:32:53.824Z,1.30
2023-01-19T22:35:22.005Z,1.20
2023-01-19T22:37:55.383Z,1.30
2023-01-19T22:40:22.760Z,1.50
2023-01-19T22:42:51.235Z,1.50
2023-01-19T22:45:30.691Z,1.50
2023-01-19T22:48:00.720Z,1.60
2023-01-19T22:50:29.718Z,1.40
2023-01-19T22:53:01.051Z,1.40
2023-01-19T22:55:32.261Z,1.50
2023-01-19T22:58:00.395Z,1.90
2023-01-19T23:00:28.556Z,2.00
2023-01-19T23:02:55.369Z,1.80
2023-01-19T23:05:31.416Z,1.60
2023-01-19T23:07:58.146Z,1.40
2023-01-19T23:10:24.913Z,1.30
2023-01-19T23:12:51.760Z,1.30
2023-01-19T23:15:18.533Z,1.30
2023-01-19T23:17:53.931Z,1.40
2023-01-19T23:20:20.783Z,1.40
2023-01-19T23:22:48.156Z,1.50
2023-01-19T23:25:16.063Z,1.70
2023-01-19T23:27:56.988Z,1.70
2023-01-19T23:30:33.124Z,1.70
2023-01-19T23:33:15.469Z,1.90
2023-01-19T23:35:46.828Z,1.60
2023-01-19T23:38:17.214Z,1.30
2023-01-19T23:41:01.490Z,1.10
2023-01-19T23:43:30.628Z,1.10
2023-01-19T23:46:02.796Z,1.20
2023-01-19T23:48:36.010Z,1.30
2023-01-19T23:51:23.455Z,1.30
2023-01-19T23:54:05.740Z,1.30
2023-01-19T23:56:44.633Z,1.30
2023-01-19T23:59:17.259Z,1.60
