createdAt,value
2018-11-04T00:00:10.307Z,94.30
2018-11-04T00:02:41.002Z,94.20
2018-11-04T00:05:12.646Z,94.40
2018-11-04T00:07:43.413Z,94.50
2018-11-04T00:18:29.006Z,94.50
2018-11-04T00:21:01.015Z,94.50
2018-11-04T00:23:57.981Z,94.50
2018-11-04T00:26:56.914Z,94.70
2018-11-04T00:29:45.740Z,94.70
2018-11-04T00:32:37.366Z,94.90
2018-11-04T00:35:18.320Z,94.90
2018-11-04T00:37:48.970Z,95.00
2018-11-04T00:40:21.591Z,95.10
2018-11-04T00:42:53.146Z,95.10
2018-11-04T00:45:23.952Z,95.00
2018-11-04T00:47:57.302Z,95.00
2018-11-04T00:50:28.740Z,95.10
2018-11-04T00:53:00.050Z,94.90
2018-11-04T00:59:58.106Z,94.70
2018-11-04T01:02:29.247Z,94.70
2018-11-04T01:04:59.978Z,94.50
2018-11-04T01:07:31.505Z,94.70
2018-11-04T01:10:02.049Z,94.40
2018-11-04T01:12:32.305Z,94.50
2018-11-04T01:15:06.646Z,94.30
2018-11-04T01:17:37.741Z,94.40
2018-11-04T01:20:10.396Z,94.50
2018-11-04T01:22:40.901Z,94.60
2018-11-04T01:25:11.690Z,94.70
2018-11-04T01:27:42.440Z,94.70
2018-11-04T01:30:15.618Z,94.80
2018-11-04T01:32:48.433Z,94.80
2018-11-04T01:35:19.621Z,94.90
2018-11-04T01:38:00.897Z,94.90
2018-11-04T01:40:44.692Z,94.90
2018-11-04T01:43:15.087Z,94.90
2018-11-04T01:45:45.106Z,95.00
2018-11-04T01:48:16.872Z,94.80
2018-11-04T01:50:46.897Z,94.80
2018-11-04T01:53:16.812Z,94.70
2018-11-04T01:55:47.551Z,94.60
2018-11-04T01:58:18.306Z,94.70
2018-11-04T02:00:48.802Z,94.70
2018-11-04T02:03:20.241Z,95.10
2018-11-04T02:05:51.228Z,94.80
2018-11-04T02:08:22.075Z,94.80
2018-11-04T02:10:53.440Z,94.80
2018-11-04T02:13:23.932Z,94.90
2018-11-04T02:15:54.390Z,94.70
2018-11-04T02:18:25.123Z,94.90
2018-11-04T02:20:55.719Z,94.90
2018-11-04T02:23:26.318Z,94.90
2018-11-04T02:25:57.801Z,95.10
2018-11-04T02:28:28.647Z,94.90
2018-11-04T02:31:00.751Z,95.00
2018-11-04T02:33:31.468Z,95.00
2018-11-04T02:36:02.089Z,95.00
2018-11-04T02:38:32.676Z,95.10
2018-11-04T02:41:03.668Z,95.20
2018-11-04T02:43:33.555Z,95.20
2018-11-04T02:46:03.877Z,95.30
2018-11-04T02:48:34.307Z,95.30
2018-11-04T02:51:05.969Z,95.40
2018-11-04T02:53:37.015Z,95.50
2018-11-04T02:56:07.676Z,95.30
2018-11-04T02:58:37.849Z,95.30
2018-11-04T03:01:07.928Z,95.30
2018-11-04T03:03:38.601Z,95.50
2018-11-04T03:06:09.314Z,95.20
2018-11-04T03:08:40.885Z,95.20
2018-11-04T03:11:12.797Z,95.30
2018-11-04T03:13:43.357Z,95.20
2018-11-04T03:16:16.151Z,95.30
2018-11-04T03:18:47.827Z,95.30
2018-11-04T03:21:18.461Z,95.30
2018-11-04T03:23:49.268Z,95.30
2018-11-04T03:26:20.013Z,95.40
2018-11-04T03:28:50.529Z,95.40
2018-11-04T03:31:21.065Z,95.50
2018-11-04T03:33:52.317Z,95.60
2018-11-04T03:36:23.138Z,95.50
2018-11-04T03:38:54.593Z,95.50
2018-11-04T03:41:25.801Z,95.50
2018-11-04T03:43:59.708Z,95.50
2018-11-04T03:46:30.789Z,95.50
2018-11-04T03:49:02.304Z,95.50
2018-11-04T03:51:33.021Z,95.50
2018-11-04T03:54:03.432Z,95.50
2018-11-04T03:56:34.894Z,95.30
2018-11-04T03:59:05.779Z,95.30
2018-11-04T04:01:36.794Z,95.30
2018-11-04T04:04:07.624Z,95.30
2018-11-04T04:06:38.080Z,95.30
2018-11-04T04:09:11.044Z,95.20
2018-11-04T04:11:42.665Z,95.30
2018-11-04T04:14:13.345Z,95.30
2018-11-04T04:16:43.817Z,95.30
2018-11-04T04:19:14.576Z,95.20
2018-11-04T04:21:46.275Z,95.20
2018-11-04T04:24:17.131Z,95.20
2018-11-04T04:26:48.753Z,95.30
2018-11-04T04:31:55.286Z,95.20
2018-11-04T04:34:25.769Z,95.40
2018-11-04T04:36:56.528Z,95.30
2018-11-04T04:39:27.248Z,95.10
2018-11-04T04:41:58.519Z,95.30
2018-11-04T04:44:29.104Z,95.30
2018-11-04T04:47:00.129Z,95.40
2018-11-04T04:49:31.551Z,95.30
2018-11-04T04:52:02.434Z,95.30
2018-11-04T04:54:33.271Z,95.30
2018-11-04T04:57:04.295Z,95.30
2018-11-04T04:59:35.305Z,95.20
2018-11-04T05:02:05.643Z,95.20
2018-11-04T05:04:36.568Z,95.20
2018-11-04T05:07:07.234Z,95.20
2018-11-04T05:09:37.892Z,95.20
2018-11-04T05:12:08.665Z,95.20
2018-11-04T05:14:40.825Z,95.20
2018-11-04T05:17:12.351Z,95.30
2018-11-04T05:22:20.181Z,95.40
2018-11-04T05:24:51.721Z,95.40
2018-11-04T05:27:27.715Z,95.50
2018-11-04T05:29:58.619Z,95.60
2018-11-04T05:32:29.428Z,95.60
2018-11-04T05:35:00.740Z,95.50
2018-11-04T05:37:31.247Z,95.60
2018-11-04T05:40:01.795Z,95.60
2018-11-04T05:42:33.068Z,95.60
2018-11-04T05:45:03.447Z,95.60
2018-11-04T05:47:35.154Z,95.50
2018-11-04T05:50:06.084Z,95.50
2018-11-04T05:52:37.222Z,95.60
2018-11-04T05:55:08.568Z,95.60
2018-11-04T05:57:39.921Z,95.70
2018-11-04T06:00:15.112Z,95.60
2018-11-04T06:02:49.320Z,95.60
2018-11-04T06:05:19.992Z,95.50
2018-11-04T06:07:50.870Z,95.50
2018-11-04T06:10:21.866Z,95.40
2018-11-04T06:12:52.599Z,95.50
2018-11-04T06:15:24.060Z,95.50
2018-11-04T06:17:54.768Z,95.50
2018-11-04T06:20:27.617Z,95.50
2018-11-04T06:22:58.443Z,95.40
2018-11-04T06:25:29.488Z,95.20
2018-11-04T06:28:00.012Z,95.40
2018-11-04T06:30:33.361Z,95.30
2018-11-04T06:33:03.377Z,95.30
2018-11-04T06:35:34.427Z,95.30
2018-11-04T06:38:05.283Z,95.30
2018-11-04T06:40:36.695Z,95.30
2018-11-04T06:43:06.705Z,95.20
2018-11-04T06:45:37.428Z,95.60
2018-11-04T06:48:08.473Z,95.20
2018-11-04T06:50:39.972Z,95.10
2018-11-04T06:53:11.669Z,95.40
2018-11-04T06:55:44.051Z,95.40
2018-11-04T06:58:14.995Z,95.10
2018-11-04T07:00:47.470Z,95.10
2018-11-04T07:03:19.037Z,95.20
2018-11-04T07:05:50.726Z,95.60
2018-11-04T07:08:21.958Z,95.10
2018-11-04T07:10:52.442Z,95.30
2018-11-04T07:13:23.401Z,95.20
2018-11-04T07:15:55.341Z,95.30
2018-11-04T07:18:26.216Z,95.30
2018-11-04T07:20:57.615Z,95.30
2018-11-04T07:23:28.955Z,95.30
2018-11-04T07:25:59.653Z,95.50
2018-11-04T07:28:33.470Z,95.50
2018-11-04T07:31:03.962Z,95.30
2018-11-04T07:33:34.710Z,95.40
2018-11-04T07:36:04.828Z,95.30
2018-11-04T07:38:37.639Z,95.40
2018-11-04T07:41:09.327Z,95.40
2018-11-04T07:43:40.141Z,95.30
2018-11-04T07:46:10.683Z,95.20
2018-11-04T07:48:41.450Z,95.20
2018-11-04T07:51:12.061Z,95.30
2018-11-04T07:53:43.487Z,95.30
2018-11-04T07:56:15.117Z,95.30
2018-11-04T07:58:46.368Z,95.40
2018-11-04T08:01:17.509Z,95.40
2018-11-04T08:03:48.607Z,95.50
2018-11-04T08:06:20.154Z,95.50
2018-11-04T08:08:51.660Z,95.40
2018-11-04T08:11:22.596Z,95.50
2018-11-04T08:13:57.713Z,95.50
2018-11-04T08:16:29.142Z,95.70
2018-11-04T08:19:00.174Z,95.70
2018-11-04T08:21:31.809Z,95.70
2018-11-04T08:24:02.457Z,95.70
2018-11-04T08:26:39.119Z,95.70
2018-11-04T08:29:11.229Z,95.80
2018-11-04T08:31:45.959Z,95.90
2018-11-04T08:34:17.218Z,95.80
2018-11-04T08:36:49.190Z,95.80
2018-11-04T08:39:22.028Z,95.70
2018-11-04T08:41:52.723Z,95.80
2018-11-04T08:44:23.722Z,95.80
2018-11-04T08:46:54.603Z,95.80
2018-11-04T08:49:26.106Z,95.80
2018-11-04T08:51:57.695Z,95.70
2018-11-04T08:54:29.243Z,95.70
2018-11-04T08:57:00.699Z,95.70
2018-11-04T08:59:32.968Z,95.70
2018-11-04T09:02:03.427Z,95.70
2018-11-04T09:04:33.962Z,95.60
2018-11-04T09:07:03.943Z,95.70
2018-11-04T09:09:35.207Z,95.80
2018-11-04T09:12:07.606Z,95.80
2018-11-04T09:14:40.754Z,95.70
2018-11-04T09:17:11.156Z,95.60
2018-11-04T09:19:42.536Z,95.60
2018-11-04T09:22:14.578Z,95.60
2018-11-04T09:24:45.587Z,95.70
2018-11-04T09:27:16.298Z,95.70
2018-11-04T09:29:58.368Z,95.80
2018-11-04T09:32:49.272Z,95.70
2018-11-04T09:35:19.870Z,95.60
2018-11-04T09:37:54.476Z,95.60
2018-11-04T09:40:27.929Z,95.60
2018-11-04T09:42:59.510Z,95.60
2018-11-04T09:45:32.053Z,95.60
2018-11-04T09:48:03.070Z,95.60
2018-11-04T09:50:34.884Z,95.60
2018-11-04T09:53:05.982Z,95.50
2018-11-04T09:55:42.215Z,95.50
2018-11-04T09:58:12.784Z,95.50
2018-11-04T10:00:43.567Z,95.60
2018-11-04T10:03:13.921Z,95.40
2018-11-04T10:05:45.155Z,95.40
2018-11-04T10:08:19.568Z,95.40
2018-11-04T10:10:52.022Z,95.30
2018-11-04T10:13:23.080Z,95.30
2018-11-04T10:15:57.017Z,95.30
2018-11-04T10:18:30.322Z,95.30
2018-11-04T10:21:01.711Z,95.30
2018-11-04T10:23:32.344Z,95.30
2018-11-04T10:26:02.996Z,95.30
2018-11-04T10:28:33.879Z,95.30
2018-11-04T10:31:06.049Z,95.30
2018-11-04T10:33:37.359Z,95.30
2018-11-04T10:36:08.009Z,95.40
2018-11-04T10:38:39.115Z,95.40
2018-11-04T10:41:10.329Z,95.30
2018-11-04T10:43:40.502Z,95.20
2018-11-04T10:46:12.436Z,95.10
2018-11-04T10:48:43.387Z,95.10
2018-11-04T10:51:14.427Z,95.10
2018-11-04T10:53:46.503Z,95.20
2018-11-04T10:56:17.287Z,95.20
2018-11-04T10:58:53.548Z,95.10
2018-11-04T11:01:26.913Z,95.10
2018-11-04T11:03:58.553Z,95.10
2018-11-04T11:06:29.071Z,95.10
2018-11-04T11:09:01.146Z,95.10
2018-11-04T11:11:36.439Z,95.10
2018-11-04T11:14:07.353Z,95.10
2018-11-04T11:16:38.256Z,95.00
2018-11-04T11:19:09.381Z,95.10
2018-11-04T11:21:43.731Z,95.10
2018-11-04T11:24:14.822Z,95.10
2018-11-04T11:26:45.825Z,95.00
2018-11-04T11:29:23.622Z,94.90
2018-11-04T11:31:54.369Z,95.00
2018-11-04T11:34:25.657Z,94.90
2018-11-04T11:36:56.498Z,95.00
2018-11-04T11:39:26.585Z,94.90
2018-11-04T11:41:57.792Z,94.90
2018-11-04T11:44:28.435Z,94.70
2018-11-04T11:46:58.587Z,94.70
2018-11-04T11:49:32.449Z,94.60
2018-11-04T11:52:03.149Z,94.60
2018-11-04T11:54:34.253Z,94.60
2018-11-04T11:57:05.783Z,94.40
2018-11-04T11:59:36.996Z,94.50
2018-11-04T12:02:07.753Z,94.50
2018-11-04T12:04:39.057Z,94.60
2018-11-04T12:07:11.927Z,94.50
2018-11-04T12:09:43.719Z,94.60
2018-11-04T12:12:14.626Z,94.60
2018-11-04T12:14:48.630Z,94.60
2018-11-04T12:17:20.196Z,94.70
2018-11-04T12:19:52.111Z,94.70
2018-11-04T12:22:22.729Z,94.70
2018-11-04T12:24:53.257Z,94.70
2018-11-04T12:27:23.787Z,94.70
2018-11-04T12:29:57.282Z,94.70
2018-11-04T12:32:27.776Z,94.70
2018-11-04T12:34:58.522Z,94.70
2018-11-04T12:37:30.175Z,94.70
2018-11-04T12:40:01.357Z,94.70
2018-11-04T12:42:38.682Z,94.70
2018-11-04T12:45:10.993Z,94.70
2018-11-04T12:47:41.620Z,94.70
2018-11-04T12:50:14.150Z,94.70
2018-11-04T12:52:45.335Z,94.70
2018-11-04T12:55:16.950Z,94.70
2018-11-04T12:57:48.069Z,94.60
2018-11-04T13:00:18.838Z,94.70
2018-11-04T13:02:52.851Z,94.70
2018-11-04T13:05:24.270Z,94.70
2018-11-04T13:08:00.465Z,94.60
2018-11-04T13:10:32.152Z,94.50
2018-11-04T13:13:03.527Z,94.60
2018-11-04T13:15:33.500Z,94.60
2018-11-04T13:18:04.026Z,94.60
2018-11-04T13:20:34.152Z,94.70
2018-11-04T13:23:04.733Z,94.70
2018-11-04T13:25:34.830Z,94.70
2018-11-04T13:28:05.729Z,94.70
2018-11-04T13:30:36.770Z,94.80
2018-11-04T13:33:07.224Z,94.70
2018-11-04T13:35:38.445Z,94.70
2018-11-04T13:38:08.512Z,94.70
2018-11-04T13:40:39.537Z,94.60
2018-11-04T13:43:10.842Z,94.50
2018-11-04T13:45:42.218Z,94.40
2018-11-04T13:48:13.765Z,94.20
2018-11-04T13:50:53.010Z,94.30
2018-11-04T13:53:24.355Z,94.30
2018-11-04T13:55:55.793Z,94.30
2018-11-04T13:58:28.420Z,94.40
2018-11-04T14:00:59.890Z,94.40
2018-11-04T14:03:33.947Z,94.50
2018-11-04T14:06:05.019Z,94.60
2018-11-04T14:08:35.905Z,94.70
2018-11-04T14:11:06.892Z,94.80
2018-11-04T14:13:37.868Z,94.90
2018-11-04T14:16:08.173Z,94.90
2018-11-04T14:18:38.853Z,95.00
2018-11-04T14:21:10.315Z,95.00
2018-11-04T14:23:44.730Z,95.00
2018-11-04T14:26:16.539Z,95.00
2018-11-04T14:28:48.551Z,94.90
2018-11-04T14:31:20.331Z,95.00
2018-11-04T14:33:54.911Z,95.00
2018-11-04T14:36:26.028Z,94.90
2018-11-04T14:38:57.782Z,94.80
2018-11-04T14:41:28.500Z,94.80
2018-11-04T14:43:59.423Z,94.80
2018-11-04T14:46:30.206Z,94.60
2018-11-04T14:49:01.790Z,94.70
2018-11-04T14:51:32.051Z,94.80
2018-11-04T14:54:02.347Z,94.90
2018-11-04T14:56:33.192Z,94.90
2018-11-04T14:59:03.632Z,94.90
2018-11-04T15:01:34.222Z,95.00
2018-11-04T15:04:04.950Z,94.90
2018-11-04T15:06:35.802Z,95.00
2018-11-04T15:09:07.294Z,95.00
2018-11-04T15:11:39.498Z,95.00
2018-11-04T15:14:10.693Z,95.00
2018-11-04T15:16:41.772Z,94.90
2018-11-04T15:19:12.740Z,94.90
2018-11-04T15:21:47.382Z,95.00
2018-11-04T15:24:19.170Z,95.00
2018-11-04T15:26:51.300Z,95.00
2018-11-04T15:29:22.303Z,95.10
2018-11-04T15:31:54.458Z,95.00
2018-11-04T15:34:30.856Z,95.40
2018-11-04T15:37:08.184Z,94.90
2018-11-04T15:39:39.741Z,94.90
2018-11-04T15:42:10.263Z,94.80
2018-11-04T15:44:41.497Z,94.90
2018-11-04T15:47:12.685Z,94.90
2018-11-04T15:49:43.346Z,94.90
2018-11-04T15:52:15.266Z,94.90
2018-11-04T15:54:46.041Z,94.90
2018-11-04T15:57:17.679Z,94.90
2018-11-04T15:59:48.834Z,95.00
2018-11-04T16:02:21.264Z,95.00
2018-11-04T16:04:55.997Z,95.00
2018-11-04T16:07:31.640Z,95.00
2018-11-04T16:10:02.892Z,94.80
2018-11-04T16:12:34.207Z,94.70
2018-11-04T16:15:05.411Z,94.70
2018-11-04T16:17:36.536Z,94.70
2018-11-04T16:20:08.123Z,94.70
2018-11-04T16:22:40.479Z,94.70
2018-11-04T16:25:12.611Z,94.80
2018-11-04T16:27:43.728Z,94.80
2018-11-04T16:30:15.930Z,94.80
2018-11-04T16:32:47.111Z,94.80
2018-11-04T16:35:17.968Z,94.80
2018-11-04T16:37:48.246Z,94.80
2018-11-04T16:40:19.590Z,94.80
2018-11-04T16:42:51.634Z,94.70
2018-11-04T16:45:21.685Z,94.70
2018-11-04T16:47:53.843Z,94.50
2018-11-04T16:50:26.056Z,94.50
2018-11-04T16:52:56.851Z,94.50
2018-11-04T16:55:27.636Z,94.50
2018-11-04T16:57:59.288Z,94.40
2018-11-04T17:00:29.999Z,94.30
2018-11-04T17:03:00.979Z,94.40
2018-11-04T17:05:32.899Z,94.20
2018-11-04T17:08:03.243Z,94.10
2018-11-04T17:10:34.382Z,94.20
2018-11-04T17:13:11.637Z,94.10
2018-11-04T17:15:42.900Z,94.20
2018-11-04T17:18:16.276Z,94.30
2018-11-04T17:20:47.518Z,94.30
2018-11-04T17:23:18.748Z,94.40
2018-11-04T17:25:50.433Z,94.40
2018-11-04T17:28:21.640Z,94.40
2018-11-04T17:30:52.536Z,94.40
2018-11-04T17:33:23.605Z,94.50
2018-11-04T17:35:56.273Z,94.50
2018-11-04T17:38:28.948Z,94.50
2018-11-04T17:41:00.520Z,94.50
2018-11-04T17:43:33.364Z,94.60
2018-11-04T17:46:03.441Z,94.60
2018-11-04T17:48:34.813Z,94.60
2018-11-04T17:51:06.110Z,94.60
2018-11-04T17:53:38.396Z,94.70
2018-11-04T17:56:09.760Z,94.60
2018-11-04T17:58:41.711Z,94.70
2018-11-04T18:01:13.778Z,94.70
2018-11-04T18:03:45.124Z,94.70
2018-11-04T18:06:15.470Z,94.80
2018-11-04T18:08:47.133Z,94.80
2018-11-04T18:11:17.894Z,94.80
2018-11-04T18:13:53.233Z,94.80
2018-11-04T18:16:25.036Z,94.90
2018-11-04T18:18:57.581Z,94.90
2018-11-04T18:21:28.575Z,94.90
2018-11-04T18:23:59.370Z,94.90
2018-11-04T18:26:33.487Z,95.00
2018-11-04T18:29:03.622Z,95.00
2018-11-04T18:31:35.264Z,95.10
2018-11-04T18:34:05.926Z,95.20
2018-11-04T18:36:36.752Z,95.20
2018-11-04T18:39:10.117Z,95.30
2018-11-04T18:41:41.024Z,95.30
2018-11-04T18:44:11.797Z,95.40
2018-11-04T18:46:42.739Z,95.50
2018-11-04T18:49:17.093Z,95.60
2018-11-04T18:51:48.131Z,95.50
2018-11-04T18:54:23.290Z,95.40
2018-11-04T18:56:54.684Z,95.40
2018-11-04T18:59:27.164Z,95.40
2018-11-04T19:02:07.682Z,95.30
2018-11-04T19:04:48.536Z,95.30
2018-11-04T19:07:19.873Z,95.40
2018-11-04T19:09:50.267Z,95.50
2018-11-04T19:12:21.177Z,95.50
2018-11-04T19:14:52.026Z,95.50
2018-11-04T19:17:22.772Z,95.60
2018-11-04T19:19:54.931Z,95.50
2018-11-04T19:22:25.143Z,95.40
2018-11-04T19:24:56.175Z,95.40
2018-11-04T19:27:27.628Z,95.20
2018-11-04T19:29:59.210Z,95.30
2018-11-04T19:32:29.891Z,95.30
2018-11-04T19:35:00.115Z,95.30
2018-11-04T19:37:30.989Z,95.20
2018-11-04T19:40:01.813Z,95.20
2018-11-04T19:42:32.531Z,95.30
2018-11-04T19:45:03.354Z,95.20
2018-11-04T19:47:33.472Z,95.40
2018-11-04T19:50:04.447Z,95.30
2018-11-04T19:52:35.574Z,95.40
2018-11-04T19:55:06.308Z,95.60
2018-11-04T19:57:37.654Z,95.50
2018-11-04T20:00:11.626Z,95.50
2018-11-04T20:02:42.625Z,95.50
2018-11-04T20:05:14.125Z,95.50
2018-11-04T20:07:45.126Z,95.30
2018-11-04T20:10:18.213Z,95.20
2018-11-04T20:13:52.437Z,95.30
2018-11-04T20:16:22.632Z,95.30
2018-11-04T20:18:58.826Z,95.50
2018-11-04T20:21:29.895Z,95.40
2018-11-04T20:24:06.264Z,95.40
2018-11-04T20:26:37.203Z,95.50
2018-11-04T20:29:08.307Z,95.40
2018-11-04T20:31:43.615Z,95.50
2018-11-04T20:34:18.972Z,95.60
2018-11-04T20:36:49.741Z,95.70
2018-11-04T20:39:29.003Z,95.70
2018-11-04T20:41:59.838Z,95.70
2018-11-04T20:44:30.757Z,95.80
2018-11-04T20:47:03.482Z,95.80
2018-11-04T20:49:40.902Z,95.80
2018-11-04T20:52:13.214Z,95.80
2018-11-04T20:54:46.721Z,95.90
2018-11-04T20:57:26.507Z,95.90
2018-11-04T21:00:00.876Z,95.90
2018-11-04T21:02:34.762Z,95.90
2018-11-04T21:05:13.791Z,95.90
2018-11-04T21:07:51.101Z,95.90
2018-11-04T21:10:27.376Z,96.00
2018-11-04T21:13:02.576Z,95.90
2018-11-04T21:15:39.192Z,95.90
2018-11-04T21:18:12.246Z,95.90
2018-11-04T21:20:46.562Z,95.90
2018-11-04T21:23:20.643Z,95.90
2018-11-04T21:25:53.466Z,96.00
2018-11-04T21:28:25.687Z,96.00
2018-11-04T21:30:58.480Z,96.10
2018-11-04T21:33:30.088Z,96.10
2018-11-04T21:36:01.134Z,96.20
2018-11-04T21:38:32.901Z,96.10
2018-11-04T21:41:04.379Z,96.10
2018-11-04T21:43:36.836Z,96.00
2018-11-04T21:46:07.470Z,96.00
2018-11-04T21:48:38.903Z,96.00
2018-11-04T21:51:09.646Z,96.00
2018-11-04T21:53:41.375Z,96.00
2018-11-04T21:56:12.214Z,96.00
2018-11-04T21:58:42.792Z,96.10
2018-11-04T22:01:18.313Z,96.10
2018-11-04T22:03:49.707Z,96.20
2018-11-04T22:06:21.502Z,96.20
2018-11-04T22:08:53.166Z,96.20
2018-11-04T22:11:23.788Z,96.20
2018-11-04T22:13:54.731Z,96.30
2018-11-04T22:16:25.537Z,96.30
2018-11-04T22:18:56.228Z,96.30
2018-11-04T22:21:28.182Z,96.40
2018-11-04T22:23:59.924Z,96.40
2018-11-04T22:26:30.627Z,96.40
2018-11-04T22:29:01.459Z,96.40
2018-11-04T22:31:32.220Z,96.40
2018-11-04T22:34:02.213Z,96.40
2018-11-04T22:36:33.178Z,96.40
2018-11-04T22:39:03.667Z,96.40
2018-11-04T22:41:34.374Z,96.40
2018-11-04T22:44:04.351Z,96.40
2018-11-04T22:46:34.545Z,96.40
2018-11-04T22:49:05.122Z,96.50
2018-11-04T22:51:35.269Z,96.50
2018-11-04T22:54:07.352Z,96.50
2018-11-04T22:56:38.205Z,96.50
2018-11-04T22:59:09.380Z,96.60
2018-11-04T23:01:40.242Z,96.40
2018-11-04T23:04:10.854Z,96.40
2018-11-04T23:06:41.715Z,96.40
2018-11-04T23:09:12.563Z,96.50
2018-11-04T23:11:43.048Z,96.30
2018-11-04T23:14:13.769Z,96.30
2018-11-04T23:16:44.551Z,96.30
2018-11-04T23:19:15.235Z,96.30
2018-11-04T23:21:48.379Z,96.20
2018-11-04T23:24:22.076Z,96.30
2018-11-04T23:26:53.914Z,96.30
2018-11-04T23:29:24.664Z,96.30
2018-11-04T23:31:56.121Z,96.50
2018-11-04T23:34:28.188Z,96.40
2018-11-04T23:36:59.048Z,96.40
2018-11-04T23:39:29.955Z,96.50
2018-11-04T23:42:00.878Z,96.40
2018-11-04T23:44:31.432Z,96.40
2018-11-04T23:47:02.116Z,96.50
2018-11-04T23:49:32.290Z,96.60
2018-11-04T23:52:03.581Z,96.50
2018-11-04T23:54:33.897Z,96.50
2018-11-04T23:57:04.109Z,96.50
2018-11-04T23:59:34.208Z,96.50
