createdAt,value
2022-11-05T00:00:00.697Z,21.77
2022-11-05T00:05:02.203Z,24.73
2022-11-05T00:10:14.102Z,23.98
2022-11-05T00:15:15.687Z,23.15
2022-11-05T00:20:17.317Z,26.52
2022-11-05T00:25:20.030Z,26.55
2022-11-05T00:30:25.707Z,27.88
2022-11-05T00:35:27.377Z,27.00
2022-11-05T00:40:29.052Z,26.42
2022-11-05T00:45:31.737Z,26.92
2022-11-05T00:50:34.174Z,24.77
2022-11-05T00:55:41.666Z,25.63
2022-11-05T01:00:49.348Z,25.30
2022-11-05T01:05:53.852Z,26.30
2022-11-05T01:10:57.248Z,25.40
2022-11-05T01:16:05.925Z,26.38
2022-11-05T01:21:14.593Z,26.33
2022-11-05T01:26:16.261Z,25.20
2022-11-05T01:31:17.823Z,27.25
2022-11-05T01:36:19.431Z,23.48
2022-11-05T01:41:20.995Z,20.42
2022-11-05T01:46:45.498Z,21.40
2022-11-05T01:51:47.191Z,21.42
2022-11-05T01:56:53.995Z,20.48
2022-11-05T02:06:58.114Z,23.13
2022-11-05T02:11:59.661Z,24.80
2022-11-05T02:17:09.580Z,27.73
2022-11-05T02:22:35.724Z,23.85
2022-11-05T02:27:58.979Z,29.33
2022-11-05T02:33:23.933Z,28.42
2022-11-05T02:38:37.269Z,29.67
2022-11-05T02:43:38.790Z,27.90
2022-11-05T02:48:40.300Z,31.67
2022-11-05T02:53:55.800Z,28.98
2022-11-05T02:58:57.351Z,31.20
2022-11-05T03:04:05.311Z,30.55
2022-11-05T03:09:06.739Z,33.47
2022-11-05T03:14:26.691Z,29.23
2022-11-05T03:19:34.807Z,36.22
2022-11-05T03:24:44.287Z,32.45
2022-11-05T03:30:00.597Z,33.42
2022-11-05T03:35:08.346Z,34.90
2022-11-05T03:40:12.471Z,38.78
2022-11-05T03:45:24.119Z,34.90
2022-11-05T03:50:43.082Z,38.30
2022-11-05T03:55:56.714Z,35.70
2022-11-05T04:01:01.638Z,35.47
2022-11-05T04:06:04.961Z,35.88
2022-11-05T04:11:08.870Z,33.53
2022-11-05T04:16:10.394Z,35.03
2022-11-05T04:21:11.924Z,33.58
2022-11-05T04:26:13.413Z,29.08
2022-11-05T04:31:14.988Z,26.80
2022-11-05T04:36:16.596Z,27.80
2022-11-05T04:41:18.289Z,25.80
2022-11-05T04:46:19.912Z,28.13
2022-11-05T04:51:21.510Z,33.08
2022-11-05T04:56:24.517Z,30.33
2022-11-05T05:01:26.152Z,39.97
2022-11-05T05:06:27.853Z,37.35
2022-11-05T05:11:29.379Z,39.08
2022-11-05T05:16:30.878Z,39.50
2022-11-05T05:21:32.434Z,33.65
2022-11-05T05:26:35.009Z,31.00
2022-11-05T05:31:37.074Z,27.15
2022-11-05T05:36:38.807Z,31.40
2022-11-05T05:41:40.431Z,29.17
2022-11-05T05:46:42.050Z,30.75
2022-11-05T05:51:43.630Z,34.85
2022-11-05T05:56:45.751Z,31.02
2022-11-05T06:01:47.486Z,36.28
2022-11-05T06:06:49.044Z,33.25
2022-11-05T06:11:50.574Z,38.90
2022-11-05T06:16:52.097Z,33.90
2022-11-05T06:21:53.626Z,35.28
2022-11-05T06:26:55.122Z,36.20
2022-11-05T06:31:56.617Z,37.25
2022-11-05T06:36:58.198Z,38.60
2022-11-05T06:47:21.361Z,40.25
2022-11-05T06:52:22.870Z,46.67
2022-11-05T06:57:24.440Z,38.53
2022-11-05T07:02:27.143Z,33.17
2022-11-05T07:07:28.784Z,29.50
2022-11-05T07:12:30.402Z,32.13
2022-11-05T07:17:32.865Z,31.60
2022-11-05T07:22:36.461Z,33.03
2022-11-05T07:27:39.429Z,28.73
2022-11-05T07:32:41.103Z,26.85
2022-11-05T07:37:50.780Z,28.73
2022-11-05T07:43:00.217Z,29.42
2022-11-05T07:48:03.649Z,27.55
2022-11-05T07:53:12.393Z,21.77
2022-11-05T07:58:14.173Z,21.20
2022-11-05T08:03:18.209Z,19.38
2022-11-05T08:08:20.233Z,18.15
2022-11-05T08:13:21.751Z,14.98
2022-11-05T08:18:23.352Z,11.52
2022-11-05T08:23:26.449Z,10.55
2022-11-05T08:28:27.982Z,9.88
2022-11-05T08:33:29.745Z,7.80
2022-11-05T08:38:31.715Z,8.63
2022-11-05T08:43:33.259Z,8.85
2022-11-05T08:48:34.902Z,8.23
2022-11-05T08:53:36.435Z,8.02
2022-11-05T08:58:38.031Z,7.80
2022-11-05T09:03:39.564Z,7.32
2022-11-05T09:08:41.178Z,5.50
2022-11-05T09:13:42.701Z,5.55
2022-11-05T09:18:44.287Z,4.97
2022-11-05T09:23:46.750Z,4.13
2022-11-05T09:28:48.279Z,3.90
2022-11-05T09:33:49.935Z,4.43
2022-11-05T09:38:51.582Z,4.25
2022-11-05T09:44:15.722Z,3.75
2022-11-05T09:49:31.495Z,4.47
2022-11-05T09:54:33.121Z,4.23
2022-11-05T09:59:44.388Z,3.92
2022-11-05T10:04:49.863Z,4.28
2022-11-05T10:10:04.274Z,3.73
2022-11-05T10:15:21.492Z,3.35
2022-11-05T10:20:35.385Z,2.70
2022-11-05T10:25:41.082Z,2.42
2022-11-05T10:30:44.974Z,2.37
2022-11-05T10:35:51.088Z,2.35
2022-11-05T10:40:52.533Z,2.10
2022-11-05T10:46:15.347Z,1.77
2022-11-05T10:51:18.378Z,2.00
2022-11-05T10:56:36.689Z,1.55
2022-11-05T11:01:38.432Z,1.75
2022-11-05T11:06:47.511Z,1.75
2022-11-05T11:11:56.968Z,2.22
2022-11-05T11:17:17.860Z,1.70
2022-11-05T11:22:21.206Z,1.30
2022-11-05T11:27:24.818Z,1.45
2022-11-05T11:32:39.089Z,1.73
2022-11-05T11:37:40.727Z,1.80
2022-11-05T11:42:47.174Z,1.40
2022-11-05T11:47:49.562Z,1.50
2022-11-05T11:52:52.305Z,1.58
2022-11-05T11:58:06.087Z,1.83
2022-11-05T12:03:46.147Z,0.80
2022-11-05T12:09:11.892Z,1.20
2022-11-05T12:14:28.197Z,1.15
2022-11-05T12:19:54.393Z,0.90
2022-11-05T12:25:34.723Z,0.90
2022-11-05T12:31:18.249Z,2.30
2022-11-05T12:36:30.270Z,1.30
2022-11-05T12:41:43.270Z,1.40
2022-11-05T12:46:50.805Z,1.00
2022-11-05T12:51:55.046Z,1.20
2022-11-05T12:57:02.801Z,1.33
2022-11-05T13:02:20.894Z,1.25
2022-11-05T13:07:30.668Z,2.03
2022-11-05T13:12:37.390Z,1.38
2022-11-05T13:17:53.606Z,1.38
2022-11-05T13:23:04.522Z,1.50
2022-11-05T13:28:35.528Z,1.27
2022-11-05T13:33:40.905Z,1.70
2022-11-05T13:38:47.140Z,0.90
2022-11-05T13:43:54.669Z,1.25
2022-11-05T13:49:17.831Z,1.10
2022-11-05T13:54:37.323Z,1.35
2022-11-05T13:59:45.400Z,1.88
2022-11-05T14:04:59.652Z,1.67
2022-11-05T14:10:36.679Z,2.20
2022-11-05T14:15:38.301Z,2.13
2022-11-05T14:20:57.532Z,1.90
2022-11-05T14:26:18.149Z,1.40
2022-11-05T14:31:19.600Z,4.55
2022-11-05T14:36:21.070Z,1.58
2022-11-05T14:41:22.709Z,1.40
2022-11-05T14:46:24.821Z,1.35
2022-11-05T14:51:35.120Z,1.30
2022-11-05T14:56:47.763Z,1.50
2022-11-05T15:01:51.103Z,1.40
2022-11-05T15:07:01.772Z,2.67
2022-11-05T15:12:13.694Z,4.22
2022-11-05T15:17:27.214Z,3.58
2022-11-05T15:22:32.742Z,6.75
2022-11-05T15:28:03.603Z,14.45
2022-11-05T15:33:19.230Z,2.55
2022-11-05T15:38:33.225Z,2.67
2022-11-05T15:43:34.793Z,2.50
2022-11-05T15:48:36.591Z,1.70
2022-11-05T15:54:08.210Z,2.47
2022-11-05T15:59:14.996Z,2.20
2022-11-05T16:04:28.749Z,2.83
2022-11-05T16:09:40.969Z,2.72
2022-11-05T16:14:42.655Z,2.28
2022-11-05T16:19:45.805Z,2.88
2022-11-05T16:24:48.059Z,2.10
2022-11-05T16:29:55.220Z,2.75
2022-11-05T16:35:02.877Z,2.50
2022-11-05T16:40:17.673Z,1.80
2022-11-05T16:45:23.274Z,2.13
2022-11-05T16:50:30.253Z,3.72
2022-11-05T16:55:33.151Z,2.47
2022-11-05T17:00:34.720Z,2.38
2022-11-05T17:05:36.304Z,2.90
2022-11-05T17:10:37.966Z,2.38
2022-11-05T17:15:39.495Z,2.55
2022-11-05T17:20:46.687Z,2.90
2022-11-05T17:25:51.297Z,3.13
2022-11-05T17:30:53.345Z,4.05
2022-11-05T17:35:55.717Z,3.67
2022-11-05T17:40:57.467Z,3.55
2022-11-05T17:46:04.361Z,3.95
2022-11-05T17:51:11.080Z,4.22
2022-11-05T17:56:17.014Z,5.65
2022-11-05T18:01:32.823Z,5.05
2022-11-05T18:06:34.642Z,5.78
2022-11-05T18:11:36.961Z,7.78
2022-11-05T18:16:38.620Z,5.75
2022-11-05T18:21:40.164Z,8.48
2022-11-05T18:26:42.236Z,6.70
2022-11-05T18:31:43.797Z,6.65
2022-11-05T18:36:45.347Z,6.88
2022-11-05T18:41:46.965Z,5.82
2022-11-05T18:46:58.009Z,5.78
2022-11-05T18:52:00.112Z,5.95
2022-11-05T18:57:01.676Z,6.10
2022-11-05T19:02:03.398Z,5.78
2022-11-05T19:07:06.202Z,5.90
2022-11-05T19:12:08.498Z,6.30
2022-11-05T19:17:11.141Z,5.78
2022-11-05T19:22:12.726Z,5.57
2022-11-05T19:27:14.472Z,6.20
2022-11-05T19:32:16.169Z,7.10
2022-11-05T19:37:17.726Z,6.22
2022-11-05T19:42:19.234Z,6.30
2022-11-05T19:47:21.104Z,5.63
2022-11-05T19:52:22.660Z,6.45
2022-11-05T19:57:24.180Z,6.20
2022-11-05T20:02:25.851Z,6.28
2022-11-05T20:07:27.412Z,6.57
2022-11-05T20:12:28.929Z,6.80
2022-11-05T20:17:30.536Z,7.10
2022-11-05T20:22:32.238Z,6.80
2022-11-05T20:27:33.739Z,7.97
2022-11-05T20:32:35.245Z,7.43
2022-11-05T20:37:36.804Z,8.95
2022-11-05T20:42:38.314Z,8.50
2022-11-05T20:47:40.079Z,8.68
2022-11-05T20:52:41.657Z,8.82
2022-11-05T20:57:43.161Z,8.35
2022-11-05T21:02:44.956Z,8.10
2022-11-05T21:07:46.650Z,7.70
2022-11-05T21:12:48.188Z,8.05
2022-11-05T21:17:50.418Z,9.20
2022-11-05T21:22:51.929Z,7.90
2022-11-05T21:27:53.484Z,8.27
2022-11-05T21:32:54.968Z,7.95
2022-11-05T21:37:56.643Z,8.52
2022-11-05T21:42:58.239Z,8.02
2022-11-05T21:47:59.851Z,8.80
2022-11-05T21:53:01.365Z,8.93
2022-11-05T21:58:17.047Z,8.73
2022-11-05T22:03:18.556Z,9.27
2022-11-05T22:08:20.067Z,9.57
2022-11-05T22:13:21.527Z,9.77
2022-11-05T22:18:23.025Z,11.05
2022-11-05T22:23:24.549Z,10.68
2022-11-05T22:28:26.097Z,11.18
2022-11-05T22:33:27.595Z,10.40
2022-11-05T22:38:30.693Z,10.98
2022-11-05T22:43:32.734Z,10.52
2022-11-05T22:48:38.337Z,10.68
2022-11-05T22:53:40.640Z,11.70
2022-11-05T22:58:42.147Z,10.63
2022-11-05T23:03:45.679Z,10.63
2022-11-05T23:08:47.231Z,10.85
2022-11-05T23:13:48.752Z,11.02
2022-11-05T23:18:50.246Z,10.23
2022-11-05T23:23:51.704Z,11.45
2022-11-05T23:28:53.268Z,11.27
2022-11-05T23:33:54.749Z,9.70
2022-11-05T23:38:56.218Z,10.65
2022-11-05T23:43:57.718Z,10.15
2022-11-05T23:48:59.451Z,9.45
2022-11-05T23:54:01.077Z,8.82
2022-11-05T23:59:02.920Z,8.52
