createdAt,value
2019-04-06T00:00:55.325Z,999.87
2019-04-06T00:01:55.305Z,999.85
2019-04-06T00:02:55.285Z,999.84
2019-04-06T00:03:55.268Z,999.82
2019-04-06T00:04:55.257Z,999.79
2019-04-06T00:05:55.228Z,999.79
2019-04-06T00:06:55.211Z,999.80
2019-04-06T00:07:55.188Z,999.76
2019-04-06T00:08:55.167Z,999.79
2019-04-06T00:09:55.161Z,999.78
2019-04-06T00:10:55.338Z,999.80
2019-04-06T00:11:55.109Z,999.78
2019-04-06T00:12:55.087Z,999.76
2019-04-06T00:13:55.085Z,999.70
2019-04-06T00:14:55.049Z,999.70
2019-04-06T00:15:55.030Z,999.71
2019-04-06T00:16:55.010Z,999.69
2019-04-06T00:17:54.988Z,999.66
2019-04-06T00:18:54.975Z,999.64
2019-04-06T00:19:54.950Z,999.69
2019-04-06T00:20:54.930Z,999.69
2019-04-06T00:21:54.916Z,999.67
2019-04-06T00:22:54.899Z,999.64
2019-04-06T00:23:54.872Z,999.63
2019-04-06T00:24:54.857Z,999.62
2019-04-06T00:25:54.834Z,999.62
2019-04-06T00:26:54.811Z,999.59
2019-04-06T00:27:54.790Z,999.54
2019-04-06T00:28:54.772Z,999.53
2019-04-06T00:29:54.755Z,999.52
2019-04-06T00:30:54.733Z,999.46
2019-04-06T00:31:54.713Z,999.50
2019-04-06T00:32:54.691Z,999.48
2019-04-06T00:33:54.682Z,999.45
2019-04-06T00:34:54.673Z,999.48
2019-04-06T00:35:54.638Z,999.54
2019-04-06T00:36:54.622Z,999.57
2019-04-06T00:37:54.600Z,999.58
2019-04-06T00:38:54.576Z,999.52
2019-04-06T00:39:54.559Z,999.52
2019-04-06T00:40:54.538Z,999.48
2019-04-06T00:41:54.527Z,999.49
2019-04-06T00:42:54.506Z,999.45
2019-04-06T00:43:54.486Z,999.44
2019-04-06T00:44:54.459Z,999.45
2019-04-06T00:45:54.438Z,999.43
2019-04-06T00:46:54.421Z,999.43
2019-04-06T00:47:54.402Z,999.45
2019-04-06T00:48:54.376Z,999.45
2019-04-06T00:49:54.361Z,999.41
2019-04-06T00:50:54.339Z,999.42
2019-04-06T00:51:54.319Z,999.41
2019-04-06T00:52:54.298Z,999.38
2019-04-06T00:53:54.279Z,999.38
2019-04-06T00:54:54.259Z,999.36
2019-04-06T00:55:55.914Z,999.36
2019-04-06T00:56:54.218Z,999.37
2019-04-06T00:57:54.198Z,999.34
2019-04-06T00:58:54.184Z,999.33
2019-04-06T00:59:54.163Z,999.37
2019-04-06T01:00:54.147Z,999.35
2019-04-06T01:01:54.159Z,999.31
2019-04-06T01:02:54.101Z,999.33
2019-04-06T01:03:54.081Z,999.31
2019-04-06T01:04:54.064Z,999.33
2019-04-06T01:05:54.044Z,999.35
2019-04-06T01:06:54.023Z,999.35
2019-04-06T01:07:54.002Z,999.34
2019-04-06T01:08:53.983Z,999.30
2019-04-06T01:09:53.979Z,999.32
2019-04-06T01:10:53.951Z,999.35
2019-04-06T01:11:53.925Z,999.32
2019-04-06T01:12:53.903Z,999.34
2019-04-06T01:13:53.885Z,999.35
2019-04-06T01:14:53.870Z,999.35
2019-04-06T01:15:53.853Z,999.32
2019-04-06T01:16:53.957Z,999.36
2019-04-06T01:17:53.815Z,999.30
2019-04-06T01:18:53.785Z,999.29
2019-04-06T01:19:53.768Z,999.31
2019-04-06T01:20:53.747Z,999.29
2019-04-06T01:21:53.731Z,999.30
2019-04-06T01:22:53.828Z,999.30
2019-04-06T01:23:53.686Z,999.33
2019-04-06T01:24:53.668Z,999.32
2019-04-06T01:25:53.650Z,999.32
2019-04-06T01:26:53.628Z,999.34
2019-04-06T01:27:53.610Z,999.33
2019-04-06T01:28:53.589Z,999.37
2019-04-06T01:29:53.575Z,999.38
2019-04-06T01:30:53.552Z,999.36
2019-04-06T01:31:53.536Z,999.34
2019-04-06T01:32:53.513Z,999.32
2019-04-06T01:33:53.492Z,999.38
2019-04-06T01:34:53.470Z,999.36
2019-04-06T01:35:53.452Z,999.35
2019-04-06T01:36:53.460Z,999.34
2019-04-06T01:37:53.413Z,999.33
2019-04-06T01:38:53.391Z,999.33
2019-04-06T01:39:53.376Z,999.38
2019-04-06T01:40:53.476Z,999.39
2019-04-06T01:41:53.332Z,999.40
2019-04-06T01:42:53.314Z,999.38
2019-04-06T01:43:53.297Z,999.33
2019-04-06T01:44:53.274Z,999.33
2019-04-06T01:45:53.307Z,999.34
2019-04-06T01:46:53.234Z,999.33
2019-04-06T01:47:53.217Z,999.33
2019-04-06T01:48:53.194Z,999.34
2019-04-06T01:49:53.197Z,999.35
2019-04-06T01:50:53.158Z,999.37
2019-04-06T01:51:53.137Z,999.31
2019-04-06T01:52:53.116Z,999.34
2019-04-06T01:53:53.096Z,999.31
2019-04-06T01:54:53.083Z,999.34
2019-04-06T01:55:53.058Z,999.33
2019-04-06T01:56:53.036Z,999.32
2019-04-06T01:57:53.018Z,999.33
2019-04-06T01:58:53.000Z,999.29
2019-04-06T01:59:52.977Z,999.33
2019-04-06T02:00:52.956Z,999.35
2019-04-06T02:01:52.943Z,999.35
2019-04-06T02:02:52.917Z,999.34
2019-04-06T02:03:52.898Z,999.32
2019-04-06T02:04:52.881Z,999.35
2019-04-06T02:05:52.862Z,999.36
2019-04-06T02:06:52.838Z,999.34
2019-04-06T02:07:52.821Z,999.31
2019-04-06T02:08:52.799Z,999.31
2019-04-06T02:09:52.778Z,999.30
2019-04-06T02:10:52.764Z,999.29
2019-04-06T02:11:52.843Z,999.27
2019-04-06T02:12:52.719Z,999.32
2019-04-06T02:13:52.701Z,999.30
2019-04-06T02:14:52.686Z,999.30
2019-04-06T02:15:52.660Z,999.29
2019-04-06T02:16:52.644Z,999.31
2019-04-06T02:17:52.624Z,999.29
2019-04-06T02:18:52.600Z,999.33
2019-04-06T02:19:52.584Z,999.32
2019-04-06T02:20:52.561Z,999.32
2019-04-06T02:21:52.541Z,999.30
2019-04-06T02:22:52.522Z,999.33
2019-04-06T02:23:52.501Z,999.31
2019-04-06T02:24:52.479Z,999.32
2019-04-06T02:25:52.461Z,999.29
2019-04-06T02:26:52.440Z,999.30
2019-04-06T02:27:52.487Z,999.32
2019-04-06T02:28:52.507Z,999.29
2019-04-06T02:29:52.393Z,999.31
2019-04-06T02:30:52.363Z,999.30
2019-04-06T02:31:52.345Z,999.27
2019-04-06T02:32:52.338Z,999.25
2019-04-06T02:33:52.321Z,999.30
2019-04-06T02:34:52.283Z,999.30
2019-04-06T02:35:52.265Z,999.30
2019-04-06T02:36:52.253Z,999.33
2019-04-06T02:37:52.224Z,999.30
2019-04-06T02:38:52.242Z,999.29
2019-04-06T02:39:52.197Z,999.27
2019-04-06T02:40:52.255Z,999.24
2019-04-06T02:41:52.146Z,999.24
2019-04-06T02:42:52.128Z,999.22
2019-04-06T02:43:52.107Z,999.25
2019-04-06T02:44:52.092Z,999.25
2019-04-06T02:45:52.066Z,999.23
2019-04-06T02:46:52.088Z,999.27
2019-04-06T02:47:52.027Z,999.25
2019-04-06T02:48:52.007Z,999.24
2019-04-06T02:49:52.203Z,999.25
2019-04-06T02:50:51.971Z,999.24
2019-04-06T02:51:51.949Z,999.25
2019-04-06T02:52:51.947Z,999.25
2019-04-06T02:53:51.913Z,999.22
2019-04-06T02:54:51.975Z,999.24
2019-04-06T02:55:51.877Z,999.23
2019-04-06T02:56:51.855Z,999.20
2019-04-06T02:57:51.834Z,999.22
2019-04-06T02:58:51.813Z,999.22
2019-04-06T02:59:51.792Z,999.20
2019-04-06T03:00:51.780Z,999.22
2019-04-06T03:01:51.755Z,999.19
2019-04-06T03:02:51.734Z,999.20
2019-04-06T03:03:51.712Z,999.18
2019-04-06T03:04:51.698Z,999.18
2019-04-06T03:05:51.672Z,999.21
2019-04-06T03:06:51.662Z,999.23
2019-04-06T03:07:51.810Z,999.19
2019-04-06T03:08:51.614Z,999.19
2019-04-06T03:09:51.595Z,999.23
2019-04-06T03:10:51.592Z,999.24
2019-04-06T03:11:51.555Z,999.24
2019-04-06T03:12:51.538Z,999.21
2019-04-06T03:13:51.535Z,999.16
2019-04-06T03:14:51.576Z,999.19
2019-04-06T03:15:51.475Z,999.22
2019-04-06T03:16:51.588Z,999.16
2019-04-06T03:17:51.439Z,999.14
2019-04-06T03:18:51.415Z,999.15
2019-04-06T03:19:51.395Z,999.17
2019-04-06T03:20:51.376Z,999.18
2019-04-06T03:21:51.388Z,999.22
2019-04-06T03:22:51.337Z,999.26
2019-04-06T03:23:52.401Z,999.24
2019-04-06T03:24:51.342Z,999.27
2019-04-06T03:25:51.280Z,999.24
2019-04-06T03:27:01.051Z,999.28
2019-04-06T03:27:51.236Z,999.31
2019-04-06T03:28:51.237Z,999.27
2019-04-06T03:29:58.198Z,999.25
2019-04-06T03:30:51.186Z,999.21
2019-04-06T03:31:51.285Z,999.17
2019-04-06T03:32:51.244Z,999.20
2019-04-06T03:33:51.125Z,999.18
2019-04-06T03:34:51.233Z,999.20
2019-04-06T03:35:51.889Z,999.19
2019-04-06T03:36:51.064Z,999.18
2019-04-06T03:37:51.043Z,999.16
2019-04-06T03:38:51.022Z,999.18
2019-04-06T03:39:51.007Z,999.18
2019-04-06T03:40:50.988Z,999.21
2019-04-06T03:41:50.964Z,999.18
2019-04-06T03:42:51.091Z,999.20
2019-04-06T03:43:50.932Z,999.23
2019-04-06T03:44:50.909Z,999.22
2019-04-06T03:45:50.918Z,999.23
2019-04-06T03:46:50.866Z,999.22
2019-04-06T03:47:50.849Z,999.23
2019-04-06T03:48:50.823Z,999.21
2019-04-06T03:49:50.811Z,999.23
2019-04-06T03:50:50.837Z,999.20
2019-04-06T03:51:50.771Z,999.18
2019-04-06T03:52:50.749Z,999.22
2019-04-06T03:53:50.896Z,999.20
2019-04-06T03:54:50.710Z,999.24
2019-04-06T03:55:50.687Z,999.24
2019-04-06T03:56:50.842Z,999.24
2019-04-06T03:57:50.647Z,999.22
2019-04-06T03:58:52.268Z,999.24
2019-04-06T03:59:50.605Z,999.20
2019-04-06T04:00:50.622Z,999.24
2019-04-06T04:01:50.567Z,999.23
2019-04-06T04:02:50.546Z,999.22
2019-04-06T04:03:50.526Z,999.21
2019-04-06T04:04:50.761Z,999.24
2019-04-06T04:05:50.540Z,999.25
2019-04-06T04:06:50.467Z,999.24
2019-04-06T04:07:50.456Z,999.23
2019-04-06T04:08:50.431Z,999.26
2019-04-06T04:09:50.523Z,999.26
2019-04-06T04:10:50.390Z,999.26
2019-04-06T04:11:50.370Z,999.23
2019-04-06T04:12:50.350Z,999.25
2019-04-06T04:13:50.359Z,999.23
2019-04-06T04:14:50.501Z,999.22
2019-04-06T04:15:50.294Z,999.23
2019-04-06T04:16:50.281Z,999.24
2019-04-06T04:17:50.430Z,999.24
2019-04-06T04:18:50.229Z,999.23
2019-04-06T04:19:50.211Z,999.24
2019-04-06T04:20:50.202Z,999.26
2019-04-06T04:21:50.260Z,999.26
2019-04-06T04:22:50.158Z,999.28
2019-04-06T04:23:50.133Z,999.27
2019-04-06T04:24:50.113Z,999.26
2019-04-06T04:25:50.092Z,999.27
2019-04-06T04:26:50.081Z,999.28
2019-04-06T04:27:50.054Z,999.27
2019-04-06T04:28:50.043Z,999.32
2019-04-06T04:29:50.237Z,999.30
2019-04-06T04:30:49.994Z,999.31
2019-04-06T04:31:50.203Z,999.27
2019-04-06T04:32:50.209Z,999.25
2019-04-06T04:33:49.939Z,999.27
2019-04-06T04:34:49.917Z,999.25
2019-04-06T04:35:49.896Z,999.31
2019-04-06T04:36:50.124Z,999.28
2019-04-06T04:37:49.868Z,999.32
2019-04-06T04:38:49.839Z,999.29
2019-04-06T04:39:50.023Z,999.28
2019-04-06T04:40:49.808Z,999.32
2019-04-06T04:41:49.815Z,999.31
2019-04-06T04:42:49.762Z,999.29
2019-04-06T04:43:49.742Z,999.26
2019-04-06T04:44:49.719Z,999.29
2019-04-06T04:45:49.969Z,999.27
2019-04-06T04:46:49.682Z,999.26
2019-04-06T04:47:50.321Z,999.26
2019-04-06T04:48:49.642Z,999.24
2019-04-06T04:49:49.644Z,999.29
2019-04-06T04:50:49.603Z,999.25
2019-04-06T04:51:49.666Z,999.23
2019-04-06T04:52:49.767Z,999.24
2019-04-06T04:53:49.543Z,999.23
2019-04-06T04:54:49.524Z,999.22
2019-04-06T04:55:49.506Z,999.27
2019-04-06T04:56:49.485Z,999.22
2019-04-06T04:57:49.467Z,999.28
2019-04-06T04:58:49.454Z,999.20
2019-04-06T04:59:49.426Z,999.17
2019-04-06T05:00:49.408Z,999.19
2019-04-06T05:01:49.389Z,999.17
2019-04-06T05:02:49.370Z,999.22
2019-04-06T05:03:49.348Z,999.17
2019-04-06T05:04:49.326Z,999.18
2019-04-06T05:05:49.311Z,999.19
2019-04-06T05:06:49.285Z,999.19
2019-04-06T05:07:49.413Z,999.22
2019-04-06T05:08:49.250Z,999.24
2019-04-06T05:09:49.231Z,999.30
2019-04-06T05:10:49.209Z,999.32
2019-04-06T05:11:49.457Z,999.34
2019-04-06T05:12:49.169Z,999.39
2019-04-06T05:13:49.149Z,999.41
2019-04-06T05:14:49.127Z,999.45
2019-04-06T05:15:49.109Z,999.45
2019-04-06T05:16:49.095Z,999.47
2019-04-06T05:17:49.076Z,999.48
2019-04-06T05:18:49.228Z,999.43
2019-04-06T05:19:49.144Z,999.47
2019-04-06T05:20:49.106Z,999.44
2019-04-06T05:21:48.999Z,999.45
2019-04-06T05:22:48.974Z,999.48
2019-04-06T05:23:48.953Z,999.43
2019-04-06T05:24:48.935Z,999.40
2019-04-06T05:25:48.915Z,999.40
2019-04-06T05:26:48.893Z,999.41
2019-04-06T05:27:52.543Z,999.38
2019-04-06T05:28:48.852Z,999.39
2019-04-06T05:29:48.831Z,999.34
2019-04-06T05:30:48.815Z,999.38
2019-04-06T05:31:48.792Z,999.31
2019-04-06T05:32:48.789Z,999.38
2019-04-06T05:33:48.757Z,999.33
2019-04-06T05:34:48.735Z,999.36
2019-04-06T05:35:48.718Z,999.34
2019-04-06T05:36:48.700Z,999.40
2019-04-06T05:37:48.674Z,999.37
2019-04-06T05:38:48.656Z,999.36
2019-04-06T05:39:48.637Z,999.36
2019-04-06T05:40:48.699Z,999.37
2019-04-06T05:41:50.454Z,999.41
2019-04-06T05:42:48.579Z,999.41
2019-04-06T05:43:48.753Z,999.44
2019-04-06T05:44:48.547Z,999.40
2019-04-06T05:45:48.521Z,999.47
2019-04-06T05:46:48.623Z,999.51
2019-04-06T05:47:48.483Z,999.48
2019-04-06T05:48:48.480Z,999.47
2019-04-06T05:49:48.441Z,999.48
2019-04-06T05:50:48.429Z,999.50
2019-04-06T05:51:48.418Z,999.55
2019-04-06T05:52:48.386Z,999.52
2019-04-06T05:53:48.362Z,999.52
2019-04-06T05:54:48.344Z,999.52
2019-04-06T05:55:48.326Z,999.52
2019-04-06T05:56:48.319Z,999.51
2019-04-06T05:57:48.284Z,999.49
2019-04-06T05:58:48.265Z,999.52
2019-04-06T05:59:48.263Z,999.54
2019-04-06T06:00:48.226Z,999.56
2019-04-06T06:01:49.308Z,999.49
2019-04-06T06:02:48.198Z,999.48
2019-04-06T06:03:48.164Z,999.48
2019-04-06T06:04:48.233Z,999.52
2019-04-06T06:05:48.124Z,999.47
2019-04-06T06:06:48.105Z,999.50
2019-04-06T06:07:48.083Z,999.49
2019-04-06T06:08:48.066Z,999.46
2019-04-06T06:09:48.234Z,999.46
2019-04-06T06:10:48.033Z,999.49
2019-04-06T06:11:48.199Z,999.46
2019-04-06T06:12:47.988Z,999.49
2019-04-06T06:13:47.974Z,999.57
2019-04-06T06:14:47.958Z,999.50
2019-04-06T06:15:47.939Z,999.49
2019-04-06T06:16:47.909Z,999.51
2019-04-06T06:17:47.891Z,999.51
2019-04-06T06:18:47.876Z,999.54
2019-04-06T06:19:47.857Z,999.54
2019-04-06T06:20:48.580Z,999.53
2019-04-06T06:21:47.813Z,999.53
2019-04-06T06:22:47.913Z,999.52
2019-04-06T06:23:47.773Z,999.53
2019-04-06T06:24:47.754Z,999.51
2019-04-06T06:25:47.737Z,999.54
2019-04-06T06:26:47.717Z,999.51
2019-04-06T06:27:47.701Z,999.51
2019-04-06T06:28:47.694Z,999.53
2019-04-06T06:29:47.727Z,999.53
2019-04-06T06:30:47.636Z,999.51
2019-04-06T06:31:47.617Z,999.48
2019-04-06T06:32:47.596Z,999.49
2019-04-06T06:33:47.769Z,999.50
2019-04-06T06:34:47.560Z,999.52
2019-04-06T06:35:47.541Z,999.49
2019-04-06T06:36:47.666Z,999.53
2019-04-06T06:37:47.503Z,999.51
2019-04-06T06:38:47.483Z,999.54
2019-04-06T06:39:47.470Z,999.57
2019-04-06T06:40:47.447Z,999.58
2019-04-06T06:41:47.427Z,999.56
2019-04-06T06:42:47.409Z,999.56
2019-04-06T06:43:47.392Z,999.53
2019-04-06T06:44:47.369Z,999.47
2019-04-06T06:45:47.345Z,999.53
2019-04-06T06:46:47.329Z,999.53
2019-04-06T06:47:47.309Z,999.55
2019-04-06T06:48:47.412Z,999.55
2019-04-06T06:49:47.284Z,999.57
2019-04-06T06:50:47.410Z,999.60
2019-04-06T06:51:47.232Z,999.63
2019-04-06T06:52:47.214Z,999.67
2019-04-06T06:53:47.194Z,999.69
2019-04-06T06:54:47.180Z,999.71
2019-04-06T06:55:47.156Z,999.74
2019-04-06T06:56:47.137Z,999.69
2019-04-06T06:57:47.120Z,999.75
2019-04-06T06:58:47.101Z,999.70
2019-04-06T06:59:47.082Z,999.68
2019-04-06T07:00:47.064Z,999.69
2019-04-06T07:01:47.041Z,999.72
2019-04-06T07:02:47.025Z,999.69
2019-04-06T07:03:47.005Z,999.70
2019-04-06T07:04:47.095Z,999.72
2019-04-06T07:05:46.969Z,999.73
2019-04-06T07:06:47.025Z,999.75
2019-04-06T07:07:46.930Z,999.74
2019-04-06T07:08:46.941Z,999.77
2019-04-06T07:09:46.889Z,999.75
2019-04-06T07:10:47.026Z,999.73
2019-04-06T07:11:46.995Z,999.72
2019-04-06T07:12:46.882Z,999.71
2019-04-06T07:13:46.829Z,999.69
2019-04-06T07:14:46.800Z,999.73
2019-04-06T07:15:46.779Z,999.75
2019-04-06T07:16:46.780Z,999.78
2019-04-06T07:17:46.755Z,999.82
2019-04-06T07:18:46.730Z,999.82
2019-04-06T07:19:46.709Z,999.82
2019-04-06T07:20:46.685Z,999.80
2019-04-06T07:21:46.670Z,999.81
2019-04-06T07:22:46.657Z,999.83
2019-04-06T07:23:46.633Z,999.85
2019-04-06T07:24:46.614Z,999.88
2019-04-06T07:25:56.832Z,999.87
2019-04-06T07:26:46.642Z,999.87
2019-04-06T07:27:46.556Z,999.88
2019-04-06T07:28:46.539Z,999.89
2019-04-06T07:29:46.680Z,999.88
2019-04-06T07:30:46.713Z,999.89
2019-04-06T07:31:46.482Z,999.87
2019-04-06T07:32:46.466Z,999.87
2019-04-06T07:33:46.517Z,999.89
2019-04-06T07:34:46.428Z,999.84
2019-04-06T07:35:46.409Z,999.88
2019-04-06T07:36:46.395Z,999.87
2019-04-06T07:37:46.569Z,999.88
2019-04-06T07:38:46.360Z,999.87
2019-04-06T07:39:46.334Z,999.84
2019-04-06T07:40:46.316Z,999.84
2019-04-06T07:41:46.306Z,999.88
2019-04-06T07:42:46.280Z,999.87
2019-04-06T07:43:46.265Z,999.86
2019-04-06T07:44:46.245Z,999.86
2019-04-06T07:45:46.232Z,999.90
2019-04-06T07:46:46.230Z,999.90
2019-04-06T07:47:46.191Z,999.89
2019-04-06T07:48:46.170Z,999.89
2019-04-06T07:49:46.666Z,999.89
2019-04-06T07:50:46.136Z,999.90
2019-04-06T07:51:46.114Z,999.88
2019-04-06T07:52:46.097Z,999.91
2019-04-06T07:53:46.076Z,999.93
2019-04-06T07:54:46.073Z,999.98
2019-04-06T07:55:46.094Z,999.94
2019-04-06T07:56:46.020Z,999.95
2019-04-06T07:57:46.004Z,999.92
2019-04-06T07:58:49.415Z,999.96
2019-04-06T07:59:45.974Z,999.94
2019-04-06T08:00:45.979Z,999.95
2019-04-06T08:01:48.310Z,999.96
2019-04-06T08:02:45.981Z,999.98
2019-04-06T08:03:46.060Z,999.94
2019-04-06T08:04:45.874Z,999.94
2019-04-06T08:05:45.853Z,999.95
2019-04-06T08:06:46.047Z,999.95
2019-04-06T08:07:45.817Z,999.98
2019-04-06T08:08:45.806Z,999.98
2019-04-06T08:09:45.788Z,999.96
2019-04-06T08:10:45.762Z,999.99
2019-04-06T08:11:45.745Z,999.95
2019-04-06T08:12:45.724Z,999.94
2019-04-06T08:13:45.706Z,999.92
2019-04-06T08:14:45.824Z,999.93
2019-04-06T08:15:45.680Z,999.94
2019-04-06T08:16:45.652Z,999.92
2019-04-06T08:17:45.632Z,999.94
2019-04-06T08:18:45.615Z,999.94
2019-04-06T08:19:45.601Z,999.94
2019-04-06T08:20:45.578Z,999.97
2019-04-06T08:21:45.750Z,999.94
2019-04-06T08:22:45.683Z,999.97
2019-04-06T08:23:45.534Z,999.96
2019-04-06T08:24:45.510Z,999.96
2019-04-06T08:25:45.488Z,999.90
2019-04-06T08:26:46.279Z,999.92
2019-04-06T08:27:45.452Z,999.93
2019-04-06T08:28:45.433Z,999.95
2019-04-06T08:29:45.531Z,999.97
2019-04-06T08:30:46.815Z,999.97
2019-04-06T08:31:45.391Z,999.95
2019-04-06T08:32:45.438Z,999.94
2019-04-06T08:33:45.348Z,999.89
2019-04-06T08:34:45.328Z,999.95
2019-04-06T08:35:45.312Z,999.90
2019-04-06T08:36:45.293Z,999.88
2019-04-06T08:37:45.272Z,999.91
2019-04-06T08:38:45.259Z,999.91
2019-04-06T08:39:45.554Z,999.92
2019-04-06T08:40:45.413Z,999.93
2019-04-06T08:41:45.430Z,999.91
2019-04-06T08:42:45.325Z,999.91
2019-04-06T08:43:45.169Z,999.97
2019-04-06T08:44:45.155Z,999.92
2019-04-06T08:45:45.132Z,999.94
2019-04-06T08:46:45.115Z,999.92
2019-04-06T08:47:45.104Z,999.91
2019-04-06T08:48:45.088Z,999.92
2019-04-06T08:49:45.066Z,999.91
2019-04-06T08:50:45.048Z,999.91
2019-04-06T08:51:45.365Z,999.89
2019-04-06T08:52:45.013Z,999.91
2019-04-06T08:53:45.201Z,999.87
2019-04-06T08:54:44.988Z,999.87
2019-04-06T08:55:44.962Z,999.87
2019-04-06T08:56:44.946Z,999.99
2019-04-06T08:57:44.942Z,999.98
2019-04-06T08:58:44.914Z,999.92
2019-04-06T08:59:44.894Z,999.94
2019-04-06T09:00:44.878Z,999.95
2019-04-06T09:01:44.862Z,999.97
2019-04-06T09:02:44.850Z,999.98
2019-04-06T09:03:44.833Z,999.95
2019-04-06T09:04:44.816Z,1000.00
2019-04-06T09:05:44.800Z,999.97
2019-04-06T09:06:44.943Z,1000.04
2019-04-06T09:07:44.766Z,1000.05
2019-04-06T09:08:44.747Z,1000.07
2019-04-06T09:09:44.743Z,1000.11
2019-04-06T09:10:44.786Z,1000.15
2019-04-06T09:11:44.709Z,1000.39
2019-04-06T09:12:44.686Z,1000.25
2019-04-06T09:13:44.737Z,1000.52
2019-04-06T09:14:44.675Z,1000.48
2019-04-06T09:15:44.646Z,1000.57
2019-04-06T09:16:44.628Z,1000.13
2019-04-06T09:17:44.614Z,1000.23
2019-04-06T09:18:44.604Z,1000.39
2019-04-06T09:19:44.592Z,999.96
2019-04-06T09:20:44.574Z,1000.05
2019-04-06T09:21:44.561Z,1000.05
2019-04-06T09:22:44.716Z,1000.01
2019-04-06T09:23:44.764Z,999.96
2019-04-06T09:24:44.533Z,999.97
2019-04-06T09:25:44.765Z,999.95
2019-04-06T09:26:44.693Z,999.93
2019-04-06T09:27:44.480Z,999.93
2019-04-06T09:28:44.541Z,999.91
2019-04-06T09:29:44.464Z,1000.00
2019-04-06T09:30:44.443Z,999.95
2019-04-06T09:31:44.434Z,999.91
2019-04-06T09:32:44.421Z,999.88
2019-04-06T09:33:44.405Z,999.90
2019-04-06T09:34:44.405Z,999.91
2019-04-06T09:35:44.371Z,999.99
2019-04-06T09:36:44.359Z,999.96
2019-04-06T09:37:44.347Z,999.96
2019-04-06T09:38:44.332Z,999.95
2019-04-06T09:39:44.323Z,999.97
2019-04-06T09:40:44.313Z,1000.00
2019-04-06T09:41:44.292Z,1000.04
2019-04-06T09:42:44.311Z,1000.09
2019-04-06T09:43:44.476Z,1000.01
2019-04-06T09:44:44.514Z,1000.03
2019-04-06T09:45:44.240Z,999.99
2019-04-06T09:46:44.418Z,999.97
2019-04-06T09:47:44.212Z,999.95
2019-04-06T09:48:44.203Z,999.95
2019-04-06T09:49:44.194Z,999.97
2019-04-06T09:50:44.179Z,999.95
2019-04-06T09:51:44.164Z,999.98
2019-04-06T09:52:44.237Z,1000.00
2019-04-06T09:53:44.139Z,999.96
2019-04-06T09:54:44.138Z,999.95
2019-04-06T09:55:44.117Z,999.97
2019-04-06T09:56:44.105Z,999.97
2019-04-06T09:57:44.098Z,999.98
2019-04-06T09:58:44.195Z,1000.00
2019-04-06T09:59:44.394Z,1000.00
2019-04-06T10:00:44.266Z,1000.04
2019-04-06T10:01:44.068Z,1000.01
2019-04-06T10:02:44.042Z,1000.06
2019-04-06T10:03:44.183Z,999.99
2019-04-06T10:04:44.020Z,1000.01
2019-04-06T10:05:44.287Z,999.92
2019-04-06T10:06:44.007Z,999.84
2019-04-06T10:07:43.985Z,999.83
2019-04-06T10:08:43.985Z,999.86
2019-04-06T10:09:43.973Z,999.89
2019-04-06T10:10:43.963Z,999.92
2019-04-06T10:11:43.947Z,999.91
2019-04-06T10:12:43.931Z,999.89
2019-04-06T10:13:44.152Z,999.93
2019-04-06T10:14:43.941Z,999.97
2019-04-06T10:15:43.930Z,999.92
2019-04-06T10:16:43.888Z,999.88
2019-04-06T10:17:43.881Z,999.89
2019-04-06T10:18:43.874Z,999.91
2019-04-06T10:19:43.857Z,999.92
2019-04-06T10:20:44.041Z,999.91
2019-04-06T10:21:43.855Z,999.93
2019-04-06T10:22:43.925Z,999.95
2019-04-06T10:23:43.903Z,999.97
2019-04-06T10:24:43.935Z,999.84
2019-04-06T10:25:44.045Z,999.93
2019-04-06T10:26:43.792Z,999.93
2019-04-06T10:27:43.784Z,999.97
2019-04-06T10:28:43.776Z,999.96
2019-04-06T10:29:48.803Z,999.98
2019-04-06T10:30:43.764Z,1000.00
2019-04-06T10:31:43.736Z,999.97
2019-04-06T10:32:43.745Z,999.94
2019-04-06T10:33:43.963Z,999.92
2019-04-06T10:34:43.714Z,999.96
2019-04-06T10:35:43.697Z,999.90
2019-04-06T10:36:43.845Z,999.92
2019-04-06T10:37:43.880Z,999.89
2019-04-06T10:38:43.671Z,999.91
2019-04-06T10:39:43.655Z,999.88
2019-04-06T10:40:43.649Z,999.86
2019-04-06T10:41:43.639Z,999.90
2019-04-06T10:42:43.629Z,999.92
2019-04-06T10:43:43.616Z,999.95
2019-04-06T10:44:43.615Z,999.97
2019-04-06T10:45:43.600Z,999.96
2019-04-06T10:46:43.589Z,999.94
2019-04-06T10:47:43.575Z,999.92
2019-04-06T10:48:43.575Z,999.92
2019-04-06T10:49:43.644Z,999.91
2019-04-06T10:50:43.547Z,999.89
2019-04-06T10:51:43.537Z,999.90
2019-04-06T10:52:43.594Z,999.91
2019-04-06T10:53:43.520Z,999.96
2019-04-06T10:54:43.514Z,999.93
2019-04-06T10:55:43.747Z,999.92
2019-04-06T10:56:43.490Z,999.90
2019-04-06T10:57:43.477Z,999.90
2019-04-06T10:58:43.681Z,999.89
2019-04-06T10:59:43.458Z,999.88
2019-04-06T11:00:43.488Z,999.88
2019-04-06T11:01:43.435Z,999.83
2019-04-06T11:02:43.458Z,999.85
2019-04-06T11:03:43.423Z,999.85
2019-04-06T11:04:43.413Z,999.80
2019-04-06T11:05:43.461Z,999.80
2019-04-06T11:06:43.384Z,999.85
2019-04-06T11:07:43.377Z,999.84
2019-04-06T11:08:43.369Z,999.71
2019-04-06T11:09:43.355Z,999.74
2019-04-06T11:10:43.347Z,999.75
2019-04-06T11:11:43.467Z,999.80
2019-04-06T11:12:43.542Z,999.76
2019-04-06T11:13:43.329Z,999.76
2019-04-06T11:14:43.409Z,999.72
2019-04-06T11:15:43.299Z,999.67
2019-04-06T11:16:43.286Z,999.61
2019-04-06T11:17:43.274Z,999.64
2019-04-06T11:18:43.261Z,999.61
2019-04-06T11:19:43.258Z,999.62
2019-04-06T11:20:43.238Z,999.64
2019-04-06T11:21:43.226Z,999.68
2019-04-06T11:22:43.587Z,999.64
2019-04-06T11:23:43.206Z,999.63
2019-04-06T11:24:43.196Z,999.66
2019-04-06T11:25:43.505Z,999.65
2019-04-06T11:26:43.279Z,999.64
2019-04-06T11:27:43.161Z,999.66
2019-04-06T11:28:43.148Z,999.65
2019-04-06T11:29:43.139Z,999.66
2019-04-06T11:30:43.129Z,999.66
2019-04-06T11:31:43.140Z,999.64
2019-04-06T11:32:43.099Z,999.60
2019-04-06T11:33:43.220Z,999.55
2019-04-06T11:34:43.084Z,999.60
2019-04-06T11:35:43.354Z,999.59
2019-04-06T11:36:43.088Z,999.58
2019-04-06T11:37:43.450Z,999.61
2019-04-06T11:38:43.030Z,999.61
2019-04-06T11:39:43.018Z,999.61
2019-04-06T11:40:43.017Z,999.59
2019-04-06T11:41:42.991Z,999.56
2019-04-06T11:42:42.978Z,999.59
2019-04-06T11:43:42.962Z,999.54
2019-04-06T11:44:42.959Z,999.62
2019-04-06T11:45:42.940Z,999.60
2019-04-06T11:46:42.929Z,999.59
2019-04-06T11:47:42.913Z,999.59
2019-04-06T11:48:45.242Z,999.60
2019-04-06T11:49:43.165Z,999.58
2019-04-06T11:50:42.882Z,999.67
2019-04-06T11:51:42.875Z,999.64
2019-04-06T11:52:42.860Z,999.64
2019-04-06T11:53:42.845Z,999.62
2019-04-06T11:54:42.978Z,999.56
2019-04-06T11:55:44.607Z,999.62
2019-04-06T11:56:42.802Z,999.54
2019-04-06T11:57:43.035Z,999.61
2019-04-06T11:58:42.806Z,999.50
2019-04-06T11:59:42.858Z,999.62
2019-04-06T12:00:42.755Z,999.53
2019-04-06T12:01:42.756Z,999.58
2019-04-06T12:02:43.095Z,999.52
2019-04-06T12:03:42.975Z,999.52
2019-04-06T12:04:42.708Z,999.51
2019-04-06T12:05:42.694Z,999.57
2019-04-06T12:06:42.682Z,999.63
2019-04-06T12:07:42.679Z,999.61
2019-04-06T12:08:42.799Z,999.57
2019-04-06T12:09:42.670Z,999.58
2019-04-06T12:10:42.644Z,999.54
2019-04-06T12:11:42.634Z,999.57
2019-04-06T12:12:42.735Z,999.56
2019-04-06T12:13:42.609Z,999.53
2019-04-06T12:14:42.639Z,999.51
2019-04-06T12:15:42.587Z,999.53
2019-04-06T12:16:42.566Z,999.49
2019-04-06T12:17:42.577Z,999.50
2019-04-06T12:18:42.696Z,999.51
2019-04-06T12:19:42.530Z,999.54
2019-04-06T12:20:42.598Z,999.54
2019-04-06T12:21:43.025Z,999.57
2019-04-06T12:22:42.501Z,999.53
2019-04-06T12:23:42.699Z,999.54
2019-04-06T12:24:42.484Z,999.51
2019-04-06T12:25:42.470Z,999.52
2019-04-06T12:26:42.456Z,999.51
2019-04-06T12:27:42.445Z,999.53