createdAt,value
2019-01-04T00:03:15.361Z,3.50
2019-01-04T00:06:38.073Z,4.13
2019-01-04T00:10:00.570Z,3.57
2019-01-04T00:13:22.887Z,4.17
2019-01-04T00:16:45.652Z,10.67
2019-01-04T00:20:08.338Z,4.20
2019-01-04T00:23:30.830Z,3.70
2019-01-04T00:26:53.703Z,3.13
2019-01-04T00:30:16.609Z,3.27
2019-01-04T00:33:39.284Z,4.13
2019-01-04T00:37:02.226Z,3.47
2019-01-04T00:40:24.970Z,3.97
2019-01-04T00:43:47.633Z,3.40
2019-01-04T00:47:10.472Z,2.90
2019-01-04T00:50:32.601Z,5.90
2019-01-04T00:53:55.020Z,4.70
2019-01-04T00:57:45.422Z,3.40
2019-01-04T01:01:28.961Z,3.27
2019-01-04T01:05:41.145Z,3.70
2019-01-04T01:09:40.257Z,3.03
2019-01-04T01:13:21.399Z,3.10
2019-01-04T01:17:26.654Z,3.27
2019-01-04T01:21:32.288Z,3.63
2019-01-04T01:25:38.123Z,3.70
2019-01-04T01:29:30.111Z,3.37
2019-01-04T01:33:04.275Z,3.50
2019-01-04T01:37:13.035Z,4.33
2019-01-04T01:41:25.337Z,8.47
2019-01-04T01:45:43.994Z,3.10
2019-01-04T01:49:40.266Z,3.27
2019-01-04T01:53:02.893Z,3.03
2019-01-04T01:56:25.015Z,3.50
2019-01-04T01:59:47.735Z,3.50
2019-01-04T02:03:10.252Z,4.83
2019-01-04T02:06:32.676Z,4.30
2019-01-04T02:09:55.356Z,4.90
2019-01-04T02:13:17.986Z,4.77
2019-01-04T02:16:40.915Z,5.10
2019-01-04T02:20:03.906Z,5.70
2019-01-04T02:23:26.368Z,5.63
2019-01-04T02:26:48.441Z,5.63
2019-01-04T02:30:11.153Z,6.60
2019-01-04T02:33:33.323Z,5.73
2019-01-04T02:36:56.013Z,6.60
2019-01-04T02:40:18.431Z,7.13
2019-01-04T02:43:40.892Z,7.70
2019-01-04T02:47:03.575Z,7.73
2019-01-04T02:50:26.058Z,7.00
2019-01-04T02:53:48.554Z,7.70
2019-01-04T02:57:11.122Z,8.07
2019-01-04T03:00:33.629Z,8.73
2019-01-04T03:03:56.167Z,8.40
2019-01-04T03:07:18.811Z,9.13
2019-01-04T03:10:41.382Z,7.00
2019-01-04T03:14:03.854Z,7.60
2019-01-04T03:17:26.480Z,8.40
2019-01-04T03:20:49.085Z,8.77
2019-01-04T03:24:11.763Z,8.47
2019-01-04T03:27:34.419Z,8.60
2019-01-04T03:30:57.046Z,8.77
2019-01-04T03:34:19.751Z,9.27
2019-01-04T03:37:42.246Z,9.90
2019-01-04T03:41:04.800Z,9.40
2019-01-04T03:44:27.170Z,10.00
2019-01-04T03:47:49.580Z,10.37
2019-01-04T03:51:11.881Z,10.43
2019-01-04T03:54:34.495Z,11.13
2019-01-04T04:01:20.785Z,12.37
2019-01-04T04:04:43.267Z,12.03
2019-01-04T04:08:05.654Z,13.27
2019-01-04T04:11:28.470Z,13.50
2019-01-04T04:14:52.192Z,13.30
2019-01-04T04:18:14.672Z,14.17
2019-01-04T04:21:36.805Z,14.73
2019-01-04T04:24:59.585Z,13.60
2019-01-04T04:28:21.954Z,14.73
2019-01-04T04:31:44.527Z,14.57
2019-01-04T04:35:06.715Z,15.13
2019-01-04T04:38:29.381Z,14.53
2019-01-04T04:41:52.158Z,15.43
2019-01-04T04:45:14.884Z,16.63
2019-01-04T04:48:37.541Z,17.93
2019-01-04T04:52:00.513Z,19.23
2019-01-04T04:55:23.959Z,20.63
2019-01-04T04:58:46.485Z,19.97
2019-01-04T05:02:09.234Z,22.63
2019-01-04T05:05:35.114Z,24.27
2019-01-04T05:08:57.523Z,24.87
2019-01-04T05:12:20.315Z,22.23
2019-01-04T05:15:42.797Z,23.27
2019-01-04T05:19:05.548Z,22.47
2019-01-04T05:22:28.190Z,23.53
2019-01-04T05:25:50.561Z,23.03
2019-01-04T05:29:13.391Z,22.37
2019-01-04T05:32:35.694Z,21.27
2019-01-04T05:35:58.097Z,23.77
2019-01-04T05:39:20.572Z,24.67
2019-01-04T05:42:43.153Z,20.50
2019-01-04T05:46:05.577Z,21.50
2019-01-04T05:49:28.122Z,21.43
2019-01-04T05:52:50.469Z,22.83
2019-01-04T05:56:13.062Z,21.77
2019-01-04T05:59:35.526Z,21.00
2019-01-04T06:02:57.900Z,21.13
2019-01-04T06:06:20.507Z,22.23
2019-01-04T06:09:43.282Z,20.17
2019-01-04T06:13:05.408Z,20.87
2019-01-04T06:16:27.877Z,20.27
2019-01-04T06:19:50.375Z,20.73
2019-01-04T06:23:13.067Z,20.10
2019-01-04T06:26:35.526Z,21.03
2019-01-04T06:29:58.161Z,20.63
2019-01-04T06:33:20.650Z,21.13
2019-01-04T06:36:43.425Z,21.40
2019-01-04T06:40:07.882Z,20.47
2019-01-04T06:43:30.201Z,20.33
2019-01-04T06:47:12.090Z,21.17
2019-01-04T06:50:34.800Z,20.70
2019-01-04T06:53:57.108Z,21.53
2019-01-04T06:57:19.812Z,20.37
2019-01-04T07:00:42.524Z,21.07
2019-01-04T07:04:04.712Z,20.10
2019-01-04T07:07:27.116Z,20.40
2019-01-04T07:10:49.484Z,20.50
2019-01-04T07:14:12.191Z,20.60
2019-01-04T07:17:34.674Z,19.43
2019-01-04T07:20:57.360Z,21.17
2019-01-04T07:24:19.639Z,21.77
2019-01-04T07:27:42.598Z,22.10
2019-01-04T07:31:05.242Z,23.63
2019-01-04T07:34:27.859Z,24.47
2019-01-04T07:37:50.391Z,24.70
2019-01-04T07:41:12.982Z,26.03
2019-01-04T07:44:35.721Z,26.83
2019-01-04T07:47:58.153Z,26.17
2019-01-04T07:51:20.879Z,28.40
2019-01-04T07:54:43.165Z,28.67
2019-01-04T07:58:05.931Z,28.13
2019-01-04T08:01:28.050Z,26.97
2019-01-04T08:04:54.462Z,28.00
2019-01-04T08:08:17.137Z,28.13
2019-01-04T08:11:39.844Z,27.23
2019-01-04T08:15:02.619Z,28.00
2019-01-04T08:18:25.044Z,27.90
2019-01-04T08:21:47.761Z,26.77
2019-01-04T08:25:10.418Z,27.13
2019-01-04T08:28:33.105Z,26.73
2019-01-04T08:31:55.555Z,27.80
2019-01-04T08:35:18.305Z,26.43
2019-01-04T08:38:40.986Z,28.47
2019-01-04T08:42:03.354Z,26.13
2019-01-04T08:45:26.037Z,25.37
2019-01-04T08:48:48.645Z,26.17
2019-01-04T08:52:11.127Z,25.30
2019-01-04T08:55:33.645Z,26.57
2019-01-04T08:58:56.319Z,22.77
2019-01-04T09:02:19.010Z,25.57
2019-01-04T09:05:41.469Z,24.97
2019-01-04T09:09:06.566Z,24.37
2019-01-04T09:12:29.280Z,22.73
2019-01-04T09:15:51.766Z,22.23
2019-01-04T09:19:14.184Z,21.37
2019-01-04T09:22:36.639Z,20.50
2019-01-04T09:25:58.951Z,20.30
2019-01-04T09:29:21.128Z,18.93
2019-01-04T09:32:43.739Z,19.43
2019-01-04T09:36:06.436Z,19.87
2019-01-04T09:39:29.670Z,18.17
2019-01-04T09:42:52.075Z,18.43
2019-01-04T09:46:14.745Z,19.13
2019-01-04T09:49:37.310Z,18.90
2019-01-04T09:52:59.869Z,20.07
2019-01-04T09:56:22.569Z,20.33
2019-01-04T09:59:45.052Z,20.80
2019-01-04T10:03:07.663Z,19.90
2019-01-04T10:06:30.396Z,19.43
2019-01-04T10:09:53.113Z,20.03
2019-01-04T10:13:15.607Z,21.97
2019-01-04T10:16:38.309Z,21.33
2019-01-04T10:20:01.022Z,21.40
2019-01-04T10:23:23.587Z,21.60
2019-01-04T10:26:46.293Z,21.87
2019-01-04T10:30:09.845Z,20.50
2019-01-04T10:33:32.236Z,20.37
2019-01-04T10:36:55.840Z,19.43
2019-01-04T10:40:18.281Z,19.63
2019-01-04T10:43:40.640Z,19.90
2019-01-04T10:47:03.027Z,20.67
2019-01-04T10:50:25.424Z,20.70
2019-01-04T10:53:47.957Z,20.97
2019-01-04T10:57:10.755Z,20.17
2019-01-04T11:00:33.256Z,20.47
2019-01-04T11:03:56.073Z,19.17
2019-01-04T11:07:18.318Z,20.43
2019-01-04T11:10:40.804Z,18.20
2019-01-04T11:14:03.180Z,19.50
2019-01-04T11:17:25.739Z,18.90
2019-01-04T11:20:49.033Z,18.67
2019-01-04T11:24:29.272Z,19.00
2019-01-04T11:28:18.402Z,18.07
2019-01-04T11:31:53.261Z,18.57
2019-01-04T11:35:36.595Z,18.50
2019-01-04T11:39:20.809Z,17.83
2019-01-04T11:43:18.333Z,17.70
2019-01-04T11:46:52.717Z,18.30
2019-01-04T11:50:47.326Z,17.87
2019-01-04T11:54:14.201Z,17.03
2019-01-04T11:57:36.619Z,17.63
2019-01-04T12:00:59.109Z,16.53
2019-01-04T12:04:21.725Z,17.77
2019-01-04T12:07:44.086Z,16.60
2019-01-04T12:11:06.227Z,16.97
2019-01-04T12:14:28.684Z,17.67
2019-01-04T12:17:51.057Z,17.63
2019-01-04T12:21:13.514Z,18.80
2019-01-04T12:24:35.679Z,16.97
2019-01-04T12:27:58.343Z,16.57
2019-01-04T12:31:20.781Z,15.90
2019-01-04T12:34:43.442Z,17.63
2019-01-04T12:38:05.836Z,14.57
2019-01-04T12:41:28.174Z,13.43
2019-01-04T12:44:50.828Z,14.10
2019-01-04T12:48:13.360Z,14.63
2019-01-04T12:51:35.833Z,14.67
2019-01-04T12:54:58.290Z,14.67
2019-01-04T12:58:20.912Z,13.67
2019-01-04T13:01:43.400Z,15.80
2019-01-04T13:05:06.163Z,13.97
2019-01-04T13:08:28.601Z,14.33
2019-01-04T13:11:50.984Z,16.37
2019-01-04T13:15:13.662Z,13.90
2019-01-04T13:18:36.028Z,14.60
2019-01-04T13:21:58.436Z,13.07
2019-01-04T13:25:20.859Z,13.77
2019-01-04T13:28:43.295Z,14.97
2019-01-04T13:32:05.697Z,13.73
2019-01-04T13:35:28.414Z,13.50
2019-01-04T13:38:50.881Z,12.07
2019-01-04T13:42:13.323Z,11.97
2019-01-04T13:45:35.754Z,14.30
2019-01-04T13:48:58.205Z,12.20
2019-01-04T13:52:20.631Z,13.23
2019-01-04T13:55:43.193Z,14.43
2019-01-04T13:59:05.462Z,12.00
2019-01-04T14:02:28.360Z,12.63
2019-01-04T14:05:51.135Z,11.53
2019-01-04T14:09:13.793Z,10.70
2019-01-04T14:12:36.761Z,11.43
2019-01-04T14:15:59.373Z,10.83
2019-01-04T14:19:21.871Z,12.23
2019-01-04T14:22:44.262Z,12.17
2019-01-04T14:26:07.160Z,10.73
2019-01-04T14:29:29.593Z,11.87
2019-01-04T14:32:52.026Z,11.00
2019-01-04T14:36:14.450Z,11.33
2019-01-04T14:39:36.863Z,12.57
2019-01-04T14:42:59.315Z,10.97
2019-01-04T14:46:21.493Z,11.90
2019-01-04T14:49:44.204Z,12.33
2019-01-04T14:53:06.964Z,11.80
2019-01-04T14:56:29.742Z,10.93
2019-01-04T14:59:52.451Z,9.67
2019-01-04T15:03:14.842Z,10.77
2019-01-04T15:06:37.317Z,10.87
2019-01-04T15:10:00.048Z,10.87
2019-01-04T15:13:22.828Z,11.00
2019-01-04T15:16:46.127Z,10.50
2019-01-04T15:20:11.512Z,10.60
2019-01-04T15:23:33.914Z,11.17
2019-01-04T15:26:56.349Z,10.97
2019-01-04T15:30:18.778Z,11.37
2019-01-04T15:33:41.533Z,11.37
2019-01-04T15:37:04.009Z,12.90
2019-01-04T15:40:26.757Z,12.33
2019-01-04T15:43:49.131Z,12.60
2019-01-04T15:47:11.638Z,13.20
2019-01-04T15:50:34.558Z,13.17
2019-01-04T15:53:57.116Z,15.70
2019-01-04T15:57:19.920Z,15.53
2019-01-04T16:00:42.730Z,16.00
2019-01-04T16:04:05.734Z,15.13
2019-01-04T16:07:28.732Z,17.27
2019-01-04T16:10:51.456Z,16.40
2019-01-04T16:14:14.354Z,16.67
2019-01-04T16:17:37.145Z,16.83
2019-01-04T16:20:59.788Z,16.77
2019-01-04T16:24:22.770Z,17.67
2019-01-04T16:27:45.300Z,17.43
2019-01-04T16:31:07.673Z,16.67
2019-01-04T16:34:30.043Z,16.23
2019-01-04T16:37:52.730Z,15.93
2019-01-04T16:41:15.181Z,22.45
2019-01-04T16:44:37.276Z,16.00
2019-01-04T16:47:59.863Z,15.33
2019-01-04T16:51:22.578Z,14.50
2019-01-04T16:54:44.964Z,15.40
2019-01-04T16:58:07.384Z,15.53
2019-01-04T17:01:29.750Z,15.33
2019-01-04T17:04:51.949Z,14.23
2019-01-04T17:08:14.512Z,14.63
2019-01-04T17:11:37.357Z,17.07
2019-01-04T17:14:59.943Z,14.00
2019-01-04T17:18:22.417Z,14.40
2019-01-04T17:21:45.223Z,15.30
2019-01-04T17:25:08.165Z,14.83
2019-01-04T17:28:30.931Z,13.97
2019-01-04T17:31:53.440Z,13.23
2019-01-04T17:35:16.118Z,13.53
2019-01-04T17:38:38.552Z,14.37
2019-01-04T17:42:01.204Z,14.47
2019-01-04T17:45:23.775Z,12.97
2019-01-04T17:48:46.497Z,13.70
2019-01-04T17:52:08.864Z,14.67
2019-01-04T17:55:31.375Z,13.47
2019-01-04T17:58:54.609Z,12.87
2019-01-04T18:02:17.177Z,11.73
2019-01-04T18:05:39.732Z,13.00
2019-01-04T18:09:02.105Z,10.97
2019-01-04T18:12:24.479Z,11.00
2019-01-04T18:15:46.938Z,16.80
2019-01-04T18:19:09.522Z,12.70
2019-01-04T18:22:31.957Z,11.97
2019-01-04T18:25:54.164Z,11.87
2019-01-04T18:29:16.699Z,11.37
2019-01-04T18:32:39.404Z,11.47
2019-01-04T18:36:01.877Z,11.03
2019-01-04T18:39:24.351Z,11.50
2019-01-04T18:42:46.749Z,10.60
2019-01-04T18:46:09.186Z,10.00
2019-01-04T18:49:31.653Z,9.60
2019-01-04T18:52:54.436Z,9.17
2019-01-04T18:56:17.107Z,9.30
2019-01-04T18:59:39.276Z,9.60
2019-01-04T19:03:01.733Z,9.50
2019-01-04T19:06:24.670Z,10.33
2019-01-04T19:09:47.156Z,8.90
2019-01-04T19:13:09.823Z,9.37
2019-01-04T19:16:32.448Z,10.13
2019-01-04T19:19:55.094Z,8.10
2019-01-04T19:23:17.767Z,9.30
2019-01-04T19:26:40.331Z,10.27
2019-01-04T19:30:03.254Z,9.23
2019-01-04T19:33:25.886Z,8.00
2019-01-04T19:36:48.709Z,9.23
2019-01-04T19:40:11.129Z,9.10
2019-01-04T19:43:33.241Z,8.83
2019-01-04T19:46:55.798Z,9.53
2019-01-04T19:50:26.984Z,8.40
2019-01-04T19:53:49.504Z,7.87
2019-01-04T19:57:12.281Z,8.97
2019-01-04T20:00:34.708Z,7.53
2019-01-04T20:03:57.240Z,8.40
2019-01-04T20:08:02.789Z,8.07
2019-01-04T20:12:23.654Z,8.80
2019-01-04T20:16:37.085Z,8.97
2019-01-04T20:20:17.788Z,8.37
2019-01-04T20:23:55.166Z,9.10
2019-01-04T20:27:44.851Z,9.10
2019-01-04T20:31:25.673Z,9.03
2019-01-04T20:35:05.835Z,8.53
2019-01-04T20:39:06.301Z,7.37
2019-01-04T20:42:54.456Z,7.67
2019-01-04T20:46:36.345Z,9.17
2019-01-04T20:50:12.725Z,7.87
2019-01-04T20:53:53.056Z,8.27
2019-01-04T20:57:38.454Z,8.47
2019-01-04T21:01:30.511Z,8.20
2019-01-04T21:05:11.146Z,8.23
2019-01-04T21:09:00.596Z,8.43
2019-01-04T21:12:44.701Z,7.53
2019-01-04T21:16:20.870Z,7.97
2019-01-04T21:20:01.951Z,8.33
2019-01-04T21:23:52.748Z,8.67
2019-01-04T21:27:33.197Z,9.83
2019-01-04T21:31:30.003Z,13.03
2019-01-04T21:35:20.391Z,12.33
2019-01-04T21:39:02.559Z,11.93
2019-01-04T21:42:37.732Z,12.57
2019-01-04T21:46:18.897Z,13.13
2019-01-04T21:49:52.587Z,14.13
2019-01-04T21:53:34.250Z,13.67
2019-01-04T21:57:14.995Z,14.77
2019-01-04T22:00:55.417Z,15.10
2019-01-04T22:04:40.183Z,14.80
2019-01-04T22:08:36.681Z,14.97
2019-01-04T22:12:16.805Z,14.77
2019-01-04T22:16:02.249Z,23.40
2019-01-04T22:19:44.108Z,17.73
2019-01-04T22:23:28.964Z,17.27
2019-01-04T22:27:15.440Z,17.40
2019-01-04T22:31:02.821Z,15.57
2019-01-04T22:34:50.665Z,16.03
2019-01-04T22:38:31.603Z,16.97
2019-01-04T22:42:31.605Z,15.80
2019-01-04T22:46:14.009Z,16.30
2019-01-04T22:49:58.993Z,15.20
2019-01-04T22:53:39.088Z,13.87
2019-01-04T22:57:29.437Z,14.67
2019-01-04T23:01:05.600Z,14.23
2019-01-04T23:04:44.836Z,13.87
2019-01-04T23:08:24.830Z,14.03
2019-01-04T23:12:05.161Z,13.90
2019-01-04T23:15:49.818Z,11.97
2019-01-04T23:19:42.591Z,12.07
2019-01-04T23:23:39.636Z,12.80
2019-01-04T23:27:26.232Z,11.50
2019-01-04T23:31:21.122Z,12.47
2019-01-04T23:35:01.219Z,11.60
2019-01-04T23:38:41.393Z,10.87
2019-01-04T23:42:21.844Z,11.47
2019-01-04T23:46:06.100Z,9.80
2019-01-04T23:49:50.781Z,9.97
2019-01-04T23:53:34.513Z,10.03
2019-01-04T23:57:29.684Z,10.43
