createdAt,value
2023-02-27T00:00:33.058Z,99217.75
2023-02-27T00:03:00.663Z,99218.63
2023-02-27T00:05:28.453Z,99215.97
2023-02-27T00:07:56.066Z,99219.50
2023-02-27T00:10:23.656Z,99221.28
2023-02-27T00:12:51.233Z,99212.44
2023-02-27T00:15:20.616Z,99208.91
2023-02-27T00:17:48.280Z,99207.13
2023-02-27T00:20:19.590Z,99215.09
2023-02-27T00:22:47.658Z,99212.44
2023-02-27T00:25:15.666Z,99213.31
2023-02-27T00:27:43.371Z,99208.91
2023-02-27T00:30:14.223Z,99208.00
2023-02-27T00:32:48.838Z,99214.19
2023-02-27T00:35:16.541Z,99208.91
2023-02-27T00:37:44.205Z,99216.84
2023-02-27T00:40:12.999Z,99221.28
2023-02-27T00:42:41.055Z,99215.97
2023-02-27T00:45:09.506Z,99216.88
2023-02-27T00:47:37.110Z,99214.19
2023-02-27T00:50:06.091Z,99212.44
2023-02-27T00:52:34.579Z,99216.84
2023-02-27T00:55:02.490Z,99211.56
2023-02-27T00:57:30.760Z,99205.38
2023-02-27T00:59:58.739Z,99220.41
2023-02-27T01:02:26.583Z,99208.91
2023-02-27T01:04:56.748Z,99215.09
2023-02-27T01:07:25.260Z,99215.97
2023-02-27T01:09:54.710Z,99210.63
2023-02-27T01:12:22.344Z,99200.06
2023-02-27T01:14:49.986Z,99210.69
2023-02-27T01:17:18.470Z,99213.31
2023-02-27T01:19:46.114Z,99207.16
2023-02-27T01:22:13.839Z,99200.94
2023-02-27T01:24:42.583Z,99205.38
2023-02-27T01:27:10.347Z,99202.72
2023-02-27T01:29:38.229Z,99202.72
2023-02-27T01:32:05.996Z,99200.06
2023-02-27T01:34:34.380Z,99193.03
2023-02-27T01:37:07.174Z,99200.94
2023-02-27T01:39:36.588Z,99212.38
2023-02-27T01:42:28.385Z,99214.19
2023-02-27T01:45:12.980Z,99212.38
2023-02-27T01:47:54.575Z,99201.84
2023-02-27T01:50:23.135Z,99203.53
2023-02-27T01:52:56.876Z,99196.53
2023-02-27T01:55:28.483Z,99208.91
2023-02-27T01:57:57.216Z,99195.66
2023-02-27T02:00:26.669Z,99195.63
2023-02-27T02:03:17.562Z,99192.09
2023-02-27T02:05:47.296Z,99192.97
2023-02-27T02:08:19.283Z,99192.13
2023-02-27T02:10:51.320Z,99193.84
2023-02-27T02:13:21.307Z,99188.53
2023-02-27T02:16:07.468Z,99191.22
2023-02-27T02:19:03.558Z,99178.88
2023-02-27T02:22:02.225Z,99189.41
2023-02-27T02:25:16.754Z,99181.50
2023-02-27T02:28:32.072Z,99195.63
2023-02-27T02:31:53.871Z,99195.59
2023-02-27T02:34:59.260Z,99193.00
2023-02-27T02:37:53.335Z,99190.34
2023-02-27T02:40:42.295Z,99193.00
2023-02-27T02:44:13.389Z,99190.31
2023-02-27T02:47:25.250Z,99184.16
2023-02-27T02:50:09.701Z,99185.03
2023-02-27T02:52:51.839Z,99194.75
2023-02-27T02:55:38.067Z,99204.47
2023-02-27T02:58:21.222Z,99193.00
2023-02-27T03:01:12.610Z,99200.06
2023-02-27T03:04:30.837Z,99199.16
2023-02-27T03:07:22.395Z,99208.00
2023-02-27T03:10:02.764Z,99200.06
2023-02-27T03:12:33.917Z,99205.38
2023-02-27T03:15:13.729Z,99215.84
2023-02-27T03:17:58.335Z,99203.56
2023-02-27T03:20:34.309Z,99215.94
2023-02-27T03:23:10.956Z,99212.38
2023-02-27T03:25:39.715Z,99205.34
2023-02-27T03:28:15.312Z,99207.06
2023-02-27T03:30:58.556Z,99204.44
2023-02-27T03:33:39.530Z,99210.63
2023-02-27T03:36:29.585Z,99229.09
2023-02-27T03:39:30.113Z,99223.81
2023-02-27T03:42:39.635Z,99218.59
2023-02-27T03:45:32.387Z,99222.97
2023-02-27T03:48:01.791Z,99221.25
2023-02-27T03:50:30.843Z,99230.91
2023-02-27T03:52:59.148Z,99237.09
2023-02-27T03:55:36.451Z,99234.47
2023-02-27T03:58:05.096Z,99231.84
2023-02-27T04:00:33.386Z,99231.84
2023-02-27T04:03:02.344Z,99242.38
2023-02-27T04:05:32.954Z,99238.03
2023-02-27T04:08:42.432Z,99242.47
2023-02-27T04:11:28.180Z,99245.97
2023-02-27T04:14:14.564Z,99244.22
2023-02-27T04:16:53.958Z,99245.97
2023-02-27T04:20:18.446Z,99249.50
2023-02-27T04:22:51.320Z,99244.22
2023-02-27T04:25:46.317Z,99241.53
2023-02-27T04:28:26.136Z,99237.19
2023-02-27T04:31:10.885Z,99229.22
2023-02-27T04:33:51.834Z,99243.34
2023-02-27T04:36:40.210Z,99235.38
2023-02-27T04:39:23.821Z,99237.06
2023-02-27T04:41:59.963Z,99254.75
2023-02-27T04:44:30.608Z,99249.47
2023-02-27T04:47:00.560Z,99245.91
2023-02-27T04:49:45.142Z,99247.75
2023-02-27T04:52:15.586Z,99245.00
2023-02-27T04:54:48.968Z,99253.00
2023-02-27T04:57:26.076Z,99251.13
2023-02-27T04:59:55.854Z,99256.47
2023-02-27T05:02:34.319Z,99255.59
2023-02-27T05:05:16.630Z,99258.25
2023-02-27T05:08:03.874Z,99257.44
2023-02-27T05:11:03.523Z,99254.75
2023-02-27T05:13:46.928Z,99254.69
2023-02-27T05:16:29.473Z,99263.59
2023-02-27T05:18:57.560Z,99267.13
2023-02-27T05:21:35.818Z,99260.00
2023-02-27T05:24:21.383Z,99268.88
2023-02-27T05:27:12.681Z,99263.56
2023-02-27T05:30:12.422Z,99275.88
2023-02-27T05:32:56.379Z,99274.19
2023-02-27T05:35:42.429Z,99275.94
2023-02-27T05:38:20.709Z,99272.41
2023-02-27T05:40:56.008Z,99273.34
2023-02-27T05:43:43.518Z,99285.44
2023-02-27T05:46:20.765Z,99279.38
2023-02-27T05:48:57.513Z,99283.84
2023-02-27T05:51:30.291Z,99275.00
2023-02-27T05:54:16.998Z,99284.78
2023-02-27T05:56:49.633Z,99290.13
2023-02-27T05:59:30.518Z,99288.31
2023-02-27T06:01:58.438Z,99282.97
2023-02-27T06:04:26.376Z,99288.22
2023-02-27T06:06:57.631Z,99293.56
2023-02-27T06:09:25.751Z,99289.19
2023-02-27T06:11:53.334Z,99294.38
2023-02-27T06:14:20.906Z,99291.81
2023-02-27T06:16:48.610Z,99288.31
2023-02-27T06:19:16.205Z,99295.41
2023-02-27T06:21:43.866Z,99294.47
2023-02-27T06:24:11.626Z,99290.06
2023-02-27T06:26:39.314Z,99295.34
2023-02-27T06:29:07.079Z,99295.38
2023-02-27T06:31:35.026Z,99298.00
2023-02-27T06:34:03.129Z,99302.47
2023-02-27T06:36:31.089Z,99304.25
2023-02-27T06:38:58.988Z,99296.25
2023-02-27T06:41:26.939Z,99300.53
2023-02-27T06:43:55.790Z,99298.88
2023-02-27T06:46:24.900Z,99302.44
2023-02-27T06:48:52.784Z,99306.81
2023-02-27T06:51:20.709Z,99309.56
2023-02-27T06:53:48.353Z,99316.53
2023-02-27T06:56:16.474Z,99320.13
2023-02-27T06:58:49.838Z,99309.41
2023-02-27T07:01:18.036Z,99317.44
2023-02-27T07:03:45.838Z,99315.63
2023-02-27T07:06:13.578Z,99311.09
2023-02-27T07:09:03.081Z,99323.69
2023-02-27T07:11:29.870Z,99305.06
2023-02-27T07:13:57.794Z,99321.03
2023-02-27T07:16:25.978Z,99320.19
2023-02-27T07:18:53.869Z,99321.13
2023-02-27T07:21:21.438Z,99328.22
2023-02-27T07:23:49.073Z,99329.06
2023-02-27T07:26:16.687Z,99325.56
2023-02-27T07:28:44.541Z,99316.72
2023-02-27T07:31:12.477Z,99325.53
2023-02-27T07:33:40.254Z,99320.25
2023-02-27T07:36:08.707Z,99320.28
2023-02-27T07:38:36.876Z,99322.00
2023-02-27T07:41:04.985Z,99324.69
2023-02-27T07:43:32.664Z,99329.09
2023-02-27T07:46:00.594Z,99328.25
2023-02-27T07:48:29.576Z,99332.63
2023-02-27T07:50:57.503Z,99325.56
2023-02-27T07:53:25.618Z,99329.09
2023-02-27T07:55:53.710Z,99334.41
2023-02-27T07:58:21.357Z,99334.41
2023-02-27T08:00:49.156Z,99327.34
2023-02-27T08:03:16.835Z,99323.75
2023-02-27T08:05:44.486Z,99329.13
2023-02-27T08:08:12.439Z,99329.97
2023-02-27T08:10:40.193Z,99327.22
2023-02-27T08:13:07.821Z,99330.78
2023-02-27T08:15:35.393Z,99331.66
2023-02-27T08:18:03.092Z,99328.97
2023-02-27T08:20:31.991Z,99330.66
2023-02-27T08:22:59.560Z,99333.28
2023-02-27T08:25:27.242Z,99328.84
2023-02-27T08:27:54.935Z,99332.28
2023-02-27T08:41:00.432Z,99325.00
2023-02-27T08:43:28.065Z,99325.06
2023-02-27T08:45:55.679Z,99329.94
2023-02-27T08:48:24.805Z,99326.41
2023-02-27T08:50:52.660Z,99331.38
2023-02-27T08:53:20.534Z,99335.56
2023-02-27T08:55:51.915Z,99344.03
2023-02-27T08:58:19.661Z,99341.88
2023-02-27T09:00:47.759Z,99338.28
2023-02-27T09:03:15.736Z,99346.50
2023-02-27T09:05:43.619Z,99344.38
2023-02-27T09:13:22.305Z,99353.75
2023-02-27T09:15:50.120Z,99345.19
2023-02-27T09:18:18.248Z,99347.91
2023-02-27T09:20:45.982Z,99340.44
2023-02-27T09:23:13.575Z,99348.03
2023-02-27T09:25:41.184Z,99348.47
2023-02-27T09:28:09.123Z,99345.81
2023-02-27T09:30:36.907Z,99348.69
2023-02-27T09:33:04.623Z,99341.53
2023-02-27T09:35:32.332Z,99342.25
2023-02-27T09:37:59.957Z,99348.22
2023-02-27T09:40:56.790Z,99352.59
2023-02-27T09:43:48.246Z,99345.94
2023-02-27T09:46:22.943Z,99346.31
2023-02-27T09:48:59.486Z,99358.53
2023-02-27T09:51:29.114Z,99354.69
2023-02-27T09:54:00.898Z,99356.97
2023-02-27T09:56:42.735Z,99355.88
2023-02-27T09:59:37.293Z,99345.06
2023-02-27T10:02:55.444Z,99344.78
2023-02-27T10:06:12.783Z,99349.56
2023-02-27T10:08:52.554Z,99352.84
2023-02-27T10:11:47.255Z,99356.78
2023-02-27T10:14:43.984Z,99353.09
2023-02-27T10:17:31.998Z,99357.59
2023-02-27T10:20:04.564Z,99351.81
2023-02-27T10:22:37.696Z,99355.75
2023-02-27T10:25:30.742Z,99364.41
2023-02-27T10:28:16.620Z,99373.59
2023-02-27T10:30:53.279Z,99363.41
2023-02-27T10:33:35.986Z,99372.81
2023-02-27T10:36:15.937Z,99378.63
2023-02-27T10:39:00.573Z,99373.94
2023-02-27T10:41:29.392Z,99376.19
2023-02-27T10:44:00.462Z,99377.75
2023-02-27T10:46:32.605Z,99378.97
2023-02-27T10:49:20.253Z,99376.75
2023-02-27T10:52:13.321Z,99384.19
2023-02-27T10:54:42.256Z,99384.03
2023-02-27T10:57:35.338Z,99382.97
2023-02-27T11:00:09.700Z,99376.91
2023-02-27T11:02:40.998Z,99380.69
2023-02-27T11:05:34.499Z,99374.34
2023-02-27T11:08:22.696Z,99362.75
2023-02-27T11:11:11.589Z,99374.16
2023-02-27T11:13:43.462Z,99366.72
2023-02-27T11:16:13.173Z,99368.59
2023-02-27T11:18:47.859Z,99355.75
2023-02-27T11:21:27.416Z,99369.75
2023-02-27T11:24:01.168Z,99365.75
2023-02-27T11:27:00.644Z,99376.47
2023-02-27T11:29:29.025Z,99364.84
2023-02-27T11:32:06.008Z,99366.09
2023-02-27T11:34:46.945Z,99358.13
2023-02-27T11:37:34.177Z,99342.69
2023-02-27T11:40:19.412Z,99344.22
2023-02-27T11:42:56.022Z,99332.84
2023-02-27T11:46:13.296Z,99351.72
2023-02-27T11:48:40.470Z,99367.03
2023-02-27T11:51:42.094Z,99361.13
2023-02-27T11:54:26.140Z,99363.13
2023-02-27T11:57:04.622Z,99348.81
2023-02-27T12:00:01.969Z,99338.50
2023-02-27T12:03:05.538Z,99343.34
2023-02-27T12:05:48.908Z,99335.22
2023-02-27T12:08:25.410Z,99342.91
2023-02-27T12:11:16.768Z,99338.19
2023-02-27T12:13:54.279Z,99344.78
2023-02-27T12:16:43.692Z,99341.00
2023-02-27T12:19:31.779Z,99338.44
2023-02-27T12:22:14.272Z,99348.66
2023-02-27T12:24:53.958Z,99343.75
2023-02-27T12:27:45.038Z,99348.16
2023-02-27T12:30:24.513Z,99338.63
2023-02-27T12:33:46.087Z,99332.78
2023-02-27T12:36:15.862Z,99333.97
2023-02-27T12:38:43.797Z,99335.44
2023-02-27T12:42:00.334Z,99330.22
2023-02-27T12:45:04.795Z,99336.91
2023-02-27T12:47:38.444Z,99337.19
2023-02-27T12:50:45.259Z,99336.47
2023-02-27T12:54:10.911Z,99333.50
2023-02-27T12:57:19.012Z,99333.44
2023-02-27T12:59:58.288Z,99336.34
2023-02-27T13:02:40.964Z,99332.19
2023-02-27T13:05:40.474Z,99323.94
2023-02-27T13:08:46.962Z,99344.63
2023-02-27T13:11:45.222Z,99340.91
2023-02-27T13:14:40.962Z,99336.94
2023-02-27T13:17:39.043Z,99326.47
2023-02-27T13:20:34.581Z,99325.25
2023-02-27T13:23:26.985Z,99326.81
2023-02-27T13:25:57.225Z,99318.03
2023-02-27T13:28:28.216Z,99319.31
2023-02-27T13:31:14.122Z,99319.50
2023-02-27T13:34:02.021Z,99317.03
2023-02-27T13:36:43.173Z,99305.88
2023-02-27T13:39:46.951Z,99322.22
2023-02-27T13:42:26.901Z,99317.53
2023-02-27T13:45:28.666Z,99325.75
2023-02-27T13:47:57.031Z,99324.81
2023-02-27T13:50:27.776Z,99314.81
2023-02-27T13:52:59.043Z,99315.53
2023-02-27T13:55:37.726Z,99317.97
2023-02-27T13:58:06.261Z,99319.72
2023-02-27T14:00:37.873Z,99321.03
2023-02-27T14:03:20.647Z,99312.88
2023-02-27T14:05:52.132Z,99312.84
2023-02-27T14:08:28.025Z,99320.84
2023-02-27T14:11:34.297Z,99327.84
2023-02-27T14:14:04.693Z,99321.47
2023-02-27T14:16:41.066Z,99318.00
2023-02-27T14:19:17.839Z,99326.66
2023-02-27T14:22:12.921Z,99323.75
2023-02-27T14:24:49.603Z,99319.66
2023-02-27T14:27:30.926Z,99326.69
2023-02-27T14:30:05.172Z,99328.00
2023-02-27T14:32:38.268Z,99338.78
2023-02-27T14:35:06.835Z,99338.75
2023-02-27T14:37:36.846Z,99334.72
2023-02-27T14:40:06.382Z,99335.03
2023-02-27T14:42:48.518Z,99339.81
2023-02-27T14:45:24.309Z,99340.41
2023-02-27T14:47:53.983Z,99328.69
2023-02-27T14:50:34.048Z,99354.44
2023-02-27T14:53:04.003Z,99337.25
2023-02-27T14:55:37.203Z,99342.94
2023-02-27T14:58:14.323Z,99350.56
2023-02-27T15:00:50.498Z,99344.84
2023-02-27T15:03:25.422Z,99338.97
2023-02-27T15:05:58.239Z,99344.69
2023-02-27T15:08:39.345Z,99356.97
2023-02-27T15:11:09.519Z,99365.44
2023-02-27T15:13:39.615Z,99358.16
2023-02-27T15:16:38.558Z,99360.88
2023-02-27T15:19:20.734Z,99370.00
2023-02-27T15:22:00.604Z,99384.97
2023-02-27T15:24:49.256Z,99380.75
2023-02-27T15:27:22.757Z,99386.94
2023-02-27T15:29:59.590Z,99388.53
2023-02-27T15:32:33.294Z,99386.91
2023-02-27T15:35:13.924Z,99393.13
2023-02-27T15:37:47.955Z,99393.25
2023-02-27T15:40:24.438Z,99393.31
2023-02-27T15:42:54.842Z,99395.41
2023-02-27T15:45:33.827Z,99396.81
2023-02-27T15:48:02.614Z,99404.72
2023-02-27T15:50:42.418Z,99402.84
2023-02-27T15:53:17.110Z,99411.19
2023-02-27T15:55:51.447Z,99409.53
2023-02-27T15:58:36.763Z,99420.38
2023-02-27T16:01:20.775Z,99413.84
2023-02-27T16:03:52.218Z,99417.53
2023-02-27T16:06:33.160Z,99417.47
2023-02-27T16:09:06.770Z,99420.63
2023-02-27T16:11:37.398Z,99431.06
2023-02-27T16:14:05.996Z,99434.28
2023-02-27T16:16:37.581Z,99447.03
2023-02-27T16:19:26.208Z,99446.28
2023-02-27T16:22:17.739Z,99448.84
2023-02-27T16:24:46.404Z,99455.41
2023-02-27T16:27:24.028Z,99453.63
2023-02-27T16:30:02.419Z,99454.66
2023-02-27T16:32:43.975Z,99455.78
2023-02-27T16:35:22.207Z,99469.09
2023-02-27T16:37:53.200Z,99459.56
2023-02-27T16:40:26.555Z,99474.16
2023-02-27T16:42:54.611Z,99472.63
2023-02-27T16:45:31.958Z,99472.53
2023-02-27T16:48:01.241Z,99472.44
2023-02-27T16:50:39.457Z,99477.53
2023-02-27T16:53:07.964Z,99480.97
2023-02-27T16:55:40.853Z,99485.53
2023-02-27T16:58:13.604Z,99488.69
2023-02-27T17:00:41.543Z,99487.81
2023-02-27T17:03:09.137Z,99496.03
2023-02-27T17:05:36.949Z,99497.22
2023-02-27T17:08:04.988Z,99498.09
2023-02-27T17:10:33.208Z,99499.03
2023-02-27T17:13:00.875Z,99499.94
2023-02-27T17:15:29.071Z,99506.41
2023-02-27T17:17:56.677Z,99500.03
2023-02-27T17:20:26.076Z,99508.97
2023-02-27T17:22:53.773Z,99512.50
2023-02-27T17:25:21.632Z,99520.41
2023-02-27T17:27:49.589Z,99516.03
2023-02-27T17:30:18.025Z,99522.34
2023-02-27T17:32:45.629Z,99520.28
2023-02-27T17:35:13.617Z,99523.34
2023-02-27T17:37:41.243Z,99529.31
2023-02-27T17:40:09.989Z,99524.00
2023-02-27T17:42:39.311Z,99530.25
2023-02-27T17:45:08.654Z,99538.28
2023-02-27T17:47:36.512Z,99532.75
2023-02-27T17:50:05.513Z,99542.66
2023-02-27T17:52:38.002Z,99531.91
2023-02-27T17:55:08.570Z,99546.31
2023-02-27T17:57:38.371Z,99549.84
2023-02-27T18:00:09.509Z,99540.84
2023-02-27T18:02:37.645Z,99545.00
2023-02-27T18:05:06.474Z,99533.09
2023-02-27T18:07:34.684Z,99535.34
2023-02-27T18:10:05.469Z,99558.06
2023-02-27T18:12:33.187Z,99555.03
2023-02-27T18:15:01.687Z,99565.78
2023-02-27T18:17:29.707Z,99567.88
2023-02-27T18:19:58.173Z,99571.13
2023-02-27T18:22:26.365Z,99568.53
2023-02-27T18:24:55.590Z,99573.03
2023-02-27T18:27:23.507Z,99576.59
2023-02-27T18:29:51.238Z,99578.31
2023-02-27T18:32:19.189Z,99566.97
2023-02-27T18:34:46.988Z,99573.19
2023-02-27T18:37:14.677Z,99573.16
2023-02-27T18:39:42.746Z,99567.00
2023-02-27T18:42:10.355Z,99574.06
2023-02-27T18:44:40.660Z,99569.53
2023-02-27T18:47:09.574Z,99567.69
2023-02-27T18:49:37.230Z,99566.00
2023-02-27T18:52:04.897Z,99570.47
2023-02-27T18:54:32.538Z,99569.50
2023-02-27T18:57:00.763Z,99575.91
2023-02-27T18:59:28.501Z,99579.47
2023-02-27T19:01:57.220Z,99582.03
2023-02-27T19:04:25.614Z,99574.94
2023-02-27T19:06:56.861Z,99576.63
2023-02-27T19:09:30.747Z,99575.06
2023-02-27T19:11:59.235Z,99576.78
2023-02-27T19:14:27.055Z,99579.41
2023-02-27T19:16:56.489Z,99573.22
2023-02-27T19:19:28.089Z,99571.53
2023-02-27T19:21:58.741Z,99575.97
2023-02-27T19:24:26.470Z,99580.34
2023-02-27T19:26:54.104Z,99575.06
2023-02-27T19:29:21.878Z,99569.72
2023-02-27T19:31:49.927Z,99573.22
2023-02-27T19:34:17.790Z,99569.72
2023-02-27T19:36:45.441Z,99562.59
2023-02-27T19:39:13.260Z,99567.00
2023-02-27T19:41:41.135Z,99568.78
2023-02-27T19:44:09.362Z,99559.94
2023-02-27T19:46:37.035Z,99572.31
2023-02-27T19:49:06.094Z,99569.69
2023-02-27T19:51:34.237Z,99567.97
2023-02-27T19:54:01.964Z,99574.19
2023-02-27T19:56:30.473Z,99563.53
2023-02-27T19:59:00.288Z,99560.03
2023-02-27T20:01:36.152Z,99563.59
2023-02-27T20:04:07.992Z,99567.97
2023-02-27T20:06:41.599Z,99562.66
2023-02-27T20:09:14.386Z,99558.19
2023-02-27T20:11:44.463Z,99556.44
2023-02-27T20:14:14.317Z,99560.94
2023-02-27T20:16:42.883Z,99566.28
2023-02-27T20:19:13.983Z,99567.13
2023-02-27T20:21:41.877Z,99560.91
2023-02-27T20:24:10.417Z,99569.78
2023-02-27T20:26:50.625Z,99568.88
2023-02-27T20:29:26.335Z,99568.00
2023-02-27T20:31:55.642Z,99566.25
2023-02-27T20:34:26.421Z,99571.50
2023-02-27T20:36:56.242Z,99566.09
2023-02-27T20:39:24.770Z,99562.72
2023-02-27T20:41:52.463Z,99558.25
2023-02-27T20:44:20.300Z,99562.66
2023-02-27T20:46:49.471Z,99551.16
2023-02-27T20:49:17.518Z,99559.06
2023-02-27T20:51:45.805Z,99562.56
2023-02-27T20:54:20.279Z,99553.69
2023-02-27T20:56:52.230Z,99561.66
2023-02-27T20:59:23.106Z,99555.41
2023-02-27T21:01:53.958Z,99552.81
2023-02-27T21:04:44.057Z,99554.75
2023-02-27T21:07:21.272Z,99547.59
2023-02-27T21:09:49.697Z,99545.88
2023-02-27T21:12:18.280Z,99544.97
2023-02-27T21:14:46.546Z,99546.69
2023-02-27T21:17:14.191Z,99551.13
2023-02-27T21:19:41.810Z,99546.69
2023-02-27T21:22:11.362Z,99544.81
2023-02-27T21:24:39.175Z,99549.22
2023-02-27T21:27:06.992Z,99543.03
2023-02-27T21:29:34.922Z,99541.31
2023-02-27T21:32:02.493Z,99541.34
2023-02-27T21:34:30.227Z,99543.13
2023-02-27T21:36:57.909Z,99539.50
2023-02-27T21:39:30.679Z,99540.38
2023-02-27T21:42:01.766Z,99530.63
2023-02-27T21:44:29.749Z,99532.34
2023-02-27T21:46:58.584Z,99524.41
2023-02-27T21:49:28.745Z,99523.69
2023-02-27T21:51:56.361Z,99525.34
2023-02-27T21:54:24.406Z,99521.94
2023-02-27T21:56:52.471Z,99514.81
2023-02-27T21:59:21.745Z,99513.03
2023-02-27T22:01:49.555Z,99513.06
2023-02-27T22:04:20.252Z,99515.72
2023-02-27T22:06:55.701Z,99514.84
2023-02-27T22:09:23.479Z,99514.91
2023-02-27T22:11:51.130Z,99507.81
2023-02-27T22:14:18.750Z,99513.16
2023-02-27T22:16:46.280Z,99514.91
2023-02-27T22:19:20.825Z,99507.78
2023-02-27T22:21:49.051Z,99506.91
2023-02-27T22:24:17.147Z,99508.72
2023-02-27T22:26:45.786Z,99514.00
2023-02-27T22:29:13.886Z,99513.13
2023-02-27T22:31:41.550Z,99514.00
2023-02-27T22:34:18.168Z,99518.47
2023-02-27T22:36:48.684Z,99516.69
2023-02-27T22:39:16.365Z,99506.94
2023-02-27T22:41:44.068Z,99513.16
2023-02-27T22:44:14.532Z,99513.19
2023-02-27T22:46:48.595Z,99514.03
2023-02-27T22:49:25.315Z,99507.84
2023-02-27T22:51:53.164Z,99500.75
2023-02-27T22:54:22.899Z,99502.53
2023-02-27T22:56:52.903Z,99513.16
2023-02-27T22:59:21.195Z,99506.88
2023-02-27T23:01:50.416Z,99501.63
2023-02-27T23:04:18.795Z,99498.09
2023-02-27T23:06:46.627Z,99497.22
2023-02-27T23:09:20.835Z,99499.88
2023-02-27T23:11:49.057Z,99502.53
2023-02-27T23:14:17.257Z,99506.06
2023-02-27T23:16:46.669Z,99506.03
2023-02-27T23:19:18.781Z,99503.41
2023-02-27T23:21:46.814Z,99515.78
2023-02-27T23:24:17.844Z,99506.03
2023-02-27T23:26:49.473Z,99514.91
2023-02-27T23:29:17.585Z,99506.94
2023-02-27T23:31:45.738Z,99499.88
2023-02-27T23:34:13.565Z,99509.59
2023-02-27T23:36:41.209Z,99503.41
2023-02-27T23:39:09.467Z,99500.72
2023-02-27T23:41:37.237Z,99505.16
2023-02-27T23:44:04.965Z,99497.19
2023-02-27T23:46:32.922Z,99494.53
2023-02-27T23:49:01.920Z,99494.44
2023-02-27T23:51:31.152Z,99500.72
2023-02-27T23:53:59.943Z,99495.44
2023-02-27T23:56:30.461Z,99500.72
2023-02-27T23:59:01.936Z,99498.03
