createdAt,value
2019-04-11T06:00:28.344Z,5.57
2019-04-11T06:01:27.849Z,5.55
2019-04-11T06:02:27.167Z,5.56
2019-04-11T06:03:28.315Z,5.67
2019-04-11T06:04:28.893Z,5.70
2019-04-11T06:05:31.422Z,5.74
2019-04-11T06:06:31.968Z,5.75
2019-04-11T06:07:29.209Z,5.75
2019-04-11T06:08:29.199Z,5.68
2019-04-11T06:09:31.345Z,5.85
2019-04-11T06:10:28.299Z,5.88
2019-04-11T06:11:27.076Z,5.81
2019-04-11T06:12:27.548Z,5.89
2019-04-11T06:13:27.066Z,6.01
2019-04-11T06:14:27.144Z,6.04
2019-04-11T06:15:27.130Z,6.01
2019-04-11T06:16:36.942Z,6.00
2019-04-11T06:17:28.061Z,6.04
2019-04-11T06:18:33.045Z,6.09
2019-04-11T06:19:28.280Z,6.01
2019-04-11T06:20:27.215Z,6.13
2019-04-11T06:21:28.286Z,6.09
2019-04-11T06:22:26.958Z,6.06
2019-04-11T06:23:27.536Z,6.19
2019-04-11T06:24:27.969Z,6.21
2019-04-11T06:25:28.238Z,6.14
2019-04-11T06:26:26.981Z,6.25
2019-04-11T06:27:26.922Z,6.26
2019-04-11T06:28:27.676Z,6.29
2019-04-11T06:29:28.383Z,6.38
2019-04-11T06:30:26.875Z,6.40
2019-04-11T06:31:26.884Z,6.40
2019-04-11T06:32:27.866Z,6.40
2019-04-11T06:33:26.855Z,6.40
2019-04-11T06:34:27.077Z,6.51
2019-04-11T06:35:26.829Z,6.61
2019-04-11T06:36:28.135Z,6.71
2019-04-11T06:37:27.730Z,6.69
2019-04-11T06:38:26.905Z,6.68
2019-04-11T06:39:27.428Z,6.72
2019-04-11T06:40:27.746Z,6.80
2019-04-11T06:41:26.778Z,6.81
2019-04-11T06:42:27.623Z,6.90
2019-04-11T06:43:27.759Z,6.91
2019-04-11T06:44:27.872Z,6.94
2019-04-11T06:45:27.255Z,6.98
2019-04-11T06:46:27.166Z,7.02
2019-04-11T06:47:27.196Z,7.12
2019-04-11T06:48:26.778Z,7.05
2019-04-11T06:49:26.672Z,7.05
2019-04-11T06:50:27.061Z,7.05
2019-04-11T06:51:26.651Z,7.20
2019-04-11T06:52:26.682Z,7.09
2019-04-11T06:53:26.668Z,7.15
2019-04-11T06:54:26.627Z,7.40
2019-04-11T06:55:26.811Z,7.52
2019-04-11T06:56:27.266Z,7.59
2019-04-11T06:57:26.691Z,7.69
2019-04-11T06:58:27.577Z,7.63
2019-04-11T06:59:26.578Z,7.59
2019-04-11T07:00:27.321Z,7.72
2019-04-11T07:01:27.871Z,7.74
2019-04-11T07:02:26.548Z,7.82
2019-04-11T07:03:29.268Z,7.79
2019-04-11T07:04:27.365Z,7.93
2019-04-11T07:05:26.798Z,7.93
2019-04-11T07:06:27.295Z,7.94
2019-04-11T07:07:28.799Z,7.96
2019-04-11T07:08:26.576Z,7.97
2019-04-11T07:09:26.462Z,8.07
2019-04-11T07:10:26.657Z,7.97
2019-04-11T07:11:27.557Z,8.00
2019-04-11T07:12:26.590Z,8.02
2019-04-11T07:13:26.559Z,7.96
2019-04-11T07:14:26.962Z,8.03
2019-04-11T07:15:27.209Z,7.99
2019-04-11T07:16:27.554Z,8.04
2019-04-11T07:17:27.480Z,8.07
2019-04-11T07:18:26.918Z,8.12
2019-04-11T07:19:26.554Z,8.20
2019-04-11T07:20:27.259Z,8.17
2019-04-11T07:21:27.386Z,8.20
2019-04-11T07:22:26.307Z,8.33
2019-04-11T07:23:26.528Z,8.26
2019-04-11T07:24:26.324Z,8.35
2019-04-11T07:25:26.875Z,8.35
2019-04-11T07:26:27.367Z,8.42
2019-04-11T07:27:26.263Z,8.37
2019-04-11T07:28:27.354Z,8.37
2019-04-11T07:29:26.261Z,8.32
2019-04-11T07:30:26.230Z,8.42
2019-04-11T07:31:27.562Z,8.44
2019-04-11T07:32:26.236Z,8.40
2019-04-11T07:33:26.704Z,8.51
2019-04-11T07:34:26.750Z,8.50
2019-04-11T07:35:27.696Z,8.53
2019-04-11T07:36:27.726Z,8.54
2019-04-11T07:37:26.252Z,8.55
2019-04-11T07:38:27.280Z,8.63
2019-04-11T07:39:26.156Z,8.63
2019-04-11T07:40:26.998Z,8.75
2019-04-11T07:41:26.149Z,8.75
2019-04-11T07:42:26.118Z,8.76
2019-04-11T07:43:26.895Z,8.88
2019-04-11T07:44:28.676Z,8.87
2019-04-11T07:45:26.106Z,8.93
2019-04-11T07:46:27.454Z,8.91
2019-04-11T07:47:26.710Z,8.87
2019-04-11T07:48:27.240Z,9.01
2019-04-11T07:49:26.481Z,8.96
2019-04-11T07:50:26.318Z,8.96
2019-04-11T07:51:25.996Z,9.09
2019-04-11T07:52:27.234Z,8.94
2019-04-11T07:53:26.272Z,9.05
2019-04-11T07:54:26.070Z,9.01
2019-04-11T07:55:25.998Z,9.06
2019-04-11T07:56:25.967Z,9.06
2019-04-11T07:57:26.337Z,9.01
2019-04-11T07:58:25.921Z,9.06
2019-04-11T07:59:27.058Z,9.13
2019-04-11T08:00:36.643Z,9.12
2019-04-11T08:01:27.108Z,9.05
2019-04-11T08:02:26.873Z,9.13
2019-04-11T08:03:25.868Z,9.13
2019-04-11T08:04:25.870Z,9.10
2019-04-11T08:05:25.892Z,9.16
2019-04-11T08:06:26.498Z,9.13
2019-04-11T08:07:25.828Z,9.27
2019-04-11T08:08:25.856Z,9.24
2019-04-11T08:09:26.721Z,9.38
2019-04-11T08:10:25.832Z,9.39
2019-04-11T08:11:25.791Z,9.48
2019-04-11T08:12:25.777Z,9.52
2019-04-11T08:13:26.248Z,9.49
2019-04-11T08:14:26.588Z,9.64
2019-04-11T08:15:25.896Z,9.75
2019-04-11T08:16:26.729Z,9.81
2019-04-11T08:17:33.773Z,9.82
2019-04-11T08:18:26.710Z,9.82
2019-04-11T08:19:26.802Z,9.85
2019-04-11T08:20:25.760Z,9.89
2019-04-11T08:21:26.223Z,9.89
2019-04-11T08:22:25.704Z,9.91
2019-04-11T08:23:25.656Z,9.93
2019-04-11T08:24:28.094Z,9.99
2019-04-11T08:25:25.632Z,10.07
2019-04-11T08:26:26.231Z,10.09
2019-04-11T08:27:25.718Z,10.06
2019-04-11T08:28:26.614Z,10.04
2019-04-11T08:29:27.066Z,10.17
2019-04-11T08:30:26.587Z,10.12
2019-04-11T08:31:26.460Z,10.18
2019-04-11T08:32:25.668Z,10.14
2019-04-11T08:33:26.654Z,10.21
2019-04-11T08:34:25.554Z,10.19
2019-04-11T08:35:26.256Z,10.28
2019-04-11T08:36:26.089Z,10.28
2019-04-11T08:37:25.535Z,10.34
2019-04-11T08:38:26.600Z,10.25
2019-04-11T08:39:25.502Z,10.18
2019-04-11T08:40:26.011Z,10.01
2019-04-11T08:41:25.487Z,10.07
2019-04-11T08:42:25.489Z,10.15
2019-04-11T08:43:26.803Z,10.17
2019-04-11T08:44:25.937Z,10.26
2019-04-11T08:45:25.796Z,10.30
2019-04-11T08:46:25.428Z,10.44
2019-04-11T08:47:39.347Z,10.43
2019-04-11T08:48:26.675Z,10.55
2019-04-11T08:49:25.759Z,10.55
2019-04-11T08:50:26.164Z,10.55
2019-04-11T08:51:25.438Z,10.55
2019-04-11T08:52:25.346Z,10.51
2019-04-11T08:53:25.337Z,10.53
2019-04-11T08:54:25.768Z,10.63
2019-04-11T08:55:25.317Z,10.58
2019-04-11T08:56:25.332Z,10.65
2019-04-11T08:57:25.482Z,10.55
2019-04-11T08:58:25.308Z,10.58
2019-04-11T08:59:25.314Z,10.77
2019-04-11T09:00:26.259Z,10.74
2019-04-11T09:01:25.254Z,10.60
2019-04-11T09:02:25.271Z,10.65
2019-04-11T09:03:25.969Z,10.73
2019-04-11T09:04:26.032Z,10.76
2019-04-11T09:05:25.218Z,10.83
2019-04-11T09:06:25.239Z,10.95
2019-04-11T09:07:25.464Z,10.96
2019-04-11T09:08:25.294Z,10.92
2019-04-11T09:09:25.194Z,11.01
2019-04-11T09:10:26.179Z,10.98
2019-04-11T09:11:25.207Z,10.96
2019-04-11T09:12:25.162Z,10.95
2019-04-11T09:13:25.123Z,10.88
2019-04-11T09:14:26.307Z,10.95
2019-04-11T09:15:25.156Z,10.91
2019-04-11T09:16:25.753Z,10.88
2019-04-11T09:17:26.173Z,10.78
2019-04-11T09:18:25.986Z,10.68
2019-04-11T09:19:25.167Z,10.65
2019-04-11T09:20:25.079Z,10.55
2019-04-11T09:21:25.038Z,10.53
2019-04-11T09:22:25.034Z,10.62
2019-04-11T09:23:25.923Z,10.81
2019-04-11T09:24:26.260Z,10.78
2019-04-11T09:25:25.288Z,10.92
2019-04-11T09:26:25.644Z,11.03
2019-04-11T09:27:24.975Z,11.13
2019-04-11T09:28:24.995Z,11.27
2019-04-11T09:29:26.090Z,11.38
2019-04-11T09:30:25.095Z,11.21
2019-04-11T09:31:25.460Z,11.32
2019-04-11T09:32:25.210Z,11.20
2019-04-11T09:33:24.921Z,11.31
2019-04-11T09:34:25.938Z,11.28
2019-04-11T09:35:24.906Z,11.36
2019-04-11T09:36:25.975Z,11.41
2019-04-11T09:37:25.335Z,11.53
2019-04-11T09:38:24.859Z,11.59
2019-04-11T09:39:24.851Z,11.67
2019-04-11T09:40:26.199Z,11.64
2019-04-11T09:41:24.850Z,11.62
2019-04-11T09:42:24.850Z,11.64
2019-04-11T09:43:26.170Z,11.50
2019-04-11T09:44:24.809Z,11.52
2019-04-11T09:45:25.746Z,11.70
2019-04-11T09:46:26.110Z,11.90
2019-04-11T09:47:24.809Z,11.97
2019-04-11T09:48:25.287Z,12.12
2019-04-11T09:49:24.861Z,12.15
2019-04-11T09:50:24.729Z,12.21
2019-04-11T09:51:26.461Z,12.33
2019-04-11T09:52:24.866Z,12.38
2019-04-11T09:53:24.713Z,12.45
2019-04-11T09:54:26.088Z,12.62
2019-04-11T09:55:25.506Z,12.69
2019-04-11T09:56:24.661Z,12.71
2019-04-11T09:57:24.941Z,12.74
2019-04-11T09:58:27.394Z,12.69
2019-04-11T09:59:25.032Z,12.42
2019-04-11T10:00:24.627Z,12.39
2019-04-11T10:01:24.624Z,12.38
2019-04-11T10:02:25.326Z,12.31
2019-04-11T10:03:25.651Z,12.33
2019-04-11T10:04:25.603Z,12.31
2019-04-11T10:05:24.599Z,12.45
2019-04-11T10:06:24.777Z,12.57
2019-04-11T10:07:25.762Z,12.67
2019-04-11T10:08:24.677Z,12.77
2019-04-11T10:09:24.532Z,12.89
2019-04-11T10:10:24.670Z,12.95
2019-04-11T10:11:24.520Z,13.15
2019-04-11T10:12:24.526Z,13.20
2019-04-11T10:13:24.952Z,13.55
2019-04-11T10:14:25.764Z,13.77
2019-04-11T10:15:24.463Z,14.01
2019-04-11T10:16:24.457Z,14.24
2019-04-11T10:17:26.323Z,14.43
2019-04-11T10:18:27.960Z,14.46
2019-04-11T10:19:25.459Z,14.61
2019-04-11T10:20:24.552Z,14.65
2019-04-11T10:21:25.865Z,14.71
2019-04-11T10:22:24.390Z,14.61
2019-04-11T10:23:25.029Z,14.52
2019-04-11T10:24:24.379Z,14.57
2019-04-11T10:25:25.334Z,14.74
2019-04-11T10:26:25.677Z,14.71
2019-04-11T10:27:24.729Z,14.57
2019-04-11T10:28:25.068Z,14.52
2019-04-11T10:29:24.315Z,14.54
2019-04-11T10:30:24.321Z,14.39
2019-04-11T10:31:24.316Z,14.42
2019-04-11T10:32:25.325Z,14.61
2019-04-11T10:33:24.722Z,14.75
2019-04-11T10:34:24.291Z,14.95
2019-04-11T10:35:24.255Z,15.33
2019-04-11T10:36:25.399Z,15.74
2019-04-11T10:37:25.454Z,15.92
2019-04-11T10:38:24.528Z,16.42
2019-04-11T10:39:25.006Z,16.55
2019-04-11T10:40:24.214Z,16.60
2019-04-11T10:41:25.183Z,16.71
2019-04-11T10:42:24.396Z,17.07
2019-04-11T10:43:24.554Z,17.46
2019-04-11T10:44:24.170Z,17.50
2019-04-11T10:45:24.879Z,17.92
2019-04-11T10:46:25.190Z,18.21
2019-04-11T10:47:25.013Z,18.44
2019-04-11T10:48:34.542Z,18.61
2019-04-11T10:49:26.195Z,18.97
2019-04-11T10:50:24.102Z,19.11
2019-04-11T10:51:24.661Z,19.39
2019-04-11T10:52:24.739Z,19.47
2019-04-11T10:53:24.951Z,19.80
2019-04-11T10:54:24.098Z,20.05
2019-04-11T10:55:25.235Z,20.18
2019-04-11T10:56:24.497Z,20.64
2019-04-11T10:57:24.346Z,20.79
2019-04-11T10:58:24.730Z,20.41
2019-04-11T10:59:26.569Z,20.18
2019-04-11T11:00:23.990Z,20.25
2019-04-11T11:01:25.124Z,20.49
2019-04-11T11:02:25.134Z,20.58
2019-04-11T11:03:24.357Z,20.74
2019-04-11T11:04:23.984Z,20.86
2019-04-11T11:05:24.302Z,20.95
2019-04-11T11:06:24.040Z,21.17
2019-04-11T11:07:24.634Z,21.06
2019-04-11T11:08:23.901Z,21.05
2019-04-11T11:09:24.014Z,21.34
2019-04-11T11:10:23.888Z,21.41
2019-04-11T11:11:24.163Z,21.41
2019-04-11T11:12:23.888Z,21.57
2019-04-11T11:13:23.858Z,21.53
2019-04-11T11:14:24.862Z,21.76
2019-04-11T11:15:23.846Z,22.14
2019-04-11T11:16:24.775Z,22.19
2019-04-11T11:17:48.247Z,22.12
2019-04-11T11:18:46.700Z,22.25
2019-04-11T11:19:43.877Z,22.07
2019-04-11T11:20:31.234Z,22.04
2019-04-11T11:21:28.573Z,21.88
2019-04-11T11:22:25.281Z,21.50
2019-04-11T11:23:24.714Z,20.96
2019-04-11T11:24:23.980Z,20.34
2019-04-11T11:25:24.664Z,20.15
2019-04-11T11:26:24.797Z,19.93
2019-04-11T11:27:24.404Z,19.73
2019-04-11T11:28:23.824Z,19.43
2019-04-11T11:29:24.310Z,18.87
2019-04-11T11:30:23.714Z,18.57
2019-04-11T11:31:24.433Z,18.57
2019-04-11T11:32:23.655Z,18.76
2019-04-11T11:33:25.118Z,18.82
2019-04-11T11:34:24.786Z,19.01
2019-04-11T11:35:27.656Z,19.15
2019-04-11T11:36:25.706Z,19.02
2019-04-11T11:37:24.842Z,18.92
2019-04-11T11:38:24.127Z,18.86
2019-04-11T11:39:24.687Z,18.76
2019-04-11T11:40:23.848Z,18.54
2019-04-11T11:41:24.717Z,18.33
2019-04-11T11:42:23.554Z,18.21
2019-04-11T11:43:23.540Z,18.00
2019-04-11T11:44:24.497Z,18.02
2019-04-11T11:45:23.653Z,17.89
2019-04-11T11:46:26.686Z,17.85
2019-04-11T11:47:24.497Z,17.73
2019-04-11T11:48:24.825Z,17.71
2019-04-11T11:49:38.855Z,17.69
2019-04-11T11:50:24.738Z,17.59
2019-04-11T11:51:27.027Z,17.50
2019-04-11T11:52:24.795Z,17.66
2019-04-11T11:53:25.803Z,17.48
2019-04-11T11:54:24.037Z,17.76
2019-04-11T11:55:23.417Z,18.00
2019-04-11T11:56:24.158Z,18.27
2019-04-11T11:57:23.567Z,18.19
2019-04-11T11:58:23.742Z,17.95
2019-04-11T11:59:23.466Z,17.94
2019-04-11T12:00:23.648Z,18.00
2019-04-11T12:01:24.059Z,18.46
2019-04-11T12:02:23.368Z,18.87
2019-04-11T12:03:26.440Z,19.28
2019-04-11T12:04:24.241Z,19.39
2019-04-11T12:05:26.113Z,19.36
2019-04-11T12:06:23.863Z,19.17
2019-04-11T12:07:23.293Z,19.35
2019-04-11T12:08:24.518Z,19.48
2019-04-11T12:09:24.521Z,19.94
2019-04-11T12:10:23.956Z,20.23
2019-04-11T12:11:24.109Z,20.46
2019-04-11T12:12:23.934Z,20.65
2019-04-11T12:13:23.223Z,20.62
2019-04-11T12:14:24.297Z,20.24
2019-04-11T12:15:25.734Z,20.09
2019-04-11T12:16:23.757Z,20.28
2019-04-11T12:17:23.191Z,20.71
2019-04-11T12:18:24.507Z,20.95
2019-04-11T12:19:23.172Z,20.77
2019-04-11T12:20:23.156Z,20.79
2019-04-11T12:21:26.346Z,20.74
2019-04-11T12:22:24.186Z,20.87
2019-04-11T12:23:24.184Z,20.79
2019-04-11T12:24:23.115Z,20.91
2019-04-11T12:25:23.110Z,20.59
2019-04-11T12:26:23.141Z,20.28
2019-04-11T12:27:23.082Z,19.86
2019-04-11T12:28:23.498Z,19.73
2019-04-11T12:29:24.098Z,19.75
2019-04-11T12:30:26.638Z,19.43
2019-04-11T12:31:24.047Z,19.25
2019-04-11T12:32:24.169Z,19.40
2019-04-11T12:33:23.503Z,19.32
2019-04-11T12:34:23.970Z,19.11
2019-04-11T12:35:24.714Z,18.92
2019-04-11T12:36:23.111Z,18.76
2019-04-11T12:37:23.182Z,18.52
2019-04-11T12:38:24.672Z,18.49
2019-04-11T12:39:24.802Z,18.47
2019-04-11T12:40:22.944Z,18.54
2019-04-11T12:41:23.011Z,18.21
2019-04-11T12:42:22.927Z,18.07
2019-04-11T12:43:22.941Z,17.94
2019-04-11T12:44:22.913Z,18.00
2019-04-11T12:45:22.898Z,18.15
2019-04-11T12:46:29.800Z,18.31
2019-04-11T12:47:23.902Z,18.29
2019-04-11T12:48:22.872Z,18.47
2019-04-11T12:49:22.867Z,18.55
2019-04-11T12:50:22.841Z,18.80
2019-04-11T12:51:22.845Z,19.35
2019-04-11T12:52:22.854Z,19.36
2019-04-11T12:53:22.902Z,19.48
2019-04-11T12:54:22.815Z,19.61
2019-04-11T12:55:22.793Z,19.47
2019-04-11T12:56:22.791Z,19.06
2019-04-11T12:57:22.804Z,18.61
2019-04-11T12:58:22.767Z,17.94
2019-04-11T12:59:22.747Z,17.48
2019-04-11T13:00:22.741Z,17.30
2019-04-11T13:01:22.755Z,17.22
2019-04-11T13:02:22.747Z,17.28
2019-04-11T13:03:22.760Z,17.43
2019-04-11T13:04:22.729Z,17.62
2019-04-11T13:05:22.689Z,17.64
2019-04-11T13:06:22.678Z,17.55
2019-04-11T13:07:22.664Z,17.79
2019-04-11T13:08:22.718Z,18.00
2019-04-11T13:09:22.654Z,17.78
2019-04-11T13:10:24.060Z,17.46
2019-04-11T13:11:22.620Z,17.33
2019-04-11T13:12:22.629Z,17.23
2019-04-11T13:13:22.703Z,17.35
2019-04-11T13:14:22.589Z,17.91
2019-04-11T13:15:22.596Z,18.09
2019-04-11T13:16:22.586Z,18.09
2019-04-11T13:17:22.591Z,17.94
2019-04-11T13:18:23.241Z,17.85
2019-04-11T13:19:23.195Z,17.66
2019-04-11T13:20:22.533Z,17.70
2019-04-11T13:21:22.515Z,17.94
2019-04-11T13:22:22.504Z,18.18
2019-04-11T13:23:23.190Z,18.27
2019-04-11T13:24:22.513Z,18.10
2019-04-11T13:25:22.473Z,18.09
2019-04-11T13:26:22.461Z,18.22
2019-04-11T13:27:22.452Z,18.18
2019-04-11T13:28:22.447Z,18.13
2019-04-11T13:29:22.472Z,17.97
2019-04-11T13:30:22.429Z,17.91
2019-04-11T13:31:22.411Z,17.82
2019-04-11T13:32:22.399Z,17.89
2019-04-11T13:33:22.389Z,18.27
2019-04-11T13:34:22.404Z,18.58
2019-04-11T13:35:22.409Z,19.11
2019-04-11T13:36:22.368Z,19.24
2019-04-11T13:37:22.345Z,19.28
2019-04-11T13:38:22.344Z,19.18
2019-04-11T13:39:22.393Z,19.08
2019-04-11T13:40:22.350Z,18.90
2019-04-11T13:41:22.329Z,18.99
2019-04-11T13:42:22.293Z,19.06
2019-04-11T13:43:22.306Z,19.20
2019-04-11T13:44:22.285Z,19.23
2019-04-11T13:45:22.301Z,19.35
2019-04-11T13:46:22.288Z,19.46
2019-04-11T13:47:22.242Z,19.61
2019-04-11T13:48:22.237Z,19.66
2019-04-11T13:49:22.217Z,19.36
2019-04-11T13:50:22.264Z,19.10
2019-04-11T13:51:22.205Z,18.94
2019-04-11T13:52:22.256Z,18.68
2019-04-11T13:53:22.200Z,18.49
2019-04-11T13:54:22.177Z,18.44
2019-04-11T13:55:22.193Z,18.52
2019-04-11T13:56:22.163Z,18.47
2019-04-11T13:57:22.147Z,18.46
2019-04-11T13:58:22.171Z,18.27
2019-04-11T13:59:22.192Z,18.17
2019-04-11T14:00:22.109Z,18.22
2019-04-11T14:01:22.164Z,18.00
2019-04-11T14:02:22.219Z,17.97
2019-04-11T14:03:22.079Z,17.84
2019-04-11T14:04:22.063Z,17.84
2019-04-11T14:05:22.101Z,17.81
2019-04-11T14:06:22.044Z,17.95
2019-04-11T14:07:23.654Z,17.78
2019-04-11T14:08:22.020Z,17.84
2019-04-11T14:09:22.037Z,17.78
2019-04-11T14:10:22.012Z,17.69
2019-04-11T14:11:21.992Z,17.51
2019-04-11T14:12:22.003Z,17.50
2019-04-11T14:13:21.973Z,17.46
2019-04-11T14:14:21.967Z,17.43
2019-04-11T14:15:21.992Z,17.26
2019-04-11T14:16:21.937Z,17.14
2019-04-11T14:17:22.057Z,17.18
2019-04-11T14:18:21.917Z,17.20
2019-04-11T14:19:21.916Z,17.22
2019-04-11T14:20:29.109Z,17.33
2019-04-11T14:21:22.955Z,17.32
2019-04-11T14:22:28.775Z,17.35
2019-04-11T14:23:22.863Z,17.38
2019-04-11T14:24:21.857Z,17.28
2019-04-11T14:25:21.852Z,17.17
2019-04-11T14:26:21.860Z,17.03
2019-04-11T14:27:21.828Z,17.06
2019-04-11T14:28:21.816Z,16.98
2019-04-11T14:29:21.821Z,17.04
2019-04-11T14:30:21.792Z,17.00
2019-04-11T14:31:22.658Z,16.98
2019-04-11T14:32:23.689Z,17.08
2019-04-11T14:33:25.126Z,17.10
2019-04-11T14:34:22.756Z,17.13
2019-04-11T14:35:21.765Z,17.10
2019-04-11T14:36:32.562Z,17.11
2019-04-11T14:37:22.729Z,17.11
2019-04-11T14:38:21.717Z,17.17
2019-04-11T14:39:21.778Z,17.22
2019-04-11T14:40:21.694Z,17.17
2019-04-11T14:41:21.729Z,17.13
2019-04-11T14:42:21.791Z,17.18
2019-04-11T14:43:21.659Z,17.18
2019-04-11T14:44:23.213Z,17.11
2019-04-11T14:45:21.652Z,17.06
2019-04-11T14:46:21.654Z,16.85
2019-04-11T14:47:21.615Z,16.77
2019-04-11T14:48:21.599Z,16.80
2019-04-11T14:49:21.616Z,16.74
2019-04-11T14:50:21.599Z,16.85
2019-04-11T14:51:23.726Z,16.78
2019-04-11T14:52:21.625Z,16.81
2019-04-11T14:53:21.544Z,16.77
2019-04-11T14:54:21.587Z,16.71
2019-04-11T14:55:21.531Z,16.65
2019-04-11T14:56:22.105Z,16.58
2019-04-11T14:57:23.154Z,16.48
2019-04-11T14:58:23.784Z,16.33
2019-04-11T14:59:23.990Z,16.23
2019-04-11T15:00:21.851Z,16.22
2019-04-11T15:01:23.632Z,16.16
2019-04-11T15:02:21.486Z,16.16
2019-04-11T15:03:21.458Z,16.15
2019-04-11T15:04:21.433Z,16.14
2019-04-11T15:05:21.516Z,16.06
2019-04-11T15:06:21.414Z,16.07
2019-04-11T15:07:21.452Z,16.16
2019-04-11T15:08:21.396Z,16.14
2019-04-11T15:09:21.407Z,16.04
2019-04-11T15:10:21.377Z,15.85
2019-04-11T15:11:21.359Z,15.81
2019-04-11T15:12:21.361Z,15.68
2019-04-11T15:13:21.334Z,15.72
2019-04-11T15:14:21.320Z,15.76
2019-04-11T15:15:21.327Z,15.88
2019-04-11T15:16:21.372Z,15.86
2019-04-11T15:17:21.318Z,15.88
2019-04-11T15:18:21.375Z,15.88
2019-04-11T15:19:23.840Z,15.89
2019-04-11T15:20:21.258Z,15.93
2019-04-11T15:21:21.303Z,15.96
2019-04-11T15:22:21.240Z,15.85
2019-04-11T15:23:21.226Z,15.86
2019-04-11T15:24:21.214Z,15.82
2019-04-11T15:25:21.212Z,15.76
2019-04-11T15:26:21.230Z,15.75
2019-04-11T15:27:21.179Z,15.70
2019-04-11T15:28:21.183Z,15.75
2019-04-11T15:29:21.205Z,15.72
2019-04-11T15:30:21.176Z,15.76
2019-04-11T15:31:22.021Z,15.74
2019-04-11T15:32:21.132Z,15.75
2019-04-11T15:33:21.144Z,15.74
2019-04-11T15:34:21.140Z,15.72
2019-04-11T15:35:21.112Z,15.81
2019-04-11T15:36:21.091Z,15.70
2019-04-11T15:37:21.079Z,15.74
2019-04-11T15:38:21.071Z,15.84
2019-04-11T15:39:21.137Z,15.81
2019-04-11T15:40:21.282Z,15.85
2019-04-11T15:41:21.076Z,15.86
2019-04-11T15:42:21.146Z,15.82
2019-04-11T15:43:21.026Z,15.93
2019-04-11T15:44:21.053Z,15.96
2019-04-11T15:45:20.997Z,15.93
2019-04-11T15:46:21.039Z,15.96
2019-04-11T15:47:20.991Z,15.96
2019-04-11T15:48:23.661Z,15.97
2019-04-11T15:49:29.581Z,15.85
2019-04-11T15:50:21.944Z,15.60
2019-04-11T15:51:20.951Z,15.60
2019-04-11T15:52:20.934Z,15.48
2019-04-11T15:53:20.913Z,15.45
2019-04-11T15:54:20.949Z,15.41
2019-04-11T15:55:20.911Z,15.39
2019-04-11T15:56:20.937Z,15.28
2019-04-11T15:57:20.979Z,15.21
2019-04-11T15:58:20.865Z,15.30
2019-04-11T15:59:20.888Z,15.31
2019-04-11T16:00:20.862Z,15.39
2019-04-11T16:01:20.867Z,15.45
2019-04-11T16:02:20.833Z,15.45
2019-04-11T16:03:20.810Z,15.56
2019-04-11T16:04:20.879Z,15.60
2019-04-11T16:05:20.797Z,15.54
2019-04-11T16:06:20.830Z,15.48
2019-04-11T16:07:20.777Z,15.49
2019-04-11T16:08:20.776Z,15.48
2019-04-11T16:09:20.781Z,15.48
2019-04-11T16:10:20.751Z,15.56
2019-04-11T16:11:20.744Z,15.35
2019-04-11T16:12:20.724Z,15.33
2019-04-11T16:13:20.750Z,15.27
2019-04-11T16:14:20.798Z,15.28
2019-04-11T16:15:23.126Z,15.17
2019-04-11T16:16:20.689Z,15.15
2019-04-11T16:17:20.695Z,15.11
2019-04-11T16:18:20.676Z,15.12
2019-04-11T16:19:20.643Z,15.09
2019-04-11T16:20:20.659Z,15.09
2019-04-11T16:21:24.088Z,15.08
2019-04-11T16:22:24.695Z,15.12
2019-04-11T16:23:20.636Z,15.03
2019-04-11T16:24:22.454Z,15.03
2019-04-11T16:25:20.771Z,15.15
2019-04-11T16:26:20.603Z,15.09
2019-04-11T16:27:20.588Z,15.11
2019-04-11T16:28:20.576Z,15.09
2019-04-11T16:29:20.538Z,15.09
2019-04-11T16:30:20.541Z,15.08
2019-04-11T16:31:20.520Z,14.95
2019-04-11T16:32:21.124Z,15.03
2019-04-11T16:33:20.652Z,15.02
2019-04-11T16:34:20.497Z,15.02
2019-04-11T16:35:20.494Z,15.05
2019-04-11T16:36:20.489Z,14.91
2019-04-11T16:37:20.467Z,14.91
2019-04-11T16:38:20.482Z,14.86
2019-04-11T16:39:20.719Z,14.88
2019-04-11T16:40:20.895Z,14.88
2019-04-11T16:41:23.752Z,14.90
2019-04-11T16:42:21.874Z,14.84
2019-04-11T16:43:24.138Z,14.98
2019-04-11T16:44:20.417Z,14.87
2019-04-11T16:45:20.370Z,14.78
2019-04-11T16:46:20.368Z,14.78
2019-04-11T16:47:20.378Z,14.78
2019-04-11T16:48:20.337Z,14.83
2019-04-11T16:49:20.351Z,14.86
2019-04-11T16:50:20.359Z,14.98
2019-04-11T16:51:30.387Z,14.86
2019-04-11T16:52:21.305Z,14.91
2019-04-11T16:53:20.302Z,14.74
2019-04-11T16:54:20.299Z,14.75
2019-04-11T16:55:20.286Z,14.78
2019-04-11T16:56:20.257Z,14.72
2019-04-11T16:57:20.250Z,14.68
2019-04-11T16:58:20.240Z,14.74
2019-04-11T16:59:20.668Z,14.62
2019-04-11T17:00:21.185Z,14.57
2019-04-11T17:01:20.732Z,14.62
2019-04-11T17:02:21.831Z,14.57
2019-04-11T17:03:24.733Z,14.68
2019-04-11T17:04:20.192Z,14.61
2019-04-11T17:05:20.205Z,14.53
2019-04-11T17:06:20.214Z,14.39
2019-04-11T17:07:20.161Z,14.47
2019-04-11T17:08:20.147Z,14.42
2019-04-11T17:09:20.333Z,14.28
2019-04-11T17:10:20.114Z,14.34
2019-04-11T17:11:20.193Z,14.24
2019-04-11T17:12:20.112Z,14.19
2019-04-11T17:13:20.144Z,14.24
2019-04-11T17:14:27.903Z,14.16
2019-04-11T17:15:21.068Z,14.14
2019-04-11T17:16:20.086Z,14.09
2019-04-11T17:17:20.084Z,14.10
2019-04-11T17:18:20.096Z,14.01
2019-04-11T17:19:20.023Z,14.04
2019-04-11T17:20:20.037Z,14.06
2019-04-11T17:21:20.128Z,14.02
2019-04-11T17:22:20.072Z,14.01
2019-04-11T17:23:19.986Z,13.94
2019-04-11T17:24:20.028Z,14.01
2019-04-11T17:25:20.366Z,13.96
2019-04-11T17:26:22.893Z,13.95
2019-04-11T17:27:20.892Z,13.87
2019-04-11T17:28:22.612Z,13.83
2019-04-11T17:29:24.629Z,13.81
2019-04-11T17:30:19.939Z,13.79
2019-04-11T17:31:19.899Z,13.70
2019-04-11T17:32:19.930Z,13.56
2019-04-11T17:33:19.887Z,13.51
2019-04-11T17:34:19.860Z,13.41
2019-04-11T17:35:19.861Z,13.41
2019-04-11T17:36:19.857Z,13.25
2019-04-11T17:37:19.856Z,13.20
2019-04-11T17:38:19.844Z,13.17
2019-04-11T17:39:20.318Z,13.11
2019-04-11T17:40:19.793Z,13.12
2019-04-11T17:41:24.742Z,13.12
2019-04-11T17:42:19.789Z,13.06
2019-04-11T17:43:19.925Z,13.03
2019-04-11T17:44:19.784Z,12.96
2019-04-11T17:45:19.752Z,12.92
2019-04-11T17:46:19.750Z,12.85
2019-04-11T17:47:19.720Z,12.82
2019-04-11T17:48:19.738Z,12.74
2019-04-11T17:49:19.768Z,12.63
2019-04-11T17:50:19.713Z,12.59
2019-04-11T17:51:19.744Z,12.59
2019-04-11T17:52:19.667Z,12.42
2019-04-11T17:53:19.661Z,12.39
2019-04-11T17:54:19.657Z,12.37
2019-04-11T17:55:23.642Z,12.37
2019-04-11T17:56:19.651Z,12.29
2019-04-11T17:57:19.630Z,12.26
2019-04-11T17:58:19.627Z,12.23
2019-04-11T17:59:19.643Z,12.20
2019-04-11T18:00:19.619Z,12.15
2019-04-11T18:01:19.598Z,12.08
2019-04-11T18:02:19.606Z,12.09
2019-04-11T18:03:19.623Z,11.99
2019-04-11T18:04:19.582Z,12.01
2019-04-11T18:05:19.615Z,12.02
2019-04-11T18:06:19.565Z,12.06
2019-04-11T18:07:19.539Z,11.99
2019-04-11T18:08:20.158Z,11.97
2019-04-11T18:09:20.074Z,11.87
2019-04-11T18:10:19.493Z,11.93
2019-04-11T18:11:19.463Z,11.80
2019-04-11T18:12:19.530Z,11.67
2019-04-11T18:13:19.470Z,11.80
2019-04-11T18:14:19.486Z,11.75
2019-04-11T18:15:19.427Z,11.65
2019-04-11T18:16:19.420Z,11.56
2019-04-11T18:17:19.421Z,11.59
2019-04-11T18:18:19.444Z,11.52
2019-04-11T18:19:19.643Z,11.50
2019-04-11T18:20:19.366Z,11.49
2019-04-11T18:21:19.462Z,11.53
2019-04-11T18:22:19.392Z,11.39
2019-04-11T18:23:19.845Z,11.38
2019-04-11T18:24:19.937Z,11.34
2019-04-11T18:25:21.034Z,11.36
2019-04-11T18:26:21.489Z,11.35
2019-04-11T18:27:21.525Z,11.29
2019-04-11T18:28:21.697Z,11.28
2019-04-11T18:29:22.799Z,11.29
2019-04-11T18:30:20.921Z,11.20
2019-04-11T18:31:19.271Z,11.21
2019-04-11T18:32:19.243Z,11.25
2019-04-11T18:33:19.274Z,11.27
2019-04-11T18:34:19.230Z,11.19
2019-04-11T18:35:19.213Z,11.17
2019-04-11T18:36:19.200Z,11.24
2019-04-11T18:37:19.194Z,11.20
2019-04-11T18:38:19.208Z,11.17
2019-04-11T18:39:19.170Z,11.07
2019-04-11T18:40:19.175Z,11.02
2019-04-11T18:41:19.164Z,10.98
2019-04-11T18:42:19.227Z,10.95
2019-04-11T18:43:19.140Z,10.99
2019-04-11T18:44:19.115Z,10.92
2019-04-11T18:45:19.220Z,10.91
2019-04-11T18:46:19.137Z,10.91
2019-04-11T18:47:19.102Z,10.80
2019-04-11T18:48:19.090Z,10.76
2019-04-11T18:49:21.513Z,10.77
2019-04-11T18:50:22.758Z,10.62
2019-04-11T18:51:20.933Z,10.70
2019-04-11T18:52:20.114Z,10.65
2019-04-11T18:53:19.240Z,10.59
2019-04-11T18:54:19.073Z,10.55
2019-04-11T18:55:19.073Z,10.56
2019-04-11T18:56:19.002Z,10.60
2019-04-11T18:57:18.971Z,10.55