createdAt,value
2023-05-23T00:00:52.229Z,99.90
2023-05-23T00:03:22.837Z,99.90
2023-05-23T00:05:52.479Z,99.90
2023-05-23T00:08:20.764Z,99.90
2023-05-23T00:10:49.056Z,99.90
2023-05-23T00:13:17.586Z,99.90
2023-05-23T00:15:47.054Z,99.90
2023-05-23T00:18:16.421Z,99.90
2023-05-23T00:20:47.174Z,99.90
2023-05-23T00:23:19.098Z,99.90
2023-05-23T00:25:53.379Z,99.90
2023-05-23T00:28:21.957Z,99.90
2023-05-23T00:30:50.550Z,99.90
2023-05-23T00:33:22.165Z,99.90
2023-05-23T00:35:52.600Z,99.90
2023-05-23T00:38:21.036Z,99.90
2023-05-23T00:40:49.537Z,99.90
2023-05-23T00:43:18.458Z,99.90
2023-05-23T00:45:46.998Z,99.90
2023-05-23T00:48:15.852Z,99.90
2023-05-23T00:50:44.773Z,99.90
2023-05-23T00:53:14.862Z,99.90
2023-05-23T00:55:43.640Z,99.90
2023-05-23T00:58:13.453Z,99.90
2023-05-23T01:00:42.315Z,99.90
2023-05-23T01:03:20.624Z,99.90
2023-05-23T01:05:49.426Z,99.90
2023-05-23T01:08:19.562Z,99.90
2023-05-23T01:10:48.076Z,99.90
2023-05-23T01:13:24.462Z,99.90
2023-05-23T01:16:01.919Z,99.90
2023-05-23T01:18:38.341Z,99.90
2023-05-23T01:21:11.000Z,99.90
2023-05-23T01:24:11.319Z,99.90
2023-05-23T01:26:56.654Z,99.90
2023-05-23T01:29:33.323Z,99.90
2023-05-23T01:32:03.101Z,99.90
2023-05-23T01:34:32.728Z,99.90
2023-05-23T01:37:01.021Z,99.90
2023-05-23T01:39:29.600Z,99.90
2023-05-23T01:41:57.962Z,99.90
2023-05-23T01:44:29.467Z,99.90
2023-05-23T01:46:58.424Z,99.90
2023-05-23T01:49:27.982Z,99.90
2023-05-23T01:51:56.758Z,99.90
2023-05-23T01:54:26.378Z,99.90
2023-05-23T01:56:56.304Z,99.90
2023-05-23T01:59:25.296Z,99.90
2023-05-23T02:01:55.435Z,99.90
2023-05-23T02:04:24.232Z,99.90
2023-05-23T02:06:53.331Z,99.90
2023-05-23T02:09:22.563Z,99.90
2023-05-23T02:11:51.130Z,99.90
2023-05-23T02:14:19.645Z,99.90
2023-05-23T02:16:48.317Z,99.90
2023-05-23T02:19:18.141Z,99.90
2023-05-23T02:21:48.225Z,99.90
2023-05-23T02:24:16.603Z,99.90
2023-05-23T02:26:46.850Z,99.90
2023-05-23T02:29:15.332Z,99.90
2023-05-23T02:31:44.261Z,99.90
2023-05-23T02:34:12.734Z,99.90
2023-05-23T02:36:42.547Z,99.90
2023-05-23T02:39:12.266Z,99.90
2023-05-23T02:41:41.905Z,99.90
2023-05-23T02:44:10.446Z,99.90
2023-05-23T02:46:39.119Z,99.90
2023-05-23T02:49:07.503Z,99.90
2023-05-23T02:51:36.157Z,99.90
2023-05-23T02:54:07.105Z,99.90
2023-05-23T02:56:38.282Z,99.90
2023-05-23T02:59:07.660Z,99.90
2023-05-23T03:01:36.181Z,99.90
2023-05-23T03:04:04.793Z,99.90
2023-05-23T03:06:34.331Z,99.90
2023-05-23T03:09:03.592Z,99.90
2023-05-23T03:11:33.317Z,99.90
2023-05-23T03:14:01.722Z,99.90
2023-05-23T03:16:31.894Z,99.90
2023-05-23T03:19:00.879Z,99.90
2023-05-23T03:21:29.407Z,99.90
2023-05-23T03:23:57.770Z,99.90
2023-05-23T03:26:26.726Z,99.90
2023-05-23T03:28:56.528Z,99.90
2023-05-23T03:31:25.393Z,99.90
2023-05-23T03:33:54.365Z,99.90
2023-05-23T03:36:26.246Z,99.90
2023-05-23T03:38:54.976Z,99.90
2023-05-23T03:41:23.879Z,99.90
2023-05-23T03:43:52.363Z,99.90
2023-05-23T03:46:22.218Z,99.90
2023-05-23T03:48:51.457Z,99.90
2023-05-23T03:51:20.023Z,99.90
2023-05-23T03:53:48.637Z,99.90
2023-05-23T03:56:17.512Z,99.90
2023-05-23T03:58:47.252Z,99.90
2023-05-23T04:01:16.668Z,99.90
2023-05-23T04:03:46.688Z,99.90
2023-05-23T04:06:17.453Z,99.90
2023-05-23T04:08:48.279Z,99.90
2023-05-23T04:11:17.196Z,99.90
2023-05-23T04:13:47.172Z,99.90
2023-05-23T04:16:16.915Z,99.90
2023-05-23T04:18:47.724Z,99.90
2023-05-23T04:21:16.270Z,99.90
2023-05-23T04:24:08.410Z,99.90
2023-05-23T04:26:37.306Z,99.90
2023-05-23T04:29:07.434Z,99.90
2023-05-23T04:31:35.883Z,99.90
2023-05-23T04:34:08.271Z,99.90
2023-05-23T04:36:40.369Z,99.90
2023-05-23T04:39:09.705Z,99.90
2023-05-23T04:41:45.364Z,99.90
2023-05-23T04:44:26.807Z,99.90
2023-05-23T04:47:12.325Z,99.90
2023-05-23T04:50:00.518Z,99.90
2023-05-23T04:52:29.753Z,99.90
2023-05-23T04:54:58.686Z,99.90
2023-05-23T04:57:27.152Z,99.90
2023-05-23T04:59:56.921Z,99.90
2023-05-23T05:02:27.362Z,99.90
2023-05-23T05:04:55.832Z,99.90
2023-05-23T05:07:25.770Z,99.90
2023-05-23T05:09:54.347Z,99.90
2023-05-23T05:15:11.010Z,99.90
2023-05-23T05:17:41.957Z,99.90
2023-05-23T05:20:14.246Z,99.90
2023-05-23T05:22:44.590Z,99.90
2023-05-23T05:25:14.681Z,99.90
2023-05-23T05:27:43.729Z,99.90
2023-05-23T05:30:15.615Z,99.90
2023-05-23T05:32:51.839Z,99.90
2023-05-23T05:35:21.116Z,99.90
2023-05-23T05:37:51.481Z,99.90
2023-05-23T05:40:20.816Z,99.90
2023-05-23T05:42:49.176Z,99.90
2023-05-23T05:45:18.058Z,99.90
2023-05-23T05:47:48.790Z,99.90
2023-05-23T05:50:20.385Z,99.90
2023-05-23T05:52:48.942Z,99.90
2023-05-23T05:55:18.653Z,99.90
2023-05-23T05:57:52.451Z,99.90
2023-05-23T06:00:21.946Z,99.90
2023-05-23T06:02:58.290Z,99.90
2023-05-23T06:05:50.273Z,99.90
2023-05-23T06:08:18.586Z,99.90
2023-05-23T06:10:49.087Z,99.90
2023-05-23T06:13:18.462Z,99.90
2023-05-23T06:15:51.373Z,99.90
2023-05-23T06:18:20.681Z,99.90
2023-05-23T06:20:49.873Z,99.90
2023-05-23T06:23:20.823Z,99.90
2023-05-23T06:25:51.248Z,99.90
2023-05-23T06:28:20.429Z,99.90
2023-05-23T06:30:49.565Z,99.90
2023-05-23T06:33:18.307Z,99.90
2023-05-23T06:35:46.636Z,99.90
2023-05-23T06:38:17.065Z,99.90
2023-05-23T06:40:46.715Z,99.90
2023-05-23T06:43:17.586Z,99.90
2023-05-23T06:45:48.732Z,99.90
2023-05-23T06:48:17.366Z,99.90
2023-05-23T06:50:47.881Z,99.90
2023-05-23T06:53:19.051Z,99.90
2023-05-23T06:55:49.454Z,99.90
2023-05-23T06:58:25.091Z,99.90
2023-05-23T07:00:55.630Z,99.90
2023-05-23T07:03:27.688Z,99.90
2023-05-23T07:06:02.986Z,99.90
2023-05-23T07:08:33.189Z,99.90
2023-05-23T07:11:03.077Z,99.90
2023-05-23T07:13:53.766Z,99.90
2023-05-23T07:16:33.180Z,99.90
2023-05-23T07:19:07.802Z,99.90
2023-05-23T07:21:43.405Z,99.90
2023-05-23T07:24:12.675Z,99.90
2023-05-23T07:26:41.209Z,99.90
2023-05-23T07:29:11.089Z,99.90
2023-05-23T07:31:39.983Z,99.90
2023-05-23T07:34:09.849Z,99.90
2023-05-23T07:36:50.710Z,99.90
2023-05-23T07:39:22.550Z,99.90
2023-05-23T07:41:52.386Z,99.90
2023-05-23T07:44:25.109Z,99.90
2023-05-23T07:46:54.907Z,99.90
2023-05-23T07:49:23.797Z,99.90
2023-05-23T07:51:52.660Z,99.90
2023-05-23T07:54:21.758Z,99.90
2023-05-23T07:56:55.134Z,99.90
2023-05-23T07:59:25.270Z,99.90
2023-05-23T08:01:53.865Z,99.90
2023-05-23T08:04:25.207Z,99.90
2023-05-23T08:07:04.235Z,99.90
2023-05-23T08:09:56.070Z,99.90
2023-05-23T08:12:24.823Z,99.90
2023-05-23T08:15:04.411Z,99.90
2023-05-23T08:17:38.887Z,99.90
2023-05-23T08:20:09.840Z,99.90
2023-05-23T08:22:38.675Z,99.90
2023-05-23T08:25:08.443Z,99.90
2023-05-23T08:27:39.278Z,99.90
2023-05-23T08:30:23.459Z,99.90
2023-05-23T08:32:52.600Z,99.90
2023-05-23T08:35:21.217Z,99.90
2023-05-23T08:37:50.850Z,99.90
2023-05-23T08:40:21.405Z,99.90
2023-05-23T08:42:58.338Z,99.90
2023-05-23T08:45:29.466Z,99.90
2023-05-23T08:48:02.414Z,99.90
2023-05-23T08:50:32.885Z,99.90
2023-05-23T08:53:01.544Z,99.90
2023-05-23T08:55:32.007Z,99.90
2023-05-23T08:58:03.857Z,99.90
2023-05-23T09:00:49.120Z,99.90
2023-05-23T09:03:18.585Z,99.90
2023-05-23T09:05:57.722Z,99.90
2023-05-23T09:08:26.525Z,99.90
2023-05-23T09:10:59.084Z,99.90
2023-05-23T09:13:28.726Z,99.90
2023-05-23T09:16:03.085Z,99.90
2023-05-23T09:18:38.106Z,99.90
2023-05-23T09:21:08.869Z,99.90
2023-05-23T09:23:42.076Z,99.90
2023-05-23T09:26:13.327Z,99.90
2023-05-23T09:28:44.540Z,99.90
2023-05-23T09:31:14.613Z,99.90
2023-05-23T09:33:44.743Z,99.90
2023-05-23T09:36:13.064Z,99.90
2023-05-23T09:38:42.721Z,99.90
2023-05-23T09:41:13.157Z,99.90
2023-05-23T09:43:51.464Z,99.90
2023-05-23T09:46:22.230Z,99.90
2023-05-23T09:48:55.848Z,99.90
2023-05-23T09:51:25.042Z,99.90
2023-05-23T09:53:53.896Z,99.90
2023-05-23T09:56:23.620Z,99.90
2023-05-23T09:58:52.596Z,99.90
2023-05-23T10:01:26.485Z,99.90
2023-05-23T10:03:59.911Z,99.90
2023-05-23T10:06:36.692Z,99.90
2023-05-23T10:09:06.524Z,99.90
2023-05-23T10:12:23.194Z,99.90
2023-05-23T10:14:56.060Z,99.90
2023-05-23T10:17:34.380Z,99.90
2023-05-23T10:20:08.388Z,99.90
2023-05-23T10:22:38.483Z,99.90
2023-05-23T10:25:08.533Z,99.90
2023-05-23T10:27:37.110Z,99.90
2023-05-23T10:30:08.156Z,99.90
2023-05-23T10:32:40.595Z,99.90
2023-05-23T10:35:16.719Z,99.90
2023-05-23T10:37:51.068Z,99.90
2023-05-23T10:40:29.024Z,99.90
2023-05-23T10:43:04.113Z,99.90
2023-05-23T10:45:42.815Z,99.90
2023-05-23T10:48:23.541Z,99.90
2023-05-23T10:51:06.189Z,99.90
2023-05-23T10:53:37.446Z,99.90
2023-05-23T10:56:08.057Z,99.90
2023-05-23T10:58:37.340Z,99.90
2023-05-23T11:01:08.154Z,99.90
2023-05-23T11:03:53.789Z,99.90
2023-05-23T11:06:33.139Z,99.90
2023-05-23T11:09:07.584Z,99.90
2023-05-23T11:12:01.331Z,99.90
2023-05-23T11:14:34.271Z,99.90
2023-05-23T11:17:16.361Z,99.90
2023-05-23T11:20:01.155Z,99.90
2023-05-23T11:22:33.385Z,99.90
2023-05-23T11:25:02.871Z,99.90
2023-05-23T11:27:35.038Z,99.90
2023-05-23T11:30:09.341Z,99.90
2023-05-23T11:32:38.911Z,99.90
2023-05-23T11:35:10.924Z,99.90
2023-05-23T11:37:40.298Z,99.90
2023-05-23T11:40:29.046Z,99.90
2023-05-23T11:42:58.514Z,99.90
2023-05-23T11:45:29.048Z,99.90
2023-05-23T11:47:57.584Z,99.90
2023-05-23T11:50:27.353Z,99.90
2023-05-23T11:52:56.660Z,99.90
2023-05-23T11:55:25.500Z,99.90
2023-05-23T11:57:58.044Z,99.90
2023-05-23T12:00:26.404Z,99.90
2023-05-23T12:02:54.792Z,99.90
2023-05-23T12:05:23.384Z,99.90
2023-05-23T12:07:53.266Z,99.90
2023-05-23T12:10:23.089Z,99.90
2023-05-23T12:12:53.535Z,99.90
2023-05-23T12:15:27.139Z,99.90
2023-05-23T12:17:57.018Z,99.90
2023-05-23T12:20:27.174Z,99.90
2023-05-23T12:22:58.655Z,99.90
2023-05-23T12:25:27.202Z,99.90
2023-05-23T12:27:56.395Z,99.90
2023-05-23T12:30:24.732Z,99.90
2023-05-23T12:32:54.072Z,99.90
2023-05-23T12:35:22.551Z,99.90
2023-05-23T12:37:51.154Z,99.90
2023-05-23T12:40:21.419Z,99.90
2023-05-23T12:42:54.392Z,99.90
2023-05-23T12:45:24.911Z,99.90
2023-05-23T12:47:54.304Z,99.90
2023-05-23T12:50:22.964Z,99.60
2023-05-23T12:52:52.406Z,99.10
2023-05-23T12:55:22.907Z,98.80
2023-05-23T12:57:51.445Z,98.00
2023-05-23T13:00:21.053Z,97.90
2023-05-23T13:02:50.309Z,97.90
2023-05-23T13:05:19.520Z,97.10
2023-05-23T13:07:47.805Z,95.70
2023-05-23T13:10:16.937Z,96.10
2023-05-23T13:12:47.125Z,95.90
2023-05-23T13:15:15.646Z,95.60
2023-05-23T13:17:48.078Z,94.60
2023-05-23T13:20:18.713Z,93.40
2023-05-23T13:22:47.193Z,93.30
2023-05-23T13:25:16.140Z,93.40
2023-05-23T13:27:48.201Z,93.70
2023-05-23T13:30:18.048Z,93.40
2023-05-23T13:32:46.862Z,93.40
2023-05-23T13:35:16.115Z,93.40
2023-05-23T13:37:44.823Z,94.10
2023-05-23T13:40:18.332Z,93.90
2023-05-23T13:42:49.621Z,93.30
2023-05-23T13:45:18.186Z,92.80
2023-05-23T13:47:47.745Z,93.00
2023-05-23T13:50:16.105Z,92.60
2023-05-23T13:52:48.243Z,92.50
2023-05-23T13:55:20.567Z,92.40
2023-05-23T13:57:50.388Z,91.30
2023-05-23T14:03:05.376Z,90.90
2023-05-23T14:05:34.123Z,90.80
2023-05-23T14:08:02.594Z,90.60
2023-05-23T14:10:33.698Z,90.90
2023-05-23T14:13:03.599Z,90.80
2023-05-23T14:15:34.474Z,90.60
2023-05-23T14:18:03.377Z,91.00
2023-05-23T14:20:33.110Z,90.80
2023-05-23T14:23:01.556Z,91.10
2023-05-23T14:25:30.587Z,91.50
2023-05-23T14:28:00.284Z,91.10
2023-05-23T14:30:35.576Z,90.90
2023-05-23T14:33:11.026Z,90.10
2023-05-23T14:35:42.878Z,89.60
2023-05-23T14:38:11.992Z,90.20
2023-05-23T14:40:40.400Z,90.40
2023-05-23T14:43:09.305Z,90.50
2023-05-23T14:45:39.131Z,91.30
2023-05-23T14:48:08.785Z,91.00
2023-05-23T14:50:37.289Z,91.50
2023-05-23T14:53:06.985Z,91.30
2023-05-23T14:55:36.086Z,91.00
2023-05-23T14:58:06.528Z,91.00
2023-05-23T15:00:35.851Z,91.20
2023-05-23T15:03:05.985Z,91.20
2023-05-23T15:05:34.391Z,91.30
2023-05-23T15:08:03.822Z,90.90
2023-05-23T15:10:32.288Z,90.90
2023-05-23T15:13:00.644Z,91.30
2023-05-23T15:15:37.427Z,91.40
2023-05-23T15:18:09.884Z,91.30
2023-05-23T15:20:38.839Z,91.40
2023-05-23T15:23:08.320Z,91.60
2023-05-23T15:25:47.919Z,91.60
2023-05-23T15:28:16.872Z,91.60
2023-05-23T15:30:45.714Z,91.10
2023-05-23T15:33:15.942Z,90.70
2023-05-23T15:35:45.019Z,90.80
2023-05-23T15:38:15.122Z,90.30
2023-05-23T15:40:47.337Z,90.00
2023-05-23T15:43:15.937Z,90.00
2023-05-23T15:45:44.528Z,90.20
2023-05-23T15:48:13.012Z,90.20
2023-05-23T15:50:43.236Z,89.90
2023-05-23T15:53:13.694Z,87.80
2023-05-23T15:55:42.879Z,86.90
2023-05-23T15:58:11.731Z,86.60
2023-05-23T16:00:40.641Z,86.00
2023-05-23T16:03:09.192Z,86.10
2023-05-23T16:05:37.572Z,86.30
2023-05-23T16:08:07.297Z,87.00
2023-05-23T16:10:35.618Z,87.30
2023-05-23T16:13:04.154Z,87.80
2023-05-23T16:15:33.561Z,88.20
2023-05-23T16:18:03.409Z,87.50
2023-05-23T16:20:32.086Z,86.80
2023-05-23T16:23:00.474Z,87.00
2023-05-23T16:25:30.437Z,87.70
2023-05-23T16:27:59.034Z,87.00
2023-05-23T16:30:27.882Z,87.10
2023-05-23T16:32:56.336Z,87.70
2023-05-23T16:35:24.715Z,87.30
2023-05-23T16:37:53.113Z,86.60
2023-05-23T16:40:21.532Z,87.00
2023-05-23T16:42:51.354Z,87.90
2023-05-23T16:45:20.010Z,88.00
2023-05-23T16:47:49.237Z,88.10
2023-05-23T16:50:17.741Z,88.70
2023-05-23T16:52:46.261Z,89.00
2023-05-23T16:55:14.484Z,89.00
2023-05-23T16:57:42.931Z,88.60
2023-05-23T17:00:15.842Z,88.00
2023-05-23T17:02:45.185Z,87.40
2023-05-23T17:05:19.897Z,87.30
2023-05-23T17:07:49.064Z,86.90
2023-05-23T17:10:20.189Z,86.60
2023-05-23T17:12:49.556Z,87.20
2023-05-23T17:15:22.064Z,87.40
2023-05-23T17:17:52.138Z,87.20
2023-05-23T17:20:27.406Z,86.50
2023-05-23T17:22:58.791Z,86.20
2023-05-23T17:25:27.958Z,86.10
2023-05-23T17:27:57.243Z,86.30
2023-05-23T17:30:28.395Z,86.10
2023-05-23T17:32:57.273Z,86.80
2023-05-23T17:35:26.459Z,87.60
2023-05-23T17:37:58.845Z,88.10
2023-05-23T17:40:31.863Z,88.20
2023-05-23T17:43:00.925Z,89.20
2023-05-23T17:45:31.499Z,88.60
2023-05-23T17:48:03.697Z,89.10
2023-05-23T17:50:32.836Z,88.60
2023-05-23T17:53:03.471Z,88.60
2023-05-23T17:55:32.637Z,88.20
2023-05-23T17:58:01.184Z,87.60
2023-05-23T18:00:31.069Z,87.30
2023-05-23T18:02:59.483Z,87.30
2023-05-23T18:05:28.201Z,87.40
2023-05-23T18:07:56.809Z,86.50
2023-05-23T18:10:25.705Z,85.70
2023-05-23T18:12:54.636Z,86.40
2023-05-23T18:15:24.194Z,86.30
2023-05-23T18:17:57.554Z,86.20
2023-05-23T18:20:25.953Z,85.90
2023-05-23T18:22:55.922Z,85.00
2023-05-23T18:25:27.602Z,85.00
2023-05-23T18:27:57.022Z,85.40
2023-05-23T18:30:27.666Z,85.50
2023-05-23T18:32:58.930Z,85.60
2023-05-23T18:35:27.811Z,86.00
2023-05-23T18:37:56.666Z,86.00
2023-05-23T18:40:26.237Z,86.30
2023-05-23T18:43:01.609Z,86.50
2023-05-23T18:45:30.249Z,86.80
2023-05-23T18:48:00.095Z,87.50
2023-05-23T18:50:28.877Z,87.00
2023-05-23T18:52:57.232Z,87.00
2023-05-23T18:55:25.635Z,87.30
2023-05-23T18:57:54.235Z,87.20
2023-05-23T19:00:23.410Z,88.00
2023-05-23T19:02:51.844Z,88.30
2023-05-23T19:05:22.294Z,88.10
2023-05-23T19:07:50.889Z,88.20
2023-05-23T19:10:19.216Z,88.60
2023-05-23T19:12:47.527Z,88.80
2023-05-23T19:15:15.889Z,89.30
2023-05-23T19:17:44.344Z,89.40
2023-05-23T19:20:13.753Z,89.60
2023-05-23T19:25:19.021Z,90.40
2023-05-23T19:27:49.037Z,90.10
2023-05-23T19:30:17.525Z,90.40
2023-05-23T19:32:46.149Z,90.80
2023-05-23T19:35:16.803Z,90.60
2023-05-23T19:37:49.192Z,90.80
2023-05-23T19:40:17.697Z,91.10
2023-05-23T19:42:46.022Z,91.30
2023-05-23T19:45:14.642Z,91.30
2023-05-23T19:47:43.149Z,91.50
2023-05-23T19:50:12.984Z,91.40
2023-05-23T19:52:42.238Z,91.60
2023-05-23T19:55:12.298Z,91.60
2023-05-23T19:57:41.178Z,91.90
2023-05-23T20:00:11.062Z,92.10
2023-05-23T20:02:39.494Z,91.90
2023-05-23T20:05:09.138Z,92.10
2023-05-23T20:07:37.819Z,92.60
2023-05-23T20:10:07.324Z,92.70
2023-05-23T20:12:37.267Z,92.90
2023-05-23T20:15:06.709Z,92.90
2023-05-23T20:17:38.149Z,92.80
2023-05-23T20:20:09.996Z,92.70
2023-05-23T20:22:39.939Z,92.50
2023-05-23T20:25:10.302Z,92.70
2023-05-23T20:27:44.065Z,93.10
2023-05-23T20:30:15.614Z,93.00
2023-05-23T20:32:45.540Z,92.90
2023-05-23T20:35:16.988Z,92.70
2023-05-23T20:37:46.049Z,92.90
2023-05-23T20:40:23.293Z,92.80
2023-05-23T20:42:53.483Z,93.20
2023-05-23T20:45:25.038Z,93.50
2023-05-23T20:47:53.581Z,93.10
2023-05-23T20:50:23.314Z,93.30
2023-05-23T20:52:58.450Z,93.00
2023-05-23T20:55:44.597Z,93.40
2023-05-23T20:58:17.722Z,93.40
2023-05-23T21:00:51.879Z,93.70
2023-05-23T21:03:25.455Z,94.20
2023-05-23T21:05:56.023Z,94.20
2023-05-23T21:08:24.859Z,93.90
2023-05-23T21:10:59.078Z,94.10
2023-05-23T21:13:30.200Z,94.40
2023-05-23T21:15:59.001Z,94.70
2023-05-23T21:18:27.292Z,95.10
2023-05-23T21:20:55.949Z,95.50
2023-05-23T21:23:24.463Z,95.10
2023-05-23T21:25:53.964Z,95.10
2023-05-23T21:28:22.608Z,95.30
2023-05-23T21:30:53.329Z,95.40
2023-05-23T21:33:22.569Z,95.50
2023-05-23T21:35:51.118Z,95.60
2023-05-23T21:38:19.425Z,95.70
2023-05-23T21:40:47.804Z,95.80
2023-05-23T21:43:16.725Z,95.70
2023-05-23T21:45:45.054Z,95.80
2023-05-23T21:48:15.399Z,95.80
2023-05-23T21:50:44.004Z,96.30
2023-05-23T21:53:12.634Z,96.30
2023-05-23T21:55:40.995Z,96.50
2023-05-23T21:58:09.577Z,96.40
2023-05-23T22:00:38.753Z,96.30
2023-05-23T22:03:07.961Z,96.40
2023-05-23T22:05:37.685Z,96.50
2023-05-23T22:08:08.091Z,96.60
2023-05-23T22:10:37.070Z,96.80
2023-05-23T22:13:05.592Z,97.10
2023-05-23T22:15:35.349Z,97.20
2023-05-23T22:18:04.304Z,97.70
2023-05-23T22:20:34.135Z,98.40
2023-05-23T22:23:03.777Z,98.30
2023-05-23T22:25:35.173Z,98.10
2023-05-23T22:28:03.607Z,98.60
2023-05-23T22:30:32.148Z,98.70
2023-05-23T22:33:01.847Z,99.00
2023-05-23T22:35:30.548Z,99.00
2023-05-23T22:37:58.980Z,99.20
2023-05-23T22:40:28.880Z,99.90
2023-05-23T22:42:59.142Z,99.90
2023-05-23T22:45:30.294Z,99.90
2023-05-23T22:48:00.677Z,99.70
2023-05-23T22:50:29.358Z,99.70
2023-05-23T22:52:58.525Z,99.40
2023-05-23T22:55:28.420Z,99.20
2023-05-23T22:57:56.856Z,99.00
2023-05-23T23:00:25.663Z,99.10
2023-05-23T23:02:54.365Z,99.20
2023-05-23T23:05:23.273Z,99.30
2023-05-23T23:07:51.699Z,99.30
2023-05-23T23:10:20.313Z,99.50
2023-05-23T23:12:50.563Z,99.40
2023-05-23T23:15:18.876Z,99.30
2023-05-23T23:17:47.487Z,99.50
2023-05-23T23:20:17.334Z,99.60
2023-05-23T23:22:47.109Z,99.60
2023-05-23T23:25:15.424Z,99.70
2023-05-23T23:27:43.877Z,99.90
2023-05-23T23:30:14.058Z,99.90
2023-05-23T23:32:42.749Z,99.90
2023-05-23T23:35:11.210Z,99.90
2023-05-23T23:37:39.628Z,99.90
2023-05-23T23:40:09.914Z,99.90
2023-05-23T23:42:38.528Z,99.90
2023-05-23T23:45:07.537Z,99.90
2023-05-23T23:47:37.479Z,99.90
2023-05-23T23:50:06.733Z,99.90
2023-05-23T23:52:37.197Z,99.90
2023-05-23T23:55:06.134Z,99.90
2023-05-23T23:57:34.599Z,99.90
