createdAt,value
2018-07-10T00:00:51.381Z,0.00
2018-07-10T00:01:51.404Z,0.00
2018-07-10T00:02:51.429Z,0.00
2018-07-10T00:03:51.443Z,0.00
2018-07-10T00:04:51.473Z,0.00
2018-07-10T00:05:51.489Z,0.00
2018-07-10T00:06:51.517Z,0.00
2018-07-10T00:07:51.540Z,0.00
2018-07-10T00:08:51.559Z,0.00
2018-07-10T00:09:51.582Z,0.00
2018-07-10T00:10:51.604Z,0.00
2018-07-10T00:11:51.631Z,0.00
2018-07-10T00:12:51.657Z,0.00
2018-07-10T00:13:51.674Z,0.00
2018-07-10T00:14:51.704Z,0.00
2018-07-10T00:15:51.724Z,0.00
2018-07-10T00:16:51.738Z,0.00
2018-07-10T00:17:51.770Z,0.00
2018-07-10T00:18:51.788Z,0.00
2018-07-10T00:19:51.814Z,0.00
2018-07-10T00:20:51.835Z,0.00
2018-07-10T00:21:51.856Z,0.00
2018-07-10T00:22:51.878Z,0.00
2018-07-10T00:23:51.906Z,0.00
2018-07-10T00:24:51.930Z,0.00
2018-07-10T00:25:51.952Z,0.00
2018-07-10T00:26:51.966Z,0.00
2018-07-10T00:27:51.998Z,0.00
2018-07-10T00:28:52.020Z,0.00
2018-07-10T00:29:52.036Z,0.00
2018-07-10T00:30:52.068Z,0.00
2018-07-10T00:31:52.080Z,0.00
2018-07-10T00:32:52.112Z,0.00
2018-07-10T00:33:52.133Z,0.00
2018-07-10T00:34:52.156Z,0.00
2018-07-10T00:35:52.174Z,0.00
2018-07-10T00:36:52.204Z,0.00
2018-07-10T00:37:52.218Z,0.00
2018-07-10T00:38:52.244Z,0.00
2018-07-10T00:39:52.270Z,0.00
2018-07-10T00:40:52.300Z,0.00
2018-07-10T00:41:52.309Z,0.00
2018-07-10T00:42:52.336Z,0.00
2018-07-10T00:43:52.362Z,0.00
2018-07-10T00:44:52.386Z,0.00
2018-07-10T00:45:52.406Z,0.00
2018-07-10T00:46:52.426Z,0.00
2018-07-10T00:47:52.451Z,0.00
2018-07-10T00:48:52.474Z,0.00
2018-07-10T00:49:52.503Z,0.00
2018-07-10T00:50:52.520Z,0.00
2018-07-10T00:51:52.544Z,0.00
2018-07-10T00:52:52.559Z,0.00
2018-07-10T00:53:52.594Z,0.00
2018-07-10T00:54:52.608Z,0.00
2018-07-10T00:55:52.630Z,0.00
2018-07-10T00:56:52.650Z,0.00
2018-07-10T00:57:52.680Z,0.00
2018-07-10T00:58:52.698Z,0.00
2018-07-10T00:59:52.725Z,0.00
2018-07-10T01:00:52.742Z,0.00
2018-07-10T01:01:52.762Z,0.00
2018-07-10T01:02:52.791Z,0.00
2018-07-10T01:03:52.807Z,0.00
2018-07-10T01:04:52.830Z,0.00
2018-07-10T01:05:52.856Z,0.00
2018-07-10T01:06:52.876Z,0.00
2018-07-10T01:07:52.900Z,0.00
2018-07-10T01:08:52.924Z,0.00
2018-07-10T01:09:52.940Z,0.00
2018-07-10T01:10:52.968Z,0.00
2018-07-10T01:11:52.988Z,0.00
2018-07-10T01:12:53.020Z,0.00
2018-07-10T01:13:53.040Z,0.00
2018-07-10T01:14:53.056Z,0.00
2018-07-10T01:15:53.081Z,0.00
2018-07-10T01:16:53.104Z,0.00
2018-07-10T01:17:53.125Z,0.00
2018-07-10T01:18:53.156Z,0.00
2018-07-10T01:19:53.172Z,0.00
2018-07-10T01:20:53.192Z,0.00
2018-07-10T01:21:53.209Z,0.00
2018-07-10T01:22:53.237Z,0.00
2018-07-10T01:23:53.256Z,0.00
2018-07-10T01:24:53.279Z,0.00
2018-07-10T01:25:53.298Z,0.00
2018-07-10T01:26:53.322Z,0.00
2018-07-10T01:27:53.352Z,0.00
2018-07-10T01:28:53.364Z,0.00
2018-07-10T01:29:53.384Z,0.00
2018-07-10T01:30:53.411Z,0.00
2018-07-10T01:31:53.426Z,0.00
2018-07-10T01:32:53.450Z,0.00
2018-07-10T01:33:53.468Z,0.00
2018-07-10T01:34:53.508Z,0.00
2018-07-10T01:35:53.514Z,0.00
2018-07-10T01:36:53.540Z,0.00
2018-07-10T01:37:53.563Z,0.00
2018-07-10T01:38:53.582Z,0.00
2018-07-10T01:39:53.607Z,0.00
2018-07-10T01:40:53.624Z,0.00
2018-07-10T01:41:53.642Z,0.00
2018-07-10T01:42:53.672Z,0.00
2018-07-10T01:43:53.688Z,0.00
2018-07-10T01:44:53.721Z,0.00
2018-07-10T01:45:53.737Z,0.00
2018-07-10T01:46:53.760Z,0.00
2018-07-10T01:47:53.781Z,0.00
2018-07-10T01:48:53.805Z,0.00
2018-07-10T01:49:53.826Z,0.00
2018-07-10T01:50:53.844Z,0.00
2018-07-10T01:51:53.873Z,0.00
2018-07-10T01:52:53.888Z,0.00
2018-07-10T01:53:53.906Z,0.00
2018-07-10T01:54:53.930Z,0.00
2018-07-10T01:55:53.954Z,0.00
2018-07-10T01:56:53.978Z,0.00
2018-07-10T01:57:53.998Z,0.00
2018-07-10T01:58:54.018Z,0.00
2018-07-10T01:59:54.044Z,0.00
2018-07-10T02:00:54.058Z,0.00
2018-07-10T02:01:54.087Z,0.00
2018-07-10T02:02:54.113Z,0.00
2018-07-10T02:03:54.131Z,0.00
2018-07-10T02:04:54.147Z,0.00
2018-07-10T02:05:54.174Z,0.00
2018-07-10T02:06:54.194Z,0.00
2018-07-10T02:07:54.216Z,0.00
2018-07-10T02:08:54.236Z,0.00
2018-07-10T02:09:54.259Z,0.00
2018-07-10T02:10:54.286Z,0.00
2018-07-10T02:11:54.300Z,0.00
2018-07-10T02:12:54.323Z,0.00
2018-07-10T02:13:54.390Z,0.00
2018-07-10T02:14:54.367Z,0.00
2018-07-10T02:15:54.388Z,0.00
2018-07-10T02:16:54.408Z,0.00
2018-07-10T02:17:54.432Z,0.00
2018-07-10T02:18:54.455Z,0.00
2018-07-10T02:19:54.482Z,0.00
2018-07-10T02:20:54.496Z,0.00
2018-07-10T02:21:54.521Z,0.00
2018-07-10T02:22:54.546Z,0.00
2018-07-10T02:23:54.565Z,0.00
2018-07-10T02:24:54.586Z,0.00
2018-07-10T02:25:54.604Z,0.00
2018-07-10T02:26:54.623Z,0.00
2018-07-10T02:27:54.644Z,0.00
2018-07-10T02:28:54.669Z,0.00
2018-07-10T02:29:54.690Z,0.00
2018-07-10T02:30:54.714Z,0.00
2018-07-10T02:31:54.734Z,0.00
2018-07-10T02:32:54.753Z,0.00
2018-07-10T02:33:54.774Z,0.00
2018-07-10T02:34:54.797Z,0.00
2018-07-10T02:35:54.820Z,0.00
2018-07-10T02:36:54.842Z,0.00
2018-07-10T02:37:54.864Z,0.00
2018-07-10T02:38:54.889Z,0.00
2018-07-10T02:39:54.949Z,0.00
2018-07-10T02:40:54.929Z,0.00
2018-07-10T02:41:54.956Z,0.00
2018-07-10T02:42:54.982Z,0.00
2018-07-10T02:43:54.994Z,0.00
2018-07-10T02:44:55.016Z,0.00
2018-07-10T02:45:55.033Z,0.00
2018-07-10T02:46:55.060Z,0.00
2018-07-10T02:47:55.077Z,0.00
2018-07-10T02:48:55.104Z,0.00
2018-07-10T02:49:55.122Z,0.00
2018-07-10T02:50:55.144Z,0.00
2018-07-10T02:51:55.172Z,0.00
2018-07-10T02:52:55.184Z,0.00
2018-07-10T02:53:55.211Z,0.00
2018-07-10T02:54:55.226Z,0.00
2018-07-10T02:55:55.254Z,0.00
2018-07-10T02:56:55.277Z,0.00
2018-07-10T02:57:55.292Z,0.00
2018-07-10T02:58:55.317Z,0.00
2018-07-10T02:59:55.335Z,0.00
2018-07-10T03:00:55.364Z,0.00
2018-07-10T03:01:55.382Z,0.00
2018-07-10T03:02:55.402Z,0.00
2018-07-10T03:03:55.423Z,0.00
2018-07-10T03:04:55.445Z,0.00
2018-07-10T03:05:55.468Z,0.00
2018-07-10T03:06:55.492Z,0.00
2018-07-10T03:07:55.514Z,0.00
2018-07-10T03:08:55.533Z,0.00
2018-07-10T03:09:55.553Z,0.00
2018-07-10T03:10:55.574Z,0.00
2018-07-10T03:11:55.598Z,0.00
2018-07-10T03:12:55.622Z,0.00
2018-07-10T03:13:55.644Z,0.00
2018-07-10T03:14:55.664Z,5.63
2018-07-10T03:15:55.692Z,5.63
2018-07-10T03:16:55.712Z,5.63
2018-07-10T03:17:55.726Z,5.63
2018-07-10T03:18:55.749Z,5.63
2018-07-10T03:19:55.774Z,5.63
2018-07-10T03:20:55.799Z,5.63
2018-07-10T03:21:55.814Z,5.63
2018-07-10T03:22:55.832Z,11.25
2018-07-10T03:23:55.859Z,11.25
2018-07-10T03:24:55.886Z,11.25
2018-07-10T03:25:55.899Z,11.25
2018-07-10T03:26:55.924Z,11.25
2018-07-10T03:27:55.946Z,11.25
2018-07-10T03:28:55.968Z,11.25
2018-07-10T03:29:55.986Z,11.25
2018-07-10T03:30:56.012Z,11.25
2018-07-10T03:31:56.030Z,11.25
2018-07-10T03:32:56.050Z,11.25
2018-07-10T03:33:56.077Z,16.88
2018-07-10T03:34:56.097Z,16.88
2018-07-10T03:35:56.120Z,16.88
2018-07-10T03:36:56.144Z,11.25
2018-07-10T03:37:56.162Z,11.25
2018-07-10T03:38:56.189Z,11.25
2018-07-10T03:39:56.206Z,11.25
2018-07-10T03:40:56.228Z,11.25
2018-07-10T03:41:56.253Z,11.25
2018-07-10T03:42:56.280Z,11.25
2018-07-10T03:43:56.297Z,16.88
2018-07-10T03:44:56.316Z,16.88
2018-07-10T03:45:56.345Z,16.88
2018-07-10T03:46:56.359Z,16.88
2018-07-10T03:47:56.382Z,22.50
2018-07-10T03:48:56.409Z,22.50
2018-07-10T03:49:56.435Z,22.50
2018-07-10T03:50:56.452Z,28.13
2018-07-10T03:51:56.470Z,28.13
2018-07-10T03:52:56.495Z,28.13
2018-07-10T03:53:56.513Z,28.13
2018-07-10T03:54:56.536Z,28.13
2018-07-10T03:55:56.561Z,28.13
2018-07-10T03:56:56.578Z,28.13
2018-07-10T03:57:56.601Z,28.13
2018-07-10T03:58:56.627Z,33.75
2018-07-10T03:59:56.645Z,39.38
2018-07-10T04:00:56.671Z,39.38
2018-07-10T04:01:56.690Z,33.75
2018-07-10T04:02:56.721Z,33.75
2018-07-10T04:03:56.733Z,33.75
2018-07-10T04:04:56.761Z,28.13
2018-07-10T04:05:56.781Z,22.50
2018-07-10T04:06:56.801Z,28.13
2018-07-10T04:07:56.825Z,39.38
2018-07-10T04:08:56.877Z,50.63
2018-07-10T04:09:56.872Z,50.63
2018-07-10T04:10:56.903Z,50.63
2018-07-10T04:11:56.916Z,45.00
2018-07-10T04:12:56.933Z,45.00
2018-07-10T04:13:56.967Z,50.63
2018-07-10T04:14:56.985Z,50.63
2018-07-10T04:15:57.001Z,56.25
2018-07-10T04:16:57.024Z,61.88
2018-07-10T04:17:57.140Z,56.25
2018-07-10T04:18:57.069Z,50.63
2018-07-10T04:19:57.099Z,50.63
2018-07-10T04:20:57.115Z,61.88
2018-07-10T04:21:57.141Z,67.50
2018-07-10T04:22:57.165Z,73.13
2018-07-10T04:23:57.183Z,78.75
2018-07-10T04:24:57.213Z,67.50
2018-07-10T04:25:57.229Z,78.75
2018-07-10T04:26:57.250Z,95.63
2018-07-10T04:27:57.271Z,106.88
2018-07-10T04:28:57.354Z,106.88
2018-07-10T04:29:57.319Z,118.13
2018-07-10T04:30:57.344Z,112.50
2018-07-10T04:31:57.366Z,112.50
2018-07-10T04:32:57.387Z,112.50
2018-07-10T04:33:57.412Z,112.50
2018-07-10T04:34:57.430Z,123.75
2018-07-10T04:35:57.454Z,118.13
2018-07-10T04:36:57.487Z,129.38
2018-07-10T04:37:57.505Z,140.63
2018-07-10T04:38:57.525Z,163.13
2018-07-10T04:39:57.554Z,168.75
2018-07-10T04:40:57.569Z,191.25
2018-07-10T04:41:57.593Z,208.13
2018-07-10T04:42:57.621Z,219.38
2018-07-10T04:43:57.638Z,219.38
2018-07-10T04:44:57.663Z,213.75
2018-07-10T04:45:57.687Z,213.75
2018-07-10T04:46:57.707Z,213.75
2018-07-10T04:47:57.727Z,213.75
2018-07-10T04:48:57.815Z,196.88
2018-07-10T04:49:57.783Z,180.00
2018-07-10T04:50:57.806Z,180.00
2018-07-10T04:51:57.824Z,191.25
2018-07-10T04:52:57.843Z,196.88
2018-07-10T04:53:57.868Z,191.25
2018-07-10T04:54:57.897Z,202.50
2018-07-10T04:55:57.918Z,213.75
2018-07-10T04:56:57.938Z,213.75
2018-07-10T04:57:57.969Z,219.38
2018-07-10T04:58:57.981Z,213.75
2018-07-10T04:59:58.013Z,213.75
2018-07-10T05:00:58.034Z,208.13
2018-07-10T05:01:58.057Z,191.25
2018-07-10T05:02:58.081Z,196.88
2018-07-10T05:03:58.105Z,202.50
2018-07-10T05:04:58.129Z,202.50
2018-07-10T05:05:58.244Z,225.00
2018-07-10T05:06:58.174Z,241.88
2018-07-10T05:07:58.196Z,225.00
2018-07-10T05:08:58.219Z,219.38
2018-07-10T05:09:58.241Z,202.50
2018-07-10T05:10:58.263Z,208.13
2018-07-10T05:11:58.297Z,225.00
2018-07-10T05:12:58.318Z,230.63
2018-07-10T05:13:58.331Z,213.75
2018-07-10T05:14:58.363Z,191.25
2018-07-10T05:15:58.377Z,168.75
2018-07-10T05:16:58.409Z,146.25
2018-07-10T05:17:58.427Z,135.00
2018-07-10T05:18:58.482Z,123.75
2018-07-10T05:19:58.480Z,106.88
2018-07-10T05:20:58.503Z,106.88
2018-07-10T05:21:58.524Z,101.25
2018-07-10T05:22:58.552Z,95.63
2018-07-10T05:23:58.570Z,90.00
2018-07-10T05:24:58.588Z,95.63
2018-07-10T05:25:58.617Z,95.63
2018-07-10T05:26:58.636Z,95.63
2018-07-10T05:27:58.663Z,95.63
2018-07-10T05:28:58.804Z,101.25
2018-07-10T05:29:58.707Z,106.88
2018-07-10T05:30:58.737Z,118.13
2018-07-10T05:31:58.756Z,135.00
2018-07-10T05:32:58.776Z,157.50
2018-07-10T05:33:58.797Z,168.75
2018-07-10T05:34:58.826Z,191.25
2018-07-10T05:35:58.846Z,225.00
2018-07-10T05:36:58.875Z,247.50
2018-07-10T05:37:58.896Z,275.63
2018-07-10T05:38:58.916Z,275.63
2018-07-10T05:39:58.939Z,275.63
2018-07-10T05:40:58.962Z,281.25
2018-07-10T05:41:58.990Z,275.63
2018-07-10T05:42:59.018Z,275.63
2018-07-10T05:43:59.033Z,275.63
2018-07-10T05:44:59.063Z,264.38
2018-07-10T05:45:59.079Z,253.13
2018-07-10T05:46:59.102Z,241.88
2018-07-10T05:47:59.135Z,230.63
2018-07-10T05:48:59.154Z,225.00
2018-07-10T05:49:59.177Z,213.75
2018-07-10T05:50:59.202Z,208.13
2018-07-10T05:51:59.228Z,208.13
2018-07-10T05:52:59.247Z,196.88
2018-07-10T05:53:59.275Z,185.63
2018-07-10T05:54:59.299Z,174.38
2018-07-10T05:55:59.315Z,163.13
2018-07-10T05:56:59.343Z,151.88
2018-07-10T05:57:59.364Z,140.63
2018-07-10T05:58:59.385Z,140.63
2018-07-10T05:59:59.414Z,151.88
2018-07-10T06:00:59.440Z,180.00
2018-07-10T06:01:59.458Z,191.25
2018-07-10T06:02:59.482Z,213.75
2018-07-10T06:03:59.507Z,253.13
2018-07-10T06:04:59.530Z,275.63
2018-07-10T06:05:59.550Z,281.25
2018-07-10T06:06:59.574Z,292.50
2018-07-10T06:07:59.603Z,286.88
2018-07-10T06:08:59.626Z,253.13
2018-07-10T06:09:59.648Z,225.00
2018-07-10T06:10:59.670Z,185.63
2018-07-10T06:11:59.697Z,146.25
2018-07-10T06:12:59.722Z,129.38
2018-07-10T06:13:59.767Z,123.75
2018-07-10T06:14:59.771Z,112.50
2018-07-10T06:15:59.793Z,101.25
2018-07-10T06:16:59.818Z,84.38
2018-07-10T06:17:59.837Z,78.75
2018-07-10T06:18:59.860Z,78.75
2018-07-10T06:19:59.894Z,90.00
2018-07-10T06:20:59.916Z,95.63
2018-07-10T06:21:59.931Z,106.88
2018-07-10T06:22:59.959Z,123.75
2018-07-10T06:23:59.980Z,146.25
2018-07-10T06:25:00.005Z,168.75
2018-07-10T06:26:00.033Z,191.25
2018-07-10T06:27:00.060Z,202.50
2018-07-10T06:28:00.079Z,213.75
2018-07-10T06:29:00.099Z,225.00
2018-07-10T06:30:00.132Z,230.63
2018-07-10T06:31:00.141Z,247.50
2018-07-10T06:32:00.172Z,264.38
2018-07-10T06:33:00.194Z,275.63
2018-07-10T06:34:00.216Z,286.88
2018-07-10T06:35:00.236Z,281.25
2018-07-10T06:36:00.267Z,264.38
2018-07-10T06:37:00.285Z,247.50
2018-07-10T06:38:00.310Z,219.38
2018-07-10T06:39:00.329Z,202.50
2018-07-10T06:40:00.354Z,202.50
2018-07-10T06:41:00.379Z,225.00
2018-07-10T06:42:00.443Z,253.13
2018-07-10T06:43:00.424Z,241.88
2018-07-10T06:44:00.449Z,225.00
2018-07-10T06:45:00.474Z,225.00
2018-07-10T06:46:00.496Z,236.25
2018-07-10T06:47:00.555Z,258.75
2018-07-10T06:48:00.548Z,298.13
2018-07-10T06:49:00.570Z,331.88
2018-07-10T06:50:00.588Z,360.00
2018-07-10T06:51:00.614Z,348.75
2018-07-10T06:52:00.639Z,348.75
2018-07-10T06:53:01.053Z,388.13
2018-07-10T06:54:00.688Z,416.25
2018-07-10T06:55:00.707Z,393.75
2018-07-10T06:56:00.735Z,315.00
2018-07-10T06:57:00.765Z,258.75
2018-07-10T06:58:00.778Z,219.38
2018-07-10T06:59:00.804Z,202.50
2018-07-10T07:00:00.830Z,208.13
2018-07-10T07:01:00.855Z,219.38
2018-07-10T07:02:00.875Z,241.88
2018-07-10T07:03:00.903Z,292.50
2018-07-10T07:04:00.922Z,320.63
2018-07-10T07:05:00.946Z,360.00
2018-07-10T07:06:00.969Z,405.00
2018-07-10T07:07:00.997Z,438.75
2018-07-10T07:08:01.073Z,461.25
2018-07-10T07:09:01.042Z,472.50
2018-07-10T07:10:01.066Z,461.25
2018-07-10T07:11:01.092Z,421.88
2018-07-10T07:12:01.117Z,360.00
2018-07-10T07:13:01.138Z,298.13
2018-07-10T07:14:01.167Z,247.50
2018-07-10T07:15:01.187Z,219.38
2018-07-10T07:16:01.220Z,191.25
2018-07-10T07:17:01.233Z,174.38
2018-07-10T07:18:01.261Z,174.38
2018-07-10T07:19:01.293Z,174.38
2018-07-10T07:20:01.310Z,180.00
2018-07-10T07:21:01.332Z,191.25
2018-07-10T07:22:01.354Z,196.88
2018-07-10T07:23:01.380Z,202.50
2018-07-10T07:24:01.419Z,213.75
2018-07-10T07:25:01.436Z,219.38
2018-07-10T07:26:01.454Z,241.88
2018-07-10T07:27:01.477Z,270.00
2018-07-10T07:28:01.502Z,298.13
2018-07-10T07:29:01.524Z,303.75
2018-07-10T07:30:01.550Z,320.63
2018-07-10T07:31:01.577Z,343.13
2018-07-10T07:32:01.594Z,365.63
2018-07-10T07:33:01.625Z,393.75
2018-07-10T07:34:01.643Z,427.50
2018-07-10T07:35:01.722Z,461.25
2018-07-10T07:36:01.700Z,472.50
2018-07-10T07:37:01.718Z,483.75
2018-07-10T07:38:01.738Z,495.00
2018-07-10T07:39:01.766Z,506.25
2018-07-10T07:40:01.794Z,500.63
2018-07-10T07:41:01.823Z,517.50
2018-07-10T07:42:01.846Z,523.13
2018-07-10T07:43:01.864Z,506.25
2018-07-10T07:44:02.019Z,483.75
2018-07-10T07:45:01.908Z,483.75
2018-07-10T07:46:01.933Z,506.25
2018-07-10T07:47:01.956Z,511.88
2018-07-10T07:48:01.983Z,511.88
2018-07-10T07:49:02.008Z,500.63
2018-07-10T07:50:02.047Z,511.88
2018-07-10T07:51:02.052Z,562.50
2018-07-10T07:52:02.083Z,590.63
2018-07-10T07:53:02.111Z,601.88
2018-07-10T07:54:02.132Z,630.00
2018-07-10T07:55:02.155Z,658.13
2018-07-10T07:56:02.180Z,675.00
2018-07-10T07:57:02.203Z,680.63
2018-07-10T07:58:02.228Z,675.00
2018-07-10T07:59:02.254Z,675.00
2018-07-10T08:00:02.282Z,652.50
2018-07-10T08:01:02.304Z,663.75
2018-07-10T08:02:02.329Z,686.25
2018-07-10T08:03:02.363Z,691.88
2018-07-10T08:04:02.377Z,691.88
2018-07-10T08:05:02.407Z,731.25
2018-07-10T08:06:02.428Z,742.50
2018-07-10T08:07:02.458Z,748.13
2018-07-10T08:08:02.481Z,742.50
2018-07-10T08:09:02.503Z,748.13
2018-07-10T08:10:02.539Z,770.63
2018-07-10T08:11:02.561Z,776.25
2018-07-10T08:12:02.582Z,742.50
2018-07-10T08:13:02.631Z,703.13
2018-07-10T08:14:02.636Z,669.38
2018-07-10T08:15:02.668Z,630.00
2018-07-10T08:16:02.684Z,607.50
2018-07-10T08:17:02.713Z,646.88
2018-07-10T08:18:02.752Z,697.50
2018-07-10T08:19:02.779Z,736.88
2018-07-10T08:20:02.788Z,793.13
2018-07-10T08:21:02.816Z,798.75
2018-07-10T08:22:02.844Z,821.25
2018-07-10T08:23:02.863Z,843.75
2018-07-10T08:24:02.897Z,810.00
2018-07-10T08:25:02.921Z,753.75
2018-07-10T08:26:02.939Z,691.88
2018-07-10T08:27:02.971Z,590.63
2018-07-10T08:28:02.990Z,511.88
2018-07-10T08:29:03.019Z,450.00
2018-07-10T08:30:03.047Z,393.75
2018-07-10T08:31:03.069Z,388.13
2018-07-10T08:32:03.096Z,388.13
2018-07-10T08:33:03.121Z,410.63
2018-07-10T08:34:03.163Z,450.00
2018-07-10T08:35:03.183Z,489.38
2018-07-10T08:36:03.195Z,551.25
2018-07-10T08:37:03.230Z,613.13
2018-07-10T08:38:03.249Z,675.00
2018-07-10T08:39:03.269Z,731.25
2018-07-10T08:40:03.301Z,759.38
2018-07-10T08:41:03.329Z,770.63
2018-07-10T08:42:03.353Z,770.63
2018-07-10T08:43:03.390Z,753.75
2018-07-10T08:44:03.399Z,720.00
2018-07-10T08:45:03.432Z,703.13
2018-07-10T08:46:03.450Z,725.63
2018-07-10T08:47:03.482Z,759.38
2018-07-10T08:48:03.506Z,770.63
2018-07-10T08:49:03.536Z,776.25
2018-07-10T08:50:03.560Z,787.50
2018-07-10T08:51:03.582Z,781.88
2018-07-10T08:52:03.613Z,776.25
2018-07-10T08:53:03.641Z,765.00
2018-07-10T08:54:03.654Z,759.38
2018-07-10T08:55:03.688Z,765.00
2018-07-10T08:56:03.719Z,770.63
2018-07-10T08:57:03.740Z,815.63
2018-07-10T08:58:03.764Z,849.38
2018-07-10T08:59:03.787Z,883.13
2018-07-10T09:00:03.821Z,911.25
2018-07-10T09:01:03.837Z,922.50
2018-07-10T09:02:03.870Z,900.00
2018-07-10T09:03:03.896Z,877.50
2018-07-10T09:04:03.917Z,860.63
2018-07-10T09:05:03.947Z,855.00
2018-07-10T09:06:03.977Z,843.75
2018-07-10T09:07:03.997Z,843.75
2018-07-10T09:08:04.036Z,843.75
2018-07-10T09:09:04.054Z,849.38
2018-07-10T09:10:04.073Z,855.00
2018-07-10T09:11:04.111Z,843.75
2018-07-10T09:12:04.124Z,826.88
2018-07-10T09:13:04.150Z,810.00
2018-07-10T09:14:04.177Z,810.00
2018-07-10T09:15:04.212Z,810.00
2018-07-10T09:16:04.244Z,804.38
2018-07-10T09:17:04.274Z,793.13
2018-07-10T09:18:04.283Z,770.63
2018-07-10T09:19:04.344Z,731.25
2018-07-10T09:20:04.337Z,675.00
2018-07-10T09:21:04.363Z,551.25
2018-07-10T09:22:04.387Z,478.13
2018-07-10T09:23:04.423Z,466.88
2018-07-10T09:24:04.441Z,506.25
2018-07-10T09:25:04.468Z,466.88
2018-07-10T09:26:04.494Z,354.38
2018-07-10T09:27:04.528Z,258.75
2018-07-10T09:28:04.549Z,241.88
2018-07-10T09:29:04.573Z,270.00
2018-07-10T09:30:04.606Z,315.00
2018-07-10T09:31:04.621Z,382.50
2018-07-10T09:32:04.655Z,466.88
2018-07-10T09:33:04.682Z,579.38
2018-07-10T09:34:04.702Z,703.13
2018-07-10T09:35:04.725Z,849.38
2018-07-10T09:36:04.752Z,990.00
2018-07-10T09:37:04.778Z,1029.38
2018-07-10T09:38:04.806Z,1012.50
2018-07-10T09:39:04.827Z,956.25
2018-07-10T09:40:04.858Z,911.25
2018-07-10T09:41:04.882Z,916.88
2018-07-10T09:42:04.907Z,933.75
2018-07-10T09:43:04.931Z,956.25
2018-07-10T09:44:05.091Z,950.63
2018-07-10T09:45:05.007Z,888.75
2018-07-10T09:46:05.006Z,832.50
2018-07-10T09:47:05.042Z,798.75
2018-07-10T09:48:05.066Z,787.50
2018-07-10T09:49:05.086Z,781.88
2018-07-10T09:50:05.116Z,781.88
2018-07-10T09:51:05.142Z,776.25
2018-07-10T09:52:05.171Z,742.50
2018-07-10T09:53:05.188Z,731.25
2018-07-10T09:54:05.214Z,691.88
2018-07-10T09:55:05.293Z,646.88
2018-07-10T09:56:05.273Z,579.38
2018-07-10T09:57:05.305Z,528.75
2018-07-10T09:58:05.321Z,517.50
2018-07-10T09:59:05.348Z,523.13
2018-07-10T10:00:05.372Z,523.13
2018-07-10T10:01:05.398Z,585.00
2018-07-10T10:02:05.422Z,652.50
2018-07-10T10:03:05.450Z,708.75
2018-07-10T10:04:05.481Z,753.75
2018-07-10T10:05:05.543Z,736.88
2018-07-10T10:06:05.533Z,680.63
2018-07-10T10:07:05.557Z,613.13
2018-07-10T10:08:05.578Z,635.63
2018-07-10T10:09:05.607Z,675.00
2018-07-10T10:10:05.635Z,579.38
2018-07-10T10:11:05.657Z,562.50
2018-07-10T10:12:05.685Z,534.38
2018-07-10T10:13:05.710Z,511.88
2018-07-10T10:14:05.735Z,545.63
2018-07-10T10:15:05.769Z,540.00
2018-07-10T10:16:05.781Z,517.50
2018-07-10T10:17:05.815Z,534.38
2018-07-10T10:18:05.841Z,590.63
2018-07-10T10:19:05.865Z,579.38
2018-07-10T10:20:05.895Z,489.38
2018-07-10T10:21:05.911Z,410.63
2018-07-10T10:22:05.945Z,376.88
2018-07-10T10:23:05.974Z,337.50
2018-07-10T10:24:05.999Z,337.50
2018-07-10T10:25:06.016Z,393.75
2018-07-10T10:26:06.043Z,686.25
2018-07-10T10:27:06.067Z,787.50
2018-07-10T10:28:06.101Z,928.13
2018-07-10T10:29:06.127Z,860.63
2018-07-10T10:30:06.150Z,776.25
2018-07-10T10:31:06.172Z,759.38
2018-07-10T10:32:06.197Z,866.25
2018-07-10T10:33:06.223Z,821.25
2018-07-10T10:34:06.251Z,776.25
2018-07-10T10:35:06.280Z,697.50
2018-07-10T10:36:06.301Z,646.88
2018-07-10T10:37:06.325Z,624.38
2018-07-10T10:38:06.356Z,613.13
2018-07-10T10:39:06.381Z,613.13
2018-07-10T10:40:06.402Z,658.13
2018-07-10T10:41:06.433Z,708.75
2018-07-10T10:42:06.454Z,866.25
2018-07-10T10:43:06.479Z,838.13
2018-07-10T10:44:06.504Z,736.88
2018-07-10T10:45:06.544Z,680.63
2018-07-10T10:46:06.557Z,635.63
2018-07-10T10:47:06.590Z,691.88
2018-07-10T10:48:06.610Z,708.75
2018-07-10T10:49:06.646Z,832.50
2018-07-10T10:50:06.664Z,883.13
2018-07-10T10:51:06.697Z,860.63
2018-07-10T10:52:06.716Z,916.88
2018-07-10T10:53:06.746Z,956.25
2018-07-10T10:54:06.770Z,928.13
2018-07-10T10:55:06.796Z,894.38
2018-07-10T10:56:06.823Z,1040.63
2018-07-10T10:57:06.845Z,1080.00
2018-07-10T10:58:06.876Z,939.38
2018-07-10T10:59:06.904Z,860.63
2018-07-10T11:00:06.933Z,793.13
2018-07-10T11:01:06.958Z,804.38
2018-07-10T11:02:06.987Z,810.00
2018-07-10T11:03:07.014Z,736.88
2018-07-10T11:04:07.034Z,635.63
2018-07-10T11:05:07.066Z,618.75
2018-07-10T11:06:07.086Z,703.13
2018-07-10T11:07:07.113Z,1355.63
2018-07-10T11:08:07.146Z,1704.38
2018-07-10T11:09:07.170Z,2441.25
2018-07-10T11:10:07.197Z,2868.75
2018-07-10T11:11:07.225Z,1299.38
2018-07-10T11:12:07.250Z,1215.00
2018-07-10T11:13:07.368Z,1192.50
2018-07-10T11:14:07.305Z,1108.13
2018-07-10T11:15:07.328Z,956.25
2018-07-10T11:16:07.362Z,838.13
2018-07-10T11:17:07.385Z,770.63
2018-07-10T11:18:07.412Z,725.63
2018-07-10T11:19:07.446Z,686.25
2018-07-10T11:20:07.476Z,669.38
2018-07-10T11:21:07.502Z,720.00
2018-07-10T11:22:07.531Z,860.63
2018-07-10T11:23:07.605Z,1023.75
2018-07-10T11:24:07.587Z,1108.13
2018-07-10T11:25:07.607Z,1237.50
2018-07-10T11:26:07.642Z,1321.88
2018-07-10T11:27:07.670Z,1316.25
2018-07-10T11:28:07.695Z,1350.00
2018-07-10T11:29:07.721Z,1321.88
2018-07-10T11:30:07.745Z,3976.88
2018-07-10T11:31:07.774Z,1546.88
2018-07-10T11:32:07.801Z,1423.13
2018-07-10T11:33:07.834Z,1698.75
2018-07-10T11:34:07.858Z,2238.75
2018-07-10T11:35:07.891Z,2806.88
2018-07-10T11:36:07.913Z,2362.50
2018-07-10T11:37:07.943Z,2565.00
2018-07-10T11:38:07.972Z,1833.75
2018-07-10T11:39:08.042Z,1816.88
2018-07-10T11:40:08.027Z,4151.25
2018-07-10T11:41:08.066Z,3999.38
2018-07-10T11:42:08.087Z,2705.63
2018-07-10T11:43:08.123Z,1603.13
2018-07-10T11:44:08.154Z,2356.88
2018-07-10T11:45:08.182Z,2514.38
2018-07-10T11:46:08.213Z,4533.75
2018-07-10T11:47:08.235Z,1946.25
2018-07-10T11:48:08.267Z,1479.38
2018-07-10T11:49:08.297Z,1642.50
2018-07-10T11:50:08.324Z,1569.38
2018-07-10T11:51:08.362Z,3346.88
2018-07-10T11:52:08.391Z,1912.50
2018-07-10T11:53:08.421Z,1597.50
2018-07-10T11:54:08.452Z,1963.13
2018-07-10T11:55:08.482Z,3791.25
2018-07-10T11:56:08.514Z,3931.88
2018-07-10T11:57:08.544Z,3937.50
2018-07-10T11:58:08.576Z,4066.88
2018-07-10T11:59:08.607Z,2846.25
2018-07-10T12:00:08.641Z,5175.00
2018-07-10T12:01:08.667Z,2036.25
2018-07-10T12:02:08.700Z,2863.13
2018-07-10T12:03:08.730Z,2593.13
2018-07-10T12:04:08.770Z,2868.75
2018-07-10T12:05:08.795Z,2092.50
2018-07-10T12:06:08.828Z,2013.75
2018-07-10T12:07:08.868Z,2340.00
2018-07-10T12:08:08.894Z,1501.88
2018-07-10T12:09:08.931Z,1440.00
2018-07-10T12:10:08.969Z,1445.63
2018-07-10T12:11:08.993Z,2154.38
2018-07-10T12:12:09.023Z,4753.13
2018-07-10T12:13:09.054Z,1850.63
2018-07-10T12:14:09.091Z,1496.25
2018-07-10T12:15:09.120Z,1400.63
2018-07-10T12:16:09.154Z,1423.13
2018-07-10T12:17:09.184Z,1338.75
2018-07-10T12:18:09.215Z,1136.25
2018-07-10T12:19:09.247Z,1040.63
2018-07-10T12:20:09.281Z,1119.38
2018-07-10T12:21:09.305Z,1276.88
2018-07-10T12:22:09.341Z,1451.25
2018-07-10T12:23:09.372Z,1501.88
2018-07-10T12:24:09.401Z,1389.38
2018-07-10T12:25:09.437Z,1153.13
2018-07-10T12:26:09.474Z,956.25
2018-07-10T12:27:09.492Z,916.88
2018-07-10T12:28:10.942Z,984.38
2018-07-10T12:29:09.556Z,1085.63
2018-07-10T12:30:09.585Z,1260.00
2018-07-10T12:31:09.613Z,1423.13
2018-07-10T12:32:09.645Z,1518.75
2018-07-10T12:33:09.676Z,1507.50
2018-07-10T12:34:09.713Z,1541.25
2018-07-10T12:35:09.733Z,1524.38
2018-07-10T12:36:09.769Z,1530.00
2018-07-10T12:37:09.797Z,1867.50
2018-07-10T12:38:09.830Z,3538.13
2018-07-10T12:39:09.858Z,2716.88
2018-07-10T12:40:09.893Z,6226.88
2018-07-10T12:41:09.919Z,5799.38