createdAt,value
2022-08-11T00:00:38.296Z,7.70
2022-08-11T00:01:38.278Z,7.70
2022-08-11T00:02:40.330Z,9.80
2022-08-11T00:03:43.212Z,9.20
2022-08-11T00:05:48.724Z,11.00
2022-08-11T00:06:49.675Z,7.90
2022-08-11T00:07:49.655Z,6.50
2022-08-11T00:08:50.384Z,8.80
2022-08-11T00:09:49.631Z,5.20
2022-08-11T00:10:49.666Z,8.20
2022-08-11T00:11:49.674Z,9.00
2022-08-11T00:12:49.611Z,6.80
2022-08-11T00:13:49.584Z,6.20
2022-08-11T00:14:49.567Z,8.00
2022-08-11T00:15:49.561Z,9.90
2022-08-11T00:16:49.578Z,7.30
2022-08-11T00:17:49.538Z,13.60
2022-08-11T00:18:49.527Z,9.80
2022-08-11T00:20:15.463Z,10.70
2022-08-11T00:20:49.550Z,7.90
2022-08-11T00:22:04.863Z,6.20
2022-08-11T00:22:49.557Z,8.70
2022-08-11T00:23:49.476Z,8.80
2022-08-11T00:24:54.746Z,7.60
2022-08-11T00:25:49.464Z,12.40
2022-08-11T00:26:49.436Z,8.40
2022-08-11T00:27:50.427Z,9.20
2022-08-11T00:28:49.464Z,9.20
2022-08-11T00:29:51.835Z,9.60
2022-08-11T00:30:49.392Z,8.20
2022-08-11T00:31:49.378Z,8.70
2022-08-11T00:32:49.395Z,8.90
2022-08-11T00:33:49.358Z,10.30
2022-08-11T00:34:49.389Z,9.20
2022-08-11T00:35:53.887Z,11.50
2022-08-11T00:36:49.325Z,8.30
2022-08-11T00:37:49.321Z,10.40
2022-08-11T00:38:49.295Z,8.80
2022-08-11T00:39:49.594Z,9.40
2022-08-11T00:40:49.367Z,8.10
2022-08-11T00:41:49.311Z,9.00
2022-08-11T00:42:49.259Z,7.10
2022-08-11T00:43:49.264Z,10.60
2022-08-11T00:44:49.233Z,11.70
2022-08-11T00:45:49.215Z,9.10
2022-08-11T00:46:49.246Z,7.60
2022-08-11T00:47:49.208Z,7.10
2022-08-11T00:48:51.051Z,10.00
2022-08-11T00:49:49.905Z,9.60
2022-08-11T00:50:49.409Z,11.70
2022-08-11T00:52:04.840Z,8.20
2022-08-11T00:52:49.584Z,9.20
2022-08-11T00:53:49.227Z,9.10
2022-08-11T00:54:49.277Z,10.20
2022-08-11T00:55:55.500Z,10.50
2022-08-11T00:56:49.478Z,11.80
2022-08-11T00:57:49.396Z,10.70
2022-08-11T00:58:50.714Z,8.60
2022-08-11T00:59:49.599Z,12.60
2022-08-11T01:00:49.534Z,14.50
2022-08-11T01:01:50.189Z,9.40
2022-08-11T01:02:49.540Z,8.70
2022-08-11T01:03:49.488Z,9.20
2022-08-11T01:04:53.783Z,10.50
2022-08-11T01:05:49.402Z,11.50
2022-08-11T01:06:49.501Z,8.40
2022-08-11T01:08:01.685Z,12.60
2022-08-11T01:08:49.358Z,11.30
2022-08-11T01:09:49.372Z,10.80
2022-08-11T01:10:49.036Z,8.50
2022-08-11T01:11:55.795Z,9.30
2022-08-11T01:12:48.926Z,9.90
2022-08-11T01:13:48.897Z,9.70
2022-08-11T01:14:48.944Z,11.10
2022-08-11T01:15:57.248Z,13.20
2022-08-11T01:16:48.914Z,12.50
2022-08-11T01:17:49.395Z,10.70
2022-08-11T01:18:48.842Z,12.80
2022-08-11T01:20:45.970Z,9.50
2022-08-11T01:20:52.929Z,14.80
2022-08-11T01:21:48.874Z,11.70
2022-08-11T01:22:48.863Z,10.20
2022-08-11T01:23:48.800Z,10.80
2022-08-11T01:24:49.026Z,12.00
2022-08-11T01:25:56.721Z,13.60
2022-08-11T01:26:48.771Z,12.10
2022-08-11T01:27:48.735Z,13.80
2022-08-11T01:28:48.805Z,10.40
2022-08-11T01:29:49.221Z,8.90
2022-08-11T01:30:48.712Z,10.20
2022-08-11T01:31:48.724Z,12.40
2022-08-11T01:32:48.684Z,12.10
2022-08-11T01:33:48.689Z,10.90
2022-08-11T01:34:49.325Z,13.30
2022-08-11T01:35:48.671Z,12.30
2022-08-11T01:36:53.592Z,12.80
2022-08-11T01:37:48.640Z,11.40
2022-08-11T01:38:48.625Z,9.60
2022-08-11T01:39:48.781Z,7.60
2022-08-11T01:40:48.706Z,8.30
2022-08-11T01:41:48.587Z,10.60
2022-08-11T01:42:48.572Z,11.40
2022-08-11T01:43:48.579Z,8.40
2022-08-11T01:44:48.568Z,10.30
2022-08-11T01:45:48.539Z,9.40
2022-08-11T01:46:48.612Z,8.60
2022-08-11T01:47:52.704Z,12.10
2022-08-11T01:48:48.513Z,8.80
2022-08-11T01:50:06.812Z,8.30
2022-08-11T01:50:48.548Z,7.70
2022-08-11T01:51:48.476Z,6.40
2022-08-11T01:52:48.501Z,8.70
2022-08-11T01:53:48.752Z,6.30
2022-08-11T01:54:48.820Z,7.80
2022-08-11T01:55:48.944Z,7.90
2022-08-11T01:56:48.832Z,6.00
2022-08-11T01:57:48.871Z,6.30
2022-08-11T01:58:48.934Z,8.40
2022-08-11T01:59:48.615Z,7.90
2022-08-11T02:00:48.779Z,9.20
2022-08-11T02:01:48.806Z,7.10
2022-08-11T02:02:49.465Z,7.40
2022-08-11T02:03:48.887Z,7.60
2022-08-11T02:04:48.736Z,8.90
2022-08-11T02:05:48.782Z,7.60
2022-08-11T02:06:48.662Z,7.80
2022-08-11T02:07:48.776Z,7.30
2022-08-11T02:08:49.559Z,6.80
2022-08-11T02:09:49.497Z,8.80
2022-08-11T02:10:50.847Z,9.10
2022-08-11T02:11:48.744Z,8.80
2022-08-11T02:12:52.433Z,8.50
2022-08-11T02:13:48.842Z,9.10
2022-08-11T02:15:04.566Z,10.90
2022-08-11T02:15:48.299Z,8.70
2022-08-11T02:16:48.782Z,7.40
2022-08-11T02:17:48.348Z,6.90
2022-08-11T02:18:48.314Z,6.60
2022-08-11T02:19:48.442Z,8.60
2022-08-11T02:20:48.444Z,7.00
2022-08-11T02:21:49.157Z,7.20
2022-08-11T02:22:48.444Z,7.90
2022-08-11T02:24:06.655Z,5.40
2022-08-11T02:24:48.600Z,6.20
2022-08-11T02:25:48.372Z,7.80
2022-08-11T02:26:48.327Z,7.40
2022-08-11T02:27:48.133Z,6.50
2022-08-11T02:28:48.334Z,6.90
2022-08-11T02:29:48.206Z,8.20
2022-08-11T02:30:48.207Z,6.00
2022-08-11T02:32:25.485Z,8.30
2022-08-11T02:32:48.376Z,7.30
2022-08-11T02:33:48.020Z,6.40
2022-08-11T02:34:59.518Z,6.70
2022-08-11T02:35:48.109Z,6.50
2022-08-11T02:36:48.015Z,6.40
2022-08-11T02:37:48.061Z,7.90
2022-08-11T02:38:48.132Z,7.60
2022-08-11T02:39:48.353Z,8.80
2022-08-11T02:40:48.084Z,10.10
2022-08-11T02:41:48.186Z,8.40
2022-08-11T02:42:48.367Z,11.10
2022-08-11T02:43:50.959Z,9.10
2022-08-11T02:44:48.083Z,8.30
2022-08-11T02:45:48.069Z,7.40
2022-08-11T02:46:48.023Z,8.90
2022-08-11T02:47:48.107Z,9.10
2022-08-11T02:48:48.022Z,7.40
2022-08-11T02:49:47.940Z,9.10
2022-08-11T02:50:47.910Z,8.20
2022-08-11T02:51:48.065Z,9.10
2022-08-11T02:52:47.974Z,7.20
2022-08-11T02:53:50.971Z,11.10
2022-08-11T02:54:47.847Z,8.30
2022-08-11T02:55:57.147Z,9.00
2022-08-11T02:56:48.162Z,10.80
2022-08-11T02:57:47.906Z,13.50
2022-08-11T02:58:48.364Z,9.20
2022-08-11T02:59:47.941Z,9.30
2022-08-11T03:00:47.860Z,9.10
2022-08-11T03:01:48.064Z,7.20
2022-08-11T03:02:47.665Z,8.40
2022-08-11T03:03:47.994Z,9.80
2022-08-11T03:04:47.678Z,9.90
2022-08-11T03:05:47.637Z,8.30
2022-08-11T03:06:47.638Z,10.20
2022-08-11T03:07:47.997Z,7.20
2022-08-11T03:08:47.628Z,7.00
2022-08-11T03:09:47.582Z,8.10
2022-08-11T03:10:47.878Z,8.90
2022-08-11T03:11:48.935Z,7.50
2022-08-11T03:12:51.703Z,8.50
2022-08-11T03:13:47.555Z,9.70
2022-08-11T03:14:47.679Z,7.30
2022-08-11T03:15:47.570Z,10.70
2022-08-11T03:16:47.643Z,10.60
2022-08-11T03:17:47.535Z,10.60
2022-08-11T03:18:47.494Z,10.50
2022-08-11T03:19:47.488Z,9.30
2022-08-11T03:20:47.674Z,10.60
2022-08-11T03:22:02.895Z,13.40
2022-08-11T03:22:47.489Z,9.60
2022-08-11T03:23:47.440Z,8.50
2022-08-11T03:24:47.425Z,8.60
2022-08-11T03:25:47.392Z,10.00
2022-08-11T03:26:47.426Z,8.60
2022-08-11T03:27:47.912Z,9.60
2022-08-11T03:28:47.403Z,10.50
2022-08-11T03:29:47.344Z,11.20
2022-08-11T03:30:47.345Z,11.40
2022-08-11T03:31:47.327Z,12.20
2022-08-11T03:32:47.319Z,12.20
2022-08-11T03:33:47.305Z,11.30
2022-08-11T03:34:47.374Z,8.80
2022-08-11T03:35:47.273Z,9.70
2022-08-11T03:37:17.347Z,11.90
2022-08-11T03:37:47.273Z,7.80
2022-08-11T03:38:47.259Z,9.00
2022-08-11T03:39:52.602Z,8.90
2022-08-11T03:40:47.282Z,7.90
2022-08-11T03:42:03.453Z,7.10
2022-08-11T03:42:47.203Z,8.80
2022-08-11T03:43:57.972Z,7.70
2022-08-11T03:44:47.198Z,10.40
2022-08-11T03:45:47.174Z,10.10
2022-08-11T03:46:47.196Z,10.20
2022-08-11T03:47:54.958Z,10.50
2022-08-11T03:48:47.764Z,9.10
2022-08-11T03:49:47.119Z,9.30
2022-08-11T03:50:49.725Z,9.50
2022-08-11T03:51:52.115Z,9.60
2022-08-11T03:52:47.144Z,8.70
2022-08-11T03:53:47.098Z,8.30
2022-08-11T03:54:47.069Z,9.20
2022-08-11T03:55:47.047Z,9.40
2022-08-11T03:56:47.040Z,9.70
2022-08-11T03:57:47.026Z,11.60
2022-08-11T03:58:47.070Z,10.50
2022-08-11T03:59:47.022Z,10.60
2022-08-11T04:00:47.043Z,9.60
2022-08-11T04:01:47.047Z,12.70
2022-08-11T04:02:47.022Z,10.50
2022-08-11T04:03:47.144Z,9.70
2022-08-11T04:04:51.268Z,8.70
2022-08-11T04:05:47.358Z,9.80
2022-08-11T04:06:47.032Z,10.60
2022-08-11T04:07:46.958Z,9.10
2022-08-11T04:08:46.926Z,8.10
2022-08-11T04:09:46.944Z,10.00
2022-08-11T04:10:46.958Z,9.50
2022-08-11T04:11:46.891Z,8.90
2022-08-11T04:12:47.915Z,11.10
2022-08-11T04:13:46.841Z,13.60
2022-08-11T04:14:46.857Z,13.00
2022-08-11T04:15:46.829Z,14.20
2022-08-11T04:16:46.866Z,16.80
2022-08-11T04:17:46.819Z,13.70
2022-08-11T04:18:46.785Z,15.80
2022-08-11T04:19:46.837Z,12.80
2022-08-11T04:20:46.769Z,14.40
2022-08-11T04:21:46.781Z,14.10
2022-08-11T04:22:46.881Z,11.70
2022-08-11T04:24:33.229Z,12.10
2022-08-11T04:24:50.307Z,11.80
2022-08-11T04:25:58.086Z,16.40
2022-08-11T04:26:46.708Z,16.40
2022-08-11T04:27:47.765Z,15.00
2022-08-11T04:28:50.247Z,15.60
2022-08-11T04:30:02.960Z,15.50
2022-08-11T04:30:46.651Z,16.90
2022-08-11T04:31:51.559Z,21.00
2022-08-11T04:32:46.663Z,34.30
2022-08-11T04:33:46.614Z,32.60
2022-08-11T04:34:46.674Z,30.30
2022-08-11T04:35:50.962Z,36.40
2022-08-11T04:36:46.594Z,32.70
2022-08-11T04:37:53.340Z,29.90
2022-08-11T04:38:46.604Z,28.70
2022-08-11T04:39:46.664Z,27.40
2022-08-11T04:40:46.605Z,29.10
2022-08-11T04:41:46.537Z,29.90
2022-08-11T04:42:46.512Z,28.60
2022-08-11T04:44:02.781Z,27.70
2022-08-11T04:44:46.509Z,23.90
2022-08-11T04:45:46.488Z,23.20
2022-08-11T04:46:46.505Z,21.90
2022-08-11T04:48:04.473Z,24.70
2022-08-11T04:48:46.446Z,26.80
2022-08-11T04:49:46.461Z,27.40
2022-08-11T04:51:04.043Z,22.30
2022-08-11T04:51:46.455Z,25.10
2022-08-11T04:52:46.463Z,28.10
2022-08-11T04:53:46.385Z,24.00
2022-08-11T04:54:46.381Z,26.10
2022-08-11T04:55:46.375Z,22.80
2022-08-11T04:56:46.357Z,26.80
2022-08-11T04:57:46.367Z,24.40
2022-08-11T04:58:46.596Z,22.50
2022-08-11T04:59:46.317Z,29.40
2022-08-11T05:00:46.433Z,22.60
2022-08-11T05:01:46.416Z,26.00
2022-08-11T05:02:47.100Z,22.30
2022-08-11T05:03:46.279Z,21.10
2022-08-11T05:04:46.298Z,26.40
2022-08-11T05:05:56.563Z,23.50
2022-08-11T05:06:46.258Z,23.90
2022-08-11T05:07:46.227Z,23.50
2022-08-11T05:08:46.238Z,20.30
2022-08-11T05:09:46.230Z,22.50
2022-08-11T05:10:46.253Z,22.50
2022-08-11T05:11:46.200Z,22.00
2022-08-11T05:12:46.166Z,19.30
2022-08-11T05:13:46.159Z,19.80
2022-08-11T05:14:46.153Z,23.80
2022-08-11T05:15:49.562Z,23.30
2022-08-11T05:16:46.165Z,21.80
2022-08-11T05:17:46.137Z,20.10
2022-08-11T05:18:46.112Z,19.90
2022-08-11T05:19:46.093Z,17.20
2022-08-11T05:20:46.084Z,19.30
2022-08-11T05:21:46.326Z,20.50
2022-08-11T05:22:46.104Z,18.60
2022-08-11T05:23:46.048Z,16.90
2022-08-11T05:24:46.054Z,20.10
2022-08-11T05:26:44.013Z,20.20
2022-08-11T05:26:53.412Z,18.70
2022-08-11T05:27:46.005Z,17.00
2022-08-11T05:28:46.094Z,19.50
2022-08-11T05:29:51.975Z,21.70
2022-08-11T05:30:52.459Z,18.50
2022-08-11T05:31:51.939Z,19.60
2022-08-11T05:32:45.988Z,19.60
2022-08-11T05:33:45.955Z,18.40
2022-08-11T05:34:45.947Z,19.60
2022-08-11T05:36:00.506Z,19.30
2022-08-11T05:36:45.927Z,19.30
2022-08-11T05:37:45.912Z,19.70
2022-08-11T05:38:45.995Z,20.00
2022-08-11T05:39:45.981Z,17.30
2022-08-11T05:40:51.101Z,18.10
2022-08-11T05:41:46.462Z,17.80
2022-08-11T05:42:45.835Z,17.60
2022-08-11T05:44:20.604Z,18.60
2022-08-11T05:44:46.459Z,17.40
2022-08-11T05:46:02.619Z,15.70
2022-08-11T05:46:45.846Z,24.00
2022-08-11T05:47:45.784Z,17.20
2022-08-11T05:48:46.021Z,18.70
2022-08-11T05:49:45.752Z,17.50
2022-08-11T05:50:45.807Z,19.30
2022-08-11T05:51:52.485Z,19.20
2022-08-11T05:52:46.912Z,18.00
2022-08-11T05:53:46.613Z,20.60
2022-08-11T05:54:46.069Z,19.40
2022-08-11T05:55:54.639Z,16.90
2022-08-11T05:56:45.678Z,15.20
2022-08-11T05:57:51.232Z,16.50
2022-08-11T05:58:45.704Z,19.20
2022-08-11T05:59:45.645Z,17.70
2022-08-11T06:00:45.629Z,17.00
2022-08-11T06:01:45.698Z,16.90
2022-08-11T06:02:45.599Z,15.30
2022-08-11T06:03:58.288Z,14.90
2022-08-11T06:04:45.924Z,15.80
2022-08-11T06:05:45.573Z,18.00
2022-08-11T06:06:47.122Z,14.50
2022-08-11T06:07:48.986Z,13.80
2022-08-11T06:08:45.552Z,15.60
2022-08-11T06:09:45.562Z,15.90
2022-08-11T06:10:45.579Z,16.20
2022-08-11T06:11:45.518Z,15.80
2022-08-11T06:12:45.493Z,14.10
2022-08-11T06:13:45.480Z,13.80
2022-08-11T06:14:45.461Z,14.30
2022-08-11T06:15:45.457Z,11.20
2022-08-11T06:16:45.499Z,14.70
2022-08-11T06:17:45.442Z,13.10
2022-08-11T06:18:45.427Z,10.30
2022-08-11T06:19:45.415Z,11.10
2022-08-11T06:20:45.436Z,10.50
2022-08-11T06:21:45.406Z,12.90
2022-08-11T06:22:47.561Z,12.40
2022-08-11T06:23:45.371Z,11.60
2022-08-11T06:24:45.375Z,12.80
2022-08-11T06:25:45.340Z,12.70
2022-08-11T06:27:09.149Z,11.20
2022-08-11T06:27:45.345Z,11.10
2022-08-11T06:28:45.345Z,12.80
2022-08-11T06:29:47.611Z,9.40
2022-08-11T06:30:45.279Z,10.70
2022-08-11T06:31:45.285Z,11.90
2022-08-11T06:32:45.260Z,11.00
2022-08-11T06:33:45.252Z,10.30
2022-08-11T06:34:45.483Z,11.30
2022-08-11T06:35:45.234Z,11.20
2022-08-11T06:36:45.469Z,11.30
2022-08-11T06:37:45.923Z,11.40
2022-08-11T06:38:45.192Z,9.00
2022-08-11T06:39:45.241Z,10.40
2022-08-11T06:40:45.214Z,10.00
2022-08-11T06:41:45.169Z,8.30
2022-08-11T06:42:45.190Z,8.90
2022-08-11T06:43:52.732Z,8.90
2022-08-11T06:44:45.134Z,9.50
2022-08-11T06:45:45.112Z,9.80
2022-08-11T06:46:45.158Z,9.60
2022-08-11T06:47:45.100Z,11.20
2022-08-11T06:48:45.081Z,8.10
2022-08-11T06:49:45.071Z,10.70
2022-08-11T06:50:45.084Z,9.80
2022-08-11T06:51:45.069Z,7.80
2022-08-11T06:52:45.514Z,11.60
2022-08-11T06:53:56.332Z,8.00
2022-08-11T06:54:45.040Z,9.80
2022-08-11T06:55:57.951Z,9.90
2022-08-11T06:56:45.006Z,9.50
2022-08-11T06:57:44.987Z,9.90
2022-08-11T06:58:45.004Z,9.40
2022-08-11T06:59:44.989Z,9.80
2022-08-11T07:00:44.942Z,7.90
2022-08-11T07:01:45.009Z,8.40
2022-08-11T07:02:44.935Z,8.40
2022-08-11T07:03:44.938Z,8.90
2022-08-11T07:04:45.250Z,9.20
2022-08-11T07:05:44.894Z,8.80
2022-08-11T07:06:50.530Z,9.50
2022-08-11T07:07:44.873Z,7.90
2022-08-11T07:08:44.966Z,8.80
2022-08-11T07:09:44.842Z,7.50
2022-08-11T07:10:44.864Z,9.90
2022-08-11T07:11:44.824Z,9.70
2022-08-11T07:12:44.814Z,8.40
2022-08-11T07:13:45.889Z,7.60
2022-08-11T07:14:44.810Z,10.70
2022-08-11T07:16:12.504Z,8.70
2022-08-11T07:16:44.811Z,7.00
2022-08-11T07:17:45.296Z,9.10
2022-08-11T07:18:45.452Z,11.30
2022-08-11T07:19:44.777Z,11.50
2022-08-11T07:20:44.716Z,9.60
2022-08-11T07:22:01.332Z,9.10
2022-08-11T07:22:44.732Z,9.70
2022-08-11T07:23:44.688Z,7.90
2022-08-11T07:24:59.592Z,7.60
2022-08-11T07:25:44.660Z,9.20
2022-08-11T07:26:44.644Z,7.50
2022-08-11T07:27:44.632Z,7.30
2022-08-11T07:28:44.662Z,7.90
2022-08-11T07:29:44.622Z,9.20
2022-08-11T07:30:44.607Z,10.50
2022-08-11T07:31:44.646Z,9.50
2022-08-11T07:32:44.575Z,8.00
2022-08-11T07:34:05.365Z,8.50
2022-08-11T07:34:44.618Z,7.40
2022-08-11T07:35:44.554Z,8.40
2022-08-11T07:36:44.536Z,7.60
2022-08-11T07:37:44.560Z,6.80
2022-08-11T07:38:47.281Z,6.90
2022-08-11T07:39:44.593Z,6.90
2022-08-11T07:40:44.562Z,7.80
2022-08-11T07:41:44.476Z,7.50
2022-08-11T07:42:44.575Z,6.60
2022-08-11T07:43:44.464Z,4.70
2022-08-11T07:44:44.445Z,7.30
2022-08-11T07:45:44.439Z,6.10
2022-08-11T07:46:44.471Z,7.00
2022-08-11T07:47:44.414Z,6.30
2022-08-11T07:48:44.399Z,8.20
2022-08-11T07:49:44.387Z,5.80
2022-08-11T07:50:44.407Z,8.40
2022-08-11T07:51:44.372Z,5.50
2022-08-11T07:52:44.389Z,8.20
2022-08-11T07:53:58.406Z,7.10
2022-08-11T07:54:45.410Z,6.70
2022-08-11T07:55:51.018Z,5.40
2022-08-11T07:57:07.453Z,6.40
2022-08-11T07:58:13.832Z,5.30
2022-08-11T07:58:45.561Z,6.00
2022-08-11T08:00:04.231Z,5.70
2022-08-11T08:00:44.275Z,6.20
2022-08-11T08:01:44.359Z,4.90
2022-08-11T08:02:44.845Z,6.60
2022-08-11T08:03:54.463Z,6.90
2022-08-11T08:04:47.383Z,7.00
2022-08-11T08:05:44.211Z,9.10
2022-08-11T08:06:44.216Z,12.70
2022-08-11T08:07:44.201Z,10.30
2022-08-11T08:08:44.175Z,5.90
2022-08-11T08:09:44.164Z,5.20
2022-08-11T08:10:44.205Z,6.50
2022-08-11T08:11:44.208Z,4.30
2022-08-11T08:12:44.136Z,4.30
2022-08-11T08:13:44.163Z,4.10
2022-08-11T08:14:44.369Z,5.80
2022-08-11T08:15:44.123Z,6.20
2022-08-11T08:16:44.136Z,4.80
2022-08-11T08:17:44.070Z,5.80
2022-08-11T08:18:44.973Z,5.30
2022-08-11T08:19:44.071Z,4.30
2022-08-11T08:20:44.058Z,5.60
2022-08-11T08:21:45.459Z,4.20
2022-08-11T08:22:48.282Z,4.10
2022-08-11T08:23:44.022Z,3.60
2022-08-11T08:24:44.015Z,4.20
2022-08-11T08:25:44.004Z,6.60
2022-08-11T08:26:48.322Z,5.50
2022-08-11T08:27:43.972Z,4.00
2022-08-11T08:28:43.986Z,7.00
2022-08-11T08:29:43.936Z,5.10
2022-08-11T08:30:43.930Z,5.80
2022-08-11T08:31:43.911Z,4.90
2022-08-11T08:32:43.904Z,4.60
2022-08-11T08:33:43.914Z,6.60
2022-08-11T08:34:43.917Z,4.70
2022-08-11T08:35:55.799Z,5.40
2022-08-11T08:36:43.866Z,7.00
2022-08-11T08:37:47.203Z,5.80
2022-08-11T08:38:43.882Z,4.40
2022-08-11T08:39:43.925Z,4.90
2022-08-11T08:40:43.999Z,5.80
2022-08-11T08:41:43.803Z,3.30
2022-08-11T08:42:45.526Z,4.10
2022-08-11T08:43:48.490Z,6.00
2022-08-11T08:44:45.093Z,3.60
2022-08-11T08:45:43.755Z,6.10
2022-08-11T08:46:43.803Z,6.20
2022-08-11T08:47:43.736Z,3.60
2022-08-11T08:48:43.721Z,4.60
2022-08-11T08:49:46.678Z,5.20
2022-08-11T08:50:43.698Z,6.60
2022-08-11T08:52:01.867Z,5.30
2022-08-11T08:52:44.126Z,7.30
2022-08-11T08:53:52.366Z,3.50
2022-08-11T08:54:43.661Z,4.90
2022-08-11T08:55:45.553Z,6.10
2022-08-11T08:56:43.641Z,5.50
2022-08-11T08:57:43.799Z,4.70
2022-08-11T08:58:43.661Z,3.80
2022-08-11T08:59:47.589Z,5.50
2022-08-11T09:00:43.606Z,5.40
2022-08-11T09:01:43.634Z,4.00
2022-08-11T09:02:43.594Z,5.30
2022-08-11T09:04:04.787Z,6.00
2022-08-11T09:04:43.660Z,4.70
2022-08-11T09:05:43.530Z,5.40
2022-08-11T09:06:43.536Z,3.20
2022-08-11T09:07:43.930Z,3.70
2022-08-11T09:08:44.426Z,3.90
2022-08-11T09:09:43.490Z,5.90
2022-08-11T09:10:43.525Z,5.20
2022-08-11T09:11:43.457Z,4.30
2022-08-11T09:12:43.456Z,5.60
2022-08-11T09:13:43.450Z,6.30
2022-08-11T09:14:43.475Z,4.30
2022-08-11T09:15:43.437Z,3.30
2022-08-11T09:16:43.458Z,2.70
2022-08-11T09:17:43.402Z,3.70
2022-08-11T09:18:43.386Z,5.90
2022-08-11T09:19:43.378Z,8.80
2022-08-11T09:20:43.369Z,6.30
2022-08-11T09:21:49.551Z,4.70
2022-08-11T09:22:43.400Z,4.10
2022-08-11T09:24:43.330Z,4.10
2022-08-11T09:25:43.310Z,5.20
2022-08-11T09:26:43.939Z,3.30
2022-08-11T09:27:50.557Z,4.20
2022-08-11T09:28:43.339Z,5.00
2022-08-11T09:29:43.253Z,4.60
2022-08-11T09:30:43.267Z,3.20
2022-08-11T09:31:43.315Z,3.30
2022-08-11T09:32:43.230Z,3.90
2022-08-11T09:33:43.258Z,5.00
2022-08-11T09:34:43.268Z,2.20
2022-08-11T09:35:43.210Z,3.80
2022-08-11T09:36:43.442Z,3.70
2022-08-11T09:37:55.214Z,2.90
2022-08-11T09:38:47.375Z,3.60
2022-08-11T09:39:43.377Z,6.40
2022-08-11T09:40:43.182Z,4.50
2022-08-11T09:42:01.705Z,4.50
2022-08-11T09:42:43.124Z,6.80
2022-08-11T09:43:43.135Z,3.10
2022-08-11T09:44:43.144Z,3.10
2022-08-11T09:45:43.080Z,6.80
2022-08-11T09:46:43.139Z,3.50
2022-08-11T09:47:43.060Z,4.30
2022-08-11T09:48:43.064Z,5.10
2022-08-11T09:49:43.067Z,5.90
2022-08-11T09:50:43.043Z,6.00
2022-08-11T09:51:44.894Z,5.30
2022-08-11T09:52:57.392Z,4.40
2022-08-11T09:53:47.091Z,3.30
2022-08-11T09:54:43.124Z,4.10
2022-08-11T09:55:43.257Z,2.50
2022-08-11T09:56:43.288Z,5.20
2022-08-11T09:57:43.238Z,2.80
2022-08-11T09:58:43.641Z,4.10
2022-08-11T09:59:43.425Z,4.10
2022-08-11T10:00:42.990Z,6.20
2022-08-11T10:01:43.172Z,6.50
2022-08-11T10:02:43.043Z,5.40
2022-08-11T10:03:42.953Z,4.90
2022-08-11T10:04:43.048Z,7.00
2022-08-11T10:05:43.059Z,4.90
2022-08-11T10:06:43.100Z,9.60
2022-08-11T10:07:43.172Z,10.40
2022-08-11T10:08:43.021Z,7.40
2022-08-11T10:09:43.050Z,5.30
2022-08-11T10:10:42.867Z,4.80
2022-08-11T10:11:42.991Z,6.10
2022-08-11T10:12:42.833Z,5.80
2022-08-11T10:14:06.086Z,5.20
2022-08-11T10:14:44.794Z,7.30
2022-08-11T10:15:59.684Z,4.20
2022-08-11T10:16:42.998Z,5.30
2022-08-11T10:17:42.883Z,6.40
2022-08-11T10:18:42.813Z,4.00
2022-08-11T10:19:42.774Z,4.30
2022-08-11T10:20:42.871Z,6.40
2022-08-11T10:21:42.796Z,6.00
2022-08-11T10:22:42.865Z,7.00
2022-08-11T10:24:01.055Z,6.40
2022-08-11T10:24:42.726Z,6.20
2022-08-11T10:25:43.478Z,4.40
2022-08-11T10:26:42.666Z,8.20
2022-08-11T10:28:17.062Z,4.20
2022-08-11T10:29:09.646Z,5.70
2022-08-11T10:29:44.485Z,7.00
2022-08-11T10:30:42.593Z,5.90
2022-08-11T10:31:57.198Z,5.10
2022-08-11T10:32:58.583Z,6.70
2022-08-11T10:33:57.646Z,5.10
2022-08-11T10:34:42.592Z,6.60
2022-08-11T10:35:42.565Z,6.00
2022-08-11T10:36:42.503Z,7.40
2022-08-11T10:38:15.636Z,5.90
2022-08-11T10:38:42.500Z,5.90
2022-08-11T10:39:42.558Z,7.90
2022-08-11T10:40:42.504Z,7.60
2022-08-11T10:42:08.681Z,6.20
2022-08-11T10:42:57.495Z,7.50
2022-08-11T10:44:02.045Z,5.50
2022-08-11T10:44:42.544Z,6.60
2022-08-11T10:45:42.403Z,7.40
2022-08-11T10:46:42.451Z,4.60
2022-08-11T10:47:44.407Z,5.50
2022-08-11T10:48:42.388Z,6.50
2022-08-11T10:49:42.349Z,6.50
2022-08-11T10:50:42.355Z,8.90
2022-08-11T10:51:49.943Z,5.50
2022-08-11T10:52:42.418Z,5.60
2022-08-11T10:53:42.314Z,4.90
2022-08-11T10:54:42.301Z,7.10
2022-08-11T10:55:42.324Z,6.60
2022-08-11T10:56:42.350Z,7.50
2022-08-11T10:57:42.265Z,5.10
2022-08-11T10:58:42.340Z,6.10
2022-08-11T10:59:42.258Z,6.10
2022-08-11T11:00:42.294Z,4.90
2022-08-11T11:01:42.386Z,7.70
2022-08-11T11:02:42.272Z,5.90
2022-08-11T11:03:42.208Z,6.70
2022-08-11T11:04:42.239Z,6.70
2022-08-11T11:06:27.777Z,5.50
2022-08-11T11:06:42.197Z,6.10
2022-08-11T11:07:44.425Z,5.30
2022-08-11T11:08:42.212Z,4.60
2022-08-11T11:09:42.129Z,5.20
2022-08-11T11:10:42.192Z,4.20
2022-08-11T11:11:42.115Z,4.60
2022-08-11T11:12:42.108Z,5.20
2022-08-11T11:13:42.083Z,6.00
2022-08-11T11:14:46.167Z,5.10
2022-08-11T11:15:42.149Z,3.20
2022-08-11T11:16:42.093Z,5.30
2022-08-11T11:17:42.977Z,3.70
2022-08-11T11:18:42.051Z,4.60
2022-08-11T11:19:42.023Z,3.20
2022-08-11T11:20:47.102Z,4.80
2022-08-11T11:21:43.087Z,5.50
2022-08-11T11:22:42.307Z,6.00
2022-08-11T11:23:41.972Z,3.90
2022-08-11T11:24:42.063Z,4.00
2022-08-11T11:25:41.952Z,4.90
2022-08-11T11:26:41.946Z,3.60
2022-08-11T11:27:46.513Z,4.10
2022-08-11T11:28:41.962Z,3.40
2022-08-11T11:29:41.910Z,4.10
2022-08-11T11:30:41.916Z,4.40
2022-08-11T11:31:41.897Z,4.00
2022-08-11T11:32:44.373Z,5.50
2022-08-11T11:34:06.656Z,4.10
2022-08-11T11:34:52.808Z,5.40
2022-08-11T11:35:41.847Z,4.40
2022-08-11T11:36:41.839Z,4.60
2022-08-11T11:37:41.834Z,4.50
2022-08-11T11:38:41.835Z,4.50
2022-08-11T11:39:41.835Z,4.70
2022-08-11T11:40:41.817Z,4.40
2022-08-11T11:41:41.769Z,4.50
2022-08-11T11:42:41.787Z,3.00
2022-08-11T11:43:41.752Z,3.00
2022-08-11T11:44:41.859Z,3.50
2022-08-11T11:45:41.724Z,2.90
2022-08-11T11:46:41.755Z,3.30
2022-08-11T11:47:41.701Z,5.10
2022-08-11T11:48:42.442Z,3.70
2022-08-11T11:49:41.681Z,4.60
2022-08-11T11:50:41.705Z,2.90
2022-08-11T11:51:41.655Z,6.20
2022-08-11T11:52:42.116Z,4.70
2022-08-11T11:53:41.637Z,5.30
2022-08-11T11:54:41.695Z,5.10
2022-08-11T11:55:41.615Z,5.70
2022-08-11T11:56:41.604Z,4.70
2022-08-11T11:57:41.798Z,4.80
2022-08-11T11:58:41.639Z,7.50
2022-08-11T11:59:41.577Z,3.70
2022-08-11T12:00:43.473Z,4.60
2022-08-11T12:01:41.545Z,3.40
2022-08-11T12:02:41.548Z,6.00
2022-08-11T12:03:41.621Z,3.30
2022-08-11T12:04:41.626Z,2.50
2022-08-11T12:05:41.496Z,4.90
2022-08-11T12:06:41.513Z,5.00
2022-08-11T12:07:41.480Z,3.10
2022-08-11T12:08:41.472Z,6.80
2022-08-11T12:09:41.470Z,3.90
2022-08-11T12:10:41.542Z,5.00
2022-08-11T12:11:41.426Z,3.70
2022-08-11T12:12:41.435Z,4.10
2022-08-11T12:13:41.417Z,3.80
2022-08-11T12:14:41.940Z,3.30
2022-08-11T12:16:33.912Z,3.80
2022-08-11T12:16:41.423Z,4.20
2022-08-11T12:17:41.638Z,3.70
2022-08-11T12:18:41.376Z,4.00
2022-08-11T12:19:41.354Z,3.70
2022-08-11T12:20:41.389Z,4.60
2022-08-11T12:21:41.365Z,5.10
2022-08-11T12:22:41.356Z,3.00
2022-08-11T12:23:41.301Z,3.20
2022-08-11T12:24:41.302Z,6.90
2022-08-11T12:25:41.283Z,2.80
2022-08-11T12:26:41.275Z,4.10
2022-08-11T12:27:41.364Z,4.20
2022-08-11T12:28:41.296Z,2.70
2022-08-11T12:29:50.240Z,4.40
2022-08-11T12:30:44.239Z,4.20
2022-08-11T12:31:41.218Z,3.70
2022-08-11T12:32:41.521Z,2.90
2022-08-11T12:33:41.228Z,3.30
2022-08-11T12:34:41.406Z,4.20
2022-08-11T12:35:41.172Z,2.10
2022-08-11T12:36:41.156Z,2.10
2022-08-11T12:37:41.479Z,2.90
2022-08-11T12:38:41.190Z,3.20
2022-08-11T12:40:15.706Z,4.80
2022-08-11T12:41:13.714Z,2.80
2022-08-11T12:41:41.148Z,3.30
2022-08-11T12:42:41.348Z,4.70
2022-08-11T12:43:41.098Z,2.80
2022-08-11T12:44:41.143Z,2.10
2022-08-11T12:45:41.142Z,5.50
2022-08-11T12:46:41.128Z,2.00
2022-08-11T12:47:41.301Z,2.60
2022-08-11T12:48:59.192Z,3.00
2022-08-11T12:49:45.378Z,1.90
2022-08-11T12:50:41.048Z,2.40
2022-08-11T12:52:11.338Z,2.50
2022-08-11T12:52:41.131Z,3.50
2022-08-11T12:53:41.009Z,3.80
2022-08-11T12:54:41.051Z,2.00
2022-08-11T12:55:41.011Z,2.40
2022-08-11T12:56:40.963Z,2.10
2022-08-11T12:57:41.240Z,4.80
2022-08-11T12:58:41.139Z,3.00
2022-08-11T12:59:40.998Z,2.40
2022-08-11T13:00:41.139Z,2.90
2022-08-11T13:01:40.995Z,3.20
2022-08-11T13:02:44.368Z,2.30
2022-08-11T13:03:40.949Z,2.50
2022-08-11T13:04:40.910Z,4.30
2022-08-11T13:05:44.609Z,2.10
2022-08-11T13:06:40.889Z,3.80
2022-08-11T13:07:51.018Z,4.60
2022-08-11T13:08:40.851Z,4.50
2022-08-11T13:09:40.823Z,3.90
2022-08-11T13:10:40.902Z,2.40
2022-08-11T13:11:57.090Z,4.80
2022-08-11T13:12:40.996Z,4.20