createdAt,value
2023-12-07T00:02:08.114Z,103.40
2023-12-07T00:04:36.864Z,101.60
2023-12-07T00:07:05.504Z,99.50
2023-12-07T00:09:35.353Z,101.00
2023-12-07T00:12:04.744Z,99.30
2023-12-07T00:14:33.432Z,99.10
2023-12-07T00:17:02.310Z,96.90
2023-12-07T00:19:31.552Z,100.50
2023-12-07T00:22:00.565Z,96.30
2023-12-07T00:24:29.261Z,100.90
2023-12-07T00:27:01.044Z,103.50
2023-12-07T00:29:29.906Z,102.90
2023-12-07T00:32:01.646Z,104.50
2023-12-07T00:34:30.640Z,102.90
2023-12-07T00:37:00.009Z,102.30
2023-12-07T00:39:28.982Z,108.20
2023-12-07T00:42:01.049Z,102.80
2023-12-07T00:44:30.037Z,108.20
2023-12-07T00:47:02.108Z,95.40
2023-12-07T00:49:31.553Z,97.10
2023-12-07T00:52:02.966Z,97.80
2023-12-07T00:54:31.656Z,98.90
2023-12-07T00:57:02.367Z,103.60
2023-12-07T00:59:35.700Z,98.70
2023-12-07T01:02:06.304Z,102.90
2023-12-07T01:04:53.939Z,102.00
2023-12-07T01:07:22.905Z,104.20
2023-12-07T01:09:52.236Z,95.60
2023-12-07T01:12:21.786Z,99.30
2023-12-07T01:14:50.420Z,95.40
2023-12-07T01:17:19.508Z,104.40
2023-12-07T01:19:48.300Z,101.80
2023-12-07T01:22:16.880Z,99.80
2023-12-07T01:24:45.842Z,100.90
2023-12-07T01:27:14.260Z,92.70
2023-12-07T01:29:42.790Z,94.10
2023-12-07T01:32:11.212Z,102.00
2023-12-07T01:34:39.693Z,100.30
2023-12-07T01:37:09.233Z,106.60
2023-12-07T01:39:37.686Z,95.60
2023-12-07T01:42:06.179Z,97.10
2023-12-07T01:44:34.853Z,104.00
2023-12-07T01:47:03.945Z,98.10
2023-12-07T01:49:32.643Z,99.20
2023-12-07T01:52:02.601Z,101.90
2023-12-07T01:54:31.642Z,94.20
2023-12-07T01:57:00.509Z,100.90
2023-12-07T01:59:29.641Z,99.80
2023-12-07T02:01:58.114Z,108.10
2023-12-07T02:04:26.849Z,90.90
2023-12-07T02:06:58.611Z,97.70
2023-12-07T02:09:29.705Z,94.60
2023-12-07T02:11:59.508Z,103.10
2023-12-07T02:14:31.475Z,96.00
2023-12-07T02:17:25.867Z,97.90
2023-12-07T02:20:23.226Z,96.90
2023-12-07T02:22:55.901Z,90.50
2023-12-07T02:25:39.072Z,96.00
2023-12-07T02:28:08.446Z,96.00
2023-12-07T02:30:37.122Z,95.70
2023-12-07T02:33:06.598Z,97.30
2023-12-07T02:35:37.085Z,91.70
2023-12-07T02:38:07.707Z,97.10
2023-12-07T02:40:37.429Z,96.30
2023-12-07T02:43:06.800Z,93.80
2023-12-07T02:45:35.690Z,97.40
2023-12-07T02:48:04.894Z,97.80
2023-12-07T02:50:33.201Z,98.50
2023-12-07T02:53:01.964Z,96.60
2023-12-07T02:55:30.574Z,100.80
2023-12-07T02:57:59.181Z,100.50
2023-12-07T03:00:27.695Z,102.60
2023-12-07T03:02:56.902Z,97.40
2023-12-07T03:05:25.646Z,98.60
2023-12-07T03:07:54.189Z,90.20
2023-12-07T03:10:22.764Z,99.90
2023-12-07T03:12:51.128Z,101.00
2023-12-07T03:15:19.729Z,96.30
2023-12-07T03:17:48.344Z,90.50
2023-12-07T03:20:16.789Z,103.10
2023-12-07T03:22:46.174Z,95.50
2023-12-07T03:25:15.000Z,99.90
2023-12-07T03:27:43.551Z,89.10
2023-12-07T03:30:12.453Z,94.80
2023-12-07T03:32:40.946Z,94.60
2023-12-07T03:35:09.295Z,93.10
2023-12-07T03:37:37.685Z,92.90
2023-12-07T03:40:07.229Z,89.80
2023-12-07T03:42:50.676Z,95.50
2023-12-07T03:45:24.326Z,90.90
2023-12-07T03:47:52.884Z,89.60
2023-12-07T03:50:21.694Z,96.40
2023-12-07T03:52:50.464Z,97.60
2023-12-07T03:55:18.958Z,97.80
2023-12-07T03:57:47.744Z,98.80
2023-12-07T04:00:16.344Z,110.50
2023-12-07T04:02:44.882Z,104.20
2023-12-07T04:05:14.001Z,102.20
2023-12-07T04:07:43.239Z,100.90
2023-12-07T04:10:12.253Z,101.30
2023-12-07T04:12:41.003Z,109.70
2023-12-07T04:15:10.037Z,112.00
2023-12-07T04:17:38.529Z,119.60
2023-12-07T04:20:08.811Z,128.40
2023-12-07T04:22:37.194Z,147.20
2023-12-07T04:25:06.504Z,130.00
2023-12-07T04:27:35.468Z,135.30
2023-12-07T04:30:05.018Z,121.80
2023-12-07T04:32:33.457Z,139.90
2023-12-07T04:35:02.135Z,131.90
2023-12-07T04:37:30.800Z,136.70
2023-12-07T04:40:00.236Z,125.00
2023-12-07T04:42:28.709Z,124.50
2023-12-07T04:44:57.405Z,135.60
2023-12-07T04:47:26.274Z,121.40
2023-12-07T04:49:54.675Z,117.40
2023-12-07T04:52:23.477Z,113.00
2023-12-07T04:54:52.204Z,114.00
2023-12-07T04:57:20.642Z,96.90
2023-12-07T04:59:49.223Z,103.60
2023-12-07T05:02:19.836Z,104.70
2023-12-07T05:04:48.530Z,99.90
2023-12-07T05:07:17.253Z,93.90
2023-12-07T05:09:45.708Z,101.20
2023-12-07T05:12:14.275Z,96.70
2023-12-07T05:14:43.100Z,93.80
2023-12-07T05:17:11.625Z,96.90
2023-12-07T05:19:40.040Z,85.80
2023-12-07T05:22:09.566Z,76.90
2023-12-07T05:24:38.142Z,80.50
2023-12-07T05:27:06.609Z,90.70
2023-12-07T05:29:35.187Z,82.90
2023-12-07T05:32:03.916Z,45.90
2023-12-07T05:34:32.487Z,80.50
2023-12-07T05:37:03.229Z,64.60
2023-12-07T05:39:31.873Z,61.40
2023-12-07T05:42:00.498Z,76.90
2023-12-07T05:44:29.645Z,65.00
2023-12-07T05:46:59.167Z,71.00
2023-12-07T05:49:30.040Z,55.20
2023-12-07T05:51:58.610Z,61.60
2023-12-07T05:54:27.283Z,47.70
2023-12-07T05:56:56.052Z,71.20
2023-12-07T05:59:24.528Z,66.00
2023-12-07T06:01:54.813Z,65.30
2023-12-07T06:04:23.381Z,59.30
2023-12-07T06:06:52.847Z,63.70
2023-12-07T06:09:21.472Z,63.80
2023-12-07T06:11:50.113Z,62.40
2023-12-07T06:14:18.794Z,65.40
2023-12-07T06:16:47.610Z,64.80
2023-12-07T06:19:16.651Z,47.40
2023-12-07T06:21:48.044Z,51.60
2023-12-07T06:24:16.724Z,61.10
2023-12-07T06:26:45.904Z,65.70
2023-12-07T06:29:14.396Z,63.10
2023-12-07T06:31:46.388Z,64.00
2023-12-07T06:34:15.175Z,51.50
2023-12-07T06:36:45.270Z,57.90
2023-12-07T06:39:13.746Z,46.60
2023-12-07T06:41:42.846Z,63.50
2023-12-07T06:44:11.320Z,58.30
2023-12-07T06:46:40.893Z,55.90
2023-12-07T06:49:09.668Z,54.30
2023-12-07T06:51:39.124Z,57.10
2023-12-07T06:54:07.604Z,54.00
2023-12-07T06:56:36.340Z,59.80
2023-12-07T06:59:05.181Z,54.90
2023-12-07T07:01:34.466Z,56.00
2023-12-07T07:04:03.339Z,61.20
2023-12-07T07:06:32.157Z,63.40
2023-12-07T07:09:01.061Z,56.30
2023-12-07T07:11:30.461Z,46.70
2023-12-07T07:13:59.249Z,59.50
2023-12-07T07:16:28.094Z,56.00
2023-12-07T07:18:57.107Z,45.60
2023-12-07T07:21:26.030Z,41.80
2023-12-07T07:23:54.542Z,47.20
2023-12-07T07:26:24.209Z,49.50
2023-12-07T07:28:54.651Z,46.20
2023-12-07T07:31:24.054Z,44.30
2023-12-07T07:34:00.385Z,43.40
2023-12-07T07:36:30.733Z,38.10
2023-12-07T07:39:00.234Z,44.20
2023-12-07T07:41:29.244Z,29.50
2023-12-07T07:44:00.875Z,40.00
2023-12-07T07:46:31.554Z,42.50
2023-12-07T07:49:01.009Z,40.60
2023-12-07T07:51:30.247Z,36.30
2023-12-07T07:54:01.825Z,32.00
2023-12-07T07:56:30.629Z,33.90
2023-12-07T07:59:02.409Z,41.60
2023-12-07T08:01:32.524Z,32.20
2023-12-07T08:04:02.009Z,35.90
2023-12-07T08:06:33.001Z,35.70
2023-12-07T08:09:06.429Z,38.40
2023-12-07T08:11:35.680Z,26.70
2023-12-07T08:14:04.687Z,31.60
2023-12-07T08:16:33.823Z,32.20
2023-12-07T08:19:03.728Z,33.90
2023-12-07T08:21:33.091Z,34.90
2023-12-07T08:24:02.664Z,37.50
2023-12-07T08:26:32.107Z,33.00
2023-12-07T08:29:01.136Z,33.10
2023-12-07T08:31:31.041Z,32.40
2023-12-07T08:34:02.400Z,37.90
2023-12-07T08:36:41.677Z,37.70
2023-12-07T08:39:11.397Z,27.40
2023-12-07T08:41:40.639Z,27.90
2023-12-07T08:44:09.593Z,33.60
2023-12-07T08:46:38.528Z,27.00
2023-12-07T08:49:08.301Z,27.60
2023-12-07T08:51:37.403Z,30.00
2023-12-07T08:54:07.308Z,31.10
2023-12-07T08:56:36.388Z,28.30
2023-12-07T08:59:04.885Z,29.20
2023-12-07T09:01:34.670Z,26.80
2023-12-07T09:04:03.692Z,34.50
2023-12-07T09:06:33.146Z,29.50
2023-12-07T09:09:01.886Z,24.40
2023-12-07T09:11:30.890Z,24.50
2023-12-07T09:13:59.665Z,25.10
2023-12-07T09:16:28.278Z,27.80
2023-12-07T09:18:57.576Z,28.80
2023-12-07T09:21:27.566Z,29.80
2023-12-07T09:23:56.354Z,30.10
2023-12-07T09:26:25.088Z,28.00
2023-12-07T09:28:54.638Z,26.90
2023-12-07T09:31:24.244Z,28.90
2023-12-07T09:33:55.268Z,30.70
2023-12-07T09:36:25.738Z,30.50
2023-12-07T09:38:55.641Z,24.80
2023-12-07T09:41:25.655Z,23.40
2023-12-07T09:43:54.761Z,25.30
2023-12-07T09:46:23.880Z,26.90
2023-12-07T09:48:53.390Z,24.50
2023-12-07T09:51:25.784Z,24.00
2023-12-07T09:53:56.357Z,18.20
2023-12-07T09:56:25.653Z,23.50
2023-12-07T09:58:54.371Z,23.10
2023-12-07T10:01:30.622Z,25.10
2023-12-07T10:04:20.274Z,19.50
2023-12-07T10:06:50.651Z,21.40
2023-12-07T10:09:28.020Z,23.30
2023-12-07T10:12:06.852Z,22.60
2023-12-07T10:14:36.124Z,18.40
2023-12-07T10:17:05.631Z,24.70
2023-12-07T10:19:34.675Z,24.70
2023-12-07T10:22:15.015Z,22.30
2023-12-07T10:24:44.689Z,24.10
2023-12-07T10:27:13.868Z,23.30
2023-12-07T10:29:43.094Z,22.60
2023-12-07T10:32:12.698Z,20.50
2023-12-07T10:34:41.726Z,19.30
2023-12-07T10:37:10.424Z,20.70
2023-12-07T10:39:39.066Z,20.90
2023-12-07T10:42:13.579Z,20.80
2023-12-07T10:44:46.774Z,20.30
2023-12-07T10:47:16.173Z,22.50
2023-12-07T10:49:49.200Z,20.10
2023-12-07T10:52:23.874Z,21.90
2023-12-07T10:55:04.527Z,19.60
2023-12-07T10:57:39.130Z,22.10
2023-12-07T11:00:12.692Z,20.10
2023-12-07T11:02:44.300Z,23.90
2023-12-07T11:05:13.974Z,24.50
2023-12-07T11:07:51.499Z,25.50
2023-12-07T11:10:30.498Z,24.80
2023-12-07T11:13:17.798Z,21.10
2023-12-07T11:15:48.232Z,23.40
2023-12-07T11:18:17.371Z,19.00
2023-12-07T11:20:50.576Z,20.70
2023-12-07T11:23:20.504Z,17.80
2023-12-07T11:25:51.103Z,19.90
2023-12-07T11:28:36.028Z,21.60
2023-12-07T11:31:05.435Z,20.10
2023-12-07T11:33:34.202Z,22.30
2023-12-07T11:36:02.956Z,21.40
2023-12-07T11:38:32.000Z,22.00
2023-12-07T11:41:03.979Z,24.20
2023-12-07T11:43:42.511Z,21.90
2023-12-07T11:46:12.174Z,24.50
2023-12-07T11:48:40.869Z,26.10
2023-12-07T11:51:10.359Z,25.80
2023-12-07T11:53:40.321Z,28.50
2023-12-07T11:56:14.890Z,25.40
2023-12-07T11:58:46.249Z,29.90
2023-12-07T12:01:15.026Z,26.90
2023-12-07T12:03:44.779Z,28.50
2023-12-07T12:06:13.777Z,28.10
2023-12-07T12:08:44.497Z,26.80
2023-12-07T12:11:13.865Z,27.50
2023-12-07T12:13:43.074Z,25.30
2023-12-07T12:16:13.011Z,26.20
2023-12-07T12:18:41.971Z,27.20
2023-12-07T12:21:11.530Z,25.90
2023-12-07T12:23:41.493Z,25.90
2023-12-07T12:26:12.498Z,24.80
2023-12-07T12:28:45.107Z,27.10
2023-12-07T12:31:15.235Z,26.00
2023-12-07T12:33:44.049Z,25.70
2023-12-07T12:36:13.262Z,25.20
2023-12-07T12:38:44.336Z,24.80
2023-12-07T12:41:14.971Z,23.90
2023-12-07T12:43:46.741Z,24.00
2023-12-07T12:46:18.100Z,24.90
2023-12-07T12:49:01.627Z,30.90
2023-12-07T12:51:33.613Z,26.40
2023-12-07T12:54:02.761Z,28.60
2023-12-07T12:56:32.168Z,27.90
2023-12-07T12:59:05.262Z,30.10
2023-12-07T13:01:35.918Z,26.30
2023-12-07T13:04:05.541Z,25.50
2023-12-07T13:06:35.015Z,25.90
2023-12-07T13:09:04.590Z,25.40
2023-12-07T13:11:34.210Z,28.00
2023-12-07T13:14:09.578Z,25.10
2023-12-07T13:16:39.335Z,22.20
2023-12-07T13:19:10.087Z,23.80
2023-12-07T13:21:39.819Z,25.40
2023-12-07T13:24:14.284Z,24.20
2023-12-07T13:26:42.924Z,28.60
2023-12-07T13:29:18.239Z,29.60
2023-12-07T13:31:52.230Z,31.90
2023-12-07T13:34:24.150Z,33.00
2023-12-07T13:36:54.495Z,30.60
2023-12-07T13:39:30.404Z,35.30
2023-12-07T13:42:04.175Z,33.70
2023-12-07T13:44:34.801Z,32.90
2023-12-07T13:47:05.977Z,34.80
2023-12-07T13:49:35.703Z,37.70
2023-12-07T13:52:08.648Z,32.30
2023-12-07T13:54:51.115Z,30.40
2023-12-07T13:57:28.098Z,29.70
2023-12-07T13:59:59.713Z,26.80
2023-12-07T14:02:32.335Z,25.80
2023-12-07T14:05:04.807Z,25.70
2023-12-07T14:07:36.738Z,29.90
2023-12-07T14:10:10.490Z,26.70
2023-12-07T14:12:48.405Z,28.30
2023-12-07T14:15:23.622Z,28.00
2023-12-07T14:18:03.085Z,27.90
2023-12-07T14:20:50.378Z,25.50
2023-12-07T14:23:24.547Z,28.20
2023-12-07T14:26:02.866Z,28.80
2023-12-07T14:28:36.006Z,30.80
2023-12-07T14:31:06.480Z,31.40
2023-12-07T14:33:37.648Z,32.20
2023-12-07T14:36:08.791Z,30.70
2023-12-07T14:38:41.129Z,35.20
2023-12-07T14:41:14.412Z,36.80
2023-12-07T14:43:45.716Z,36.30
2023-12-07T14:46:16.125Z,34.80
2023-12-07T14:48:46.345Z,34.20
2023-12-07T14:51:22.104Z,32.80
2023-12-07T14:53:51.877Z,33.20
2023-12-07T14:56:24.484Z,33.60
2023-12-07T14:58:54.240Z,33.00
2023-12-07T15:01:24.936Z,31.50
2023-12-07T15:03:57.059Z,29.20
2023-12-07T15:06:31.709Z,29.40
2023-12-07T15:09:09.018Z,29.10
2023-12-07T15:11:43.498Z,26.20
2023-12-07T15:14:25.610Z,27.60
2023-12-07T15:17:10.227Z,26.70
2023-12-07T15:19:42.001Z,25.40
2023-12-07T15:22:12.537Z,28.20
2023-12-07T15:24:41.842Z,26.80
2023-12-07T15:27:11.421Z,27.30
2023-12-07T15:29:41.995Z,28.20
2023-12-07T15:32:13.040Z,27.00
2023-12-07T15:34:44.032Z,31.90
2023-12-07T15:37:14.948Z,29.50
2023-12-07T15:39:45.964Z,33.00
2023-12-07T15:42:16.010Z,37.20
2023-12-07T15:44:45.041Z,36.00
2023-12-07T15:47:14.676Z,35.80
2023-12-07T15:49:44.989Z,32.80
2023-12-07T15:52:14.761Z,32.00
2023-12-07T15:54:45.950Z,31.00
2023-12-07T15:57:16.210Z,30.40
2023-12-07T15:59:46.677Z,30.30
2023-12-07T16:02:20.133Z,33.20
2023-12-07T16:04:50.177Z,35.90
2023-12-07T16:07:19.908Z,31.60
2023-12-07T16:09:50.500Z,28.40
2023-12-07T16:12:19.872Z,30.10
2023-12-07T16:14:51.036Z,29.60
2023-12-07T16:17:22.325Z,27.90
2023-12-07T16:19:53.605Z,29.00
2023-12-07T16:22:23.959Z,27.80
2023-12-07T16:24:55.538Z,30.20
2023-12-07T16:27:29.658Z,28.60
2023-12-07T16:30:01.870Z,29.20
2023-12-07T16:32:32.305Z,31.30
2023-12-07T16:35:02.010Z,30.50
2023-12-07T16:37:31.628Z,27.30
2023-12-07T16:40:00.845Z,29.10
2023-12-07T16:42:30.638Z,29.30
2023-12-07T16:44:59.671Z,31.60
2023-12-07T16:47:29.731Z,29.20
2023-12-07T16:49:59.817Z,28.70
2023-12-07T16:52:29.851Z,33.70
2023-12-07T16:55:00.412Z,33.80
2023-12-07T16:57:29.610Z,40.90
2023-12-07T16:59:59.895Z,43.40
2023-12-07T17:02:32.063Z,47.60
2023-12-07T17:05:02.270Z,35.70
2023-12-07T17:07:32.020Z,31.90
2023-12-07T17:10:01.826Z,30.30
2023-12-07T17:12:33.158Z,35.20
2023-12-07T17:15:02.827Z,33.60
2023-12-07T17:17:32.175Z,35.90
2023-12-07T17:20:01.445Z,33.80
2023-12-07T17:22:30.514Z,37.00
2023-12-07T17:24:59.703Z,38.10
2023-12-07T17:27:29.051Z,40.00
2023-12-07T17:29:59.020Z,38.40
2023-12-07T17:32:28.914Z,35.70
2023-12-07T17:34:59.148Z,39.70
2023-12-07T17:37:28.854Z,39.90
2023-12-07T17:39:58.958Z,39.10
2023-12-07T17:42:28.923Z,39.20
2023-12-07T17:44:59.765Z,38.30
2023-12-07T17:47:29.539Z,39.70
2023-12-07T17:49:59.770Z,39.30
2023-12-07T17:52:28.910Z,38.80
2023-12-07T17:54:58.557Z,40.50
2023-12-07T17:57:27.903Z,47.50
2023-12-07T17:59:57.698Z,43.40
2023-12-07T18:02:27.580Z,48.30
2023-12-07T18:04:56.957Z,52.00
2023-12-07T18:07:26.292Z,48.40
2023-12-07T18:09:59.644Z,52.00
2023-12-07T18:12:31.575Z,58.80
2023-12-07T18:15:02.308Z,52.40
2023-12-07T18:17:32.112Z,56.10
2023-12-07T18:20:01.252Z,53.30
2023-12-07T18:22:30.937Z,58.80
2023-12-07T18:24:59.830Z,54.90
2023-12-07T18:27:29.672Z,53.40
2023-12-07T18:29:59.856Z,53.20
2023-12-07T18:32:29.341Z,57.80
2023-12-07T18:34:58.387Z,55.50
2023-12-07T18:37:28.304Z,64.30
2023-12-07T18:40:00.283Z,64.70
2023-12-07T18:42:30.392Z,82.80
2023-12-07T18:45:00.587Z,81.20
2023-12-07T18:47:30.013Z,80.50
2023-12-07T18:50:00.348Z,82.00
2023-12-07T18:52:32.300Z,76.80
2023-12-07T18:55:02.622Z,73.00
2023-12-07T18:57:32.226Z,77.80
2023-12-07T19:00:01.757Z,77.70
2023-12-07T19:02:31.741Z,82.80
2023-12-07T19:05:01.637Z,69.70
2023-12-07T19:07:37.398Z,67.50
2023-12-07T19:10:10.248Z,68.00
2023-12-07T19:12:39.824Z,61.90
2023-12-07T19:15:10.532Z,61.60
2023-12-07T19:17:39.707Z,62.10
2023-12-07T19:20:10.171Z,63.80
2023-12-07T19:22:41.025Z,59.90
2023-12-07T19:25:10.302Z,58.00
2023-12-07T19:27:41.238Z,63.60
2023-12-07T19:30:11.988Z,59.50
2023-12-07T19:32:41.461Z,61.90
2023-12-07T19:35:11.838Z,59.30
2023-12-07T19:37:42.157Z,63.50
2023-12-07T19:40:13.945Z,64.90
2023-12-07T19:42:43.115Z,57.90
2023-12-07T19:45:12.551Z,57.30
2023-12-07T19:47:43.368Z,65.20
2023-12-07T19:50:12.815Z,59.10
2023-12-07T19:52:41.834Z,56.90
2023-12-07T19:55:10.616Z,59.60
2023-12-07T19:57:43.906Z,56.30
2023-12-07T20:00:15.496Z,55.40
2023-12-07T20:02:44.487Z,54.90
2023-12-07T20:05:13.727Z,51.50
2023-12-07T20:07:42.893Z,55.00
2023-12-07T20:10:12.082Z,56.50
2023-12-07T20:12:41.462Z,54.00
2023-12-07T20:15:12.207Z,53.30
2023-12-07T20:17:41.828Z,53.20
2023-12-07T20:20:12.138Z,55.60
2023-12-07T20:22:46.385Z,54.50
2023-12-07T20:25:23.698Z,55.30
2023-12-07T20:27:58.097Z,55.40
2023-12-07T20:30:27.450Z,52.80
2023-12-07T20:32:56.831Z,56.80
2023-12-07T20:35:25.826Z,60.50
2023-12-07T20:37:55.757Z,59.30
2023-12-07T20:40:25.154Z,60.30
2023-12-07T20:42:54.565Z,58.90
2023-12-07T20:45:23.765Z,58.20
2023-12-07T20:47:53.313Z,53.50
2023-12-07T20:50:24.319Z,64.50
2023-12-07T20:52:54.754Z,60.30
2023-12-07T20:55:24.914Z,61.00
2023-12-07T20:57:55.746Z,58.90
2023-12-07T21:00:26.422Z,62.30
2023-12-07T21:02:57.823Z,63.80
2023-12-07T21:05:27.587Z,67.60
2023-12-07T21:07:58.039Z,62.00
2023-12-07T21:10:27.191Z,65.60
2023-12-07T21:12:58.642Z,79.80
2023-12-07T21:15:27.853Z,79.30
2023-12-07T21:17:56.929Z,68.90
2023-12-07T21:20:27.191Z,65.90
2023-12-07T21:22:57.602Z,58.70
2023-12-07T21:25:27.260Z,84.80
2023-12-07T21:27:56.897Z,85.70
2023-12-07T21:30:26.730Z,86.40
2023-12-07T21:32:56.665Z,66.50
2023-12-07T21:35:28.186Z,63.80
2023-12-07T21:37:57.620Z,58.90
2023-12-07T21:40:27.250Z,55.50
2023-12-07T21:42:57.758Z,60.20
2023-12-07T21:45:27.244Z,53.50
2023-12-07T21:47:56.894Z,55.30
2023-12-07T21:50:26.794Z,52.50
2023-12-07T21:52:55.698Z,56.40
2023-12-07T21:55:25.381Z,57.30
2023-12-07T21:57:55.683Z,59.60
2023-12-07T22:00:25.430Z,55.40
2023-12-07T22:02:54.877Z,60.30
2023-12-07T22:05:24.443Z,59.10
2023-12-07T22:07:54.031Z,55.30
2023-12-07T22:10:29.092Z,60.10
2023-12-07T22:12:59.347Z,61.00
2023-12-07T22:15:31.786Z,59.40
2023-12-07T22:18:01.286Z,61.20
2023-12-07T22:20:32.379Z,60.50
2023-12-07T22:23:02.726Z,59.30
2023-12-07T22:25:32.338Z,61.50
2023-12-07T22:28:01.196Z,53.60
2023-12-07T22:30:29.906Z,57.40
2023-12-07T22:32:58.821Z,57.50
2023-12-07T22:35:29.272Z,62.10
2023-12-07T22:37:59.450Z,62.80
2023-12-07T22:40:28.444Z,62.80
2023-12-07T22:42:57.022Z,57.40
2023-12-07T22:45:26.637Z,59.50
2023-12-07T22:47:55.368Z,51.20
2023-12-07T22:50:24.858Z,54.50
2023-12-07T22:52:53.405Z,56.50
2023-12-07T22:55:22.810Z,54.70
2023-12-07T22:57:51.547Z,52.40
2023-12-07T23:00:21.364Z,52.60
2023-12-07T23:02:51.179Z,46.00
2023-12-07T23:05:19.815Z,53.00
2023-12-07T23:07:48.879Z,51.50
2023-12-07T23:10:18.099Z,51.60
2023-12-07T23:12:46.687Z,47.00
2023-12-07T23:15:15.926Z,44.40
2023-12-07T23:17:44.777Z,50.30
2023-12-07T23:20:13.816Z,46.90
2023-12-07T23:22:42.462Z,52.40
2023-12-07T23:25:11.557Z,48.90
2023-12-07T23:27:40.040Z,51.20
2023-12-07T23:30:10.176Z,53.60
2023-12-07T23:32:38.911Z,45.30
2023-12-07T23:35:08.407Z,44.50
2023-12-07T23:37:37.606Z,46.80
2023-12-07T23:40:07.059Z,50.60
2023-12-07T23:42:35.527Z,50.60
2023-12-07T23:45:05.320Z,50.00
2023-12-07T23:47:33.888Z,48.10
2023-12-07T23:50:03.520Z,50.00
2023-12-07T23:52:32.116Z,49.20
2023-12-07T23:55:00.900Z,47.40
2023-12-07T23:57:29.488Z,51.10
2023-12-07T23:59:58.282Z,51.30
