createdAt,value
2023-12-07T00:00:41.184Z,4.10
2023-12-07T00:03:08.272Z,4.10
2023-12-07T00:05:35.179Z,4.00
2023-12-07T00:08:01.916Z,4.00
2023-12-07T00:10:28.607Z,3.98
2023-12-07T00:12:55.279Z,3.90
2023-12-07T00:15:22.136Z,3.90
2023-12-07T00:17:49.308Z,3.86
2023-12-07T00:20:16.482Z,3.80
2023-12-07T00:22:43.253Z,3.70
2023-12-07T00:25:10.006Z,3.70
2023-12-07T00:27:36.800Z,3.66
2023-12-07T00:30:04.560Z,3.60
2023-12-07T00:32:31.328Z,3.58
2023-12-07T00:34:57.967Z,3.50
2023-12-07T00:37:25.108Z,3.40
2023-12-07T00:39:51.859Z,3.40
2023-12-07T00:42:18.684Z,3.30
2023-12-07T00:44:45.253Z,3.30
2023-12-07T00:47:11.906Z,3.24
2023-12-07T00:49:42.965Z,3.20
2023-12-07T00:52:10.366Z,3.16
2023-12-07T00:54:37.183Z,3.18
2023-12-07T00:57:04.074Z,3.10
2023-12-07T00:59:34.807Z,3.16
2023-12-07T01:02:07.975Z,3.10
2023-12-07T01:04:35.253Z,3.10
2023-12-07T01:07:02.336Z,3.10
2023-12-07T01:09:29.052Z,3.06
2023-12-07T01:11:56.304Z,3.00
2023-12-07T01:14:22.963Z,3.00
2023-12-07T01:16:49.583Z,2.98
2023-12-07T01:19:16.379Z,2.92
2023-12-07T01:21:43.539Z,2.90
2023-12-07T01:24:15.723Z,2.90
2023-12-07T01:26:44.342Z,2.86
2023-12-07T01:29:11.077Z,2.80
2023-12-07T01:31:37.904Z,2.80
2023-12-07T01:34:04.874Z,2.80
2023-12-07T01:36:31.555Z,2.80
2023-12-07T01:38:59.774Z,2.76
2023-12-07T01:41:26.348Z,2.70
2023-12-07T01:43:52.967Z,2.70
2023-12-07T01:46:19.881Z,2.70
2023-12-07T01:48:50.359Z,2.68
2023-12-07T01:51:19.515Z,2.60
2023-12-07T01:53:46.744Z,2.60
2023-12-07T01:56:13.756Z,2.60
2023-12-07T01:58:40.488Z,2.60
2023-12-07T02:01:07.433Z,2.50
2023-12-07T02:03:34.381Z,2.50
2023-12-07T02:06:02.546Z,2.50
2023-12-07T02:08:29.266Z,2.50
2023-12-07T02:10:56.391Z,2.50
2023-12-07T02:13:23.303Z,2.50
2023-12-07T02:15:51.783Z,2.50
2023-12-07T02:18:39.965Z,2.50
2023-12-07T02:21:26.394Z,2.48
2023-12-07T02:23:56.192Z,2.50
2023-12-07T02:26:33.394Z,2.50
2023-12-07T02:29:00.000Z,2.50
2023-12-07T02:31:26.770Z,2.50
2023-12-07T02:33:53.555Z,2.50
2023-12-07T02:36:23.684Z,2.50
2023-12-07T02:38:52.298Z,2.40
2023-12-07T02:41:21.550Z,2.40
2023-12-07T02:43:48.315Z,2.30
2023-12-07T02:46:15.037Z,2.30
2023-12-07T02:48:41.677Z,2.30
2023-12-07T02:51:08.295Z,2.30
2023-12-07T02:53:35.508Z,2.30
2023-12-07T02:56:02.115Z,2.20
2023-12-07T02:58:28.959Z,2.20
2023-12-07T03:00:55.731Z,2.20
2023-12-07T03:03:22.629Z,2.20
2023-12-07T03:05:49.402Z,2.16
2023-12-07T03:08:16.899Z,2.10
2023-12-07T03:10:43.586Z,2.10
2023-12-07T03:13:10.331Z,2.16
2023-12-07T03:15:37.072Z,2.20
2023-12-07T03:18:03.843Z,2.20
2023-12-07T03:20:30.790Z,2.20
2023-12-07T03:22:57.514Z,2.26
2023-12-07T03:25:24.985Z,2.30
2023-12-07T03:27:51.682Z,2.28
2023-12-07T03:30:18.700Z,2.30
2023-12-07T03:32:45.475Z,2.30
2023-12-07T03:35:12.526Z,2.30
2023-12-07T03:37:39.310Z,2.40
2023-12-07T03:40:07.040Z,2.40
2023-12-07T03:42:50.454Z,2.40
2023-12-07T03:45:20.341Z,2.40
2023-12-07T03:47:47.095Z,2.42
2023-12-07T03:50:13.847Z,2.40
2023-12-07T03:52:40.672Z,2.40
2023-12-07T03:55:08.095Z,2.48
2023-12-07T03:57:34.729Z,2.50
2023-12-07T04:00:01.352Z,2.50
2023-12-07T04:02:28.062Z,2.50
2023-12-07T04:04:54.664Z,2.50
2023-12-07T04:07:21.242Z,2.50
2023-12-07T04:09:47.920Z,2.50
2023-12-07T04:12:14.625Z,2.50
2023-12-07T04:14:41.427Z,2.50
2023-12-07T04:17:08.475Z,2.50
2023-12-07T04:19:35.313Z,2.40
2023-12-07T04:22:02.169Z,2.40
2023-12-07T04:24:28.820Z,2.40
2023-12-07T04:26:56.335Z,2.32
2023-12-07T04:29:23.049Z,2.30
2023-12-07T04:31:49.662Z,2.30
2023-12-07T04:34:16.775Z,2.20
2023-12-07T04:36:43.473Z,2.20
2023-12-07T04:39:10.073Z,2.20
2023-12-07T04:41:36.674Z,2.12
2023-12-07T04:44:03.518Z,2.10
2023-12-07T04:46:30.195Z,2.10
2023-12-07T04:48:56.912Z,2.10
2023-12-07T04:51:23.692Z,2.10
2023-12-07T04:53:50.438Z,2.10
2023-12-07T04:56:17.114Z,2.20
2023-12-07T04:58:43.842Z,2.20
2023-12-07T05:01:10.584Z,2.20
2023-12-07T05:03:37.280Z,2.30
2023-12-07T05:06:04.290Z,2.30
2023-12-07T05:08:30.968Z,2.30
2023-12-07T05:10:57.641Z,2.30
2023-12-07T05:13:24.335Z,2.30
2023-12-07T05:15:51.144Z,2.30
2023-12-07T05:18:17.802Z,2.22
2023-12-07T05:20:44.834Z,2.20
2023-12-07T05:23:11.510Z,2.20
2023-12-07T05:25:38.218Z,2.10
2023-12-07T05:28:05.842Z,2.10
2023-12-07T05:30:32.582Z,2.10
2023-12-07T05:32:59.357Z,2.10
2023-12-07T05:35:26.080Z,2.10
2023-12-07T05:37:52.753Z,2.10
2023-12-07T05:40:19.935Z,2.08
2023-12-07T05:42:50.521Z,2.04
2023-12-07T05:45:17.193Z,2.00
2023-12-07T05:47:43.966Z,2.00
2023-12-07T05:50:10.946Z,2.00
2023-12-07T05:52:37.617Z,1.90
2023-12-07T05:55:05.847Z,1.90
2023-12-07T05:57:32.608Z,1.90
2023-12-07T05:59:59.871Z,1.86
2023-12-07T06:02:26.951Z,1.80
2023-12-07T06:04:54.829Z,1.80
2023-12-07T06:07:21.634Z,1.80
2023-12-07T06:09:48.308Z,1.76
2023-12-07T06:12:14.893Z,1.70
2023-12-07T06:14:41.491Z,1.70
2023-12-07T06:17:09.290Z,1.70
2023-12-07T06:19:35.954Z,1.70
2023-12-07T06:22:02.758Z,1.70
2023-12-07T06:24:29.857Z,1.70
2023-12-07T06:26:56.519Z,1.64
2023-12-07T06:29:24.033Z,1.60
2023-12-07T06:31:51.945Z,1.60
2023-12-07T06:34:18.772Z,1.60
2023-12-07T06:36:45.554Z,1.60
2023-12-07T06:39:12.253Z,1.52
2023-12-07T06:41:38.900Z,1.50
2023-12-07T06:44:06.225Z,1.50
2023-12-07T06:46:32.901Z,1.50
2023-12-07T06:48:59.667Z,1.50
2023-12-07T06:51:26.280Z,1.50
2023-12-07T06:53:53.445Z,1.50
2023-12-07T06:56:20.092Z,1.50
2023-12-07T06:58:46.835Z,1.50
2023-12-07T07:01:14.947Z,1.50
2023-12-07T07:03:41.734Z,1.50
2023-12-07T07:06:08.931Z,1.50
2023-12-07T07:08:35.759Z,1.50
2023-12-07T07:11:02.321Z,1.50
2023-12-07T07:13:29.038Z,1.50
2023-12-07T07:15:56.125Z,1.50
2023-12-07T07:18:25.372Z,1.50
2023-12-07T07:20:52.203Z,1.50
2023-12-07T07:23:18.855Z,1.50
2023-12-07T07:25:45.621Z,1.50
2023-12-07T07:28:12.803Z,1.58
2023-12-07T07:30:39.660Z,1.60
2023-12-07T07:33:07.371Z,1.60
2023-12-07T07:35:34.082Z,1.60
2023-12-07T07:38:00.706Z,1.68
2023-12-07T07:40:27.499Z,1.70
2023-12-07T07:42:54.205Z,1.70
2023-12-07T07:45:20.978Z,1.70
2023-12-07T07:47:47.653Z,1.70
2023-12-07T07:50:15.165Z,1.70
2023-12-07T07:52:42.215Z,1.80
2023-12-07T07:55:11.517Z,1.80
2023-12-07T07:57:38.308Z,1.80
2023-12-07T08:00:09.728Z,1.82
2023-12-07T08:02:37.539Z,1.90
2023-12-07T08:05:04.754Z,1.90
2023-12-07T08:07:31.493Z,2.00
2023-12-07T08:09:58.197Z,2.00
2023-12-07T08:12:24.909Z,2.10
2023-12-07T08:14:51.774Z,2.10
2023-12-07T08:17:20.638Z,2.10
2023-12-07T08:19:47.685Z,2.20
2023-12-07T08:22:14.648Z,2.20
2023-12-07T08:24:41.571Z,2.30
2023-12-07T08:27:08.239Z,2.30
2023-12-07T08:29:35.753Z,2.40
2023-12-07T08:32:02.522Z,2.40
2023-12-07T08:34:30.566Z,2.50
2023-12-07T08:36:57.430Z,2.58
2023-12-07T08:39:24.282Z,2.60
2023-12-07T08:41:50.952Z,2.70
2023-12-07T08:44:17.636Z,2.70
2023-12-07T08:46:46.362Z,2.80
2023-12-07T08:49:13.410Z,2.84
2023-12-07T08:51:45.897Z,2.90
2023-12-07T08:54:15.921Z,3.00
2023-12-07T08:56:46.481Z,3.10
2023-12-07T08:59:13.217Z,3.10
2023-12-07T09:01:40.031Z,3.20
2023-12-07T09:04:06.866Z,3.30
2023-12-07T09:06:33.800Z,3.34
2023-12-07T09:09:00.533Z,3.40
2023-12-07T09:11:28.932Z,3.50
2023-12-07T09:13:55.639Z,3.54
2023-12-07T09:16:22.704Z,3.60
2023-12-07T09:18:51.623Z,3.70
2023-12-07T09:21:18.418Z,3.76
2023-12-07T09:23:45.824Z,3.88
2023-12-07T09:26:12.548Z,3.96
2023-12-07T09:28:40.978Z,4.00
2023-12-07T09:31:09.082Z,4.10
2023-12-07T09:33:35.937Z,4.28
2023-12-07T09:36:09.217Z,4.60
2023-12-07T09:38:39.168Z,5.08
2023-12-07T09:41:06.046Z,5.60
2023-12-07T09:43:32.860Z,6.10
2023-12-07T09:45:59.497Z,6.58
2023-12-07T09:48:27.002Z,7.06
2023-12-07T09:50:57.044Z,7.34
2023-12-07T09:53:23.883Z,7.80
2023-12-07T09:55:50.625Z,8.14
2023-12-07T09:58:22.858Z,8.48
2023-12-07T10:00:57.058Z,8.80
2023-12-07T10:03:25.123Z,8.80
2023-12-07T10:06:01.488Z,8.94
2023-12-07T10:08:38.603Z,9.14
2023-12-07T10:11:14.327Z,9.20
2023-12-07T10:13:42.995Z,9.40
2023-12-07T10:16:16.614Z,9.50
2023-12-07T10:18:44.900Z,9.70
2023-12-07T10:21:13.634Z,9.70
2023-12-07T10:23:45.378Z,9.70
2023-12-07T10:26:12.376Z,9.70
2023-12-07T10:28:40.793Z,9.56
2023-12-07T10:31:11.508Z,9.50
2023-12-07T10:33:38.777Z,9.50
2023-12-07T10:36:07.698Z,9.40
2023-12-07T10:38:34.679Z,9.46
2023-12-07T10:41:10.811Z,9.60
2023-12-07T10:43:47.695Z,9.60
2023-12-07T10:46:19.801Z,9.50
2023-12-07T10:48:50.134Z,9.40
2023-12-07T10:51:46.635Z,9.40
2023-12-07T10:54:18.309Z,9.40
2023-12-07T10:56:47.158Z,9.42
2023-12-07T10:59:23.889Z,9.44
2023-12-07T11:01:58.566Z,9.30
2023-12-07T11:04:26.995Z,9.20
2023-12-07T11:06:58.382Z,9.00
2023-12-07T11:09:34.729Z,8.80
2023-12-07T11:12:35.500Z,8.70
2023-12-07T11:15:03.729Z,8.58
2023-12-07T11:17:30.626Z,8.52
2023-12-07T11:19:58.873Z,8.46
2023-12-07T11:22:27.313Z,8.40
2023-12-07T11:25:02.624Z,8.30
2023-12-07T11:27:33.930Z,8.20
2023-12-07T11:30:02.404Z,8.20
2023-12-07T11:32:30.543Z,8.10
2023-12-07T11:35:05.920Z,8.00
2023-12-07T11:38:20.337Z,8.00
2023-12-07T11:40:47.688Z,7.92
2023-12-07T11:43:45.033Z,7.82
2023-12-07T11:46:15.592Z,7.80
2023-12-07T11:48:49.021Z,7.80
2023-12-07T11:51:17.494Z,7.70
2023-12-07T11:53:44.349Z,7.60
2023-12-07T11:56:13.808Z,7.60
2023-12-07T11:58:41.732Z,7.60
2023-12-07T12:01:10.670Z,7.60
2023-12-07T12:03:38.372Z,7.50
2023-12-07T12:06:07.494Z,7.50
2023-12-07T12:08:35.431Z,7.50
2023-12-07T12:11:02.582Z,7.50
2023-12-07T12:13:36.077Z,7.50
2023-12-07T12:16:06.667Z,7.38
2023-12-07T12:18:35.841Z,7.28
2023-12-07T12:21:03.070Z,7.22
2023-12-07T12:23:30.685Z,7.20
2023-12-07T12:25:58.426Z,7.26
2023-12-07T12:28:25.855Z,7.24
2023-12-07T12:30:53.867Z,7.30
2023-12-07T12:33:20.983Z,7.30
2023-12-07T12:35:47.924Z,7.30
2023-12-07T12:38:23.876Z,7.30
2023-12-07T12:40:55.709Z,7.38
2023-12-07T12:43:24.053Z,7.30
2023-12-07T12:46:04.751Z,7.30
2023-12-07T12:48:34.364Z,7.30
2023-12-07T12:51:10.202Z,7.30
2023-12-07T12:53:37.387Z,7.30
2023-12-07T12:56:04.961Z,7.40
2023-12-07T12:58:31.892Z,7.40
2023-12-07T13:00:59.159Z,7.40
2023-12-07T13:03:26.156Z,7.40
2023-12-07T13:05:54.883Z,7.40
2023-12-07T13:08:22.465Z,7.30
2023-12-07T13:10:49.154Z,7.20
2023-12-07T13:13:16.046Z,7.20
2023-12-07T13:15:43.586Z,7.20
2023-12-07T13:18:10.288Z,7.20
2023-12-07T13:23:07.579Z,7.10
2023-12-07T13:25:34.343Z,7.04
2023-12-07T13:28:01.060Z,6.90
2023-12-07T13:30:30.825Z,6.88
2023-12-07T13:32:57.686Z,6.80
2023-12-07T13:35:24.733Z,6.70
2023-12-07T13:37:51.711Z,6.60
2023-12-07T13:40:18.487Z,6.60
2023-12-07T13:42:45.330Z,6.60
2023-12-07T13:45:12.609Z,6.50
2023-12-07T13:47:39.452Z,6.50
2023-12-07T13:50:07.992Z,6.40
2023-12-07T13:52:34.837Z,6.40
2023-12-07T13:55:03.301Z,6.30
2023-12-07T13:57:30.343Z,6.20
2023-12-07T13:59:58.168Z,6.18
2023-12-07T14:02:25.171Z,6.10
2023-12-07T14:04:52.129Z,6.00
2023-12-07T14:07:22.407Z,6.00
2023-12-07T14:09:57.870Z,5.90
2023-12-07T14:12:29.945Z,5.80
2023-12-07T14:14:57.498Z,5.70
2023-12-07T14:19:59.877Z,5.50
2023-12-07T14:22:32.558Z,5.40
2023-12-07T14:24:59.401Z,5.34
2023-12-07T14:27:26.385Z,5.30
2023-12-07T14:29:54.345Z,5.20
2023-12-07T14:32:21.796Z,5.10
2023-12-07T14:34:49.413Z,5.10
2023-12-07T14:37:16.814Z,5.06
2023-12-07T14:39:45.404Z,5.00
2023-12-07T14:42:12.212Z,5.00
2023-12-07T14:44:39.082Z,4.90
2023-12-07T14:47:06.185Z,4.90
2023-12-07T14:49:33.061Z,4.90
2023-12-07T14:52:01.416Z,4.80
2023-12-07T14:54:30.458Z,4.70
2023-12-07T14:56:58.713Z,4.70
2023-12-07T14:59:25.950Z,4.60
2023-12-07T15:01:54.459Z,4.60
2023-12-07T15:04:28.606Z,4.60
2023-12-07T15:07:01.943Z,4.50
2023-12-07T15:09:29.956Z,4.50
2023-12-07T15:11:58.360Z,4.50
2023-12-07T15:14:33.780Z,4.44
2023-12-07T15:17:06.858Z,4.40
2023-12-07T15:19:35.600Z,4.38
2023-12-07T15:22:02.865Z,4.30
2023-12-07T15:24:35.386Z,4.20
2023-12-07T15:27:08.003Z,4.20
2023-12-07T15:29:36.437Z,4.10
2023-12-07T15:32:05.795Z,4.10
2023-12-07T15:34:38.747Z,4.10
2023-12-07T15:37:12.527Z,4.02
2023-12-07T15:39:41.111Z,4.00
2023-12-07T15:42:10.219Z,4.00
2023-12-07T15:44:37.477Z,3.92
2023-12-07T15:47:04.583Z,3.90
2023-12-07T15:49:31.380Z,3.90
2023-12-07T15:52:00.815Z,3.80
2023-12-07T15:56:59.174Z,3.76
2023-12-07T15:59:26.190Z,3.70
2023-12-07T16:01:52.958Z,3.70
2023-12-07T16:04:28.788Z,3.70
2023-12-07T16:07:00.025Z,3.60
2023-12-07T16:09:26.753Z,3.60
2023-12-07T16:11:53.506Z,3.60
2023-12-07T16:14:26.883Z,3.58
2023-12-07T16:16:58.115Z,3.50
2023-12-07T16:19:25.198Z,3.50
2023-12-07T16:21:52.412Z,3.40
2023-12-07T16:24:19.591Z,3.40
2023-12-07T16:26:46.297Z,3.40
2023-12-07T16:29:13.247Z,3.38
2023-12-07T16:31:40.035Z,3.30
2023-12-07T16:34:07.177Z,3.28
2023-12-07T16:36:34.247Z,3.20
2023-12-07T16:39:04.335Z,3.20
2023-12-07T16:41:38.578Z,3.18
2023-12-07T16:44:14.408Z,3.10
2023-12-07T16:46:44.297Z,3.10
2023-12-07T16:49:11.997Z,3.10
2023-12-07T16:51:40.460Z,3.02
2023-12-07T16:54:07.995Z,3.00
2023-12-07T16:56:34.977Z,3.00
2023-12-07T16:59:01.753Z,2.90
2023-12-07T17:01:28.509Z,2.90
2023-12-07T17:03:55.851Z,2.80
2023-12-07T17:06:22.871Z,2.80
2023-12-07T17:09:03.544Z,2.72
2023-12-07T17:11:38.996Z,2.70
2023-12-07T17:14:05.909Z,2.70
2023-12-07T17:16:32.569Z,2.60
2023-12-07T17:18:59.930Z,2.60
2023-12-07T17:21:29.180Z,2.60
2023-12-07T17:23:57.148Z,2.50
2023-12-07T17:26:23.917Z,2.50
2023-12-07T17:28:50.651Z,2.50
2023-12-07T17:31:18.959Z,2.40
2023-12-07T17:33:47.340Z,2.40
2023-12-07T17:36:16.145Z,2.30
2023-12-07T17:38:42.839Z,2.30
2023-12-07T17:41:13.921Z,2.30
2023-12-07T17:43:40.673Z,2.30
2023-12-07T17:46:08.560Z,2.20
2023-12-07T17:48:36.645Z,2.20
2023-12-07T17:51:04.641Z,2.20
2023-12-07T17:53:31.661Z,2.10
2023-12-07T17:55:58.692Z,2.10
2023-12-07T17:58:25.714Z,2.02
2023-12-07T18:00:52.367Z,2.00
2023-12-07T18:03:19.270Z,2.00
2023-12-07T18:05:47.189Z,1.90
2023-12-07T18:08:13.953Z,1.90
2023-12-07T18:10:40.512Z,1.90
2023-12-07T18:13:09.945Z,1.80
2023-12-07T18:15:36.575Z,1.80
2023-12-07T18:18:03.579Z,1.80
2023-12-07T18:20:31.813Z,1.70
2023-12-07T18:22:58.854Z,1.70
2023-12-07T18:25:25.614Z,1.70
2023-12-07T18:27:52.231Z,1.70
2023-12-07T18:30:18.912Z,1.62
2023-12-07T18:32:50.394Z,1.60
2023-12-07T18:35:17.178Z,1.60
2023-12-07T18:37:43.887Z,1.60
2023-12-07T18:40:10.992Z,1.60
2023-12-07T18:42:38.865Z,1.60
2023-12-07T18:45:06.430Z,1.60
2023-12-07T18:47:33.280Z,1.60
2023-12-07T18:50:00.298Z,1.60
2023-12-07T18:52:27.508Z,1.60
2023-12-07T18:54:54.531Z,1.56
2023-12-07T18:57:21.174Z,1.50
2023-12-07T18:59:48.004Z,1.50
2023-12-07T19:02:14.697Z,1.44
2023-12-07T19:04:44.794Z,1.44
2023-12-07T19:07:11.621Z,1.40
2023-12-07T19:09:38.348Z,1.40
2023-12-07T19:12:05.747Z,1.32
2023-12-07T19:14:32.543Z,1.30
2023-12-07T19:16:59.250Z,1.30
2023-12-07T19:19:26.177Z,1.26
2023-12-07T19:21:53.204Z,1.20
2023-12-07T19:24:19.845Z,1.20
2023-12-07T19:26:46.577Z,1.20
2023-12-07T19:29:15.351Z,1.20
2023-12-07T19:31:42.914Z,1.20
2023-12-07T19:34:10.093Z,1.10
2023-12-07T19:36:43.982Z,1.10
2023-12-07T19:39:17.130Z,1.10
2023-12-07T19:41:45.667Z,1.04
2023-12-07T19:44:13.669Z,1.00
2023-12-07T19:46:41.090Z,1.00
2023-12-07T19:49:09.272Z,1.00
2023-12-07T19:51:37.015Z,0.98
2023-12-07T19:54:04.858Z,0.98
2023-12-07T19:56:34.692Z,1.00
2023-12-07T19:59:01.363Z,0.90
2023-12-07T20:01:28.363Z,0.90
2023-12-07T20:03:55.292Z,0.90
2023-12-07T20:06:33.901Z,0.90
2023-12-07T20:09:06.714Z,0.80
2023-12-07T20:11:34.101Z,0.80
2023-12-07T20:14:00.974Z,0.80
2023-12-07T20:16:27.646Z,0.80
2023-12-07T20:18:54.496Z,0.80
2023-12-07T20:21:21.242Z,0.80
2023-12-07T20:23:47.971Z,0.80
2023-12-07T20:26:17.654Z,0.78
2023-12-07T20:28:45.471Z,0.74
2023-12-07T20:31:12.234Z,0.70
2023-12-07T20:33:39.213Z,0.70
2023-12-07T20:36:07.040Z,0.70
2023-12-07T20:38:33.814Z,0.70
2023-12-07T20:41:00.646Z,0.70
2023-12-07T20:43:27.595Z,0.64
2023-12-07T20:45:54.254Z,0.60
2023-12-07T20:48:21.035Z,0.60
2023-12-07T20:53:59.348Z,0.60
2023-12-07T21:02:31.836Z,0.50
2023-12-07T21:05:00.340Z,0.50
2023-12-07T21:07:27.947Z,0.50
2023-12-07T21:09:55.911Z,0.50
2023-12-07T21:12:23.277Z,0.50
2023-12-07T21:14:50.086Z,0.50
2023-12-07T21:17:19.754Z,0.46
2023-12-07T21:19:50.233Z,0.50
2023-12-07T21:22:31.110Z,0.46
2023-12-07T21:29:41.811Z,0.40
2023-12-07T21:32:10.070Z,0.40
2023-12-07T21:34:42.501Z,0.40
2023-12-07T21:37:11.698Z,0.34
2023-12-07T23:11:56.472Z,-0.10
2023-12-07T23:14:23.407Z,-0.10
2023-12-07T23:16:52.745Z,-0.10
2023-12-07T23:19:19.867Z,-0.10
2023-12-07T23:21:46.656Z,-0.10
