createdAt,value
2022-12-09T00:01:28.262Z,92.61
2022-12-09T00:03:57.348Z,92.76
2022-12-09T00:06:28.625Z,92.96
2022-12-09T00:08:58.330Z,93.33
2022-12-09T00:11:27.986Z,92.63
2022-12-09T00:13:58.557Z,92.88
2022-12-09T00:16:27.897Z,92.46
2022-12-09T00:18:58.037Z,92.42
2022-12-09T00:21:30.142Z,91.43
2022-12-09T00:24:00.638Z,91.34
2022-12-09T00:26:29.635Z,90.85
2022-12-09T00:28:58.864Z,90.71
2022-12-09T00:31:30.839Z,90.84
2022-12-09T00:34:01.884Z,90.79
2022-12-09T00:36:31.359Z,89.56
2022-12-09T00:39:00.474Z,87.83
2022-12-09T00:41:30.192Z,88.49
2022-12-09T00:43:59.410Z,88.61
2022-12-09T00:46:27.896Z,86.17
2022-12-09T00:48:56.326Z,86.92
2022-12-09T00:51:26.551Z,86.39
2022-12-09T00:53:56.849Z,86.22
2022-12-09T00:56:29.105Z,85.29
2022-12-09T00:58:59.279Z,86.45
2022-12-09T01:01:28.737Z,87.08
2022-12-09T01:03:58.045Z,86.77
2022-12-09T01:06:27.746Z,84.67
2022-12-09T01:08:56.432Z,83.00
2022-12-09T01:11:28.482Z,83.55
2022-12-09T01:14:01.705Z,83.94
2022-12-09T01:16:33.554Z,83.46
2022-12-09T01:19:04.931Z,83.86
2022-12-09T01:21:34.848Z,82.61
2022-12-09T01:24:07.523Z,82.49
2022-12-09T01:26:36.312Z,82.45
2022-12-09T01:29:04.931Z,81.66
2022-12-09T01:31:33.507Z,81.54
2022-12-09T01:34:02.282Z,80.36
2022-12-09T01:36:31.844Z,79.52
2022-12-09T01:39:01.403Z,79.34
2022-12-09T01:41:30.145Z,79.40
2022-12-09T01:44:15.020Z,78.35
2022-12-09T01:46:43.823Z,78.55
2022-12-09T01:49:20.178Z,77.48
2022-12-09T01:51:56.325Z,76.19
2022-12-09T01:54:24.852Z,77.17
2022-12-09T01:56:54.663Z,75.91
2022-12-09T01:59:24.780Z,75.21
2022-12-09T02:01:59.244Z,75.89
2022-12-09T02:04:30.787Z,76.16
2022-12-09T02:07:01.574Z,74.44
2022-12-09T02:09:30.567Z,74.73
2022-12-09T02:12:16.816Z,75.75
2022-12-09T02:15:07.634Z,74.78
2022-12-09T02:17:47.782Z,75.48
2022-12-09T02:20:41.117Z,75.04
2022-12-09T02:23:44.171Z,74.71
2022-12-09T02:26:30.981Z,74.23
2022-12-09T02:29:11.372Z,73.82
2022-12-09T02:32:04.051Z,72.92
2022-12-09T02:34:37.225Z,73.78
2022-12-09T02:37:24.725Z,72.23
2022-12-09T02:40:02.194Z,72.10
2022-12-09T02:42:36.653Z,71.50
2022-12-09T02:45:08.842Z,71.50
2022-12-09T02:47:42.500Z,70.48
2022-12-09T02:50:15.483Z,71.05
2022-12-09T02:52:46.252Z,70.83
2022-12-09T02:55:17.174Z,70.06
2022-12-09T02:57:45.518Z,69.93
2022-12-09T03:00:16.489Z,70.57
2022-12-09T03:02:50.575Z,69.81
2022-12-09T03:05:19.628Z,69.24
2022-12-09T03:08:05.432Z,70.03
2022-12-09T03:11:10.589Z,68.66
2022-12-09T03:13:53.434Z,70.39
2022-12-09T03:16:51.352Z,70.13
2022-12-09T03:19:37.897Z,68.92
2022-12-09T03:22:12.956Z,68.87
2022-12-09T03:25:02.248Z,69.44
2022-12-09T03:27:58.369Z,69.13
2022-12-09T03:30:26.941Z,67.89
2022-12-09T03:32:57.181Z,68.60
2022-12-09T03:35:33.641Z,68.51
2022-12-09T03:38:06.771Z,67.60
2022-12-09T03:40:37.307Z,68.05
2022-12-09T03:43:25.059Z,68.17
2022-12-09T03:45:58.528Z,67.75
2022-12-09T03:48:27.940Z,67.20
2022-12-09T03:51:03.451Z,65.90
2022-12-09T03:53:43.217Z,66.71
2022-12-09T03:56:21.732Z,66.76
2022-12-09T03:58:54.867Z,65.31
2022-12-09T04:01:25.475Z,65.27
2022-12-09T04:03:57.150Z,65.82
2022-12-09T04:06:28.341Z,65.93
2022-12-09T04:09:00.865Z,65.67
2022-12-09T04:11:31.808Z,66.21
2022-12-09T04:14:00.434Z,63.97
2022-12-09T04:16:29.520Z,65.26
2022-12-09T04:18:58.563Z,65.04
2022-12-09T04:21:27.264Z,65.96
2022-12-09T04:23:55.978Z,65.61
2022-12-09T04:26:24.994Z,64.51
2022-12-09T04:28:53.426Z,65.64
2022-12-09T04:31:22.103Z,64.59
2022-12-09T04:33:50.752Z,64.26
2022-12-09T04:36:21.741Z,63.47
2022-12-09T04:38:50.410Z,64.03
2022-12-09T04:41:18.968Z,63.80
2022-12-09T04:43:48.139Z,63.93
2022-12-09T04:46:18.948Z,64.34
2022-12-09T04:48:47.814Z,63.29
2022-12-09T04:51:17.809Z,64.39
2022-12-09T04:53:46.424Z,64.28
2022-12-09T04:56:20.501Z,63.29
2022-12-09T04:58:50.766Z,63.75
2022-12-09T05:01:28.257Z,64.07
2022-12-09T05:03:59.423Z,63.32
2022-12-09T05:06:29.224Z,63.24
2022-12-09T05:08:58.181Z,62.64
2022-12-09T05:11:26.907Z,62.12
2022-12-09T05:13:56.087Z,61.06
2022-12-09T05:16:24.872Z,60.65
2022-12-09T05:18:53.960Z,61.81
2022-12-09T05:21:23.115Z,62.27
2022-12-09T05:23:51.729Z,60.52
2022-12-09T05:26:22.297Z,61.64
2022-12-09T05:28:52.459Z,61.90
2022-12-09T05:31:23.687Z,62.24
2022-12-09T05:33:53.489Z,62.58
2022-12-09T05:36:31.130Z,60.59
2022-12-09T05:38:59.823Z,59.04
2022-12-09T05:41:28.588Z,60.63
2022-12-09T05:43:57.901Z,58.89
2022-12-09T05:46:26.678Z,60.38
2022-12-09T05:48:55.553Z,61.15
2022-12-09T05:51:30.151Z,61.02
2022-12-09T05:54:01.941Z,61.02
2022-12-09T05:56:31.615Z,60.59
2022-12-09T05:59:00.817Z,61.89
2022-12-09T06:01:29.368Z,60.09
2022-12-09T06:03:58.129Z,59.96
2022-12-09T06:06:29.134Z,60.66
2022-12-09T06:09:00.579Z,60.99
2022-12-09T06:11:30.026Z,60.04
2022-12-09T06:13:58.891Z,60.77
2022-12-09T06:16:27.666Z,60.57
2022-12-09T06:18:56.917Z,59.09
2022-12-09T06:21:25.559Z,59.06
2022-12-09T06:23:55.055Z,59.21
2022-12-09T06:26:26.848Z,60.04
2022-12-09T06:28:56.779Z,60.27
2022-12-09T06:31:25.870Z,60.52
2022-12-09T06:33:56.452Z,59.25
2022-12-09T06:36:27.888Z,59.40
2022-12-09T06:38:58.818Z,58.66
2022-12-09T06:41:29.421Z,59.97
2022-12-09T06:44:01.439Z,60.72
2022-12-09T06:46:30.521Z,59.55
2022-12-09T06:48:59.350Z,60.67
2022-12-09T06:51:28.068Z,59.74
2022-12-09T06:53:56.667Z,59.06
2022-12-09T06:56:25.420Z,60.10
2022-12-09T06:58:54.188Z,60.70
2022-12-09T07:01:25.916Z,60.16
2022-12-09T07:03:57.512Z,59.70
2022-12-09T07:06:44.495Z,60.71
2022-12-09T07:09:22.091Z,60.14
2022-12-09T07:11:50.877Z,59.55
2022-12-09T07:14:20.094Z,59.11
2022-12-09T07:16:49.161Z,60.07
2022-12-09T07:19:20.049Z,58.19
2022-12-09T07:21:49.451Z,58.64
2022-12-09T07:24:20.377Z,58.98
2022-12-09T07:26:50.860Z,58.89
2022-12-09T07:29:20.854Z,59.04
2022-12-09T07:31:49.816Z,59.35
2022-12-09T07:34:18.616Z,57.72
2022-12-09T07:36:47.429Z,58.79
2022-12-09T07:39:17.989Z,59.38
2022-12-09T07:41:49.307Z,59.58
2022-12-09T07:44:18.088Z,57.58
2022-12-09T07:46:47.042Z,59.55
2022-12-09T07:49:16.722Z,58.36
2022-12-09T07:51:45.882Z,58.75
2022-12-09T07:54:17.210Z,59.13
2022-12-09T07:56:46.277Z,59.56
2022-12-09T07:59:16.357Z,57.16
2022-12-09T08:01:46.066Z,58.76
2022-12-09T08:04:23.153Z,59.26
2022-12-09T08:06:56.025Z,56.40
2022-12-09T08:09:34.740Z,57.18
2022-12-09T08:12:06.869Z,57.19
2022-12-09T08:14:39.130Z,58.02
2022-12-09T08:17:08.069Z,58.42
2022-12-09T08:19:36.539Z,58.90
2022-12-09T08:22:05.674Z,60.29
2022-12-09T08:24:34.169Z,58.62
2022-12-09T08:27:02.745Z,58.55
2022-12-09T08:29:31.360Z,58.88
2022-12-09T08:31:59.987Z,59.23
2022-12-09T08:34:28.521Z,60.49
2022-12-09T08:37:01.763Z,59.29
2022-12-09T08:39:31.102Z,59.51
2022-12-09T08:41:59.572Z,60.22
2022-12-09T08:44:27.958Z,60.96
2022-12-09T08:46:56.909Z,60.46
2022-12-09T08:49:25.924Z,59.14
2022-12-09T08:51:54.881Z,58.74
2022-12-09T08:54:23.431Z,59.68
2022-12-09T08:56:56.189Z,59.97
2022-12-09T08:59:25.567Z,58.39
2022-12-09T09:01:55.479Z,57.95
2022-12-09T09:04:24.187Z,59.98
2022-12-09T09:06:53.660Z,60.03
2022-12-09T09:09:23.259Z,60.83
2022-12-09T09:11:52.581Z,61.77
2022-12-09T09:14:21.136Z,62.34
2022-12-09T09:16:49.989Z,61.89
2022-12-09T09:19:26.733Z,61.67
2022-12-09T09:21:56.949Z,62.59
2022-12-09T09:24:26.971Z,62.97
2022-12-09T09:26:56.099Z,63.03
2022-12-09T09:29:25.585Z,64.14
2022-12-09T09:31:58.299Z,64.12
2022-12-09T09:34:28.912Z,64.51
2022-12-09T09:36:58.150Z,64.53
2022-12-09T09:39:27.369Z,64.94
2022-12-09T09:42:07.771Z,65.43
2022-12-09T09:44:48.552Z,65.68
2022-12-09T09:47:17.753Z,65.82
2022-12-09T09:50:24.174Z,65.60
2022-12-09T09:52:55.456Z,66.05
2022-12-09T09:56:02.911Z,66.96
2022-12-09T09:58:51.031Z,66.29
2022-12-09T10:01:21.057Z,66.94
2022-12-09T10:03:59.293Z,67.58
2022-12-09T10:06:37.607Z,67.25
2022-12-09T10:09:32.133Z,67.73
2022-12-09T10:12:07.680Z,67.82
2022-12-09T10:15:06.344Z,67.53
2022-12-09T10:17:52.187Z,67.62
2022-12-09T10:20:25.812Z,67.37
2022-12-09T10:23:13.922Z,67.88
2022-12-09T10:25:51.945Z,68.77
2022-12-09T10:28:26.946Z,69.46
2022-12-09T10:30:57.241Z,71.12
2022-12-09T10:33:36.409Z,70.73
2022-12-09T10:36:08.498Z,71.10
2022-12-09T10:38:41.932Z,71.84
2022-12-09T10:41:37.552Z,71.03
2022-12-09T10:44:24.658Z,72.28
2022-12-09T10:47:26.093Z,72.71
2022-12-09T10:49:57.047Z,73.81
2022-12-09T10:52:33.095Z,72.84
2022-12-09T10:55:01.850Z,74.21
2022-12-09T10:57:32.049Z,74.19
2022-12-09T11:00:34.770Z,74.90
2022-12-09T11:03:03.829Z,75.64
2022-12-09T11:05:37.532Z,74.81
2022-12-09T11:08:06.873Z,74.76
2022-12-09T11:10:36.503Z,75.20
2022-12-09T11:13:09.651Z,75.44
2022-12-09T11:15:45.076Z,75.35
2022-12-09T11:18:30.262Z,74.76
2022-12-09T11:21:04.880Z,75.12
2022-12-09T11:23:34.578Z,76.41
2022-12-09T11:26:15.690Z,77.21
2022-12-09T11:28:44.132Z,77.53
2022-12-09T11:31:31.787Z,77.48
2022-12-09T11:34:15.653Z,76.74
2022-12-09T11:36:54.900Z,76.60
2022-12-09T11:39:35.836Z,76.69
2022-12-09T11:42:22.963Z,76.87
2022-12-09T11:45:05.290Z,76.91
2022-12-09T11:50:35.006Z,76.35
2022-12-09T11:53:17.773Z,77.75
2022-12-09T11:56:02.350Z,78.78
2022-12-09T11:58:57.110Z,78.68
2022-12-09T12:01:35.285Z,78.01
2022-12-09T12:04:10.548Z,78.19
2022-12-09T12:06:57.705Z,78.01
2022-12-09T12:09:39.451Z,78.01
2022-12-09T12:12:20.529Z,78.67
2022-12-09T12:14:49.074Z,78.55
2022-12-09T12:17:23.740Z,78.05
2022-12-09T12:19:54.030Z,78.76
2022-12-09T12:22:54.927Z,79.39
2022-12-09T12:25:50.224Z,79.35
2022-12-09T12:28:36.448Z,79.09
2022-12-09T12:31:07.909Z,79.66
2022-12-09T12:34:07.824Z,79.93
2022-12-09T12:37:06.642Z,80.28
2022-12-09T12:40:16.485Z,81.62
2022-12-09T12:43:31.550Z,81.34
2022-12-09T12:46:19.369Z,81.64
2022-12-09T12:48:54.138Z,82.38
2022-12-09T12:51:30.617Z,82.74
2022-12-09T12:54:07.337Z,83.20
2022-12-09T12:57:09.288Z,83.16
2022-12-09T13:00:12.140Z,83.00
2022-12-09T13:02:51.636Z,83.50
2022-12-09T13:05:27.497Z,83.50
2022-12-09T13:07:59.757Z,84.48
2022-12-09T13:10:40.652Z,83.91
2022-12-09T13:13:38.446Z,83.62
2022-12-09T13:16:28.419Z,84.01
2022-12-09T13:19:07.557Z,84.40
2022-12-09T13:21:36.921Z,85.16
2022-12-09T13:24:49.990Z,84.58
2022-12-09T13:27:28.549Z,84.76
2022-12-09T13:30:04.904Z,84.88
2022-12-09T13:32:59.201Z,85.38
2022-12-09T13:35:55.949Z,85.40
2022-12-09T13:38:44.923Z,85.51
2022-12-09T13:41:28.770Z,85.84
2022-12-09T13:44:11.577Z,86.24
2022-12-09T13:46:40.930Z,86.76
2022-12-09T13:49:15.081Z,86.42
2022-12-09T13:51:52.786Z,85.77
2022-12-09T13:54:27.312Z,85.38
2022-12-09T13:57:45.020Z,86.11
2022-12-09T14:00:20.390Z,85.84
2022-12-09T14:03:29.044Z,86.68
2022-12-09T14:06:00.606Z,87.47
2022-12-09T14:08:35.978Z,87.65
2022-12-09T14:11:39.553Z,86.87
2022-12-09T14:14:30.825Z,88.07
2022-12-09T14:17:05.097Z,87.15
2022-12-09T14:19:35.289Z,87.48
2022-12-09T14:22:23.013Z,87.12
2022-12-09T14:24:55.281Z,87.65
2022-12-09T14:27:28.226Z,86.95
2022-12-09T14:30:02.828Z,86.52
2022-12-09T14:32:37.631Z,85.85
2022-12-09T14:35:12.038Z,84.85
2022-12-09T14:38:09.941Z,86.48
2022-12-09T14:40:44.389Z,87.60
2022-12-09T14:43:48.484Z,87.55
2022-12-09T14:46:30.494Z,87.59
2022-12-09T14:49:15.717Z,88.18
2022-12-09T14:52:05.711Z,88.66
2022-12-09T14:54:44.569Z,88.88
2022-12-09T14:57:34.804Z,89.27
2022-12-09T15:00:03.397Z,89.76
2022-12-09T15:02:32.855Z,88.83
2022-12-09T15:05:03.382Z,88.46
2022-12-09T15:07:33.885Z,87.89
2022-12-09T15:10:24.775Z,88.42
2022-12-09T15:12:57.617Z,88.65
2022-12-09T15:15:31.084Z,89.02
2022-12-09T15:18:21.796Z,88.82
2022-12-09T15:21:02.259Z,89.14
2022-12-09T15:23:36.892Z,89.00
2022-12-09T15:26:20.838Z,89.03
2022-12-09T15:28:52.592Z,89.27
2022-12-09T15:31:27.539Z,89.23
2022-12-09T15:34:01.784Z,89.71
2022-12-09T15:36:47.157Z,89.66
2022-12-09T15:39:41.352Z,89.26
2022-12-09T15:42:15.530Z,89.55
2022-12-09T15:45:03.750Z,89.57
2022-12-09T15:48:04.903Z,90.06
2022-12-09T15:50:50.491Z,90.29
2022-12-09T15:53:24.050Z,90.33
2022-12-09T15:56:01.598Z,90.58
2022-12-09T15:58:35.382Z,90.78
2022-12-09T16:01:04.306Z,91.01
2022-12-09T16:03:34.598Z,91.32
2022-12-09T16:06:09.117Z,91.68
2022-12-09T16:08:46.036Z,91.15
2022-12-09T16:11:14.501Z,91.50
2022-12-09T16:14:02.203Z,91.52
2022-12-09T16:16:50.778Z,91.71
2022-12-09T16:19:39.711Z,92.08
2022-12-09T16:22:16.747Z,91.96
2022-12-09T16:25:13.501Z,91.71
2022-12-09T16:27:46.592Z,91.06
2022-12-09T16:30:18.415Z,91.18
2022-12-09T16:32:59.811Z,90.83
2022-12-09T16:35:33.814Z,90.93
2022-12-09T16:38:10.624Z,91.33
2022-12-09T16:40:48.102Z,91.09
2022-12-09T16:43:19.995Z,91.45
2022-12-09T16:45:55.001Z,91.79
2022-12-09T16:48:26.736Z,92.02
2022-12-09T16:51:13.283Z,92.53
2022-12-09T16:53:47.354Z,92.58
2022-12-09T16:56:25.922Z,92.52
2022-12-09T16:58:55.238Z,92.30
2022-12-09T17:01:27.829Z,92.85
2022-12-09T17:04:25.317Z,92.80
2022-12-09T17:06:53.929Z,92.72
2022-12-09T17:09:22.374Z,92.52
2022-12-09T17:11:50.729Z,92.51
2022-12-09T17:14:19.262Z,92.82
2022-12-09T17:16:47.720Z,93.19
2022-12-09T17:19:16.350Z,92.79
2022-12-09T17:21:45.133Z,92.69
2022-12-09T17:24:13.669Z,93.16
2022-12-09T17:26:42.022Z,93.10
2022-12-09T17:29:10.625Z,92.87
2022-12-09T17:31:39.094Z,93.43
2022-12-09T17:34:07.531Z,93.69
2022-12-09T17:36:35.951Z,93.75
2022-12-09T17:39:07.040Z,93.44
2022-12-09T17:41:35.416Z,93.25
2022-12-09T17:44:03.770Z,93.30
2022-12-09T17:46:32.270Z,93.27
2022-12-09T17:49:04.934Z,93.29
2022-12-09T17:51:36.185Z,93.10
2022-12-09T17:54:06.080Z,92.76
2022-12-09T17:56:34.761Z,92.78
2022-12-09T17:59:10.193Z,92.76
2022-12-09T18:01:39.807Z,92.74
2022-12-09T18:04:12.429Z,92.54
2022-12-09T18:06:44.242Z,92.59
2022-12-09T18:09:15.653Z,92.55
2022-12-09T18:11:44.828Z,92.37
2022-12-09T18:14:13.692Z,92.19
2022-12-09T18:16:42.488Z,92.81
2022-12-09T18:19:17.425Z,92.40
2022-12-09T18:21:46.520Z,92.29
2022-12-09T18:24:15.435Z,91.83
2022-12-09T18:26:44.226Z,92.20
2022-12-09T18:29:13.930Z,92.19
2022-12-09T18:31:42.614Z,92.22
2022-12-09T18:34:10.947Z,92.51
2022-12-09T18:36:39.354Z,92.24
2022-12-09T18:39:08.838Z,92.92
2022-12-09T18:41:37.410Z,92.47
2022-12-09T18:44:08.252Z,92.32
2022-12-09T18:46:39.282Z,92.50
2022-12-09T18:49:13.428Z,92.78
2022-12-09T18:51:43.208Z,92.82
2022-12-09T18:54:35.456Z,92.84
2022-12-09T18:57:04.773Z,92.70
2022-12-09T18:59:33.998Z,92.09
2022-12-09T19:02:02.393Z,91.64
2022-12-09T19:04:31.869Z,91.54
2022-12-09T19:07:01.458Z,90.99
2022-12-09T19:09:34.436Z,91.16
2022-12-09T19:12:30.146Z,91.64
2022-12-09T19:14:53.221Z,91.09
2022-12-09T19:17:22.210Z,91.28
2022-12-09T19:19:50.749Z,91.64
2022-12-09T19:22:19.089Z,91.19
2022-12-09T19:24:47.517Z,90.88
2022-12-09T19:27:15.908Z,90.78
2022-12-09T19:29:44.260Z,91.10
2022-12-09T19:32:36.690Z,91.20
2022-12-09T19:35:00.949Z,90.46
2022-12-09T19:37:29.295Z,90.97
2022-12-09T19:39:57.686Z,90.91
2022-12-09T19:42:26.030Z,91.27
2022-12-09T19:45:03.698Z,91.83
2022-12-09T19:47:37.562Z,91.44
2022-12-09T19:50:06.656Z,91.59
2022-12-09T19:52:35.169Z,91.68
2022-12-09T19:55:03.885Z,91.53
2022-12-09T19:57:32.316Z,91.88
2022-12-09T20:00:00.670Z,91.72
2022-12-09T20:02:29.025Z,91.57
2022-12-09T20:04:57.429Z,91.90
2022-12-09T20:07:25.775Z,92.05
2022-12-09T20:09:54.177Z,92.22
2022-12-09T20:12:22.521Z,91.98
2022-12-09T20:14:50.876Z,91.96
2022-12-09T20:17:19.557Z,92.16
2022-12-09T20:19:48.661Z,92.06
2022-12-09T20:22:16.996Z,91.98
2022-12-09T20:24:45.421Z,92.00
2022-12-09T20:27:13.772Z,91.85
2022-12-09T20:29:42.257Z,92.21
2022-12-09T20:32:11.090Z,92.85
2022-12-09T20:34:39.886Z,92.85
2022-12-09T20:37:08.533Z,92.36
2022-12-09T20:39:37.055Z,92.63
2022-12-09T20:42:05.510Z,92.45
2022-12-09T20:44:33.982Z,93.02
2022-12-09T20:47:02.295Z,92.54
2022-12-09T20:49:31.238Z,93.00
2022-12-09T20:51:59.800Z,92.73
2022-12-09T20:54:28.206Z,93.05
2022-12-09T20:56:56.650Z,93.52
2022-12-09T20:59:25.069Z,93.53
2022-12-09T21:01:55.108Z,93.78
2022-12-09T21:04:24.261Z,94.36
2022-12-09T21:06:53.455Z,94.20
2022-12-09T21:09:23.858Z,93.83
2022-12-09T21:11:52.402Z,93.47
2022-12-09T21:14:21.776Z,93.48
2022-12-09T21:16:52.703Z,93.43
2022-12-09T21:19:30.817Z,93.42
2022-12-09T21:21:59.512Z,93.40
2022-12-09T21:24:27.827Z,93.20
2022-12-09T21:26:57.591Z,93.46
2022-12-09T21:29:31.704Z,93.56
2022-12-09T21:32:01.733Z,93.71
2022-12-09T21:34:30.479Z,93.76
2022-12-09T21:36:58.895Z,93.18
2022-12-09T21:39:28.935Z,93.48
2022-12-09T21:41:57.518Z,93.55
2022-12-09T21:44:26.441Z,93.71
2022-12-09T21:46:55.067Z,93.93
2022-12-09T21:49:23.509Z,93.57
2022-12-09T21:51:51.816Z,93.93
2022-12-09T21:54:20.216Z,93.79
2022-12-09T21:56:48.543Z,93.26
2022-12-09T21:59:17.106Z,93.46
2022-12-09T22:01:45.620Z,93.49
2022-12-09T22:04:17.344Z,94.06
2022-12-09T22:06:48.046Z,93.71
2022-12-09T22:09:18.168Z,93.93
2022-12-09T22:11:46.589Z,94.42
2022-12-09T22:14:15.018Z,94.54
2022-12-09T22:16:45.532Z,94.53
2022-12-09T22:19:17.220Z,94.68
2022-12-09T22:21:46.333Z,94.45
2022-12-09T22:24:15.510Z,94.52
2022-12-09T22:26:46.629Z,94.45
2022-12-09T22:29:17.517Z,94.86
2022-12-09T22:31:46.767Z,95.26
2022-12-09T22:34:19.160Z,95.12
2022-12-09T22:36:48.861Z,94.90
2022-12-09T22:39:19.877Z,94.82
2022-12-09T22:41:48.279Z,94.84
2022-12-09T22:44:19.217Z,94.69
2022-12-09T22:46:48.127Z,94.74
2022-12-09T22:49:17.397Z,94.77
2022-12-09T22:51:46.916Z,94.52
2022-12-09T22:54:15.757Z,94.20
2022-12-09T22:56:45.141Z,94.64
2022-12-09T22:59:14.857Z,94.44
2022-12-09T23:01:48.485Z,94.54
2022-12-09T23:04:20.037Z,94.63
2022-12-09T23:06:49.071Z,94.61
2022-12-09T23:09:23.272Z,94.78
2022-12-09T23:11:52.875Z,94.81
2022-12-09T23:14:21.358Z,94.89
2022-12-09T23:16:50.354Z,94.84
2022-12-09T23:19:18.898Z,92.67
2022-12-09T23:21:47.302Z,94.84
2022-12-09T23:24:22.827Z,94.75
2022-12-09T23:26:54.973Z,94.40
2022-12-09T23:29:23.628Z,94.81
2022-12-09T23:31:52.199Z,94.47
2022-12-09T23:34:21.223Z,94.15
2022-12-09T23:36:49.569Z,94.56
2022-12-09T23:39:20.163Z,94.96
2022-12-09T23:41:49.105Z,94.53
2022-12-09T23:44:19.322Z,95.01
2022-12-09T23:46:48.152Z,95.30
2022-12-09T23:49:16.745Z,95.13
2022-12-09T23:51:46.070Z,95.19
2022-12-09T23:54:17.257Z,95.31
2022-12-09T23:56:50.633Z,95.65
2022-12-09T23:59:22.668Z,95.91
