createdAt,value
2017-10-24T00:01:03.028Z,7.07
2017-10-24T00:06:06.284Z,6.80
2017-10-24T00:11:09.536Z,6.97
2017-10-24T00:16:12.815Z,6.07
2017-10-24T00:21:16.064Z,6.93
2017-10-24T00:26:20.093Z,6.37
2017-10-24T00:31:24.100Z,6.50
2017-10-24T00:36:27.343Z,7.07
2017-10-24T00:41:30.618Z,5.47
2017-10-24T00:46:34.391Z,5.40
2017-10-24T00:51:37.666Z,5.40
2017-10-24T00:56:41.680Z,5.50
2017-10-24T01:01:44.935Z,5.10
2017-10-24T01:06:48.197Z,5.30
2017-10-24T01:11:52.228Z,5.20
2017-10-24T01:16:55.487Z,3.90
2017-10-24T01:21:58.749Z,4.00
2017-10-24T01:27:02.020Z,4.00
2017-10-24T01:32:05.311Z,4.70
2017-10-24T01:37:08.606Z,4.80
2017-10-24T01:42:12.016Z,4.87
2017-10-24T01:47:15.248Z,5.67
2017-10-24T01:52:18.508Z,5.10
2017-10-24T01:57:21.809Z,5.30
2017-10-24T02:02:25.077Z,6.03
2017-10-24T02:07:28.478Z,6.13
2017-10-24T02:12:32.085Z,7.20
2017-10-24T02:17:35.351Z,6.60
2017-10-24T02:22:46.214Z,7.13
2017-10-24T02:27:54.963Z,7.60
2017-10-24T02:32:58.345Z,8.70
2017-10-24T02:38:01.640Z,8.30
2017-10-24T02:43:05.669Z,8.90
2017-10-24T02:48:08.944Z,8.73
2017-10-24T02:53:12.196Z,8.50
2017-10-24T02:58:15.454Z,8.27
2017-10-24T03:03:18.726Z,7.83
2017-10-24T03:08:21.987Z,8.60
2017-10-24T03:13:25.249Z,8.37
2017-10-24T03:18:28.503Z,7.80
2017-10-24T03:23:31.774Z,6.40
2017-10-24T03:28:35.637Z,6.40
2017-10-24T03:33:39.884Z,6.03
2017-10-24T03:38:43.135Z,6.67
2017-10-24T03:43:46.635Z,5.57
2017-10-24T03:48:49.855Z,5.47
2017-10-24T03:53:53.103Z,5.30
2017-10-24T03:58:56.516Z,6.23
2017-10-24T04:03:59.925Z,5.17
2017-10-24T04:09:03.183Z,5.27
2017-10-24T04:14:07.190Z,4.43
2017-10-24T04:19:10.439Z,4.40
2017-10-24T04:24:13.699Z,5.77
2017-10-24T04:29:16.951Z,5.43
2017-10-24T04:34:20.203Z,4.50
2017-10-24T04:39:23.612Z,5.87
2017-10-24T04:44:26.856Z,6.30
2017-10-24T04:49:30.145Z,5.43
2017-10-24T04:54:33.383Z,6.20
2017-10-24T04:59:36.653Z,6.00
2017-10-24T05:04:39.916Z,6.90
2017-10-24T05:09:43.168Z,6.07
2017-10-24T05:14:46.413Z,6.23
2017-10-24T05:19:50.427Z,6.70
2017-10-24T05:24:53.669Z,7.37
2017-10-24T05:29:56.922Z,7.77
2017-10-24T05:35:00.178Z,7.20
2017-10-24T05:40:03.427Z,6.63
2017-10-24T05:45:06.812Z,7.70
2017-10-24T05:50:10.063Z,7.63
2017-10-24T05:55:13.314Z,8.17
2017-10-24T06:00:17.334Z,7.67
2017-10-24T06:05:21.364Z,8.03
2017-10-24T06:10:25.384Z,8.20
2017-10-24T06:15:28.661Z,8.37
2017-10-24T06:20:31.908Z,9.27
2017-10-24T06:25:35.928Z,8.13
2017-10-24T06:30:39.183Z,7.20
2017-10-24T06:35:42.439Z,6.93
2017-10-24T06:40:45.706Z,15.57
2017-10-24T06:45:48.982Z,8.13
2017-10-24T06:50:52.996Z,7.70
2017-10-24T06:55:57.040Z,7.03
2017-10-24T07:01:01.103Z,7.60
2017-10-24T07:06:04.372Z,7.53
2017-10-24T07:11:07.712Z,7.00
2017-10-24T07:16:11.009Z,7.80
2017-10-24T07:21:14.318Z,12.60
2017-10-24T07:26:18.344Z,8.60
2017-10-24T07:31:22.362Z,8.67
2017-10-24T07:36:25.622Z,7.40
2017-10-24T07:41:28.880Z,7.50
2017-10-24T07:46:32.929Z,7.03
2017-10-24T07:51:36.193Z,6.57
2017-10-24T07:56:39.458Z,6.87
2017-10-24T08:01:42.715Z,6.43
2017-10-24T08:06:45.979Z,20.60
2017-10-24T08:11:49.242Z,8.00
2017-10-24T08:16:52.492Z,7.90
2017-10-24T08:21:55.751Z,7.00
2017-10-24T08:26:59.013Z,12.90
2017-10-24T08:32:02.315Z,7.93
2017-10-24T08:37:05.608Z,7.83
2017-10-24T08:42:08.883Z,8.20
2017-10-24T08:47:12.154Z,13.67
2017-10-24T08:52:15.408Z,7.33
2017-10-24T08:57:18.719Z,7.77
2017-10-24T09:02:21.987Z,7.40
2017-10-24T09:07:26.944Z,7.20
2017-10-24T09:12:37.059Z,7.33
2017-10-24T09:22:51.173Z,5.90
2017-10-24T09:27:55.232Z,5.30
2017-10-24T09:32:58.522Z,18.30
2017-10-24T09:38:02.573Z,4.00
2017-10-24T09:43:05.875Z,3.90
2017-10-24T09:48:09.126Z,4.00
2017-10-24T09:53:12.400Z,2.87
2017-10-24T09:58:15.656Z,2.67
2017-10-24T10:03:18.923Z,3.27
2017-10-24T10:08:22.203Z,3.20
2017-10-24T10:13:27.181Z,3.00
2017-10-24T10:18:30.562Z,2.80
2017-10-24T10:23:33.855Z,2.80
2017-10-24T10:28:38.240Z,2.40
2017-10-24T10:33:43.313Z,2.50
2017-10-24T10:38:46.573Z,2.47
2017-10-24T10:43:50.622Z,2.33
2017-10-24T10:48:54.095Z,1.80
2017-10-24T10:53:59.419Z,1.90
2017-10-24T10:59:02.702Z,2.30
2017-10-24T11:04:05.989Z,2.17
2017-10-24T11:09:09.235Z,2.17
2017-10-24T11:14:12.508Z,2.70
2017-10-24T11:19:15.777Z,2.20
2017-10-24T11:24:19.149Z,2.53
2017-10-24T11:29:22.437Z,2.73
2017-10-24T11:34:25.671Z,2.63
2017-10-24T11:39:28.920Z,2.37
2017-10-24T11:44:32.187Z,15.00
2017-10-24T11:49:35.603Z,2.67
2017-10-24T11:54:38.865Z,2.50
2017-10-24T11:59:42.124Z,2.60
2017-10-24T12:04:45.367Z,2.00
2017-10-24T12:09:48.619Z,2.30
2017-10-24T12:14:52.684Z,2.10
2017-10-24T12:19:55.940Z,2.57
2017-10-24T12:24:59.188Z,2.10
2017-10-24T12:30:02.484Z,2.77
2017-10-24T12:35:06.503Z,2.87
2017-10-24T12:40:09.820Z,3.17
2017-10-24T12:45:23.015Z,3.20
2017-10-24T12:50:41.159Z,3.20
2017-10-24T12:55:44.430Z,3.90
2017-10-24T13:00:48.468Z,3.20
2017-10-24T13:05:52.502Z,4.17
2017-10-24T13:10:55.754Z,4.00
2017-10-24T13:15:59.529Z,4.10
2017-10-24T13:21:02.822Z,4.87
2017-10-24T13:26:06.065Z,5.90
2017-10-24T13:31:09.358Z,6.07
2017-10-24T13:36:12.674Z,6.17
2017-10-24T13:41:15.945Z,7.37
2017-10-24T13:46:19.193Z,6.97
2017-10-24T13:51:22.467Z,6.37
2017-10-24T13:56:25.735Z,6.00
2017-10-24T14:01:28.986Z,6.57
2017-10-24T14:06:37.852Z,8.20
2017-10-24T14:11:41.111Z,5.90
2017-10-24T14:16:44.355Z,5.00
2017-10-24T14:21:47.672Z,5.33
2017-10-24T14:26:50.940Z,5.00
2017-10-24T14:31:54.195Z,5.00
2017-10-24T14:36:58.247Z,5.27
2017-10-24T14:42:01.527Z,5.43
2017-10-24T14:47:04.802Z,4.77
2017-10-24T14:52:08.023Z,5.53
2017-10-24T14:57:11.313Z,6.33
2017-10-24T15:02:14.567Z,11.67
2017-10-24T15:07:18.629Z,6.60
2017-10-24T15:12:21.907Z,6.50
2017-10-24T15:17:25.954Z,6.00
2017-10-24T15:22:29.224Z,6.27
2017-10-24T15:27:32.497Z,8.70
2017-10-24T15:32:35.744Z,7.97
2017-10-24T15:37:38.993Z,7.60
2017-10-24T15:42:43.044Z,7.70
2017-10-24T15:47:46.308Z,7.60
2017-10-24T15:52:49.593Z,12.40
2017-10-24T15:57:52.870Z,9.27
2017-10-24T16:02:56.143Z,7.90
2017-10-24T16:07:59.448Z,9.87
2017-10-24T16:13:02.735Z,9.70
2017-10-24T16:18:05.998Z,10.40
2017-10-24T16:23:09.300Z,10.97
2017-10-24T16:28:13.335Z,15.83
2017-10-24T16:33:19.843Z,9.97
2017-10-24T16:38:23.150Z,9.57
2017-10-24T16:43:26.435Z,9.23
2017-10-24T16:48:29.728Z,7.67
2017-10-24T16:53:32.997Z,9.00
2017-10-24T16:58:37.441Z,8.70
2017-10-24T17:03:40.901Z,8.10
2017-10-24T17:08:44.204Z,8.60
2017-10-24T17:13:47.472Z,7.50
2017-10-24T17:18:50.723Z,8.97
2017-10-24T17:23:54.033Z,31.20
2017-10-24T17:28:57.305Z,10.33
2017-10-24T17:34:01.370Z,8.93
2017-10-24T17:39:04.677Z,10.73
2017-10-24T17:44:07.946Z,11.50
2017-10-24T17:49:11.532Z,11.83
2017-10-24T17:54:14.848Z,10.70
2017-10-24T17:59:18.098Z,11.70
2017-10-24T18:04:21.389Z,11.37
2017-10-24T18:09:25.679Z,12.90
2017-10-24T18:14:29.868Z,10.70
2017-10-24T18:19:33.145Z,18.37
2017-10-24T18:24:36.430Z,12.00
2017-10-24T18:29:39.693Z,12.07
2017-10-24T18:34:42.967Z,12.80
2017-10-24T18:39:46.261Z,12.50
2017-10-24T18:44:49.540Z,12.53
2017-10-24T18:49:52.799Z,11.20
2017-10-24T18:54:56.108Z,12.17
2017-10-24T18:59:59.395Z,12.50
2017-10-24T19:05:02.669Z,15.93
2017-10-24T19:10:05.938Z,13.47
2017-10-24T19:15:09.209Z,12.50
2017-10-24T19:20:12.496Z,12.70
2017-10-24T19:25:15.769Z,12.33
2017-10-24T19:30:19.026Z,13.00
2017-10-24T19:35:23.962Z,11.73
2017-10-24T19:40:27.249Z,11.10
2017-10-24T19:45:30.517Z,11.30
2017-10-24T19:50:33.778Z,16.30
2017-10-24T19:55:37.064Z,12.50
2017-10-24T20:00:40.329Z,10.83
2017-10-24T20:05:43.601Z,11.90
2017-10-24T20:10:46.848Z,11.47
2017-10-24T20:15:50.130Z,10.47
2017-10-24T20:20:53.396Z,11.50
2017-10-24T20:25:57.447Z,11.57
2017-10-24T20:31:00.712Z,10.83
2017-10-24T20:36:04.003Z,11.43
2017-10-24T20:41:07.269Z,12.10
2017-10-24T20:46:10.556Z,12.87
2017-10-24T20:51:13.833Z,11.77
2017-10-24T20:56:17.115Z,10.27
2017-10-24T21:01:20.392Z,10.40
2017-10-24T21:06:23.916Z,11.07
2017-10-24T21:11:27.181Z,10.50
2017-10-24T21:16:30.455Z,11.10
2017-10-24T21:21:34.496Z,11.50
2017-10-24T21:26:37.765Z,11.10
2017-10-24T21:31:41.024Z,24.73
2017-10-24T21:36:44.281Z,10.77
2017-10-24T21:41:47.533Z,11.83
2017-10-24T21:46:50.807Z,11.73
2017-10-24T21:51:54.831Z,12.60
2017-10-24T21:56:58.200Z,12.70
2017-10-24T22:02:01.473Z,13.50
2017-10-24T22:07:04.731Z,11.00
2017-10-24T22:12:08.003Z,11.47
2017-10-24T22:17:12.012Z,12.00
2017-10-24T22:22:15.279Z,11.33
2017-10-24T22:27:18.559Z,12.40
2017-10-24T22:32:22.643Z,12.47
2017-10-24T22:37:25.901Z,20.87
2017-10-24T22:42:29.179Z,12.63
2017-10-24T22:47:32.462Z,10.67
2017-10-24T22:52:36.568Z,13.30
2017-10-24T22:57:39.832Z,12.03
2017-10-24T23:02:43.854Z,12.80
2017-10-24T23:07:47.144Z,13.00
2017-10-24T23:12:50.421Z,14.47
2017-10-24T23:17:54.501Z,14.70
2017-10-24T23:22:57.883Z,12.67
2017-10-24T23:28:01.120Z,12.10
2017-10-24T23:33:04.378Z,12.60
2017-10-24T23:38:08.536Z,13.57
2017-10-24T23:43:12.318Z,13.60
2017-10-24T23:48:16.334Z,14.90
2017-10-24T23:53:19.597Z,14.60
2017-10-24T23:58:22.945Z,16.30
