createdAt,value
2018-12-07T00:01:14.656Z,9.60
2018-12-07T00:03:42.823Z,9.70
2018-12-07T00:06:10.960Z,9.70
2018-12-07T00:08:39.919Z,9.70
2018-12-07T00:11:08.011Z,9.80
2018-12-07T00:13:36.474Z,9.80
2018-12-07T00:16:04.581Z,9.80
2018-12-07T00:18:32.741Z,9.80
2018-12-07T00:21:01.474Z,9.90
2018-12-07T00:23:29.571Z,9.90
2018-12-07T00:25:57.687Z,9.90
2018-12-07T00:28:25.845Z,10.00
2018-12-07T00:30:54.035Z,9.90
2018-12-07T00:33:22.201Z,9.90
2018-12-07T00:35:50.487Z,9.90
2018-12-07T00:38:18.539Z,10.00
2018-12-07T00:40:47.318Z,10.00
2018-12-07T00:43:15.472Z,10.00
2018-12-07T00:45:43.585Z,10.00
2018-12-07T00:48:11.783Z,10.00
2018-12-07T00:50:39.950Z,10.10
2018-12-07T00:53:08.055Z,10.10
2018-12-07T00:55:38.220Z,10.10
2018-12-07T00:58:06.320Z,10.10
2018-12-07T01:00:34.472Z,10.10
2018-12-07T01:03:02.584Z,10.10
2018-12-07T01:05:30.727Z,10.10
2018-12-07T01:07:59.010Z,10.10
2018-12-07T01:10:27.053Z,10.10
2018-12-07T01:12:55.165Z,10.10
2018-12-07T01:15:23.327Z,10.10
2018-12-07T01:17:51.530Z,10.20
2018-12-07T01:20:19.672Z,10.20
2018-12-07T01:22:47.869Z,10.20
2018-12-07T01:25:16.023Z,10.20
2018-12-07T01:27:44.219Z,10.20
2018-12-07T01:30:12.420Z,10.30
2018-12-07T01:32:40.559Z,10.30
2018-12-07T01:35:08.738Z,10.30
2018-12-07T01:37:36.920Z,10.30
2018-12-07T01:40:05.575Z,10.30
2018-12-07T01:42:33.674Z,10.30
2018-12-07T01:45:01.824Z,10.40
2018-12-07T01:47:30.019Z,10.40
2018-12-07T01:49:58.099Z,10.40
2018-12-07T01:52:26.268Z,10.40
2018-12-07T01:54:54.344Z,10.40
2018-12-07T01:57:22.526Z,10.40
2018-12-07T01:59:50.663Z,10.50
2018-12-07T02:02:18.857Z,10.50
2018-12-07T02:04:47.937Z,10.50
2018-12-07T02:07:27.139Z,10.50
2018-12-07T02:09:55.251Z,10.50
2018-12-07T02:12:23.455Z,10.50
2018-12-07T02:14:51.701Z,10.50
2018-12-07T02:17:19.861Z,10.50
2018-12-07T02:19:48.160Z,10.50
2018-12-07T02:22:16.347Z,10.50
2018-12-07T02:24:44.511Z,10.50
2018-12-07T02:27:12.680Z,10.50
2018-12-07T02:29:40.864Z,10.50
2018-12-07T02:32:09.072Z,10.50
2018-12-07T02:34:37.232Z,10.50
2018-12-07T02:37:05.299Z,10.50
2018-12-07T02:39:33.447Z,10.50
2018-12-07T02:42:01.619Z,10.50
2018-12-07T02:44:29.806Z,10.50
2018-12-07T02:46:57.964Z,10.50
2018-12-07T02:49:26.163Z,10.50
2018-12-07T02:51:54.318Z,10.50
2018-12-07T02:54:22.378Z,10.50
2018-12-07T02:56:50.469Z,10.40
2018-12-07T02:59:18.633Z,10.40
2018-12-07T03:01:46.714Z,10.40
2018-12-07T03:04:14.785Z,10.40
2018-12-07T03:06:42.963Z,10.30
2018-12-07T03:09:11.130Z,10.30
2018-12-07T03:11:39.407Z,10.40
2018-12-07T03:14:07.473Z,10.30
2018-12-07T03:16:35.657Z,10.30
2018-12-07T03:19:03.828Z,10.30
2018-12-07T03:21:31.997Z,10.30
2018-12-07T03:24:00.162Z,10.30
2018-12-07T03:26:28.251Z,10.30
2018-12-07T03:28:56.387Z,10.30
2018-12-07T03:31:24.518Z,10.30
2018-12-07T03:33:53.537Z,10.30
2018-12-07T03:36:21.813Z,10.30
2018-12-07T03:38:50.144Z,10.30
2018-12-07T03:41:18.225Z,10.30
2018-12-07T03:43:46.293Z,10.20
2018-12-07T03:46:15.005Z,10.20
2018-12-07T03:48:43.058Z,10.20
2018-12-07T03:51:11.129Z,10.20
2018-12-07T03:53:39.195Z,10.20
2018-12-07T03:56:07.275Z,10.20
2018-12-07T03:58:35.330Z,10.20
2018-12-07T04:01:03.554Z,10.20
2018-12-07T04:03:31.677Z,10.20
2018-12-07T04:05:59.885Z,10.10
2018-12-07T04:08:28.055Z,10.10
2018-12-07T04:10:56.206Z,10.20
2018-12-07T04:13:24.405Z,10.10
2018-12-07T04:15:52.550Z,10.20
2018-12-07T04:18:20.733Z,10.20
2018-12-07T04:20:48.799Z,10.20
2018-12-07T04:23:17.022Z,10.10
2018-12-07T04:25:45.095Z,10.10
2018-12-07T04:28:13.230Z,10.20
2018-12-07T04:30:41.350Z,10.20
2018-12-07T04:33:09.494Z,10.20
2018-12-07T04:35:37.601Z,10.20
2018-12-07T04:38:05.783Z,10.20
2018-12-07T04:40:33.876Z,10.20
2018-12-07T04:43:02.029Z,10.20
2018-12-07T04:45:30.089Z,10.20
2018-12-07T04:47:58.258Z,10.20
2018-12-07T04:50:26.384Z,10.20
2018-12-07T04:52:54.687Z,10.20
2018-12-07T04:55:22.758Z,10.20
2018-12-07T04:57:51.322Z,10.20
2018-12-07T05:00:19.537Z,10.30
2018-12-07T05:02:47.606Z,10.30
2018-12-07T05:05:15.676Z,10.20
2018-12-07T05:07:44.021Z,10.20
2018-12-07T05:10:12.285Z,10.20
2018-12-07T05:12:40.367Z,10.20
2018-12-07T05:15:08.425Z,10.30
2018-12-07T05:17:36.510Z,10.30
2018-12-07T05:20:05.744Z,10.30
2018-12-07T05:22:33.998Z,10.30
2018-12-07T05:25:02.558Z,10.30
2018-12-07T05:27:30.655Z,10.30
2018-12-07T05:29:58.717Z,10.30
2018-12-07T05:32:26.831Z,10.30
2018-12-07T05:34:54.919Z,10.30
2018-12-07T05:37:22.995Z,10.30
2018-12-07T05:39:52.062Z,10.30
2018-12-07T05:42:20.133Z,10.30
2018-12-07T05:44:48.283Z,10.30
2018-12-07T05:47:16.419Z,10.40
2018-12-07T05:49:44.501Z,10.40
2018-12-07T05:52:12.676Z,10.40
2018-12-07T05:54:41.204Z,10.40
2018-12-07T06:05:16.036Z,10.40
2018-12-07T06:07:50.745Z,10.40
2018-12-07T06:16:58.340Z,10.50
2018-12-07T06:19:28.723Z,10.50
2018-12-07T06:21:57.339Z,10.50
2018-12-07T06:24:33.847Z,10.50
2018-12-07T06:27:02.007Z,10.50
2018-12-07T06:29:30.595Z,10.60
2018-12-07T06:31:58.875Z,10.60
2018-12-07T06:34:27.096Z,10.60
2018-12-07T06:36:55.295Z,10.60
2018-12-07T06:39:23.357Z,10.60
2018-12-07T06:41:51.640Z,10.60
2018-12-07T06:44:20.001Z,10.70
2018-12-07T06:46:48.398Z,10.70
2018-12-07T06:49:18.890Z,10.60
2018-12-07T06:51:55.196Z,10.70
2018-12-07T06:54:27.465Z,10.60
2018-12-07T06:56:57.940Z,10.60
2018-12-07T07:05:45.555Z,10.70
2018-12-07T07:10:47.943Z,10.80
2018-12-07T07:13:16.195Z,10.80
2018-12-07T07:16:01.671Z,10.90
2018-12-07T07:18:30.153Z,10.90
2018-12-07T07:24:18.772Z,10.90
2018-12-07T07:26:47.881Z,10.90
2018-12-07T07:45:45.881Z,11.00
2018-12-07T07:48:14.031Z,11.00
2018-12-07T07:50:42.314Z,11.10
2018-12-07T07:53:10.699Z,11.10
2018-12-07T07:55:41.856Z,11.10
2018-12-07T08:01:09.937Z,11.10
2018-12-07T08:03:40.308Z,11.10
2018-12-07T08:06:08.470Z,11.10
2018-12-07T08:08:48.874Z,11.20
2018-12-07T08:11:18.026Z,11.20
2018-12-07T08:13:56.211Z,11.20
2018-12-07T08:16:24.301Z,11.30
2018-12-07T08:18:52.601Z,11.30
2018-12-07T08:21:27.465Z,11.30
2018-12-07T08:24:04.350Z,11.30
2018-12-07T08:26:32.685Z,11.40
2018-12-07T08:29:26.482Z,11.40
2018-12-07T08:32:03.755Z,11.40
2018-12-07T08:40:41.888Z,11.40
2018-12-07T08:43:20.369Z,11.50
2018-12-07T08:55:11.744Z,11.60
2018-12-07T08:57:41.681Z,11.70
2018-12-07T09:00:12.310Z,11.70
2018-12-07T09:02:46.300Z,11.70
2018-12-07T09:05:15.125Z,11.70
2018-12-07T09:10:40.419Z,11.70
2018-12-07T09:29:16.402Z,11.80
2018-12-07T09:31:45.579Z,11.80
2018-12-07T09:39:56.959Z,11.90
2018-12-07T09:42:25.063Z,11.90
2018-12-07T09:44:53.437Z,11.90
2018-12-07T09:53:24.749Z,12.00
2018-12-07T09:55:52.988Z,12.00
2018-12-07T09:58:21.454Z,12.00
2018-12-07T10:00:57.955Z,12.00
2018-12-07T10:03:26.119Z,12.00
2018-12-07T10:05:58.093Z,12.00
2018-12-07T10:11:23.419Z,12.00
2018-12-07T10:16:49.666Z,12.10
2018-12-07T10:19:17.812Z,12.10
2018-12-07T10:21:59.737Z,12.20
2018-12-07T10:24:27.916Z,12.20
2018-12-07T10:27:04.043Z,12.20
2018-12-07T10:29:32.441Z,12.20
2018-12-07T10:32:02.018Z,12.30
2018-12-07T10:34:30.515Z,12.30
2018-12-07T10:37:27.894Z,12.40
2018-12-07T10:39:56.469Z,12.50
2018-12-07T10:42:24.699Z,12.40
2018-12-07T10:48:21.927Z,12.40
2018-12-07T10:50:52.408Z,12.40
2018-12-07T10:53:24.725Z,12.50
2018-12-07T10:55:53.057Z,12.50
2018-12-07T10:58:23.321Z,12.50
2018-12-07T11:00:57.167Z,12.50
2018-12-07T11:03:30.778Z,12.50
2018-12-07T11:06:04.418Z,12.50
2018-12-07T11:08:43.537Z,12.50
2018-12-07T11:11:18.299Z,12.50
2018-12-07T11:14:52.657Z,12.50
2018-12-07T11:17:27.413Z,12.50
2018-12-07T11:20:04.676Z,12.60
2018-12-07T11:22:43.883Z,12.70
2018-12-07T11:35:27.923Z,12.90
2018-12-07T11:37:56.624Z,12.90
2018-12-07T11:40:25.701Z,12.90
2018-12-07T11:46:03.407Z,12.90
2018-12-07T11:48:34.403Z,12.90
2018-12-07T11:51:02.914Z,12.90
2018-12-07T11:53:31.119Z,12.80
2018-12-07T11:55:59.452Z,12.90
2018-12-07T12:06:57.738Z,12.90
2018-12-07T12:09:26.826Z,12.90
2018-12-07T12:13:42.173Z,13.00
2018-12-07T12:16:17.926Z,12.90
2018-12-07T12:18:46.603Z,12.80
2018-12-07T13:08:07.411Z,12.10
2018-12-07T13:10:36.775Z,12.10
2018-12-07T13:13:06.595Z,12.00
2018-12-07T13:15:35.971Z,12.00
2018-12-07T13:22:49.087Z,12.10
2018-12-07T13:28:03.434Z,12.00
2018-12-07T13:44:37.997Z,11.90
2018-12-07T13:47:08.403Z,11.70
2018-12-07T13:52:37.458Z,11.80
2018-12-07T14:00:13.398Z,11.80
2018-12-07T14:02:43.044Z,11.80
2018-12-07T14:08:31.731Z,11.80
2018-12-07T14:11:04.344Z,11.80
2018-12-07T14:13:32.963Z,11.70
2018-12-07T14:16:07.590Z,11.80
2018-12-07T14:18:35.790Z,11.80
2018-12-07T14:29:58.240Z,11.60
2018-12-07T14:32:28.402Z,11.70
2018-12-07T14:35:19.704Z,11.70
2018-12-07T14:37:49.214Z,11.70
2018-12-07T14:40:17.646Z,11.70
2018-12-07T14:42:54.217Z,11.60
2018-12-07T14:45:34.321Z,11.60
2018-12-07T14:51:25.545Z,11.50
2018-12-07T14:53:54.288Z,11.30
2018-12-07T14:56:32.894Z,11.30
2018-12-07T15:05:07.219Z,11.20
2018-12-07T15:11:08.953Z,11.30
2018-12-07T15:13:44.524Z,11.20
2018-12-07T15:16:30.762Z,11.20
2018-12-07T15:21:52.828Z,11.10
2018-12-07T15:24:21.561Z,11.10
2018-12-07T15:26:53.229Z,11.10
2018-12-07T15:29:22.628Z,11.10
2018-12-07T15:31:53.050Z,11.10
2018-12-07T15:34:23.055Z,11.10
2018-12-07T15:36:52.410Z,11.00
2018-12-07T15:39:22.155Z,11.10
2018-12-07T15:41:58.956Z,11.00
2018-12-07T15:44:31.339Z,11.00
2018-12-07T16:11:40.773Z,11.30
2018-12-07T16:14:17.987Z,11.20
2018-12-07T16:36:00.036Z,11.30
2018-12-07T16:42:19.105Z,11.30
2018-12-07T16:44:47.402Z,11.30
2018-12-07T16:47:15.962Z,11.30
2018-12-07T16:49:44.376Z,11.30
2018-12-07T16:52:12.564Z,11.30
2018-12-07T16:54:40.916Z,11.30
2018-12-07T16:57:10.118Z,11.30
2018-12-07T16:59:40.738Z,11.30
2018-12-07T17:02:09.146Z,11.30
2018-12-07T17:04:37.422Z,11.30
2018-12-07T17:07:05.801Z,11.30
2018-12-07T17:09:34.220Z,11.30
2018-12-07T17:12:08.010Z,11.30
2018-12-07T17:14:36.118Z,11.30
2018-12-07T17:17:04.412Z,11.30
2018-12-07T17:19:32.911Z,11.30
2018-12-07T17:22:01.298Z,11.30
2018-12-07T17:24:29.826Z,11.30
2018-12-07T17:26:58.153Z,11.30
2018-12-07T17:29:26.395Z,11.30
2018-12-07T17:31:54.546Z,11.30
2018-12-07T17:34:22.845Z,11.30
2018-12-07T17:36:51.260Z,11.30
2018-12-07T17:39:19.607Z,11.30
2018-12-07T17:41:47.775Z,11.30
2018-12-07T17:44:16.155Z,11.30
2018-12-07T17:46:44.786Z,11.20
2018-12-07T17:49:13.017Z,11.20
2018-12-07T17:51:41.539Z,11.20
2018-12-07T17:54:09.894Z,11.20
2018-12-07T17:56:38.238Z,11.20
2018-12-07T17:59:06.651Z,11.10
2018-12-07T18:01:34.978Z,11.10
2018-12-07T18:04:04.078Z,11.10
2018-12-07T18:06:32.419Z,11.10
2018-12-07T18:09:00.694Z,11.10
2018-12-07T18:11:29.038Z,11.10
2018-12-07T18:13:57.290Z,11.10
2018-12-07T18:16:25.668Z,11.10
2018-12-07T18:18:53.878Z,11.00
2018-12-07T18:21:22.313Z,10.90
2018-12-07T18:23:51.843Z,10.90
2018-12-07T18:26:20.434Z,10.80
2018-12-07T18:28:48.592Z,10.70
2018-12-07T18:31:16.962Z,10.70
2018-12-07T18:33:45.519Z,10.70
2018-12-07T18:36:13.910Z,10.60
2018-12-07T18:38:42.199Z,10.70
2018-12-07T18:41:10.529Z,10.70
2018-12-07T18:43:38.924Z,10.60
2018-12-07T18:46:07.170Z,10.60
2018-12-07T18:48:35.569Z,10.60
2018-12-07T18:51:04.042Z,10.50
2018-12-07T18:53:32.422Z,10.60
2018-12-07T18:56:00.698Z,10.60
2018-12-07T18:58:28.938Z,10.50
2018-12-07T19:00:57.274Z,10.60
2018-12-07T19:03:25.410Z,10.60
2018-12-07T19:05:53.683Z,10.60
2018-12-07T19:08:21.870Z,10.50
2018-12-07T19:10:50.304Z,10.50
2018-12-07T19:13:18.712Z,10.50
2018-12-07T19:15:47.086Z,10.50
2018-12-07T19:18:15.438Z,10.50
2018-12-07T19:20:43.859Z,10.50
2018-12-07T19:23:12.272Z,10.50
2018-12-07T19:25:41.140Z,10.50
2018-12-07T19:28:09.678Z,10.50
2018-12-07T19:30:37.881Z,10.50
2018-12-07T19:33:06.228Z,10.50
2018-12-07T19:35:34.609Z,10.40
2018-12-07T19:38:03.088Z,10.50
2018-12-07T19:40:31.299Z,10.40
2018-12-07T19:42:59.747Z,10.40
2018-12-07T19:45:28.053Z,10.40
2018-12-07T19:47:56.330Z,10.40
2018-12-07T19:50:24.649Z,10.30
2018-12-07T19:52:54.030Z,10.30
2018-12-07T19:55:22.608Z,10.30
2018-12-07T19:57:51.089Z,10.30
2018-12-07T20:00:19.882Z,10.30
2018-12-07T20:02:48.481Z,10.30
2018-12-07T20:05:18.256Z,10.30
2018-12-07T20:07:46.737Z,10.30
2018-12-07T20:10:15.135Z,10.30
2018-12-07T20:12:43.520Z,10.30
2018-12-07T20:15:11.863Z,10.20
2018-12-07T20:17:40.446Z,10.20
2018-12-07T20:20:08.855Z,10.20
2018-12-07T20:22:37.202Z,10.20
2018-12-07T20:25:05.642Z,10.20
2018-12-07T20:27:34.150Z,10.20
2018-12-07T20:30:04.137Z,10.20
2018-12-07T20:32:32.423Z,10.20
2018-12-07T20:35:00.663Z,10.20
2018-12-07T20:37:28.822Z,10.20
2018-12-07T20:39:57.202Z,10.10
2018-12-07T20:42:26.064Z,10.20
2018-12-07T20:44:54.533Z,10.10
2018-12-07T20:47:24.899Z,10.10
2018-12-07T20:49:52.995Z,10.10
2018-12-07T20:52:21.413Z,10.10
2018-12-07T20:54:49.522Z,10.00
2018-12-07T20:57:17.985Z,10.00
2018-12-07T20:59:46.564Z,10.00
2018-12-07T21:02:15.529Z,10.00
2018-12-07T21:04:43.725Z,9.90
2018-12-07T21:07:27.778Z,9.90
2018-12-07T21:10:44.647Z,9.90
2018-12-07T21:13:33.189Z,9.90
2018-12-07T21:16:09.339Z,9.80
2018-12-07T21:18:37.773Z,9.80
2018-12-07T21:21:06.668Z,9.80
2018-12-07T21:23:35.487Z,9.80
2018-12-07T21:26:04.226Z,9.80
2018-12-07T21:28:32.843Z,9.80
2018-12-07T21:31:02.846Z,9.80
2018-12-07T21:33:45.068Z,9.80
2018-12-07T21:36:30.813Z,10.00
2018-12-07T21:38:59.202Z,10.10
2018-12-07T21:41:27.743Z,10.20
2018-12-07T21:43:56.225Z,10.40
2018-12-07T21:46:24.928Z,10.40
2018-12-07T21:48:53.382Z,10.40
2018-12-07T21:51:36.236Z,10.30
2018-12-07T21:54:04.396Z,10.20
2018-12-07T21:56:32.683Z,10.20
2018-12-07T21:59:01.047Z,10.10
2018-12-07T22:01:29.202Z,10.10
2018-12-07T22:03:58.535Z,10.10
2018-12-07T22:06:26.871Z,10.00
2018-12-07T22:08:55.068Z,10.00
2018-12-07T22:11:23.218Z,10.00
2018-12-07T22:13:51.435Z,10.00
2018-12-07T22:16:19.672Z,10.00
2018-12-07T22:18:48.033Z,10.10
2018-12-07T22:21:16.696Z,10.00
2018-12-07T22:23:45.157Z,10.00
2018-12-07T22:26:13.359Z,10.00
2018-12-07T22:28:41.773Z,10.00
2018-12-07T22:31:10.160Z,10.00
2018-12-07T22:33:38.522Z,10.00
2018-12-07T22:36:07.241Z,10.00
2018-12-07T22:38:37.412Z,10.00
2018-12-07T22:41:05.651Z,10.00
2018-12-07T22:43:34.367Z,10.00
2018-12-07T22:46:02.713Z,10.10
2018-12-07T22:48:30.932Z,10.00
2018-12-07T22:50:59.195Z,10.00
2018-12-07T22:53:27.296Z,10.00
2018-12-07T22:55:55.409Z,10.00
2018-12-07T22:58:23.599Z,10.00
2018-12-07T23:00:51.834Z,10.00
2018-12-07T23:03:20.094Z,10.00
2018-12-07T23:05:48.234Z,10.00
2018-12-07T23:08:16.409Z,10.00
2018-12-07T23:10:44.548Z,10.00
2018-12-07T23:13:12.903Z,10.00
2018-12-07T23:15:40.983Z,10.00
2018-12-07T23:18:09.265Z,10.00
2018-12-07T23:20:37.433Z,10.00
2018-12-07T23:23:05.513Z,10.00
2018-12-07T23:25:33.756Z,10.00
2018-12-07T23:28:01.995Z,10.00
2018-12-07T23:30:30.057Z,9.90
2018-12-07T23:32:58.262Z,10.00
2018-12-07T23:35:26.378Z,9.90
2018-12-07T23:37:54.553Z,9.90
2018-12-07T23:40:22.768Z,9.90
2018-12-07T23:42:53.312Z,9.90
2018-12-07T23:45:21.380Z,9.90
2018-12-07T23:47:49.438Z,9.90
2018-12-07T23:50:17.505Z,9.90
2018-12-07T23:52:45.639Z,9.90
2018-12-07T23:55:13.761Z,9.90
2018-12-07T23:57:41.809Z,9.80
