createdAt,value
2022-12-14T00:01:54.562Z,-4.87
2022-12-14T00:04:22.315Z,-4.87
2022-12-14T00:06:51.670Z,-4.79
2022-12-14T00:09:19.649Z,-4.96
2022-12-14T00:11:47.404Z,-5.04
2022-12-14T00:14:15.601Z,-4.94
2022-12-14T00:16:43.454Z,-4.81
2022-12-14T00:19:12.433Z,-5.07
2022-12-14T00:21:40.384Z,-5.03
2022-12-14T00:24:10.346Z,-5.29
2022-12-14T00:26:38.294Z,-5.21
2022-12-14T00:29:06.311Z,-5.13
2022-12-14T00:31:34.350Z,-5.03
2022-12-14T00:34:02.357Z,-4.94
2022-12-14T00:36:31.750Z,-4.90
2022-12-14T00:39:00.204Z,-4.87
2022-12-14T00:41:29.442Z,-5.12
2022-12-14T00:43:57.632Z,-5.06
2022-12-14T00:46:25.654Z,-5.28
2022-12-14T00:48:54.540Z,-5.33
2022-12-14T00:51:22.452Z,-5.24
2022-12-14T00:53:50.445Z,-5.26
2022-12-14T00:56:18.241Z,-5.28
2022-12-14T00:58:51.561Z,-5.23
2022-12-14T01:01:19.964Z,-5.18
2022-12-14T01:03:48.301Z,-5.33
2022-12-14T01:06:18.327Z,-5.42
2022-12-14T01:08:46.352Z,-5.23
2022-12-14T01:11:15.438Z,-5.12
2022-12-14T01:13:43.750Z,-5.11
2022-12-14T01:16:15.549Z,-5.08
2022-12-14T01:18:44.756Z,-5.21
2022-12-14T01:21:15.165Z,-5.09
2022-12-14T01:23:44.084Z,-5.14
2022-12-14T01:26:12.707Z,-5.30
2022-12-14T01:28:41.037Z,-5.15
2022-12-14T01:31:10.796Z,-5.22
2022-12-14T01:33:40.575Z,-5.25
2022-12-14T01:36:09.003Z,-5.39
2022-12-14T01:38:37.235Z,-5.63
2022-12-14T01:41:06.125Z,-5.64
2022-12-14T01:43:48.775Z,-5.60
2022-12-14T01:46:22.447Z,-5.60
2022-12-14T01:48:55.972Z,-5.38
2022-12-14T01:51:26.237Z,-5.26
2022-12-14T01:53:55.497Z,-5.22
2022-12-14T01:56:23.580Z,-5.44
2022-12-14T01:58:51.532Z,-5.28
2022-12-14T02:01:19.470Z,-5.24
2022-12-14T02:03:51.674Z,-5.40
2022-12-14T02:06:26.921Z,-5.33
2022-12-14T02:08:56.674Z,-5.26
2022-12-14T02:11:33.600Z,-5.26
2022-12-14T02:14:01.487Z,-5.42
2022-12-14T02:16:29.870Z,-5.35
2022-12-14T02:19:00.639Z,-5.34
2022-12-14T02:21:45.907Z,-5.31
2022-12-14T02:24:43.070Z,-5.43
2022-12-14T02:27:38.787Z,-5.31
2022-12-14T02:30:11.825Z,-5.47
2022-12-14T02:33:08.835Z,-5.39
2022-12-14T02:35:43.648Z,-5.47
2022-12-14T02:38:28.300Z,-5.71
2022-12-14T02:41:07.515Z,-5.86
2022-12-14T02:43:43.111Z,-5.72
2022-12-14T02:46:22.181Z,-5.71
2022-12-14T02:48:58.268Z,-5.95
2022-12-14T02:51:35.878Z,-5.84
2022-12-14T02:54:09.480Z,-5.85
2022-12-14T02:56:44.095Z,-5.75
2022-12-14T02:59:13.082Z,-5.72
2022-12-14T03:01:43.933Z,-5.76
2022-12-14T03:04:16.075Z,-5.63
2022-12-14T03:06:54.597Z,-5.73
2022-12-14T03:09:22.669Z,-5.67
2022-12-14T03:11:55.236Z,-5.68
2022-12-14T03:14:28.649Z,-5.59
2022-12-14T03:17:05.339Z,-5.58
2022-12-14T03:19:39.028Z,-5.85
2022-12-14T03:22:10.877Z,-5.86
2022-12-14T03:24:44.388Z,-5.68
2022-12-14T03:27:16.685Z,-5.93
2022-12-14T03:29:48.207Z,-5.78
2022-12-14T03:32:21.230Z,-5.86
2022-12-14T03:34:55.155Z,-5.97
2022-12-14T03:37:28.986Z,-5.85
2022-12-14T03:39:57.168Z,-5.77
2022-12-14T03:42:28.197Z,-5.90
2022-12-14T03:45:04.519Z,-5.91
2022-12-14T03:47:52.764Z,-6.04
2022-12-14T03:50:25.934Z,-5.91
2022-12-14T03:53:00.111Z,-6.12
2022-12-14T03:55:33.216Z,-6.02
2022-12-14T03:58:18.969Z,-6.07
2022-12-14T04:00:53.313Z,-6.02
2022-12-14T04:03:31.159Z,-5.96
2022-12-14T04:06:03.315Z,-5.99
2022-12-14T04:08:40.195Z,-6.05
2022-12-14T04:11:29.274Z,-6.05
2022-12-14T04:14:19.561Z,-6.00
2022-12-14T04:17:09.956Z,-6.30
2022-12-14T04:19:48.914Z,-6.09
2022-12-14T04:22:22.451Z,-6.06
2022-12-14T04:25:13.243Z,-6.06
2022-12-14T04:27:45.789Z,-6.07
2022-12-14T04:30:14.707Z,-6.25
2022-12-14T04:32:47.321Z,-6.16
2022-12-14T04:35:22.261Z,-6.19
2022-12-14T04:37:53.673Z,-6.17
2022-12-14T04:40:25.556Z,-6.08
2022-12-14T04:42:56.793Z,-6.41
2022-12-14T04:45:29.965Z,-6.52
2022-12-14T04:48:04.855Z,-6.47
2022-12-14T04:50:42.111Z,-6.61
2022-12-14T04:53:14.792Z,-6.47
2022-12-14T04:55:50.341Z,-6.37
2022-12-14T04:58:23.244Z,-6.27
2022-12-14T05:01:11.556Z,-6.25
2022-12-14T05:03:52.432Z,-6.18
2022-12-14T05:06:27.816Z,-6.09
2022-12-14T05:09:12.051Z,-6.45
2022-12-14T05:11:55.689Z,-6.35
2022-12-14T05:14:33.156Z,-6.47
2022-12-14T05:17:09.300Z,-6.53
2022-12-14T05:19:38.327Z,-6.51
2022-12-14T05:22:11.318Z,-6.54
2022-12-14T05:24:39.142Z,-6.51
2022-12-14T05:27:06.903Z,-6.62
2022-12-14T05:29:35.175Z,-6.57
2022-12-14T05:32:03.919Z,-6.54
2022-12-14T05:34:31.834Z,-6.61
2022-12-14T05:36:59.848Z,-6.75
2022-12-14T05:39:28.973Z,-6.56
2022-12-14T05:41:57.004Z,-6.55
2022-12-14T05:44:24.949Z,-6.82
2022-12-14T05:46:54.019Z,-6.65
2022-12-14T05:49:22.026Z,-6.68
2022-12-14T05:51:50.403Z,-6.74
2022-12-14T05:54:18.214Z,-6.80
2022-12-14T05:56:47.790Z,-6.82
2022-12-14T05:59:17.010Z,-6.82
2022-12-14T06:01:49.165Z,-6.72
2022-12-14T06:04:19.856Z,-6.84
2022-12-14T06:06:47.905Z,-6.79
2022-12-14T06:09:17.135Z,-6.68
2022-12-14T06:11:46.930Z,-6.84
2022-12-14T06:14:16.403Z,-6.83
2022-12-14T06:16:45.719Z,-6.70
2022-12-14T06:19:15.429Z,-6.52
2022-12-14T06:21:44.917Z,-6.59
2022-12-14T06:24:14.236Z,-6.65
2022-12-14T06:26:42.529Z,-6.65
2022-12-14T06:29:18.937Z,-6.65
2022-12-14T06:31:49.452Z,-6.88
2022-12-14T06:34:18.022Z,-6.95
2022-12-14T06:36:46.967Z,-6.76
2022-12-14T06:39:16.276Z,-6.78
2022-12-14T06:41:51.327Z,-6.79
2022-12-14T06:44:23.405Z,-6.78
2022-12-14T06:46:51.390Z,-6.65
2022-12-14T06:49:19.481Z,-6.70
2022-12-14T06:51:47.427Z,-6.65
2022-12-14T06:54:16.470Z,-6.68
2022-12-14T06:56:47.377Z,-6.66
2022-12-14T06:59:16.549Z,-6.73
2022-12-14T07:01:46.020Z,-6.87
2022-12-14T07:04:20.980Z,-6.93
2022-12-14T07:06:51.486Z,-6.83
2022-12-14T07:09:19.706Z,-6.74
2022-12-14T07:11:50.576Z,-6.85
2022-12-14T07:14:19.209Z,-6.68
2022-12-14T07:16:49.344Z,-6.80
2022-12-14T07:19:18.145Z,-6.80
2022-12-14T07:21:49.129Z,-6.90
2022-12-14T07:24:19.887Z,-6.88
2022-12-14T07:26:47.836Z,-6.88
2022-12-14T07:29:16.968Z,-6.99
2022-12-14T07:31:44.810Z,-6.78
2022-12-14T07:34:19.237Z,-6.76
2022-12-14T07:36:49.967Z,-6.74
2022-12-14T07:39:28.832Z,-6.71
2022-12-14T07:41:59.749Z,-6.62
2022-12-14T07:44:27.913Z,-6.53
2022-12-14T07:46:56.088Z,-6.54
2022-12-14T07:49:25.734Z,-6.61
2022-12-14T07:51:54.012Z,-6.39
2022-12-14T07:54:22.311Z,-6.38
2022-12-14T07:56:51.004Z,-6.60
2022-12-14T07:59:19.219Z,-6.39
2022-12-14T08:01:47.337Z,-6.40
2022-12-14T08:04:16.771Z,-6.34
2022-12-14T08:06:50.219Z,-6.50
2022-12-14T08:09:20.184Z,-6.36
2022-12-14T08:11:48.219Z,-6.27
2022-12-14T08:14:18.269Z,-6.43
2022-12-14T08:16:47.350Z,-6.28
2022-12-14T08:19:18.603Z,-6.09
2022-12-14T08:21:48.086Z,-5.89
2022-12-14T08:24:16.880Z,-5.82
2022-12-14T08:26:49.125Z,-5.77
2022-12-14T08:29:18.269Z,-5.88
2022-12-14T08:31:48.508Z,-5.79
2022-12-14T08:34:22.186Z,-5.78
2022-12-14T08:36:51.540Z,-5.84
2022-12-14T08:39:19.591Z,-5.78
2022-12-14T08:41:47.509Z,-5.80
2022-12-14T08:44:17.082Z,-5.51
2022-12-14T08:46:45.225Z,-5.56
2022-12-14T08:49:13.426Z,-5.42
2022-12-14T08:51:41.992Z,-5.32
2022-12-14T08:54:11.578Z,-5.38
2022-12-14T08:56:39.618Z,-5.27
2022-12-14T08:59:07.600Z,-5.13
2022-12-14T09:01:35.723Z,-5.02
2022-12-14T09:04:05.661Z,-5.05
2022-12-14T09:06:36.946Z,-5.01
2022-12-14T09:09:08.174Z,-4.93
2022-12-14T09:11:42.931Z,-4.80
2022-12-14T09:14:11.067Z,-4.82
2022-12-14T09:16:40.076Z,-4.97
2022-12-14T09:19:08.380Z,-5.05
2022-12-14T09:21:36.319Z,-5.11
2022-12-14T09:24:04.408Z,-5.02
2022-12-14T09:26:33.860Z,-4.90
2022-12-14T09:29:03.216Z,-4.88
2022-12-14T09:31:31.262Z,-4.84
2022-12-14T09:33:59.532Z,-4.81
2022-12-14T09:36:29.599Z,-4.88
2022-12-14T09:38:58.270Z,-4.91
2022-12-14T09:41:38.246Z,-4.79
2022-12-14T09:44:19.081Z,-4.67
2022-12-14T09:46:55.362Z,-4.63
2022-12-14T09:49:29.167Z,-4.45
2022-12-14T09:52:01.874Z,-4.51
2022-12-14T09:54:34.665Z,-4.48
2022-12-14T09:57:08.993Z,-4.56
2022-12-14T09:59:38.549Z,-4.58
2022-12-14T10:02:32.369Z,-4.45
2022-12-14T10:05:17.098Z,-4.45
2022-12-14T10:07:56.065Z,-4.47
2022-12-14T10:10:30.433Z,-4.39
2022-12-14T10:13:04.269Z,-4.50
2022-12-14T10:15:44.024Z,-4.34
2022-12-14T10:18:57.078Z,-4.33
2022-12-14T10:21:17.393Z,-4.37
2022-12-14T10:23:53.980Z,-4.22
2022-12-14T10:26:29.029Z,-4.22
2022-12-14T10:29:01.735Z,-4.18
2022-12-14T10:31:40.985Z,-4.24
2022-12-14T10:34:19.060Z,-4.23
2022-12-14T10:36:55.135Z,-4.11
2022-12-14T10:39:31.109Z,-4.12
2022-12-14T10:42:10.864Z,-4.03
2022-12-14T10:44:51.477Z,-3.99
2022-12-14T10:47:33.374Z,-4.08
2022-12-14T10:50:14.269Z,-3.98
2022-12-14T10:52:44.545Z,-3.94
2022-12-14T10:55:17.561Z,-3.94
2022-12-14T10:57:45.518Z,-3.82
2022-12-14T11:00:22.947Z,-3.92
2022-12-14T11:02:58.325Z,-3.72
2022-12-14T11:05:37.522Z,-3.68
2022-12-14T11:08:08.225Z,-3.56
2022-12-14T11:10:39.429Z,-3.40
2022-12-14T11:13:16.400Z,-3.40
2022-12-14T11:15:47.028Z,-3.32
2022-12-14T11:18:31.171Z,-3.19
2022-12-14T11:21:01.619Z,-3.40
2022-12-14T11:23:31.450Z,-3.28
2022-12-14T11:26:01.562Z,-3.32
2022-12-14T11:28:36.970Z,-3.28
2022-12-14T11:31:10.369Z,-3.15
2022-12-14T11:33:52.793Z,-3.33
2022-12-14T11:36:26.924Z,-3.43
2022-12-14T11:38:59.227Z,-3.41
2022-12-14T11:41:31.241Z,-3.46
2022-12-14T11:44:10.930Z,-3.38
2022-12-14T11:46:45.140Z,-3.37
2022-12-14T11:49:24.726Z,-3.36
2022-12-14T11:51:58.146Z,-3.36
2022-12-14T11:54:26.808Z,-3.28
2022-12-14T11:57:01.161Z,-3.20
2022-12-14T11:59:38.194Z,-3.05
2022-12-14T12:02:21.644Z,-3.08
2022-12-14T12:04:55.853Z,-3.14
2022-12-14T12:07:29.801Z,-3.20
2022-12-14T12:10:03.169Z,-3.29
2022-12-14T12:12:32.063Z,-3.24
2022-12-14T12:15:00.896Z,-3.12
2022-12-14T12:17:44.082Z,-2.99
2022-12-14T12:20:24.386Z,-3.01
2022-12-14T12:22:59.497Z,-2.87
2022-12-14T12:25:37.025Z,-2.88
2022-12-14T12:28:15.859Z,-2.91
2022-12-14T12:30:49.108Z,-2.93
2022-12-14T12:33:30.201Z,-2.95
2022-12-14T12:36:04.077Z,-2.88
2022-12-14T12:39:00.245Z,-2.91
2022-12-14T12:41:41.739Z,-2.83
2022-12-14T12:44:28.543Z,-2.83
2022-12-14T12:47:24.333Z,-2.90
2022-12-14T12:50:16.441Z,-2.96
2022-12-14T12:52:57.922Z,-3.01
2022-12-14T12:55:33.258Z,-2.99
2022-12-14T12:58:04.925Z,-3.02
2022-12-14T13:00:34.903Z,-2.99
2022-12-14T13:03:10.242Z,-3.02
2022-12-14T13:05:46.752Z,-2.98
2022-12-14T13:08:23.877Z,-3.02
2022-12-14T13:11:25.575Z,-3.01
2022-12-14T13:13:46.552Z,-3.14
2022-12-14T13:16:26.493Z,-3.10
2022-12-14T13:19:40.400Z,-3.23
2022-12-14T13:21:52.115Z,-3.24
2022-12-14T13:24:22.702Z,-3.11
2022-12-14T13:27:23.922Z,-3.22
2022-12-14T13:30:12.326Z,-3.19
2022-12-14T13:32:52.049Z,-3.30
2022-12-14T13:35:36.504Z,-3.30
2022-12-14T13:38:20.717Z,-3.29
2022-12-14T13:41:10.112Z,-3.34
2022-12-14T13:44:00.280Z,-3.38
2022-12-14T13:46:31.068Z,-3.39
2022-12-14T13:49:03.453Z,-3.34
2022-12-14T13:51:34.328Z,-3.38
2022-12-14T13:54:05.896Z,-3.45
2022-12-14T13:56:38.525Z,-3.46
2022-12-14T13:59:21.647Z,-3.48
2022-12-14T14:01:56.683Z,-3.57
2022-12-14T14:04:26.915Z,-3.54
2022-12-14T14:06:55.760Z,-3.67
2022-12-14T14:10:00.444Z,-3.68
2022-12-14T14:12:53.799Z,-3.79
2022-12-14T14:16:18.825Z,-3.84
2022-12-14T14:18:38.214Z,-3.83
2022-12-14T14:21:31.467Z,-3.94
2022-12-14T14:24:01.383Z,-3.92
2022-12-14T14:26:30.833Z,-3.88
2022-12-14T14:29:22.596Z,-3.93
2022-12-14T14:31:54.065Z,-3.98
2022-12-14T14:34:46.910Z,-4.04
2022-12-14T14:37:29.835Z,-4.11
2022-12-14T14:40:18.329Z,-4.09
2022-12-14T14:42:54.162Z,-4.11
2022-12-14T14:45:33.777Z,-4.13
2022-12-14T14:48:04.561Z,-4.11
2022-12-14T14:50:36.555Z,-4.06
2022-12-14T14:53:33.137Z,-4.16
2022-12-14T14:56:21.436Z,-4.19
2022-12-14T14:58:50.558Z,-4.29
2022-12-14T15:01:29.772Z,-4.33
2022-12-14T15:04:03.398Z,-4.34
2022-12-14T15:06:33.903Z,-4.27
2022-12-14T15:09:06.594Z,-4.27
2022-12-14T15:11:43.598Z,-4.18
2022-12-14T15:14:35.691Z,-4.28
2022-12-14T15:17:17.338Z,-4.28
2022-12-14T15:19:51.447Z,-4.31
2022-12-14T15:22:22.973Z,-4.41
2022-12-14T15:24:54.326Z,-4.37
2022-12-14T15:27:27.887Z,-4.45
2022-12-14T15:30:04.488Z,-4.40
2022-12-14T15:32:34.856Z,-4.39
2022-12-14T15:35:05.856Z,-4.44
2022-12-14T15:37:42.177Z,-4.44
2022-12-14T15:40:15.123Z,-4.45
2022-12-14T15:42:47.275Z,-4.41
2022-12-14T15:45:18.305Z,-4.50
2022-12-14T15:47:49.257Z,-4.45
2022-12-14T15:50:29.644Z,-4.54
2022-12-14T15:53:00.940Z,-4.50
2022-12-14T15:55:41.026Z,-4.60
2022-12-14T15:58:29.806Z,-4.67
2022-12-14T16:01:01.756Z,-4.64
2022-12-14T16:03:36.628Z,-4.56
2022-12-14T16:06:05.771Z,-4.63
2022-12-14T16:08:36.431Z,-4.60
2022-12-14T16:11:08.367Z,-4.62
2022-12-14T16:13:41.601Z,-4.67
2022-12-14T16:16:12.297Z,-4.65
2022-12-14T16:18:51.045Z,-4.71
2022-12-14T16:21:30.751Z,-4.76
2022-12-14T16:23:58.843Z,-4.86
2022-12-14T16:26:29.895Z,-4.78
2022-12-14T16:29:10.032Z,-4.83
2022-12-14T16:31:39.106Z,-4.79
2022-12-14T16:34:15.198Z,-4.80
2022-12-14T16:36:48.197Z,-4.99
2022-12-14T16:39:26.931Z,-4.94
2022-12-14T16:41:58.448Z,-5.02
2022-12-14T16:44:38.901Z,-4.99
2022-12-14T16:47:29.191Z,-4.99
2022-12-14T16:50:00.405Z,-4.92
2022-12-14T16:52:30.625Z,-4.93
2022-12-14T16:55:14.398Z,-4.96
2022-12-14T16:57:53.293Z,-4.98
2022-12-14T17:00:23.640Z,-4.92
2022-12-14T17:02:57.860Z,-5.02
2022-12-14T17:05:36.131Z,-5.00
2022-12-14T17:08:04.679Z,-5.06
2022-12-14T17:10:33.159Z,-5.09
2022-12-14T17:13:03.767Z,-5.16
2022-12-14T17:15:34.253Z,-5.11
2022-12-14T17:18:04.443Z,-5.26
2022-12-14T17:20:39.539Z,-5.30
2022-12-14T17:23:09.581Z,-5.28
2022-12-14T17:25:44.587Z,-5.37
2022-12-14T17:28:22.400Z,-5.45
2022-12-14T17:30:51.804Z,-5.43
2022-12-14T17:33:19.857Z,-5.46
2022-12-14T17:35:49.137Z,-5.39
2022-12-14T17:38:18.671Z,-5.34
2022-12-14T17:40:48.368Z,-5.48
2022-12-14T17:43:21.802Z,-5.63
2022-12-14T17:45:50.144Z,-5.62
2022-12-14T17:48:18.998Z,-5.63
2022-12-14T17:50:51.440Z,-5.59
2022-12-14T17:53:23.474Z,-5.65
2022-12-14T17:55:51.626Z,-5.67
2022-12-14T17:58:23.213Z,-5.66
2022-12-14T18:01:03.647Z,-5.60
2022-12-14T18:03:36.473Z,-5.56
2022-12-14T18:06:06.718Z,-5.59
2022-12-14T18:08:34.869Z,-5.57
2022-12-14T18:11:11.895Z,-5.63
2022-12-14T18:13:42.425Z,-5.53
2022-12-14T18:16:13.627Z,-5.60
2022-12-14T18:18:42.583Z,-5.47
2022-12-14T18:21:20.122Z,-5.60
2022-12-14T18:23:49.767Z,-5.68
2022-12-14T18:26:21.172Z,-5.79
2022-12-14T18:28:57.980Z,-5.77
2022-12-14T18:31:30.399Z,-5.84
2022-12-14T18:33:58.818Z,-5.80
2022-12-14T18:36:28.421Z,-5.78
2022-12-14T18:38:57.239Z,-5.72
2022-12-14T18:41:27.420Z,-5.84
2022-12-14T18:43:55.894Z,-5.83
2022-12-14T18:46:25.131Z,-5.95
2022-12-14T18:48:53.271Z,-5.95
2022-12-14T18:51:24.350Z,-5.97
2022-12-14T18:53:54.527Z,-5.90
2022-12-14T18:56:23.834Z,-5.99
2022-12-14T18:58:52.033Z,-6.04
2022-12-14T19:01:22.793Z,-5.98
2022-12-14T19:03:51.676Z,-6.03
2022-12-14T19:09:11.482Z,-6.11
2022-12-14T19:11:41.805Z,-6.09
2022-12-14T19:14:10.083Z,-6.19
2022-12-14T19:16:39.993Z,-6.15
2022-12-14T19:19:09.434Z,-6.19
2022-12-14T19:21:37.435Z,-6.18
2022-12-14T19:24:08.593Z,-6.16
2022-12-14T19:26:38.629Z,-6.20
2022-12-14T19:29:06.647Z,-6.17
2022-12-14T19:31:34.755Z,-6.11
2022-12-14T19:34:02.799Z,-6.10
2022-12-14T19:36:30.860Z,-6.28
2022-12-14T19:39:00.107Z,-6.35
2022-12-14T19:41:28.168Z,-6.49
2022-12-14T19:44:01.132Z,-6.47
2022-12-14T19:46:29.233Z,-6.41
2022-12-14T19:48:59.664Z,-6.47
2022-12-14T19:51:27.613Z,-6.40
2022-12-14T19:53:56.013Z,-6.36
2022-12-14T19:56:24.218Z,-6.39
2022-12-14T19:58:52.232Z,-6.41
2022-12-14T20:01:21.800Z,-6.50
2022-12-14T20:03:50.334Z,-6.47
2022-12-14T20:06:18.698Z,-6.65
2022-12-14T20:08:49.500Z,-6.52
2022-12-14T20:11:18.052Z,-6.35
2022-12-14T20:13:46.179Z,-6.28
2022-12-14T20:16:17.351Z,-6.36
2022-12-14T20:18:47.452Z,-6.43
2022-12-14T20:21:21.935Z,-6.54
2022-12-14T20:23:50.668Z,-6.62
2022-12-14T20:26:24.303Z,-6.68
2022-12-14T20:28:54.826Z,-6.76
2022-12-14T20:31:23.431Z,-6.71
2022-12-14T20:33:53.072Z,-6.66
2022-12-14T20:36:22.270Z,-6.61
2022-12-14T20:38:54.951Z,-6.52
2022-12-14T20:41:22.936Z,-6.53
2022-12-14T20:43:51.602Z,-6.62
2022-12-14T20:46:31.873Z,-6.70
2022-12-14T20:49:02.918Z,-6.79
2022-12-14T20:51:32.698Z,-6.77
2022-12-14T20:54:02.166Z,-6.76
2022-12-14T20:56:32.844Z,-6.83
2022-12-14T20:59:00.711Z,-6.96
2022-12-14T21:01:28.886Z,-6.97
2022-12-14T21:03:57.757Z,-6.81
2022-12-14T21:06:27.683Z,-6.87
2022-12-14T21:09:11.725Z,-7.02
2022-12-14T21:11:59.893Z,-6.99
2022-12-14T21:14:30.175Z,-6.94
2022-12-14T21:17:00.579Z,-6.94
2022-12-14T21:19:28.917Z,-6.87
2022-12-14T21:21:58.332Z,-6.84
2022-12-14T21:25:00.980Z,-6.87
2022-12-14T21:27:19.537Z,-6.78
2022-12-14T21:29:48.249Z,-6.87
2022-12-14T21:32:17.069Z,-6.91
2022-12-14T21:34:46.078Z,-6.88
2022-12-14T21:37:15.825Z,-6.77
2022-12-14T21:39:50.510Z,-6.65
2022-12-14T21:42:20.661Z,-6.78
2022-12-14T21:44:50.315Z,-6.89
2022-12-14T21:47:20.025Z,-6.79
2022-12-14T21:49:48.646Z,-6.83
2022-12-14T21:52:20.811Z,-6.74
2022-12-14T21:54:48.898Z,-6.81
2022-12-14T21:57:35.346Z,-6.88
2022-12-14T22:00:14.312Z,-6.98
2022-12-14T22:02:43.005Z,-6.91
2022-12-14T22:05:11.504Z,-6.85
2022-12-14T22:07:41.122Z,-6.89
2022-12-14T22:10:09.252Z,-6.84
2022-12-14T22:12:37.482Z,-6.87
2022-12-14T22:15:05.913Z,-6.88
2022-12-14T22:17:34.768Z,-6.95
2022-12-14T22:20:05.564Z,-6.92
2022-12-14T22:22:33.314Z,-6.82
2022-12-14T22:25:02.877Z,-6.84
2022-12-14T22:27:31.491Z,-6.74
2022-12-14T22:29:59.450Z,-6.77
2022-12-14T22:32:27.494Z,-6.79
2022-12-14T22:34:55.858Z,-6.79
2022-12-14T22:37:23.795Z,-6.79
2022-12-14T22:39:51.593Z,-6.87
2022-12-14T22:42:21.064Z,-6.78
2022-12-14T22:44:50.105Z,-7.04
2022-12-14T22:47:18.178Z,-7.03
2022-12-14T22:49:46.160Z,-6.96
2022-12-14T22:52:14.296Z,-7.00
2022-12-14T22:54:43.624Z,-6.86
2022-12-14T22:57:21.788Z,-7.08
2022-12-14T22:59:54.244Z,-7.18
2022-12-14T23:02:22.508Z,-7.21
2022-12-14T23:04:50.777Z,-7.15
2022-12-14T23:07:18.662Z,-7.26
2022-12-14T23:10:04.447Z,-7.05
2022-12-14T23:12:51.144Z,-6.96
2022-12-14T23:15:36.645Z,-6.85
2022-12-14T23:18:23.704Z,-6.78
2022-12-14T23:21:09.538Z,-6.84
2022-12-14T23:23:57.033Z,-7.30
2022-12-14T23:26:42.453Z,-7.33
2022-12-14T23:29:29.465Z,-7.48
2022-12-14T23:32:14.710Z,-7.49
2022-12-14T23:35:00.520Z,-7.49
2022-12-14T23:37:46.139Z,-7.52
2022-12-14T23:40:31.601Z,-7.55
2022-12-14T23:43:16.837Z,-7.64
2022-12-14T23:46:03.758Z,-7.61
2022-12-14T23:48:48.832Z,-7.58
2022-12-14T23:51:34.166Z,-7.61
2022-12-14T23:54:19.644Z,-7.76
2022-12-14T23:57:04.931Z,-7.66
2022-12-14T23:59:50.366Z,-7.59
