createdAt,value
2019-06-27T00:00:57.573Z,98.63
2019-06-27T00:01:58.380Z,98.83
2019-06-27T00:02:57.532Z,98.92
2019-06-27T00:03:57.521Z,99.31
2019-06-27T00:04:57.520Z,99.02
2019-06-27T00:05:57.517Z,99.26
2019-06-27T00:06:57.478Z,99.07
2019-06-27T00:07:57.621Z,99.26
2019-06-27T00:08:57.451Z,97.47
2019-06-27T00:09:57.826Z,98.44
2019-06-27T00:10:57.897Z,98.00
2019-06-27T00:11:57.557Z,98.00
2019-06-27T00:12:57.469Z,98.29
2019-06-27T00:13:57.384Z,97.52
2019-06-27T00:14:57.697Z,97.33
2019-06-27T00:15:57.371Z,97.42
2019-06-27T00:16:57.343Z,98.29
2019-06-27T00:17:57.733Z,98.39
2019-06-27T00:18:57.319Z,98.39
2019-06-27T00:19:57.305Z,98.58
2019-06-27T00:20:57.696Z,98.49
2019-06-27T00:21:57.275Z,99.26
2019-06-27T00:22:57.263Z,99.45
2019-06-27T00:23:57.249Z,99.16
2019-06-27T00:24:57.239Z,99.16
2019-06-27T00:25:57.238Z,99.26
2019-06-27T00:26:57.725Z,99.45
2019-06-27T00:27:57.197Z,99.50
2019-06-27T00:28:57.177Z,98.44
2019-06-27T00:29:57.165Z,99.50
2019-06-27T00:30:57.151Z,99.79
2019-06-27T00:31:57.152Z,99.69
2019-06-27T00:32:57.150Z,99.99
2019-06-27T00:33:58.322Z,99.79
2019-06-27T00:34:57.099Z,99.99
2019-06-27T00:35:57.088Z,99.99
2019-06-27T00:36:57.456Z,99.99
2019-06-27T00:37:57.866Z,99.99
2019-06-27T00:38:57.068Z,99.93
2019-06-27T00:39:57.030Z,99.93
2019-06-27T00:40:57.017Z,99.64
2019-06-27T00:41:57.003Z,99.45
2019-06-27T00:42:57.000Z,99.64
2019-06-27T00:43:56.977Z,98.77
2019-06-27T00:44:56.959Z,99.45
2019-06-27T00:45:56.947Z,99.16
2019-06-27T00:46:56.931Z,98.68
2019-06-27T00:47:56.931Z,99.45
2019-06-27T00:48:56.903Z,99.07
2019-06-27T00:49:56.889Z,99.16
2019-06-27T00:50:56.876Z,99.45
2019-06-27T00:51:56.864Z,99.93
2019-06-27T00:52:56.889Z,99.07
2019-06-27T00:53:56.833Z,99.16
2019-06-27T00:54:56.822Z,99.26
2019-06-27T00:55:56.858Z,98.77
2019-06-27T00:57:09.704Z,98.49
2019-06-27T00:57:56.777Z,98.87
2019-06-27T00:58:56.776Z,99.07
2019-06-27T00:59:56.748Z,98.29
2019-06-27T01:00:56.736Z,99.16
2019-06-27T01:01:56.848Z,98.49
2019-06-27T01:02:56.722Z,98.44
2019-06-27T01:03:56.698Z,98.34
2019-06-27T01:04:56.763Z,98.54
2019-06-27T01:05:57.269Z,98.72
2019-06-27T01:06:56.675Z,98.15
2019-06-27T01:07:56.763Z,98.44
2019-06-27T01:08:56.621Z,98.54
2019-06-27T01:09:56.610Z,99.30
2019-06-27T01:10:56.596Z,99.02
2019-06-27T01:11:56.581Z,98.82
2019-06-27T01:12:57.297Z,99.59
2019-06-27T01:13:56.762Z,98.82
2019-06-27T01:14:57.097Z,98.92
2019-06-27T01:15:56.524Z,98.44
2019-06-27T01:16:56.631Z,98.34
2019-06-27T01:17:56.989Z,98.34
2019-06-27T01:18:56.480Z,98.34
2019-06-27T01:19:56.860Z,98.34
2019-06-27T01:20:56.857Z,98.82
2019-06-27T01:21:56.858Z,98.34
2019-06-27T01:22:56.441Z,98.24
2019-06-27T01:23:56.410Z,98.24
2019-06-27T01:24:56.395Z,98.05
2019-06-27T01:25:56.382Z,98.82
2019-06-27T01:26:56.957Z,98.34
2019-06-27T01:27:56.352Z,99.02
2019-06-27T01:28:56.350Z,99.11
2019-06-27T01:29:56.325Z,98.92
2019-06-27T01:30:56.313Z,98.34
2019-06-27T01:31:56.297Z,98.34
2019-06-27T01:32:56.282Z,99.02
2019-06-27T01:33:56.892Z,98.92
2019-06-27T01:34:56.251Z,98.97
2019-06-27T01:35:56.238Z,99.16
2019-06-27T01:36:56.224Z,99.06
2019-06-27T01:37:56.262Z,99.44
2019-06-27T01:38:56.293Z,99.54
2019-06-27T01:39:56.183Z,99.99
2019-06-27T01:40:56.164Z,99.99
2019-06-27T01:41:56.149Z,99.64
2019-06-27T01:42:56.138Z,99.99
2019-06-27T01:43:56.124Z,99.99
2019-06-27T01:44:56.120Z,99.99
2019-06-27T01:45:56.097Z,99.99
2019-06-27T01:46:56.078Z,99.99
2019-06-27T01:47:56.064Z,99.99
2019-06-27T01:48:56.048Z,99.99
2019-06-27T01:49:56.048Z,99.99
2019-06-27T01:50:56.020Z,99.99
2019-06-27T01:51:56.006Z,99.99
2019-06-27T01:52:55.991Z,99.99
2019-06-27T01:53:55.977Z,99.99
2019-06-27T01:54:55.994Z,99.99
2019-06-27T01:55:55.949Z,99.99
2019-06-27T01:56:55.934Z,99.99
2019-06-27T01:57:55.918Z,99.99
2019-06-27T01:58:55.908Z,99.99
2019-06-27T01:59:55.892Z,99.99
2019-06-27T02:00:55.887Z,99.99
2019-06-27T02:01:55.861Z,99.99
2019-06-27T02:02:55.846Z,99.99
2019-06-27T02:03:55.834Z,99.99
2019-06-27T02:04:55.822Z,99.99
2019-06-27T02:05:55.815Z,99.99
2019-06-27T02:06:55.788Z,99.99
2019-06-27T02:07:55.772Z,99.99
2019-06-27T02:08:55.758Z,99.99
2019-06-27T02:09:55.744Z,99.99
2019-06-27T02:10:55.752Z,99.99
2019-06-27T02:11:55.713Z,99.99
2019-06-27T02:12:55.700Z,99.99
2019-06-27T02:13:55.685Z,99.99
2019-06-27T02:14:55.675Z,99.99
2019-06-27T02:15:55.657Z,99.99
2019-06-27T02:16:55.654Z,99.99
2019-06-27T02:17:55.626Z,99.99
2019-06-27T02:18:55.611Z,99.99
2019-06-27T02:19:55.597Z,99.99
2019-06-27T02:20:55.581Z,99.99
2019-06-27T02:21:55.584Z,99.99
2019-06-27T02:22:55.552Z,99.99
2019-06-27T02:23:55.538Z,99.99
2019-06-27T02:24:55.524Z,99.99
2019-06-27T02:25:55.521Z,99.99
2019-06-27T02:26:55.495Z,99.99
2019-06-27T02:28:03.971Z,99.99
2019-06-27T02:28:55.463Z,99.99
2019-06-27T02:29:55.484Z,99.99
2019-06-27T02:30:55.435Z,99.99
2019-06-27T02:31:55.420Z,99.99
2019-06-27T02:32:55.417Z,99.99
2019-06-27T02:33:55.393Z,99.99
2019-06-27T02:34:55.376Z,99.99
2019-06-27T02:35:55.363Z,99.99
2019-06-27T02:36:55.345Z,99.99
2019-06-27T02:37:55.371Z,99.99
2019-06-27T02:38:55.315Z,99.99
2019-06-27T02:39:55.314Z,99.99
2019-06-27T02:40:58.397Z,99.99
2019-06-27T02:41:55.272Z,99.99
2019-06-27T02:42:55.255Z,99.99
2019-06-27T02:43:55.259Z,99.99
2019-06-27T02:44:55.230Z,99.99
2019-06-27T02:45:55.210Z,99.99
2019-06-27T02:46:55.196Z,99.99
2019-06-27T02:47:55.190Z,99.99
2019-06-27T02:48:55.165Z,99.99
2019-06-27T02:49:55.163Z,99.99
2019-06-27T02:50:55.135Z,99.99
2019-06-27T02:51:55.121Z,99.99
2019-06-27T02:52:55.109Z,99.99
2019-06-27T02:53:55.092Z,99.99
2019-06-27T02:54:55.093Z,99.99
2019-06-27T02:55:55.061Z,99.99
2019-06-27T02:56:55.047Z,99.99
2019-06-27T02:57:55.030Z,99.99
2019-06-27T02:58:55.015Z,99.99
2019-06-27T02:59:55.019Z,99.99
2019-06-27T03:00:54.984Z,99.99
2019-06-27T03:01:55.627Z,99.99
2019-06-27T03:02:54.958Z,99.99
2019-06-27T03:03:54.948Z,99.99
2019-06-27T03:04:54.925Z,99.99
2019-06-27T03:05:54.928Z,99.99
2019-06-27T03:06:54.895Z,99.99
2019-06-27T03:07:54.879Z,99.99
2019-06-27T03:08:54.864Z,99.99
2019-06-27T03:09:54.848Z,99.99
2019-06-27T03:10:54.870Z,99.99
2019-06-27T03:11:59.549Z,99.99
2019-06-27T03:12:54.806Z,99.99
2019-06-27T03:13:54.797Z,99.99
2019-06-27T03:14:54.856Z,99.99
2019-06-27T03:15:54.762Z,99.99
2019-06-27T03:16:54.758Z,99.99
2019-06-27T03:17:54.730Z,99.99
2019-06-27T03:18:54.712Z,99.99
2019-06-27T03:19:54.697Z,99.99
2019-06-27T03:20:54.687Z,99.99
2019-06-27T03:21:54.682Z,99.99
2019-06-27T03:22:54.650Z,99.99
2019-06-27T03:23:54.637Z,99.99
2019-06-27T03:24:54.621Z,99.99
2019-06-27T03:25:54.605Z,99.99
2019-06-27T03:26:54.603Z,99.99
2019-06-27T03:27:55.128Z,99.99
2019-06-27T03:28:54.578Z,99.99
2019-06-27T03:29:54.544Z,99.99
2019-06-27T03:30:54.530Z,99.99
2019-06-27T03:31:54.529Z,99.99
2019-06-27T03:32:54.531Z,99.99
2019-06-27T03:33:54.485Z,99.99
2019-06-27T03:34:54.496Z,99.99
2019-06-27T03:35:54.453Z,99.99
2019-06-27T03:36:54.453Z,99.99
2019-06-27T03:37:54.424Z,99.99
2019-06-27T03:38:54.408Z,99.99
2019-06-27T03:39:54.391Z,99.99
2019-06-27T03:40:54.378Z,99.99
2019-06-27T03:41:54.362Z,99.99
2019-06-27T03:42:54.360Z,99.99
2019-06-27T03:43:54.333Z,99.99
2019-06-27T03:44:54.315Z,99.99
2019-06-27T03:45:54.299Z,99.99
2019-06-27T03:46:54.288Z,99.99
2019-06-27T03:47:54.288Z,99.99
2019-06-27T03:48:54.263Z,99.99
2019-06-27T03:49:54.240Z,99.99
2019-06-27T03:50:56.196Z,99.99
2019-06-27T03:51:54.212Z,99.99
2019-06-27T03:52:54.205Z,99.99
2019-06-27T03:53:54.181Z,99.99
2019-06-27T03:54:54.164Z,99.99
2019-06-27T03:55:54.146Z,99.99
2019-06-27T03:56:54.130Z,99.99
2019-06-27T03:57:54.129Z,99.99
2019-06-27T03:59:10.791Z,99.99
2019-06-27T03:59:54.087Z,99.99
2019-06-27T04:00:54.068Z,99.99
2019-06-27T04:01:54.054Z,99.99
2019-06-27T04:02:54.057Z,99.99
2019-06-27T04:03:54.022Z,99.99
2019-06-27T04:04:54.011Z,99.99
2019-06-27T04:05:53.995Z,99.99
2019-06-27T04:06:53.977Z,99.99
2019-06-27T04:08:02.988Z,99.99
2019-06-27T04:08:53.945Z,99.99
2019-06-27T04:09:53.930Z,99.99
2019-06-27T04:10:53.914Z,99.99
2019-06-27T04:11:53.900Z,99.99
2019-06-27T04:12:53.882Z,99.99
2019-06-27T04:13:53.884Z,99.99
2019-06-27T04:14:53.852Z,99.99
2019-06-27T04:15:53.838Z,99.99
2019-06-27T04:16:53.827Z,99.99
2019-06-27T04:17:53.805Z,99.99
2019-06-27T04:18:53.806Z,99.99
2019-06-27T04:19:53.779Z,99.99
2019-06-27T04:20:53.763Z,99.99
2019-06-27T04:21:53.744Z,99.99
2019-06-27T04:22:53.727Z,99.99
2019-06-27T04:23:53.726Z,99.99
2019-06-27T04:24:53.700Z,99.99
2019-06-27T04:25:53.682Z,99.99
2019-06-27T04:26:53.670Z,99.99
2019-06-27T04:27:53.652Z,99.99
2019-06-27T04:28:53.649Z,99.99
2019-06-27T04:29:53.622Z,99.99
2019-06-27T04:30:53.604Z,99.99
2019-06-27T04:31:53.599Z,99.99
2019-06-27T04:32:53.575Z,99.99
2019-06-27T04:33:53.661Z,99.99
2019-06-27T04:34:53.544Z,99.99
2019-06-27T04:35:53.535Z,99.99
2019-06-27T04:36:53.512Z,99.99
2019-06-27T04:37:53.497Z,99.99
2019-06-27T04:38:53.486Z,99.99
2019-06-27T04:39:53.490Z,99.99
2019-06-27T04:40:53.448Z,99.99
2019-06-27T04:41:53.435Z,99.99
2019-06-27T04:42:53.419Z,99.99
2019-06-27T04:43:53.404Z,99.99
2019-06-27T04:44:53.403Z,99.99
2019-06-27T04:45:53.374Z,99.99
2019-06-27T04:46:53.357Z,99.99
2019-06-27T04:47:53.341Z,99.99
2019-06-27T04:48:53.326Z,99.99
2019-06-27T04:49:53.324Z,99.99
2019-06-27T04:50:53.296Z,99.99
2019-06-27T04:51:53.280Z,99.99
2019-06-27T04:52:53.269Z,99.99
2019-06-27T04:53:53.250Z,99.99
2019-06-27T04:54:53.261Z,99.99
2019-06-27T04:55:53.218Z,99.99
2019-06-27T04:56:53.202Z,99.99
2019-06-27T04:57:53.187Z,99.99
2019-06-27T04:58:53.173Z,99.99
2019-06-27T04:59:54.424Z,99.99
2019-06-27T05:00:53.155Z,99.99
2019-06-27T05:01:53.127Z,99.99
2019-06-27T05:02:53.110Z,99.99
2019-06-27T05:03:53.096Z,99.99
2019-06-27T05:04:53.092Z,99.99
2019-06-27T05:05:53.077Z,99.99
2019-06-27T05:06:53.055Z,99.99
2019-06-27T05:07:53.036Z,99.99
2019-06-27T05:08:53.022Z,99.99
2019-06-27T05:09:53.003Z,99.99
2019-06-27T05:10:53.031Z,99.99
2019-06-27T05:11:52.975Z,99.99
2019-06-27T05:12:52.956Z,99.99
2019-06-27T05:13:52.940Z,99.99
2019-06-27T05:14:52.925Z,99.99
2019-06-27T05:15:52.910Z,99.99
2019-06-27T05:16:52.933Z,99.99
2019-06-27T05:17:52.878Z,99.99
2019-06-27T05:18:52.862Z,99.99
2019-06-27T05:19:52.849Z,99.99
2019-06-27T05:20:52.833Z,99.99
2019-06-27T05:21:52.825Z,99.99
2019-06-27T05:22:52.817Z,99.99
2019-06-27T05:23:52.791Z,99.99
2019-06-27T05:24:53.220Z,99.99
2019-06-27T05:25:52.756Z,99.99
2019-06-27T05:26:52.970Z,99.99
2019-06-27T05:27:53.443Z,99.99
2019-06-27T05:28:52.714Z,99.99
2019-06-27T05:30:07.925Z,99.99
2019-06-27T05:30:52.680Z,99.99
2019-06-27T05:31:52.665Z,99.99
2019-06-27T05:32:52.676Z,99.99
2019-06-27T05:33:52.643Z,99.99
2019-06-27T05:34:52.671Z,99.99
2019-06-27T05:35:52.604Z,99.99
2019-06-27T05:36:52.587Z,99.99
2019-06-27T05:37:52.576Z,99.99
2019-06-27T05:38:52.577Z,99.99
2019-06-27T05:39:52.543Z,99.99
2019-06-27T05:40:52.526Z,99.99
2019-06-27T05:41:52.518Z,99.99
2019-06-27T05:42:52.496Z,99.99
2019-06-27T05:43:52.482Z,99.99
2019-06-27T05:44:52.531Z,99.99
2019-06-27T05:45:52.450Z,99.99
2019-06-27T05:46:52.438Z,99.99
2019-06-27T05:47:52.424Z,99.54
2019-06-27T05:48:52.405Z,99.64
2019-06-27T05:49:52.405Z,99.99
2019-06-27T05:50:52.375Z,99.99
2019-06-27T05:51:52.359Z,99.99
2019-06-27T05:52:52.345Z,99.99
2019-06-27T05:53:52.331Z,98.58
2019-06-27T05:54:52.334Z,97.57
2019-06-27T05:55:52.303Z,96.42
2019-06-27T05:56:52.286Z,95.36
2019-06-27T05:57:52.289Z,96.70
2019-06-27T05:58:52.424Z,96.99
2019-06-27T05:59:52.243Z,95.55
2019-06-27T06:45:18.780Z,89.13
2019-06-27T06:46:18.751Z,89.51
2019-06-27T06:47:18.744Z,90.34
2019-06-27T06:48:18.732Z,91.30
2019-06-27T06:49:18.711Z,90.92
2019-06-27T06:50:18.685Z,91.35
2019-06-27T06:51:18.672Z,91.11
2019-06-27T06:52:18.688Z,90.38
2019-06-27T06:53:18.640Z,88.40
2019-06-27T06:54:18.693Z,88.06
2019-06-27T06:55:18.610Z,86.42
2019-06-27T06:56:18.600Z,85.21
2019-06-27T06:57:18.597Z,84.24
2019-06-27T06:58:18.577Z,85.40
2019-06-27T06:59:18.556Z,84.67
2019-06-27T07:00:18.557Z,83.41
2019-06-27T07:01:18.527Z,84.58
2019-06-27T07:02:18.580Z,86.17
2019-06-27T07:03:18.500Z,85.45
2019-06-27T07:04:18.484Z,84.57
2019-06-27T07:05:18.470Z,83.56
2019-06-27T07:06:18.494Z,85.01
2019-06-27T07:07:18.489Z,83.89
2019-06-27T07:08:18.431Z,82.68
2019-06-27T07:09:18.419Z,81.52
2019-06-27T07:10:18.408Z,80.84
2019-06-27T07:11:18.390Z,81.62
2019-06-27T07:12:18.376Z,82.68
2019-06-27T07:13:19.268Z,82.97
2019-06-27T07:14:18.351Z,82.21
2019-06-27T07:15:18.345Z,83.51
2019-06-27T07:16:18.324Z,82.78
2019-06-27T07:17:18.317Z,81.81
2019-06-27T07:18:18.319Z,80.63
2019-06-27T07:19:18.283Z,80.54
2019-06-27T07:20:18.440Z,79.24
2019-06-27T07:21:18.263Z,82.79
2019-06-27T07:22:18.343Z,82.60
2019-06-27T07:23:18.250Z,84.05
2019-06-27T07:24:18.222Z,84.44
2019-06-27T07:25:18.207Z,85.60
2019-06-27T07:26:21.292Z,83.31
2019-06-27T07:27:18.195Z,82.78
2019-06-27T07:28:18.168Z,82.06
2019-06-27T07:29:18.168Z,80.94
2019-06-27T07:30:18.145Z,78.94
2019-06-27T09:31:57.519Z,77.76
2019-06-27T09:32:57.491Z,78.83
2019-06-27T09:33:57.474Z,76.22
2019-06-27T09:34:57.460Z,77.00
2019-06-27T09:35:57.523Z,79.16
2019-06-27T09:36:57.452Z,78.03
2019-06-27T09:37:57.481Z,77.94
2019-06-27T09:38:57.400Z,78.08
2019-06-27T09:39:57.390Z,75.81
2019-06-27T09:40:57.606Z,76.01
2019-06-27T09:41:57.397Z,75.48
2019-06-27T09:42:57.347Z,76.49
2019-06-27T09:43:57.333Z,76.06
2019-06-27T09:44:57.317Z,76.16
2019-06-27T09:45:57.303Z,75.84
2019-06-27T09:46:57.334Z,77.32
2019-06-27T09:47:57.280Z,75.97
2019-06-27T09:48:57.263Z,75.87
2019-06-27T09:49:57.283Z,76.39
2019-06-27T09:50:57.236Z,74.90
2019-06-27T09:51:57.251Z,75.48
2019-06-27T09:52:57.213Z,74.94
2019-06-27T09:53:57.197Z,74.32
2019-06-27T09:54:57.203Z,75.52
2019-06-27T09:55:57.173Z,75.13
2019-06-27T09:56:57.161Z,74.01
2019-06-27T09:57:57.161Z,74.98
2019-06-27T09:58:57.137Z,73.91
2019-06-27T09:59:57.303Z,74.01
2019-06-27T10:00:57.110Z,73.04
2019-06-27T10:01:57.097Z,73.14
2019-06-27T10:02:57.098Z,71.98
2019-06-27T10:52:45.066Z,61.94
2019-06-27T10:53:45.038Z,61.49
2019-06-27T10:54:45.024Z,59.45
2019-06-27T10:55:45.011Z,57.58
2019-06-27T10:56:45.013Z,58.51
2019-06-27T10:57:45.005Z,57.51
2019-06-27T10:58:44.972Z,57.44
2019-06-27T10:59:44.980Z,57.18
2019-06-27T11:00:45.195Z,57.01
2019-06-27T11:01:44.958Z,54.42
2019-06-27T11:02:44.933Z,53.03
2019-06-27T11:03:44.907Z,53.74
2019-06-27T11:04:44.895Z,54.64
2019-06-27T11:05:44.885Z,53.57
2019-06-27T11:06:44.881Z,53.96
2019-06-27T11:07:44.881Z,53.08
2019-06-27T11:08:44.848Z,53.67
2019-06-27T11:09:44.838Z,51.67
2019-06-27T11:10:44.829Z,51.58
2019-06-27T11:11:44.827Z,51.39
2019-06-27T11:12:45.273Z,50.73
2019-06-27T11:13:57.966Z,49.66
2019-06-27T11:14:58.273Z,49.00
2019-06-27T11:15:44.780Z,48.63
2019-06-27T11:16:44.766Z,46.95
2019-06-27T11:17:44.784Z,47.00
2019-06-27T11:18:44.737Z,47.80
2019-06-27T11:19:52.327Z,47.90
2019-06-27T11:20:44.714Z,48.12
2019-06-27T11:21:44.707Z,45.57
2019-06-27T11:22:44.709Z,47.56
2019-06-27T11:23:44.688Z,46.47
2019-06-27T11:24:44.682Z,46.91
2019-06-27T11:25:44.664Z,46.83
2019-06-27T11:26:44.657Z,46.08
2019-06-27T11:27:44.672Z,46.00
2019-06-27T11:28:44.637Z,46.83
2019-06-27T11:29:44.635Z,46.66
2019-06-27T11:30:44.627Z,44.62
2019-06-27T11:31:44.602Z,45.51
2019-06-27T11:32:44.722Z,45.95
2019-06-27T11:33:44.580Z,44.32
2019-06-27T11:34:44.568Z,44.15
2019-06-27T11:35:44.560Z,44.38
2019-06-27T11:36:46.614Z,42.54
2019-06-27T11:37:44.538Z,40.91
2019-06-27T11:38:44.552Z,40.35
2019-06-27T11:39:44.522Z,41.79
2019-06-27T11:40:44.622Z,41.73
2019-06-27T11:41:44.498Z,43.01
2019-06-27T11:42:44.500Z,41.16
2019-06-27T11:43:44.493Z,40.68
2019-06-27T11:44:44.471Z,41.57
2019-06-27T11:45:44.460Z,41.26
2019-06-27T11:46:44.450Z,43.08
2019-06-27T11:47:44.438Z,40.73
2019-06-27T11:48:44.440Z,39.96
2019-06-27T11:49:44.418Z,40.21
2019-06-27T11:50:44.407Z,41.79
2019-06-27T11:51:44.402Z,40.33
2019-06-27T11:52:47.064Z,39.61
2019-06-27T11:53:44.386Z,39.51
2019-06-27T11:54:44.479Z,39.53
2019-06-27T11:55:44.359Z,39.75
2019-06-27T11:56:44.505Z,38.75
2019-06-27T11:57:44.345Z,39.16
2019-06-27T11:58:44.996Z,38.38
2019-06-27T11:59:44.347Z,38.38
2019-06-27T12:00:44.367Z,38.71
2019-06-27T12:01:44.298Z,37.95
2019-06-27T12:02:44.294Z,37.37
2019-06-27T12:03:49.192Z,37.07
2019-06-27T12:04:44.281Z,36.98
2019-06-27T12:05:44.301Z,37.63
2019-06-27T12:06:44.252Z,36.86
2019-06-27T12:07:44.240Z,37.05
2019-06-27T12:08:44.227Z,37.27
2019-06-27T12:09:44.238Z,37.95
2019-06-27T12:10:44.211Z,37.35
2019-06-27T12:11:44.198Z,37.23
2019-06-27T12:12:44.188Z,36.65
2019-06-27T12:13:44.183Z,35.20
2019-06-27T12:14:44.184Z,36.31
2019-06-27T12:15:44.159Z,36.13
2019-06-27T12:16:44.148Z,36.76
2019-06-27T12:17:44.250Z,37.83
2019-06-27T12:18:44.130Z,37.95
2019-06-27T12:19:44.160Z,38.55
2019-06-27T12:20:44.115Z,35.84
2019-06-27T12:21:44.101Z,33.79
2019-06-27T12:22:44.100Z,34.68
2019-06-27T12:23:44.083Z,34.38
2019-06-27T12:24:44.072Z,34.39
2019-06-27T12:25:44.077Z,33.62
2019-06-27T12:26:44.054Z,34.39
2019-06-27T12:27:44.050Z,33.33
2019-06-27T12:28:44.052Z,35.52
2019-06-27T12:29:44.026Z,34.81
2019-06-27T12:30:44.031Z,34.93
2019-06-27T12:31:44.015Z,36.82
2019-06-27T12:32:51.814Z,35.85
2019-06-27T12:33:44.021Z,36.24
2019-06-27T12:34:43.979Z,35.65
2019-06-27T12:35:44.030Z,36.35
2019-06-27T12:36:43.985Z,35.55
2019-06-27T12:37:43.950Z,36.43
2019-06-27T12:38:44.116Z,35.35
2019-06-27T12:39:43.931Z,36.18
2019-06-27T12:40:44.002Z,35.75
2019-06-27T12:41:43.915Z,37.83
2019-06-27T12:42:43.905Z,36.93
2019-06-27T12:43:43.893Z,37.34
2019-06-27T12:44:43.889Z,35.89
2019-06-27T12:45:43.976Z,36.30
2019-06-27T12:46:43.883Z,36.08
2019-06-27T12:47:43.868Z,36.77
2019-06-27T12:48:43.850Z,38.57
2019-06-27T12:50:00.741Z,36.82
2019-06-27T12:50:43.844Z,35.96
2019-06-27T12:51:43.821Z,34.90
2019-06-27T12:52:43.814Z,34.77
2019-06-27T12:53:43.815Z,34.96
2019-06-27T12:54:43.801Z,35.93
2019-06-27T12:55:43.836Z,34.36
2019-06-27T12:56:43.779Z,33.61
2019-06-27T12:57:44.269Z,33.80
2019-06-27T12:58:43.812Z,33.10
2019-06-27T12:59:43.758Z,33.65
2019-06-27T13:00:43.767Z,34.26
2019-06-27T13:01:43.744Z,35.27
2019-06-27T13:02:43.729Z,34.23
2019-06-27T13:03:43.742Z,33.72
2019-06-27T13:04:43.764Z,34.59
2019-06-27T13:05:43.744Z,33.48
2019-06-27T13:06:43.718Z,33.48
2019-06-27T13:07:43.755Z,34.57
2019-06-27T13:08:43.682Z,32.19
2019-06-27T13:09:43.675Z,33.54
2019-06-27T13:10:43.708Z,32.76
2019-06-27T13:11:43.667Z,32.19
2019-06-27T13:12:43.656Z,32.10
2019-06-27T13:13:43.646Z,31.90
2019-06-27T13:14:43.645Z,31.00
2019-06-27T13:15:43.647Z,31.60
2019-06-27T13:16:43.639Z,32.60
2019-06-27T13:17:43.624Z,32.03
2019-06-27T13:18:43.615Z,32.34
2019-06-27T13:19:43.619Z,33.26
2019-06-27T13:20:57.152Z,29.06
2019-06-27T13:21:43.612Z,28.57
2019-06-27T13:22:43.586Z,27.83
2019-06-27T13:23:43.589Z,28.49
2019-06-27T13:24:43.632Z,30.40
2019-06-27T13:25:43.569Z,30.79
2019-06-27T13:26:43.579Z,31.39
2019-06-27T13:27:43.563Z,31.70
2019-06-27T13:28:43.553Z,32.74
2019-06-27T13:29:43.572Z,30.15
2019-06-27T13:30:43.869Z,31.51
2019-06-27T13:31:43.545Z,32.10
2019-06-27T13:32:43.524Z,31.73
2019-06-27T13:33:43.540Z,32.17
2019-06-27T13:34:43.609Z,30.62
2019-06-27T13:35:43.548Z,28.93
2019-06-27T13:36:43.576Z,30.27
2019-06-27T13:37:43.507Z,28.89
2019-06-27T13:38:43.497Z,29.21
2019-06-27T13:39:43.472Z,28.92
2019-06-27T13:40:43.467Z,29.21
2019-06-27T13:41:43.476Z,29.19
2019-06-27T13:42:43.487Z,29.79
2019-06-27T13:43:43.545Z,29.68
2019-06-27T13:44:43.498Z,28.63
2019-06-27T13:45:43.447Z,27.84
2019-06-27T13:46:43.449Z,29.58
2019-06-27T13:47:43.472Z,27.73
2019-06-27T13:48:43.428Z,28.41
2019-06-27T13:49:45.252Z,28.96
2019-06-27T13:50:43.479Z,29.27
2019-06-27T13:51:43.423Z,29.53
2019-06-27T13:52:43.443Z,30.85
2019-06-27T13:53:43.427Z,28.53
2019-06-27T13:54:43.474Z,28.69
2019-06-27T13:55:43.408Z,28.99
2019-06-27T13:56:43.422Z,30.90
2019-06-27T13:57:43.411Z,31.20
2019-06-27T13:58:43.434Z,30.42
2019-06-27T13:59:43.380Z,30.21
2019-06-27T14:00:43.402Z,31.45
2019-06-27T14:01:43.378Z,31.51
2019-06-27T14:02:43.409Z,30.84
2019-06-27T14:03:49.261Z,29.75
2019-06-27T14:04:56.694Z,29.77
2019-06-27T14:05:43.374Z,28.88
2019-06-27T14:06:43.354Z,28.64
2019-06-27T14:07:43.439Z,29.68
2019-06-27T14:08:43.356Z,31.81
2019-06-27T14:09:53.698Z,30.02
2019-06-27T14:10:43.340Z,30.43
2019-06-27T14:11:43.352Z,30.05
2019-06-27T14:12:44.881Z,28.69
2019-06-27T14:13:43.350Z,28.40
2019-06-27T14:14:58.736Z,29.28
2019-06-27T14:15:43.311Z,31.16
2019-06-27T14:16:43.312Z,30.96
2019-06-27T14:17:43.315Z,30.94
2019-06-27T14:18:43.345Z,31.01
2019-06-27T14:19:43.309Z,30.90
2019-06-27T14:20:43.305Z,31.20
2019-06-27T14:21:43.297Z,32.01
2019-06-27T14:22:43.315Z,32.39
2019-06-27T14:23:43.312Z,30.94
2019-06-27T14:24:43.300Z,32.32
2019-06-27T14:25:43.291Z,31.76
2019-06-27T14:26:43.278Z,31.29
2019-06-27T14:27:43.276Z,31.93
2019-06-27T14:28:43.377Z,32.92
2019-06-27T14:29:43.280Z,34.24
2019-06-27T14:30:43.309Z,33.61
2019-06-27T14:31:43.265Z,34.19
2019-06-27T14:32:43.245Z,33.53
2019-06-27T14:33:43.291Z,32.68
2019-06-27T14:34:43.273Z,32.01
2019-06-27T14:35:43.244Z,30.26
2019-06-27T14:36:43.243Z,30.50
2019-06-27T14:37:43.250Z,32.33
2019-06-27T14:38:43.252Z,29.87
2019-06-27T14:39:43.253Z,29.73
2019-06-27T14:40:43.327Z,30.55
2019-06-27T14:41:43.232Z,28.50
2019-06-27T14:42:43.232Z,27.80
2019-06-27T14:43:43.212Z,28.45
2019-06-27T14:44:43.255Z,27.66
2019-06-27T14:45:43.215Z,27.66
2019-06-27T14:46:43.204Z,29.19
2019-06-27T14:47:43.205Z,28.99
2019-06-27T14:48:43.213Z,28.72
2019-06-27T14:49:43.268Z,28.16
2019-06-27T14:50:43.230Z,28.19
2019-06-27T14:51:43.205Z,28.64
2019-06-27T14:52:43.202Z,28.96
2019-06-27T14:53:43.204Z,29.07
2019-06-27T14:54:47.028Z,30.56
2019-06-27T14:55:43.213Z,29.80
2019-06-27T14:56:43.181Z,30.10
2019-06-27T14:57:43.181Z,30.38
2019-06-27T14:58:43.194Z,29.66
2019-06-27T14:59:43.181Z,30.14
2019-06-27T15:00:43.203Z,30.22
2019-06-27T15:01:43.188Z,31.43
2019-06-27T15:02:43.185Z,29.68
2019-06-27T15:03:43.174Z,30.58
2019-06-27T15:04:43.177Z,28.72
2019-06-27T15:05:43.197Z,28.64
2019-06-27T15:06:43.183Z,28.79
2019-06-27T15:07:43.168Z,27.78
2019-06-27T15:08:43.170Z,29.49
2019-06-27T15:09:43.188Z,29.27
2019-06-27T15:10:43.184Z,30.14
2019-06-27T15:11:43.201Z,29.47
2019-06-27T15:12:56.281Z,28.82
2019-06-27T15:13:43.174Z,29.23
2019-06-27T15:14:43.175Z,29.10
2019-06-27T15:15:43.204Z,28.70
2019-06-27T15:16:43.213Z,27.62
2019-06-27T15:17:43.189Z,28.78
2019-06-27T15:18:43.162Z,29.17
2019-06-27T15:19:43.172Z,29.68
2019-06-27T15:20:43.171Z,29.53
2019-06-27T15:21:43.189Z,28.89
2019-06-27T15:22:43.166Z,30.55
2019-06-27T15:23:43.159Z,30.58
2019-06-27T15:24:43.164Z,30.11
2019-06-27T15:25:43.154Z,29.34
2019-06-27T15:26:43.203Z,29.73
2019-06-27T15:27:43.158Z,28.92
2019-06-27T15:28:43.153Z,29.03
2019-06-27T15:29:43.166Z,29.73
2019-06-27T15:30:43.167Z,29.02
2019-06-27T15:31:43.171Z,29.05
2019-06-27T15:32:43.169Z,28.83
2019-06-27T15:33:43.175Z,29.33
2019-06-27T15:34:43.162Z,29.59
2019-06-27T15:35:51.774Z,30.25
2019-06-27T15:36:43.168Z,28.77
2019-06-27T15:37:43.197Z,29.03
2019-06-27T15:38:43.190Z,28.96
2019-06-27T15:39:43.155Z,29.82
2019-06-27T15:40:43.170Z,30.50
2019-06-27T15:41:43.160Z,30.11
2019-06-27T15:42:43.176Z,30.12
2019-06-27T15:43:43.170Z,30.30
2019-06-27T15:44:43.192Z,31.29
2019-06-27T15:45:43.160Z,30.71
2019-06-27T15:46:43.161Z,28.75
2019-06-27T15:47:43.190Z,28.55
2019-06-27T15:48:43.178Z,29.73
2019-06-27T15:49:43.157Z,30.25
2019-06-27T15:50:43.172Z,30.28
2019-06-27T15:51:43.161Z,27.99
2019-06-27T15:52:43.152Z,28.97
2019-06-27T15:53:43.205Z,28.89
2019-06-27T15:54:43.158Z,28.33
2019-06-27T15:55:43.141Z,29.96
2019-06-27T15:56:43.143Z,29.73
2019-06-27T15:57:43.146Z,29.00
2019-06-27T15:58:43.164Z,31.11
2019-06-27T15:59:43.142Z,32.63
2019-06-27T16:00:43.151Z,32.94
2019-06-27T16:01:43.149Z,32.95
2019-06-27T16:02:43.144Z,32.22
2019-06-27T16:03:43.165Z,31.04
2019-06-27T16:04:43.143Z,31.24
2019-06-27T16:05:43.146Z,31.54
2019-06-27T16:06:43.153Z,31.57
2019-06-27T16:07:43.143Z,32.68
2019-06-27T16:08:43.170Z,31.54
2019-06-27T16:09:43.147Z,31.00
2019-06-27T16:10:43.147Z,31.80
2019-06-27T16:11:43.145Z,31.58
2019-06-27T16:12:43.148Z,31.48
2019-06-27T16:13:43.161Z,31.32
2019-06-27T16:14:43.147Z,30.02
2019-06-27T16:15:43.146Z,29.79
2019-06-27T16:16:43.150Z,28.68
2019-06-27T16:17:43.154Z,30.24
2019-06-27T16:18:43.184Z,29.94
2019-06-27T16:19:43.152Z,30.21
2019-06-27T16:20:43.143Z,29.82
2019-06-27T16:21:43.144Z,30.65
2019-06-27T16:22:43.143Z,30.78
2019-06-27T16:23:43.141Z,30.80
2019-06-27T16:24:43.167Z,30.21
2019-06-27T16:25:43.145Z,30.68
2019-06-27T16:26:43.151Z,30.71