createdAt,value
2018-04-30T00:00:34.841Z,0
2018-04-30T00:01:36.408Z,0
2018-04-30T00:02:37.962Z,0
2018-04-30T00:03:39.501Z,0
2018-04-30T00:04:40.972Z,0
2018-04-30T00:05:42.387Z,0
2018-04-30T00:06:43.829Z,0
2018-04-30T00:07:45.261Z,0
2018-04-30T00:08:46.721Z,0
2018-04-30T00:09:48.160Z,0
2018-04-30T00:10:49.637Z,0
2018-04-30T00:11:51.175Z,0
2018-04-30T00:12:52.675Z,0
2018-04-30T00:13:54.139Z,0
2018-04-30T00:14:55.658Z,0
2018-04-30T00:15:57.148Z,0
2018-04-30T00:16:58.586Z,0
2018-04-30T00:18:00.080Z,0
2018-04-30T00:19:01.569Z,0
2018-04-30T00:20:03.266Z,0
2018-04-30T00:21:07.008Z,0
2018-04-30T00:22:08.543Z,0
2018-04-30T00:23:12.814Z,0
2018-04-30T00:24:14.590Z,0
2018-04-30T00:25:16.091Z,0
2018-04-30T00:26:17.698Z,0
2018-04-30T00:27:19.278Z,0
2018-04-30T00:28:20.739Z,0
2018-04-30T00:29:22.192Z,0
2018-04-30T00:30:23.676Z,0
2018-04-30T00:31:25.147Z,0
2018-04-30T00:32:26.642Z,0
2018-04-30T00:33:28.143Z,0
2018-04-30T00:34:29.690Z,0
2018-04-30T00:35:31.196Z,0
2018-04-30T00:36:32.856Z,0
2018-04-30T00:37:34.311Z,0
2018-04-30T00:38:35.799Z,0
2018-04-30T00:39:37.353Z,0
2018-04-30T00:40:38.889Z,0
2018-04-30T00:41:40.377Z,0
2018-04-30T00:42:41.896Z,0
2018-04-30T00:43:43.417Z,0
2018-04-30T00:44:44.859Z,0
2018-04-30T00:45:46.340Z,0
2018-04-30T00:46:47.814Z,0
2018-04-30T00:47:49.364Z,0
2018-04-30T00:48:50.836Z,0
2018-04-30T00:49:52.312Z,0
2018-04-30T00:50:53.907Z,0
2018-04-30T00:51:55.455Z,0
2018-04-30T00:52:56.893Z,0
2018-04-30T00:53:58.438Z,0
2018-04-30T00:54:59.973Z,0
2018-04-30T00:56:01.432Z,0
2018-04-30T00:57:02.981Z,0
2018-04-30T00:58:04.514Z,0
2018-04-30T00:59:06.017Z,0
2018-04-30T01:00:07.524Z,0
2018-04-30T01:01:09.064Z,0
2018-04-30T01:02:10.590Z,0
2018-04-30T01:03:12.112Z,0
2018-04-30T01:04:13.684Z,0
2018-04-30T01:05:15.179Z,0
2018-04-30T01:06:16.674Z,0
2018-04-30T01:07:18.117Z,0
2018-04-30T01:08:19.546Z,0
2018-04-30T01:09:21.019Z,0
2018-04-30T01:10:22.511Z,0
2018-04-30T01:11:24.074Z,0
2018-04-30T01:12:25.509Z,0
2018-04-30T01:13:27.013Z,0
2018-04-30T01:14:28.554Z,0
2018-04-30T01:15:30.113Z,0
2018-04-30T01:16:31.543Z,0
2018-04-30T01:17:33.048Z,0
2018-04-30T01:18:34.555Z,0
2018-04-30T01:19:36.019Z,0
2018-04-30T01:20:37.463Z,0
2018-04-30T01:21:38.939Z,0
2018-04-30T01:22:40.433Z,0
2018-04-30T01:23:42.009Z,0
2018-04-30T01:24:43.705Z,0
2018-04-30T01:25:45.898Z,0
2018-04-30T01:26:47.582Z,0
2018-04-30T01:27:49.134Z,0
2018-04-30T01:28:50.717Z,0
2018-04-30T01:29:52.253Z,0
2018-04-30T01:30:54.617Z,0
2018-04-30T01:31:56.121Z,0
2018-04-30T01:32:57.628Z,0
2018-04-30T01:33:59.149Z,0
2018-04-30T01:35:00.718Z,0
2018-04-30T01:36:02.172Z,0
2018-04-30T01:37:03.688Z,0
2018-04-30T01:38:05.187Z,0
2018-04-30T01:39:06.673Z,0
2018-04-30T01:40:08.187Z,0
2018-04-30T01:41:09.712Z,0
2018-04-30T01:42:11.189Z,0
2018-04-30T01:43:12.659Z,0
2018-04-30T01:44:14.140Z,0
2018-04-30T01:45:15.590Z,0
2018-04-30T01:46:17.050Z,0
2018-04-30T01:47:18.549Z,0
2018-04-30T01:48:19.966Z,0
2018-04-30T01:49:21.520Z,0
2018-04-30T01:50:23.015Z,0
2018-04-30T01:51:24.580Z,0
2018-04-30T01:52:26.344Z,0
2018-04-30T01:53:27.782Z,0
2018-04-30T01:54:29.274Z,0
2018-04-30T01:55:30.732Z,0
2018-04-30T01:56:32.155Z,0
2018-04-30T01:57:33.681Z,0
2018-04-30T01:58:35.081Z,0
2018-04-30T01:59:36.511Z,0
2018-04-30T02:00:37.924Z,0
2018-04-30T02:01:39.333Z,0
2018-04-30T02:02:40.756Z,0
2018-04-30T02:03:42.169Z,0
2018-04-30T02:04:43.576Z,0
2018-04-30T02:05:44.982Z,0
2018-04-30T02:06:46.412Z,0
2018-04-30T02:07:47.868Z,0
2018-04-30T02:08:49.500Z,0
2018-04-30T02:09:50.911Z,0
2018-04-30T02:10:52.354Z,0
2018-04-30T02:11:53.805Z,0
2018-04-30T02:12:55.261Z,0
2018-04-30T02:13:56.748Z,0
2018-04-30T02:14:58.169Z,0
2018-04-30T02:15:59.632Z,0
2018-04-30T02:17:01.090Z,0
2018-04-30T02:18:02.550Z,0
2018-04-30T02:19:04.006Z,0
2018-04-30T02:20:05.429Z,0
2018-04-30T02:21:06.890Z,0
2018-04-30T02:22:08.356Z,0
2018-04-30T02:23:09.796Z,0
2018-04-30T02:24:11.252Z,0
2018-04-30T02:25:12.743Z,0
2018-04-30T02:26:14.184Z,0
2018-04-30T02:27:15.650Z,0
2018-04-30T02:28:17.123Z,0
2018-04-30T02:29:18.591Z,0
2018-04-30T02:30:20.036Z,0
2018-04-30T02:31:21.495Z,0
2018-04-30T02:32:22.927Z,0
2018-04-30T02:33:24.408Z,0
2018-04-30T02:34:25.986Z,0
2018-04-30T02:35:27.453Z,0
2018-04-30T02:36:28.903Z,0
2018-04-30T02:37:30.378Z,0
2018-04-30T02:38:31.838Z,0
2018-04-30T02:39:33.272Z,0
2018-04-30T02:40:34.734Z,0
2018-04-30T02:41:36.235Z,0
2018-04-30T02:42:37.684Z,0
2018-04-30T02:43:39.218Z,0
2018-04-30T02:44:40.701Z,0
2018-04-30T02:45:42.260Z,0
2018-04-30T02:46:43.735Z,0
2018-04-30T02:47:45.175Z,0
2018-04-30T02:48:46.669Z,0
2018-04-30T02:49:48.154Z,0
2018-04-30T02:50:49.606Z,0
2018-04-30T02:51:51.109Z,0
2018-04-30T02:52:52.605Z,0
2018-04-30T02:53:54.084Z,0
2018-04-30T02:54:55.521Z,0
2018-04-30T02:55:56.926Z,0
2018-04-30T02:56:58.371Z,0
2018-04-30T02:57:59.887Z,0
2018-04-30T02:59:01.323Z,0
2018-04-30T03:00:02.777Z,0
2018-04-30T03:01:04.216Z,0
2018-04-30T03:02:05.700Z,0
2018-04-30T03:03:07.146Z,0
2018-04-30T03:04:08.632Z,0
2018-04-30T03:05:10.053Z,0
2018-04-30T03:06:11.480Z,0
2018-04-30T03:07:12.955Z,0
2018-04-30T03:08:14.383Z,0
2018-04-30T03:09:15.814Z,0
2018-04-30T03:10:17.294Z,0
2018-04-30T03:11:18.698Z,0
2018-04-30T03:12:20.109Z,0
2018-04-30T03:13:21.528Z,0
2018-04-30T03:14:22.938Z,0
2018-04-30T03:15:24.359Z,0
2018-04-30T03:16:25.760Z,0
2018-04-30T03:17:27.161Z,0
2018-04-30T03:18:28.568Z,0
2018-04-30T03:19:29.964Z,0
2018-04-30T03:20:31.366Z,0
2018-04-30T03:21:32.765Z,0
2018-04-30T03:22:34.163Z,0
2018-04-30T03:23:35.568Z,0
2018-04-30T03:24:36.968Z,0
2018-04-30T03:25:38.375Z,0
2018-04-30T03:26:39.771Z,0
2018-04-30T03:27:41.164Z,0
2018-04-30T03:28:42.566Z,0
2018-04-30T03:29:43.976Z,0
2018-04-30T03:30:45.373Z,0
2018-04-30T03:31:46.777Z,0
2018-04-30T03:32:48.175Z,0
2018-04-30T03:33:49.584Z,0
2018-04-30T03:34:50.975Z,0
2018-04-30T03:35:52.381Z,0
2018-04-30T03:36:53.782Z,0
2018-04-30T03:37:55.199Z,0
2018-04-30T03:38:56.581Z,0
2018-04-30T03:39:57.982Z,0
2018-04-30T03:40:59.413Z,0
2018-04-30T03:42:00.800Z,0
2018-04-30T03:43:02.209Z,0
2018-04-30T03:44:03.624Z,0
2018-04-30T03:45:05.015Z,0
2018-04-30T03:46:06.415Z,0
2018-04-30T03:47:07.818Z,0
2018-04-30T03:48:09.222Z,0
2018-04-30T03:49:10.621Z,0
2018-04-30T03:50:12.025Z,0
2018-04-30T03:51:13.439Z,0
2018-04-30T03:52:14.847Z,5
2018-04-30T03:53:16.246Z,5
2018-04-30T03:54:17.652Z,5
2018-04-30T03:55:19.056Z,5
2018-04-30T03:56:20.733Z,5
2018-04-30T03:57:22.247Z,5
2018-04-30T03:58:23.752Z,5
2018-04-30T03:59:25.275Z,5
2018-04-30T04:00:26.741Z,5
2018-04-30T04:01:28.241Z,5
2018-04-30T04:02:29.747Z,11
2018-04-30T04:03:31.253Z,11
2018-04-30T04:04:32.747Z,11
2018-04-30T04:05:34.266Z,11
2018-04-30T04:06:36.525Z,11
2018-04-30T04:07:38.061Z,11
2018-04-30T04:08:39.606Z,11
2018-04-30T04:09:41.071Z,16
2018-04-30T04:10:42.613Z,16
2018-04-30T04:11:44.106Z,16
2018-04-30T04:12:45.587Z,16
2018-04-30T04:13:47.080Z,16
2018-04-30T04:14:48.576Z,16
2018-04-30T04:15:50.133Z,16
2018-04-30T04:16:51.626Z,22
2018-04-30T04:17:53.113Z,22
2018-04-30T04:18:54.669Z,22
2018-04-30T04:19:56.196Z,22
2018-04-30T04:20:57.691Z,22
2018-04-30T04:21:59.219Z,22
2018-04-30T04:23:00.664Z,28
2018-04-30T04:24:02.125Z,28
2018-04-30T04:25:03.635Z,28
2018-04-30T04:26:05.151Z,28
2018-04-30T04:27:06.598Z,28
2018-04-30T04:28:08.067Z,28
2018-04-30T04:29:09.579Z,28
2018-04-30T04:30:11.051Z,28
2018-04-30T04:31:12.588Z,33
2018-04-30T04:32:14.019Z,33
2018-04-30T04:33:15.533Z,33
2018-04-30T04:34:17.005Z,33
2018-04-30T04:35:18.472Z,33
2018-04-30T04:36:19.976Z,33
2018-04-30T04:37:21.467Z,33
2018-04-30T04:38:22.982Z,33
2018-04-30T04:39:24.441Z,39
2018-04-30T04:40:25.938Z,39
2018-04-30T04:41:27.522Z,39
2018-04-30T04:42:28.999Z,39
2018-04-30T04:43:30.454Z,39
2018-04-30T04:44:31.972Z,39
2018-04-30T04:45:33.498Z,39
2018-04-30T04:46:34.936Z,39
2018-04-30T04:47:36.431Z,39
2018-04-30T04:48:37.858Z,45
2018-04-30T04:49:39.263Z,45
2018-04-30T04:50:40.673Z,45
2018-04-30T04:51:42.085Z,45
2018-04-30T04:52:43.489Z,45
2018-04-30T04:53:44.905Z,45
2018-04-30T04:54:46.317Z,45
2018-04-30T04:55:47.733Z,50
2018-04-30T04:56:49.158Z,50
2018-04-30T04:57:50.597Z,50
2018-04-30T04:58:52.047Z,50
2018-04-30T04:59:53.482Z,50
2018-04-30T05:00:54.913Z,56
2018-04-30T05:01:56.318Z,56
2018-04-30T05:02:57.777Z,56
2018-04-30T05:03:59.260Z,61
2018-04-30T05:05:00.770Z,61
2018-04-30T05:06:02.285Z,61
2018-04-30T05:07:03.826Z,61
2018-04-30T05:08:05.279Z,61
2018-04-30T05:09:06.716Z,67
2018-04-30T05:10:08.140Z,67
2018-04-30T05:11:09.571Z,73
2018-04-30T05:12:10.984Z,78
2018-04-30T05:13:12.414Z,78
2018-04-30T05:14:13.827Z,84
2018-04-30T05:15:15.259Z,90
2018-04-30T05:16:16.689Z,95
2018-04-30T05:17:18.111Z,101
2018-04-30T05:18:19.562Z,101
2018-04-30T05:19:20.967Z,106
2018-04-30T05:20:22.373Z,106
2018-04-30T05:21:23.779Z,106
2018-04-30T05:22:25.229Z,106
2018-04-30T05:23:26.706Z,112
2018-04-30T05:24:28.123Z,112
2018-04-30T05:25:29.608Z,112
2018-04-30T05:26:31.030Z,112
2018-04-30T05:27:32.557Z,112
2018-04-30T05:28:34.008Z,112
2018-04-30T05:29:35.547Z,112
2018-04-30T05:30:37.039Z,112
2018-04-30T05:31:38.524Z,112
2018-04-30T05:32:40.017Z,106
2018-04-30T05:33:41.563Z,106
2018-04-30T05:34:43.113Z,101
2018-04-30T05:35:44.636Z,101
2018-04-30T05:36:46.168Z,95
2018-04-30T05:37:47.674Z,90
2018-04-30T05:38:49.178Z,84
2018-04-30T05:39:51.036Z,84
2018-04-30T05:40:52.479Z,84
2018-04-30T05:41:54.011Z,78
2018-04-30T05:42:55.535Z,78
2018-04-30T05:43:56.964Z,84
2018-04-30T05:44:58.728Z,84
2018-04-30T05:46:00.383Z,84
2018-04-30T05:47:02.164Z,90
2018-04-30T05:48:09.642Z,90
2018-04-30T05:49:11.011Z,90
2018-04-30T05:50:12.616Z,95
2018-04-30T05:51:14.842Z,95
2018-04-30T05:52:16.478Z,101
2018-04-30T05:53:18.478Z,101
2018-04-30T05:54:20.103Z,101
2018-04-30T05:55:21.631Z,101
2018-04-30T05:56:23.213Z,101
2018-04-30T05:57:24.860Z,95
2018-04-30T05:58:26.480Z,95
2018-04-30T05:59:28.084Z,95
2018-04-30T06:00:29.695Z,90
2018-04-30T06:01:31.258Z,90
2018-04-30T06:02:32.795Z,90
2018-04-30T06:03:34.400Z,90
2018-04-30T06:04:36.285Z,95
2018-04-30T06:05:37.904Z,95
2018-04-30T06:06:39.992Z,101
2018-04-30T06:07:41.568Z,101
2018-04-30T06:08:43.855Z,106
2018-04-30T06:09:48.102Z,106
2018-04-30T06:10:53.495Z,106
2018-04-30T06:11:55.909Z,112
2018-04-30T06:13:02.259Z,112
2018-04-30T06:14:07.901Z,106
2018-04-30T06:15:11.359Z,112
2018-04-30T06:16:13.204Z,112
2018-04-30T06:17:18.381Z,112
2018-04-30T06:18:23.543Z,106
2018-04-30T06:19:28.240Z,101
2018-04-30T06:20:35.427Z,101
2018-04-30T06:21:37.014Z,101
2018-04-30T06:22:39.689Z,106
2018-04-30T06:23:44.960Z,106
2018-04-30T06:24:46.610Z,118
2018-04-30T06:25:49.086Z,118
2018-04-30T06:26:50.788Z,118
2018-04-30T06:27:52.520Z,112
2018-04-30T06:28:54.330Z,112
2018-04-30T06:29:55.799Z,123
2018-04-30T06:30:57.386Z,123
2018-04-30T06:31:58.933Z,135
2018-04-30T06:33:00.551Z,140
2018-04-30T06:34:02.163Z,129
2018-04-30T06:35:03.755Z,123
2018-04-30T06:36:05.337Z,118
2018-04-30T06:37:06.843Z,146
2018-04-30T06:38:08.555Z,123
2018-04-30T06:39:10.186Z,106
2018-04-30T06:40:11.778Z,106
2018-04-30T06:41:13.367Z,112
2018-04-30T06:42:14.826Z,118
2018-04-30T06:43:16.390Z,118
2018-04-30T06:44:17.938Z,123
2018-04-30T06:45:19.702Z,129
2018-04-30T06:46:21.463Z,135
2018-04-30T06:47:22.970Z,140
2018-04-30T06:48:24.406Z,140
2018-04-30T06:49:26.000Z,146
2018-04-30T06:50:27.618Z,151
2018-04-30T06:51:30.339Z,151
2018-04-30T06:52:31.841Z,157
2018-04-30T06:53:33.633Z,163
2018-04-30T06:54:35.297Z,163
2018-04-30T06:55:36.860Z,180
2018-04-30T06:56:38.728Z,185
2018-04-30T06:57:40.254Z,191
2018-04-30T06:58:41.800Z,202
2018-04-30T06:59:43.496Z,219
2018-04-30T07:00:45.041Z,225
2018-04-30T07:01:46.583Z,241
2018-04-30T07:02:48.209Z,247
2018-04-30T07:03:49.761Z,241
2018-04-30T07:04:51.340Z,247
2018-04-30T07:05:53.246Z,253
2018-04-30T07:06:54.665Z,253
2018-04-30T07:07:56.244Z,247
2018-04-30T07:08:57.759Z,258
2018-04-30T07:09:59.292Z,264
2018-04-30T07:11:00.989Z,264
2018-04-30T07:12:03.353Z,258
2018-04-30T07:13:05.069Z,253
2018-04-30T07:14:07.174Z,253
2018-04-30T07:15:08.673Z,247
2018-04-30T07:16:10.186Z,247
2018-04-30T07:17:11.680Z,247
2018-04-30T07:18:13.238Z,241
2018-04-30T07:19:14.723Z,236
2018-04-30T07:20:16.232Z,230
2018-04-30T07:21:17.788Z,230
2018-04-30T07:22:19.265Z,230
2018-04-30T07:23:20.798Z,241
2018-04-30T07:24:22.260Z,230
2018-04-30T07:25:23.885Z,230
2018-04-30T07:26:25.364Z,230
2018-04-30T07:27:26.930Z,236
2018-04-30T07:28:28.395Z,247
2018-04-30T07:29:29.930Z,253
2018-04-30T07:30:31.452Z,247
2018-04-30T07:31:33.090Z,258
2018-04-30T07:32:34.562Z,264
2018-04-30T07:33:36.063Z,258
2018-04-30T07:34:37.544Z,247
2018-04-30T07:35:39.065Z,253
2018-04-30T07:36:40.583Z,253
2018-04-30T07:37:42.095Z,264
2018-04-30T07:38:43.571Z,264
2018-04-30T07:39:45.007Z,230
2018-04-30T07:40:46.492Z,213
2018-04-30T07:41:47.954Z,202
2018-04-30T07:42:49.463Z,191
2018-04-30T07:43:50.965Z,191
2018-04-30T07:44:52.430Z,185
2018-04-30T07:45:53.928Z,168
2018-04-30T07:46:55.411Z,163
2018-04-30T07:47:56.926Z,168
2018-04-30T07:48:58.389Z,174
2018-04-30T07:49:59.853Z,185
2018-04-30T07:51:01.476Z,196
2018-04-30T07:52:02.950Z,202
2018-04-30T07:53:04.413Z,208
2018-04-30T07:54:05.839Z,208
2018-04-30T07:55:07.302Z,208
2018-04-30T07:56:08.780Z,219
2018-04-30T07:57:10.276Z,225
2018-04-30T07:58:11.767Z,230
2018-04-30T07:59:13.228Z,230
2018-04-30T08:00:14.664Z,236
2018-04-30T08:01:16.166Z,247
2018-04-30T08:02:17.604Z,258
2018-04-30T08:03:19.067Z,270
2018-04-30T08:04:20.502Z,275
2018-04-30T08:05:21.910Z,281
2018-04-30T08:06:23.340Z,286
2018-04-30T08:07:24.802Z,286
2018-04-30T08:08:26.321Z,309
2018-04-30T08:09:27.882Z,303
2018-04-30T08:10:29.340Z,281
2018-04-30T08:11:30.859Z,281
2018-04-30T08:12:32.352Z,253
2018-04-30T08:13:33.883Z,247
2018-04-30T08:14:35.350Z,191
2018-04-30T08:15:36.863Z,180
2018-04-30T08:16:38.389Z,174
2018-04-30T08:17:39.838Z,157
2018-04-30T08:18:41.317Z,163
2018-04-30T08:19:42.819Z,180
2018-04-30T08:20:44.298Z,185
2018-04-30T08:21:45.787Z,191
2018-04-30T08:22:47.300Z,202
2018-04-30T08:23:48.837Z,196
2018-04-30T08:24:50.298Z,191
2018-04-30T08:25:51.763Z,185
2018-04-30T08:26:53.222Z,180
2018-04-30T08:27:54.682Z,168
2018-04-30T08:28:56.176Z,140
2018-04-30T08:29:57.645Z,123
2018-04-30T08:30:59.226Z,123
2018-04-30T08:32:00.677Z,129
2018-04-30T08:33:02.128Z,135
2018-04-30T08:34:03.581Z,146
2018-04-30T08:35:05.073Z,163
2018-04-30T08:36:06.554Z,180
2018-04-30T08:37:08.004Z,202
2018-04-30T08:38:09.483Z,213
2018-04-30T08:39:10.930Z,219
2018-04-30T08:40:12.391Z,225
2018-04-30T08:41:13.867Z,230
2018-04-30T08:42:15.359Z,253
2018-04-30T08:43:16.869Z,281
2018-04-30T08:44:18.292Z,286
2018-04-30T08:45:19.757Z,281
2018-04-30T08:46:21.261Z,264
2018-04-30T08:47:22.737Z,236
2018-04-30T08:48:24.155Z,225
2018-04-30T08:49:25.600Z,230
2018-04-30T08:50:27.099Z,253
2018-04-30T08:51:28.593Z,270
2018-04-30T08:52:30.027Z,303
2018-04-30T08:53:31.489Z,348
2018-04-30T08:54:32.968Z,388
2018-04-30T08:55:34.488Z,399
2018-04-30T08:56:35.945Z,354
2018-04-30T08:57:37.378Z,354
2018-04-30T08:58:38.851Z,489
2018-04-30T08:59:40.370Z,534
2018-04-30T09:00:41.931Z,399
2018-04-30T09:01:43.327Z,506
2018-04-30T09:02:44.783Z,360
2018-04-30T09:03:46.197Z,472
2018-04-30T09:04:47.602Z,534
2018-04-30T09:05:49.018Z,455
2018-04-30T09:06:50.419Z,438
2018-04-30T09:07:51.842Z,376
2018-04-30T09:08:53.260Z,343
2018-04-30T09:09:54.676Z,466
2018-04-30T09:10:56.090Z,388
2018-04-30T09:11:57.506Z,376
2018-04-30T09:12:58.911Z,360
2018-04-30T09:14:00.325Z,478
2018-04-30T09:15:01.737Z,365
2018-04-30T09:16:03.144Z,354
2018-04-30T09:17:04.555Z,365
2018-04-30T09:18:05.970Z,365
2018-04-30T09:19:07.394Z,388
2018-04-30T09:20:08.800Z,416
2018-04-30T09:21:10.207Z,410
2018-04-30T09:22:11.617Z,410
2018-04-30T09:23:13.028Z,399
2018-04-30T09:24:14.439Z,376
2018-04-30T09:25:15.873Z,365
2018-04-30T09:26:17.272Z,376
2018-04-30T09:27:18.682Z,433
2018-04-30T09:28:20.089Z,405
2018-04-30T09:29:21.498Z,416
2018-04-30T09:30:22.906Z,450
2018-04-30T09:31:24.320Z,410
2018-04-30T09:32:25.732Z,416
2018-04-30T09:33:27.135Z,416
2018-04-30T09:34:28.544Z,410
2018-04-30T09:35:29.959Z,405
2018-04-30T09:36:31.374Z,393
2018-04-30T09:37:32.782Z,416
2018-04-30T09:38:34.187Z,360
2018-04-30T09:39:35.604Z,320
2018-04-30T09:40:37.011Z,275
2018-04-30T09:41:38.416Z,264
2018-04-30T09:42:39.827Z,286
2018-04-30T09:43:41.243Z,298
2018-04-30T09:44:42.661Z,258
2018-04-30T09:45:44.071Z,247
2018-04-30T09:46:45.484Z,281
2018-04-30T09:47:46.890Z,348
2018-04-30T09:48:48.297Z,399
2018-04-30T09:49:49.708Z,421
2018-04-30T09:50:51.119Z,450
2018-04-30T09:51:52.527Z,798
2018-04-30T09:52:53.936Z,590
2018-04-30T09:53:55.348Z,590
2018-04-30T09:54:56.771Z,438
2018-04-30T09:55:58.179Z,410
2018-04-30T09:56:59.588Z,399
2018-04-30T09:58:01.080Z,331
2018-04-30T09:59:02.410Z,281
2018-04-30T10:00:03.818Z,219
2018-04-30T10:01:05.231Z,247
2018-04-30T10:02:06.637Z,303
2018-04-30T10:03:08.048Z,343
2018-04-30T10:04:09.449Z,343
2018-04-30T10:05:10.863Z,309
2018-04-30T10:06:12.272Z,298
2018-04-30T10:07:13.699Z,286
2018-04-30T10:08:15.101Z,298
2018-04-30T10:09:16.505Z,320
2018-04-30T10:10:17.921Z,303
2018-04-30T10:11:19.329Z,326
2018-04-30T10:12:20.783Z,360
2018-04-30T10:13:22.192Z,393
2018-04-30T10:14:23.606Z,455
2018-04-30T10:15:25.015Z,489
2018-04-30T10:16:26.423Z,551
2018-04-30T10:17:27.833Z,630
2018-04-30T10:18:29.236Z,523
2018-04-30T10:19:30.644Z,506
2018-04-30T10:20:32.057Z,556
2018-04-30T10:21:33.465Z,579
2018-04-30T10:22:34.916Z,579
2018-04-30T10:23:36.422Z,506
2018-04-30T10:24:37.763Z,478
2018-04-30T10:25:39.175Z,551
2018-04-30T10:26:40.586Z,517
2018-04-30T10:27:41.995Z,731
2018-04-30T10:28:43.406Z,596
2018-04-30T10:29:44.830Z,517
2018-04-30T10:30:46.233Z,607
2018-04-30T10:31:47.647Z,697
2018-04-30T10:32:49.059Z,652
2018-04-30T10:33:50.465Z,528
2018-04-30T10:34:51.880Z,579
2018-04-30T10:35:53.287Z,511
2018-04-30T10:36:54.703Z,618
2018-04-30T10:37:56.214Z,641
2018-04-30T10:38:57.521Z,652
2018-04-30T10:39:58.932Z,652
2018-04-30T10:41:00.345Z,568
2018-04-30T10:42:01.756Z,613
2018-04-30T10:43:03.176Z,675
2018-04-30T10:44:04.587Z,551
2018-04-30T10:45:06.002Z,641
2018-04-30T10:46:07.456Z,658
2018-04-30T10:47:08.812Z,675
2018-04-30T10:48:10.228Z,669
2018-04-30T10:49:11.650Z,635
2018-04-30T10:50:13.061Z,720
2018-04-30T10:51:14.471Z,894
2018-04-30T10:52:15.887Z,720
2018-04-30T10:53:17.298Z,607
2018-04-30T10:54:18.720Z,545
2018-04-30T10:55:20.160Z,540
2018-04-30T10:56:21.570Z,534
2018-04-30T10:57:22.985Z,590
2018-04-30T10:58:24.408Z,759
2018-04-30T10:59:25.814Z,798
2018-04-30T11:00:27.225Z,855
2018-04-30T11:01:28.636Z,916
2018-04-30T11:02:30.047Z,686
2018-04-30T11:03:31.459Z,590
2018-04-30T11:04:32.872Z,511
2018-04-30T11:05:34.285Z,534
2018-04-30T11:06:35.741Z,568
2018-04-30T11:07:37.159Z,1271
2018-04-30T11:08:38.565Z,1181
2018-04-30T11:09:39.968Z,2491
2018-04-30T11:10:41.387Z,663
2018-04-30T11:11:42.803Z,691
2018-04-30T11:12:44.214Z,506
2018-04-30T11:13:45.636Z,624
2018-04-30T11:14:47.036Z,1766
2018-04-30T11:15:48.455Z,1996
2018-04-30T11:16:49.866Z,2289
2018-04-30T11:17:51.281Z,2643
2018-04-30T11:18:52.697Z,472
2018-04-30T11:19:54.121Z,2514
2018-04-30T11:20:55.534Z,815
2018-04-30T11:21:56.942Z,2475
2018-04-30T11:22:58.360Z,2576
2018-04-30T11:23:59.777Z,2576
2018-04-30T11:25:01.193Z,2520
2018-04-30T11:26:02.612Z,601
2018-04-30T11:27:04.029Z,1676
2018-04-30T11:28:05.442Z,2317
2018-04-30T11:29:06.858Z,348
2018-04-30T11:30:08.268Z,2019
2018-04-30T11:31:09.688Z,2289
2018-04-30T11:32:11.107Z,2514
2018-04-30T11:33:12.517Z,2632
2018-04-30T11:34:14.014Z,2559
2018-04-30T11:35:15.351Z,2548
2018-04-30T11:36:16.763Z,2576
2018-04-30T11:37:18.181Z,2266
2018-04-30T11:38:19.600Z,652
2018-04-30T11:39:21.017Z,2221
2018-04-30T11:40:22.435Z,2137
2018-04-30T11:41:23.858Z,2036
2018-04-30T11:42:25.273Z,2109
2018-04-30T11:43:26.695Z,2193
2018-04-30T11:44:28.111Z,2193
2018-04-30T11:45:29.537Z,2250
2018-04-30T11:46:30.954Z,2098
2018-04-30T11:47:32.375Z,2008
2018-04-30T11:48:33.912Z,2030
2018-04-30T11:49:35.350Z,2008
2018-04-30T11:50:36.764Z,1518
2018-04-30T11:51:38.186Z,967
2018-04-30T11:52:39.610Z,877
2018-04-30T11:53:41.021Z,855
2018-04-30T11:54:42.438Z,849
2018-04-30T11:55:43.854Z,894
2018-04-30T11:56:45.274Z,1338
2018-04-30T11:57:46.693Z,1788
2018-04-30T11:58:48.138Z,1906
2018-04-30T11:59:49.533Z,1918
2018-04-30T12:00:50.969Z,1918
2018-04-30T12:01:52.390Z,1901
2018-04-30T12:02:54.570Z,1845
2018-04-30T12:03:56.065Z,1980
2018-04-30T12:04:57.641Z,2025
2018-04-30T12:05:59.106Z,1974
2018-04-30T12:07:01.425Z,1935
2018-04-30T12:08:03.274Z,376
2018-04-30T12:09:04.698Z,2008
2018-04-30T12:10:06.115Z,1963
2018-04-30T12:11:07.553Z,1794
2018-04-30T12:12:08.959Z,1597
2018-04-30T12:13:10.380Z,1861
2018-04-30T12:14:11.796Z,1895
2018-04-30T12:15:13.217Z,1850
2018-04-30T12:16:14.638Z,1884
2018-04-30T12:17:16.059Z,1845
2018-04-30T12:18:17.478Z,1743
2018-04-30T12:19:18.902Z,1895
2018-04-30T12:20:21.316Z,1912
2018-04-30T12:21:22.806Z,1890
2018-04-30T12:22:24.157Z,1918
2018-04-30T12:23:25.583Z,1884
2018-04-30T12:24:27.004Z,1873
2018-04-30T12:25:28.426Z,1867
2018-04-30T12:26:29.852Z,1760
2018-04-30T12:27:31.274Z,1676
2018-04-30T12:28:32.697Z,1822
2018-04-30T12:29:34.132Z,1856
2018-04-30T12:30:35.551Z,1878
2018-04-30T12:31:36.984Z,1912
2018-04-30T12:32:38.401Z,1873
2018-04-30T12:33:39.822Z,1850
2018-04-30T12:34:42.180Z,1884
2018-04-30T12:35:43.605Z,1912
2018-04-30T12:36:45.030Z,1906
2018-04-30T12:37:46.450Z,1895
2018-04-30T12:38:47.877Z,1940
2018-04-30T12:39:49.296Z,1974
2018-04-30T12:40:50.716Z,1901
2018-04-30T12:41:52.136Z,1811
2018-04-30T12:42:53.556Z,1693
2018-04-30T12:43:54.979Z,1777
2018-04-30T12:44:56.403Z,1929
2018-04-30T12:45:57.824Z,1873
2018-04-30T12:46:59.442Z,438
2018-04-30T12:48:00.932Z,388
2018-04-30T12:49:02.433Z,393
2018-04-30T12:50:03.868Z,450
2018-04-30T12:51:05.308Z,1260
2018-04-30T12:52:06.744Z,1895
2018-04-30T12:53:08.173Z,2120
2018-04-30T12:54:09.791Z,2154
2018-04-30T12:55:11.150Z,686
2018-04-30T12:56:12.596Z,1946
2018-04-30T12:57:14.021Z,2002
2018-04-30T12:58:15.446Z,438
2018-04-30T12:59:17.445Z,2053
2018-04-30T13:00:18.985Z,1974
2018-04-30T13:01:20.450Z,1018
2018-04-30T13:02:21.937Z,1850
2018-04-30T13:03:23.368Z,1951
2018-04-30T13:04:24.802Z,2064
2018-04-30T13:05:26.286Z,1929
2018-04-30T13:06:27.816Z,1918
2018-04-30T13:07:29.371Z,1726
2018-04-30T13:08:30.875Z,894
2018-04-30T13:09:32.431Z,2109
2018-04-30T13:10:33.977Z,376
2018-04-30T13:11:35.466Z,438
2018-04-30T13:12:36.993Z,1620
2018-04-30T13:13:38.552Z,2058
2018-04-30T13:14:40.080Z,2036
2018-04-30T13:15:41.556Z,1918
2018-04-30T13:16:43.060Z,371
2018-04-30T13:17:44.545Z,489
2018-04-30T13:18:46.071Z,1951
2018-04-30T13:19:47.595Z,241
2018-04-30T13:20:49.131Z,286
2018-04-30T13:21:50.680Z,2030
2018-04-30T13:22:52.157Z,303
2018-04-30T13:23:53.663Z,303
2018-04-30T13:24:55.146Z,1575
2018-04-30T13:25:56.682Z,2030
2018-04-30T13:26:58.146Z,1946
2018-04-30T13:27:59.661Z,1890
2018-04-30T13:29:01.164Z,2013
2018-04-30T13:30:02.742Z,2086
2018-04-30T13:31:04.247Z,2047
2018-04-30T13:32:05.767Z,1861
2018-04-30T13:33:07.242Z,1873
2018-04-30T13:34:08.761Z,2086
2018-04-30T13:35:10.260Z,2075
2018-04-30T13:36:11.831Z,2036
2018-04-30T13:37:13.349Z,2053
2018-04-30T13:38:14.786Z,2086
2018-04-30T13:39:16.306Z,2058
2018-04-30T13:40:17.794Z,1991
2018-04-30T13:41:19.315Z,2008
2018-04-30T13:42:20.809Z,2030
2018-04-30T13:43:22.299Z,1968
2018-04-30T13:44:23.785Z,2058
2018-04-30T13:45:25.286Z,2103
2018-04-30T13:46:26.786Z,2013
2018-04-30T13:47:28.267Z,2126
2018-04-30T13:48:29.786Z,2160
2018-04-30T13:49:31.244Z,2058
2018-04-30T13:50:32.761Z,2058
2018-04-30T13:51:34.202Z,2098
2018-04-30T13:52:35.629Z,2036
2018-04-30T13:53:37.108Z,2047
2018-04-30T13:54:38.713Z,2013
2018-04-30T13:55:40.239Z,2064
2018-04-30T13:56:41.728Z,2092
2018-04-30T13:57:43.224Z,2103
2018-04-30T13:58:44.717Z,2013
2018-04-30T13:59:46.244Z,1946
2018-04-30T14:00:47.765Z,1912
2018-04-30T14:01:49.307Z,1861
2018-04-30T14:02:50.789Z,1743
2018-04-30T14:03:52.271Z,1546
2018-04-30T14:04:53.770Z,1687
2018-04-30T14:05:55.257Z,1721
2018-04-30T14:06:56.698Z,1895
2018-04-30T14:07:58.132Z,1850
2018-04-30T14:08:59.553Z,1929
2018-04-30T14:10:00.980Z,2008
2018-04-30T14:11:02.407Z,2047
2018-04-30T14:12:03.823Z,2115
2018-04-30T14:13:06.269Z,2019
2018-04-30T14:14:06.619Z,1991
2018-04-30T14:15:08.041Z,1980
2018-04-30T14:16:09.457Z,1951
2018-04-30T14:17:10.876Z,607
2018-04-30T14:18:12.301Z,1968
2018-04-30T14:19:13.723Z,1406
2018-04-30T14:20:15.140Z,1991
2018-04-30T14:21:16.572Z,2143
2018-04-30T14:22:18.051Z,2053