createdAt,value
2017-04-14T00:00:14.744Z,98.73
2017-04-14T00:01:14.755Z,99.58
2017-04-14T00:02:14.837Z,99.77
2017-04-14T00:03:14.812Z,99.39
2017-04-14T00:04:14.832Z,99.11
2017-04-14T00:05:14.873Z,99.39
2017-04-14T00:06:14.884Z,99.58
2017-04-14T00:07:14.934Z,99.58
2017-04-14T00:08:14.945Z,99.3
2017-04-14T00:09:14.977Z,99.87
2017-04-14T00:10:15.005Z,99.77
2017-04-14T00:11:15.019Z,99.87
2017-04-14T00:12:15.060Z,99.87
2017-04-14T00:13:15.087Z,99.99
2017-04-14T00:14:15.120Z,99.99
2017-04-14T00:15:15.145Z,99.99
2017-04-14T00:16:15.170Z,99.99
2017-04-14T00:17:15.200Z,99.99
2017-04-14T00:18:15.227Z,99.99
2017-04-14T00:19:15.256Z,99.99
2017-04-14T00:20:15.281Z,99.99
2017-04-14T00:21:15.315Z,99.99
2017-04-14T00:22:15.346Z,99.99
2017-04-14T00:23:15.521Z,99.99
2017-04-14T00:24:15.393Z,99.99
2017-04-14T00:25:15.429Z,99.99
2017-04-14T00:26:15.461Z,99.99
2017-04-14T00:27:15.478Z,99.99
2017-04-14T00:28:15.760Z,99.99
2017-04-14T00:29:15.531Z,99.99
2017-04-14T00:30:15.560Z,99.99
2017-04-14T00:31:15.589Z,99.99
2017-04-14T00:32:15.641Z,99.99
2017-04-14T00:33:15.643Z,99.99
2017-04-14T00:34:15.677Z,99.99
2017-04-14T00:35:15.700Z,99.99
2017-04-14T00:36:15.729Z,99.99
2017-04-14T00:37:15.753Z,99.99
2017-04-14T00:38:15.778Z,99.99
2017-04-14T00:39:15.817Z,99.99
2017-04-14T00:40:15.841Z,99.99
2017-04-14T00:41:15.867Z,99.99
2017-04-14T00:42:15.888Z,99.99
2017-04-14T00:43:15.924Z,99.99
2017-04-14T00:44:15.950Z,99.99
2017-04-14T00:45:15.979Z,99.99
2017-04-14T00:46:16.013Z,99.99
2017-04-14T00:47:16.016Z,99.99
2017-04-14T00:48:16.066Z,99.99
2017-04-14T00:49:16.085Z,99.99
2017-04-14T00:50:16.113Z,99.99
2017-04-14T00:51:16.150Z,99.99
2017-04-14T00:52:16.175Z,99.99
2017-04-14T00:53:16.203Z,99.99
2017-04-14T00:54:16.224Z,99.99
2017-04-14T00:55:16.255Z,99.99
2017-04-14T00:56:16.273Z,99.99
2017-04-14T00:57:16.312Z,99.99
2017-04-14T00:58:16.336Z,99.99
2017-04-14T00:59:16.370Z,99.99
2017-04-14T01:00:16.407Z,99.99
2017-04-14T01:01:16.421Z,99.99
2017-04-14T01:02:16.450Z,99.99
2017-04-14T01:03:16.471Z,99.99
2017-04-14T01:04:16.501Z,99.99
2017-04-14T01:05:16.528Z,99.99
2017-04-14T01:06:16.555Z,99.99
2017-04-14T01:07:16.577Z,99.99
2017-04-14T01:08:16.597Z,99.99
2017-04-14T01:09:16.642Z,99.99
2017-04-14T01:10:16.671Z,99.99
2017-04-14T01:11:16.678Z,99.99
2017-04-14T01:12:16.727Z,99.99
2017-04-14T01:13:16.748Z,99.99
2017-04-14T01:14:16.769Z,99.99
2017-04-14T01:15:16.800Z,99.99
2017-04-14T01:16:16.829Z,99.99
2017-04-14T01:17:16.859Z,99.99
2017-04-14T01:18:16.883Z,99.99
2017-04-14T01:19:16.897Z,99.99
2017-04-14T01:20:16.941Z,99.99
2017-04-14T01:21:16.955Z,99.99
2017-04-14T01:22:16.999Z,99.99
2017-04-14T01:23:17.025Z,99.99
2017-04-14T01:24:17.044Z,99.99
2017-04-14T01:25:17.078Z,99.99
2017-04-14T01:26:17.104Z,99.99
2017-04-14T01:27:17.139Z,99.99
2017-04-14T01:28:17.160Z,99.99
2017-04-14T01:29:17.187Z,99.99
2017-04-14T01:30:17.217Z,99.99
2017-04-14T01:31:17.226Z,99.99
2017-04-14T01:32:17.268Z,99.99
2017-04-14T01:33:17.292Z,99.99
2017-04-14T01:34:17.324Z,99.99
2017-04-14T01:35:17.350Z,99.99
2017-04-14T01:36:17.378Z,99.99
2017-04-14T01:37:17.408Z,99.99
2017-04-14T01:38:17.431Z,99.99
2017-04-14T01:39:17.461Z,99.99
2017-04-14T01:40:17.485Z,99.99
2017-04-14T01:41:17.515Z,99.99
2017-04-14T01:42:17.539Z,99.99
2017-04-14T01:43:17.574Z,99.99
2017-04-14T01:44:17.596Z,99.99
2017-04-14T01:45:17.629Z,99.99
2017-04-14T01:46:17.656Z,99.99
2017-04-14T01:47:17.669Z,99.99
2017-04-14T01:48:17.705Z,99.99
2017-04-14T01:49:17.732Z,99.99
2017-04-14T01:50:17.763Z,99.99
2017-04-14T01:51:17.790Z,99.99
2017-04-14T01:52:17.816Z,99.99
2017-04-14T01:53:17.839Z,99.99
2017-04-14T01:54:17.878Z,99.99
2017-04-14T01:55:17.887Z,99.99
2017-04-14T01:56:17.927Z,99.99
2017-04-14T01:57:17.953Z,99.99
2017-04-14T01:58:17.986Z,99.99
2017-04-14T01:59:18.013Z,99.99
2017-04-14T02:00:18.048Z,99.99
2017-04-14T02:01:18.065Z,99.99
2017-04-14T02:02:18.083Z,99.99
2017-04-14T02:03:18.113Z,99.99
2017-04-14T02:04:18.147Z,99.99
2017-04-14T02:05:18.169Z,99.99
2017-04-14T02:06:18.185Z,99.99
2017-04-14T02:07:18.223Z,99.99
2017-04-14T02:08:18.249Z,99.99
2017-04-14T02:09:18.284Z,99.99
2017-04-14T02:10:18.302Z,99.99
2017-04-14T02:11:18.333Z,99.99
2017-04-14T02:12:18.359Z,99.99
2017-04-14T02:13:18.379Z,99.99
2017-04-14T02:14:18.415Z,99.99
2017-04-14T02:15:18.427Z,99.99
2017-04-14T02:16:18.469Z,99.99
2017-04-14T02:17:18.497Z,99.99
2017-04-14T02:18:18.525Z,99.99
2017-04-14T02:19:18.551Z,99.99
2017-04-14T02:20:18.578Z,99.99
2017-04-14T02:21:18.593Z,99.99
2017-04-14T02:22:18.633Z,99.99
2017-04-14T02:23:18.662Z,99.99
2017-04-14T02:24:18.682Z,99.99
2017-04-14T02:25:18.711Z,99.99
2017-04-14T02:26:18.738Z,99.99
2017-04-14T02:27:18.765Z,99.99
2017-04-14T02:28:18.787Z,99.99
2017-04-14T02:29:18.821Z,99.99
2017-04-14T02:30:18.847Z,99.99
2017-04-14T02:31:18.878Z,99.99
2017-04-14T02:32:18.907Z,99.99
2017-04-14T02:33:18.932Z,99.99
2017-04-14T02:34:18.955Z,99.99
2017-04-14T02:35:18.984Z,99.99
2017-04-14T02:36:19.010Z,99.99
2017-04-14T02:38:03.378Z,99.99
2017-04-14T02:38:31.680Z,99.99
2017-04-14T02:39:31.707Z,99.99
2017-04-14T02:40:31.730Z,99.99
2017-04-14T02:41:31.755Z,99.99
2017-04-14T02:42:31.782Z,99.99
2017-04-14T02:43:31.809Z,99.99
2017-04-14T02:44:31.838Z,99.99
2017-04-14T02:45:31.876Z,99.99
2017-04-14T02:46:31.922Z,99.99
2017-04-14T02:47:31.916Z,99.99
2017-04-14T02:48:31.944Z,99.99
2017-04-14T02:49:31.976Z,99.99
2017-04-14T02:50:31.998Z,99.99
2017-04-14T02:51:32.026Z,99.99
2017-04-14T02:52:32.055Z,99.99
2017-04-14T02:53:32.081Z,99.99
2017-04-14T02:54:32.099Z,99.99
2017-04-14T02:55:32.139Z,99.99
2017-04-14T02:56:32.167Z,99.99
2017-04-14T02:57:32.188Z,99.99
2017-04-14T02:58:32.222Z,99.99
2017-04-14T02:59:32.236Z,99.99
2017-04-14T03:00:32.270Z,99.99
2017-04-14T03:01:32.294Z,99.99
2017-04-14T03:02:32.328Z,99.99
2017-04-14T03:03:32.351Z,99.99
2017-04-14T03:04:32.430Z,99.99
2017-04-14T03:05:32.402Z,99.99
2017-04-14T03:06:32.427Z,99.99
2017-04-14T03:07:32.459Z,99.99
2017-04-14T03:08:32.494Z,99.99
2017-04-14T03:09:32.505Z,99.99
2017-04-14T03:10:32.539Z,99.99
2017-04-14T03:11:32.562Z,99.99
2017-04-14T03:12:32.592Z,99.99
2017-04-14T03:13:32.618Z,99.99
2017-04-14T03:14:32.643Z,99.99
2017-04-14T03:15:32.673Z,99.99
2017-04-14T03:16:32.693Z,99.99
2017-04-14T03:17:32.723Z,99.99
2017-04-14T03:18:32.758Z,99.99
2017-04-14T03:19:32.779Z,99.99
2017-04-14T03:20:32.797Z,99.99
2017-04-14T03:21:32.834Z,99.99
2017-04-14T03:22:32.866Z,99.99
2017-04-14T03:23:32.894Z,99.99
2017-04-14T03:24:32.904Z,99.99
2017-04-14T03:25:32.937Z,99.99
2017-04-14T03:26:32.963Z,99.99
2017-04-14T03:27:32.994Z,99.99
2017-04-14T03:28:33.021Z,99.99
2017-04-14T03:29:33.046Z,99.99
2017-04-14T03:30:33.072Z,99.99
2017-04-14T03:31:33.091Z,99.99
2017-04-14T03:32:33.135Z,99.99
2017-04-14T03:33:33.162Z,99.99
2017-04-14T03:34:33.186Z,99.99
2017-04-14T03:35:33.217Z,99.99
2017-04-14T03:36:33.221Z,99.99
2017-04-14T03:37:33.261Z,99.99
2017-04-14T03:38:33.293Z,99.99
2017-04-14T03:39:33.315Z,99.99
2017-04-14T03:40:33.340Z,99.99
2017-04-14T03:41:33.373Z,99.99
2017-04-14T03:42:33.399Z,99.99
2017-04-14T03:43:33.425Z,99.99
2017-04-14T03:44:33.450Z,99.99
2017-04-14T03:45:33.465Z,99.99
2017-04-14T03:46:33.506Z,99.99
2017-04-14T03:47:33.530Z,99.99
2017-04-14T03:48:33.560Z,99.99
2017-04-14T03:49:33.579Z,99.99
2017-04-14T03:50:33.599Z,99.99
2017-04-14T03:51:33.640Z,99.99
2017-04-14T03:52:33.665Z,99.99
2017-04-14T03:53:33.691Z,99.99
2017-04-14T03:54:33.715Z,99.99
2017-04-14T03:55:33.740Z,99.99
2017-04-14T03:56:33.765Z,99.99
2017-04-14T03:57:33.795Z,99.99
2017-04-14T03:58:33.824Z,99.99
2017-04-14T03:59:33.849Z,99.99
2017-04-14T04:00:34.082Z,99.99
2017-04-14T04:01:33.899Z,99.99
2017-04-14T04:02:33.925Z,99.99
2017-04-14T04:03:33.954Z,99.99
2017-04-14T04:04:33.985Z,99.99
2017-04-14T04:05:34.004Z,99.99
2017-04-14T04:06:34.032Z,99.99
2017-04-14T04:07:34.103Z,99.99
2017-04-14T04:08:34.095Z,99.99
2017-04-14T04:09:34.116Z,99.99
2017-04-14T04:10:34.139Z,99.99
2017-04-14T04:11:34.166Z,99.99
2017-04-14T04:12:34.192Z,99.99
2017-04-14T04:13:34.215Z,99.99
2017-04-14T04:14:34.250Z,99.99
2017-04-14T04:15:34.273Z,99.99
2017-04-14T04:16:34.301Z,99.99
2017-04-14T04:17:34.314Z,99.99
2017-04-14T04:18:34.352Z,99.99
2017-04-14T04:19:34.382Z,99.99
2017-04-14T04:20:34.406Z,99.99
2017-04-14T04:21:34.435Z,99.99
2017-04-14T04:22:34.452Z,99.99
2017-04-14T04:23:34.485Z,99.99
2017-04-14T04:24:34.508Z,99.99
2017-04-14T04:25:34.538Z,99.99
2017-04-14T04:26:34.546Z,99.99
2017-04-14T04:27:34.592Z,99.99
2017-04-14T04:28:34.619Z,99.99
2017-04-14T04:29:34.654Z,99.99
2017-04-14T04:30:34.671Z,99.99
2017-04-14T04:31:34.698Z,99.99
2017-04-14T04:32:34.725Z,99.99
2017-04-14T04:33:34.755Z,99.99
2017-04-14T04:34:34.786Z,99.99
2017-04-14T04:35:34.789Z,99.99
2017-04-14T04:36:34.832Z,99.99
2017-04-14T04:37:34.860Z,99.99
2017-04-14T04:38:34.887Z,99.99
2017-04-14T04:39:34.907Z,99.99
2017-04-14T04:40:34.937Z,99.99
2017-04-14T04:41:34.951Z,99.99
2017-04-14T04:42:34.994Z,99.99
2017-04-14T04:43:35.020Z,99.99
2017-04-14T04:44:35.044Z,99.99
2017-04-14T04:45:35.075Z,99.99
2017-04-14T04:46:35.097Z,99.99
2017-04-14T04:47:35.126Z,99.99
2017-04-14T04:48:35.149Z,99.99
2017-04-14T04:49:35.181Z,99.99
2017-04-14T04:50:35.191Z,99.99
2017-04-14T04:51:35.223Z,99.99
2017-04-14T04:52:35.262Z,99.99
2017-04-14T04:53:35.289Z,99.99
2017-04-14T04:54:35.305Z,99.99
2017-04-14T04:55:35.336Z,99.99
2017-04-14T04:56:35.363Z,99.99
2017-04-14T04:57:35.406Z,99.99
2017-04-14T04:58:35.417Z,99.99
2017-04-14T04:59:35.447Z,99.99
2017-04-14T05:00:35.680Z,99.99
2017-04-14T05:01:35.499Z,99.99
2017-04-14T05:02:35.574Z,99.99
2017-04-14T05:03:35.542Z,99.99
2017-04-14T05:04:35.586Z,99.99
2017-04-14T05:05:35.607Z,99.99
2017-04-14T05:06:35.637Z,99.99
2017-04-14T05:07:35.649Z,99.99
2017-04-14T05:08:35.691Z,99.99
2017-04-14T05:09:35.716Z,99.99
2017-04-14T05:10:35.745Z,99.99
2017-04-14T05:11:35.772Z,99.99
2017-04-14T05:12:35.798Z,99.99
2017-04-14T05:13:35.830Z,99.99
2017-04-14T05:14:35.854Z,99.99
2017-04-14T05:15:35.887Z,99.99
2017-04-14T05:16:35.902Z,99.99
2017-04-14T05:17:35.935Z,99.99
2017-04-14T05:18:35.962Z,99.99
2017-04-14T05:19:35.992Z,99.99
2017-04-14T05:20:35.999Z,99.99
2017-04-14T05:21:36.053Z,99.99
2017-04-14T05:22:36.073Z,99.99
2017-04-14T05:23:36.100Z,99.99
2017-04-14T05:24:36.125Z,99.99
2017-04-14T05:25:36.159Z,99.99
2017-04-14T05:26:36.173Z,99.99
2017-04-14T05:27:36.209Z,99.99
2017-04-14T05:28:36.234Z,99.99
2017-04-14T05:29:36.260Z,99.99
2017-04-14T05:30:36.290Z,99.99
2017-04-14T05:31:36.310Z,99.99
2017-04-14T05:32:36.346Z,99.99
2017-04-14T05:33:36.373Z,99.99
2017-04-14T05:34:36.403Z,99.82
2017-04-14T05:35:36.432Z,98.54
2017-04-14T05:36:36.460Z,97.41
2017-04-14T05:37:36.496Z,95.46
2017-04-14T05:38:36.506Z,94.65
2017-04-14T05:39:36.539Z,93.23
2017-04-14T05:40:36.574Z,90.89
2017-04-14T05:41:36.605Z,89.94
2017-04-14T05:42:36.636Z,89.28
2017-04-14T05:43:36.661Z,88.37
2017-04-14T05:44:36.687Z,88.09
2017-04-14T05:45:36.715Z,87.23
2017-04-14T05:46:36.744Z,86.47
2017-04-14T05:47:36.774Z,85.85
2017-04-14T05:48:36.809Z,85.37
2017-04-14T05:49:36.820Z,83.8
2017-04-14T05:50:36.862Z,82.56
2017-04-14T05:51:36.894Z,81.26
2017-04-14T05:52:36.924Z,81.55
2017-04-14T05:53:36.955Z,80.5
2017-04-14T05:54:36.983Z,79.21
2017-04-14T05:55:37.017Z,78.16
2017-04-14T05:56:37.043Z,78.54
2017-04-14T05:57:37.078Z,78.25
2017-04-14T05:58:37.115Z,78.25
2017-04-14T05:59:37.139Z,78.54
2017-04-14T06:00:37.168Z,78.73
2017-04-14T06:01:37.195Z,77.78
2017-04-14T06:02:37.212Z,76.73
2017-04-14T06:03:37.260Z,76.35
2017-04-14T06:04:37.292Z,76.2
2017-04-14T06:05:37.324Z,76.01
2017-04-14T06:06:37.355Z,75.43
2017-04-14T06:07:37.385Z,74.86
2017-04-14T06:08:37.416Z,73.66
2017-04-14T06:09:37.446Z,72.93
2017-04-14T06:10:37.479Z,71.59
2017-04-14T06:11:37.513Z,70.58
2017-04-14T06:12:37.542Z,69.82
2017-04-14T06:13:37.581Z,69.43
2017-04-14T06:14:37.611Z,69.37
2017-04-14T06:15:37.634Z,67.84
2017-04-14T06:16:37.673Z,68.41
2017-04-14T06:17:37.711Z,69.24
2017-04-14T06:18:37.725Z,69.53
2017-04-14T06:19:37.770Z,69.09
2017-04-14T06:20:38.052Z,67.97
2017-04-14T06:21:37.835Z,66.73
2017-04-14T06:22:37.870Z,66.83
2017-04-14T06:23:37.903Z,66.63
2017-04-14T06:24:37.935Z,65.04
2017-04-14T06:25:37.958Z,64.37
2017-04-14T06:26:37.996Z,63.54
2017-04-14T06:27:38.032Z,63.26
2017-04-14T06:28:38.067Z,64.18
2017-04-14T06:29:38.101Z,64.47
2017-04-14T06:30:38.126Z,64.37
2017-04-14T06:31:38.155Z,64.37
2017-04-14T06:32:38.206Z,65.68
2017-04-14T06:33:38.233Z,67.71
2017-04-14T06:34:38.265Z,69.05
2017-04-14T06:35:38.299Z,69.62
2017-04-14T06:36:38.351Z,67.27
2017-04-14T06:37:38.362Z,65.97
2017-04-14T06:38:38.401Z,64.28
2017-04-14T06:39:38.437Z,63.45
2017-04-14T06:40:38.465Z,62.23
2017-04-14T06:41:38.500Z,61.6
2017-04-14T06:42:38.530Z,60.54
2017-04-14T06:43:38.570Z,59.8
2017-04-14T06:44:38.603Z,59.42
2017-04-14T06:45:38.678Z,58.69
2017-04-14T06:46:38.666Z,57.72
2017-04-14T06:47:38.699Z,57.08
2017-04-14T06:48:38.737Z,56.22
2017-04-14T06:49:38.771Z,56.51
2017-04-14T06:50:38.804Z,57.08
2017-04-14T06:51:38.843Z,56.86
2017-04-14T06:52:38.876Z,56.6
2017-04-14T06:53:38.910Z,56.31
2017-04-14T06:54:38.948Z,54.83
2017-04-14T06:55:38.975Z,55.19
2017-04-14T06:56:39.010Z,56.6
2017-04-14T06:57:39.049Z,57.34
2017-04-14T06:58:39.077Z,56.86
2017-04-14T06:59:39.121Z,57.06
2017-04-14T07:00:39.146Z,57.34
2017-04-14T07:01:39.187Z,57.06
2017-04-14T07:02:39.219Z,56.31
2017-04-14T07:03:39.255Z,55.29
2017-04-14T07:04:39.289Z,54.64
2017-04-14T07:05:39.329Z,53.8
2017-04-14T07:06:39.348Z,52.65
2017-04-14T07:07:39.398Z,52.68
2017-04-14T07:08:39.451Z,52.39
2017-04-14T07:09:39.454Z,51.26
2017-04-14T07:10:39.510Z,50.9
2017-04-14T07:11:39.532Z,50.78
2017-04-14T07:12:39.607Z,51.14
2017-04-14T07:13:39.612Z,50.97
2017-04-14T07:14:39.644Z,50.78
2017-04-14T07:15:39.683Z,50.23
2017-04-14T07:16:39.743Z,49.46
2017-04-14T07:17:39.776Z,49.46
2017-04-14T07:18:39.990Z,50.04
2017-04-14T07:19:39.806Z,49.27
2017-04-14T07:20:39.878Z,48.44
2017-04-14T07:21:39.881Z,48.52
2017-04-14T07:22:39.930Z,48.61
2017-04-14T07:23:39.987Z,48.71
2017-04-14T07:24:40.023Z,48.52
2017-04-14T07:25:40.064Z,47.77
2017-04-14T07:26:40.102Z,47.03
2017-04-14T07:27:40.163Z,46.28
2017-04-14T07:28:40.146Z,46.25
2017-04-14T07:29:40.208Z,46.93
2017-04-14T07:30:40.240Z,47
2017-04-14T07:31:40.268Z,47.58
2017-04-14T07:32:40.301Z,47.94
2017-04-14T07:33:40.341Z,47.65
2017-04-14T07:34:40.384Z,46.83
2017-04-14T07:35:40.414Z,46.28
2017-04-14T07:36:40.441Z,45.14
2017-04-14T07:37:40.497Z,45.24
2017-04-14T07:38:40.533Z,45.24
2017-04-14T07:39:40.567Z,45.82
2017-04-14T07:40:40.602Z,45.62
2017-04-14T07:41:40.646Z,45.04
2017-04-14T07:42:40.674Z,45.24
2017-04-14T07:43:40.714Z,46.28
2017-04-14T07:44:40.746Z,46.08
2017-04-14T07:45:40.793Z,45.34
2017-04-14T07:46:40.836Z,45.14
2017-04-14T07:47:40.873Z,45.87
2017-04-14T07:48:40.910Z,47.75
2017-04-14T07:49:40.949Z,49.07
2017-04-14T07:50:40.987Z,49.43
2017-04-14T07:51:41.026Z,49.63
2017-04-14T07:52:41.059Z,48.79
2017-04-14T07:53:41.098Z,49.53
2017-04-14T07:54:41.135Z,50.27
2017-04-14T07:55:41.165Z,50.73
2017-04-14T07:56:41.207Z,51.67
2017-04-14T07:57:41.251Z,52.4
2017-04-14T07:58:41.272Z,53.91
2017-04-14T07:59:41.314Z,54.94
2017-04-14T08:00:41.365Z,55.42
2017-04-14T08:01:41.402Z,55.23
2017-04-14T08:02:41.442Z,55.42
2017-04-14T08:03:41.475Z,55.23
2017-04-14T08:04:41.494Z,54.58
2017-04-14T08:05:41.544Z,54.37
2017-04-14T08:06:41.587Z,55.23
2017-04-14T08:07:41.622Z,56
2017-04-14T08:08:41.661Z,55.97
2017-04-14T08:09:41.694Z,56.09
2017-04-14T08:10:41.730Z,56.29
2017-04-14T08:11:41.764Z,55.9
2017-04-14T08:12:41.808Z,56.35
2017-04-14T08:13:41.847Z,55.78
2017-04-14T08:14:41.886Z,55.97
2017-04-14T08:15:41.910Z,55.52
2017-04-14T08:16:41.956Z,54.56
2017-04-14T08:17:41.987Z,53.72
2017-04-14T08:18:42.027Z,53.3
2017-04-14T08:19:42.058Z,52.26
2017-04-14T08:20:42.083Z,51.4
2017-04-14T08:21:42.129Z,51.14
2017-04-14T08:22:42.164Z,50.27
2017-04-14T08:23:42.202Z,49.31
2017-04-14T08:24:42.242Z,49.22
2017-04-14T08:25:42.270Z,49.53
2017-04-14T08:26:42.313Z,48.95
2017-04-14T08:27:42.371Z,49.22
2017-04-14T08:28:42.380Z,49.31
2017-04-14T08:29:42.432Z,49.41
2017-04-14T08:30:42.460Z,49.69
2017-04-14T08:31:42.500Z,49.43
2017-04-14T08:32:42.537Z,48.18
2017-04-14T08:33:42.564Z,48.08
2017-04-14T08:34:42.618Z,47.89
2017-04-14T08:35:42.646Z,47.72
2017-04-14T08:36:42.690Z,47.44
2017-04-14T08:37:42.732Z,47.63
2017-04-14T08:38:42.760Z,47.7
2017-04-14T08:39:42.799Z,47.49
2017-04-14T08:40:42.837Z,48.61
2017-04-14T08:41:42.863Z,48.33
2017-04-14T08:42:42.914Z,46.55
2017-04-14T08:43:42.945Z,45.83
2017-04-14T08:44:42.989Z,44.81
2017-04-14T08:45:43.023Z,43.79
2017-04-14T08:46:43.056Z,41.61
2017-04-14T08:47:43.107Z,40.38
2017-04-14T08:48:43.153Z,40.47
2017-04-14T08:49:43.185Z,40.67
2017-04-14T08:50:43.228Z,39.94
2017-04-14T08:51:43.262Z,40.5
2017-04-14T08:52:43.297Z,41.13
2017-04-14T08:53:43.343Z,41.6
2017-04-14T08:54:43.369Z,41.03
2017-04-14T08:55:43.413Z,40.01
2017-04-14T08:56:43.457Z,40.57
2017-04-14T08:57:43.497Z,41.2
2017-04-14T08:58:43.536Z,42.61
2017-04-14T08:59:43.574Z,42.11
2017-04-14T09:00:43.614Z,42.11
2017-04-14T09:01:43.653Z,42.47
2017-04-14T09:02:43.692Z,44.65
2017-04-14T09:03:43.735Z,45.76
2017-04-14T09:04:43.772Z,46.41
2017-04-14T09:05:43.792Z,47.63
2017-04-14T09:06:43.854Z,47.44
2017-04-14T09:07:43.886Z,46.23
2017-04-14T09:08:43.932Z,46.23
2017-04-14T09:09:43.964Z,46.23
2017-04-14T09:10:44.000Z,47.25
2017-04-14T09:11:44.037Z,48.76
2017-04-14T09:12:44.063Z,49.82
2017-04-14T09:13:44.117Z,50.65
2017-04-14T09:14:44.154Z,50.82
2017-04-14T09:15:44.190Z,51.59
2017-04-14T09:16:44.228Z,52.42
2017-04-14T09:17:44.261Z,51.95
2017-04-14T09:18:44.305Z,51.56
2017-04-14T09:19:44.340Z,51.14
2017-04-14T09:20:44.387Z,50.58
2017-04-14T09:21:44.413Z,50.27
2017-04-14T09:22:44.450Z,50.65
2017-04-14T09:23:44.486Z,51.01
2017-04-14T09:24:44.516Z,50.94
2017-04-14T09:25:44.554Z,50.58
2017-04-14T09:26:44.593Z,50.29
2017-04-14T09:27:44.630Z,50.49
2017-04-14T09:28:44.653Z,51.23
2017-04-14T09:29:44.715Z,51.32
2017-04-14T09:30:44.741Z,50.46
2017-04-14T09:31:44.761Z,49.91
2017-04-14T09:32:44.812Z,49.26
2017-04-14T09:33:44.853Z,49.19
2017-04-14T09:34:44.862Z,47.49
2017-04-14T09:35:44.922Z,46.64
2017-04-14T09:36:44.964Z,45.27
2017-04-14T09:37:44.997Z,43.19
2017-04-14T09:38:45.034Z,42.18
2017-04-14T09:39:45.076Z,40.47
2017-04-14T09:40:45.113Z,38.58
2017-04-14T09:41:45.153Z,38.29
2017-04-14T09:42:45.190Z,38.48
2017-04-14T09:43:45.231Z,38.31
2017-04-14T09:44:45.269Z,37.94
2017-04-14T09:45:45.311Z,36.9
2017-04-14T09:46:45.351Z,35.98
2017-04-14T09:47:45.390Z,35.32
2017-04-14T09:48:45.430Z,35.63
2017-04-14T09:49:45.470Z,34.77
2017-04-14T09:50:45.511Z,34.2
2017-04-14T09:51:45.554Z,34.38
2017-04-14T09:52:45.597Z,34.58
2017-04-14T09:53:45.641Z,34.11
2017-04-14T09:54:45.672Z,33.43
2017-04-14T09:55:45.719Z,34.11
2017-04-14T09:56:45.766Z,34.2
2017-04-14T09:57:45.801Z,34.5
2017-04-14T09:58:45.857Z,33.72
2017-04-14T09:59:45.891Z,34.2
2017-04-14T10:00:45.930Z,34.3
2017-04-14T10:01:45.971Z,34.4
2017-04-14T10:02:46.014Z,33.54
2017-04-14T10:03:46.062Z,33.36
2017-04-14T10:04:46.100Z,33.46
2017-04-14T10:05:46.137Z,33.93
2017-04-14T10:06:46.181Z,33.9
2017-04-14T10:07:46.228Z,34.64
2017-04-14T10:08:46.267Z,35.11
2017-04-14T10:09:46.305Z,35.48
2017-04-14T10:10:46.349Z,35.3
2017-04-14T10:11:46.393Z,33.61
2017-04-14T10:12:46.429Z,32.94
2017-04-14T10:13:46.471Z,33.06
2017-04-14T10:14:46.525Z,32.87
2017-04-14T10:15:46.557Z,33.07
2017-04-14T10:16:46.598Z,33.72
2017-04-14T10:17:46.636Z,32.57
2017-04-14T10:18:46.671Z,31.9
2017-04-14T10:19:46.717Z,32.08
2017-04-14T10:20:46.760Z,32.26
2017-04-14T10:21:46.802Z,32.92
2017-04-14T10:22:46.843Z,34.08
2017-04-14T10:23:46.871Z,33.78
2017-04-14T10:24:46.923Z,34.27
2017-04-14T10:25:46.970Z,34.36
2017-04-14T10:26:47.007Z,33.98
2017-04-14T10:27:47.030Z,33.98
2017-04-14T10:28:47.086Z,34.06
2017-04-14T10:29:47.128Z,33.94
2017-04-14T10:30:47.166Z,34.31
2017-04-14T10:31:47.209Z,34.61
2017-04-14T10:32:47.251Z,35.46
2017-04-14T10:33:47.283Z,35.75
2017-04-14T10:34:47.330Z,35.57
2017-04-14T10:35:47.365Z,35.75
2017-04-14T10:36:47.408Z,36.98
2017-04-14T10:37:47.429Z,38.08
2017-04-14T10:38:47.469Z,39.49
2017-04-14T10:39:47.533Z,39.69
2017-04-14T10:40:47.563Z,39.49
2017-04-14T10:41:47.601Z,39.29
2017-04-14T10:42:47.632Z,38.91
2017-04-14T10:43:47.685Z,38.25
2017-04-14T10:44:47.723Z,37.44
2017-04-14T10:45:47.760Z,36.32
2017-04-14T10:46:47.798Z,35.94
2017-04-14T10:47:47.819Z,36.33
2017-04-14T10:48:47.876Z,36.22
2017-04-14T10:49:47.909Z,37.71
2017-04-14T10:50:47.933Z,39.47
2017-04-14T10:51:47.980Z,41.44
2017-04-14T10:52:48.024Z,42.65
2017-04-14T10:53:48.062Z,43.03
2017-04-14T10:54:48.096Z,43.41
2017-04-14T10:55:48.124Z,44.55
2017-04-14T10:56:48.157Z,45.2
2017-04-14T10:57:48.217Z,45.66
2017-04-14T10:58:48.250Z,45.39
2017-04-14T10:59:48.270Z,45.49
2017-04-14T11:00:48.355Z,45.49
2017-04-14T11:01:48.360Z,45.76
2017-04-14T11:02:48.397Z,46.23
2017-04-14T11:03:48.443Z,46.89
2017-04-14T11:04:48.468Z,46.09
2017-04-14T11:05:48.509Z,45.66
2017-04-14T11:06:48.535Z,44.84
2017-04-14T11:07:48.582Z,45.03
2017-04-14T11:08:48.610Z,45.2
2017-04-14T11:09:48.650Z,45.85
2017-04-14T11:10:48.670Z,46.38
2017-04-14T11:11:48.722Z,47.71
2017-04-14T11:12:48.761Z,48.09
2017-04-14T11:13:48.799Z,48.47
2017-04-14T11:14:48.831Z,48.21
2017-04-14T11:15:48.868Z,48.47
2017-04-14T11:16:48.906Z,49.05
2017-04-14T11:17:48.940Z,49.6
2017-04-14T11:18:48.974Z,49.96
2017-04-14T11:19:49.012Z,50.63
2017-04-14T11:20:49.058Z,50.6
2017-04-14T11:21:49.082Z,50.7
2017-04-14T11:22:49.120Z,50.24
2017-04-14T11:23:49.160Z,49.79
2017-04-14T11:24:49.188Z,49.41
2017-04-14T11:25:49.230Z,49.48
2017-04-14T11:26:49.263Z,49.67
2017-04-14T11:27:49.299Z,50.41
2017-04-14T11:28:49.337Z,51.28
2017-04-14T11:29:49.357Z,51.34
2017-04-14T11:30:49.404Z,52.01
2017-04-14T11:31:49.439Z,51.85
2017-04-14T11:32:49.479Z,51.73
2017-04-14T11:33:49.511Z,52.01
2017-04-14T11:34:49.547Z,52.4
2017-04-14T11:35:49.564Z,53.04
2017-04-14T11:36:49.614Z,53.59
2017-04-14T11:37:49.652Z,54.45
2017-04-14T11:38:49.687Z,54.71
2017-04-14T11:39:49.720Z,55.29
2017-04-14T11:40:49.759Z,55.19
2017-04-14T11:41:49.793Z,55.1
2017-04-14T11:42:49.822Z,55.29
2017-04-14T11:43:49.866Z,55.19
2017-04-14T11:44:49.895Z,54.9
2017-04-14T11:45:49.927Z,54.9
2017-04-14T11:46:49.966Z,54.71
2017-04-14T11:47:49.995Z,55
2017-04-14T11:48:50.028Z,54.83
2017-04-14T11:49:50.063Z,54.26
2017-04-14T11:50:50.100Z,54.64
2017-04-14T11:51:50.133Z,53.78
2017-04-14T11:52:50.166Z,53.4
2017-04-14T11:53:50.199Z,53.69
2017-04-14T11:54:50.242Z,53.88
2017-04-14T11:55:50.273Z,53.78
2017-04-14T11:56:50.309Z,53.81
2017-04-14T11:57:50.341Z,53.91
2017-04-14T11:58:50.370Z,53.91
2017-04-14T11:59:50.409Z,53.52
2017-04-14T12:00:50.454Z,53.4
2017-04-14T12:01:50.464Z,53.97
2017-04-14T12:02:50.513Z,54.45
2017-04-14T12:03:50.545Z,54.33
2017-04-14T12:04:50.566Z,54.61
2017-04-14T12:05:50.613Z,55.29
2017-04-14T12:06:50.651Z,55.1
2017-04-14T12:07:50.689Z,54.9
2017-04-14T12:08:50.716Z,54.64
2017-04-14T12:09:50.758Z,54.26
2017-04-14T12:10:50.783Z,53.78
2017-04-14T12:11:50.818Z,53.52
2017-04-14T12:12:50.864Z,53.52
2017-04-14T12:13:50.890Z,53.23
2017-04-14T12:14:50.919Z,52.5
2017-04-14T12:15:50.955Z,52.4
2017-04-14T12:16:50.991Z,52.18
2017-04-14T12:17:51.021Z,52.09
2017-04-14T12:18:51.057Z,51.51
2017-04-14T12:19:51.094Z,51.22
2017-04-14T12:20:51.126Z,51.97
2017-04-14T12:21:51.161Z,52.25
2017-04-14T12:22:51.195Z,52.54
2017-04-14T12:23:51.223Z,54.36
2017-04-14T12:24:51.266Z,54.36
2017-04-14T12:25:51.299Z,54.26
2017-04-14T12:26:51.336Z,53.81
2017-04-14T12:27:51.363Z,53.81
2017-04-14T12:28:51.400Z,53.36
2017-04-14T12:29:51.437Z,53.16
2017-04-14T12:30:51.469Z,53.42
2017-04-14T12:31:51.503Z,53.91
2017-04-14T12:32:51.541Z,54
2017-04-14T12:33:51.572Z,54.1
2017-04-14T12:34:51.595Z,53.78
2017-04-14T12:35:51.640Z,54.45
2017-04-14T12:36:51.674Z,54.45
2017-04-14T12:37:51.708Z,54.26
2017-04-14T12:38:51.736Z,53.59
2017-04-14T12:39:51.763Z,53.59
2017-04-14T12:40:51.812Z,53.88
2017-04-14T12:41:51.846Z,53.78
2017-04-14T12:42:51.885Z,53.4
2017-04-14T12:43:51.914Z,53.3
2017-04-14T12:44:51.946Z,53.3
2017-04-14T12:45:51.975Z,53.3
2017-04-14T12:46:52.015Z,53.4
2017-04-14T12:47:52.053Z,53.3
2017-04-14T12:48:52.088Z,53.49
2017-04-14T12:49:52.116Z,53.78
2017-04-14T12:50:52.153Z,53.49
2017-04-14T12:51:52.172Z,53.62
2017-04-14T12:52:52.225Z,52.56
2017-04-14T12:53:52.254Z,52.56
2017-04-14T12:54:52.286Z,53.04