createdAt,value
2022-11-05T00:00:02.869Z,8
2022-11-05T00:05:02.995Z,8
2022-11-05T00:10:04.349Z,7.9
2022-11-05T00:15:05.341Z,7.9
2022-11-05T00:20:02.496Z,7.9
2022-11-05T00:25:02.763Z,7.8
2022-11-05T00:30:03.422Z,7.8
2022-11-05T00:35:02.681Z,7.8
2022-11-05T00:40:04.624Z,7.8
2022-11-05T00:45:01.838Z,7.8
2022-11-05T00:50:01.945Z,7.9
2022-11-05T00:55:02.040Z,7.9
2022-11-05T01:00:03.290Z,7.9
2022-11-05T01:05:02.323Z,7.9
2022-11-05T01:10:02.486Z,7.9
2022-11-05T01:15:03.947Z,7.8
2022-11-05T01:20:02.919Z,7.7
2022-11-05T01:25:01.848Z,7.7
2022-11-05T01:30:02.100Z,7.6
2022-11-05T01:35:02.152Z,7.6
2022-11-05T01:40:02.329Z,7.6
2022-11-05T01:45:02.597Z,7.6
2022-11-05T01:50:02.701Z,7.6
2022-11-05T01:55:01.718Z,7.5
2022-11-05T02:00:01.921Z,7.5
2022-11-05T02:05:06.383Z,7.5
2022-11-05T02:10:02.117Z,7.5
2022-11-05T02:15:02.330Z,7.4
2022-11-05T02:20:02.441Z,7.4
2022-11-05T02:25:02.601Z,7.3
2022-11-05T02:30:01.829Z,7.2
2022-11-05T02:35:01.862Z,7.1
2022-11-05T02:40:02.003Z,7
2022-11-05T02:45:03.236Z,6.9
2022-11-05T02:50:02.316Z,6.8
2022-11-05T02:55:02.432Z,6.8
2022-11-05T03:00:02.618Z,6.8
2022-11-05T03:05:01.750Z,6.7
2022-11-05T03:10:01.888Z,6.7
2022-11-05T03:15:02.129Z,6.6
2022-11-05T03:20:02.148Z,6.6
2022-11-05T03:25:02.319Z,6.6
2022-11-05T03:30:03.484Z,6.5
2022-11-05T03:35:02.594Z,6.5
2022-11-05T03:40:02.213Z,6.5
2022-11-05T03:45:01.914Z,6.5
2022-11-05T03:50:02.021Z,6.4
2022-11-05T03:55:02.185Z,6.5
2022-11-05T04:00:03.701Z,6.5
2022-11-05T04:05:03.170Z,6.5
2022-11-05T04:10:03.781Z,6.5
2022-11-05T04:15:02.239Z,6.6
2022-11-05T04:20:02.285Z,6.6
2022-11-05T04:25:04.336Z,6.6
2022-11-05T04:30:03.519Z,6.6
2022-11-05T04:35:03.136Z,6.6
2022-11-05T04:40:03.353Z,6.7
2022-11-05T04:45:01.963Z,6.7
2022-11-05T04:50:02.378Z,6.8
2022-11-05T04:55:02.236Z,6.9
2022-11-05T05:00:03.710Z,7
2022-11-05T05:05:03.796Z,7
2022-11-05T05:10:02.496Z,7
2022-11-05T05:15:03.386Z,7
2022-11-05T05:20:10.886Z,7
2022-11-05T05:25:01.801Z,7
2022-11-05T05:30:02.018Z,6.9
2022-11-05T05:35:03.462Z,6.9
2022-11-05T05:40:02.322Z,7
2022-11-05T05:45:02.437Z,7
2022-11-05T05:50:02.563Z,7
2022-11-05T05:55:01.683Z,7
2022-11-05T06:00:02.044Z,6.9
2022-11-05T06:05:02.030Z,6.9
2022-11-05T06:10:02.171Z,6.9
2022-11-05T06:15:02.933Z,6.8
2022-11-05T06:20:02.479Z,6.8
2022-11-05T06:25:02.576Z,6.7
2022-11-05T06:30:01.890Z,6.7
2022-11-05T06:35:02.775Z,6.5
2022-11-05T06:40:02.099Z,6.4
2022-11-05T06:45:02.281Z,6.4
2022-11-05T06:50:02.797Z,6.4
2022-11-05T06:55:02.500Z,6.4
2022-11-05T07:00:07.450Z,6.5
2022-11-05T07:05:02.739Z,6.5
2022-11-05T07:10:02.093Z,6.5
2022-11-05T07:15:02.132Z,6.6
2022-11-05T07:20:03.062Z,6.6
2022-11-05T07:25:02.366Z,6.8
2022-11-05T07:30:02.587Z,6.8
2022-11-05T07:35:02.658Z,7
2022-11-05T07:40:02.764Z,7.2
2022-11-05T07:45:02.164Z,7.3
2022-11-05T07:50:02.182Z,7.5
2022-11-05T07:55:03.204Z,7.7
2022-11-05T08:00:02.750Z,7.8
2022-11-05T08:05:03.553Z,8
2022-11-05T08:10:02.716Z,8.2
2022-11-05T08:15:02.011Z,8.4
2022-11-05T08:20:02.129Z,8.5
2022-11-05T08:25:06.532Z,8.7
2022-11-05T08:30:03.507Z,8.8
2022-11-05T08:35:02.662Z,9
2022-11-05T08:40:02.799Z,9.3
2022-11-05T08:45:03.083Z,9.4
2022-11-05T08:50:02.227Z,9.7
2022-11-05T08:55:02.574Z,10
2022-11-05T09:00:01.775Z,10.2
2022-11-05T09:05:02.788Z,10.4
2022-11-05T09:10:03.184Z,10.3
2022-11-05T09:15:03.342Z,10.5
2022-11-05T09:20:02.439Z,10.7
2022-11-05T09:25:02.580Z,11.1
2022-11-05T09:30:02.775Z,11.1
2022-11-05T09:35:02.748Z,11.2
2022-11-05T09:40:03.035Z,11.4
2022-11-05T09:45:02.183Z,11.6
2022-11-05T09:50:02.244Z,11.6
2022-11-05T09:55:02.380Z,11.8
2022-11-05T10:00:02.642Z,12.1
2022-11-05T10:05:08.216Z,12.2
2022-11-05T10:10:02.832Z,12.3
2022-11-05T10:15:03.307Z,12.6
2022-11-05T10:20:02.308Z,12.8
2022-11-05T10:25:02.373Z,12.9
2022-11-05T10:30:02.647Z,13
2022-11-05T10:35:02.700Z,13
2022-11-05T10:40:03.154Z,13
2022-11-05T10:45:03.099Z,12.9
2022-11-05T10:50:02.136Z,13
2022-11-05T10:55:02.298Z,13.2
2022-11-05T11:00:02.606Z,13.3
2022-11-05T11:05:03.533Z,13.4
2022-11-05T11:10:02.739Z,13.7
2022-11-05T11:15:03.079Z,13.8
2022-11-05T11:20:02.068Z,14
2022-11-05T11:25:02.202Z,13.9
2022-11-05T11:30:03.493Z,13.9
2022-11-05T11:35:03.541Z,13.9
2022-11-05T11:40:02.736Z,14.1
2022-11-05T11:45:03.648Z,14
2022-11-05T11:50:02.075Z,14.2
2022-11-05T11:55:02.450Z,14.4
2022-11-05T12:00:08.608Z,14.4
2022-11-05T12:05:03.505Z,14.4
2022-11-05T12:10:02.642Z,14.4
2022-11-05T12:15:05.044Z,14.3
2022-11-05T12:20:02.059Z,14.3
2022-11-05T12:25:02.200Z,14.4
2022-11-05T12:30:02.583Z,14.3
2022-11-05T12:35:03.432Z,14.4
2022-11-05T12:40:03.590Z,14.3
2022-11-05T12:45:02.899Z,14.4
2022-11-05T12:50:01.934Z,14.5
2022-11-05T12:55:02.160Z,14.5
2022-11-05T13:00:03.270Z,14.6
2022-11-05T13:05:03.316Z,14.6
2022-11-05T13:10:03.460Z,14.6
2022-11-05T13:15:02.796Z,14.6
2022-11-05T13:20:04.047Z,14.6
2022-11-05T13:25:02.038Z,14.8
2022-11-05T13:30:02.373Z,14.6
2022-11-05T13:35:03.288Z,14.6
2022-11-05T13:40:03.424Z,14.4
2022-11-05T13:45:03.776Z,14.4
2022-11-05T13:50:02.350Z,14.2
2022-11-05T13:55:01.936Z,14.1
2022-11-05T14:00:02.272Z,14.1
2022-11-05T14:05:03.207Z,14.1
2022-11-05T14:10:03.440Z,14
2022-11-05T14:15:04.263Z,13.8
2022-11-05T14:20:02.471Z,13.7
2022-11-05T14:25:01.899Z,13.4
2022-11-05T14:30:02.202Z,13.2
2022-11-05T14:35:03.844Z,12.9
2022-11-05T14:40:03.400Z,12.7
2022-11-05T14:45:02.740Z,12.6
2022-11-05T14:50:02.169Z,12.5
2022-11-05T14:55:01.851Z,12.4
2022-11-05T15:00:02.188Z,12.3
2022-11-05T15:05:03.207Z,12.2
2022-11-05T15:10:09.004Z,12
2022-11-05T15:15:03.797Z,11.8
2022-11-05T15:20:02.759Z,11.8
2022-11-05T15:25:02.199Z,11.7
2022-11-05T15:30:02.041Z,11.6
2022-11-05T15:35:03.160Z,11.4
2022-11-05T15:40:03.338Z,11.3
2022-11-05T15:45:03.712Z,11.2
2022-11-05T15:50:02.685Z,11.2
2022-11-05T15:55:01.780Z,11
2022-11-05T16:00:01.963Z,11
2022-11-05T16:05:02.978Z,10.9
2022-11-05T16:10:05.072Z,10.8
2022-11-05T16:15:03.587Z,10.7
2022-11-05T16:20:02.859Z,10.7
2022-11-05T16:25:02.645Z,10.6
2022-11-05T16:30:01.950Z,10.6
2022-11-05T16:35:02.991Z,10.5
2022-11-05T16:40:03.096Z,10.5
2022-11-05T16:45:03.636Z,10.4
2022-11-05T16:50:03.058Z,10.4
2022-11-05T16:55:02.650Z,10.3
2022-11-05T17:00:06.893Z,10.3
2022-11-05T17:05:02.904Z,10.2
2022-11-05T17:10:03.132Z,10.2
2022-11-05T17:15:03.480Z,10.2
2022-11-05T17:20:03.468Z,10.1
2022-11-05T17:25:03.139Z,10
2022-11-05T17:30:02.811Z,10
2022-11-05T17:35:02.836Z,10
2022-11-05T17:40:03.012Z,10
2022-11-05T17:45:03.404Z,9.9
2022-11-05T17:50:03.365Z,9.9
2022-11-05T17:55:02.430Z,9.9
2022-11-05T18:00:02.770Z,9.9
2022-11-05T18:05:02.820Z,9.8
2022-11-05T18:10:03.014Z,9.8
2022-11-05T18:15:03.294Z,9.8
2022-11-05T18:20:02.496Z,9.8
2022-11-05T18:25:04.125Z,9.8
2022-11-05T18:30:02.710Z,9.8
2022-11-05T18:35:06.559Z,9.8
2022-11-05T18:40:02.880Z,9.8
2022-11-05T18:45:03.413Z,9.8
2022-11-05T18:50:02.322Z,9.7
2022-11-05T18:55:02.466Z,9.7
2022-11-05T19:00:02.691Z,9.8
2022-11-05T19:10:06.648Z,9.7
2022-11-05T19:15:03.351Z,9.7
2022-11-05T19:20:02.993Z,9.7
2022-11-05T19:25:02.390Z,9.7
2022-11-05T19:30:02.664Z,9.7
2022-11-05T19:35:02.723Z,9.7
2022-11-05T19:40:03.207Z,9.7
2022-11-05T19:45:16.988Z,9.7
2022-11-05T19:50:02.086Z,9.7
2022-11-05T19:55:05.567Z,9.6
2022-11-05T20:00:02.559Z,9.6
2022-11-05T20:05:03.578Z,9.6
2022-11-05T20:10:03.066Z,9.6
2022-11-05T20:15:03.292Z,9.5
2022-11-05T20:20:02.138Z,9.5
2022-11-05T20:25:02.299Z,9.5
2022-11-05T20:30:04.198Z,9.5
2022-11-05T20:35:02.715Z,9.5
2022-11-05T20:40:03.130Z,9.4
2022-11-05T20:45:03.428Z,9.4
2022-11-05T20:50:02.291Z,9.4
2022-11-05T20:55:02.422Z,9.4
2022-11-05T21:00:02.240Z,9.4
2022-11-05T21:05:02.955Z,9.3
2022-11-05T21:10:03.412Z,9.3
2022-11-05T21:15:03.535Z,9.3
2022-11-05T21:20:02.486Z,9.3
2022-11-05T21:25:02.619Z,9.3
2022-11-05T21:30:02.006Z,9.3
2022-11-05T21:35:02.873Z,9.2
2022-11-05T21:40:03.342Z,9.2
2022-11-05T21:45:03.450Z,9.2
2022-11-05T21:50:02.560Z,9.2
2022-11-05T21:55:02.537Z,9.2
2022-11-05T22:00:02.787Z,9.2
2022-11-05T22:05:02.785Z,9.2
2022-11-05T22:10:03.218Z,9.2
2022-11-05T22:15:03.261Z,9.1
2022-11-05T22:20:02.508Z,9.1
2022-11-05T22:25:02.440Z,9
2022-11-05T22:30:02.709Z,9.1
2022-11-05T22:35:02.727Z,8.9
2022-11-05T22:40:03.144Z,8.9
2022-11-05T22:45:03.279Z,8.9
2022-11-05T22:50:02.354Z,8.9
2022-11-05T22:55:02.371Z,8.9
2022-11-05T23:00:03.819Z,8.8
2022-11-05T23:05:02.592Z,8.8
2022-11-05T23:10:01.866Z,8.8
2022-11-05T23:15:01.910Z,8.8
2022-11-05T23:20:02.048Z,8.8
2022-11-05T23:25:02.791Z,8.7
2022-11-05T23:30:03.440Z,8.7
2022-11-05T23:35:03.672Z,8.6
2022-11-05T23:40:01.670Z,8.7
2022-11-05T23:45:01.777Z,8.7
2022-11-05T23:50:01.981Z,8.7
2022-11-05T23:55:02.558Z,8.6
