createdAt,value
2022-08-17T13:50:29.235Z,1.85
2022-08-17T13:52:58.401Z,1.50
2022-08-17T13:55:28.154Z,1.70
2022-08-17T13:58:06.781Z,1.33
2022-08-17T14:00:36.215Z,1.92
2022-08-17T14:03:04.808Z,1.67
2022-08-17T14:05:32.495Z,1.50
2022-08-17T14:08:01.623Z,1.60
2022-08-17T14:10:36.168Z,1.55
2022-08-17T14:13:03.408Z,1.15
2022-08-17T14:15:55.635Z,1.40
2022-08-17T14:18:18.974Z,1.20
2022-08-17T14:21:08.386Z,1.40
2022-08-17T14:23:35.923Z,1.52
2022-08-17T14:26:03.028Z,1.98
2022-08-17T14:28:30.240Z,1.58
2022-08-17T14:30:59.112Z,1.70
2022-08-17T14:33:26.335Z,1.50
2022-08-17T14:35:53.593Z,1.50
2022-08-17T14:38:21.134Z,1.50
2022-08-17T14:40:48.982Z,1.30
2022-08-17T14:43:16.205Z,1.20
2022-08-17T14:45:44.100Z,1.38
2022-08-17T14:48:11.284Z,1.90
2022-08-17T14:50:43.193Z,6.43
2022-08-17T14:53:11.386Z,2.60
2022-08-17T14:55:40.662Z,1.75
2022-08-17T14:58:08.961Z,1.88
2022-08-17T15:00:36.284Z,1.48
2022-08-17T15:03:04.243Z,2.63
2022-08-17T15:05:33.618Z,2.03
2022-08-17T15:15:26.596Z,1.83
2022-08-17T15:17:53.824Z,1.50
2022-08-17T15:20:24.082Z,1.48
2022-08-17T15:22:55.403Z,1.13
2022-08-17T15:25:23.198Z,1.50
2022-08-17T15:27:50.523Z,1.50
2022-08-17T15:30:18.180Z,1.48
2022-08-17T15:32:50.692Z,1.60
2022-08-17T15:35:28.076Z,1.33
2022-08-17T15:37:56.028Z,1.75
2022-08-17T15:40:23.216Z,1.80
2022-08-17T15:42:51.045Z,1.40
2022-08-17T15:45:22.526Z,1.80
2022-08-17T15:47:49.756Z,1.50
2022-08-17T15:50:17.039Z,1.58
2022-08-17T15:52:45.003Z,1.50
2022-08-17T15:55:13.527Z,1.67
2022-08-17T15:57:41.124Z,1.80
2022-08-17T16:00:09.622Z,1.70
2022-08-17T16:03:46.050Z,2.03
2022-08-17T16:05:25.309Z,1.60
2022-08-17T16:07:53.576Z,2.05
2022-08-17T16:10:21.686Z,1.67
2022-08-17T16:13:01.919Z,2.08
2022-08-17T16:15:31.183Z,2.10
2022-08-17T16:17:58.434Z,1.58
2022-08-17T16:20:25.971Z,2.25
2022-08-17T16:22:54.461Z,1.77
2022-08-17T16:25:23.564Z,1.48
2022-08-17T16:28:10.735Z,2.90
2022-08-17T16:30:38.273Z,1.85
2022-08-17T16:33:06.171Z,2.00
2022-08-17T16:35:34.172Z,1.85
2022-08-17T16:38:01.297Z,1.85
2022-08-17T16:40:29.387Z,2.22
2022-08-17T16:42:58.419Z,2.08
2022-08-17T16:45:27.315Z,1.70
2022-08-17T16:47:55.341Z,1.80
2022-08-17T16:50:23.853Z,1.92
2022-08-17T16:52:51.684Z,2.45
2022-08-17T16:55:21.367Z,3.13
2022-08-17T16:57:50.174Z,2.42
2022-08-17T17:00:19.279Z,2.00
2022-08-17T17:02:49.903Z,2.22
2022-08-17T17:05:25.597Z,1.83
2022-08-17T17:07:58.836Z,2.13
2022-08-17T17:10:33.451Z,2.55
2022-08-17T17:13:03.627Z,2.10
2022-08-17T17:15:42.923Z,2.20
2022-08-17T17:18:11.390Z,2.40
2022-08-17T17:20:56.435Z,5.65
2022-08-17T17:23:43.536Z,3.35
2022-08-17T17:26:29.193Z,3.85
2022-08-17T17:29:15.118Z,7.45
2022-08-17T17:31:48.145Z,3.08
2022-08-17T17:34:16.690Z,3.70
2022-08-17T17:36:50.270Z,4.05
2022-08-17T17:39:23.895Z,3.22
2022-08-17T17:41:56.679Z,2.40
2022-08-17T17:44:29.464Z,2.47
2022-08-17T17:46:59.089Z,1.90
2022-08-17T17:49:38.956Z,2.30
2022-08-17T17:52:26.043Z,1.67
2022-08-17T17:54:59.516Z,1.63
2022-08-17T18:00:13.539Z,2.03
2022-08-17T18:02:52.755Z,2.50
2022-08-17T18:05:35.706Z,2.55
2022-08-17T18:08:15.367Z,2.70
2022-08-17T18:10:50.801Z,2.70
2022-08-17T18:13:35.024Z,2.80
2022-08-17T18:16:02.957Z,2.97
2022-08-17T18:18:37.909Z,2.50
2022-08-17T18:21:16.901Z,2.33
2022-08-17T18:23:53.278Z,2.35
2022-08-17T18:26:36.577Z,2.33
2022-08-17T18:29:34.295Z,2.58
2022-08-17T18:32:19.858Z,3.72
2022-08-17T18:34:48.982Z,2.88
2022-08-17T18:37:35.089Z,2.45
2022-08-17T18:40:20.248Z,2.50
2022-08-17T18:42:47.327Z,2.40
2022-08-17T18:45:30.766Z,2.67
2022-08-17T18:47:58.246Z,2.80
2022-08-17T18:50:27.329Z,2.63
2022-08-17T18:52:56.091Z,3.15
2022-08-17T18:55:24.421Z,2.80
2022-08-17T18:57:53.097Z,2.80
2022-08-17T19:00:40.495Z,2.58
2022-08-17T19:03:17.868Z,2.70
2022-08-17T19:05:52.938Z,2.65
2022-08-17T19:08:27.836Z,2.58
2022-08-17T19:10:57.844Z,2.70
2022-08-17T19:13:43.721Z,2.78
2022-08-17T19:16:22.839Z,3.40
2022-08-17T19:18:49.925Z,3.28
2022-08-17T19:21:31.033Z,2.70
2022-08-17T19:24:05.787Z,2.83
2022-08-17T19:26:53.927Z,3.10
2022-08-17T19:29:40.737Z,2.97
2022-08-17T19:32:09.509Z,2.92
2022-08-17T19:34:37.612Z,3.40
2022-08-17T19:37:08.828Z,3.33
2022-08-17T19:39:49.524Z,2.47
2022-08-17T19:42:39.181Z,3.00
2022-08-17T19:45:33.289Z,3.20
2022-08-17T19:48:14.638Z,3.22
2022-08-17T19:50:44.844Z,2.88
2022-08-17T19:53:23.361Z,3.40
2022-08-17T19:55:53.561Z,2.85
2022-08-17T19:58:34.021Z,3.45
2022-08-17T20:01:01.618Z,3.50
2022-08-17T20:03:39.188Z,3.10
2022-08-17T20:06:14.780Z,2.90
2022-08-17T20:08:49.354Z,3.33
2022-08-17T20:11:21.141Z,2.83
2022-08-17T20:13:50.667Z,3.45
2022-08-17T20:16:18.127Z,2.95
2022-08-17T20:18:50.432Z,3.20
2022-08-17T20:21:37.189Z,3.22
2022-08-17T20:24:16.582Z,2.90
2022-08-17T20:26:58.220Z,3.60
2022-08-17T20:29:40.415Z,3.40
2022-08-17T20:32:17.694Z,3.30
2022-08-17T20:34:46.582Z,3.35
2022-08-17T20:37:13.651Z,3.30
2022-08-17T20:40:09.007Z,3.30
2022-08-17T20:42:36.659Z,3.45
2022-08-17T20:45:25.971Z,3.30
2022-08-17T20:48:22.193Z,3.30
2022-08-17T20:50:46.094Z,3.75
2022-08-17T20:53:33.121Z,3.53
2022-08-17T20:56:00.221Z,3.72
2022-08-17T20:58:29.883Z,3.63
2022-08-17T21:01:01.467Z,3.70
2022-08-17T21:03:28.684Z,3.28
2022-08-17T21:06:17.907Z,3.30
2022-08-17T21:08:53.890Z,3.88
2022-08-17T21:11:57.060Z,4.05
2022-08-17T21:14:28.676Z,3.45
2022-08-17T21:17:14.902Z,3.70
2022-08-17T21:20:11.014Z,3.95
2022-08-17T21:23:00.747Z,3.80
2022-08-17T21:25:34.113Z,4.18
2022-08-17T21:28:21.460Z,4.00
2022-08-17T21:30:51.633Z,4.20
2022-08-17T21:33:21.153Z,3.75
2022-08-17T21:36:00.455Z,4.10
2022-08-17T21:38:36.044Z,4.10
2022-08-17T21:41:03.325Z,4.50
2022-08-17T21:43:32.433Z,4.07
2022-08-17T21:46:05.052Z,3.90
2022-08-17T21:48:41.357Z,4.13
2022-08-17T21:51:20.190Z,3.92
2022-08-17T21:54:13.565Z,4.32
2022-08-17T21:56:41.676Z,4.60
2022-08-17T21:59:16.662Z,4.32
2022-08-17T22:01:43.820Z,4.40
2022-08-17T22:04:25.041Z,4.32
2022-08-17T22:06:57.221Z,3.97
2022-08-17T22:09:32.641Z,4.63
2022-08-17T22:11:59.752Z,4.40
2022-08-17T22:14:53.345Z,4.63
2022-08-17T22:17:19.410Z,4.57
2022-08-17T22:19:57.307Z,4.65
2022-08-17T22:22:29.560Z,4.72
2022-08-17T22:25:07.525Z,4.50
2022-08-17T22:27:45.734Z,5.13
2022-08-17T22:30:18.997Z,5.13
2022-08-17T22:32:47.562Z,5.03
2022-08-17T22:35:29.881Z,5.40
2022-08-17T22:37:57.599Z,5.00
2022-08-17T22:40:34.748Z,4.90
2022-08-17T22:43:03.484Z,4.82
2022-08-17T22:45:31.162Z,4.80
2022-08-17T22:47:59.161Z,4.90
2022-08-17T22:50:28.582Z,5.55
2022-08-17T22:53:15.819Z,5.40
2022-08-17T22:56:15.012Z,5.07
2022-08-17T22:59:11.581Z,5.43
2022-08-17T23:01:39.405Z,4.80
2022-08-17T23:04:10.316Z,5.45
2022-08-17T23:06:38.895Z,5.15
2022-08-17T23:09:06.862Z,5.18
2022-08-17T23:11:49.255Z,5.97
2022-08-17T23:14:19.074Z,5.43
2022-08-17T23:16:47.014Z,5.45
2022-08-17T23:19:15.892Z,5.38
2022-08-17T23:21:44.831Z,5.15
2022-08-17T23:24:14.883Z,4.93
2022-08-17T23:26:42.046Z,5.57
2022-08-17T23:29:10.046Z,5.07
2022-08-17T23:31:38.544Z,5.32
2022-08-17T23:34:06.724Z,5.68
2022-08-17T23:36:36.267Z,5.32
2022-08-17T23:39:03.455Z,5.20
2022-08-17T23:41:33.360Z,5.10
2022-08-17T23:44:01.127Z,5.57
2022-08-17T23:46:28.211Z,5.28
2022-08-17T23:48:55.473Z,5.60
2022-08-17T23:51:25.820Z,5.32
2022-08-17T23:53:58.172Z,5.72
2022-08-17T23:56:25.861Z,5.95
2022-08-17T23:58:54.766Z,5.35
