createdAt,value
2018-07-26T00:04:46.642Z,6.20
2018-07-26T00:07:37.299Z,6.00
2018-07-26T00:10:16.099Z,6.40
2018-07-26T00:16:00.908Z,6.40
2018-07-26T00:18:50.646Z,6.03
2018-07-26T00:21:35.229Z,7.03
2018-07-26T00:27:22.346Z,6.10
2018-07-26T00:33:07.791Z,6.67
2018-07-26T00:35:57.654Z,6.10
2018-07-26T00:41:39.333Z,6.07
2018-07-26T00:47:31.797Z,6.20
2018-07-26T00:59:00.551Z,5.60
2018-07-26T01:06:52.111Z,5.70
2018-07-26T01:09:35.823Z,7.40
2018-07-26T01:15:14.474Z,6.90
2018-07-26T01:18:05.877Z,6.50
2018-07-26T01:36:56.533Z,6.80
2018-07-26T01:39:31.552Z,6.67
2018-07-26T01:42:26.039Z,7.20
2018-07-26T01:45:18.071Z,6.73
2018-07-26T01:48:03.345Z,6.47
2018-07-26T01:53:35.441Z,8.23
2018-07-26T01:56:57.873Z,7.13
2018-07-26T01:59:50.943Z,7.73
2018-07-26T02:02:34.483Z,7.47
2018-07-26T02:05:20.144Z,6.60
2018-07-26T02:08:00.696Z,7.90
2018-07-26T02:14:01.282Z,7.63
2018-07-26T02:16:33.063Z,8.60
2018-07-26T02:58:46.457Z,9.18
2018-07-26T03:01:31.957Z,9.13
2018-07-26T03:07:13.084Z,9.43
2018-07-26T03:09:53.631Z,9.77
2018-07-26T03:12:35.334Z,12.83
2018-07-26T03:15:24.669Z,9.30
2018-07-26T03:18:10.388Z,11.70
2018-07-26T03:21:12.958Z,11.20
2018-07-26T03:27:02.078Z,9.97
2018-07-26T03:29:45.111Z,22.83
2018-07-26T03:32:36.733Z,13.63
2018-07-26T03:35:38.098Z,16.60
2018-07-26T03:45:02.388Z,10.93
2018-07-26T03:47:55.624Z,11.13
2018-07-26T03:50:44.449Z,9.70
2018-07-26T03:53:34.204Z,10.47
2018-07-26T03:59:28.689Z,10.33
2018-07-26T04:05:18.079Z,9.23
2018-07-26T04:08:08.192Z,10.30
2018-07-26T04:10:50.635Z,10.78
2018-07-26T04:13:28.962Z,10.83
2018-07-26T04:16:01.484Z,11.53
2018-07-26T04:18:42.588Z,10.87
2018-07-26T04:21:15.448Z,12.40
2018-07-26T04:23:57.171Z,11.43
2018-07-26T04:26:45.388Z,12.07
2018-07-26T04:29:34.433Z,15.60
2018-07-26T04:35:29.278Z,11.23
2018-07-26T04:41:47.059Z,11.50
2018-07-26T04:44:35.374Z,12.30
2018-07-26T04:47:23.849Z,11.57
2018-07-26T04:50:11.268Z,12.97
2018-07-26T04:52:51.660Z,12.57
2018-07-26T04:55:37.450Z,11.90
2018-07-26T04:58:36.398Z,13.40
2018-07-26T05:01:34.699Z,11.07
2018-07-26T05:04:14.927Z,13.03
2018-07-26T05:07:05.343Z,13.30
2018-07-26T05:09:52.280Z,14.30
2018-07-26T05:12:43.204Z,13.30
2018-07-26T05:15:55.697Z,12.17
2018-07-26T05:18:45.817Z,14.90
2018-07-26T05:21:20.263Z,16.10
2018-07-26T05:23:58.969Z,15.50
2018-07-26T05:27:04.260Z,16.33
2018-07-26T05:29:41.327Z,18.40
2018-07-26T05:35:05.320Z,19.50
2018-07-26T05:37:40.953Z,18.30
2018-07-26T05:40:22.557Z,17.10
2018-07-26T05:43:10.876Z,19.47
2018-07-26T05:45:49.767Z,19.63
2018-07-26T05:51:38.261Z,20.73
2018-07-26T05:57:05.460Z,20.63
2018-07-26T05:59:47.786Z,18.97
2018-07-26T06:02:38.016Z,19.87
2018-07-26T06:08:04.121Z,19.27
2018-07-26T06:10:48.373Z,21.70
2018-07-26T06:13:40.575Z,22.17
2018-07-26T06:16:18.956Z,17.93
2018-07-26T06:18:57.902Z,18.80
2018-07-26T06:32:59.244Z,20.40
2018-07-26T06:35:43.785Z,17.70
2018-07-26T16:00:53.820Z,2.10
2018-07-26T16:03:50.871Z,1.97
2018-07-26T16:12:16.518Z,3.67
2018-07-26T16:15:04.419Z,2.73
2018-07-26T16:17:51.278Z,2.70
2018-07-26T16:20:39.187Z,2.37
2018-07-26T16:26:40.452Z,2.47
2018-07-26T16:29:42.823Z,2.53
2018-07-26T16:37:13.995Z,2.93
2018-07-26T16:39:56.400Z,2.40
2018-07-26T16:42:59.535Z,2.77
2018-07-26T16:46:02.453Z,2.37
2018-07-26T16:48:47.533Z,2.80
2018-07-26T16:51:39.494Z,2.73
2018-07-26T17:05:10.755Z,3.20
2018-07-26T17:07:52.665Z,2.67
2018-07-26T17:10:45.259Z,2.67
2018-07-26T17:13:32.169Z,2.73
2018-07-26T17:16:09.335Z,2.30
2018-07-26T17:18:49.715Z,3.10
2018-07-26T17:21:38.610Z,2.27
2018-07-26T17:24:36.690Z,2.47
2018-07-26T17:27:34.297Z,2.00
2018-07-26T17:30:31.124Z,2.90
2018-07-26T19:42:17.503Z,4.50
2018-07-26T19:45:00.692Z,7.97
2018-07-26T19:47:42.899Z,7.07
2018-07-26T19:50:23.380Z,51.87
2018-07-26T19:53:05.702Z,5.05
2018-07-26T19:55:56.886Z,4.10
2018-07-26T20:01:18.535Z,3.57
2018-07-26T20:04:01.741Z,3.80
2018-07-26T20:06:48.570Z,3.57
2018-07-26T20:09:28.805Z,4.80
2018-07-26T20:12:18.723Z,4.83
2018-07-26T20:15:07.409Z,4.00
2018-07-26T20:17:49.753Z,4.20
2018-07-26T20:20:51.749Z,4.73
2018-07-26T20:23:32.639Z,4.33
2018-07-26T20:26:29.002Z,4.57
2018-07-26T20:29:16.412Z,4.00
2018-07-26T20:32:31.673Z,3.80
2018-07-26T20:37:52.103Z,4.23
2018-07-26T20:40:48.899Z,4.10
2018-07-26T20:43:34.862Z,3.57
2018-07-26T20:46:14.907Z,3.50
2018-07-26T20:51:55.003Z,3.70
2018-07-26T20:57:54.868Z,3.50
2018-07-26T21:00:36.949Z,3.80
2018-07-26T21:03:28.908Z,3.77
2018-07-26T21:09:05.036Z,3.70
2018-07-26T21:14:57.168Z,4.60
2018-07-26T21:17:35.228Z,3.77
2018-07-26T21:20:21.564Z,3.63
2018-07-26T21:23:03.289Z,3.77
2018-07-26T21:25:44.295Z,3.70
2018-07-26T21:31:27.152Z,3.97
2018-07-26T21:33:59.446Z,4.00
2018-07-26T21:36:34.409Z,3.53
2018-07-26T21:39:19.302Z,3.87
2018-07-26T21:41:56.972Z,4.23
2018-07-26T21:44:39.140Z,3.87
2018-07-26T21:47:23.134Z,4.47
2018-07-26T21:50:34.794Z,4.30
2018-07-26T21:56:34.263Z,4.30
2018-07-26T21:59:20.485Z,4.73
2018-07-26T22:02:05.081Z,4.17
2018-07-26T22:05:12.764Z,4.63
2018-07-26T22:10:35.716Z,4.10
2018-07-26T22:13:20.514Z,3.40
2018-07-26T22:15:58.120Z,3.57
2018-07-26T22:18:48.121Z,4.40
2018-07-26T22:24:34.425Z,4.00
2018-07-26T22:29:57.085Z,4.47
2018-07-26T22:32:48.472Z,4.10
2018-07-26T22:41:25.676Z,4.27
2018-07-26T22:44:17.629Z,3.63
2018-07-26T22:55:28.917Z,4.83
2018-07-26T22:58:05.098Z,4.17
2018-07-26T23:00:46.046Z,4.80
2018-07-26T23:03:26.485Z,4.30
2018-07-26T23:17:12.714Z,3.40
2018-07-26T23:19:56.065Z,5.00
2018-07-26T23:22:36.552Z,4.33
2018-07-26T23:25:17.549Z,4.53
2018-07-26T23:30:51.829Z,4.40
2018-07-26T23:33:39.833Z,4.70
2018-07-26T23:36:36.497Z,5.00
2018-07-26T23:42:11.520Z,4.60
2018-07-26T23:44:54.979Z,4.97
2018-07-26T23:47:36.221Z,4.70
2018-07-26T23:56:11.866Z,3.73
2018-07-26T23:58:48.026Z,4.67
