createdAt,value
2023-04-27T00:01:34.836Z,96529.22
2023-04-27T00:04:01.776Z,96531.59
2023-04-27T00:06:28.399Z,96516.72
2023-04-27T00:08:54.883Z,96524.47
2023-04-27T00:11:21.499Z,96524.75
2023-04-27T00:13:48.472Z,96523.44
2023-04-27T00:16:14.869Z,96522.06
2023-04-27T00:18:42.362Z,96515.16
2023-04-27T00:21:09.362Z,96509.88
2023-04-27T00:23:36.352Z,96508.47
2023-04-27T00:26:02.932Z,96508.03
2023-04-27T00:28:29.303Z,96504.94
2023-04-27T00:30:55.842Z,96508.03
2023-04-27T00:33:22.207Z,96499.34
2023-04-27T00:35:48.552Z,96513.22
2023-04-27T00:38:15.069Z,96500.31
2023-04-27T00:40:41.392Z,96497.41
2023-04-27T00:43:07.746Z,96498.22
2023-04-27T00:45:42.589Z,96484.06
2023-04-27T00:48:10.442Z,96489.78
2023-04-27T00:50:38.636Z,96487.81
2023-04-27T00:53:07.091Z,96487.47
2023-04-27T00:55:33.544Z,96484.78
2023-04-27T00:57:59.939Z,96487.03
2023-04-27T01:00:26.343Z,96482.59
2023-04-27T01:02:53.213Z,96486.75
2023-04-27T01:05:20.025Z,96487.88
2023-04-27T01:07:46.351Z,96499.25
2023-04-27T01:10:12.698Z,96499.25
2023-04-27T01:12:39.076Z,96500.75
2023-04-27T01:15:07.034Z,96502.03
2023-04-27T01:17:33.492Z,96510.97
2023-04-27T01:20:00.219Z,96508.03
2023-04-27T01:22:26.939Z,96509.16
2023-04-27T01:24:53.792Z,96516.31
2023-04-27T01:27:20.220Z,96515.56
2023-04-27T01:29:46.632Z,96510.75
2023-04-27T01:32:13.008Z,96521.34
2023-04-27T01:34:39.428Z,96519.09
2023-04-27T01:37:06.017Z,96515.84
2023-04-27T01:39:32.595Z,96513.88
2023-04-27T01:41:58.998Z,96519.09
2023-04-27T01:44:25.332Z,96525.03
2023-04-27T01:46:51.867Z,96518.25
2023-04-27T01:49:18.224Z,96530.34
2023-04-27T01:51:44.545Z,96529.31
2023-04-27T01:54:10.919Z,96521.25
2023-04-27T01:56:37.269Z,96525.69
2023-04-27T01:59:03.617Z,96524.84
2023-04-27T02:01:31.343Z,96525.97
2023-04-27T02:03:58.026Z,96524.94
2023-04-27T02:06:24.514Z,96528.81
2023-04-27T02:08:51.502Z,96528.22
2023-04-27T02:11:17.838Z,96518.06
2023-04-27T02:13:44.164Z,96522.09
2023-04-27T02:16:10.678Z,96525.38
2023-04-27T02:18:38.645Z,96520.72
2023-04-27T02:21:09.813Z,96522.09
2023-04-27T02:23:36.671Z,96515.75
2023-04-27T02:26:03.080Z,96518.63
2023-04-27T02:28:29.486Z,96513.53
2023-04-27T02:30:56.424Z,96512.66
2023-04-27T02:33:22.806Z,96510.31
2023-04-27T02:35:49.169Z,96501.31
2023-04-27T02:38:15.758Z,96496.41
2023-04-27T02:40:42.129Z,96495.78
2023-04-27T02:43:08.487Z,96487.41
2023-04-27T02:45:38.334Z,96493.84
2023-04-27T02:48:04.849Z,96491.75
2023-04-27T02:50:31.294Z,96498.97
2023-04-27T02:52:57.617Z,96494.00
2023-04-27T02:55:23.996Z,96502.28
2023-04-27T02:57:50.494Z,96503.03
2023-04-27T03:00:17.022Z,96504.00
2023-04-27T03:02:43.668Z,96502.78
2023-04-27T03:05:10.933Z,96504.00
2023-04-27T03:07:37.327Z,96507.84
2023-04-27T03:10:03.918Z,96504.25
2023-04-27T03:12:30.314Z,96501.44
2023-04-27T03:14:56.642Z,96510.97
2023-04-27T03:17:23.017Z,96515.28
2023-04-27T03:19:49.341Z,96510.03
2023-04-27T03:22:15.837Z,96518.88
2023-04-27T03:24:42.849Z,96512.84
2023-04-27T03:27:09.454Z,96517.28
2023-04-27T03:29:35.815Z,96512.97
2023-04-27T03:32:04.028Z,96519.25
2023-04-27T03:34:31.655Z,96514.19
2023-04-27T03:36:58.242Z,96517.72
2023-04-27T03:39:24.692Z,96530.44
2023-04-27T03:41:51.039Z,96533.66
2023-04-27T03:44:17.386Z,96520.66
2023-04-27T03:46:43.755Z,96527.66
2023-04-27T03:49:10.442Z,96532.34
2023-04-27T03:51:38.304Z,96537.03
2023-04-27T03:54:04.658Z,96532.19
2023-04-27T03:56:31.018Z,96538.16
2023-04-27T03:58:57.357Z,96541.19
2023-04-27T04:01:24.819Z,96535.94
2023-04-27T04:03:51.742Z,96543.69
2023-04-27T04:06:18.249Z,96546.31
2023-04-27T04:08:44.596Z,96542.03
2023-04-27T04:11:10.948Z,96539.53
2023-04-27T04:13:37.287Z,96541.63
2023-04-27T04:16:05.496Z,96544.66
2023-04-27T04:18:32.512Z,96542.59
2023-04-27T04:20:59.006Z,96558.75
2023-04-27T04:23:25.914Z,96544.38
2023-04-27T04:25:52.344Z,96550.75
2023-04-27T04:28:18.688Z,96550.22
2023-04-27T04:30:45.609Z,96543.00
2023-04-27T04:33:12.102Z,96538.06
2023-04-27T04:35:39.199Z,96538.31
2023-04-27T04:38:05.936Z,96542.03
2023-04-27T04:40:32.339Z,96539.13
2023-04-27T04:42:58.666Z,96533.31
2023-04-27T04:45:25.223Z,96531.09
2023-04-27T04:47:51.953Z,96532.53
2023-04-27T04:50:18.497Z,96549.13
2023-04-27T04:52:44.888Z,96546.38
2023-04-27T04:55:11.678Z,96551.09
2023-04-27T04:57:38.007Z,96555.16
2023-04-27T05:00:06.636Z,96555.63
2023-04-27T05:02:33.085Z,96555.94
2023-04-27T05:04:59.621Z,96549.59
2023-04-27T05:07:26.743Z,96552.38
2023-04-27T05:09:53.136Z,96555.94
2023-04-27T05:12:19.490Z,96551.25
2023-04-27T05:14:45.887Z,96558.69
2023-04-27T05:17:12.491Z,96560.38
2023-04-27T05:19:38.882Z,96571.69
2023-04-27T05:22:05.280Z,96562.25
2023-04-27T05:24:31.624Z,96555.03
2023-04-27T05:26:58.889Z,96553.91
2023-04-27T05:29:27.304Z,96555.94
2023-04-27T05:31:53.861Z,96559.09
2023-04-27T05:34:20.331Z,96555.38
2023-04-27T05:36:49.536Z,96554.69
2023-04-27T05:39:16.139Z,96560.94
2023-04-27T05:41:42.810Z,96567.72
2023-04-27T05:44:09.154Z,96569.91
2023-04-27T05:46:37.872Z,96571.13
2023-04-27T05:49:04.950Z,96565.03
2023-04-27T05:51:33.205Z,96566.84
2023-04-27T05:54:01.705Z,96567.53
2023-04-27T05:56:28.092Z,96579.13
2023-04-27T05:58:54.438Z,96571.78
2023-04-27T06:01:21.566Z,96570.41
2023-04-27T06:03:48.056Z,96565.16
2023-04-27T06:06:14.480Z,96564.56
2023-04-27T06:08:41.194Z,96573.22
2023-04-27T06:11:07.644Z,96582.72
2023-04-27T06:13:34.075Z,96583.56
2023-04-27T06:16:01.269Z,96586.88
2023-04-27T06:18:27.815Z,96577.69
2023-04-27T06:20:59.271Z,96581.41
2023-04-27T06:23:25.622Z,96581.81
2023-04-27T06:25:52.098Z,96578.47
2023-04-27T06:30:45.062Z,96587.72
2023-04-27T06:33:11.518Z,96582.16
2023-04-27T06:35:37.945Z,96583.69
2023-04-27T06:38:05.993Z,96586.97
2023-04-27T06:40:34.005Z,96584.50
2023-04-27T06:43:00.391Z,96587.53
2023-04-27T06:45:26.715Z,96589.84
2023-04-27T06:47:53.088Z,96591.88
2023-04-27T06:50:19.429Z,96597.03
2023-04-27T06:52:45.879Z,96591.50
2023-04-27T06:55:12.254Z,96593.09
2023-04-27T06:57:38.642Z,96595.41
2023-04-27T07:00:05.566Z,96606.78
2023-04-27T07:02:31.991Z,96604.47
2023-04-27T07:04:58.463Z,96607.09
2023-04-27T07:07:24.924Z,96607.31
2023-04-27T07:09:51.732Z,96601.63
2023-04-27T07:12:18.094Z,96597.00
2023-04-27T07:14:44.510Z,96604.03
2023-04-27T07:17:11.091Z,96610.66
2023-04-27T07:19:37.540Z,96612.38
2023-04-27T07:22:03.997Z,96610.41
2023-04-27T07:24:30.320Z,96607.16
2023-04-27T07:26:59.302Z,96606.88
2023-04-27T07:29:28.047Z,96607.00
2023-04-27T07:31:55.586Z,96615.56
2023-04-27T07:34:22.609Z,96610.50
2023-04-27T07:36:48.991Z,96606.47
2023-04-27T07:39:15.676Z,96603.66
2023-04-27T07:41:42.303Z,96605.69
2023-04-27T07:44:09.158Z,96603.06
2023-04-27T07:46:35.588Z,96600.66
2023-04-27T07:49:02.299Z,96604.03
2023-04-27T07:51:28.915Z,96596.44
2023-04-27T07:53:55.556Z,96592.06
2023-04-27T07:56:22.001Z,96584.88
2023-04-27T07:58:48.340Z,96591.31
2023-04-27T08:01:14.660Z,96593.22
2023-04-27T08:03:41.358Z,96590.78
2023-04-27T08:06:08.796Z,96595.16
2023-04-27T08:08:35.592Z,96594.81
2023-04-27T08:11:01.952Z,96588.88
2023-04-27T08:13:28.324Z,96594.09
2023-04-27T08:15:58.409Z,96589.72
2023-04-27T08:18:27.067Z,96585.16
2023-04-27T08:20:53.982Z,96588.84
2023-04-27T08:23:20.490Z,96584.09
2023-04-27T08:25:47.473Z,96589.81
2023-04-27T08:28:15.110Z,96594.25
2023-04-27T08:30:42.692Z,96596.47
2023-04-27T08:33:09.072Z,96588.69
2023-04-27T08:35:35.499Z,96589.25
2023-04-27T08:38:02.170Z,96591.88
2023-04-27T08:40:28.573Z,96594.69
2023-04-27T08:42:56.966Z,96588.78
2023-04-27T08:45:27.419Z,96590.63
2023-04-27T08:47:54.400Z,96583.88
2023-04-27T08:50:21.235Z,96579.94
2023-04-27T08:52:48.568Z,96587.34
2023-04-27T08:55:16.634Z,96576.53
2023-04-27T08:57:53.977Z,96577.38
2023-04-27T09:00:20.901Z,96575.75
2023-04-27T09:02:48.402Z,96578.06
2023-04-27T09:05:19.164Z,96569.53
2023-04-27T09:08:07.794Z,96565.22
2023-04-27T09:10:45.897Z,96566.88
2023-04-27T09:13:12.239Z,96563.09
2023-04-27T09:15:42.831Z,96556.19
2023-04-27T09:18:16.229Z,96560.78
2023-04-27T09:20:53.110Z,96569.09
2023-04-27T09:23:29.395Z,96564.59
2023-04-27T09:25:56.702Z,96566.25
2023-04-27T09:28:24.887Z,96569.25
2023-04-27T09:31:01.850Z,96555.53
2023-04-27T09:33:29.869Z,96555.00
2023-04-27T09:35:58.124Z,96559.28
2023-04-27T09:38:24.529Z,96559.25
2023-04-27T09:40:52.582Z,96552.78
2023-04-27T09:43:19.313Z,96554.25
2023-04-27T09:45:46.179Z,96555.53
2023-04-27T09:48:13.648Z,96554.69
2023-04-27T09:50:42.401Z,96551.72
2023-04-27T09:53:14.467Z,96558.50
2023-04-27T09:56:03.869Z,96551.34
2023-04-27T09:58:53.217Z,96551.84
2023-04-27T10:01:43.773Z,96548.91
2023-04-27T10:04:30.304Z,96551.31
2023-04-27T10:07:05.379Z,96550.63
2023-04-27T10:09:42.032Z,96551.31
2023-04-27T10:12:27.612Z,96541.78
2023-04-27T10:14:55.997Z,96547.09
2023-04-27T10:17:33.677Z,96537.16
2023-04-27T10:20:03.200Z,96539.47
2023-04-27T10:22:44.006Z,96536.38
2023-04-27T10:25:16.986Z,96537.34
2023-04-27T10:27:43.413Z,96535.16
2023-04-27T10:30:11.687Z,96536.56
2023-04-27T10:32:38.260Z,96531.78
2023-04-27T10:35:07.436Z,96530.31
2023-04-27T10:37:41.978Z,96529.66
2023-04-27T10:40:10.550Z,96520.53
2023-04-27T10:42:36.908Z,96525.47
2023-04-27T10:45:03.468Z,96521.22
2023-04-27T10:47:38.487Z,96518.94
2023-04-27T10:50:06.575Z,96519.75
2023-04-27T10:52:33.250Z,96523.66
2023-04-27T10:55:12.508Z,96524.53
2023-04-27T10:57:47.047Z,96522.59
2023-04-27T11:00:16.357Z,96513.63
2023-04-27T11:02:42.958Z,96522.66
2023-04-27T11:05:18.229Z,96520.38
2023-04-27T11:07:44.569Z,96516.22
2023-04-27T11:10:16.053Z,96527.91
2023-04-27T11:12:42.470Z,96519.38
2023-04-27T11:15:09.466Z,96510.91
2023-04-27T11:17:35.914Z,96527.81
2023-04-27T11:20:03.652Z,96522.88
2023-04-27T11:22:29.965Z,96514.69
2023-04-27T11:24:56.382Z,96519.06
2023-04-27T11:27:23.996Z,96515.72
2023-04-27T11:29:50.338Z,96519.06
2023-04-27T11:32:23.579Z,96519.38
2023-04-27T11:34:53.477Z,96520.41
2023-04-27T11:37:26.428Z,96520.09
2023-04-27T11:39:57.373Z,96520.47
2023-04-27T11:42:28.440Z,96513.06
2023-04-27T11:45:13.414Z,96508.66
2023-04-27T11:47:42.391Z,96512.03
2023-04-27T11:50:09.672Z,96500.91
2023-04-27T11:52:37.893Z,96497.06
2023-04-27T11:55:05.108Z,96511.94
2023-04-27T11:57:33.724Z,96499.25
2023-04-27T12:00:02.329Z,96497.97
2023-04-27T12:02:29.622Z,96499.75
2023-04-27T12:04:56.464Z,96491.19
2023-04-27T12:07:23.148Z,96488.78
2023-04-27T12:09:49.938Z,96490.03
2023-04-27T12:12:21.724Z,96490.69
2023-04-27T12:14:49.093Z,96480.97
2023-04-27T12:17:15.414Z,96481.44
2023-04-27T12:19:42.220Z,96468.34
2023-04-27T12:22:09.538Z,96470.63
2023-04-27T12:24:36.983Z,96466.00
2023-04-27T12:27:04.522Z,96471.31
2023-04-27T12:29:33.810Z,96466.22
2023-04-27T12:32:00.256Z,96462.75
2023-04-27T12:34:28.156Z,96469.88
2023-04-27T12:36:54.510Z,96467.13
2023-04-27T12:39:24.740Z,96460.34
2023-04-27T12:41:51.663Z,96460.09
2023-04-27T12:44:19.553Z,96457.88
2023-04-27T12:46:48.410Z,96459.91
2023-04-27T12:49:15.663Z,96458.56
2023-04-27T12:51:42.774Z,96466.75
2023-04-27T12:54:10.882Z,96460.44
2023-04-27T12:56:37.323Z,96451.03
2023-04-27T12:59:04.218Z,96447.19
2023-04-27T13:01:31.461Z,96442.81
2023-04-27T13:04:03.591Z,96439.94
2023-04-27T13:06:31.780Z,96444.31
2023-04-27T13:09:01.240Z,96438.88
2023-04-27T13:11:27.762Z,96438.97
2023-04-27T13:13:55.029Z,96443.63
2023-04-27T13:16:24.581Z,96446.25
2023-04-27T13:18:52.477Z,96451.63
2023-04-27T13:21:19.483Z,96452.19
2023-04-27T13:23:46.837Z,96446.50
2023-04-27T13:26:14.076Z,96452.72
2023-04-27T13:28:40.604Z,96447.50
2023-04-27T13:31:07.035Z,96445.38
2023-04-27T13:33:41.986Z,96441.69
2023-04-27T13:36:10.296Z,96440.66
2023-04-27T13:38:37.044Z,96434.97
2023-04-27T13:41:04.095Z,96432.56
2023-04-27T13:43:31.150Z,96435.97
2023-04-27T13:46:00.759Z,96436.59
2023-04-27T13:48:27.647Z,96436.59
2023-04-27T13:50:57.360Z,96439.00
2023-04-27T13:53:27.385Z,96434.25
2023-04-27T13:55:55.018Z,96440.44
2023-04-27T13:58:22.762Z,96435.28
2023-04-27T14:00:52.725Z,96434.53
2023-04-27T14:03:19.429Z,96436.09
2023-04-27T14:05:48.224Z,96426.81
2023-04-27T14:08:14.596Z,96431.44
2023-04-27T14:10:41.644Z,96418.88
2023-04-27T14:13:07.993Z,96416.09
2023-04-27T14:15:37.109Z,96410.91
2023-04-27T14:18:05.418Z,96409.72
2023-04-27T14:20:31.968Z,96408.78
2023-04-27T14:22:59.166Z,96406.97
2023-04-27T14:25:25.609Z,96406.91
2023-04-27T14:27:51.920Z,96409.91
2023-04-27T14:30:18.301Z,96408.69
2023-04-27T14:32:45.065Z,96409.53
2023-04-27T14:35:11.785Z,96411.56
2023-04-27T14:37:38.414Z,96408.47
2023-04-27T14:40:06.807Z,96410.22
2023-04-27T14:42:33.193Z,96399.13
2023-04-27T14:44:59.589Z,96391.03
2023-04-27T14:47:26.130Z,96388.88
2023-04-27T14:49:52.574Z,96397.00
2023-04-27T14:52:18.963Z,96396.22
2023-04-27T14:54:45.293Z,96395.88
2023-04-27T14:57:11.637Z,96387.63
2023-04-27T14:59:38.307Z,96387.13
2023-04-27T15:02:04.811Z,96383.34
2023-04-27T15:04:31.292Z,96387.56
2023-04-27T15:06:57.782Z,96388.88
2023-04-27T15:09:24.123Z,96383.63
2023-04-27T15:11:50.452Z,96386.97
2023-04-27T15:14:16.831Z,96388.91
2023-04-27T15:16:43.145Z,96394.03
2023-04-27T15:19:09.475Z,96385.06
2023-04-27T15:21:35.963Z,96387.19
2023-04-27T15:24:02.274Z,96382.34
2023-04-27T15:26:28.631Z,96396.63
2023-04-27T15:28:55.038Z,96389.34
2023-04-27T15:31:22.033Z,96397.69
2023-04-27T15:33:48.419Z,96391.97
2023-04-27T15:36:15.311Z,96392.41
2023-04-27T15:38:41.641Z,96380.47
2023-04-27T15:41:07.990Z,96383.63
2023-04-27T15:43:34.319Z,96383.09
2023-04-27T15:46:04.083Z,96372.91
2023-04-27T15:48:30.525Z,96374.56
2023-04-27T15:50:56.872Z,96370.44
2023-04-27T15:53:23.212Z,96374.75
2023-04-27T15:55:49.623Z,96361.09
2023-04-27T15:58:16.273Z,96353.91
2023-04-27T16:00:42.646Z,96345.38
2023-04-27T16:03:11.384Z,96346.09
2023-04-27T16:05:38.010Z,96343.13
2023-04-27T16:08:04.458Z,96335.97
2023-04-27T16:10:30.903Z,96331.56
2023-04-27T16:12:57.283Z,96329.19
2023-04-27T16:15:23.626Z,96330.00
2023-04-27T16:17:49.967Z,96322.50
2023-04-27T16:20:16.306Z,96319.75
2023-04-27T16:22:42.641Z,96319.25
2023-04-27T16:25:12.089Z,96328.28
2023-04-27T16:27:39.331Z,96321.75
2023-04-27T16:30:07.292Z,96321.75
2023-04-27T16:32:35.608Z,96314.28
2023-04-27T16:35:02.990Z,96314.31
2023-04-27T16:37:29.559Z,96313.03
2023-04-27T16:39:59.081Z,96317.44
2023-04-27T16:42:25.634Z,96315.31
2023-04-27T16:44:52.044Z,96315.00
2023-04-27T16:47:18.436Z,96317.00
2023-04-27T16:49:44.763Z,96315.47
2023-04-27T16:52:11.797Z,96322.47
2023-04-27T16:54:38.142Z,96323.78
2023-04-27T16:57:04.491Z,96319.69
2023-04-27T16:59:30.964Z,96329.38
2023-04-27T17:02:00.018Z,96330.88
2023-04-27T17:04:35.139Z,96332.13
2023-04-27T17:07:01.543Z,96336.03
2023-04-27T17:09:27.949Z,96339.13
2023-04-27T17:11:54.274Z,96339.13
2023-04-27T17:14:22.374Z,96333.63
2023-04-27T17:16:50.693Z,96332.69
2023-04-27T17:19:17.029Z,96326.88
2023-04-27T17:21:43.392Z,96328.41
2023-04-27T17:24:10.334Z,96326.72
2023-04-27T17:26:37.128Z,96329.69
2023-04-27T17:29:03.482Z,96329.91
2023-04-27T17:31:29.812Z,96333.59
2023-04-27T17:33:56.132Z,96336.13
2023-04-27T17:36:22.480Z,96335.50
2023-04-27T17:38:48.865Z,96331.50
2023-04-27T17:41:15.263Z,96339.94
2023-04-27T17:43:41.877Z,96347.41
2023-04-27T17:46:11.361Z,96345.50
2023-04-27T17:48:37.920Z,96349.44
2023-04-27T17:51:04.348Z,96359.16
2023-04-27T17:53:30.768Z,96358.16
2023-04-27T17:55:57.259Z,96355.53
2023-04-27T17:58:23.592Z,96360.00
2023-04-27T18:00:49.969Z,96353.91
2023-04-27T18:03:16.591Z,96358.53
2023-04-27T18:05:43.025Z,96358.78
2023-04-27T18:08:09.503Z,96354.09
2023-04-27T18:10:36.218Z,96364.44
2023-04-27T18:13:02.953Z,96363.47
2023-04-27T18:15:29.352Z,96372.50
2023-04-27T18:17:56.068Z,96374.66
2023-04-27T18:20:23.424Z,96369.44
2023-04-27T18:22:49.902Z,96377.72
2023-04-27T18:25:16.222Z,96381.72
2023-04-27T18:27:43.864Z,96385.94
2023-04-27T18:30:10.510Z,96386.66
2023-04-27T18:32:37.052Z,96381.31
2023-04-27T18:35:04.001Z,96387.25
2023-04-27T18:37:30.639Z,96381.53
2023-04-27T18:39:56.957Z,96374.97
2023-04-27T18:42:23.748Z,96374.41
2023-04-27T18:44:54.579Z,96372.09
2023-04-27T18:47:20.968Z,96366.38
2023-04-27T18:49:47.350Z,96361.25
2023-04-27T18:52:13.680Z,96366.41
2023-04-27T18:54:40.062Z,96368.91
2023-04-27T18:57:06.706Z,96376.25
2023-04-27T18:59:33.049Z,96380.38
2023-04-27T19:01:59.590Z,96374.63
2023-04-27T19:04:26.550Z,96374.03
2023-04-27T19:06:53.020Z,96376.47
2023-04-27T19:09:19.370Z,96369.66
2023-04-27T19:11:49.349Z,96382.56
2023-04-27T19:14:19.709Z,96386.88
2023-04-27T19:16:46.279Z,96396.28
2023-04-27T19:19:13.039Z,96391.69
2023-04-27T19:21:41.746Z,96406.66
2023-04-27T19:24:08.240Z,96399.50
2023-04-27T19:26:34.675Z,96395.78
2023-04-27T19:29:01.208Z,96393.88
2023-04-27T19:31:28.106Z,96398.09
2023-04-27T19:33:55.536Z,96392.75
2023-04-27T19:36:22.886Z,96391.53
2023-04-27T19:38:49.238Z,96401.16
2023-04-27T19:41:15.621Z,96388.13
2023-04-27T19:43:42.073Z,96393.59
2023-04-27T19:46:08.472Z,96388.03
2023-04-27T19:48:34.921Z,96388.06
2023-04-27T19:51:01.370Z,96392.97
2023-04-27T19:53:27.741Z,96391.78
2023-04-27T19:55:54.618Z,96389.03
2023-04-27T19:58:21.427Z,96400.69
2023-04-27T20:00:47.788Z,96400.25
2023-04-27T20:03:14.247Z,96388.19
2023-04-27T20:05:42.434Z,96385.06
2023-04-27T20:08:09.051Z,96385.41
2023-04-27T20:10:35.499Z,96395.19
2023-04-27T20:13:01.901Z,96390.66
2023-04-27T20:15:28.276Z,96396.47
2023-04-27T20:17:54.658Z,96388.25
2023-04-27T20:20:21.178Z,96390.72
2023-04-27T20:22:47.651Z,96391.28
2023-04-27T20:25:14.733Z,96395.81
2023-04-27T20:27:41.397Z,96388.38
2023-04-27T20:30:08.542Z,96385.72
2023-04-27T20:32:34.965Z,96383.84
2023-04-27T20:35:02.468Z,96383.31
2023-04-27T20:37:28.911Z,96389.53
2023-04-27T20:39:55.717Z,96397.13
2023-04-27T20:42:22.425Z,96399.53
2023-04-27T20:44:48.760Z,96390.41
2023-04-27T20:47:15.178Z,96388.13
2023-04-27T20:49:42.234Z,96383.00
2023-04-27T20:52:08.774Z,96383.34
2023-04-27T20:54:36.083Z,96382.72
2023-04-27T20:57:03.576Z,96379.34
2023-04-27T20:59:30.037Z,96383.94
2023-04-27T21:01:56.435Z,96381.56
2023-04-27T21:04:22.940Z,96379.91
2023-04-27T21:06:49.432Z,96376.88
2023-04-27T21:09:15.762Z,96368.69
2023-04-27T21:11:42.133Z,96366.41
2023-04-27T21:14:08.465Z,96371.44
2023-04-27T21:16:34.829Z,96367.25
2023-04-27T21:19:01.242Z,96373.00
2023-04-27T21:21:27.618Z,96374.28
2023-04-27T21:24:04.098Z,96377.84
2023-04-27T21:26:33.492Z,96376.91
2023-04-27T21:28:59.820Z,96380.19
2023-04-27T21:31:26.183Z,96382.84
2023-04-27T21:33:52.898Z,96381.38
2023-04-27T21:36:19.734Z,96388.53
2023-04-27T21:38:47.049Z,96388.53
2023-04-27T21:41:13.438Z,96386.88
2023-04-27T21:43:41.859Z,96368.56
2023-04-27T21:46:09.108Z,96367.47
2023-04-27T21:48:35.696Z,96377.81
2023-04-27T21:51:02.196Z,96391.63
2023-04-27T21:53:31.403Z,96373.59
2023-04-27T21:55:58.147Z,96369.50
2023-04-27T21:58:24.841Z,96371.31
2023-04-27T22:00:51.618Z,96368.56
2023-04-27T22:03:18.159Z,96360.22
2023-04-27T22:05:45.269Z,96357.38
2023-04-27T22:08:12.030Z,96364.78
2023-04-27T22:10:38.417Z,96362.31
2023-04-27T22:13:17.719Z,96356.84
2023-04-27T22:15:45.730Z,96356.84
2023-04-27T22:18:12.145Z,96354.88
2023-04-27T22:20:38.569Z,96349.59
2023-04-27T22:23:04.934Z,96350.25
2023-04-27T22:25:32.872Z,96347.34
2023-04-27T22:27:59.652Z,96343.16
2023-04-27T22:30:25.990Z,96345.34
2023-04-27T22:32:52.442Z,96354.06
2023-04-27T22:35:26.380Z,96350.72
2023-04-27T22:37:57.579Z,96343.09
2023-04-27T22:40:24.323Z,96344.72
2023-04-27T22:42:51.394Z,96338.44
2023-04-27T22:45:17.883Z,96341.06
2023-04-27T22:47:45.616Z,96345.75
2023-04-27T22:50:12.698Z,96341.22
2023-04-27T22:52:42.003Z,96352.75
2023-04-27T22:55:09.609Z,96356.88
2023-04-27T22:57:36.049Z,96352.94
2023-04-27T23:00:05.030Z,96353.75
2023-04-27T23:02:31.928Z,96353.81
2023-04-27T23:04:58.798Z,96345.72
2023-04-27T23:07:25.181Z,96348.91
2023-04-27T23:09:51.508Z,96352.16
2023-04-27T23:12:17.862Z,96350.03
2023-04-27T23:14:44.237Z,96344.72
2023-04-27T23:17:10.597Z,96341.81
2023-04-27T23:19:36.974Z,96338.56
2023-04-27T23:22:03.360Z,96347.09
2023-04-27T23:24:29.765Z,96338.38
2023-04-27T23:26:56.301Z,96342.34
2023-04-27T23:29:23.302Z,96340.59
2023-04-27T23:31:49.639Z,96338.63
2023-04-27T23:34:16.453Z,96332.66
2023-04-27T23:36:42.975Z,96344.38
2023-04-27T23:39:09.320Z,96330.00
2023-04-27T23:41:35.639Z,96322.75
2023-04-27T23:44:02.656Z,96331.72
2023-04-27T23:46:29.105Z,96330.72
2023-04-27T23:48:55.495Z,96329.69
2023-04-27T23:51:21.836Z,96332.00
2023-04-27T23:53:48.278Z,96328.28
2023-04-27T23:56:21.105Z,96326.50
2023-04-27T23:58:47.435Z,96324.47
