createdAt,value
2016-10-31T00:00:47.406Z,0
2016-10-31T00:01:47.396Z,0
2016-10-31T00:02:47.384Z,0
2016-10-31T00:03:47.939Z,0
2016-10-31T00:04:47.611Z,0
2016-10-31T00:05:48.356Z,0
2016-10-31T00:06:47.835Z,0
2016-10-31T00:07:48.022Z,0
2016-10-31T00:08:47.309Z,0
2016-10-31T00:09:47.745Z,0
2016-10-31T00:10:47.315Z,0
2016-10-31T00:11:47.283Z,0
2016-10-31T00:13:03.069Z,0
2016-10-31T00:13:49.955Z,0
2016-10-31T00:14:48.387Z,0
2016-10-31T00:15:47.467Z,0
2016-10-31T00:16:47.708Z,0
2016-10-31T00:17:47.497Z,0
2016-10-31T00:18:47.197Z,0
2016-10-31T00:19:47.481Z,0
2016-10-31T00:20:47.159Z,0
2016-10-31T00:21:47.148Z,0
2016-10-31T00:22:47.505Z,0
2016-10-31T00:23:47.120Z,0
2016-10-31T00:24:47.106Z,0
2016-10-31T00:25:47.103Z,0
2016-10-31T00:26:47.094Z,0
2016-10-31T00:28:49.994Z,0
2016-10-31T00:29:48.567Z,0
2016-10-31T00:30:48.103Z,0
2016-10-31T00:31:47.470Z,0
2016-10-31T00:32:47.012Z,0
2016-10-31T00:33:47.011Z,0
2016-10-31T00:34:47.037Z,0
2016-10-31T00:35:46.977Z,0
2016-10-31T00:36:48.811Z,0
2016-10-31T00:37:51.670Z,0
2016-10-31T00:38:49.435Z,0
2016-10-31T00:39:47.310Z,0
2016-10-31T00:40:47.094Z,0
2016-10-31T00:41:46.898Z,0
2016-10-31T00:42:47.472Z,0
2016-10-31T00:43:46.872Z,0
2016-10-31T00:44:46.864Z,0
2016-10-31T00:45:47.149Z,0
2016-10-31T00:46:46.838Z,0
2016-10-31T00:47:46.834Z,0
2016-10-31T00:48:46.854Z,0
2016-10-31T00:49:46.803Z,0
2016-10-31T00:50:46.776Z,0
2016-10-31T00:51:46.810Z,0
2016-10-31T00:52:46.760Z,0
2016-10-31T00:53:46.750Z,0
2016-10-31T00:54:46.736Z,0
2016-10-31T00:55:47.030Z,0
2016-10-31T00:56:47.008Z,0
2016-10-31T00:57:46.695Z,0
2016-10-31T00:58:46.690Z,0
2016-10-31T00:59:46.677Z,0
2016-10-31T01:00:46.657Z,0
2016-10-31T01:01:46.686Z,0
2016-10-31T01:02:46.627Z,0
2016-10-31T01:03:46.631Z,0
2016-10-31T01:04:46.611Z,0
2016-10-31T01:05:46.592Z,0
2016-10-31T01:06:46.575Z,0
2016-10-31T01:07:46.573Z,0
2016-10-31T01:08:46.596Z,0
2016-10-31T01:09:46.552Z,0
2016-10-31T01:10:46.581Z,0
2016-10-31T01:11:46.515Z,0
2016-10-31T01:12:46.510Z,0
2016-10-31T01:13:46.501Z,0
2016-10-31T01:14:46.491Z,0
2016-10-31T01:15:46.464Z,0
2016-10-31T01:16:46.460Z,0
2016-10-31T01:17:46.450Z,0
2016-10-31T01:18:46.466Z,0
2016-10-31T01:19:46.420Z,0
2016-10-31T01:20:46.436Z,0
2016-10-31T01:22:02.156Z,0
2016-10-31T01:22:47.279Z,0
2016-10-31T01:23:47.022Z,0
2016-10-31T01:25:01.660Z,0
2016-10-31T01:25:46.580Z,0
2016-10-31T01:26:46.768Z,0
2016-10-31T01:27:46.627Z,0
2016-10-31T01:28:46.298Z,0
2016-10-31T01:29:46.301Z,0
2016-10-31T01:31:48.254Z,0
2016-10-31T01:32:48.557Z,0
2016-10-31T01:33:47.392Z,0
2016-10-31T01:34:46.324Z,0
2016-10-31T01:35:46.218Z,0
2016-10-31T01:36:46.240Z,0
2016-10-31T01:37:46.189Z,0
2016-10-31T01:38:46.226Z,0
2016-10-31T01:39:46.161Z,0
2016-10-31T01:40:46.151Z,0
2016-10-31T01:41:46.136Z,0
2016-10-31T01:42:46.127Z,0
2016-10-31T01:43:46.109Z,0
2016-10-31T01:44:46.091Z,0
2016-10-31T01:45:48.358Z,0
2016-10-31T01:46:48.420Z,0
2016-10-31T01:47:47.856Z,0
2016-10-31T01:48:48.103Z,0
2016-10-31T01:49:46.116Z,0
2016-10-31T01:50:46.028Z,0
2016-10-31T01:51:46.899Z,0
2016-10-31T01:52:46.002Z,0
2016-10-31T01:53:45.989Z,0
2016-10-31T01:55:49.179Z,0
2016-10-31T01:56:47.978Z,0
2016-10-31T01:57:46.682Z,0
2016-10-31T01:58:47.353Z,0
2016-10-31T01:59:47.581Z,0
2016-10-31T02:00:45.895Z,0
2016-10-31T02:01:45.869Z,0
2016-10-31T02:02:45.863Z,0
2016-10-31T02:03:45.858Z,0
2016-10-31T02:04:45.834Z,0
2016-10-31T02:05:45.823Z,0
2016-10-31T02:06:45.811Z,0
2016-10-31T02:07:46.109Z,0
2016-10-31T02:08:45.782Z,0
2016-10-31T02:09:45.777Z,0
2016-10-31T02:10:45.762Z,0
2016-10-31T02:11:45.748Z,0
2016-10-31T02:12:45.746Z,0
2016-10-31T02:13:45.719Z,0
2016-10-31T02:14:45.705Z,0
2016-10-31T02:15:45.711Z,0
2016-10-31T02:16:45.725Z,0
2016-10-31T02:17:45.663Z,0
2016-10-31T02:18:45.652Z,0
2016-10-31T02:19:45.675Z,0
2016-10-31T02:20:45.638Z,0
2016-10-31T02:21:45.615Z,0
2016-10-31T02:22:45.610Z,0
2016-10-31T02:23:45.592Z,0
2016-10-31T02:24:45.583Z,0
2016-10-31T02:25:45.570Z,0
2016-10-31T02:26:45.557Z,0
2016-10-31T02:27:45.529Z,0
2016-10-31T02:28:45.540Z,0
2016-10-31T02:29:45.519Z,0
2016-10-31T02:30:45.538Z,0
2016-10-31T02:31:45.485Z,0
2016-10-31T02:32:45.478Z,0
2016-10-31T02:33:45.495Z,0
2016-10-31T02:34:45.453Z,0
2016-10-31T02:35:45.452Z,0
2016-10-31T02:36:45.468Z,0
2016-10-31T02:37:45.414Z,0
2016-10-31T02:38:45.404Z,0
2016-10-31T02:39:46.457Z,0
2016-10-31T02:41:00.488Z,0
2016-10-31T02:41:45.913Z,0
2016-10-31T02:42:46.154Z,0
2016-10-31T02:43:45.545Z,0
2016-10-31T02:44:45.827Z,0
2016-10-31T02:45:46.105Z,0
2016-10-31T02:46:45.649Z,0
2016-10-31T02:47:45.292Z,0
2016-10-31T02:48:47.382Z,0
2016-10-31T02:50:45.345Z,0
2016-10-31T02:53:45.983Z,0
2016-10-31T02:54:46.394Z,0
2016-10-31T02:55:45.181Z,0
2016-10-31T02:56:45.181Z,0
2016-10-31T02:57:45.155Z,0
2016-10-31T02:58:45.153Z,0
2016-10-31T02:59:45.133Z,0
2016-10-31T03:00:45.124Z,0
2016-10-31T03:01:45.142Z,0
2016-10-31T03:02:45.102Z,0
2016-10-31T03:04:49.277Z,0
2016-10-31T03:05:46.108Z,0
2016-10-31T03:06:47.372Z,0
2016-10-31T03:07:46.219Z,0
2016-10-31T03:08:46.245Z,0
2016-10-31T03:09:45.011Z,0
2016-10-31T03:10:45.317Z,0
2016-10-31T03:11:44.987Z,0
2016-10-31T03:12:46.964Z,0
2016-10-31T03:13:48.345Z,0
2016-10-31T03:14:46.118Z,0
2016-10-31T03:15:45.688Z,0
2016-10-31T03:16:45.065Z,0
2016-10-31T03:17:45.524Z,0
2016-10-31T03:18:45.727Z,0
2016-10-31T03:19:45.444Z,0
2016-10-31T03:20:44.902Z,0
2016-10-31T03:21:44.848Z,0
2016-10-31T03:22:44.839Z,0
2016-10-31T03:23:44.823Z,0
2016-10-31T03:24:44.819Z,0
2016-10-31T03:25:44.795Z,0
2016-10-31T03:26:44.789Z,0
2016-10-31T03:27:44.772Z,0
2016-10-31T03:28:44.757Z,0
2016-10-31T03:29:44.746Z,0
2016-10-31T03:30:44.722Z,0
2016-10-31T03:31:44.722Z,0
2016-10-31T03:32:44.713Z,0
2016-10-31T03:33:44.699Z,0
2016-10-31T03:34:44.681Z,0
2016-10-31T03:35:44.670Z,0
2016-10-31T03:36:44.657Z,0
2016-10-31T03:37:44.651Z,0
2016-10-31T03:38:44.632Z,0
2016-10-31T03:39:44.612Z,0
2016-10-31T03:40:44.610Z,0
2016-10-31T03:41:44.594Z,0
2016-10-31T03:42:44.580Z,0
2016-10-31T03:43:44.558Z,0
2016-10-31T03:44:44.558Z,0
2016-10-31T03:45:44.551Z,0
2016-10-31T03:46:44.528Z,0
2016-10-31T03:47:44.517Z,0
2016-10-31T03:48:44.511Z,0
2016-10-31T03:49:44.495Z,0
2016-10-31T03:50:44.502Z,0
2016-10-31T03:51:44.770Z,0
2016-10-31T03:52:44.487Z,0
2016-10-31T03:53:44.436Z,0
2016-10-31T03:54:44.426Z,0
2016-10-31T03:55:44.443Z,0
2016-10-31T03:56:44.398Z,0
2016-10-31T03:57:44.384Z,0
2016-10-31T03:58:44.771Z,0
2016-10-31T03:59:45.259Z,0
2016-10-31T04:00:44.496Z,0
2016-10-31T04:01:44.541Z,0
2016-10-31T04:02:45.220Z,0
2016-10-31T04:03:44.305Z,0
2016-10-31T04:04:44.293Z,0
2016-10-31T04:05:44.285Z,0
2016-10-31T04:06:44.260Z,0
2016-10-31T04:07:44.810Z,0
2016-10-31T04:08:44.387Z,0
2016-10-31T04:09:59.785Z,0
2016-10-31T04:10:44.511Z,0
2016-10-31T04:11:44.249Z,0
2016-10-31T04:12:44.194Z,0
2016-10-31T04:13:44.183Z,0
2016-10-31T04:14:44.257Z,0
2016-10-31T04:15:44.153Z,0
2016-10-31T04:16:44.138Z,0
2016-10-31T04:17:44.120Z,0
2016-10-31T04:18:44.117Z,0
2016-10-31T04:19:44.107Z,0
2016-10-31T04:20:44.079Z,0
2016-10-31T04:22:47.313Z,0
2016-10-31T04:23:45.085Z,0
2016-10-31T04:24:45.068Z,0
2016-10-31T04:25:44.017Z,0
2016-10-31T04:26:45.477Z,0
2016-10-31T04:27:43.996Z,0
2016-10-31T04:28:43.981Z,0
2016-10-31T04:29:44.004Z,0
2016-10-31T04:30:43.953Z,0
2016-10-31T04:31:45.735Z,0
2016-10-31T04:32:47.943Z,0
2016-10-31T04:33:44.955Z,0
2016-10-31T04:34:45.316Z,0
2016-10-31T04:35:44.514Z,0
2016-10-31T04:36:43.873Z,0
2016-10-31T04:37:43.907Z,0
2016-10-31T04:38:43.847Z,0
2016-10-31T04:39:43.833Z,0
2016-10-31T04:40:43.827Z,0
2016-10-31T04:41:43.817Z,0
2016-10-31T04:42:43.792Z,0
2016-10-31T04:43:43.785Z,0
2016-10-31T04:44:43.773Z,0
2016-10-31T04:45:43.795Z,0
2016-10-31T04:46:43.739Z,0
2016-10-31T04:47:43.763Z,0
2016-10-31T04:48:43.720Z,0
2016-10-31T04:49:43.748Z,0
2016-10-31T04:50:43.698Z,0
2016-10-31T04:51:43.679Z,0
2016-10-31T04:52:43.660Z,0
2016-10-31T04:53:43.655Z,0
2016-10-31T04:54:43.634Z,0
2016-10-31T04:55:43.624Z,0
2016-10-31T04:56:43.614Z,0
2016-10-31T04:57:43.596Z,0
2016-10-31T04:58:43.579Z,0
2016-10-31T04:59:43.620Z,0
2016-10-31T05:00:43.563Z,0
2016-10-31T05:01:43.585Z,0
2016-10-31T05:02:43.533Z,0
2016-10-31T05:03:43.522Z,0
2016-10-31T05:04:43.509Z,0
2016-10-31T05:05:43.491Z,0
2016-10-31T05:06:43.487Z,0
2016-10-31T05:07:43.474Z,0
2016-10-31T05:08:43.458Z,0
2016-10-31T05:09:43.451Z,0
2016-10-31T05:10:43.430Z,0
2016-10-31T05:11:43.410Z,0
2016-10-31T05:12:43.411Z,0
2016-10-31T05:13:43.390Z,0
2016-10-31T05:14:43.388Z,0
2016-10-31T05:15:43.361Z,0
2016-10-31T05:16:44.750Z,0
2016-10-31T05:17:44.638Z,0
2016-10-31T05:18:58.936Z,0
2016-10-31T05:19:44.612Z,0
2016-10-31T05:20:43.303Z,0
2016-10-31T05:21:43.283Z,0
2016-10-31T05:22:43.623Z,0
2016-10-31T05:23:43.261Z,0
2016-10-31T05:24:43.248Z,0
2016-10-31T05:25:43.834Z,0
2016-10-31T05:26:43.376Z,0
2016-10-31T05:27:44.160Z,0
2016-10-31T05:28:43.894Z,0
2016-10-31T05:29:58.090Z,0
2016-10-31T05:30:43.169Z,0
2016-10-31T05:31:43.962Z,0
2016-10-31T05:32:43.449Z,0
2016-10-31T05:33:43.131Z,0
2016-10-31T05:34:43.128Z,0
2016-10-31T05:35:43.114Z,0
2016-10-31T05:36:43.129Z,0
2016-10-31T05:37:43.088Z,0
2016-10-31T05:38:43.073Z,0
2016-10-31T05:39:43.053Z,0
2016-10-31T05:40:45.770Z,0
2016-10-31T05:41:46.947Z,0
2016-10-31T05:42:44.632Z,0
2016-10-31T05:43:45.598Z,0
2016-10-31T05:44:45.234Z,0
2016-10-31T05:45:44.103Z,0
2016-10-31T05:46:42.965Z,0
2016-10-31T05:47:43.139Z,0
2016-10-31T05:48:42.950Z,0
2016-10-31T05:49:44.623Z,0
2016-10-31T05:50:45.951Z,5
2016-10-31T05:51:45.794Z,5
2016-10-31T05:52:43.907Z,5
2016-10-31T05:53:44.033Z,5
2016-10-31T05:54:43.463Z,5
2016-10-31T05:55:42.854Z,5
2016-10-31T05:56:42.888Z,5
2016-10-31T05:57:42.834Z,5
2016-10-31T05:58:42.819Z,10
2016-10-31T05:59:42.811Z,10
2016-10-31T06:00:42.796Z,10
2016-10-31T06:01:42.825Z,10
2016-10-31T06:02:42.767Z,10
2016-10-31T06:03:42.765Z,10
2016-10-31T06:04:42.784Z,15
2016-10-31T06:05:42.738Z,15
2016-10-31T06:06:42.764Z,15
2016-10-31T06:07:42.742Z,15
2016-10-31T06:08:42.697Z,20
2016-10-31T06:09:42.692Z,20
2016-10-31T06:10:42.679Z,25
2016-10-31T06:11:42.665Z,25
2016-10-31T06:12:42.657Z,25
2016-10-31T06:13:42.637Z,25
2016-10-31T06:14:42.664Z,30
2016-10-31T06:15:42.618Z,30
2016-10-31T06:16:42.609Z,30
2016-10-31T06:17:42.630Z,30
2016-10-31T06:18:42.587Z,35
2016-10-31T06:19:42.608Z,35
2016-10-31T06:20:42.559Z,40
2016-10-31T06:21:42.550Z,40
2016-10-31T06:22:42.546Z,45
2016-10-31T06:23:42.523Z,50
2016-10-31T06:24:42.505Z,50
2016-10-31T06:25:42.540Z,55
2016-10-31T06:26:42.491Z,60
2016-10-31T06:27:42.480Z,60
2016-10-31T06:28:42.479Z,60
2016-10-31T06:29:42.452Z,60
2016-10-31T06:30:42.442Z,65
2016-10-31T06:31:42.443Z,65
2016-10-31T06:32:42.429Z,65
2016-10-31T06:33:42.421Z,70
2016-10-31T06:34:57.957Z,75
2016-10-31T06:35:57.901Z,75
2016-10-31T06:36:43.266Z,75
2016-10-31T06:37:42.617Z,80
2016-10-31T06:38:43.709Z,85
2016-10-31T06:39:42.339Z,90
2016-10-31T06:40:42.332Z,95
2016-10-31T06:41:42.384Z,95
2016-10-31T06:42:42.307Z,95
2016-10-31T06:43:43.105Z,95
2016-10-31T06:44:43.820Z,90
2016-10-31T06:45:42.272Z,90
2016-10-31T06:46:43.569Z,90
2016-10-31T06:47:42.803Z,90
2016-10-31T06:48:42.392Z,90
2016-10-31T06:49:42.233Z,90
2016-10-31T06:50:42.630Z,90
2016-10-31T06:51:42.207Z,90
2016-10-31T06:52:42.207Z,95
2016-10-31T06:53:42.184Z,100
2016-10-31T06:54:42.183Z,105
2016-10-31T06:55:42.179Z,110
2016-10-31T06:56:42.160Z,115
2016-10-31T06:57:42.144Z,120
2016-10-31T06:58:45.825Z,125
2016-10-31T06:59:44.743Z,130
2016-10-31T07:00:44.952Z,130
2016-10-31T07:01:43.801Z,130
2016-10-31T07:02:44.451Z,140
2016-10-31T07:03:42.132Z,145
2016-10-31T07:04:42.117Z,155
2016-10-31T07:05:42.057Z,155
2016-10-31T07:06:42.050Z,170
2016-10-31T07:09:43.069Z,235
2016-10-31T07:10:42.540Z,250
2016-10-31T07:11:43.870Z,260
2016-10-31T07:12:42.072Z,260
2016-10-31T07:13:42.322Z,210
2016-10-31T07:14:41.973Z,190
2016-10-31T07:15:41.995Z,185
2016-10-31T07:16:41.987Z,190
2016-10-31T07:17:41.939Z,190
2016-10-31T07:18:42.231Z,195
2016-10-31T07:19:41.955Z,190
2016-10-31T07:20:41.903Z,185
2016-10-31T07:21:41.907Z,180
2016-10-31T07:22:41.899Z,185
2016-10-31T07:23:41.877Z,185
2016-10-31T07:24:41.908Z,190
2016-10-31T07:25:41.897Z,195
2016-10-31T07:26:41.841Z,200
2016-10-31T07:27:42.148Z,200
2016-10-31T07:28:41.871Z,200
2016-10-31T07:29:41.823Z,205
2016-10-31T07:30:41.812Z,210
2016-10-31T07:31:41.839Z,220
2016-10-31T07:32:41.792Z,235
2016-10-31T07:33:41.784Z,235
2016-10-31T07:34:41.791Z,240
2016-10-31T07:35:42.074Z,240
2016-10-31T07:36:41.798Z,240
2016-10-31T07:37:41.747Z,240
2016-10-31T07:38:42.048Z,240
2016-10-31T07:39:41.737Z,240
2016-10-31T07:40:41.720Z,255
2016-10-31T07:41:41.709Z,250
2016-10-31T07:42:41.711Z,240
2016-10-31T07:43:41.706Z,235
2016-10-31T07:44:41.680Z,225
2016-10-31T07:45:41.687Z,225
2016-10-31T07:46:41.674Z,225
2016-10-31T07:47:41.669Z,225
2016-10-31T07:48:41.656Z,220
2016-10-31T07:49:41.646Z,220
2016-10-31T07:50:41.640Z,215
2016-10-31T07:51:41.631Z,220
2016-10-31T07:53:43.554Z,220
2016-10-31T07:54:43.075Z,220
2016-10-31T07:55:56.513Z,225
2016-10-31T07:56:41.652Z,225
2016-10-31T07:57:41.631Z,220
2016-10-31T07:58:42.124Z,215
2016-10-31T07:59:42.113Z,220
2016-10-31T08:00:41.558Z,225
2016-10-31T08:01:41.551Z,230
2016-10-31T08:02:42.911Z,240
2016-10-31T08:03:42.237Z,245
2016-10-31T08:04:42.275Z,255
2016-10-31T08:05:42.083Z,265
2016-10-31T08:06:41.507Z,270
2016-10-31T08:07:42.285Z,275
2016-10-31T08:08:41.500Z,270
2016-10-31T08:09:41.480Z,270
2016-10-31T08:10:41.475Z,265
2016-10-31T08:11:41.473Z,255
2016-10-31T08:12:41.466Z,255
2016-10-31T08:13:41.456Z,255
2016-10-31T08:14:41.451Z,250
2016-10-31T08:15:41.448Z,250
2016-10-31T08:17:46.564Z,270
2016-10-31T08:18:44.153Z,270
2016-10-31T08:19:43.849Z,275
2016-10-31T08:20:42.529Z,275
2016-10-31T08:21:41.394Z,275
2016-10-31T08:22:41.811Z,275
2016-10-31T08:23:41.728Z,270
2016-10-31T08:24:41.376Z,265
2016-10-31T08:25:41.374Z,265
2016-10-31T08:27:42.605Z,275
2016-10-31T08:28:43.072Z,280
2016-10-31T08:29:42.340Z,275
2016-10-31T08:30:41.492Z,280
2016-10-31T08:31:41.334Z,280
2016-10-31T08:32:41.309Z,280
2016-10-31T08:33:41.612Z,275
2016-10-31T08:34:41.352Z,280
2016-10-31T08:35:41.293Z,280
2016-10-31T08:36:41.294Z,285
2016-10-31T08:37:41.283Z,290
2016-10-31T08:38:41.279Z,290
2016-10-31T08:39:41.265Z,285
2016-10-31T08:40:41.269Z,285
2016-10-31T08:41:41.257Z,285
2016-10-31T08:42:41.282Z,280
2016-10-31T08:43:41.249Z,280
2016-10-31T08:44:41.235Z,290
2016-10-31T08:45:41.230Z,295
2016-10-31T08:46:41.220Z,300
2016-10-31T08:47:41.463Z,300
2016-10-31T08:48:41.214Z,310
2016-10-31T08:49:41.511Z,320
2016-10-31T08:50:41.196Z,330
2016-10-31T08:51:41.233Z,325
2016-10-31T08:52:41.183Z,320
2016-10-31T08:53:41.178Z,315
2016-10-31T08:54:41.169Z,315
2016-10-31T08:55:41.170Z,325
2016-10-31T08:56:41.475Z,325
2016-10-31T08:57:41.154Z,325
2016-10-31T08:58:41.454Z,315
2016-10-31T08:59:41.143Z,305
2016-10-31T09:00:41.441Z,300
2016-10-31T09:01:41.139Z,300
2016-10-31T09:02:41.123Z,295
2016-10-31T09:03:41.118Z,290
2016-10-31T09:04:41.156Z,285
2016-10-31T09:05:41.105Z,280
2016-10-31T09:06:41.098Z,285
2016-10-31T09:07:41.095Z,285
2016-10-31T09:08:41.091Z,280
2016-10-31T09:09:41.083Z,285
2016-10-31T09:10:41.075Z,285
2016-10-31T09:12:41.371Z,290
2016-10-31T09:13:41.662Z,300
2016-10-31T09:14:41.245Z,310
2016-10-31T09:15:41.050Z,310
2016-10-31T09:16:42.152Z,315
2016-10-31T09:17:41.036Z,325
2016-10-31T09:18:41.031Z,335
2016-10-31T09:19:41.045Z,330
2016-10-31T09:20:42.971Z,330
2016-10-31T09:21:41.967Z,330
2016-10-31T09:22:56.176Z,325
2016-10-31T09:23:42.309Z,330
2016-10-31T09:24:41.000Z,325
2016-10-31T09:25:41.295Z,330
2016-10-31T09:26:41.494Z,330
2016-10-31T09:27:40.983Z,325
2016-10-31T09:28:40.972Z,320
2016-10-31T09:29:40.975Z,315
2016-10-31T09:30:40.964Z,305
2016-10-31T09:31:40.998Z,295
2016-10-31T09:32:40.950Z,295
2016-10-31T09:33:40.946Z,285
2016-10-31T09:34:40.943Z,280
2016-10-31T09:36:43.538Z,280
2016-10-31T09:37:44.338Z,305
2016-10-31T09:38:41.793Z,340
2016-10-31T09:39:41.287Z,410
2016-10-31T09:40:40.915Z,415
2016-10-31T09:41:40.900Z,345
2016-10-31T09:42:40.907Z,275
2016-10-31T09:43:40.938Z,245
2016-10-31T09:44:42.897Z,235
2016-10-31T09:45:44.033Z,245
2016-10-31T09:46:43.469Z,275
2016-10-31T09:47:41.460Z,330
2016-10-31T09:48:41.480Z,350
2016-10-31T09:49:40.880Z,385
2016-10-31T09:50:40.876Z,440
2016-10-31T09:51:40.856Z,440
2016-10-31T09:52:40.857Z,435
2016-10-31T09:53:40.851Z,405
2016-10-31T09:54:40.840Z,400
2016-10-31T09:55:40.828Z,420
2016-10-31T09:56:41.471Z,420
2016-10-31T09:57:40.822Z,410
2016-10-31T09:58:40.817Z,455
2016-10-31T09:59:41.194Z,470
2016-10-31T10:00:40.811Z,425
2016-10-31T10:01:40.805Z,405
2016-10-31T10:02:41.100Z,430
2016-10-31T10:03:40.827Z,415
2016-10-31T10:04:40.824Z,400
2016-10-31T10:05:40.792Z,390
2016-10-31T10:06:40.780Z,375
2016-10-31T10:07:40.780Z,360
2016-10-31T10:08:40.779Z,345
2016-10-31T10:09:40.770Z,355
2016-10-31T10:10:40.769Z,355
2016-10-31T10:11:40.794Z,350
2016-10-31T10:12:40.761Z,350
2016-10-31T10:13:40.749Z,355
2016-10-31T10:14:40.759Z,360
2016-10-31T10:15:40.739Z,355
2016-10-31T10:16:40.743Z,355
2016-10-31T10:17:40.735Z,360
2016-10-31T10:18:41.040Z,375
2016-10-31T10:19:40.732Z,380
2016-10-31T10:20:40.731Z,375
2016-10-31T10:21:40.718Z,380
2016-10-31T10:22:40.721Z,390
2016-10-31T10:23:41.137Z,390
2016-10-31T10:24:40.712Z,380
2016-10-31T10:25:40.699Z,350
2016-10-31T10:26:41.192Z,335
2016-10-31T10:27:40.697Z,335
2016-10-31T10:28:40.695Z,335
2016-10-31T10:29:41.545Z,330
2016-10-31T10:30:41.890Z,325
2016-10-31T10:32:11.109Z,325
2016-10-31T10:32:55.592Z,330
2016-10-31T10:33:41.136Z,335
2016-10-31T10:34:40.674Z,350
2016-10-31T10:35:40.674Z,355
2016-10-31T10:36:40.660Z,355
2016-10-31T10:37:40.719Z,335
2016-10-31T10:38:43.501Z,320
2016-10-31T10:39:41.099Z,310
2016-10-31T10:40:42.149Z,295
2016-10-31T10:41:40.809Z,295
2016-10-31T10:42:40.934Z,285
2016-10-31T10:43:40.784Z,285
2016-10-31T10:44:40.626Z,280
2016-10-31T10:45:40.663Z,275
2016-10-31T10:46:40.617Z,280
2016-10-31T10:47:40.636Z,285
2016-10-31T10:48:40.618Z,290
2016-10-31T10:49:40.628Z,300
2016-10-31T10:50:40.613Z,315
2016-10-31T10:51:40.611Z,330
2016-10-31T10:52:40.612Z,340
2016-10-31T10:55:41.422Z,350
2016-10-31T10:56:43.141Z,330
2016-10-31T10:57:40.908Z,320
2016-10-31T10:58:40.723Z,310
2016-10-31T10:59:40.564Z,300
2016-10-31T11:00:41.034Z,300
2016-10-31T11:01:40.570Z,295
2016-10-31T11:02:42.748Z,280
2016-10-31T11:03:43.477Z,290
2016-10-31T11:04:43.899Z,305
2016-10-31T11:05:42.685Z,325
2016-10-31T11:06:40.570Z,340
2016-10-31T11:07:41.147Z,350
2016-10-31T11:08:40.707Z,350
2016-10-31T11:09:40.533Z,335
2016-10-31T11:10:40.669Z,315
2016-10-31T11:11:40.519Z,290
2016-10-31T11:12:40.516Z,280
2016-10-31T11:13:40.516Z,275
2016-10-31T11:14:40.517Z,290
2016-10-31T11:15:40.516Z,315
2016-10-31T11:16:40.511Z,330
2016-10-31T11:17:40.499Z,340
2016-10-31T11:18:40.493Z,335
2016-10-31T11:19:40.799Z,330
2016-10-31T11:20:40.492Z,300
2016-10-31T11:21:40.493Z,285
2016-10-31T11:22:40.483Z,280
2016-10-31T11:23:40.476Z,295
2016-10-31T11:24:40.476Z,295
2016-10-31T11:25:40.471Z,320
2016-10-31T11:26:40.457Z,330
2016-10-31T11:27:40.455Z,325
2016-10-31T11:28:40.452Z,315
2016-10-31T11:29:40.453Z,310
2016-10-31T11:30:40.455Z,320
2016-10-31T11:31:40.444Z,320
2016-10-31T11:32:40.441Z,315
2016-10-31T11:33:40.439Z,340
2016-10-31T11:34:40.430Z,350
2016-10-31T11:35:40.439Z,360
2016-10-31T11:36:40.424Z,365
2016-10-31T11:37:40.421Z,330
2016-10-31T11:38:40.408Z,305
2016-10-31T11:39:40.412Z,300
2016-10-31T11:40:40.409Z,315
2016-10-31T11:41:40.401Z,335
2016-10-31T11:42:40.399Z,385
2016-10-31T11:43:40.696Z,420
2016-10-31T11:44:40.708Z,415
2016-10-31T11:45:40.397Z,375
2016-10-31T11:46:40.385Z,330
2016-10-31T11:47:40.727Z,315
2016-10-31T11:48:40.937Z,320
2016-10-31T11:49:40.985Z,310
2016-10-31T11:50:40.873Z,305
2016-10-31T11:51:40.366Z,300
2016-10-31T11:52:40.562Z,290
2016-10-31T11:53:40.691Z,290
2016-10-31T11:54:40.355Z,290
2016-10-31T11:55:40.353Z,295
2016-10-31T11:56:42.096Z,285
2016-10-31T11:57:42.056Z,280
2016-10-31T11:58:42.285Z,255
2016-10-31T11:59:40.631Z,245
2016-10-31T12:01:41.129Z,230
2016-10-31T12:02:40.319Z,235
2016-10-31T12:03:40.313Z,255
2016-10-31T12:04:40.320Z,255
2016-10-31T12:05:40.315Z,270
2016-10-31T12:06:40.312Z,310
2016-10-31T12:07:40.307Z,345
2016-10-31T12:08:40.292Z,360
2016-10-31T12:09:40.338Z,365
2016-10-31T12:10:40.297Z,365
2016-10-31T12:11:43.187Z,385
2016-10-31T12:13:41.436Z,390
2016-10-31T12:14:40.998Z,375
2016-10-31T12:15:40.273Z,340
2016-10-31T12:16:40.610Z,320
2016-10-31T12:17:40.735Z,310
2016-10-31T12:18:40.260Z,310
2016-10-31T12:19:40.258Z,305
2016-10-31T12:20:42.372Z,300
2016-10-31T12:21:42.391Z,300
2016-10-31T12:22:44.027Z,295
2016-10-31T12:23:43.768Z,290
2016-10-31T12:24:40.357Z,290
2016-10-31T12:25:41.095Z,285
2016-10-31T12:26:40.233Z,270
2016-10-31T12:27:40.230Z,280
2016-10-31T12:28:40.224Z,265
2016-10-31T12:29:40.219Z,255
2016-10-31T12:30:40.217Z,245
2016-10-31T12:31:40.223Z,240
2016-10-31T12:32:40.217Z,235
2016-10-31T12:33:40.213Z,230
2016-10-31T12:34:40.208Z,225
2016-10-31T12:35:40.192Z,225
2016-10-31T12:36:40.503Z,225
2016-10-31T12:37:40.203Z,235
2016-10-31T12:38:40.533Z,240
2016-10-31T12:39:40.180Z,235
2016-10-31T12:40:40.189Z,230
2016-10-31T12:41:40.172Z,225
2016-10-31T12:42:40.165Z,220
2016-10-31T12:43:40.467Z,215
2016-10-31T12:44:40.195Z,210
2016-10-31T12:45:40.159Z,200
2016-10-31T12:46:40.161Z,200
2016-10-31T12:47:40.163Z,200
2016-10-31T12:48:40.177Z,195
2016-10-31T12:49:40.792Z,185
2016-10-31T12:50:40.143Z,185
2016-10-31T12:51:40.142Z,185
2016-10-31T12:52:40.125Z,195
2016-10-31T12:53:40.136Z,220
2016-10-31T12:54:40.133Z,210
2016-10-31T12:55:40.117Z,195
2016-10-31T12:56:40.119Z,185
2016-10-31T12:57:40.114Z,180
2016-10-31T12:58:40.110Z,165
2016-10-31T12:59:40.099Z,160
2016-10-31T13:00:40.103Z,170
2016-10-31T13:01:40.099Z,170
2016-10-31T13:02:40.090Z,165
2016-10-31T13:03:40.095Z,170
2016-10-31T13:04:40.086Z,175
2016-10-31T13:05:40.089Z,155
2016-10-31T13:06:40.679Z,165
2016-10-31T13:07:40.769Z,170
2016-10-31T13:08:55.379Z,170
2016-10-31T13:09:41.360Z,175
2016-10-31T13:10:40.709Z,165
2016-10-31T13:11:40.053Z,160
2016-10-31T13:12:40.048Z,145
2016-10-31T13:13:40.040Z,135
2016-10-31T13:14:40.055Z,130
2016-10-31T13:15:40.986Z,140
2016-10-31T13:16:41.540Z,150
2016-10-31T13:17:40.376Z,150
2016-10-31T13:18:41.298Z,140
2016-10-31T13:19:40.967Z,140
2016-10-31T13:20:40.312Z,135
2016-10-31T13:21:40.005Z,135
2016-10-31T13:22:40.003Z,135
2016-10-31T13:23:39.994Z,120
2016-10-31T13:24:40.031Z,115
2016-10-31T13:25:39.992Z,110
2016-10-31T13:26:39.994Z,110
2016-10-31T13:27:39.988Z,105
2016-10-31T13:28:40.284Z,105
2016-10-31T13:29:39.968Z,100
2016-10-31T13:30:42.779Z,105
2016-10-31T13:31:41.437Z,115
2016-10-31T13:32:41.865Z,110
2016-10-31T13:33:41.983Z,105
2016-10-31T13:34:40.948Z,105
2016-10-31T13:35:40.251Z,95
2016-10-31T13:36:39.954Z,95
2016-10-31T13:37:39.935Z,100
2016-10-31T13:38:39.934Z,100
2016-10-31T13:39:43.055Z,105
2016-10-31T13:40:43.808Z,100
2016-10-31T13:41:41.227Z,100
2016-10-31T13:42:41.880Z,105
2016-10-31T13:43:41.270Z,110
2016-10-31T13:44:39.913Z,115
2016-10-31T13:45:40.616Z,115
2016-10-31T13:46:39.926Z,110
2016-10-31T13:47:39.900Z,105
2016-10-31T13:48:39.893Z,95
2016-10-31T13:49:39.934Z,95
2016-10-31T13:50:39.917Z,85
2016-10-31T13:51:39.872Z,80
2016-10-31T13:52:39.864Z,70
2016-10-31T13:53:39.983Z,70
2016-10-31T13:54:39.858Z,70
2016-10-31T13:55:39.843Z,65
2016-10-31T13:56:39.846Z,65
2016-10-31T13:57:39.839Z,65
2016-10-31T13:58:39.840Z,65
2016-10-31T13:59:39.835Z,65
2016-10-31T14:00:39.829Z,65
2016-10-31T14:01:39.822Z,65
2016-10-31T14:02:40.115Z,65
2016-10-31T14:03:39.811Z,60
2016-10-31T14:04:39.807Z,60
2016-10-31T14:05:39.798Z,60
2016-10-31T14:06:39.798Z,55
2016-10-31T14:07:40.099Z,55
2016-10-31T14:08:39.786Z,50
2016-10-31T14:09:39.771Z,50
2016-10-31T14:10:39.807Z,50
2016-10-31T14:11:40.065Z,50
2016-10-31T14:12:39.768Z,50
2016-10-31T14:13:39.787Z,45
2016-10-31T14:14:39.749Z,45
2016-10-31T14:15:39.754Z,45
2016-10-31T14:16:39.743Z,40
2016-10-31T14:17:39.735Z,40
2016-10-31T14:18:39.740Z,40
2016-10-31T14:19:39.721Z,40
2016-10-31T14:20:40.021Z,35
2016-10-31T14:21:39.705Z,35
2016-10-31T14:22:39.708Z,30
2016-10-31T14:23:39.701Z,30
2016-10-31T14:24:41.298Z,30
2016-10-31T14:25:41.339Z,25
2016-10-31T14:26:40.325Z,25
2016-10-31T14:27:40.333Z,25
2016-10-31T14:28:40.527Z,25
2016-10-31T14:29:40.078Z,25
2016-10-31T14:30:39.661Z,30
2016-10-31T14:31:39.646Z,30
2016-10-31T14:32:39.639Z,30