createdAt,value
2023-02-19T00:01:46.362Z,4.80
2023-02-19T00:04:16.144Z,5.00
2023-02-19T00:06:44.298Z,4.70
2023-02-19T00:09:13.407Z,4.50
2023-02-19T00:11:41.513Z,5.00
2023-02-19T00:14:08.811Z,4.40
2023-02-19T00:16:38.894Z,4.30
2023-02-19T00:19:08.744Z,4.40
2023-02-19T00:21:35.817Z,4.70
2023-02-19T00:24:05.508Z,4.20
2023-02-19T00:26:35.137Z,4.30
2023-02-19T00:29:02.606Z,3.30
2023-02-19T00:31:35.366Z,2.70
2023-02-19T00:34:14.022Z,3.20
2023-02-19T00:36:45.062Z,3.40
2023-02-19T00:39:18.513Z,3.80
2023-02-19T00:41:49.832Z,3.90
2023-02-19T00:44:17.693Z,3.80
2023-02-19T00:46:49.060Z,4.00
2023-02-19T00:49:23.463Z,3.80
2023-02-19T00:51:55.493Z,3.90
2023-02-19T00:54:26.790Z,4.10
2023-02-19T00:56:55.424Z,4.00
2023-02-19T00:59:22.415Z,3.80
2023-02-19T01:01:50.406Z,3.70
2023-02-19T01:04:18.489Z,4.30
2023-02-19T01:06:45.997Z,4.30
2023-02-19T01:09:14.331Z,3.90
2023-02-19T01:11:41.745Z,4.00
2023-02-19T01:14:10.446Z,4.10
2023-02-19T01:16:41.650Z,3.90
2023-02-19T01:19:09.569Z,3.80
2023-02-19T01:21:37.724Z,3.90
2023-02-19T01:24:05.982Z,4.00
2023-02-19T01:26:36.032Z,4.10
2023-02-19T01:29:05.210Z,4.10
2023-02-19T01:31:33.440Z,3.70
2023-02-19T01:34:05.546Z,3.50
2023-02-19T01:36:35.492Z,3.90
2023-02-19T01:39:06.596Z,4.00
2023-02-19T01:41:42.046Z,3.70
2023-02-19T01:44:29.878Z,4.00
2023-02-19T01:46:58.971Z,3.90
2023-02-19T01:49:33.993Z,3.80
2023-02-19T01:52:06.377Z,3.80
2023-02-19T01:54:41.879Z,4.00
2023-02-19T01:57:17.076Z,3.70
2023-02-19T01:59:50.361Z,3.90
2023-02-19T02:02:18.170Z,3.80
2023-02-19T02:04:45.908Z,3.90
2023-02-19T02:07:36.696Z,3.50
2023-02-19T02:10:23.092Z,3.70
2023-02-19T02:12:52.490Z,4.00
2023-02-19T02:15:21.093Z,3.80
2023-02-19T02:18:02.364Z,4.30
2023-02-19T02:20:46.022Z,4.10
2023-02-19T02:23:51.859Z,3.80
2023-02-19T02:26:46.770Z,3.50
2023-02-19T02:29:38.201Z,3.60
2023-02-19T02:32:17.756Z,3.80
2023-02-19T02:35:19.566Z,3.70
2023-02-19T02:37:50.526Z,3.70
2023-02-19T02:40:20.340Z,3.90
2023-02-19T02:42:52.087Z,3.70
2023-02-19T02:45:38.277Z,3.70
2023-02-19T02:48:19.344Z,3.90
2023-02-19T02:51:11.449Z,3.80
2023-02-19T02:54:30.199Z,3.60
2023-02-19T02:57:00.244Z,3.70
2023-02-19T02:59:34.839Z,3.60
2023-02-19T03:02:23.072Z,3.50
2023-02-19T03:05:25.406Z,3.80
2023-02-19T03:08:07.834Z,3.70
2023-02-19T03:10:51.540Z,3.40
2023-02-19T03:13:47.951Z,3.60
2023-02-19T03:16:42.947Z,3.90
2023-02-19T03:19:20.600Z,2.30
2023-02-19T03:22:10.355Z,2.20
2023-02-19T03:25:02.471Z,2.70
2023-02-19T03:27:34.056Z,2.70
2023-02-19T03:30:08.162Z,3.10
2023-02-19T03:33:01.228Z,3.10
2023-02-19T03:35:32.361Z,3.10
2023-02-19T03:38:27.782Z,3.20
2023-02-19T03:41:28.006Z,3.00
2023-02-19T03:44:21.361Z,3.10
2023-02-19T03:47:06.657Z,3.30
2023-02-19T03:49:58.263Z,3.10
2023-02-19T03:52:55.237Z,3.10
2023-02-19T03:55:50.016Z,3.20
2023-02-19T03:58:46.158Z,3.20
2023-02-19T04:01:46.280Z,3.30
2023-02-19T04:04:28.226Z,3.40
2023-02-19T04:06:57.868Z,3.60
2023-02-19T04:09:37.021Z,3.40
2023-02-19T04:12:13.062Z,3.30
2023-02-19T04:14:45.264Z,3.30
2023-02-19T04:17:38.194Z,3.30
2023-02-19T04:20:11.179Z,3.10
2023-02-19T04:22:40.800Z,3.40
2023-02-19T04:25:10.145Z,3.40
2023-02-19T04:27:40.143Z,3.50
2023-02-19T04:30:11.494Z,3.30
2023-02-19T04:32:40.618Z,3.40
2023-02-19T04:35:08.691Z,3.50
2023-02-19T04:37:36.881Z,3.40
2023-02-19T04:40:07.278Z,3.30
2023-02-19T04:42:37.972Z,3.20
2023-02-19T04:45:06.220Z,3.40
2023-02-19T04:47:35.087Z,3.40
2023-02-19T04:50:04.273Z,3.40
2023-02-19T04:52:31.336Z,3.40
2023-02-19T04:55:00.175Z,3.30
2023-02-19T04:57:28.092Z,3.00
2023-02-19T04:59:55.873Z,3.30
2023-02-19T05:02:23.606Z,3.20
2023-02-19T05:04:50.667Z,3.60
2023-02-19T05:07:19.764Z,3.10
2023-02-19T05:09:46.665Z,3.50
2023-02-19T05:12:16.021Z,2.40
2023-02-19T05:14:46.457Z,2.00
2023-02-19T05:17:14.301Z,2.50
2023-02-19T05:19:42.791Z,2.40
2023-02-19T05:22:11.576Z,2.70
2023-02-19T05:24:40.220Z,2.80
2023-02-19T05:27:08.022Z,2.80
2023-02-19T05:29:38.812Z,2.60
2023-02-19T05:32:05.898Z,2.70
2023-02-19T05:34:34.359Z,3.20
2023-02-19T05:37:06.657Z,3.00
2023-02-19T05:39:35.042Z,3.20
2023-02-19T05:42:05.585Z,3.10
2023-02-19T05:44:34.195Z,3.10
2023-02-19T05:47:02.093Z,3.10
2023-02-19T05:49:32.128Z,3.00
2023-02-19T05:52:00.416Z,3.10
2023-02-19T05:54:30.981Z,3.10
2023-02-19T05:56:58.663Z,3.20
2023-02-19T05:59:31.499Z,2.90
2023-02-19T06:01:59.761Z,3.20
2023-02-19T06:04:35.621Z,3.20
2023-02-19T06:07:03.077Z,3.30
2023-02-19T06:09:30.320Z,3.30
2023-02-19T06:11:57.985Z,3.20
2023-02-19T06:14:27.181Z,3.40
2023-02-19T06:16:54.325Z,3.50
2023-02-19T06:19:24.483Z,3.00
2023-02-19T06:21:51.595Z,3.20
2023-02-19T06:24:18.626Z,3.20
2023-02-19T06:26:46.818Z,3.00
2023-02-19T06:29:26.375Z,2.90
2023-02-19T06:31:54.409Z,3.00
2023-02-19T06:34:21.920Z,2.90
2023-02-19T06:36:52.935Z,3.00
2023-02-19T06:39:19.873Z,2.90
2023-02-19T06:41:54.405Z,3.40
2023-02-19T06:44:21.355Z,3.10
2023-02-19T06:46:49.642Z,2.20
2023-02-19T06:49:17.495Z,2.10
2023-02-19T06:51:46.086Z,2.50
2023-02-19T06:54:15.593Z,2.50
2023-02-19T06:56:46.134Z,2.90
2023-02-19T06:59:17.265Z,2.50
2023-02-19T07:01:48.483Z,2.40
2023-02-19T07:04:20.027Z,2.50
2023-02-19T07:06:48.463Z,3.00
2023-02-19T07:09:15.789Z,2.80
2023-02-19T07:11:45.660Z,2.90
2023-02-19T07:14:18.477Z,2.60
2023-02-19T07:16:47.692Z,3.00
2023-02-19T07:19:16.082Z,3.20
2023-02-19T07:21:44.081Z,3.30
2023-02-19T07:24:12.948Z,2.60
2023-02-19T07:26:42.694Z,2.90
2023-02-19T07:29:11.511Z,2.90
2023-02-19T07:31:39.660Z,3.30
2023-02-19T07:34:10.309Z,2.90
2023-02-19T07:36:38.323Z,2.90
2023-02-19T07:39:05.556Z,3.20
2023-02-19T07:41:32.691Z,2.90
2023-02-19T07:44:00.854Z,3.00
2023-02-19T07:46:27.804Z,3.30
2023-02-19T07:48:54.698Z,3.10
2023-02-19T07:51:23.700Z,2.90
2023-02-19T07:53:52.329Z,3.10
2023-02-19T07:56:21.562Z,3.20
2023-02-19T07:58:51.545Z,3.10
2023-02-19T08:01:40.704Z,3.00
2023-02-19T08:04:10.667Z,2.90
2023-02-19T08:06:40.131Z,3.20
2023-02-19T08:09:07.781Z,3.40
2023-02-19T08:11:54.948Z,3.20
2023-02-19T08:14:28.936Z,2.80
2023-02-19T08:16:57.156Z,3.30
2023-02-19T08:19:25.013Z,2.90
2023-02-19T08:21:54.512Z,3.00
2023-02-19T08:24:22.558Z,3.10
2023-02-19T08:26:49.473Z,3.30
2023-02-19T08:29:17.036Z,2.10
2023-02-19T08:31:44.292Z,1.80
2023-02-19T08:34:12.974Z,2.20
2023-02-19T08:36:40.540Z,2.40
2023-02-19T08:39:10.039Z,2.50
2023-02-19T08:41:37.846Z,2.40
2023-02-19T08:44:07.010Z,2.70
2023-02-19T08:46:34.588Z,2.70
2023-02-19T08:49:05.197Z,2.30
2023-02-19T08:51:33.335Z,2.50
2023-02-19T08:54:03.780Z,2.60
2023-02-19T08:56:31.795Z,2.20
2023-02-19T08:58:58.898Z,2.80
2023-02-19T09:01:26.493Z,2.90
2023-02-19T09:03:53.874Z,2.90
2023-02-19T09:06:21.426Z,3.00
2023-02-19T09:08:50.065Z,2.60
2023-02-19T09:11:17.035Z,2.90
2023-02-19T09:13:45.762Z,3.00
2023-02-19T09:16:16.964Z,2.90
2023-02-19T09:18:46.147Z,2.90
2023-02-19T09:21:14.121Z,2.60
2023-02-19T09:23:41.813Z,2.80
2023-02-19T09:26:12.423Z,3.20
2023-02-19T09:28:42.105Z,3.20
2023-02-19T09:31:14.411Z,3.00
2023-02-19T09:33:49.525Z,3.60
2023-02-19T09:36:19.263Z,3.00
2023-02-19T09:38:55.576Z,2.80
2023-02-19T09:41:38.588Z,3.20
2023-02-19T09:44:13.351Z,2.20
2023-02-19T09:46:55.777Z,1.90
2023-02-19T09:49:50.440Z,2.40
2023-02-19T09:52:31.573Z,2.30
2023-02-19T09:55:39.151Z,2.50
2023-02-19T09:58:35.071Z,2.70
2023-02-19T10:01:05.512Z,3.10
2023-02-19T10:03:42.600Z,2.70
2023-02-19T10:06:21.042Z,2.80
2023-02-19T10:08:52.124Z,3.00
2023-02-19T10:11:23.941Z,2.80
2023-02-19T10:14:12.820Z,3.00
2023-02-19T10:16:43.654Z,2.70
2023-02-19T10:19:17.811Z,2.90
2023-02-19T10:21:51.880Z,2.60
2023-02-19T10:24:28.332Z,2.90
2023-02-19T10:27:00.993Z,3.00
2023-02-19T10:29:30.310Z,3.10
2023-02-19T10:32:23.038Z,3.10
2023-02-19T10:35:14.290Z,2.80
2023-02-19T10:37:51.377Z,2.10
2023-02-19T10:40:29.384Z,2.00
2023-02-19T10:42:59.949Z,2.80
2023-02-19T10:45:39.430Z,2.50
2023-02-19T10:48:22.369Z,2.60
2023-02-19T10:50:57.806Z,2.90
2023-02-19T10:53:39.494Z,2.60
2023-02-19T10:56:17.512Z,3.00
2023-02-19T10:58:47.945Z,2.70
2023-02-19T11:01:26.448Z,3.30
2023-02-19T11:04:16.706Z,2.30
2023-02-19T11:06:46.354Z,2.80
2023-02-19T11:09:28.641Z,2.90
2023-02-19T11:11:59.828Z,3.50
2023-02-19T11:14:31.010Z,2.70
2023-02-19T11:17:01.257Z,2.60
2023-02-19T11:19:41.521Z,2.90
2023-02-19T11:22:34.188Z,2.70
2023-02-19T11:25:18.994Z,3.10
2023-02-19T11:28:23.451Z,3.30
2023-02-19T11:30:50.848Z,3.20
2023-02-19T11:33:17.958Z,3.50
2023-02-19T11:35:47.996Z,3.20
2023-02-19T11:38:19.560Z,3.40
2023-02-19T11:41:02.650Z,3.30
2023-02-19T11:43:36.397Z,2.20
2023-02-19T11:46:10.280Z,1.90
2023-02-19T11:48:43.051Z,2.50
2023-02-19T11:51:37.034Z,2.80
2023-02-19T11:54:19.539Z,2.80
2023-02-19T11:57:04.709Z,3.10
2023-02-19T11:59:59.850Z,2.90
2023-02-19T12:02:58.047Z,3.00
2023-02-19T12:05:55.157Z,3.10
2023-02-19T12:08:49.144Z,3.10
2023-02-19T12:12:05.150Z,3.10
2023-02-19T12:15:11.787Z,3.50
2023-02-19T12:18:04.276Z,3.20
2023-02-19T12:20:58.536Z,3.30
2023-02-19T12:23:37.795Z,3.20
2023-02-19T12:26:08.347Z,3.20
2023-02-19T12:29:00.926Z,3.50
2023-02-19T12:31:49.012Z,3.60
2023-02-19T12:34:57.381Z,3.50
2023-02-19T12:37:50.044Z,2.00
2023-02-19T12:40:51.093Z,2.30
2023-02-19T12:43:26.224Z,2.50
2023-02-19T12:46:17.657Z,3.00
2023-02-19T12:49:11.004Z,2.60
2023-02-19T12:52:11.015Z,3.10
2023-02-19T12:54:44.411Z,2.90
2023-02-19T12:57:16.785Z,3.10
2023-02-19T13:00:12.100Z,3.20
2023-02-19T13:02:43.268Z,3.20
2023-02-19T13:05:25.943Z,3.00
2023-02-19T13:09:03.482Z,3.00
2023-02-19T13:11:43.048Z,3.10
2023-02-19T13:14:34.583Z,3.50
2023-02-19T13:17:16.820Z,2.80
2023-02-19T13:19:47.861Z,3.20
2023-02-19T13:22:49.956Z,2.80
2023-02-19T13:25:22.533Z,2.10
2023-02-19T13:28:22.877Z,2.10
2023-02-19T13:31:19.620Z,2.60
2023-02-19T13:34:19.531Z,2.80
2023-02-19T13:36:51.734Z,3.00
2023-02-19T13:39:22.103Z,3.10
2023-02-19T13:41:59.118Z,2.80
2023-02-19T13:44:29.913Z,2.80
2023-02-19T13:46:58.906Z,2.90
2023-02-19T13:49:45.290Z,2.60
2023-02-19T13:52:34.827Z,2.50
2023-02-19T13:55:45.532Z,2.90
2023-02-19T13:58:38.104Z,3.00
2023-02-19T14:01:09.708Z,3.20
2023-02-19T14:03:43.496Z,3.00
2023-02-19T14:06:11.731Z,3.30
2023-02-19T14:09:00.605Z,3.50
2023-02-19T14:11:44.319Z,2.10
2023-02-19T14:14:25.498Z,1.80
2023-02-19T14:16:57.313Z,2.40
2023-02-19T14:19:42.683Z,2.80
2023-02-19T14:22:55.965Z,2.90
2023-02-19T14:25:54.723Z,2.60
2023-02-19T14:28:43.201Z,2.50
2023-02-19T14:31:18.326Z,2.50
2023-02-19T14:34:10.839Z,3.00
2023-02-19T14:36:51.094Z,2.50
2023-02-19T14:39:31.947Z,3.00
2023-02-19T14:42:02.763Z,3.10
2023-02-19T14:44:44.199Z,3.20
2023-02-19T14:47:17.121Z,2.90
2023-02-19T14:49:46.526Z,3.00
2023-02-19T14:52:29.792Z,3.10
2023-02-19T14:55:05.201Z,3.10
2023-02-19T14:57:42.958Z,2.80
2023-02-19T15:00:26.338Z,2.40
2023-02-19T15:02:57.895Z,1.70
2023-02-19T15:05:29.648Z,2.50
2023-02-19T15:08:00.895Z,2.40
2023-02-19T15:10:31.875Z,2.90
2023-02-19T15:13:09.098Z,2.80
2023-02-19T15:15:43.955Z,2.90
2023-02-19T15:18:23.982Z,2.90
2023-02-19T15:20:58.395Z,3.30
2023-02-19T15:23:29.167Z,3.20
2023-02-19T15:26:00.743Z,3.00
2023-02-19T15:28:33.883Z,3.10
2023-02-19T15:31:00.888Z,3.10
2023-02-19T15:33:28.493Z,3.00
2023-02-19T15:36:01.451Z,3.60
2023-02-19T15:38:29.548Z,3.30
2023-02-19T15:40:59.164Z,3.20
2023-02-19T15:43:40.030Z,3.10
2023-02-19T15:46:15.753Z,3.10
2023-02-19T15:48:48.967Z,3.20
2023-02-19T15:51:25.021Z,2.10
2023-02-19T15:53:58.935Z,2.40
2023-02-19T15:56:31.156Z,2.70
2023-02-19T15:59:11.973Z,2.80
2023-02-19T16:01:40.283Z,2.70
2023-02-19T16:04:18.679Z,3.10
2023-02-19T16:07:02.125Z,2.70
2023-02-19T16:09:36.191Z,3.10
2023-02-19T16:12:19.704Z,3.10
2023-02-19T16:14:46.782Z,3.00
2023-02-19T16:17:18.911Z,3.10
2023-02-19T16:19:57.527Z,3.50
2023-02-19T16:22:35.779Z,2.90
2023-02-19T16:25:06.933Z,3.10
2023-02-19T16:27:37.396Z,2.80
2023-02-19T16:30:16.604Z,3.10
2023-02-19T16:32:45.578Z,3.20
2023-02-19T16:35:41.536Z,3.00
2023-02-19T16:38:17.307Z,3.20
2023-02-19T16:40:54.603Z,3.20
2023-02-19T16:43:29.748Z,2.30
2023-02-19T16:45:57.243Z,1.90
2023-02-19T16:48:24.658Z,2.70
2023-02-19T16:50:52.411Z,2.60
2023-02-19T16:53:22.914Z,2.70
2023-02-19T16:55:50.132Z,3.00
2023-02-19T16:58:17.812Z,3.10
2023-02-19T17:00:45.377Z,3.30
2023-02-19T17:03:21.238Z,3.50
2023-02-19T17:05:49.426Z,3.00
2023-02-19T17:08:19.834Z,3.60
2023-02-19T17:10:47.679Z,3.70
2023-02-19T17:13:15.645Z,3.40
2023-02-19T17:15:44.925Z,3.70
2023-02-19T17:18:13.904Z,3.40
2023-02-19T17:20:45.176Z,3.90
2023-02-19T17:23:12.884Z,3.80
2023-02-19T17:25:41.945Z,4.00
2023-02-19T17:28:09.278Z,3.70
2023-02-19T17:30:37.304Z,3.60
2023-02-19T17:33:06.554Z,3.90
2023-02-19T17:35:33.785Z,3.70
2023-02-19T17:38:00.702Z,3.70
2023-02-19T17:40:33.816Z,3.60
2023-02-19T17:43:01.308Z,3.60
2023-02-19T17:45:28.677Z,3.60
2023-02-19T17:47:55.560Z,3.60
2023-02-19T17:50:25.521Z,3.90
2023-02-19T17:52:52.456Z,3.70
2023-02-19T17:55:19.840Z,3.70
2023-02-19T17:57:48.348Z,4.20
2023-02-19T18:00:20.832Z,3.90
2023-02-19T18:02:47.881Z,3.70
2023-02-19T18:05:14.864Z,4.10
2023-02-19T18:07:42.382Z,3.70
2023-02-19T18:10:14.085Z,3.80
2023-02-19T18:12:41.022Z,3.90
2023-02-19T18:15:09.242Z,4.50
2023-02-19T18:17:36.600Z,3.50
2023-02-19T18:20:05.015Z,3.50
2023-02-19T18:22:32.512Z,3.70
2023-02-19T18:24:59.852Z,3.80
2023-02-19T18:27:29.676Z,3.80
2023-02-19T18:29:56.909Z,3.40
2023-02-19T18:32:25.200Z,3.50
2023-02-19T18:35:00.319Z,3.90
2023-02-19T18:37:30.249Z,3.80
2023-02-19T18:39:59.742Z,3.70
2023-02-19T18:42:27.224Z,3.40
2023-02-19T18:44:55.152Z,3.50
2023-02-19T18:47:25.885Z,3.50
2023-02-19T18:49:56.610Z,3.60
2023-02-19T18:52:27.468Z,3.10
2023-02-19T18:55:00.599Z,3.50
2023-02-19T18:57:27.764Z,3.50
2023-02-19T18:59:55.104Z,3.70
2023-02-19T19:02:22.316Z,3.30
2023-02-19T19:04:54.368Z,3.50
2023-02-19T19:07:25.472Z,3.10
2023-02-19T19:09:53.901Z,3.40
2023-02-19T19:12:20.964Z,3.40
2023-02-19T19:14:52.054Z,3.20
2023-02-19T19:17:19.249Z,3.20
2023-02-19T19:19:46.527Z,3.50
2023-02-19T19:22:15.288Z,3.40
2023-02-19T19:24:42.984Z,3.70
2023-02-19T19:27:09.888Z,3.30
2023-02-19T19:29:37.449Z,3.70
2023-02-19T19:32:08.370Z,3.60
2023-02-19T19:34:35.975Z,3.50
2023-02-19T19:37:03.095Z,3.50
2023-02-19T19:39:30.041Z,3.60
2023-02-19T19:41:57.799Z,3.30
2023-02-19T19:44:24.749Z,3.50
2023-02-19T19:46:52.359Z,3.50
2023-02-19T19:49:20.991Z,3.40
2023-02-19T19:51:58.519Z,3.60
2023-02-19T19:54:34.059Z,3.60
2023-02-19T19:57:01.288Z,3.30
2023-02-19T19:59:29.246Z,3.60
2023-02-19T20:01:58.003Z,3.20
2023-02-19T20:04:29.700Z,3.30
2023-02-19T20:06:58.894Z,3.60
2023-02-19T20:09:29.434Z,3.10
2023-02-19T20:11:57.698Z,3.10
2023-02-19T20:14:31.209Z,3.40
2023-02-19T20:17:06.295Z,3.50
2023-02-19T20:19:35.991Z,3.80
2023-02-19T20:22:05.448Z,3.10
2023-02-19T20:24:39.024Z,3.70
2023-02-19T20:27:09.095Z,3.40
2023-02-19T20:29:43.141Z,3.60
2023-02-19T20:32:19.831Z,3.10
2023-02-19T20:34:50.390Z,3.30
2023-02-19T20:37:21.597Z,3.30
2023-02-19T20:39:54.510Z,3.50
2023-02-19T20:42:25.473Z,3.40
2023-02-19T20:44:54.030Z,4.10
2023-02-19T20:47:21.174Z,3.50
2023-02-19T20:49:48.845Z,3.40
2023-02-19T20:52:23.409Z,3.00
2023-02-19T20:54:58.561Z,3.40
2023-02-19T20:57:26.789Z,3.30
2023-02-19T20:59:54.242Z,3.10
2023-02-19T21:02:29.451Z,3.60
2023-02-19T21:04:57.239Z,3.30
2023-02-19T21:07:25.727Z,3.20
2023-02-19T21:09:55.192Z,3.30
2023-02-19T21:12:23.547Z,3.00
2023-02-19T21:14:50.549Z,3.60
2023-02-19T21:17:20.636Z,3.50
2023-02-19T21:19:50.135Z,3.20
2023-02-19T21:22:17.343Z,3.70
2023-02-19T21:24:45.028Z,3.50
2023-02-19T21:27:11.916Z,3.10
2023-02-19T21:29:39.822Z,3.30
2023-02-19T21:32:08.701Z,3.20
2023-02-19T21:34:35.802Z,3.40
2023-02-19T21:37:02.783Z,3.10
2023-02-19T21:39:31.469Z,3.20
2023-02-19T21:42:02.627Z,3.60
2023-02-19T21:44:29.756Z,3.50
2023-02-19T21:46:57.622Z,3.60
2023-02-19T21:49:25.320Z,3.50
2023-02-19T21:51:53.254Z,3.30
2023-02-19T21:54:26.964Z,3.40
2023-02-19T21:56:57.592Z,3.40
2023-02-19T21:59:25.228Z,3.40
2023-02-19T22:01:52.190Z,3.10
2023-02-19T22:04:21.804Z,3.40
2023-02-19T22:06:51.762Z,3.50
2023-02-19T22:09:18.831Z,3.20
2023-02-19T22:11:46.247Z,3.20
2023-02-19T22:14:13.158Z,3.20
2023-02-19T22:16:40.872Z,3.30
2023-02-19T22:19:07.977Z,3.70
2023-02-19T22:21:34.995Z,3.20
2023-02-19T22:24:06.418Z,3.50
2023-02-19T22:26:36.399Z,3.50
2023-02-19T22:29:09.004Z,3.20
2023-02-19T22:31:36.910Z,3.20
2023-02-19T22:34:04.898Z,3.20
2023-02-19T22:36:33.780Z,3.20
2023-02-19T22:39:01.480Z,3.40
2023-02-19T22:41:30.151Z,3.20
2023-02-19T22:43:58.633Z,3.40
2023-02-19T22:46:27.796Z,3.60
2023-02-19T22:48:54.849Z,3.60
2023-02-19T22:51:24.116Z,3.60
2023-02-19T22:53:55.924Z,3.60
2023-02-19T22:56:33.509Z,3.90
2023-02-19T22:59:03.706Z,4.00
2023-02-19T23:01:30.697Z,3.40
2023-02-19T23:03:59.476Z,3.70
2023-02-19T23:06:29.294Z,3.40
2023-02-19T23:08:58.690Z,3.70
2023-02-19T23:11:32.427Z,3.90
2023-02-19T23:14:02.615Z,3.50
2023-02-19T23:16:29.677Z,3.50
2023-02-19T23:18:58.480Z,3.70
2023-02-19T23:21:25.401Z,3.80
2023-02-19T23:23:52.770Z,4.10
2023-02-19T23:26:20.305Z,3.70
2023-02-19T23:28:47.453Z,3.60
2023-02-19T23:31:16.908Z,3.80
2023-02-19T23:33:45.789Z,3.70
2023-02-19T23:36:13.904Z,3.60
2023-02-19T23:38:44.657Z,3.80
2023-02-19T23:41:14.069Z,3.70
2023-02-19T23:43:41.198Z,3.70
2023-02-19T23:46:08.742Z,3.70
2023-02-19T23:48:35.913Z,3.90
2023-02-19T23:51:06.239Z,3.80
2023-02-19T23:53:33.070Z,3.80
2023-02-19T23:56:00.050Z,3.80
2023-02-19T23:58:26.959Z,3.50
