createdAt,value
2017-11-08T00:01:25.596Z,8.30
2017-11-08T00:03:53.071Z,8.20
2017-11-08T00:06:20.577Z,8.30
2017-11-08T00:08:48.056Z,8.30
2017-11-08T00:11:15.556Z,8.40
2017-11-08T00:13:43.047Z,8.40
2017-11-08T00:16:10.543Z,8.40
2017-11-08T00:18:38.788Z,8.40
2017-11-08T00:21:06.283Z,8.30
2017-11-08T00:23:35.702Z,8.30
2017-11-08T00:26:03.203Z,8.30
2017-11-08T00:28:30.679Z,8.30
2017-11-08T00:30:58.192Z,8.30
2017-11-08T00:33:25.680Z,8.30
2017-11-08T00:35:53.179Z,8.30
2017-11-08T00:38:20.663Z,8.30
2017-11-08T00:40:48.168Z,8.30
2017-11-08T00:43:15.647Z,8.30
2017-11-08T00:45:43.151Z,8.40
2017-11-08T00:48:11.399Z,8.30
2017-11-08T00:50:38.892Z,8.30
2017-11-08T00:53:10.224Z,8.30
2017-11-08T00:55:37.737Z,8.40
2017-11-08T00:58:05.983Z,8.30
2017-11-08T01:00:34.420Z,8.20
2017-11-08T01:03:02.659Z,8.30
2017-11-08T01:05:30.169Z,8.20
2017-11-08T01:07:58.420Z,8.30
2017-11-08T01:10:25.925Z,8.30
2017-11-08T01:12:54.174Z,8.30
2017-11-08T01:15:21.673Z,8.20
2017-11-08T01:17:49.156Z,8.30
2017-11-08T01:20:17.424Z,8.30
2017-11-08T01:22:44.920Z,8.20
2017-11-08T01:25:13.192Z,8.30
2017-11-08T01:27:40.683Z,8.30
2017-11-08T01:30:08.189Z,8.30
2017-11-08T01:32:35.672Z,8.30
2017-11-08T01:35:03.156Z,8.30
2017-11-08T01:37:36.215Z,8.30
2017-11-08T01:40:03.704Z,8.30
2017-11-08T01:42:32.995Z,8.30
2017-11-08T01:45:00.472Z,8.30
2017-11-08T01:47:27.972Z,8.40
2017-11-08T01:49:55.451Z,8.30
2017-11-08T01:52:22.952Z,8.30
2017-11-08T01:54:51.195Z,8.30
2017-11-08T01:57:18.721Z,8.30
2017-11-08T01:59:46.201Z,8.30
2017-11-08T02:02:13.709Z,8.30
2017-11-08T02:04:41.188Z,8.40
2017-11-08T02:07:08.692Z,8.40
2017-11-08T02:09:36.940Z,8.40
2017-11-08T02:12:04.440Z,8.30
2017-11-08T02:14:32.688Z,8.30
2017-11-08T02:17:00.183Z,8.30
2017-11-08T02:19:27.701Z,8.40
2017-11-08T02:21:55.211Z,8.40
2017-11-08T02:24:22.696Z,8.40
2017-11-08T02:26:53.112Z,8.40
2017-11-08T02:29:20.589Z,8.40
2017-11-08T02:31:48.088Z,8.40
2017-11-08T02:34:16.349Z,8.40
2017-11-08T02:36:43.847Z,8.40
2017-11-08T02:39:12.100Z,8.40
2017-11-08T02:41:39.604Z,8.40
2017-11-08T02:44:07.847Z,8.40
2017-11-08T02:46:35.348Z,8.30
2017-11-08T02:49:02.824Z,8.30
2017-11-08T02:51:31.093Z,8.20
2017-11-08T02:53:58.584Z,8.20
2017-11-08T02:56:26.852Z,8.30
2017-11-08T02:58:54.326Z,8.20
2017-11-08T03:01:21.824Z,8.40
2017-11-08T03:03:50.067Z,8.40
2017-11-08T03:06:17.563Z,8.30
2017-11-08T03:08:45.045Z,8.30
2017-11-08T03:11:13.308Z,8.40
2017-11-08T03:13:40.796Z,8.40
2017-11-08T03:16:09.068Z,8.40
2017-11-08T03:18:36.555Z,8.30
2017-11-08T03:21:04.815Z,8.40
2017-11-08T03:23:32.297Z,8.30
2017-11-08T03:25:59.805Z,8.40
2017-11-08T03:28:27.286Z,8.40
2017-11-08T03:30:54.800Z,8.30
2017-11-08T03:33:22.277Z,8.30
2017-11-08T03:35:49.785Z,8.40
2017-11-08T03:38:17.261Z,8.40
2017-11-08T03:40:45.542Z,8.40
2017-11-08T03:43:13.026Z,8.30
2017-11-08T03:45:40.509Z,8.40
2017-11-08T03:48:08.011Z,8.30
2017-11-08T03:50:35.492Z,8.30
2017-11-08T03:53:03.773Z,8.30
2017-11-08T03:55:31.257Z,8.30
2017-11-08T03:57:59.524Z,8.40
2017-11-08T04:00:27.021Z,8.30
2017-11-08T04:02:55.307Z,8.30
2017-11-08T04:05:23.569Z,8.30
2017-11-08T04:07:51.075Z,8.30
2017-11-08T04:10:18.564Z,8.30
2017-11-08T04:12:46.065Z,8.40
2017-11-08T04:15:13.544Z,8.40
2017-11-08T04:17:41.045Z,8.40
2017-11-08T04:20:09.300Z,8.30
2017-11-08T04:22:36.799Z,8.30
2017-11-08T04:25:05.055Z,8.30
2017-11-08T04:27:32.556Z,8.20
2017-11-08T04:30:00.799Z,8.20
2017-11-08T04:32:28.299Z,8.20
2017-11-08T04:34:55.780Z,8.20
2017-11-08T04:37:24.057Z,8.20
2017-11-08T04:39:51.538Z,8.20
2017-11-08T04:42:19.811Z,8.30
2017-11-08T04:44:47.290Z,8.30
2017-11-08T04:47:14.803Z,8.30
2017-11-08T04:49:42.288Z,8.30
2017-11-08T04:52:09.788Z,8.30
2017-11-08T04:54:37.267Z,8.30
2017-11-08T04:57:04.771Z,8.20
2017-11-08T04:59:32.253Z,8.20
2017-11-08T05:01:59.749Z,8.20
2017-11-08T05:04:27.283Z,8.20
2017-11-08T05:06:54.784Z,8.30
2017-11-08T05:09:22.268Z,8.30
2017-11-08T05:11:49.776Z,8.30
2017-11-08T05:14:18.024Z,8.30
2017-11-08T05:16:45.531Z,8.20
2017-11-08T05:19:13.781Z,8.30
2017-11-08T05:21:41.281Z,8.20
2017-11-08T05:24:08.770Z,8.30
2017-11-08T05:26:36.280Z,8.30
2017-11-08T05:29:03.760Z,8.30
2017-11-08T05:31:31.261Z,8.20
2017-11-08T05:33:58.744Z,8.30
2017-11-08T05:36:27.004Z,8.20
2017-11-08T05:38:54.488Z,8.20
2017-11-08T05:41:23.658Z,8.20
2017-11-08T05:43:51.144Z,8.30
2017-11-08T05:46:18.642Z,8.30
2017-11-08T05:48:46.893Z,8.30
2017-11-08T05:51:14.404Z,8.30
2017-11-08T05:53:42.648Z,8.30
2017-11-08T05:56:10.129Z,8.30
2017-11-08T05:58:37.624Z,8.40
2017-11-08T06:01:05.100Z,8.40
2017-11-08T06:03:33.364Z,8.40
2017-11-08T06:06:00.844Z,8.40
2017-11-08T06:08:28.339Z,8.50
2017-11-08T06:10:56.585Z,8.40
2017-11-08T06:13:24.092Z,8.40
2017-11-08T06:15:52.346Z,8.40
2017-11-08T06:18:19.860Z,8.40
2017-11-08T06:20:47.352Z,8.40
2017-11-08T06:23:14.855Z,8.40
2017-11-08T06:25:42.349Z,8.40
2017-11-08T06:28:09.856Z,8.30
2017-11-08T06:30:37.338Z,8.30
2017-11-08T06:33:04.832Z,8.40
2017-11-08T06:35:32.308Z,8.50
2017-11-08T06:37:59.808Z,8.50
2017-11-08T06:40:28.140Z,8.50
2017-11-08T06:42:55.644Z,8.50
2017-11-08T06:45:23.122Z,8.50
2017-11-08T06:47:51.401Z,8.40
2017-11-08T06:50:18.881Z,8.40
2017-11-08T06:52:46.397Z,8.40
2017-11-08T06:55:13.876Z,8.50
2017-11-08T06:57:41.388Z,8.40
2017-11-08T07:00:09.817Z,8.40
2017-11-08T07:02:37.705Z,8.40
2017-11-08T07:05:05.192Z,8.40
2017-11-08T07:07:32.706Z,8.30
2017-11-08T07:10:00.193Z,8.40
2017-11-08T07:12:28.460Z,8.40
2017-11-08T07:14:55.951Z,8.30
2017-11-08T07:17:24.211Z,8.40
2017-11-08T07:19:51.688Z,8.40
2017-11-08T07:22:25.668Z,8.40
2017-11-08T07:24:53.150Z,8.40
2017-11-08T07:27:20.654Z,8.40
2017-11-08T07:29:48.903Z,8.40
2017-11-08T07:32:16.421Z,8.40
2017-11-08T07:34:44.681Z,8.40
2017-11-08T07:37:12.178Z,8.40
2017-11-08T07:39:40.424Z,8.40
2017-11-08T07:42:07.920Z,8.40
2017-11-08T07:44:35.397Z,8.40
2017-11-08T07:47:02.892Z,8.40
2017-11-08T07:49:30.374Z,8.50
2017-11-08T07:51:57.874Z,8.40
2017-11-08T07:54:25.360Z,8.50
2017-11-08T07:56:55.823Z,8.50
2017-11-08T07:59:26.008Z,8.50
2017-11-08T08:01:53.499Z,8.40
2017-11-08T08:04:20.980Z,8.50
2017-11-08T08:06:48.491Z,8.50
2017-11-08T08:09:15.975Z,8.50
2017-11-08T08:11:46.031Z,8.50
2017-11-08T08:14:13.516Z,8.50
2017-11-08T08:16:41.004Z,8.60
2017-11-08T08:19:09.280Z,8.60
2017-11-08T08:21:36.759Z,8.60
2017-11-08T08:24:04.255Z,8.60
2017-11-08T08:26:31.742Z,8.60
2017-11-08T08:29:01.839Z,8.60
2017-11-08T08:31:30.092Z,8.60
2017-11-08T08:33:57.597Z,8.50
2017-11-08T08:36:25.840Z,8.60
2017-11-08T08:38:53.339Z,8.50
2017-11-08T08:41:20.819Z,8.60
2017-11-08T08:43:49.087Z,8.60
2017-11-08T08:46:16.562Z,8.50
2017-11-08T08:48:44.066Z,8.50
2017-11-08T08:51:11.548Z,8.50
2017-11-08T08:53:39.049Z,8.50
2017-11-08T08:56:06.535Z,8.50
2017-11-08T08:58:34.028Z,8.50
2017-11-08T09:01:02.277Z,8.50
2017-11-08T09:03:29.779Z,8.50
2017-11-08T09:05:57.256Z,8.50
2017-11-08T09:08:25.526Z,8.50
2017-11-08T09:10:53.034Z,8.50
2017-11-08T09:13:20.537Z,8.50
2017-11-08T09:15:48.014Z,8.50
2017-11-08T09:18:15.516Z,8.50
2017-11-08T09:20:42.993Z,8.50
2017-11-08T09:23:11.260Z,8.50
2017-11-08T09:25:38.744Z,8.50
2017-11-08T09:28:07.012Z,8.60
2017-11-08T09:30:34.487Z,8.50
2017-11-08T09:33:02.101Z,8.60
2017-11-08T09:35:29.580Z,8.60
2017-11-08T09:38:02.851Z,8.60
2017-11-08T09:40:31.108Z,8.50
2017-11-08T09:42:58.622Z,8.40
2017-11-08T09:45:26.872Z,8.50
2017-11-08T09:47:54.396Z,8.40
2017-11-08T09:50:21.876Z,8.40
2017-11-08T09:52:49.377Z,8.40
2017-11-08T09:55:16.862Z,8.40
2017-11-08T09:57:44.366Z,8.30
2017-11-08T10:00:12.608Z,8.20
2017-11-08T10:02:40.104Z,8.20
2017-11-08T10:05:07.583Z,8.30
2017-11-08T10:07:35.855Z,8.30
2017-11-08T10:10:03.355Z,8.30
2017-11-08T10:12:30.918Z,8.30
2017-11-08T10:14:58.352Z,8.40
2017-11-08T10:17:25.848Z,8.40
2017-11-08T10:20:00.566Z,8.40
2017-11-08T10:22:30.906Z,8.40
2017-11-08T10:24:58.385Z,8.40
2017-11-08T10:27:26.662Z,8.50
2017-11-08T10:29:54.148Z,8.40
2017-11-08T10:32:22.422Z,8.50
2017-11-08T10:34:49.904Z,8.50
2017-11-08T10:37:17.379Z,8.60
2017-11-08T10:39:45.648Z,8.60
2017-11-08T10:42:13.095Z,8.60
2017-11-08T10:44:40.613Z,8.60
2017-11-08T10:47:08.118Z,8.60
2017-11-08T10:49:36.533Z,8.60
2017-11-08T10:52:04.783Z,8.70
2017-11-08T10:54:32.293Z,8.60
2017-11-08T10:57:00.537Z,8.70
2017-11-08T10:59:28.039Z,8.60
2017-11-08T11:01:55.526Z,8.60
2017-11-08T11:04:23.797Z,8.70
2017-11-08T11:06:51.276Z,8.60
2017-11-08T11:09:22.514Z,8.70
2017-11-08T11:11:49.993Z,8.70
2017-11-08T11:14:17.495Z,8.70
2017-11-08T11:16:44.981Z,8.70
2017-11-08T11:19:12.480Z,8.80
2017-11-08T11:21:39.966Z,8.80
2017-11-08T11:24:12.412Z,8.80
2017-11-08T11:26:41.722Z,8.80
2017-11-08T11:29:11.621Z,8.80
2017-11-08T11:31:39.873Z,8.80
2017-11-08T11:34:07.368Z,8.80
2017-11-08T11:36:34.850Z,8.80
2017-11-08T11:39:03.129Z,8.80
2017-11-08T11:41:31.373Z,8.80
2017-11-08T11:43:58.882Z,8.80
2017-11-08T11:46:26.371Z,8.80
2017-11-08T11:48:54.649Z,8.80
2017-11-08T11:51:25.917Z,8.80
2017-11-08T11:53:53.437Z,8.80
2017-11-08T11:56:20.920Z,8.90
2017-11-08T11:58:48.433Z,8.90
2017-11-08T12:01:15.921Z,8.90
2017-11-08T12:03:43.432Z,8.90
2017-11-08T12:06:10.934Z,8.90
2017-11-08T12:08:39.206Z,9.00
2017-11-08T12:11:06.742Z,8.90
2017-11-08T12:13:34.281Z,9.00
2017-11-08T12:16:02.517Z,9.10
2017-11-08T12:18:30.021Z,9.00
2017-11-08T12:20:57.504Z,9.10
2017-11-08T12:23:25.788Z,9.20
2017-11-08T12:25:54.037Z,9.20
2017-11-08T12:28:23.396Z,9.10
2017-11-08T12:30:51.670Z,9.20
2017-11-08T12:33:23.697Z,9.20
2017-11-08T12:35:51.186Z,9.10
2017-11-08T12:38:18.693Z,9.30
2017-11-08T12:40:46.199Z,9.30
2017-11-08T12:43:13.731Z,9.30
2017-11-08T12:45:41.998Z,9.20
2017-11-08T12:48:09.510Z,9.20
2017-11-08T12:50:36.997Z,9.20
2017-11-08T12:53:04.506Z,9.20
2017-11-08T12:55:31.990Z,9.20
2017-11-08T12:57:59.474Z,9.20
2017-11-08T13:00:27.745Z,9.20
2017-11-08T13:02:55.228Z,9.20
2017-11-08T13:05:27.536Z,9.20
2017-11-08T13:07:56.887Z,9.20
2017-11-08T13:10:25.285Z,9.20
2017-11-08T13:12:52.770Z,9.20
2017-11-08T13:15:20.284Z,9.20
2017-11-08T13:17:47.771Z,9.20
2017-11-08T13:20:15.286Z,9.30
2017-11-08T13:22:42.785Z,9.30
2017-11-08T13:25:11.049Z,9.20
2017-11-08T13:27:38.537Z,9.20
2017-11-08T13:30:06.798Z,9.20
2017-11-08T13:32:34.296Z,9.20
2017-11-08T13:35:02.563Z,9.20
2017-11-08T13:37:30.057Z,9.20
2017-11-08T13:39:58.329Z,9.10
2017-11-08T13:42:25.809Z,9.10
2017-11-08T13:44:54.078Z,9.20
2017-11-08T13:47:21.564Z,9.20
2017-11-08T13:49:49.066Z,9.20
2017-11-08T13:52:16.570Z,9.20
2017-11-08T13:54:44.078Z,9.20
2017-11-08T13:57:12.321Z,9.20
2017-11-08T13:59:39.829Z,9.10
2017-11-08T14:02:08.085Z,9.20
2017-11-08T14:04:35.584Z,9.20
2017-11-08T14:07:03.066Z,9.20
2017-11-08T14:09:31.333Z,9.10
2017-11-08T14:11:58.822Z,9.10
2017-11-08T14:14:27.100Z,9.10
2017-11-08T14:16:54.589Z,9.10
2017-11-08T14:19:22.866Z,9.20
2017-11-08T14:21:50.340Z,9.10
2017-11-08T14:24:18.609Z,9.20
2017-11-08T14:26:46.097Z,9.10
2017-11-08T14:29:19.986Z,9.10
2017-11-08T14:31:47.481Z,9.10
2017-11-08T14:34:14.979Z,9.10
2017-11-08T14:36:42.471Z,9.10
2017-11-08T14:39:09.973Z,9.10
2017-11-08T14:41:39.237Z,9.10
2017-11-08T14:44:06.746Z,9.10
2017-11-08T14:46:34.250Z,9.10
2017-11-08T14:49:02.512Z,9.10
2017-11-08T14:51:32.842Z,9.00
2017-11-08T14:54:00.341Z,9.10
2017-11-08T14:56:27.817Z,9.10
2017-11-08T14:58:56.088Z,9.00
2017-11-08T15:01:23.593Z,9.00
2017-11-08T15:03:51.103Z,9.00
2017-11-08T15:06:18.585Z,9.00
2017-11-08T15:08:46.085Z,9.00
2017-11-08T15:11:16.270Z,9.00
2017-11-08T15:13:43.782Z,8.90
2017-11-08T15:16:11.261Z,9.00
2017-11-08T15:18:39.528Z,9.00
2017-11-08T15:21:07.011Z,8.90
2017-11-08T15:23:34.497Z,9.00
2017-11-08T15:26:02.766Z,9.00
2017-11-08T15:28:30.247Z,9.00
2017-11-08T15:30:58.531Z,9.10
2017-11-08T15:33:26.008Z,9.00
2017-11-08T15:35:54.283Z,9.00
2017-11-08T15:38:22.533Z,9.00
2017-11-08T15:40:50.036Z,9.00
2017-11-08T15:43:18.454Z,9.00
2017-11-08T15:45:45.965Z,9.00
2017-11-08T15:48:13.450Z,9.00
2017-11-08T15:50:40.951Z,9.00
2017-11-08T15:53:09.217Z,9.00
2017-11-08T15:55:36.726Z,9.00
2017-11-08T15:58:04.215Z,9.00
2017-11-08T16:00:31.717Z,9.10
2017-11-08T16:02:59.201Z,9.10
2017-11-08T16:05:26.713Z,9.10
2017-11-08T16:07:54.202Z,9.10
2017-11-08T16:10:21.705Z,9.10
2017-11-08T16:12:51.161Z,9.10
2017-11-08T16:15:19.445Z,9.10
2017-11-08T16:17:51.538Z,9.00
2017-11-08T16:20:19.040Z,9.00
2017-11-08T16:22:46.517Z,9.10
2017-11-08T16:25:14.021Z,9.00
2017-11-08T16:27:42.273Z,9.00
2017-11-08T16:30:09.805Z,9.00
2017-11-08T16:32:37.289Z,9.00
2017-11-08T16:35:04.794Z,9.10
2017-11-08T16:37:32.277Z,9.00
2017-11-08T16:39:59.783Z,9.00
2017-11-08T16:42:27.283Z,9.10
2017-11-08T16:44:54.781Z,9.10
2017-11-08T16:47:22.271Z,9.00
2017-11-08T16:49:50.543Z,9.10
2017-11-08T16:52:18.029Z,9.00
2017-11-08T16:54:46.294Z,9.00
2017-11-08T16:57:13.781Z,9.00
2017-11-08T16:59:41.291Z,9.00
2017-11-08T17:02:08.778Z,8.90
2017-11-08T17:04:36.288Z,8.90
2017-11-08T17:07:03.772Z,8.90
2017-11-08T17:09:32.044Z,8.90
2017-11-08T17:11:59.536Z,8.80
2017-11-08T17:14:27.052Z,8.90
2017-11-08T17:16:54.536Z,9.00
2017-11-08T17:19:22.045Z,8.90
2017-11-08T17:21:49.559Z,8.90
2017-11-08T17:24:17.061Z,8.90
2017-11-08T17:26:44.550Z,8.90
2017-11-08T17:29:13.636Z,9.00
2017-11-08T17:31:41.153Z,9.00
2017-11-08T17:34:08.657Z,9.00
2017-11-08T17:36:36.146Z,8.90
2017-11-08T17:39:03.633Z,8.90
2017-11-08T17:41:31.893Z,8.90
2017-11-08T17:43:59.377Z,8.80
2017-11-08T17:46:26.896Z,8.90
2017-11-08T17:48:54.387Z,8.90
2017-11-08T17:51:21.897Z,9.00
2017-11-08T17:53:49.382Z,9.00
2017-11-08T17:56:17.654Z,8.90
2017-11-08T17:58:45.138Z,8.90
2017-11-08T18:01:12.654Z,8.90
2017-11-08T18:03:40.145Z,8.80
2017-11-08T18:06:07.640Z,8.90
2017-11-08T18:08:35.880Z,8.90
2017-11-08T18:11:03.390Z,8.90
2017-11-08T18:13:31.650Z,8.90
2017-11-08T18:15:59.157Z,8.90
2017-11-08T18:18:27.415Z,8.90
2017-11-08T18:20:54.921Z,8.90
2017-11-08T18:23:23.177Z,8.90
2017-11-08T18:25:50.686Z,8.90
2017-11-08T18:28:18.168Z,8.90
2017-11-08T18:30:45.673Z,8.90
2017-11-08T18:33:13.158Z,8.90
2017-11-08T18:35:40.658Z,8.90
2017-11-08T18:38:08.912Z,8.90
2017-11-08T18:40:36.421Z,8.90
2017-11-08T18:43:03.908Z,8.90
2017-11-08T18:45:31.413Z,8.90
2017-11-08T18:47:58.901Z,8.90
2017-11-08T18:50:26.406Z,8.90
2017-11-08T18:52:53.884Z,8.90
2017-11-08T18:55:21.378Z,8.90
2017-11-08T18:57:48.862Z,8.90
2017-11-08T19:00:16.365Z,8.90
2017-11-08T19:02:44.618Z,8.90
2017-11-08T19:05:12.117Z,8.90
2017-11-08T19:07:40.373Z,9.00
2017-11-08T19:10:07.881Z,8.90
2017-11-08T19:12:36.145Z,9.00
2017-11-08T19:15:03.645Z,8.90
2017-11-08T19:17:31.902Z,8.90
2017-11-08T19:19:59.403Z,8.90
2017-11-08T19:22:27.644Z,8.90
2017-11-08T19:24:55.161Z,8.80
2017-11-08T19:27:23.422Z,8.90
2017-11-08T19:29:50.936Z,8.80
2017-11-08T19:32:18.434Z,8.80
2017-11-08T19:34:45.944Z,8.80
2017-11-08T19:37:13.429Z,8.80
2017-11-08T19:39:41.701Z,8.80
2017-11-08T19:42:09.187Z,8.80
2017-11-08T19:44:37.462Z,8.80
2017-11-08T19:47:04.946Z,8.80
2017-11-08T19:49:33.201Z,8.90
2017-11-08T19:52:00.703Z,8.90
2017-11-08T19:54:28.953Z,8.80
2017-11-08T19:56:56.466Z,8.80
2017-11-08T19:59:24.713Z,8.80
2017-11-08T20:01:52.217Z,8.80
2017-11-08T20:04:20.465Z,8.80
2017-11-08T20:06:47.973Z,8.80
2017-11-08T20:09:16.217Z,8.80
2017-11-08T20:11:43.730Z,8.80
2017-11-08T20:14:11.989Z,8.80
2017-11-08T20:16:39.493Z,8.80
2017-11-08T20:19:07.752Z,8.80
2017-11-08T20:21:35.254Z,8.80
2017-11-08T20:24:03.506Z,8.90
2017-11-08T20:26:31.018Z,8.80
2017-11-08T20:28:58.505Z,8.80
2017-11-08T20:31:26.025Z,8.90
2017-11-08T20:33:53.504Z,8.90
2017-11-08T20:36:21.007Z,8.90
2017-11-08T20:38:48.484Z,8.90
2017-11-08T20:41:15.985Z,8.90
2017-11-08T20:43:43.465Z,8.90
2017-11-08T20:46:11.013Z,8.80
2017-11-08T20:48:38.492Z,8.80
2017-11-08T20:51:06.000Z,8.90
2017-11-08T20:53:33.476Z,8.90
2017-11-08T20:56:01.753Z,8.90
2017-11-08T20:58:29.240Z,8.80
2017-11-08T21:00:57.485Z,8.90
2017-11-08T21:03:24.991Z,8.80
2017-11-08T21:05:53.236Z,8.90
2017-11-08T21:08:20.738Z,8.80
2017-11-08T21:10:48.225Z,8.90
2017-11-08T21:13:16.495Z,8.80
2017-11-08T21:15:43.998Z,8.70
2017-11-08T21:18:11.500Z,8.80
2017-11-08T21:20:38.989Z,8.80
2017-11-08T21:23:06.492Z,8.80
2017-11-08T21:25:34.742Z,8.80
2017-11-08T21:28:02.251Z,8.80
2017-11-08T21:30:30.506Z,8.80
2017-11-08T21:32:58.014Z,8.80
2017-11-08T21:35:25.497Z,8.80
2017-11-08T21:37:52.998Z,8.90
2017-11-08T21:40:20.488Z,8.80
2017-11-08T21:42:47.993Z,8.90
2017-11-08T21:45:16.240Z,8.80
2017-11-08T21:47:43.762Z,8.80
2017-11-08T21:50:11.244Z,8.80
2017-11-08T21:52:40.367Z,8.80
2017-11-08T21:55:07.857Z,8.70
2017-11-08T21:57:35.366Z,8.80
2017-11-08T22:00:03.613Z,8.80
2017-11-08T22:02:31.092Z,8.80
2017-11-08T22:04:58.593Z,8.80
2017-11-08T22:07:26.837Z,8.70
2017-11-08T22:09:54.352Z,8.70
2017-11-08T22:12:22.606Z,8.70
2017-11-08T22:14:50.109Z,8.70
2017-11-08T22:17:18.353Z,8.70
2017-11-08T22:19:45.852Z,8.70
2017-11-08T22:22:13.339Z,8.70
2017-11-08T22:24:41.608Z,8.70
2017-11-08T22:27:09.872Z,8.70
2017-11-08T22:29:37.381Z,8.70
2017-11-08T22:32:04.869Z,8.70
2017-11-08T22:34:34.316Z,8.80
2017-11-08T22:37:01.799Z,8.80
2017-11-08T22:39:29.307Z,8.80
2017-11-08T22:41:57.552Z,8.80
2017-11-08T22:44:25.057Z,8.70
2017-11-08T22:46:53.310Z,8.70
2017-11-08T22:49:20.812Z,8.70
2017-11-08T22:51:49.060Z,8.80
2017-11-08T22:54:16.561Z,8.70
2017-11-08T22:56:44.052Z,8.70
2017-11-08T22:59:12.325Z,8.70
2017-11-08T23:01:39.804Z,8.70
2017-11-08T23:04:08.057Z,8.70
2017-11-08T23:06:35.559Z,8.70
2017-11-08T23:09:03.045Z,8.70
2017-11-08T23:11:33.705Z,8.60
2017-11-08T23:14:01.189Z,8.60
2017-11-08T23:16:28.695Z,8.60
2017-11-08T23:18:56.186Z,8.60
2017-11-08T23:21:24.466Z,8.60
2017-11-08T23:23:51.957Z,8.50
2017-11-08T23:26:19.466Z,8.60
2017-11-08T23:28:46.962Z,8.60
2017-11-08T23:31:14.474Z,8.60
2017-11-08T23:33:41.961Z,8.60
2017-11-08T23:36:09.460Z,8.60
2017-11-08T23:38:36.945Z,8.70
2017-11-08T23:41:04.444Z,8.60
2017-11-08T23:43:32.698Z,8.60
2017-11-08T23:46:00.208Z,8.60
2017-11-08T23:48:28.451Z,8.60
2017-11-08T23:50:55.958Z,8.60
2017-11-08T23:53:24.201Z,8.60
2017-11-08T23:55:54.301Z,8.60
2017-11-08T23:58:21.785Z,8.60
