createdAt,value
2023-01-30T00:00:07.770Z,33.40
2023-01-30T00:01:08.052Z,30.60
2023-01-30T00:02:08.630Z,30.60
2023-01-30T00:03:08.580Z,34.00
2023-01-30T00:04:08.845Z,30.50
2023-01-30T00:05:09.132Z,30.90
2023-01-30T00:06:09.319Z,30.30
2023-01-30T00:07:09.721Z,32.40
2023-01-30T00:08:09.784Z,30.10
2023-01-30T00:09:10.059Z,31.50
2023-01-30T00:10:10.358Z,31.10
2023-01-30T00:11:10.491Z,31.40
2023-01-30T00:12:10.846Z,30.20
2023-01-30T00:13:10.997Z,30.80
2023-01-30T00:14:11.249Z,32.60
2023-01-30T00:15:11.483Z,30.50
2023-01-30T00:16:11.798Z,31.90
2023-01-30T00:17:11.999Z,31.50
2023-01-30T00:18:12.253Z,29.60
2023-01-30T00:19:12.463Z,30.30
2023-01-30T00:20:14.817Z,32.50
2023-01-30T00:21:12.977Z,30.30
2023-01-30T00:22:13.347Z,30.40
2023-01-30T00:23:13.487Z,30.80
2023-01-30T00:24:13.909Z,30.20
2023-01-30T00:25:14.302Z,31.60
2023-01-30T00:26:14.458Z,31.10
2023-01-30T00:27:14.627Z,30.30
2023-01-30T00:28:14.786Z,30.80
2023-01-30T00:29:14.960Z,31.30
2023-01-30T00:30:15.281Z,30.50
2023-01-30T00:31:15.541Z,29.20
2023-01-30T00:32:15.687Z,29.60
2023-01-30T00:33:15.920Z,30.70
2023-01-30T00:34:16.181Z,29.50
2023-01-30T00:35:16.392Z,30.80
2023-01-30T00:36:16.621Z,31.00
2023-01-30T00:37:16.871Z,28.30
2023-01-30T00:38:17.103Z,31.20
2023-01-30T00:39:17.363Z,31.90
2023-01-30T00:40:17.873Z,30.10
2023-01-30T00:41:17.754Z,28.90
2023-01-30T00:42:17.976Z,30.20
2023-01-30T00:43:18.201Z,30.90
2023-01-30T00:44:18.473Z,29.70
2023-01-30T00:45:19.035Z,28.40
2023-01-30T00:46:18.907Z,30.10
2023-01-30T00:47:19.140Z,29.90
2023-01-30T00:48:19.364Z,28.20
2023-01-30T00:49:19.683Z,27.80
2023-01-30T00:50:19.858Z,28.90
2023-01-30T00:51:20.100Z,29.70
2023-01-30T00:52:20.349Z,30.30
2023-01-30T00:53:20.599Z,28.50
2023-01-30T00:54:20.869Z,29.00
2023-01-30T00:55:21.091Z,29.90
2023-01-30T00:56:21.322Z,29.50
2023-01-30T00:57:21.566Z,28.30
2023-01-30T00:58:21.719Z,27.20
2023-01-30T00:59:21.924Z,28.00
2023-01-30T01:00:22.144Z,28.70
2023-01-30T01:01:22.409Z,27.80
2023-01-30T01:02:22.648Z,30.70
2023-01-30T01:03:22.844Z,28.60
2023-01-30T01:04:22.998Z,28.80
2023-01-30T01:05:23.205Z,30.40
2023-01-30T01:06:23.459Z,29.30
2023-01-30T01:07:23.615Z,29.30
2023-01-30T01:08:23.840Z,29.90
2023-01-30T01:09:24.052Z,29.40
2023-01-30T01:10:24.269Z,30.60
2023-01-30T01:11:24.875Z,31.20
2023-01-30T01:12:24.700Z,30.00
2023-01-30T01:13:24.919Z,30.00
2023-01-30T01:14:25.137Z,30.90
2023-01-30T01:15:25.359Z,31.70
2023-01-30T01:16:25.779Z,31.30
2023-01-30T01:17:25.824Z,30.90
2023-01-30T01:18:26.037Z,29.90
2023-01-30T01:19:26.268Z,27.50
2023-01-30T01:20:26.499Z,31.80
2023-01-30T01:21:26.753Z,30.30
2023-01-30T01:22:26.981Z,31.50
2023-01-30T01:23:27.165Z,30.70
2023-01-30T01:24:27.382Z,32.10
2023-01-30T01:25:27.593Z,30.00
2023-01-30T01:26:27.879Z,30.40
2023-01-30T01:27:28.066Z,30.80
2023-01-30T01:28:28.244Z,31.80
2023-01-30T01:29:28.453Z,29.70
2023-01-30T01:30:28.667Z,30.20
2023-01-30T01:31:29.016Z,29.60
2023-01-30T01:32:29.079Z,29.50
2023-01-30T01:33:29.301Z,31.40
2023-01-30T01:34:29.531Z,30.10
2023-01-30T01:35:29.744Z,30.50
2023-01-30T01:36:52.774Z,30.50
2023-01-30T01:37:30.229Z,29.50
2023-01-30T01:38:30.443Z,31.70
2023-01-30T01:39:30.664Z,30.70
2023-01-30T01:40:30.840Z,30.60
2023-01-30T01:41:31.079Z,32.30
2023-01-30T01:42:31.282Z,30.10
2023-01-30T01:43:31.534Z,29.90
2023-01-30T01:44:31.708Z,31.70
2023-01-30T01:45:31.927Z,28.80
2023-01-30T01:46:32.150Z,28.60
2023-01-30T01:47:32.423Z,27.90
2023-01-30T01:48:32.579Z,28.50
2023-01-30T01:49:32.812Z,27.50
2023-01-30T01:50:33.017Z,29.50
2023-01-30T01:51:33.227Z,30.20
2023-01-30T01:52:33.533Z,28.60
2023-01-30T01:53:33.645Z,28.10
2023-01-30T01:54:33.882Z,29.40
2023-01-30T01:55:34.101Z,28.30
2023-01-30T01:56:34.300Z,28.50
2023-01-30T01:57:34.582Z,29.20
2023-01-30T01:58:34.758Z,30.20
2023-01-30T01:59:34.995Z,29.70
2023-01-30T02:00:35.191Z,27.90
2023-01-30T02:01:35.385Z,29.70
2023-01-30T02:02:35.726Z,30.20
2023-01-30T02:03:35.793Z,29.40
2023-01-30T02:04:36.004Z,28.80
2023-01-30T02:05:36.200Z,29.30
2023-01-30T02:06:36.394Z,28.30
2023-01-30T02:07:36.706Z,29.40
2023-01-30T02:08:36.803Z,27.40
2023-01-30T02:09:37.007Z,26.10
2023-01-30T02:10:37.219Z,25.70
2023-01-30T02:11:37.457Z,28.00
2023-01-30T02:12:37.734Z,27.50
2023-01-30T02:13:37.967Z,26.80
2023-01-30T02:14:38.195Z,28.00
2023-01-30T02:15:38.454Z,27.90
2023-01-30T02:16:38.638Z,28.60
2023-01-30T02:17:38.890Z,30.00
2023-01-30T02:18:39.069Z,27.60
2023-01-30T02:19:39.287Z,27.40
2023-01-30T02:20:39.535Z,26.70
2023-01-30T02:21:39.753Z,25.50
2023-01-30T02:22:40.009Z,26.70
2023-01-30T02:23:40.255Z,26.90
2023-01-30T02:24:40.495Z,26.30
2023-01-30T02:25:40.747Z,27.00
2023-01-30T02:26:41.012Z,25.80
2023-01-30T02:27:41.204Z,26.90
2023-01-30T02:28:41.447Z,26.90
2023-01-30T02:29:41.733Z,24.60
2023-01-30T02:30:42.068Z,26.50
2023-01-30T02:31:42.221Z,25.70
2023-01-30T02:32:42.375Z,24.70
2023-01-30T02:33:42.610Z,24.40
2023-01-30T02:34:42.886Z,23.80
2023-01-30T02:35:43.108Z,25.40
2023-01-30T02:36:43.345Z,25.80
2023-01-30T02:37:43.740Z,24.60
2023-01-30T02:38:43.839Z,23.70
2023-01-30T02:39:44.126Z,23.00
2023-01-30T02:40:44.352Z,22.60
2023-01-30T02:41:44.561Z,24.60
2023-01-30T02:42:44.812Z,21.90
2023-01-30T02:43:45.052Z,22.50
2023-01-30T02:44:45.320Z,22.30
2023-01-30T02:45:45.627Z,22.40
2023-01-30T02:46:45.690Z,23.60
2023-01-30T02:47:45.894Z,23.50
2023-01-30T02:48:46.116Z,22.00
2023-01-30T02:49:46.311Z,22.60
2023-01-30T02:50:46.537Z,23.30
2023-01-30T02:51:46.714Z,23.20
2023-01-30T02:52:46.937Z,21.50
2023-01-30T02:53:47.147Z,21.50
2023-01-30T02:54:47.364Z,20.80
2023-01-30T02:55:47.698Z,22.70
2023-01-30T02:56:47.818Z,21.40
2023-01-30T02:57:48.057Z,19.90
2023-01-30T02:58:48.293Z,18.70
2023-01-30T02:59:48.522Z,20.30
2023-01-30T03:00:48.851Z,20.70
2023-01-30T03:01:48.981Z,20.50
2023-01-30T03:02:49.227Z,18.70
2023-01-30T03:03:49.468Z,18.40
2023-01-30T03:04:49.722Z,17.50
2023-01-30T03:05:50.117Z,18.60
2023-01-30T03:06:50.221Z,18.20
2023-01-30T03:07:50.501Z,18.40
2023-01-30T03:08:50.724Z,18.10
2023-01-30T03:09:50.968Z,17.20
2023-01-30T03:10:51.253Z,17.80
2023-01-30T03:11:51.425Z,18.80
2023-01-30T03:12:51.669Z,15.40
2023-01-30T03:13:51.903Z,18.00
2023-01-30T03:14:52.147Z,17.10
2023-01-30T03:15:52.406Z,18.30
2023-01-30T03:16:52.587Z,17.80
2023-01-30T03:17:52.781Z,16.40
2023-01-30T03:18:53.051Z,17.30
2023-01-30T03:19:53.219Z,16.80
2023-01-30T03:20:53.444Z,16.40
2023-01-30T03:21:53.648Z,16.80
2023-01-30T03:22:53.853Z,16.90
2023-01-30T03:23:54.336Z,16.30
2023-01-30T03:24:54.306Z,16.20
2023-01-30T03:25:54.469Z,16.10
2023-01-30T03:26:54.681Z,16.00
2023-01-30T03:27:54.903Z,15.60
2023-01-30T03:28:55.143Z,16.00
2023-01-30T03:29:55.326Z,15.10
2023-01-30T03:30:55.633Z,15.80
2023-01-30T03:31:55.829Z,14.70
2023-01-30T03:32:55.942Z,14.70
2023-01-30T03:33:56.160Z,15.00
2023-01-30T03:34:56.376Z,13.80
2023-01-30T03:35:56.630Z,16.60
2023-01-30T03:36:56.792Z,14.60
2023-01-30T03:37:56.986Z,15.10
2023-01-30T03:38:57.182Z,13.60
2023-01-30T03:39:57.386Z,14.80
2023-01-30T03:40:57.629Z,13.50
2023-01-30T03:41:57.812Z,13.90
2023-01-30T03:42:58.022Z,14.00
2023-01-30T03:43:58.343Z,13.40
2023-01-30T03:44:58.421Z,12.60
2023-01-30T03:45:58.748Z,12.80
2023-01-30T03:46:58.835Z,12.60
2023-01-30T03:47:59.052Z,11.90
2023-01-30T03:48:59.251Z,12.00
2023-01-30T03:49:59.451Z,10.40
2023-01-30T03:50:59.714Z,10.80
2023-01-30T03:51:59.853Z,9.80
2023-01-30T03:53:00.027Z,9.30
2023-01-30T03:54:00.229Z,9.30
2023-01-30T03:55:00.572Z,9.10
2023-01-30T03:56:00.664Z,9.40
2023-01-30T03:57:00.845Z,9.30
2023-01-30T03:58:01.068Z,8.70
2023-01-30T03:59:01.286Z,8.30
2023-01-30T04:00:01.473Z,8.60
2023-01-30T04:01:01.762Z,7.70
2023-01-30T04:02:01.913Z,7.70
2023-01-30T04:03:02.092Z,8.00
2023-01-30T04:04:02.327Z,8.00
2023-01-30T04:05:02.486Z,7.80
2023-01-30T04:06:02.703Z,7.50
2023-01-30T04:07:02.904Z,7.20
2023-01-30T04:08:03.122Z,7.50
2023-01-30T04:09:03.327Z,7.00
2023-01-30T04:10:03.493Z,7.40
2023-01-30T04:11:03.695Z,7.70
2023-01-30T04:12:03.885Z,7.20
2023-01-30T04:13:04.069Z,6.50
2023-01-30T04:14:04.445Z,7.30
2023-01-30T04:15:04.478Z,7.80
2023-01-30T04:16:04.650Z,7.70
2023-01-30T04:17:04.847Z,7.90
2023-01-30T04:18:05.040Z,7.10
2023-01-30T04:19:05.278Z,6.30
2023-01-30T04:20:05.451Z,7.20
2023-01-30T04:21:05.650Z,7.30
2023-01-30T04:22:05.853Z,7.00
2023-01-30T04:23:06.059Z,6.50
2023-01-30T04:24:06.286Z,6.80
2023-01-30T04:25:06.449Z,6.90
2023-01-30T04:26:06.691Z,6.80
2023-01-30T04:27:06.845Z,6.30
2023-01-30T04:28:07.052Z,6.80
2023-01-30T04:29:07.311Z,6.80
2023-01-30T04:30:07.459Z,7.30
2023-01-30T04:31:07.694Z,7.10
2023-01-30T04:32:07.861Z,7.20
2023-01-30T04:33:08.115Z,6.60
2023-01-30T04:34:08.264Z,6.80
2023-01-30T04:35:08.452Z,7.00
2023-01-30T04:36:08.664Z,7.40
2023-01-30T04:37:08.865Z,6.30
2023-01-30T04:38:09.109Z,6.50
2023-01-30T04:39:09.288Z,6.80
2023-01-30T04:40:09.522Z,6.80
2023-01-30T04:41:09.721Z,7.10
2023-01-30T04:42:09.927Z,6.60
2023-01-30T04:43:10.160Z,6.90
2023-01-30T04:44:10.351Z,5.70
2023-01-30T04:45:10.554Z,6.50
2023-01-30T04:46:10.717Z,6.80
2023-01-30T04:47:11.030Z,7.00
2023-01-30T04:48:11.090Z,6.30
2023-01-30T04:49:11.277Z,6.70
2023-01-30T04:50:11.553Z,6.70
2023-01-30T04:51:11.690Z,6.90
2023-01-30T04:52:11.899Z,6.20
2023-01-30T04:53:12.105Z,6.60
2023-01-30T04:54:12.312Z,6.60
2023-01-30T04:55:12.800Z,6.50
2023-01-30T04:56:12.731Z,7.00
2023-01-30T04:57:12.939Z,6.40
2023-01-30T04:58:13.115Z,6.70
2023-01-30T04:59:13.478Z,6.50
2023-01-30T05:00:13.739Z,6.80
2023-01-30T05:01:13.731Z,7.60
2023-01-30T05:02:13.992Z,7.10
2023-01-30T05:03:14.136Z,6.20
2023-01-30T05:04:14.336Z,6.00
2023-01-30T05:05:14.573Z,6.90
2023-01-30T05:06:14.746Z,7.20
2023-01-30T05:07:14.990Z,6.30
2023-01-30T05:08:15.161Z,6.10
2023-01-30T05:09:15.349Z,6.60
2023-01-30T05:10:15.565Z,7.10
2023-01-30T05:11:15.809Z,6.50
2023-01-30T05:12:15.983Z,6.40
2023-01-30T05:13:16.183Z,6.30
2023-01-30T05:14:16.418Z,6.70
2023-01-30T05:15:17.075Z,6.10
2023-01-30T05:16:16.832Z,5.80
2023-01-30T05:17:17.059Z,7.30
2023-01-30T05:18:17.209Z,7.00
2023-01-30T05:19:17.514Z,6.10
2023-01-30T05:20:17.661Z,6.20
2023-01-30T05:21:17.856Z,6.60
2023-01-30T05:22:18.020Z,6.40
2023-01-30T05:23:18.236Z,7.30
2023-01-30T05:24:18.468Z,7.00
2023-01-30T05:25:18.973Z,7.20
2023-01-30T05:26:18.882Z,7.50
2023-01-30T05:27:19.064Z,7.30
2023-01-30T05:28:19.270Z,6.50
2023-01-30T05:29:19.537Z,6.70
2023-01-30T05:30:19.754Z,7.50
2023-01-30T05:31:19.997Z,7.50
2023-01-30T05:32:20.179Z,6.90
2023-01-30T05:33:20.343Z,7.10
2023-01-30T05:34:20.541Z,8.00
2023-01-30T05:35:20.836Z,7.20
2023-01-30T05:36:21.008Z,7.00
2023-01-30T05:37:21.190Z,6.10
2023-01-30T05:38:21.390Z,8.40
2023-01-30T05:39:21.635Z,6.80
2023-01-30T05:40:21.831Z,6.70
2023-01-30T05:41:22.056Z,6.30
2023-01-30T05:42:22.265Z,6.70
2023-01-30T05:43:22.466Z,6.90
2023-01-30T05:44:22.737Z,6.50
2023-01-30T05:45:22.887Z,6.40
2023-01-30T05:46:23.172Z,7.80
2023-01-30T05:47:23.319Z,6.80
2023-01-30T05:48:23.514Z,6.30
2023-01-30T05:49:23.775Z,6.70
2023-01-30T05:50:23.955Z,6.80
2023-01-30T05:51:24.168Z,6.80
2023-01-30T05:52:24.392Z,7.00
2023-01-30T05:53:24.608Z,6.30
2023-01-30T05:54:24.855Z,7.70
2023-01-30T05:55:25.021Z,7.10
2023-01-30T05:56:25.233Z,7.40
2023-01-30T05:57:25.455Z,6.90
2023-01-30T05:58:25.657Z,5.60
2023-01-30T05:59:25.915Z,7.70
2023-01-30T06:00:26.074Z,6.50
2023-01-30T06:01:26.312Z,7.30
2023-01-30T06:02:26.553Z,7.20
2023-01-30T06:03:26.756Z,6.10
2023-01-30T06:04:26.961Z,6.30
2023-01-30T06:05:27.109Z,6.60
2023-01-30T06:06:27.310Z,6.30
2023-01-30T06:07:27.521Z,6.50
2023-01-30T06:08:27.746Z,6.40
2023-01-30T06:09:28.017Z,6.70
2023-01-30T06:10:28.186Z,6.10
2023-01-30T06:11:28.380Z,6.40
2023-01-30T06:12:28.609Z,7.20
2023-01-30T06:13:28.812Z,6.50
2023-01-30T06:14:29.088Z,6.70
2023-01-30T06:15:29.238Z,6.50
2023-01-30T06:16:29.847Z,6.40
2023-01-30T06:17:30.084Z,7.00
2023-01-30T06:18:29.913Z,6.60
2023-01-30T06:19:30.143Z,6.90
2023-01-30T06:20:30.347Z,6.30
2023-01-30T06:21:30.571Z,6.20
2023-01-30T06:22:30.889Z,7.70
2023-01-30T06:23:31.010Z,8.10
2023-01-30T06:24:31.226Z,8.30
2023-01-30T06:25:31.445Z,7.90
2023-01-30T06:26:31.698Z,7.30
2023-01-30T06:27:31.869Z,8.60
2023-01-30T06:28:32.051Z,8.80
2023-01-30T06:29:32.338Z,7.20
2023-01-30T06:30:32.495Z,8.80
2023-01-30T06:31:32.715Z,7.50
2023-01-30T06:32:32.900Z,7.30
2023-01-30T06:33:33.108Z,7.00
2023-01-30T06:34:33.369Z,7.20
2023-01-30T06:35:33.545Z,7.80
2023-01-30T06:36:33.762Z,7.80
2023-01-30T06:37:33.961Z,7.50
2023-01-30T06:38:34.182Z,8.20
2023-01-30T06:39:34.507Z,7.30
2023-01-30T06:40:34.595Z,7.10
2023-01-30T06:41:34.822Z,9.00
2023-01-30T06:42:35.033Z,8.00
2023-01-30T06:43:35.247Z,7.50
2023-01-30T06:44:35.589Z,7.90
2023-01-30T06:45:35.658Z,7.50
2023-01-30T06:46:35.865Z,7.70
2023-01-30T06:47:36.075Z,7.10
2023-01-30T06:48:36.286Z,8.10
2023-01-30T06:49:36.545Z,8.40
2023-01-30T06:50:36.710Z,8.70
2023-01-30T06:51:36.922Z,7.40
2023-01-30T06:52:37.147Z,8.70
2023-01-30T06:53:37.353Z,8.30
2023-01-30T06:54:37.612Z,9.50
2023-01-30T06:55:37.792Z,7.60
2023-01-30T06:56:38.040Z,8.20
2023-01-30T06:57:38.241Z,8.10
2023-01-30T06:58:38.633Z,8.90
2023-01-30T06:59:38.768Z,9.10
2023-01-30T07:00:39.012Z,8.80
2023-01-30T07:01:39.322Z,8.10
2023-01-30T07:02:39.492Z,9.10
2023-01-30T07:03:39.771Z,8.50
2023-01-30T07:04:40.002Z,9.20
2023-01-30T07:05:40.239Z,8.30
2023-01-30T07:06:40.516Z,9.40
2023-01-30T07:07:40.716Z,7.90
2023-01-30T07:08:40.974Z,9.20
2023-01-30T07:09:41.222Z,9.10
2023-01-30T07:10:41.473Z,8.40
2023-01-30T07:11:41.849Z,8.10
2023-01-30T07:12:41.977Z,8.30
2023-01-30T07:13:42.243Z,8.30
2023-01-30T07:14:42.542Z,8.30
2023-01-30T07:15:42.748Z,7.60
2023-01-30T07:16:43.009Z,7.90
2023-01-30T07:17:43.258Z,8.70
2023-01-30T07:18:43.549Z,8.50
2023-01-30T07:19:43.755Z,8.40
2023-01-30T07:20:44.017Z,8.40
2023-01-30T07:21:44.289Z,8.00
2023-01-30T07:22:44.526Z,8.10
2023-01-30T07:23:44.910Z,8.20
2023-01-30T07:24:45.013Z,8.30
2023-01-30T07:25:45.256Z,7.90
2023-01-30T07:26:45.508Z,8.90
2023-01-30T07:27:45.780Z,8.20
2023-01-30T07:28:45.990Z,8.00
2023-01-30T07:29:46.229Z,8.50
2023-01-30T07:30:46.582Z,8.50
2023-01-30T07:31:46.766Z,8.40
2023-01-30T07:32:46.916Z,9.60
2023-01-30T07:33:47.160Z,8.50
2023-01-30T07:34:47.395Z,8.80
2023-01-30T07:35:47.681Z,9.20
2023-01-30T07:36:47.881Z,8.60
2023-01-30T07:37:48.138Z,9.10
2023-01-30T07:38:48.396Z,8.00
2023-01-30T07:39:48.669Z,7.80
2023-01-30T07:40:48.938Z,8.40
2023-01-30T07:41:49.155Z,8.10
2023-01-30T07:42:49.415Z,8.20
2023-01-30T07:43:49.676Z,7.10
2023-01-30T07:44:49.916Z,7.90
2023-01-30T07:45:50.143Z,8.30
2023-01-30T07:46:50.433Z,7.50
2023-01-30T07:47:50.652Z,7.80
2023-01-30T07:48:50.930Z,7.80
2023-01-30T07:49:51.164Z,7.80
2023-01-30T07:50:51.410Z,8.10
2023-01-30T07:51:51.643Z,7.40
2023-01-30T07:52:51.899Z,8.40
2023-01-30T07:53:52.161Z,8.00
2023-01-30T07:54:52.532Z,8.40
2023-01-30T07:55:52.651Z,8.10
2023-01-30T07:56:52.868Z,7.50
2023-01-30T07:57:53.093Z,8.10
2023-01-30T07:58:53.338Z,7.50
2023-01-30T07:59:53.709Z,8.00
2023-01-30T08:00:59.519Z,8.00
2023-01-30T08:01:54.076Z,7.10
2023-01-30T08:02:54.415Z,8.40
2023-01-30T08:03:54.533Z,8.20
2023-01-30T08:04:55.015Z,8.20
2023-01-30T08:05:55.014Z,7.40
2023-01-30T08:06:55.244Z,7.80
2023-01-30T08:07:55.490Z,8.80
2023-01-30T08:08:55.733Z,7.60
2023-01-30T08:09:56.010Z,7.90
2023-01-30T08:10:56.221Z,7.90
2023-01-30T08:11:56.475Z,7.50
2023-01-30T08:12:56.666Z,7.70
2023-01-30T08:13:56.867Z,7.50
2023-01-30T08:14:57.145Z,8.10
2023-01-30T08:15:57.323Z,7.00
2023-01-30T08:16:57.511Z,7.80
2023-01-30T08:17:57.765Z,8.10
2023-01-30T08:18:57.989Z,7.70
2023-01-30T08:19:58.210Z,8.60
2023-01-30T08:20:58.480Z,8.60
2023-01-30T08:21:58.676Z,8.20
2023-01-30T08:22:58.886Z,7.60
2023-01-30T08:24:01.169Z,8.40
2023-01-30T08:24:59.293Z,7.30
2023-01-30T08:25:59.527Z,7.70
2023-01-30T08:26:59.725Z,7.90
2023-01-30T08:27:59.910Z,7.20
2023-01-30T08:29:00.136Z,7.60
2023-01-30T08:30:00.337Z,8.60
2023-01-30T08:31:00.619Z,9.50
2023-01-30T08:32:00.714Z,7.90
2023-01-30T08:33:00.912Z,7.60
2023-01-30T08:34:01.154Z,8.10
2023-01-30T08:35:01.314Z,8.50
2023-01-30T08:36:01.511Z,8.90
2023-01-30T08:37:01.717Z,8.10
2023-01-30T08:38:02.355Z,6.90
2023-01-30T08:39:02.128Z,8.50
2023-01-30T08:40:02.432Z,9.20
2023-01-30T08:41:02.554Z,8.70
2023-01-30T08:42:02.768Z,8.60
2023-01-30T08:43:03.116Z,8.10
2023-01-30T08:44:03.193Z,7.80
2023-01-30T08:45:03.462Z,7.80
2023-01-30T08:46:03.724Z,8.20
2023-01-30T08:47:03.835Z,8.00
2023-01-30T08:48:04.079Z,7.50
2023-01-30T08:49:04.245Z,7.50
2023-01-30T08:50:04.458Z,8.00
2023-01-30T08:51:04.662Z,8.20
2023-01-30T08:52:04.876Z,8.70
2023-01-30T08:53:05.073Z,8.30
2023-01-30T08:54:05.274Z,8.90
2023-01-30T08:55:05.449Z,8.50
2023-01-30T08:56:05.655Z,7.70
2023-01-30T08:57:05.904Z,8.70
2023-01-30T08:58:06.073Z,8.20
2023-01-30T08:59:06.260Z,8.90
2023-01-30T09:00:06.514Z,8.20
2023-01-30T09:01:06.747Z,8.80
2023-01-30T09:02:06.967Z,7.70
2023-01-30T09:03:07.075Z,8.10
2023-01-30T09:04:07.274Z,7.80
2023-01-30T09:05:07.480Z,7.60
2023-01-30T09:06:07.769Z,7.50
2023-01-30T09:07:07.869Z,7.70
2023-01-30T09:08:08.072Z,8.30
2023-01-30T09:09:08.279Z,7.80
2023-01-30T09:10:08.473Z,8.80
2023-01-30T09:11:08.719Z,8.30
2023-01-30T09:12:08.882Z,7.80
2023-01-30T09:13:09.074Z,8.00
2023-01-30T09:14:09.277Z,7.90
2023-01-30T09:15:09.516Z,8.40
2023-01-30T09:16:09.787Z,8.60
2023-01-30T09:17:09.900Z,7.90
2023-01-30T09:18:10.116Z,8.50
2023-01-30T09:19:10.340Z,8.20
2023-01-30T09:20:10.553Z,7.50
2023-01-30T09:21:10.793Z,7.70
2023-01-30T09:22:10.988Z,8.70
2023-01-30T09:23:11.201Z,7.60
2023-01-30T09:24:11.506Z,7.50
2023-01-30T09:25:11.619Z,7.90
2023-01-30T09:26:11.900Z,8.30
2023-01-30T09:27:12.050Z,7.70
2023-01-30T09:28:12.268Z,7.20
2023-01-30T09:29:12.513Z,6.60
2023-01-30T09:30:12.721Z,8.50
2023-01-30T09:31:13.008Z,7.50
2023-01-30T09:32:13.143Z,6.80
2023-01-30T09:33:13.356Z,8.50
2023-01-30T09:34:13.736Z,7.40
2023-01-30T09:35:13.849Z,7.90
2023-01-30T09:36:14.050Z,7.80
2023-01-30T09:37:14.269Z,8.20
2023-01-30T09:38:14.509Z,7.40
2023-01-30T09:39:14.752Z,8.60
2023-01-30T09:40:14.941Z,8.20
2023-01-30T09:41:15.145Z,8.60
2023-01-30T09:42:15.347Z,7.00
2023-01-30T09:43:15.551Z,7.70
2023-01-30T09:44:15.783Z,7.50
2023-01-30T09:45:16.013Z,7.70
2023-01-30T09:46:16.355Z,9.30
2023-01-30T09:47:16.432Z,7.50
2023-01-30T09:48:18.255Z,8.60
2023-01-30T09:49:16.837Z,7.90
2023-01-30T09:50:17.525Z,7.60
2023-01-30T09:51:17.290Z,7.70
2023-01-30T09:52:17.551Z,6.60
2023-01-30T09:53:17.719Z,7.40
2023-01-30T09:54:17.934Z,8.20
2023-01-30T09:55:18.115Z,8.80
2023-01-30T09:56:18.478Z,7.60
2023-01-30T09:57:22.007Z,7.40
2023-01-30T09:58:18.770Z,7.20
2023-01-30T09:59:18.997Z,7.70
2023-01-30T10:00:19.557Z,7.10
2023-01-30T10:01:20.699Z,7.70
2023-01-30T10:02:19.656Z,7.50
2023-01-30T10:03:19.962Z,8.10
2023-01-30T10:04:20.148Z,8.00
2023-01-30T10:05:20.341Z,7.60
2023-01-30T10:06:20.581Z,7.70
2023-01-30T10:07:20.801Z,7.70
2023-01-30T10:08:21.023Z,7.40
2023-01-30T10:09:21.228Z,7.30
2023-01-30T10:10:21.455Z,7.80
2023-01-30T10:11:21.712Z,7.30
2023-01-30T10:12:21.880Z,7.20
2023-01-30T10:13:22.092Z,6.20
2023-01-30T10:14:22.317Z,7.10
2023-01-30T10:15:22.591Z,7.60
2023-01-30T10:16:22.895Z,6.90
2023-01-30T10:17:22.946Z,7.20
2023-01-30T10:18:23.179Z,7.40
2023-01-30T10:19:35.160Z,7.00
2023-01-30T10:20:23.991Z,8.20
2023-01-30T10:21:23.937Z,7.60
2023-01-30T10:22:23.999Z,7.50
2023-01-30T10:23:24.223Z,8.10
2023-01-30T10:24:24.430Z,7.10
2023-01-30T10:25:24.669Z,7.80
2023-01-30T10:26:24.992Z,7.70
2023-01-30T10:27:25.261Z,7.10
2023-01-30T10:28:25.335Z,8.10
2023-01-30T10:29:25.502Z,6.90
2023-01-30T10:30:25.733Z,6.30
2023-01-30T10:31:25.970Z,7.60
2023-01-30T10:32:26.079Z,7.50
2023-01-30T10:33:26.273Z,8.40
2023-01-30T10:34:26.463Z,8.10
2023-01-30T10:35:27.359Z,7.20
2023-01-30T10:36:26.928Z,8.20
2023-01-30T10:37:27.019Z,7.40
2023-01-30T10:38:27.199Z,9.30
2023-01-30T10:39:27.439Z,8.30
2023-01-30T10:40:27.755Z,7.60
2023-01-30T10:41:27.898Z,7.90
2023-01-30T10:42:28.029Z,7.50
2023-01-30T10:43:28.247Z,7.10
2023-01-30T10:44:28.425Z,7.50
2023-01-30T10:45:28.676Z,8.10
2023-01-30T10:46:28.978Z,7.00
2023-01-30T10:47:34.773Z,6.00
2023-01-30T10:48:42.500Z,6.70
2023-01-30T10:49:29.538Z,5.80
2023-01-30T10:50:29.740Z,6.30
2023-01-30T10:51:29.990Z,6.70
2023-01-30T10:52:30.183Z,6.10
2023-01-30T10:53:30.399Z,6.00
2023-01-30T10:54:30.708Z,6.30
2023-01-30T10:55:37.172Z,6.10
2023-01-30T10:56:31.141Z,7.20
2023-01-30T10:57:31.275Z,5.70
2023-01-30T10:58:31.485Z,6.60
2023-01-30T10:59:31.696Z,5.50
2023-01-30T11:00:31.952Z,7.30
2023-01-30T11:01:32.254Z,5.70
2023-01-30T11:02:32.435Z,5.90
2023-01-30T11:03:32.591Z,6.10
2023-01-30T11:04:32.914Z,6.20
2023-01-30T11:05:33.024Z,6.60
2023-01-30T11:06:33.238Z,7.10
2023-01-30T11:07:33.513Z,6.60
2023-01-30T11:08:33.657Z,6.60
2023-01-30T11:09:33.895Z,6.40
2023-01-30T11:10:34.117Z,6.50
2023-01-30T11:11:34.328Z,6.90
2023-01-30T11:12:34.529Z,6.80
2023-01-30T11:13:34.990Z,6.60
2023-01-30T11:14:34.973Z,6.20
2023-01-30T11:15:35.187Z,6.00
2023-01-30T11:16:35.350Z,5.80
2023-01-30T11:17:35.526Z,7.00
2023-01-30T11:19:18.270Z,6.90
2023-01-30T11:19:35.918Z,6.30
2023-01-30T11:20:36.076Z,6.90
2023-01-30T11:21:43.938Z,6.60
2023-01-30T11:22:36.434Z,7.20
2023-01-30T11:23:36.619Z,6.10
2023-01-30T11:24:36.844Z,7.20
2023-01-30T11:25:36.977Z,7.20
2023-01-30T11:26:46.835Z,7.00
2023-01-30T11:27:37.332Z,7.10
2023-01-30T11:28:37.521Z,7.50
2023-01-30T11:29:38.051Z,7.10
2023-01-30T11:30:37.927Z,6.50
2023-01-30T11:31:41.672Z,5.60
2023-01-30T11:32:38.371Z,5.80
2023-01-30T11:33:38.472Z,5.90
2023-01-30T11:34:38.799Z,6.00
2023-01-30T11:35:38.866Z,6.60
2023-01-30T11:36:39.065Z,6.80
2023-01-30T11:37:39.289Z,7.60
2023-01-30T11:38:39.512Z,7.20
2023-01-30T11:39:39.788Z,7.30
2023-01-30T11:40:39.991Z,7.50
2023-01-30T11:41:40.183Z,7.60
2023-01-30T11:42:41.009Z,8.30
2023-01-30T11:43:40.572Z,7.30
2023-01-30T11:44:40.801Z,6.90
2023-01-30T11:45:41.058Z,6.70
2023-01-30T11:46:41.233Z,7.40
2023-01-30T11:47:45.303Z,7.60
2023-01-30T11:49:02.980Z,6.70
2023-01-30T11:49:47.677Z,7.80
2023-01-30T11:50:43.924Z,7.80
2023-01-30T11:51:42.257Z,7.20
2023-01-30T11:52:42.511Z,7.10
2023-01-30T11:53:42.699Z,8.30
2023-01-30T11:54:42.904Z,7.70
2023-01-30T11:55:52.931Z,7.40
2023-01-30T11:56:43.327Z,8.30
2023-01-30T11:57:43.582Z,7.10
2023-01-30T11:58:43.771Z,7.40
2023-01-30T11:59:43.954Z,7.90
2023-01-30T12:00:44.171Z,7.70
2023-01-30T12:01:44.455Z,8.00
2023-01-30T12:02:44.568Z,7.20
2023-01-30T12:03:44.775Z,7.00
2023-01-30T12:04:44.955Z,8.20
2023-01-30T12:05:45.142Z,7.40
2023-01-30T12:06:45.339Z,7.30
2023-01-30T12:07:45.551Z,7.70
2023-01-30T12:08:45.906Z,7.50
2023-01-30T12:09:45.963Z,7.70
2023-01-30T12:10:46.170Z,7.60
2023-01-30T12:11:46.380Z,8.00
2023-01-30T12:12:46.579Z,7.60
2023-01-30T12:13:46.810Z,12.30
2023-01-30T12:14:47.040Z,8.20
2023-01-30T12:15:47.216Z,8.60
2023-01-30T12:16:47.397Z,8.60
2023-01-30T12:17:47.597Z,8.00
2023-01-30T12:18:47.804Z,8.40
2023-01-30T12:19:48.129Z,10.60
2023-01-30T12:20:48.231Z,12.30
2023-01-30T12:21:48.429Z,8.70
2023-01-30T12:22:48.628Z,8.50
2023-01-30T12:23:48.847Z,7.90
2023-01-30T12:24:49.069Z,8.90
2023-01-30T12:25:49.243Z,8.40
2023-01-30T12:26:49.552Z,7.00
2023-01-30T12:27:49.648Z,8.70
2023-01-30T12:28:49.876Z,8.70
2023-01-30T12:29:50.060Z,7.60
2023-01-30T12:30:50.286Z,7.80
2023-01-30T12:31:50.509Z,7.80
2023-01-30T12:32:50.671Z,7.20
2023-01-30T12:33:50.861Z,9.30
2023-01-30T12:34:51.055Z,7.40
2023-01-30T12:35:51.210Z,7.90
2023-01-30T12:36:51.401Z,7.30
2023-01-30T12:37:51.586Z,7.30
2023-01-30T12:38:51.769Z,5.90
2023-01-30T12:39:51.873Z,7.40
2023-01-30T12:40:52.031Z,7.90
2023-01-30T12:41:52.194Z,7.40
2023-01-30T12:42:52.372Z,7.40
2023-01-30T12:43:52.554Z,8.10
2023-01-30T12:44:52.681Z,7.80
2023-01-30T12:45:52.909Z,8.00
2023-01-30T12:46:53.042Z,7.40
2023-01-30T12:47:53.209Z,8.60
2023-01-30T12:49:10.291Z,8.40
2023-01-30T12:49:53.569Z,8.20
2023-01-30T12:50:53.724Z,7.90
2023-01-30T12:51:53.895Z,7.20
2023-01-30T12:52:54.055Z,7.70
2023-01-30T12:53:54.395Z,7.90
2023-01-30T12:54:54.411Z,7.30
2023-01-30T12:55:54.577Z,8.30
2023-01-30T12:56:54.750Z,8.40
2023-01-30T12:57:54.915Z,8.80
2023-01-30T12:58:55.124Z,8.00
2023-01-30T12:59:55.249Z,7.70
2023-01-30T13:00:55.503Z,8.60
2023-01-30T13:01:55.666Z,8.00
2023-01-30T13:02:55.867Z,7.90
2023-01-30T13:03:55.931Z,9.60
2023-01-30T13:05:03.957Z,7.90
2023-01-30T13:05:56.273Z,9.00
2023-01-30T13:06:56.450Z,7.70
2023-01-30T13:07:56.755Z,8.30
2023-01-30T13:08:56.799Z,9.10
2023-01-30T13:09:56.988Z,8.10
2023-01-30T13:10:57.143Z,8.40
2023-01-30T13:11:57.325Z,8.90
2023-01-30T13:12:57.552Z,8.00