createdAt,value
2022-10-29T00:01:08.046Z,35.33
2022-10-29T00:03:37.479Z,38.30
2022-10-29T00:06:08.270Z,35.20
2022-10-29T00:08:38.581Z,35.73
2022-10-29T00:11:08.117Z,34.93
2022-10-29T00:13:36.806Z,35.23
2022-10-29T00:16:12.234Z,33.90
2022-10-29T00:18:40.490Z,35.23
2022-10-29T00:21:12.516Z,34.00
2022-10-29T00:23:40.799Z,34.30
2022-10-29T00:26:09.367Z,31.67
2022-10-29T00:28:38.128Z,32.33
2022-10-29T00:31:07.423Z,30.97
2022-10-29T00:33:36.849Z,31.70
2022-10-29T00:36:07.370Z,29.27
2022-10-29T00:38:36.305Z,31.57
2022-10-29T00:41:06.870Z,29.97
2022-10-29T00:43:38.049Z,29.90
2022-10-29T00:46:09.626Z,29.10
2022-10-29T00:48:44.802Z,27.80
2022-10-29T00:51:15.555Z,28.70
2022-10-29T00:53:48.103Z,27.33
2022-10-29T00:56:16.976Z,28.90
2022-10-29T00:58:45.583Z,27.47
2022-10-29T01:01:13.829Z,26.63
2022-10-29T01:03:43.267Z,28.90
2022-10-29T01:06:11.370Z,27.57
2022-10-29T01:08:39.337Z,27.77
2022-10-29T01:11:18.973Z,27.20
2022-10-29T01:14:03.589Z,25.97
2022-10-29T01:16:41.351Z,27.93
2022-10-29T01:19:21.801Z,25.70
2022-10-29T01:21:54.426Z,26.20
2022-10-29T01:24:53.556Z,24.13
2022-10-29T01:28:06.409Z,23.30
2022-10-29T01:31:17.454Z,24.60
2022-10-29T01:33:54.752Z,24.10
2022-10-29T01:36:30.102Z,23.13
2022-10-29T01:39:06.836Z,24.50
2022-10-29T01:41:46.288Z,23.57
2022-10-29T01:44:27.826Z,23.17
2022-10-29T01:47:01.297Z,23.37
2022-10-29T01:49:35.629Z,24.00
2022-10-29T01:52:06.111Z,22.13
2022-10-29T01:54:34.313Z,22.60
2022-10-29T01:57:02.502Z,21.43
2022-10-29T01:59:51.020Z,21.70
2022-10-29T02:02:30.237Z,20.47
2022-10-29T02:05:10.172Z,21.73
2022-10-29T02:07:49.004Z,21.80
2022-10-29T02:10:27.771Z,21.93
2022-10-29T02:12:56.857Z,20.70
2022-10-29T02:15:30.629Z,21.67
2022-10-29T02:18:02.377Z,19.43
2022-10-29T02:20:31.200Z,20.70
2022-10-29T02:22:59.511Z,19.27
2022-10-29T02:25:28.051Z,20.37
2022-10-29T02:27:56.439Z,19.20
2022-10-29T02:30:24.741Z,21.63
2022-10-29T02:32:52.928Z,18.07
2022-10-29T02:35:22.520Z,18.47
2022-10-29T02:37:50.759Z,18.23
2022-10-29T02:40:18.786Z,18.70
2022-10-29T02:42:46.757Z,19.17
2022-10-29T02:45:14.726Z,18.67
2022-10-29T02:47:42.683Z,18.87
2022-10-29T02:50:10.962Z,18.13
2022-10-29T02:52:41.407Z,16.10
2022-10-29T02:55:10.406Z,16.90
2022-10-29T02:57:38.349Z,17.90
2022-10-29T03:00:07.734Z,16.87
2022-10-29T03:02:35.766Z,17.33
2022-10-29T03:05:04.227Z,17.23
2022-10-29T03:07:36.672Z,17.53
2022-10-29T03:10:07.988Z,15.50
2022-10-29T03:12:35.946Z,14.23
2022-10-29T03:15:04.133Z,16.30
2022-10-29T03:17:32.073Z,15.67
2022-10-29T03:20:00.011Z,15.70
2022-10-29T03:22:27.987Z,15.73
2022-10-29T03:24:55.968Z,16.30
2022-10-29T03:27:25.247Z,14.97
2022-10-29T03:29:53.170Z,14.77
2022-10-29T03:32:21.112Z,14.70
2022-10-29T03:34:49.068Z,14.27
2022-10-29T03:37:17.020Z,13.30
2022-10-29T03:39:44.973Z,14.17
2022-10-29T03:42:12.939Z,14.73
2022-10-29T03:44:42.248Z,13.20
2022-10-29T03:47:10.321Z,14.60
2022-10-29T03:49:38.225Z,14.43
2022-10-29T03:52:06.235Z,13.13
2022-10-29T03:54:34.222Z,13.30
2022-10-29T03:57:02.234Z,12.57
2022-10-29T03:59:30.189Z,12.63
2022-10-29T04:01:59.619Z,12.57
2022-10-29T04:04:27.712Z,12.80
2022-10-29T04:06:55.835Z,12.20
2022-10-29T04:09:23.851Z,11.47
2022-10-29T04:11:51.801Z,11.53
2022-10-29T04:14:19.728Z,11.27
2022-10-29T04:16:47.728Z,12.10
2022-10-29T04:19:17.024Z,12.37
2022-10-29T04:30:10.632Z,10.70
2022-10-29T04:32:38.644Z,10.17
2022-10-29T04:35:09.030Z,10.13
2022-10-29T04:37:37.077Z,11.30
2022-10-29T04:40:06.176Z,11.30
2022-10-29T04:42:37.466Z,11.50
2022-10-29T04:45:06.710Z,10.30
2022-10-29T04:47:34.821Z,10.70
2022-10-29T04:50:02.772Z,11.70
2022-10-29T04:52:32.086Z,10.07
2022-10-29T04:55:00.052Z,8.63
2022-10-29T04:57:28.046Z,9.50
2022-10-29T04:59:55.973Z,9.20
2022-10-29T05:02:23.894Z,9.20
2022-10-29T05:04:51.834Z,9.20
2022-10-29T05:07:19.822Z,9.50
2022-10-29T05:09:49.128Z,8.87
2022-10-29T05:12:17.112Z,8.77
2022-10-29T05:14:45.049Z,9.77
2022-10-29T05:17:13.001Z,10.30
2022-10-29T05:19:40.992Z,8.27
2022-10-29T05:22:08.958Z,8.50
2022-10-29T05:24:36.895Z,9.83
2022-10-29T05:27:08.301Z,9.10
2022-10-29T05:29:36.326Z,8.43
2022-10-29T05:32:04.576Z,9.03
2022-10-29T05:34:32.548Z,8.13
2022-10-29T05:37:00.547Z,7.37
2022-10-29T05:39:28.500Z,8.63
2022-10-29T05:41:56.463Z,8.80
2022-10-29T05:44:25.807Z,8.40
2022-10-29T05:46:53.770Z,8.17
2022-10-29T05:49:21.682Z,8.37
2022-10-29T05:51:49.660Z,7.30
2022-10-29T05:54:17.605Z,8.70
2022-10-29T05:56:45.571Z,10.50
2022-10-29T05:59:13.530Z,9.73
2022-10-29T06:01:42.957Z,9.80
2022-10-29T06:04:11.049Z,10.93
2022-10-29T06:06:39.194Z,10.27
2022-10-29T06:09:07.779Z,8.80
2022-10-29T06:11:35.787Z,8.97
2022-10-29T06:14:03.733Z,9.80
2022-10-29T06:16:31.760Z,9.13
2022-10-29T06:19:01.047Z,8.67
2022-10-29T06:21:29.003Z,9.50
2022-10-29T06:23:56.971Z,8.57
2022-10-29T06:26:24.952Z,9.93
2022-10-29T06:28:52.899Z,8.43
2022-10-29T06:31:20.863Z,8.93
2022-10-29T06:33:48.760Z,8.73
2022-10-29T06:36:18.267Z,8.07
2022-10-29T06:38:46.191Z,9.43
2022-10-29T06:41:14.207Z,8.60
2022-10-29T06:43:42.234Z,9.50
2022-10-29T06:46:10.205Z,9.00
2022-10-29T06:48:38.204Z,8.77
2022-10-29T06:51:06.734Z,8.10
2022-10-29T06:53:36.078Z,9.57
2022-10-29T06:56:04.200Z,9.40
2022-10-29T06:58:32.114Z,9.13
2022-10-29T07:01:01.662Z,8.57
2022-10-29T07:03:29.619Z,8.60
2022-10-29T07:05:59.270Z,9.10
2022-10-29T07:08:28.815Z,7.37
2022-10-29T07:10:58.261Z,9.00
2022-10-29T07:13:26.238Z,9.00
2022-10-29T07:15:54.176Z,7.97
2022-10-29T07:18:23.890Z,8.40
2022-10-29T07:20:51.875Z,8.60
2022-10-29T07:23:19.914Z,8.83
2022-10-29T07:25:47.920Z,8.53
2022-10-29T07:28:22.900Z,8.80
2022-10-29T07:30:51.309Z,8.30
2022-10-29T07:33:19.961Z,7.87
2022-10-29T07:35:48.383Z,8.03
2022-10-29T07:38:16.334Z,6.83
2022-10-29T07:40:49.528Z,7.30
2022-10-29T07:43:20.478Z,8.20
2022-10-29T07:45:50.539Z,7.07
2022-10-29T07:48:21.832Z,6.53
2022-10-29T07:50:50.242Z,7.30
2022-10-29T07:53:18.424Z,7.87
2022-10-29T07:55:53.142Z,7.60
2022-10-29T07:58:23.340Z,6.43
2022-10-29T08:00:51.635Z,6.57
2022-10-29T08:03:19.650Z,8.10
2022-10-29T08:05:53.688Z,6.73
2022-10-29T08:08:24.729Z,8.07
2022-10-29T08:10:52.700Z,7.37
2022-10-29T08:13:22.003Z,7.40
2022-10-29T08:15:50.016Z,6.40
2022-10-29T08:18:19.316Z,6.77
2022-10-29T08:20:47.393Z,6.90
2022-10-29T08:23:15.959Z,7.23
2022-10-29T08:25:44.417Z,7.43
2022-10-29T08:28:14.840Z,7.50
2022-10-29T08:30:45.136Z,7.07
2022-10-29T08:33:13.123Z,7.20
2022-10-29T08:35:41.075Z,6.47
2022-10-29T08:38:09.188Z,6.27
2022-10-29T08:40:50.703Z,7.60
2022-10-29T08:44:03.860Z,7.10
2022-10-29T08:46:44.461Z,7.23
2022-10-29T08:49:19.803Z,5.97
2022-10-29T08:51:54.739Z,7.07
2022-10-29T08:54:30.968Z,5.57
2022-10-29T08:57:05.512Z,7.13
2022-10-29T08:59:39.211Z,5.27
2022-10-29T09:02:16.593Z,6.37
2022-10-29T09:04:44.670Z,6.50
2022-10-29T09:07:29.917Z,6.63
2022-10-29T09:10:05.607Z,6.77
2022-10-29T09:13:01.243Z,6.27
2022-10-29T09:15:51.130Z,5.83
2022-10-29T09:18:33.323Z,5.60
2022-10-29T09:21:12.064Z,6.17
2022-10-29T09:23:59.403Z,5.83
2022-10-29T09:26:32.796Z,5.87
2022-10-29T09:29:24.459Z,6.13
2022-10-29T09:31:56.263Z,7.00
2022-10-29T09:34:31.731Z,5.67
2022-10-29T09:37:00.088Z,5.90
2022-10-29T09:39:35.041Z,5.70
2022-10-29T09:42:09.524Z,5.43
2022-10-29T09:44:44.919Z,6.77
2022-10-29T09:47:26.429Z,5.90
2022-10-29T09:50:09.688Z,6.50
2022-10-29T09:52:41.243Z,5.40
2022-10-29T09:55:20.423Z,4.43
2022-10-29T09:57:49.581Z,5.47
2022-10-29T10:00:23.048Z,5.93
2022-10-29T10:02:59.234Z,5.47
2022-10-29T10:05:31.377Z,5.40
2022-10-29T10:08:12.708Z,5.83
2022-10-29T10:10:52.802Z,4.50
2022-10-29T10:13:27.001Z,5.43
2022-10-29T10:15:58.029Z,4.93
2022-10-29T10:18:28.548Z,5.50
2022-10-29T10:21:08.194Z,5.80
2022-10-29T10:23:46.432Z,5.00
2022-10-29T10:26:39.233Z,5.10
2022-10-29T10:29:13.840Z,5.70
2022-10-29T10:31:43.463Z,5.73
2022-10-29T10:34:18.606Z,5.20
2022-10-29T10:36:52.798Z,5.97
2022-10-29T10:39:26.833Z,5.00
2022-10-29T10:41:57.073Z,5.30
2022-10-29T10:44:26.056Z,5.00
2022-10-29T10:46:56.801Z,4.37
2022-10-29T10:49:33.204Z,4.40
2022-10-29T10:52:05.557Z,4.87
2022-10-29T10:54:38.218Z,6.00
2022-10-29T10:57:21.011Z,5.40
2022-10-29T10:59:59.187Z,4.90
2022-10-29T11:02:36.076Z,5.60
2022-10-29T11:05:16.154Z,5.70
2022-10-29T11:07:53.611Z,6.53
2022-10-29T11:10:31.631Z,5.60
2022-10-29T11:13:04.670Z,5.40
2022-10-29T11:15:40.405Z,5.97
2022-10-29T11:21:05.120Z,4.80
2022-10-29T11:23:46.383Z,4.43
2022-10-29T11:26:18.801Z,5.20
2022-10-29T11:28:56.463Z,5.40
2022-10-29T11:31:33.244Z,4.50
2022-10-29T11:34:11.449Z,5.07
2022-10-29T11:36:45.663Z,4.63
2022-10-29T11:39:22.671Z,4.80
2022-10-29T11:41:58.410Z,4.70
2022-10-29T11:44:27.952Z,5.13
2022-10-29T11:47:19.679Z,5.40
2022-10-29T11:50:13.108Z,5.13
2022-10-29T11:52:49.660Z,5.07
2022-10-29T11:55:31.509Z,4.90
2022-10-29T11:58:02.923Z,5.40
2022-10-29T12:00:52.436Z,4.80
2022-10-29T12:03:48.064Z,4.20
2022-10-29T12:06:23.709Z,6.23
2022-10-29T12:09:24.643Z,5.27
2022-10-29T12:12:01.727Z,5.03
2022-10-29T12:14:36.281Z,4.87
2022-10-29T12:17:12.505Z,5.30
2022-10-29T12:19:51.959Z,4.67
2022-10-29T12:22:32.084Z,4.30
2022-10-29T12:25:26.510Z,4.53
2022-10-29T12:28:10.243Z,6.23
2022-10-29T12:30:47.697Z,4.90
2022-10-29T12:33:21.869Z,5.20
2022-10-29T12:38:40.854Z,4.37
2022-10-29T12:41:16.177Z,4.77
2022-10-29T12:43:46.233Z,4.80
2022-10-29T12:46:23.658Z,4.70
2022-10-29T12:49:02.720Z,4.60
2022-10-29T12:51:42.873Z,4.60
2022-10-29T12:54:32.233Z,3.90
2022-10-29T12:57:06.835Z,4.87
2022-10-29T12:59:37.739Z,5.27
2022-10-29T13:02:30.042Z,5.13
2022-10-29T13:05:37.382Z,4.77
2022-10-29T13:08:34.260Z,4.70
2022-10-29T13:11:02.611Z,4.83
2022-10-29T13:13:53.907Z,4.20
2022-10-29T13:16:29.931Z,4.47
2022-10-29T13:19:25.104Z,5.20
2022-10-29T13:22:08.305Z,4.83
2022-10-29T13:24:36.453Z,4.80
2022-10-29T13:27:33.982Z,4.40
2022-10-29T13:30:25.227Z,4.90
2022-10-29T13:32:54.147Z,4.67
2022-10-29T13:35:42.445Z,4.13
2022-10-29T13:38:16.002Z,4.30
2022-10-29T13:41:16.423Z,4.27
2022-10-29T13:43:54.575Z,4.60
2022-10-29T13:46:43.994Z,4.20
2022-10-29T13:49:18.796Z,4.67
2022-10-29T13:51:54.787Z,4.73
2022-10-29T13:54:30.320Z,4.80
2022-10-29T13:57:01.385Z,5.17
2022-10-29T13:59:41.314Z,4.60
2022-10-29T14:02:45.152Z,5.53
2022-10-29T14:05:21.615Z,5.17
2022-10-29T14:07:56.071Z,4.73
2022-10-29T14:13:08.715Z,5.10
2022-10-29T14:15:39.070Z,5.50
2022-10-29T14:18:27.487Z,5.80
2022-10-29T14:20:56.542Z,5.00
2022-10-29T14:23:24.847Z,6.47
2022-10-29T14:25:54.940Z,5.97
2022-10-29T14:28:26.893Z,6.90
2022-10-29T14:31:04.769Z,5.43
2022-10-29T14:33:36.481Z,5.53
2022-10-29T14:36:17.785Z,6.10
2022-10-29T14:38:49.354Z,5.90
2022-10-29T14:41:17.968Z,5.57
2022-10-29T14:43:52.666Z,4.77
2022-10-29T14:46:24.920Z,5.80
2022-10-29T14:49:01.529Z,5.57
2022-10-29T14:51:38.127Z,6.77
2022-10-29T14:54:08.377Z,6.73
2022-10-29T14:56:39.478Z,4.70
2022-10-29T14:59:19.069Z,5.20
2022-10-29T15:01:56.926Z,5.90
2022-10-29T15:04:32.177Z,5.47
2022-10-29T15:07:23.423Z,4.20
2022-10-29T15:10:04.243Z,5.10
2022-10-29T15:12:37.289Z,5.20
2022-10-29T15:15:11.086Z,5.57
2022-10-29T15:17:51.272Z,5.43
2022-10-29T15:20:24.462Z,5.17
2022-10-29T15:22:57.899Z,5.50
2022-10-29T15:25:32.573Z,4.97
2022-10-29T15:28:01.265Z,4.90
2022-10-29T15:30:35.187Z,5.80
2022-10-29T15:33:08.025Z,5.13
2022-10-29T15:35:38.233Z,5.10
2022-10-29T15:38:06.429Z,5.70
2022-10-29T15:40:34.489Z,4.70
2022-10-29T15:43:48.384Z,5.30
2022-10-29T15:46:22.241Z,4.77
2022-10-29T15:48:50.313Z,5.50
2022-10-29T15:51:29.411Z,5.33
2022-10-29T15:53:59.742Z,5.33
2022-10-29T15:56:27.736Z,5.80
2022-10-29T15:58:56.759Z,5.10
2022-10-29T16:01:24.836Z,5.97
2022-10-29T16:03:53.048Z,5.40
2022-10-29T16:06:22.424Z,4.83
2022-10-29T16:08:55.266Z,6.20
2022-10-29T16:11:23.855Z,5.43
2022-10-29T16:13:55.006Z,5.23
2022-10-29T16:16:25.665Z,6.10
2022-10-29T16:18:54.441Z,4.80
2022-10-29T16:21:26.215Z,4.43
2022-10-29T16:23:54.641Z,5.40
2022-10-29T16:26:26.641Z,5.13
2022-10-29T16:28:54.771Z,5.60
2022-10-29T16:31:25.319Z,4.83
2022-10-29T16:33:56.496Z,5.40
2022-10-29T16:36:26.340Z,5.20
2022-10-29T16:38:54.367Z,3.90
2022-10-29T16:41:22.523Z,5.27
2022-10-29T16:43:50.532Z,3.77
2022-10-29T16:46:18.730Z,5.10
2022-10-29T16:48:46.881Z,4.80
2022-10-29T16:51:15.115Z,5.60
2022-10-29T16:53:44.636Z,5.00
2022-10-29T16:56:12.621Z,4.47
2022-10-29T16:58:40.598Z,4.30
2022-10-29T17:01:10.940Z,4.37
2022-10-29T17:03:39.898Z,4.50
2022-10-29T17:06:10.942Z,5.03
2022-10-29T17:08:39.574Z,4.77
2022-10-29T17:11:10.111Z,4.57
2022-10-29T17:13:39.229Z,4.93
2022-10-29T17:16:08.806Z,4.97
2022-10-29T17:18:36.871Z,4.40
2022-10-29T17:21:05.940Z,4.13
2022-10-29T17:23:34.942Z,4.30
2022-10-29T17:26:02.982Z,5.50
2022-10-29T17:28:32.600Z,4.30
2022-10-29T17:31:00.554Z,4.67
2022-10-29T17:33:28.508Z,5.17
2022-10-29T17:36:02.460Z,4.87
2022-10-29T17:38:30.438Z,4.90
2022-10-29T17:40:58.504Z,4.80
2022-10-29T17:43:26.628Z,4.83
2022-10-29T17:45:55.951Z,4.53
2022-10-29T17:48:25.292Z,5.03
2022-10-29T17:50:54.494Z,5.03
2022-10-29T17:53:23.598Z,4.20
2022-10-29T17:55:52.330Z,4.30
2022-10-29T17:58:21.175Z,4.43
2022-10-29T18:00:49.214Z,4.30
2022-10-29T18:03:18.653Z,5.33
2022-10-29T18:05:47.022Z,4.73
2022-10-29T18:08:15.025Z,4.60
2022-10-29T18:10:42.947Z,5.00
2022-10-29T18:13:10.908Z,4.43
2022-10-29T18:15:38.835Z,4.57
2022-10-29T18:18:06.987Z,4.80
2022-10-29T18:20:36.288Z,4.13
2022-10-29T18:23:04.220Z,4.90
2022-10-29T18:25:32.209Z,4.37
2022-10-29T18:28:00.127Z,3.47
2022-10-29T18:30:28.091Z,4.40
2022-10-29T18:32:56.499Z,4.97
2022-10-29T18:35:27.167Z,4.17
2022-10-29T18:37:57.039Z,5.10
2022-10-29T18:40:25.176Z,4.17
2022-10-29T18:42:53.374Z,4.33
2022-10-29T18:45:21.311Z,4.87
2022-10-29T18:47:49.233Z,4.40
2022-10-29T18:50:17.388Z,4.50
2022-10-29T18:52:45.346Z,4.93
2022-10-29T18:55:14.689Z,3.93
2022-10-29T18:57:42.640Z,4.40
2022-10-29T19:00:12.608Z,5.10
2022-10-29T19:02:40.745Z,5.00
2022-10-29T19:05:09.497Z,5.10
2022-10-29T19:07:37.512Z,5.00
2022-10-29T19:10:06.239Z,4.23
2022-10-29T19:12:35.526Z,4.87
2022-10-29T19:15:03.549Z,4.50
2022-10-29T19:17:31.520Z,4.17
2022-10-29T19:19:59.469Z,3.93
2022-10-29T19:22:27.442Z,4.37
2022-10-29T19:24:55.392Z,4.40
2022-10-29T19:27:23.385Z,5.80
2022-10-29T19:29:52.671Z,5.27
2022-10-29T19:32:20.680Z,4.80
2022-10-29T19:34:48.716Z,4.83
2022-10-29T19:37:16.634Z,5.47
2022-10-29T19:39:44.608Z,5.30
2022-10-29T19:42:12.593Z,4.63
2022-10-29T19:44:40.571Z,5.37
2022-10-29T19:47:09.895Z,4.50
2022-10-29T19:49:37.939Z,4.77
2022-10-29T19:52:06.171Z,5.00
2022-10-29T19:54:34.898Z,4.87
2022-10-29T19:57:02.845Z,5.13
2022-10-29T19:59:30.861Z,4.23
2022-10-29T20:01:58.881Z,3.80
2022-10-29T20:04:28.303Z,4.17
2022-10-29T20:06:56.220Z,4.30
2022-10-29T20:09:24.227Z,4.50
2022-10-29T20:11:52.215Z,4.77
2022-10-29T20:14:22.151Z,4.20
2022-10-29T20:16:52.043Z,5.07
2022-10-29T20:19:19.956Z,4.70
2022-10-29T20:21:49.268Z,4.47
2022-10-29T20:24:17.297Z,3.80
2022-10-29T20:26:45.238Z,4.07
2022-10-29T20:29:15.192Z,4.43
2022-10-29T20:31:43.274Z,4.40
2022-10-29T20:34:11.284Z,4.57
2022-10-29T20:36:39.349Z,4.40
2022-10-29T20:39:09.065Z,4.80
2022-10-29T20:41:37.325Z,3.80
2022-10-29T20:44:05.567Z,4.40
2022-10-29T20:46:33.571Z,4.20
2022-10-29T20:49:01.788Z,3.70
2022-10-29T20:51:29.901Z,4.27
2022-10-29T20:53:58.045Z,4.30
2022-10-29T20:56:28.807Z,4.27
2022-10-29T20:58:56.892Z,4.33
2022-10-29T21:01:25.688Z,3.73
2022-10-29T21:03:54.142Z,3.93
2022-10-29T21:06:22.867Z,4.07
2022-10-29T21:08:52.553Z,4.10
2022-10-29T21:11:22.445Z,3.37
2022-10-29T21:13:52.095Z,3.73
2022-10-29T21:16:23.134Z,4.50
2022-10-29T21:18:53.175Z,4.00
2022-10-29T21:21:21.564Z,3.40
2022-10-29T21:23:50.216Z,4.10
2022-10-29T21:26:20.683Z,3.47
2022-10-29T21:28:50.947Z,4.10
2022-10-29T21:31:19.878Z,3.57
2022-10-29T21:33:50.153Z,4.50
2022-10-29T21:36:18.546Z,3.87
2022-10-29T21:38:46.611Z,4.10
2022-10-29T21:41:14.941Z,3.70
2022-10-29T21:43:42.922Z,3.10
2022-10-29T21:46:12.399Z,4.53
2022-10-29T21:48:40.415Z,3.43
2022-10-29T21:51:11.384Z,3.80
2022-10-29T21:53:39.419Z,4.13
2022-10-29T21:56:11.352Z,3.90
2022-10-29T21:58:39.323Z,4.23
2022-10-29T22:01:10.514Z,3.60
2022-10-29T22:03:42.206Z,3.80
2022-10-29T22:06:13.941Z,4.80
2022-10-29T22:08:42.708Z,4.07
2022-10-29T22:11:11.557Z,4.20
2022-10-29T22:13:39.779Z,4.23
2022-10-29T22:16:09.778Z,3.73
2022-10-29T22:18:39.451Z,3.60
2022-10-29T22:21:11.111Z,3.93
2022-10-29T22:23:43.434Z,3.80
2022-10-29T22:26:11.679Z,4.13
2022-10-29T22:28:39.794Z,4.00
2022-10-29T22:31:08.333Z,4.40
2022-10-29T22:33:36.504Z,4.17
2022-10-29T22:36:09.418Z,3.70
2022-10-29T22:38:38.283Z,4.67
2022-10-29T22:41:08.513Z,4.90
2022-10-29T22:43:36.551Z,4.13
2022-10-29T22:46:07.209Z,3.87
2022-10-29T22:48:35.839Z,3.43
2022-10-29T22:51:07.855Z,4.30
2022-10-29T22:53:36.037Z,3.53
2022-10-29T22:56:04.741Z,3.90
2022-10-29T22:58:32.874Z,4.07
2022-10-29T23:01:06.397Z,4.40
2022-10-29T23:03:34.987Z,4.33
2022-10-29T23:06:06.764Z,4.00
2022-10-29T23:08:34.923Z,3.90
2022-10-29T23:11:06.893Z,4.50
2022-10-29T23:13:35.380Z,3.90
2022-10-29T23:16:03.467Z,4.20
2022-10-29T23:18:31.451Z,4.30
2022-10-29T23:21:01.152Z,3.50
2022-10-29T23:23:31.399Z,3.70
2022-10-29T23:26:02.219Z,4.10
2022-10-29T23:28:31.053Z,3.70
2022-10-29T23:31:01.599Z,3.80
2022-10-29T23:33:30.190Z,3.83
2022-10-29T23:36:03.131Z,4.80
2022-10-29T23:38:33.252Z,4.80
2022-10-29T23:41:01.970Z,4.40
2022-10-29T23:43:30.730Z,4.20
2022-10-29T23:45:58.883Z,3.87
2022-10-29T23:48:27.337Z,4.90
2022-10-29T23:50:56.290Z,3.90
2022-10-29T23:53:24.593Z,5.60
2022-10-29T23:55:53.862Z,4.90
2022-10-29T23:58:21.838Z,4.63
