createdAt,value
2018-06-12T00:00:06.956Z,0
2018-06-12T00:00:47.446Z,0
2018-06-12T00:01:27.948Z,0
2018-06-12T00:02:08.424Z,0
2018-06-12T00:02:48.919Z,0
2018-06-12T00:03:29.452Z,0
2018-06-12T00:04:09.912Z,0
2018-06-12T00:04:50.419Z,0
2018-06-12T00:05:30.905Z,0
2018-06-12T00:06:11.432Z,0
2018-06-12T00:06:51.900Z,0
2018-06-12T00:07:32.390Z,0
2018-06-12T00:08:12.918Z,0
2018-06-12T00:08:53.390Z,0
2018-06-12T00:09:33.899Z,0
2018-06-12T00:10:14.409Z,0
2018-06-12T00:10:54.893Z,0
2018-06-12T00:11:35.413Z,0
2018-06-12T00:12:15.895Z,0
2018-06-12T00:12:56.411Z,0
2018-06-12T00:13:36.894Z,0
2018-06-12T00:14:17.346Z,0
2018-06-12T00:14:57.869Z,0
2018-06-12T00:15:38.371Z,0
2018-06-12T00:16:19.006Z,0
2018-06-12T00:16:59.464Z,0
2018-06-12T00:17:39.949Z,0
2018-06-12T00:18:20.438Z,0
2018-06-12T00:19:00.955Z,0
2018-06-12T00:19:41.416Z,0
2018-06-12T00:20:21.951Z,0
2018-06-12T00:21:02.424Z,0
2018-06-12T00:21:42.899Z,0
2018-06-12T00:22:23.447Z,0
2018-06-12T00:23:03.894Z,0
2018-06-12T00:23:44.399Z,0
2018-06-12T00:24:24.874Z,0
2018-06-12T00:25:05.407Z,0
2018-06-12T00:25:45.951Z,0
2018-06-12T00:26:26.448Z,0
2018-06-12T00:27:06.942Z,0
2018-06-12T00:27:47.429Z,0
2018-06-12T00:28:27.934Z,0
2018-06-12T00:29:08.405Z,0
2018-06-12T00:29:48.927Z,0
2018-06-12T00:30:29.375Z,0
2018-06-12T00:31:09.896Z,0
2018-06-12T00:31:50.368Z,0
2018-06-12T00:32:30.877Z,0
2018-06-12T00:33:11.414Z,0
2018-06-12T00:33:51.871Z,0
2018-06-12T00:34:32.595Z,0
2018-06-12T00:35:13.083Z,0
2018-06-12T00:35:53.550Z,0
2018-06-12T00:36:34.102Z,0
2018-06-12T00:37:14.561Z,0
2018-06-12T00:37:55.090Z,0
2018-06-12T00:38:35.590Z,0
2018-06-12T00:39:16.069Z,0
2018-06-12T00:39:56.578Z,0
2018-06-12T00:40:37.028Z,0
2018-06-12T00:41:17.516Z,0
2018-06-12T00:41:58.069Z,0
2018-06-12T00:42:38.537Z,0
2018-06-12T00:43:19.038Z,0
2018-06-12T00:43:59.508Z,0
2018-06-12T00:44:40.052Z,0
2018-06-12T00:45:20.533Z,0
2018-06-12T00:46:01.006Z,0
2018-06-12T00:46:41.521Z,0
2018-06-12T00:47:21.997Z,0
2018-06-12T00:48:02.510Z,0
2018-06-12T00:48:43.023Z,0
2018-06-12T00:49:23.511Z,0
2018-06-12T00:50:04.021Z,0
2018-06-12T00:50:44.587Z,0
2018-06-12T00:51:25.068Z,0
2018-06-12T00:52:05.615Z,0
2018-06-12T00:52:46.083Z,0
2018-06-12T00:53:26.536Z,0
2018-06-12T00:54:07.043Z,0
2018-06-12T00:54:47.529Z,0
2018-06-12T00:55:28.016Z,0
2018-06-12T00:56:08.492Z,0
2018-06-12T00:56:48.982Z,0
2018-06-12T00:57:29.482Z,0
2018-06-12T00:58:10.029Z,0
2018-06-12T00:58:50.452Z,0
2018-06-12T00:59:30.979Z,0
2018-06-12T01:00:11.483Z,0
2018-06-12T01:00:51.956Z,0
2018-06-12T01:01:32.515Z,0
2018-06-12T01:02:12.984Z,0
2018-06-12T01:02:53.453Z,0
2018-06-12T01:03:34.030Z,0
2018-06-12T01:04:14.474Z,0
2018-06-12T01:04:55.084Z,0
2018-06-12T01:05:35.593Z,0
2018-06-12T01:06:16.060Z,0
2018-06-12T01:06:56.577Z,0
2018-06-12T01:07:37.034Z,0
2018-06-12T01:08:17.729Z,0
2018-06-12T01:08:58.179Z,0
2018-06-12T01:09:38.694Z,0
2018-06-12T01:10:19.160Z,0
2018-06-12T01:10:59.707Z,0
2018-06-12T01:11:40.245Z,0
2018-06-12T01:12:20.730Z,0
2018-06-12T01:13:01.228Z,0
2018-06-12T01:13:41.716Z,0
2018-06-12T01:14:22.229Z,0
2018-06-12T01:15:02.710Z,0
2018-06-12T01:15:43.231Z,0
2018-06-12T01:16:23.683Z,0
2018-06-12T01:17:04.184Z,0
2018-06-12T01:17:44.707Z,0
2018-06-12T01:18:25.164Z,0
2018-06-12T01:19:05.669Z,0
2018-06-12T01:19:46.132Z,0
2018-06-12T01:20:26.707Z,0
2018-06-12T01:21:07.204Z,0
2018-06-12T01:21:47.694Z,0
2018-06-12T01:22:28.178Z,0
2018-06-12T01:23:08.663Z,0
2018-06-12T01:23:49.169Z,0
2018-06-12T01:24:29.712Z,0
2018-06-12T01:25:10.208Z,0
2018-06-12T01:25:50.666Z,0
2018-06-12T01:26:31.150Z,0
2018-06-12T01:27:11.659Z,0
2018-06-12T01:27:52.165Z,0
2018-06-12T01:28:32.650Z,0
2018-06-12T01:29:13.162Z,0
2018-06-12T01:29:53.673Z,0
2018-06-12T01:30:34.181Z,0
2018-06-12T01:31:14.626Z,0
2018-06-12T01:31:55.163Z,0
2018-06-12T01:32:35.668Z,0
2018-06-12T01:33:16.209Z,0
2018-06-12T01:33:56.696Z,0
2018-06-12T01:34:37.208Z,0
2018-06-12T01:35:17.729Z,0
2018-06-12T01:35:58.192Z,0
2018-06-12T01:36:38.662Z,0
2018-06-12T01:37:19.192Z,0
2018-06-12T01:37:59.691Z,0
2018-06-12T01:38:40.203Z,0
2018-06-12T01:39:20.739Z,0
2018-06-12T01:40:01.248Z,0
2018-06-12T01:40:41.709Z,0
2018-06-12T01:41:22.231Z,0
2018-06-12T01:42:02.811Z,0
2018-06-12T01:42:43.291Z,0
2018-06-12T01:43:23.789Z,0
2018-06-12T01:44:04.287Z,0
2018-06-12T01:44:44.747Z,0
2018-06-12T01:45:25.245Z,0
2018-06-12T01:46:05.739Z,0
2018-06-12T01:46:46.215Z,0
2018-06-12T01:47:26.781Z,0
2018-06-12T01:48:07.213Z,0
2018-06-12T01:48:47.682Z,0
2018-06-12T01:49:28.185Z,0
2018-06-12T01:50:08.738Z,0
2018-06-12T01:50:49.213Z,0
2018-06-12T01:51:29.700Z,0
2018-06-12T01:52:10.202Z,0
2018-06-12T01:52:50.740Z,0
2018-06-12T01:53:31.202Z,0
2018-06-12T01:54:11.724Z,0
2018-06-12T01:54:52.210Z,0
2018-06-12T01:55:32.670Z,0
2018-06-12T01:56:13.233Z,0
2018-06-12T01:56:53.719Z,0
2018-06-12T01:57:34.240Z,0
2018-06-12T01:58:14.713Z,0
2018-06-12T01:58:55.195Z,0
2018-06-12T01:59:35.722Z,0
2018-06-12T02:00:16.211Z,0
2018-06-12T02:00:56.723Z,0
2018-06-12T02:01:37.197Z,0
2018-06-12T02:02:17.657Z,0
2018-06-12T02:02:58.192Z,0
2018-06-12T02:03:38.666Z,0
2018-06-12T02:04:19.189Z,0
2018-06-12T02:04:59.650Z,0
2018-06-12T02:05:40.110Z,0
2018-06-12T02:06:20.605Z,0
2018-06-12T02:07:01.123Z,0
2018-06-12T02:07:41.623Z,0
2018-06-12T02:08:22.132Z,0
2018-06-12T02:09:02.642Z,0
2018-06-12T02:09:43.150Z,0
2018-06-12T02:10:23.622Z,0
2018-06-12T02:11:04.152Z,0
2018-06-12T02:11:44.668Z,0
2018-06-12T02:12:25.157Z,0
2018-06-12T02:13:05.675Z,0
2018-06-12T02:13:46.195Z,0
2018-06-12T02:14:26.724Z,0
2018-06-12T02:15:07.246Z,0
2018-06-12T02:15:47.732Z,0
2018-06-12T02:16:28.205Z,0
2018-06-12T02:17:08.677Z,0
2018-06-12T02:17:49.227Z,0
2018-06-12T02:18:29.713Z,0
2018-06-12T02:19:10.175Z,0
2018-06-12T02:19:50.656Z,0
2018-06-12T02:20:31.172Z,0
2018-06-12T02:21:11.665Z,0
2018-06-12T02:21:52.171Z,0
2018-06-12T02:22:32.733Z,0
2018-06-12T02:23:13.211Z,0
2018-06-12T02:23:53.710Z,0
2018-06-12T02:24:34.185Z,0
2018-06-12T02:25:14.717Z,0
2018-06-12T02:25:55.224Z,0
2018-06-12T02:26:35.719Z,0
2018-06-12T02:27:16.217Z,0
2018-06-12T02:27:56.738Z,0
2018-06-12T02:28:37.249Z,0
2018-06-12T02:29:17.758Z,0
2018-06-12T02:29:58.296Z,0
2018-06-12T02:30:38.838Z,0
2018-06-12T02:31:19.379Z,0
2018-06-12T02:31:59.853Z,0
2018-06-12T02:32:40.339Z,0
2018-06-12T02:33:20.934Z,0
2018-06-12T02:34:01.353Z,0
2018-06-12T02:34:41.804Z,0
2018-06-12T02:35:22.322Z,0
2018-06-12T02:36:02.821Z,0
2018-06-12T02:36:43.281Z,0
2018-06-12T02:37:23.784Z,0
2018-06-12T02:38:04.326Z,0
2018-06-12T02:38:44.832Z,0
2018-06-12T02:39:25.344Z,0
2018-06-12T02:40:05.831Z,0
2018-06-12T02:40:46.361Z,0
2018-06-12T02:41:26.842Z,0
2018-06-12T02:42:07.358Z,0
2018-06-12T02:42:47.882Z,0
2018-06-12T02:43:28.338Z,0
2018-06-12T02:44:08.863Z,0
2018-06-12T02:44:49.342Z,0
2018-06-12T02:45:29.880Z,0
2018-06-12T02:46:10.362Z,0
2018-06-12T02:46:50.857Z,0
2018-06-12T02:47:31.346Z,0
2018-06-12T02:48:11.935Z,0
2018-06-12T02:48:52.399Z,0
2018-06-12T02:49:32.917Z,0
2018-06-12T02:50:13.354Z,0
2018-06-12T02:50:53.830Z,0
2018-06-12T02:51:34.336Z,0
2018-06-12T02:52:14.881Z,0
2018-06-12T02:52:55.357Z,0
2018-06-12T02:53:35.859Z,4
2018-06-12T02:54:16.372Z,4
2018-06-12T02:54:56.908Z,4
2018-06-12T02:55:37.428Z,4
2018-06-12T02:56:17.972Z,4
2018-06-12T02:56:58.458Z,0
2018-06-12T02:57:38.983Z,0
2018-06-12T02:58:19.473Z,0
2018-06-12T02:58:59.979Z,4
2018-06-12T02:59:40.502Z,4
2018-06-12T03:00:21.007Z,4
2018-06-12T03:01:01.497Z,4
2018-06-12T03:01:42.020Z,4
2018-06-12T03:02:22.538Z,4
2018-06-12T03:03:03.021Z,4
2018-06-12T03:03:43.523Z,8
2018-06-12T03:04:24.065Z,4
2018-06-12T03:05:04.557Z,8
2018-06-12T03:05:45.088Z,8
2018-06-12T03:06:25.562Z,8
2018-06-12T03:07:06.090Z,12
2018-06-12T03:07:46.571Z,12
2018-06-12T03:08:27.090Z,16
2018-06-12T03:09:07.545Z,12
2018-06-12T03:09:48.037Z,16
2018-06-12T03:10:28.589Z,20
2018-06-12T03:11:09.047Z,24
2018-06-12T03:11:49.569Z,20
2018-06-12T03:12:30.071Z,24
2018-06-12T03:13:10.591Z,24
2018-06-12T03:13:51.079Z,28
2018-06-12T03:14:31.540Z,32
2018-06-12T03:15:12.039Z,36
2018-06-12T03:15:52.549Z,40
2018-06-12T03:16:33.050Z,44
2018-06-12T03:17:13.520Z,52
2018-06-12T03:17:54.067Z,64
2018-06-12T03:18:34.515Z,72
2018-06-12T03:19:15.065Z,80
2018-06-12T03:19:55.580Z,96
2018-06-12T03:20:36.103Z,100
2018-06-12T03:21:16.574Z,116
2018-06-12T03:21:57.085Z,120
2018-06-12T03:22:37.574Z,132
2018-06-12T03:23:18.108Z,140
2018-06-12T03:23:58.885Z,148
2018-06-12T03:24:39.087Z,160
2018-06-12T03:25:19.609Z,164
2018-06-12T03:26:00.091Z,172
2018-06-12T03:26:40.657Z,176
2018-06-12T03:27:21.176Z,184
2018-06-12T03:28:01.723Z,188
2018-06-12T03:28:42.167Z,192
2018-06-12T03:29:22.648Z,204
2018-06-12T03:30:03.141Z,212
2018-06-12T03:30:43.707Z,224
2018-06-12T03:31:24.187Z,232
2018-06-12T03:32:04.627Z,240
2018-06-12T03:32:45.134Z,248
2018-06-12T03:33:25.596Z,256
2018-06-12T03:34:06.068Z,260
2018-06-12T03:34:46.549Z,268
2018-06-12T03:35:27.058Z,272
2018-06-12T03:36:07.538Z,276
2018-06-12T03:36:47.990Z,288
2018-06-12T03:37:28.568Z,300
2018-06-12T03:38:09.021Z,316
2018-06-12T03:38:49.536Z,328
2018-06-12T03:39:29.993Z,340
2018-06-12T03:40:10.532Z,352
2018-06-12T03:40:51.007Z,364
2018-06-12T03:41:31.480Z,380
2018-06-12T03:42:11.974Z,392
2018-06-12T03:42:52.422Z,408
2018-06-12T03:43:32.948Z,428
2018-06-12T03:44:13.467Z,452
2018-06-12T03:44:53.985Z,472
2018-06-12T03:45:34.498Z,492
2018-06-12T03:46:14.947Z,512
2018-06-12T03:46:55.476Z,540
2018-06-12T03:47:35.947Z,556
2018-06-12T03:48:16.455Z,580
2018-06-12T03:48:56.949Z,624
2018-06-12T03:49:37.459Z,668
2018-06-12T03:50:17.947Z,712
2018-06-12T03:50:58.438Z,748
2018-06-12T03:51:38.911Z,764
2018-06-12T03:52:19.615Z,768
2018-06-12T03:53:00.071Z,768
2018-06-12T03:53:40.639Z,780
2018-06-12T03:54:21.111Z,784
2018-06-12T03:55:01.607Z,760
2018-06-12T03:55:42.113Z,724
2018-06-12T03:56:22.590Z,660
2018-06-12T03:57:03.043Z,604
2018-06-12T03:57:43.522Z,548
2018-06-12T03:58:24.046Z,508
2018-06-12T03:59:04.589Z,472
2018-06-12T03:59:45.131Z,452
2018-06-12T04:00:25.606Z,428
2018-06-12T04:01:06.086Z,412
2018-06-12T04:01:46.599Z,400
2018-06-12T04:02:27.092Z,384
2018-06-12T04:03:07.530Z,352
2018-06-12T04:03:48.056Z,316
2018-06-12T04:04:28.553Z,284
2018-06-12T04:05:09.076Z,272
2018-06-12T04:05:49.527Z,272
2018-06-12T04:06:30.035Z,276
2018-06-12T04:07:10.551Z,288
2018-06-12T04:07:51.081Z,300
2018-06-12T04:08:31.527Z,312
2018-06-12T04:09:11.982Z,320
2018-06-12T04:09:52.460Z,328
2018-06-12T04:10:32.983Z,336
2018-06-12T04:11:13.494Z,340
2018-06-12T04:11:53.996Z,348
2018-06-12T04:12:34.494Z,360
2018-06-12T04:13:14.956Z,372
2018-06-12T04:13:55.442Z,388
2018-06-12T04:14:35.982Z,408
2018-06-12T04:15:16.469Z,436
2018-06-12T04:15:56.946Z,464
2018-06-12T04:16:37.419Z,496
2018-06-12T04:17:17.888Z,524
2018-06-12T04:17:58.435Z,556
2018-06-12T04:18:38.932Z,596
2018-06-12T04:19:19.406Z,632
2018-06-12T04:19:59.884Z,672
2018-06-12T04:20:40.394Z,720
2018-06-12T04:21:20.907Z,776
2018-06-12T04:22:01.388Z,832
2018-06-12T04:22:41.866Z,888
2018-06-12T04:23:22.316Z,944
2018-06-12T04:24:02.841Z,992
2018-06-12T04:24:43.364Z,1032
2018-06-12T04:25:23.842Z,1068
2018-06-12T04:26:05.090Z,1108
2018-06-12T04:26:45.532Z,1156
2018-06-12T04:27:26.071Z,1204
2018-06-12T04:28:06.552Z,1248
2018-06-12T04:28:47.031Z,1296
2018-06-12T04:29:27.536Z,1320
2018-06-12T04:30:08.014Z,1316
2018-06-12T04:30:48.525Z,1276
2018-06-12T04:31:29.025Z,1204
2018-06-12T04:32:09.507Z,1128
2018-06-12T04:32:50.016Z,1060
2018-06-12T04:33:30.511Z,1000
2018-06-12T04:34:11.022Z,964
2018-06-12T04:34:51.519Z,952
2018-06-12T04:35:31.983Z,956
2018-06-12T04:36:12.465Z,956
2018-06-12T04:36:52.963Z,960
2018-06-12T04:37:33.468Z,964
2018-06-12T04:38:13.950Z,964
2018-06-12T04:38:54.457Z,972
2018-06-12T04:39:34.948Z,976
2018-06-12T04:40:15.461Z,988
2018-06-12T04:40:55.952Z,1008
2018-06-12T04:41:36.418Z,1032
2018-06-12T04:42:16.903Z,1060
2018-06-12T04:42:57.414Z,1064
2018-06-12T04:43:37.926Z,1040
2018-06-12T04:44:18.412Z,1000
2018-06-12T04:44:58.949Z,944
2018-06-12T04:45:39.412Z,900
2018-06-12T04:46:19.973Z,888
2018-06-12T04:47:00.502Z,904
2018-06-12T04:47:40.988Z,920
2018-06-12T04:48:21.521Z,920
2018-06-12T04:49:01.993Z,916
2018-06-12T04:49:42.513Z,916
2018-06-12T04:50:23.053Z,932
2018-06-12T04:51:03.569Z,952
2018-06-12T04:51:44.062Z,956
2018-06-12T04:52:24.539Z,948
2018-06-12T04:53:05.068Z,920
2018-06-12T04:53:45.551Z,872
2018-06-12T04:54:26.104Z,836
2018-06-12T04:55:06.662Z,836
2018-06-12T04:55:47.106Z,848
2018-06-12T04:56:27.605Z,860
2018-06-12T04:57:08.052Z,884
2018-06-12T04:57:48.583Z,892
2018-06-12T04:58:29.084Z,908
2018-06-12T04:59:09.564Z,896
2018-06-12T04:59:50.068Z,896
2018-06-12T05:00:30.540Z,884
2018-06-12T05:01:11.392Z,856
2018-06-12T05:01:51.907Z,836
2018-06-12T05:02:32.386Z,812
2018-06-12T05:03:12.923Z,824
2018-06-12T05:03:53.458Z,860
2018-06-12T05:04:33.966Z,856
2018-06-12T05:05:14.468Z,828
2018-06-12T05:05:54.976Z,808
2018-06-12T05:06:35.804Z,784
2018-06-12T05:07:16.270Z,736
2018-06-12T05:07:56.844Z,708
2018-06-12T05:08:37.285Z,704
2018-06-12T05:09:17.871Z,720
2018-06-12T05:09:58.352Z,772
2018-06-12T05:10:38.917Z,824
2018-06-12T05:11:19.414Z,864
2018-06-12T05:11:59.902Z,904
2018-06-12T05:12:40.447Z,936
2018-06-12T05:13:20.971Z,920
2018-06-12T05:14:01.408Z,924
2018-06-12T05:14:41.911Z,900
2018-06-12T05:15:22.376Z,904
2018-06-12T05:16:02.889Z,900
2018-06-12T05:16:43.446Z,888
2018-06-12T05:17:23.948Z,884
2018-06-12T05:18:04.461Z,876
2018-06-12T05:18:45.059Z,864
2018-06-12T05:19:25.537Z,848
2018-06-12T05:20:06.100Z,856
2018-06-12T05:20:46.615Z,896
2018-06-12T05:21:27.163Z,916
2018-06-12T05:22:07.664Z,944
2018-06-12T05:22:48.106Z,968
2018-06-12T05:23:28.614Z,1000
2018-06-12T05:24:09.154Z,1040
2018-06-12T05:24:49.669Z,1076
2018-06-12T05:25:30.324Z,1120
2018-06-12T05:26:10.800Z,1168
2018-06-12T05:26:51.309Z,1224
2018-06-12T05:27:32.059Z,1280
2018-06-12T05:28:12.524Z,1316
2018-06-12T05:28:53.030Z,1352
2018-06-12T05:29:33.559Z,1352
2018-06-12T05:30:14.025Z,1356
2018-06-12T05:30:54.531Z,1364
2018-06-12T05:31:35.043Z,1408
2018-06-12T05:32:15.544Z,1456
2018-06-12T05:32:56.046Z,1480
2018-06-12T05:33:36.519Z,1500
2018-06-12T05:34:17.024Z,1504
2018-06-12T05:34:57.525Z,1532
2018-06-12T05:35:38.046Z,1544
2018-06-12T05:36:18.486Z,1560
2018-06-12T05:36:59.004Z,1584
2018-06-12T05:37:39.502Z,1592
2018-06-12T05:38:20.056Z,1604
2018-06-12T05:39:00.529Z,1616
2018-06-12T05:39:40.996Z,1608
2018-06-12T05:40:21.520Z,1588
2018-06-12T05:41:01.998Z,1592
2018-06-12T05:41:42.513Z,1568
2018-06-12T05:42:23.019Z,1528
2018-06-12T05:43:03.477Z,1496
2018-06-12T05:43:48.136Z,1500
2018-06-12T05:44:28.677Z,1556
2018-06-12T05:45:09.162Z,1628
2018-06-12T05:45:49.668Z,1720
2018-06-12T05:46:30.188Z,1828
2018-06-12T05:47:10.711Z,1936
2018-06-12T05:47:51.233Z,2044
2018-06-12T05:48:31.736Z,2144
2018-06-12T05:49:12.344Z,2224
2018-06-12T05:49:52.906Z,2308
2018-06-12T05:50:33.361Z,2364
2018-06-12T05:51:13.863Z,2416
2018-06-12T05:51:54.403Z,2452
2018-06-12T05:52:34.855Z,2460
2018-06-12T05:53:15.391Z,2440
2018-06-12T05:53:55.841Z,2352
2018-06-12T05:54:36.401Z,2192
2018-06-12T05:55:16.880Z,2032
2018-06-12T05:55:57.436Z,1872
2018-06-12T05:56:37.975Z,1740
2018-06-12T05:57:18.601Z,1644
2018-06-12T05:57:59.095Z,1596
2018-06-12T05:58:39.597Z,1580
2018-06-12T05:59:20.245Z,1588
2018-06-12T06:00:00.833Z,1596
2018-06-12T06:00:41.391Z,1608
2018-06-12T06:01:21.901Z,1596
2018-06-12T06:02:02.344Z,1568
2018-06-12T06:02:42.810Z,1560
2018-06-12T06:03:23.351Z,1564
2018-06-12T06:04:03.924Z,1596
2018-06-12T06:04:44.410Z,1644
2018-06-12T06:05:24.988Z,1712
2018-06-12T06:06:05.441Z,1780
2018-06-12T06:06:45.977Z,1844
2018-06-12T06:07:26.488Z,1880
2018-06-12T06:08:07.033Z,1896
2018-06-12T06:08:47.435Z,1904
2018-06-12T06:09:27.924Z,1912
2018-06-12T06:10:08.483Z,1828
2018-06-12T06:10:49.130Z,1732
2018-06-12T06:11:29.612Z,1672
2018-06-12T06:12:10.125Z,1632
2018-06-12T06:12:50.691Z,1648
2018-06-12T06:13:31.252Z,1716
2018-06-12T06:14:11.787Z,1796
2018-06-12T06:14:52.322Z,1852
2018-06-12T06:17:10.688Z,1848
2018-06-12T06:17:51.193Z,1812
2018-06-12T06:18:31.713Z,1760
2018-06-12T06:19:12.312Z,1740
2018-06-12T06:19:52.842Z,1720
2018-06-12T06:20:33.399Z,1696
2018-06-12T06:21:13.916Z,1612
2018-06-12T06:21:54.438Z,1532
2018-06-12T06:22:34.988Z,1488
2018-06-12T06:23:15.449Z,1452
2018-06-12T06:23:55.950Z,1428
2018-06-12T06:24:36.465Z,1372
2018-06-12T06:25:16.985Z,1304
2018-06-12T06:25:57.539Z,1256
2018-06-12T06:26:38.139Z,1244
2018-06-12T06:27:18.853Z,1260
2018-06-12T06:27:59.687Z,1284
2018-06-12T06:29:58.223Z,1464
2018-06-12T06:30:38.755Z,1544
2018-06-12T06:31:19.283Z,1612
2018-06-12T06:31:59.810Z,1656
2018-06-12T06:32:40.314Z,1656
2018-06-12T06:33:20.850Z,1624
2018-06-12T06:34:01.369Z,1576
2018-06-12T06:34:41.951Z,1544
2018-06-12T06:35:22.478Z,1544
2018-06-12T06:36:03.027Z,1564
2018-06-12T06:36:43.541Z,1580
2018-06-12T06:37:24.096Z,1548
2018-06-12T06:38:04.605Z,1476
2018-06-12T06:38:45.125Z,1376
2018-06-12T06:39:25.667Z,1304
2018-06-12T06:40:06.226Z,1252
2018-06-12T06:40:46.757Z,1196
2018-06-12T06:41:27.316Z,1152
2018-06-12T06:42:07.827Z,1116
2018-06-12T06:42:48.358Z,1092
2018-06-12T06:43:28.869Z,1088
2018-06-12T06:44:09.405Z,1108
2018-06-12T06:44:50.010Z,1156
2018-06-12T06:45:30.486Z,1220
2018-06-12T06:46:10.993Z,1284
2018-06-12T06:46:51.562Z,1332
2018-06-12T06:47:32.079Z,1336
2018-06-12T06:48:12.621Z,1328
2018-06-12T06:48:53.144Z,1292
2018-06-12T06:49:33.675Z,1248
2018-06-12T06:50:14.186Z,1216
2018-06-12T06:50:54.725Z,1188
2018-06-12T06:51:35.265Z,1168
2018-06-12T06:52:15.781Z,1172
2018-06-12T06:52:56.282Z,1188
2018-06-12T06:53:36.865Z,1216
2018-06-12T06:54:17.329Z,1260
2018-06-12T06:54:57.842Z,1312
2018-06-12T06:55:38.380Z,1368
2018-06-12T06:56:18.894Z,1404
2018-06-12T06:56:59.413Z,1428
2018-06-12T06:57:39.935Z,1456
2018-06-12T06:58:20.494Z,1500
2018-06-12T06:59:01.023Z,1568
2018-06-12T06:59:41.536Z,1676
2018-06-12T07:00:22.040Z,1788
2018-06-12T07:01:02.631Z,1904
2018-06-12T07:01:43.123Z,2012
2018-06-12T07:02:23.642Z,2116
2018-06-12T07:04:57.384Z,2576
2018-06-12T07:05:37.909Z,2728
2018-06-12T07:06:18.516Z,2792
2018-06-12T07:06:59.069Z,2764
2018-06-12T07:07:39.602Z,2704
2018-06-12T07:08:20.302Z,2668
2018-06-12T07:09:00.696Z,2668
2018-06-12T07:09:41.157Z,2708
2018-06-12T07:10:21.690Z,2740
2018-06-12T07:11:02.228Z,2736
2018-06-12T07:11:42.780Z,2660
2018-06-12T07:12:23.309Z,2544
2018-06-12T07:13:03.801Z,2452
2018-06-12T07:13:44.328Z,2360
2018-06-12T07:14:24.895Z,2296
2018-06-12T07:15:05.420Z,2260
2018-06-12T07:15:45.934Z,2196
2018-06-12T07:16:26.494Z,2116
2018-06-12T07:17:07.008Z,2104
2018-06-12T07:17:47.556Z,2172
2018-06-12T07:18:28.085Z,2196
2018-06-12T07:19:08.595Z,2124
2018-06-12T07:19:49.121Z,2056
2018-06-12T07:20:29.636Z,2040
2018-06-12T07:21:10.154Z,2092
2018-06-12T07:21:50.656Z,2192
2018-06-12T07:22:31.160Z,2348
2018-06-12T07:23:11.706Z,2540
2018-06-12T07:23:52.239Z,2740
2018-06-12T07:24:32.748Z,2920
2018-06-12T07:25:13.256Z,3004
2018-06-12T07:25:53.767Z,2976
2018-06-12T07:26:34.394Z,2856
2018-06-12T07:27:15.010Z,2616
2018-06-12T07:27:55.547Z,2396
2018-06-12T07:28:36.047Z,2156
2018-06-12T07:29:16.584Z,1924
2018-06-12T07:29:57.112Z,1716
2018-06-12T07:30:37.651Z,1596
2018-06-12T07:31:18.207Z,1572
2018-06-12T07:31:58.713Z,1588
2018-06-12T07:32:39.263Z,1660
2018-06-12T07:33:19.801Z,1760
2018-06-12T07:34:00.351Z,1880
2018-06-12T07:34:40.867Z,2012
2018-06-12T07:35:21.408Z,2104
2018-06-12T07:36:01.922Z,2120
2018-06-12T07:36:42.427Z,2136
2018-06-12T07:37:22.951Z,2188
2018-06-12T07:38:03.468Z,2320
2018-06-12T07:38:43.985Z,2452
2018-06-12T07:39:24.506Z,2584
2018-06-12T07:40:05.014Z,2804
2018-06-12T07:40:45.524Z,3096
2018-06-12T07:41:26.083Z,3280
2018-06-12T07:42:06.629Z,3464
2018-06-12T07:42:47.094Z,3704
2018-06-12T07:43:27.667Z,4056
2018-06-12T07:44:08.092Z,4040
2018-06-12T07:44:48.623Z,4060
2018-06-12T07:45:29.117Z,4136
2018-06-12T07:46:09.651Z,3876
2018-06-12T07:46:50.162Z,3544
2018-06-12T07:47:30.679Z,3312
2018-06-12T07:48:11.213Z,3196
2018-06-12T07:48:51.716Z,3084
2018-06-12T07:49:32.253Z,2932
2018-06-12T07:50:12.764Z,2812
2018-06-12T07:50:53.290Z,2784
2018-06-12T07:51:33.806Z,2656
2018-06-12T07:52:14.324Z,2404
2018-06-12T07:52:54.849Z,2256
2018-06-12T07:53:35.387Z,2180
2018-06-12T07:54:15.903Z,2088
2018-06-12T07:54:56.444Z,2012
2018-06-12T07:55:36.956Z,1956
2018-06-12T07:56:17.460Z,1884
2018-06-12T07:56:57.981Z,1740
2018-06-12T07:57:38.506Z,1632
2018-06-12T07:58:19.036Z,1588
2018-06-12T07:58:59.549Z,1592
2018-06-12T07:59:40.124Z,1576
2018-06-12T08:00:20.653Z,1576
2018-06-12T08:01:01.260Z,1608
2018-06-12T08:01:41.717Z,1572
2018-06-12T08:02:22.257Z,1500
2018-06-12T08:03:02.769Z,1460
2018-06-12T08:03:43.308Z,1428
2018-06-12T08:04:23.826Z,1404
2018-06-12T08:05:04.347Z,1384
2018-06-12T08:05:44.880Z,1364
2018-06-12T08:06:25.405Z,1392
2018-06-12T08:07:05.961Z,1412
2018-06-12T08:07:46.444Z,1480
2018-06-12T08:08:26.974Z,1540
2018-06-12T08:09:07.534Z,1580
2018-06-12T08:09:48.093Z,1620
2018-06-12T08:10:28.622Z,1632
2018-06-12T08:11:09.261Z,1668
2018-06-12T08:11:49.784Z,1708
2018-06-12T08:12:30.313Z,1764
2018-06-12T08:13:10.840Z,1828
2018-06-12T08:13:51.354Z,1896
2018-06-12T08:14:31.879Z,1952
2018-06-12T08:15:12.432Z,2012
2018-06-12T08:15:52.963Z,2068
2018-06-12T08:16:33.532Z,2128
2018-06-12T08:17:14.053Z,2132
2018-06-12T08:17:54.608Z,2124
2018-06-12T08:18:35.195Z,2112
2018-06-12T08:21:03.690Z,2084
2018-06-12T08:21:44.214Z,2104
2018-06-12T08:22:25.119Z,2128
2018-06-12T08:23:05.624Z,2176
2018-06-12T08:23:46.146Z,2208
2018-06-12T08:24:26.703Z,2196
2018-06-12T08:25:07.205Z,2156
2018-06-12T08:25:47.730Z,2104
2018-06-12T08:26:28.232Z,2036
2018-06-12T08:27:08.757Z,1988
2018-06-12T08:27:49.294Z,1960
2018-06-12T08:28:29.791Z,1960
2018-06-12T08:29:10.316Z,1984
2018-06-12T08:29:50.937Z,2040
2018-06-12T08:30:31.459Z,2088
2018-06-12T08:31:11.860Z,2116
2018-06-12T08:31:52.364Z,2136
2018-06-12T08:32:32.888Z,2140
2018-06-12T08:33:13.748Z,2120
2018-06-12T08:35:11.936Z,2008
2018-06-12T08:35:52.509Z,1988
2018-06-12T08:36:33.038Z,1972
2018-06-12T08:37:13.637Z,1960
2018-06-12T08:37:54.152Z,1976
2018-06-12T08:38:34.665Z,1988
2018-06-12T08:39:15.201Z,1964
2018-06-12T08:39:55.757Z,1920
2018-06-12T08:40:36.232Z,1856
2018-06-12T08:41:16.767Z,1852
2018-06-12T08:41:57.315Z,1936
2018-06-12T08:42:37.787Z,1972
2018-06-12T08:43:18.300Z,1960
2018-06-12T08:43:58.822Z,1928
2018-06-12T08:44:39.368Z,1928
2018-06-12T08:45:19.894Z,1872
2018-06-12T08:46:00.403Z,1820
2018-06-12T08:46:40.932Z,1840
2018-06-12T08:47:21.432Z,1856
2018-06-12T08:48:01.961Z,1812
2018-06-12T08:48:42.485Z,1808
2018-06-12T08:49:22.972Z,1832
2018-06-12T08:50:03.515Z,1900
2018-06-12T08:50:44.000Z,1924
2018-06-12T08:51:24.546Z,1900
2018-06-12T08:52:05.137Z,1872
2018-06-12T08:52:45.566Z,1856
2018-06-12T08:53:26.132Z,1848
2018-06-12T08:54:06.647Z,1832
2018-06-12T08:54:47.162Z,1864
2018-06-12T08:55:27.614Z,1964
2018-06-12T08:56:08.101Z,2068
2018-06-12T08:56:48.611Z,2156
2018-06-12T08:57:29.147Z,2232
2018-06-12T08:58:09.608Z,2300
2018-06-12T08:58:50.122Z,2368
2018-06-12T08:59:30.580Z,2404
2018-06-12T09:00:11.130Z,2452
2018-06-12T09:00:51.574Z,2500
2018-06-12T09:01:32.066Z,2604
2018-06-12T09:02:12.578Z,2776
2018-06-12T09:02:53.061Z,2916
2018-06-12T09:03:33.565Z,3112
2018-06-12T09:04:13.990Z,3324
2018-06-12T09:04:54.500Z,3504
2018-06-12T09:05:34.994Z,3588
2018-06-12T09:06:15.473Z,3604
2018-06-12T09:06:56.126Z,3576
2018-06-12T09:07:36.561Z,3532
2018-06-12T09:08:16.991Z,3456
2018-06-12T09:08:57.498Z,3384
2018-06-12T09:09:38.042Z,3300
2018-06-12T09:10:18.564Z,3288
2018-06-12T09:10:59.026Z,3268
2018-06-12T09:11:39.546Z,3260
2018-06-12T09:12:20.056Z,3252
2018-06-12T09:13:00.541Z,3304
2018-06-12T09:13:41.076Z,3404
2018-06-12T09:14:21.592Z,3488
2018-06-12T09:15:02.145Z,3516
2018-06-12T09:15:42.589Z,3472
2018-06-12T09:16:23.058Z,3352
2018-06-12T09:17:03.558Z,3344
2018-06-12T09:17:44.043Z,3488
2018-06-12T09:18:24.664Z,3676
2018-06-12T09:19:05.137Z,3840
2018-06-12T09:19:45.642Z,3968
2018-06-12T09:20:26.117Z,3988
2018-06-12T09:21:06.714Z,3776
2018-06-12T09:21:47.188Z,3424
2018-06-12T09:22:27.664Z,3052
2018-06-12T09:23:08.132Z,2820
2018-06-12T09:23:48.638Z,2704
2018-06-12T09:24:29.127Z,2616
2018-06-12T09:25:09.677Z,2412
2018-06-12T09:25:50.194Z,2224
2018-06-12T09:26:30.630Z,2156
2018-06-12T09:27:11.119Z,2068
2018-06-12T09:27:51.584Z,1880
2018-06-12T09:28:32.089Z,1692
2018-06-12T09:29:12.579Z,1560
2018-06-12T09:29:53.073Z,1356