createdAt,value
2023-05-12T00:00:58.871Z,25.13
2023-05-12T00:01:58.872Z,25.12
2023-05-12T00:02:59.021Z,25.12
2023-05-12T00:03:59.078Z,25.12
2023-05-12T00:04:58.997Z,25.12
2023-05-12T00:05:59.006Z,25.11
2023-05-12T00:06:59.003Z,25.12
2023-05-12T00:07:59.067Z,25.11
2023-05-12T00:08:59.393Z,25.11
2023-05-12T00:09:59.503Z,25.11
2023-05-12T00:10:59.620Z,25.11
2023-05-12T00:11:59.766Z,25.11
2023-05-12T00:12:59.967Z,25.11
2023-05-12T00:14:00.213Z,25.11
2023-05-12T00:15:00.306Z,25.12
2023-05-12T00:16:00.504Z,25.10
2023-05-12T00:17:00.615Z,25.10
2023-05-12T00:18:00.785Z,25.11
2023-05-12T00:19:00.883Z,25.11
2023-05-12T00:20:00.901Z,25.11
2023-05-12T00:21:01.059Z,25.11
2023-05-12T00:22:01.118Z,25.11
2023-05-12T00:23:01.229Z,25.10
2023-05-12T00:24:01.386Z,25.10
2023-05-12T00:25:01.489Z,25.10
2023-05-12T00:26:01.650Z,25.10
2023-05-12T00:27:01.762Z,25.10
2023-05-12T00:28:01.884Z,25.09
2023-05-12T00:29:02.033Z,25.09
2023-05-12T00:30:02.196Z,25.09
2023-05-12T00:31:02.334Z,25.09
2023-05-12T00:32:02.486Z,25.09
2023-05-12T00:33:02.656Z,25.09
2023-05-12T00:34:02.688Z,25.09
2023-05-12T00:35:02.738Z,25.09
2023-05-12T00:36:02.785Z,25.09
2023-05-12T00:37:02.804Z,25.09
2023-05-12T00:38:02.904Z,25.09
2023-05-12T00:39:02.972Z,25.08
2023-05-12T00:40:03.184Z,25.08
2023-05-12T00:41:03.321Z,25.08
2023-05-12T00:42:03.462Z,25.08
2023-05-12T00:43:03.515Z,25.08
2023-05-12T00:44:03.522Z,25.07
2023-05-12T00:45:04.199Z,25.07
2023-05-12T00:46:03.736Z,25.07
2023-05-12T00:47:03.598Z,25.07
2023-05-12T00:48:03.643Z,25.07
2023-05-12T00:49:03.651Z,25.07
2023-05-12T00:50:03.688Z,25.07
2023-05-12T00:51:03.723Z,25.07
2023-05-12T00:52:03.843Z,25.07
2023-05-12T00:53:03.905Z,25.06
2023-05-12T00:54:03.999Z,25.06
2023-05-12T00:55:04.064Z,25.05
2023-05-12T00:56:04.174Z,25.05
2023-05-12T00:57:04.236Z,25.05
2023-05-12T00:58:04.339Z,25.05
2023-05-12T00:59:04.398Z,25.06
2023-05-12T01:00:04.929Z,25.05
2023-05-12T01:01:04.605Z,25.04
2023-05-12T01:02:04.712Z,25.06
2023-05-12T01:03:04.881Z,25.04
2023-05-12T01:04:04.785Z,25.04
2023-05-12T01:05:04.706Z,25.04
2023-05-12T01:06:04.848Z,25.04
2023-05-12T01:07:04.755Z,25.03
2023-05-12T01:08:04.766Z,25.04
2023-05-12T01:09:04.830Z,25.03
2023-05-12T01:10:05.232Z,25.04
2023-05-12T01:11:04.989Z,25.03
2023-05-12T01:12:05.101Z,25.04
2023-05-12T01:13:05.048Z,25.04
2023-05-12T01:14:05.053Z,25.02
2023-05-12T01:15:05.056Z,25.03
2023-05-12T01:16:05.069Z,25.02
2023-05-12T01:17:05.109Z,25.03
2023-05-12T01:18:05.203Z,25.03
2023-05-12T01:19:05.240Z,25.02
2023-05-12T01:20:05.159Z,25.02
2023-05-12T01:21:05.149Z,25.02
2023-05-12T01:22:05.212Z,25.01
2023-05-12T01:23:05.283Z,25.02
2023-05-12T01:24:05.226Z,25.01
2023-05-12T01:25:05.295Z,25.01
2023-05-12T01:26:05.522Z,25.01
2023-05-12T01:27:05.404Z,25.00
2023-05-12T01:28:05.458Z,25.00
2023-05-12T01:29:05.588Z,25.01
2023-05-12T01:30:05.565Z,25.01
2023-05-12T01:31:05.777Z,25.00
2023-05-12T01:32:05.586Z,25.00
2023-05-12T01:33:05.621Z,25.00
2023-05-12T01:34:05.648Z,25.00
2023-05-12T01:35:05.776Z,25.00
2023-05-12T01:36:05.814Z,25.00
2023-05-12T01:37:05.871Z,25.00
2023-05-12T01:38:05.956Z,25.00
2023-05-12T01:39:06.081Z,25.00
2023-05-12T01:40:06.221Z,24.99
2023-05-12T01:41:06.185Z,25.00
2023-05-12T01:42:06.120Z,24.99
2023-05-12T01:43:06.194Z,24.99
2023-05-12T01:44:06.174Z,24.99
2023-05-12T01:45:06.141Z,25.00
2023-05-12T01:46:06.341Z,24.99
2023-05-12T01:47:06.301Z,24.99
2023-05-12T01:48:06.448Z,24.98
2023-05-12T01:49:06.515Z,24.98
2023-05-12T01:50:06.555Z,24.98
2023-05-12T01:51:06.653Z,24.98
2023-05-12T01:52:06.814Z,24.98
2023-05-12T01:53:06.714Z,24.98
2023-05-12T01:54:06.702Z,24.98
2023-05-12T01:55:06.767Z,24.97
2023-05-12T01:56:06.872Z,24.97
2023-05-12T01:57:06.728Z,24.97
2023-05-12T01:58:06.787Z,24.98
2023-05-12T01:59:07.073Z,24.97
2023-05-12T02:00:06.935Z,24.97
2023-05-12T02:01:06.967Z,24.97
2023-05-12T02:02:07.151Z,24.97
2023-05-12T02:03:06.949Z,24.97
2023-05-12T02:04:07.330Z,24.96
2023-05-12T02:05:07.246Z,24.96
2023-05-12T02:06:07.357Z,24.96
2023-05-12T02:07:07.476Z,24.96
2023-05-12T02:08:07.630Z,24.96
2023-05-12T02:09:07.782Z,24.96
2023-05-12T02:10:07.938Z,24.96
2023-05-12T02:11:08.020Z,24.96
2023-05-12T02:12:08.135Z,24.96
2023-05-12T02:13:08.366Z,24.95
2023-05-12T02:14:08.436Z,24.95
2023-05-12T02:15:08.537Z,24.96
2023-05-12T02:16:08.735Z,24.96
2023-05-12T02:17:08.811Z,24.95
2023-05-12T02:18:09.033Z,24.95
2023-05-12T02:19:09.069Z,24.95
2023-05-12T02:20:09.146Z,24.96
2023-05-12T02:21:09.300Z,24.95
2023-05-12T02:22:09.456Z,24.94
2023-05-12T02:23:09.607Z,24.95
2023-05-12T02:24:09.727Z,24.95
2023-05-12T02:25:09.851Z,24.94
2023-05-12T02:26:09.925Z,24.94
2023-05-12T02:27:10.004Z,24.94
2023-05-12T02:28:10.165Z,24.94
2023-05-12T02:29:10.278Z,24.94
2023-05-12T02:30:10.413Z,24.94
2023-05-12T02:31:10.524Z,24.93
2023-05-12T02:32:10.657Z,24.94
2023-05-12T02:33:10.758Z,24.93
2023-05-12T02:34:10.873Z,24.93
2023-05-12T02:35:11.033Z,24.94
2023-05-12T02:36:11.170Z,24.93
2023-05-12T02:37:11.252Z,24.93
2023-05-12T02:38:11.354Z,24.92
2023-05-12T02:39:11.553Z,24.93
2023-05-12T02:40:11.691Z,24.93
2023-05-12T02:41:11.897Z,24.93
2023-05-12T02:42:11.918Z,24.93
2023-05-12T02:43:12.010Z,24.93
2023-05-12T02:44:12.246Z,24.92
2023-05-12T02:45:12.288Z,24.92
2023-05-12T02:46:12.418Z,24.93
2023-05-12T02:47:12.585Z,24.92
2023-05-12T02:48:12.665Z,24.92
2023-05-12T02:49:12.820Z,24.91
2023-05-12T02:50:12.830Z,24.91
2023-05-12T02:51:12.997Z,24.91
2023-05-12T02:52:13.091Z,24.91
2023-05-12T02:53:13.210Z,24.91
2023-05-12T02:54:13.424Z,24.91
2023-05-12T02:55:13.436Z,24.91
2023-05-12T02:56:13.496Z,24.91
2023-05-12T02:57:13.541Z,24.90
2023-05-12T02:58:13.560Z,24.90
2023-05-12T02:59:13.706Z,24.91
2023-05-12T03:00:13.648Z,24.90
2023-05-12T03:01:13.603Z,24.89
2023-05-12T03:02:13.688Z,24.90
2023-05-12T03:03:13.810Z,24.90
2023-05-12T03:04:13.715Z,24.91
2023-05-12T03:05:13.701Z,24.89
2023-05-12T03:06:13.734Z,24.90
2023-05-12T03:07:13.711Z,24.89
2023-05-12T03:08:13.720Z,24.88
2023-05-12T03:09:13.827Z,24.89
2023-05-12T03:10:13.940Z,24.88
2023-05-12T03:11:13.916Z,24.88
2023-05-12T03:12:13.996Z,24.88
2023-05-12T03:13:14.039Z,24.88
2023-05-12T03:14:14.033Z,24.87
2023-05-12T03:15:13.998Z,24.88
2023-05-12T03:16:13.984Z,24.88
2023-05-12T03:17:14.148Z,24.87
2023-05-12T03:18:14.088Z,24.88
2023-05-12T03:19:14.152Z,24.87
2023-05-12T03:20:14.107Z,24.87
2023-05-12T03:21:14.124Z,24.88
2023-05-12T03:22:14.141Z,24.87
2023-05-12T03:23:14.187Z,24.87
2023-05-12T03:24:14.302Z,24.87
2023-05-12T03:25:14.404Z,24.87
2023-05-12T03:26:14.514Z,24.87
2023-05-12T03:27:14.516Z,24.87
2023-05-12T03:28:14.534Z,24.87
2023-05-12T03:29:14.484Z,24.86
2023-05-12T03:30:14.496Z,24.86
2023-05-12T03:31:14.528Z,24.86
2023-05-12T03:32:14.602Z,24.86
2023-05-12T03:33:14.701Z,24.87
2023-05-12T03:34:14.828Z,24.86
2023-05-12T03:35:14.831Z,24.85
2023-05-12T03:36:14.814Z,24.86
2023-05-12T03:37:14.839Z,24.86
2023-05-12T03:38:14.786Z,24.86
2023-05-12T03:39:14.811Z,24.86
2023-05-12T03:40:14.961Z,24.85
2023-05-12T03:41:14.889Z,24.86
2023-05-12T03:42:14.923Z,24.86
2023-05-12T03:43:14.928Z,24.85
2023-05-12T03:44:14.940Z,24.85
2023-05-12T03:45:14.949Z,24.84
2023-05-12T03:46:15.087Z,24.85
2023-05-12T03:47:15.236Z,24.84
2023-05-12T03:48:15.211Z,24.84
2023-05-12T03:49:15.244Z,24.84
2023-05-12T03:50:15.195Z,24.85
2023-05-12T03:51:15.199Z,24.85
2023-05-12T03:52:15.164Z,24.85
2023-05-12T03:53:15.276Z,24.85
2023-05-12T03:54:15.318Z,24.84
2023-05-12T03:55:15.547Z,24.84
2023-05-12T03:56:15.555Z,24.84
2023-05-12T03:57:15.651Z,24.85
2023-05-12T03:58:15.659Z,24.84
2023-05-12T03:59:15.601Z,24.84
2023-05-12T04:00:15.613Z,24.84
2023-05-12T04:01:15.629Z,24.84
2023-05-12T04:02:15.733Z,24.84
2023-05-12T04:03:15.859Z,24.83
2023-05-12T04:04:15.817Z,24.84
2023-05-12T04:05:15.748Z,24.83
2023-05-12T04:06:15.750Z,24.83
2023-05-12T04:07:15.760Z,24.82
2023-05-12T04:08:15.816Z,24.83
2023-05-12T04:09:15.933Z,24.83
2023-05-12T04:10:15.976Z,24.83
2023-05-12T04:11:16.088Z,24.83
2023-05-12T04:12:16.210Z,24.83
2023-05-12T04:13:16.322Z,24.83
2023-05-12T04:14:16.428Z,24.83
2023-05-12T04:15:16.435Z,24.83
2023-05-12T04:16:16.384Z,24.83
2023-05-12T04:17:16.396Z,24.83
2023-05-12T04:18:16.411Z,24.83
2023-05-12T04:19:16.402Z,24.83
2023-05-12T04:20:16.428Z,24.82
2023-05-12T04:21:16.432Z,24.82
2023-05-12T04:22:16.468Z,24.83
2023-05-12T04:23:16.484Z,24.82
2023-05-12T04:24:16.492Z,24.82
2023-05-12T04:25:16.545Z,24.82
2023-05-12T04:26:16.504Z,24.82
2023-05-12T04:27:16.554Z,24.82
2023-05-12T04:28:16.531Z,24.82
2023-05-12T04:29:16.555Z,24.82
2023-05-12T04:30:16.583Z,24.82
2023-05-12T04:31:16.564Z,24.82
2023-05-12T04:32:16.773Z,24.82
2023-05-12T04:33:16.823Z,24.82
2023-05-12T04:34:16.720Z,24.82
2023-05-12T04:35:16.739Z,24.81
2023-05-12T04:36:16.731Z,24.82
2023-05-12T04:37:16.780Z,24.82
2023-05-12T04:38:16.844Z,24.82
2023-05-12T04:39:16.793Z,24.82
2023-05-12T04:40:16.869Z,24.82
2023-05-12T04:41:16.870Z,24.82
2023-05-12T04:42:16.878Z,24.82
2023-05-12T04:44:16.944Z,24.82
2023-05-12T04:45:16.943Z,24.82
2023-05-12T04:46:17.000Z,24.83
2023-05-12T04:47:16.924Z,24.82
2023-05-12T04:48:16.915Z,24.82
2023-05-12T04:49:16.909Z,24.82
2023-05-12T04:50:16.893Z,24.82
2023-05-12T04:51:16.893Z,24.82
2023-05-12T04:52:16.890Z,24.82
2023-05-12T04:53:16.853Z,24.83
2023-05-12T04:54:16.907Z,24.83
2023-05-12T04:55:16.859Z,24.84
2023-05-12T04:56:16.855Z,24.84
2023-05-12T04:57:16.893Z,24.84
2023-05-12T04:58:16.830Z,24.84
2023-05-12T04:59:16.810Z,24.84
2023-05-12T05:00:16.844Z,24.85
2023-05-12T05:01:16.844Z,24.84
2023-05-12T05:02:16.865Z,24.84
2023-05-12T05:03:16.871Z,24.84
2023-05-12T05:04:16.765Z,24.85
2023-05-12T05:05:16.789Z,24.85
2023-05-12T05:06:16.792Z,24.85
2023-05-12T05:07:16.772Z,24.84
2023-05-12T05:08:16.758Z,24.85
2023-05-12T05:09:16.982Z,24.85
2023-05-12T05:10:16.778Z,24.85
2023-05-12T05:11:16.771Z,24.86
2023-05-12T05:12:16.778Z,24.86
2023-05-12T05:13:16.730Z,24.86
2023-05-12T05:14:16.733Z,24.86
2023-05-12T05:15:16.725Z,24.86
2023-05-12T05:16:16.731Z,24.87
2023-05-12T05:17:16.740Z,24.86
2023-05-12T05:18:16.727Z,24.87
2023-05-12T05:19:23.371Z,24.87
2023-05-12T05:20:17.750Z,24.87
2023-05-12T05:21:16.692Z,24.87
2023-05-12T05:22:16.864Z,24.87
2023-05-12T05:23:16.684Z,24.87
2023-05-12T05:24:16.706Z,24.88
2023-05-12T05:25:16.731Z,24.88
2023-05-12T05:26:16.635Z,24.88
2023-05-12T05:27:16.625Z,24.88
2023-05-12T05:28:16.643Z,24.88
2023-05-12T05:29:16.624Z,24.89
2023-05-12T05:30:16.668Z,24.89
2023-05-12T05:31:16.648Z,24.89
2023-05-12T05:32:16.621Z,24.89
2023-05-12T05:33:16.643Z,24.92
2023-05-12T05:34:16.663Z,24.94
2023-05-12T05:35:16.621Z,24.96
2023-05-12T05:36:16.603Z,24.98
2023-05-12T05:37:16.558Z,24.99
2023-05-12T05:38:16.562Z,25.01
2023-05-12T05:39:16.676Z,25.02
2023-05-12T05:40:16.605Z,25.02
2023-05-12T05:41:16.629Z,25.00
2023-05-12T05:42:16.574Z,24.94
2023-05-12T05:43:16.734Z,24.87
2023-05-12T05:44:16.542Z,24.80
2023-05-12T05:45:16.517Z,24.69
2023-05-12T05:46:16.600Z,24.62
2023-05-12T05:47:16.542Z,24.60
2023-05-12T05:48:16.666Z,24.59
2023-05-12T05:49:16.685Z,24.58
2023-05-12T05:50:16.759Z,24.59
2023-05-12T05:51:16.913Z,24.61
2023-05-12T05:52:16.784Z,24.65
2023-05-12T05:53:17.069Z,24.69
2023-05-12T05:54:16.868Z,24.74
2023-05-12T05:55:17.056Z,24.79
2023-05-12T05:56:17.400Z,24.85
2023-05-12T05:57:16.934Z,24.90
2023-05-12T05:58:17.360Z,24.96
2023-05-12T05:59:16.926Z,25.00
2023-05-12T06:00:17.055Z,25.06
2023-05-12T06:01:16.911Z,25.10
2023-05-12T06:02:17.011Z,25.14
2023-05-12T06:03:17.243Z,25.20
2023-05-12T06:04:17.136Z,25.24
2023-05-12T06:05:17.204Z,25.28
2023-05-12T06:06:17.187Z,25.32
2023-05-12T06:07:17.271Z,25.37
2023-05-12T06:08:17.318Z,25.41
2023-05-12T06:09:17.406Z,25.45
2023-05-12T06:10:17.587Z,25.47
2023-05-12T06:11:18.077Z,25.50
2023-05-12T06:12:17.499Z,25.53
2023-05-12T06:13:17.511Z,25.56
2023-05-12T06:14:17.558Z,25.57
2023-05-12T06:15:17.725Z,25.61
2023-05-12T06:16:17.596Z,25.62
2023-05-12T06:17:17.682Z,25.63
2023-05-12T06:18:17.767Z,25.65
2023-05-12T06:19:17.757Z,25.66
2023-05-12T06:20:17.772Z,25.68
2023-05-12T06:21:17.817Z,25.70
2023-05-12T06:22:17.805Z,25.73
2023-05-12T06:23:17.783Z,25.76
2023-05-12T06:24:17.827Z,25.77
2023-05-12T06:25:18.296Z,25.78
2023-05-12T06:26:17.904Z,25.79
2023-05-12T06:27:17.915Z,25.81
2023-05-12T06:28:17.969Z,25.82
2023-05-12T06:29:17.969Z,25.84
2023-05-12T06:30:17.990Z,25.86
2023-05-12T06:31:18.076Z,25.88
2023-05-12T06:32:18.188Z,25.88
2023-05-12T06:33:18.056Z,25.89
2023-05-12T06:34:18.120Z,25.90
2023-05-12T06:35:18.224Z,25.90
2023-05-12T06:36:18.122Z,25.92
2023-05-12T06:37:18.136Z,25.93
2023-05-12T06:38:18.153Z,25.94
2023-05-12T06:39:18.209Z,25.94
2023-05-12T06:40:18.172Z,25.92
2023-05-12T06:41:18.430Z,25.87
2023-05-12T06:42:18.269Z,25.80
2023-05-12T06:43:18.643Z,25.77
2023-05-12T06:44:18.300Z,25.74
2023-05-12T06:45:18.442Z,25.71
2023-05-12T06:46:18.414Z,25.65
2023-05-12T06:47:18.508Z,25.60
2023-05-12T06:48:18.479Z,25.57
2023-05-12T06:49:18.605Z,25.55
2023-05-12T06:50:18.590Z,25.51
2023-05-12T06:51:19.339Z,25.47
2023-05-12T06:52:19.024Z,25.44
2023-05-12T06:53:18.812Z,25.42
2023-05-12T06:54:18.873Z,25.40
2023-05-12T06:55:19.280Z,25.37
2023-05-12T06:56:18.984Z,25.35
2023-05-12T06:57:19.005Z,25.32
2023-05-12T06:58:19.146Z,25.29
2023-05-12T06:59:21.250Z,25.29
2023-05-12T07:00:19.235Z,25.27
2023-05-12T07:01:19.203Z,25.26
2023-05-12T07:02:19.206Z,25.25
2023-05-12T07:03:19.278Z,25.23
2023-05-12T07:04:19.277Z,25.21
2023-05-12T07:05:19.436Z,25.21
2023-05-12T07:06:19.266Z,25.22
2023-05-12T07:07:19.312Z,25.23
2023-05-12T07:08:19.221Z,25.22
2023-05-12T07:09:19.256Z,25.22
2023-05-12T07:10:19.275Z,25.23
2023-05-12T07:11:19.341Z,25.22
2023-05-12T07:12:19.400Z,25.23
2023-05-12T07:13:19.419Z,25.23
2023-05-12T07:14:19.393Z,25.23
2023-05-12T07:15:19.691Z,25.22
2023-05-12T07:16:19.557Z,25.23
2023-05-12T07:17:19.429Z,25.24
2023-05-12T07:18:19.500Z,25.25
2023-05-12T07:19:19.494Z,25.26
2023-05-12T07:20:19.505Z,25.25
2023-05-12T07:21:19.553Z,25.23
2023-05-12T07:22:19.617Z,25.21
2023-05-12T07:23:19.665Z,25.19
2023-05-12T07:24:19.643Z,25.17
2023-05-12T07:25:19.882Z,25.16
2023-05-12T07:26:19.708Z,25.12
2023-05-12T07:27:19.911Z,25.10
2023-05-12T07:28:19.902Z,25.09
2023-05-12T07:29:20.096Z,25.08
2023-05-12T07:30:20.262Z,25.07
2023-05-12T07:31:20.312Z,25.06
2023-05-12T07:32:20.141Z,25.05
2023-05-12T07:33:20.150Z,25.07
2023-05-12T07:34:20.249Z,25.11
2023-05-12T07:35:20.465Z,25.12
2023-05-12T07:36:22.097Z,25.14
2023-05-12T07:37:20.383Z,25.16
2023-05-12T07:38:20.453Z,25.19
2023-05-12T07:39:20.396Z,25.21
2023-05-12T07:40:20.395Z,25.23
2023-05-12T07:41:20.406Z,25.25
2023-05-12T07:42:20.488Z,25.27
2023-05-12T07:43:20.476Z,25.29
2023-05-12T07:44:20.538Z,25.32
2023-05-12T07:45:20.916Z,25.35
2023-05-12T07:46:20.852Z,25.36
2023-05-12T07:47:20.913Z,25.40
2023-05-12T07:48:20.786Z,25.43
2023-05-12T07:49:21.011Z,25.46
2023-05-12T07:50:21.086Z,25.48
2023-05-12T07:51:21.196Z,25.49
2023-05-12T07:52:21.307Z,25.51
2023-05-12T07:53:21.323Z,25.52
2023-05-12T07:54:21.331Z,25.53
2023-05-12T07:55:21.624Z,25.53
2023-05-12T07:56:21.497Z,25.54
2023-05-12T07:57:21.572Z,25.54
2023-05-12T07:58:21.561Z,25.55
2023-05-12T07:59:21.918Z,25.54
2023-05-12T08:00:21.652Z,25.54
2023-05-12T08:01:21.807Z,25.53
2023-05-12T08:02:21.818Z,25.53
2023-05-12T08:03:21.860Z,25.52
2023-05-12T08:04:21.916Z,25.52
2023-05-12T08:05:22.113Z,25.52
2023-05-12T08:06:22.083Z,25.52
2023-05-12T08:07:22.184Z,25.52
2023-05-12T08:08:22.435Z,25.52
2023-05-12T08:09:22.247Z,25.49
2023-05-12T08:10:22.310Z,25.48
2023-05-12T08:11:22.357Z,25.48
2023-05-12T08:12:22.388Z,25.49
2023-05-12T08:13:22.472Z,25.49
2023-05-12T08:14:22.659Z,25.49
2023-05-12T08:15:22.795Z,25.49
2023-05-12T08:16:22.649Z,25.50
2023-05-12T08:17:22.838Z,25.51
2023-05-12T08:18:23.038Z,25.51
2023-05-12T08:19:23.231Z,25.50
2023-05-12T08:20:23.278Z,25.51
2023-05-12T08:21:23.472Z,25.50
2023-05-12T08:22:23.692Z,25.51
2023-05-12T08:23:23.788Z,25.52
2023-05-12T08:24:23.834Z,25.55
2023-05-12T08:25:24.073Z,25.57
2023-05-12T08:26:24.448Z,25.60
2023-05-12T08:27:24.109Z,25.60
2023-05-12T08:28:24.119Z,25.58
2023-05-12T08:29:24.220Z,25.56
2023-05-12T08:30:24.237Z,25.51
2023-05-12T08:31:24.356Z,25.46
2023-05-12T08:32:24.366Z,25.43
2023-05-12T08:33:24.502Z,25.38
2023-05-12T08:34:24.365Z,25.32
2023-05-12T08:35:24.400Z,25.27
2023-05-12T08:36:24.415Z,25.22
2023-05-12T08:37:24.441Z,25.15
2023-05-12T08:38:25.459Z,25.11
2023-05-12T08:39:24.494Z,25.06
2023-05-12T08:40:24.526Z,25.00
2023-05-12T08:41:24.566Z,24.97
2023-05-12T08:42:24.561Z,24.96
2023-05-12T08:43:24.621Z,24.92
2023-05-12T08:44:24.632Z,24.88
2023-05-12T08:45:24.697Z,24.82
2023-05-12T08:46:24.722Z,24.77
2023-05-12T08:47:24.943Z,24.68
2023-05-12T08:48:24.851Z,24.61
2023-05-12T08:49:24.968Z,24.58
2023-05-12T08:50:24.965Z,24.55
2023-05-12T08:51:25.048Z,24.54
2023-05-12T08:52:25.082Z,24.53
2023-05-12T08:53:25.173Z,24.52
2023-05-12T08:54:25.194Z,24.51
2023-05-12T08:55:29.603Z,24.51
2023-05-12T08:57:26.353Z,24.51
2023-05-12T08:58:34.149Z,24.51
2023-05-12T08:59:26.309Z,24.53
2023-05-12T09:00:25.570Z,24.55
2023-05-12T09:01:25.235Z,24.55
2023-05-12T09:02:25.280Z,24.56
2023-05-12T09:03:25.377Z,24.55
2023-05-12T09:04:25.257Z,24.54
2023-05-12T09:05:25.180Z,24.51
2023-05-12T09:06:25.176Z,24.50
2023-05-12T09:07:25.184Z,24.51
2023-05-12T09:08:25.152Z,24.50
2023-05-12T09:09:25.204Z,24.50
2023-05-12T09:11:25.268Z,24.51
2023-05-12T09:12:25.293Z,24.49
2023-05-12T09:13:27.807Z,24.46
2023-05-12T09:14:25.676Z,24.47
2023-05-12T09:15:25.447Z,24.47
2023-05-12T09:16:25.621Z,24.47
2023-05-12T09:17:25.579Z,24.46
2023-05-12T09:18:25.599Z,24.44
2023-05-12T09:19:25.667Z,24.43
2023-05-12T09:20:31.468Z,24.45
2023-05-12T09:21:26.867Z,24.45
2023-05-12T09:22:25.700Z,24.45
2023-05-12T09:23:25.704Z,24.46
2023-05-12T09:24:25.718Z,24.45
2023-05-12T09:25:25.690Z,24.45
2023-05-12T09:26:25.691Z,24.44
2023-05-12T09:27:26.453Z,24.46
2023-05-12T09:28:25.648Z,24.49
2023-05-12T09:29:31.677Z,24.52
2023-05-12T09:30:26.679Z,24.56
2023-05-12T09:31:25.645Z,24.58
2023-05-12T09:32:25.722Z,24.60
2023-05-12T09:33:25.635Z,24.66
2023-05-12T09:34:25.691Z,24.71
2023-05-12T09:35:25.595Z,24.74
2023-05-12T09:36:25.602Z,24.78
2023-05-12T09:37:25.606Z,24.82
2023-05-12T09:38:25.615Z,24.82
2023-05-12T09:39:25.575Z,24.87
2023-05-12T09:40:25.581Z,24.93
2023-05-12T09:41:25.593Z,24.99
2023-05-12T09:42:25.538Z,25.05
2023-05-12T09:43:25.970Z,25.11
2023-05-12T09:44:25.975Z,25.15
2023-05-12T09:45:25.672Z,25.20
2023-05-12T09:46:25.762Z,25.23
2023-05-12T09:47:27.344Z,25.28
2023-05-12T09:48:27.462Z,25.30
2023-05-12T09:49:25.961Z,25.32
2023-05-12T09:50:27.512Z,25.31
2023-05-12T09:51:25.965Z,25.29
2023-05-12T09:52:25.909Z,25.26
2023-05-12T09:53:26.030Z,25.24
2023-05-12T09:54:25.937Z,25.25
2023-05-12T09:55:25.939Z,25.27
2023-05-12T09:56:25.930Z,25.28
2023-05-12T09:57:25.903Z,25.30
2023-05-12T09:58:25.966Z,25.28
2023-05-12T09:59:25.860Z,25.29
2023-05-12T10:00:38.702Z,25.32
2023-05-12T10:01:26.970Z,25.34
2023-05-12T10:02:26.011Z,25.34
2023-05-12T10:03:25.852Z,25.35
2023-05-12T10:04:27.427Z,25.37
2023-05-12T10:05:25.843Z,25.39
2023-05-12T10:06:25.858Z,25.42
2023-05-12T10:07:25.807Z,25.44
2023-05-12T10:08:25.909Z,25.44
2023-05-12T10:09:25.840Z,25.46
2023-05-12T10:10:25.988Z,25.48
2023-05-12T10:11:25.792Z,25.49
2023-05-12T10:12:26.153Z,25.50
2023-05-12T10:13:25.854Z,25.49
2023-05-12T10:14:25.957Z,25.51
2023-05-12T10:15:25.907Z,25.53
2023-05-12T10:16:26.088Z,25.56
2023-05-12T10:17:26.000Z,25.58
2023-05-12T10:18:26.016Z,25.58
2023-05-12T10:19:26.039Z,25.57
2023-05-12T10:20:26.046Z,25.58
2023-05-12T10:21:26.114Z,25.58
2023-05-12T10:22:26.116Z,25.60
2023-05-12T10:23:26.192Z,25.62
2023-05-12T10:24:26.183Z,25.66
2023-05-12T10:25:26.491Z,25.67
2023-05-12T10:26:26.250Z,25.69
2023-05-12T10:27:26.324Z,25.72
2023-05-12T10:28:26.330Z,25.72
2023-05-12T10:29:26.359Z,25.69
2023-05-12T10:30:26.426Z,25.66
2023-05-12T10:31:26.489Z,25.58
2023-05-12T10:32:26.567Z,25.55
2023-05-12T10:33:26.627Z,25.51
2023-05-12T10:34:26.664Z,25.49
2023-05-12T10:35:26.710Z,25.47
2023-05-12T10:36:26.795Z,25.47
2023-05-12T10:37:26.825Z,25.45
2023-05-12T10:38:26.890Z,25.46
2023-05-12T10:39:26.944Z,25.48
2023-05-12T10:40:27.009Z,25.50
2023-05-12T10:41:27.090Z,25.55
2023-05-12T10:42:27.073Z,25.59
2023-05-12T10:43:27.125Z,25.63
2023-05-12T10:44:27.135Z,25.65
2023-05-12T10:45:28.019Z,25.69
2023-05-12T10:46:27.576Z,25.73
2023-05-12T10:47:27.306Z,25.76
2023-05-12T10:48:27.315Z,25.78
2023-05-12T10:49:27.326Z,25.81
2023-05-12T10:50:27.335Z,25.83
2023-05-12T10:51:27.397Z,25.86
2023-05-12T10:52:27.404Z,25.89
2023-05-12T10:53:38.088Z,25.94
2023-05-12T10:54:28.425Z,25.97
2023-05-12T10:55:27.560Z,26.00
2023-05-12T10:56:27.598Z,26.03
2023-05-12T10:57:27.705Z,26.05
2023-05-12T10:58:27.852Z,26.06
2023-05-12T10:59:28.860Z,26.08
2023-05-12T11:00:28.075Z,26.09
2023-05-12T11:01:27.713Z,26.10
2023-05-12T11:02:27.926Z,26.11
2023-05-12T11:03:28.632Z,26.11
2023-05-12T11:04:27.473Z,26.11
2023-05-12T11:05:27.729Z,26.11
2023-05-12T11:06:27.731Z,26.13
2023-05-12T11:07:27.510Z,26.13
2023-05-12T11:08:28.377Z,26.12
2023-05-12T11:09:27.448Z,26.08
2023-05-12T11:10:27.491Z,26.05
2023-05-12T11:11:27.848Z,26.02
2023-05-12T11:12:27.353Z,26.02
2023-05-12T11:13:27.374Z,26.00
2023-05-12T11:14:27.312Z,26.00
2023-05-12T11:15:27.396Z,25.99
2023-05-12T11:16:27.325Z,25.99
2023-05-12T11:17:27.717Z,25.99
2023-05-12T11:18:27.377Z,25.99
2023-05-12T11:19:27.426Z,25.99
2023-05-12T11:20:29.455Z,25.97
2023-05-12T11:21:27.455Z,25.97
2023-05-12T11:22:27.459Z,25.98
2023-05-12T11:23:27.410Z,25.99
2023-05-12T11:24:27.407Z,26.00
2023-05-12T11:25:27.573Z,25.99
2023-05-12T11:26:27.376Z,25.97
2023-05-12T11:27:27.432Z,25.96
2023-05-12T11:28:27.397Z,25.95
2023-05-12T11:29:27.360Z,25.94
2023-05-12T11:30:27.354Z,25.93
2023-05-12T11:31:27.433Z,25.93
2023-05-12T11:32:27.475Z,25.93
2023-05-12T11:33:27.367Z,25.93
2023-05-12T11:34:27.340Z,25.93
2023-05-12T11:35:27.347Z,25.93
2023-05-12T11:36:27.344Z,25.93
2023-05-12T11:37:27.301Z,25.92
2023-05-12T11:38:27.320Z,25.93
2023-05-12T11:39:27.303Z,25.93
2023-05-12T11:40:27.312Z,25.94
2023-05-12T11:41:27.371Z,25.93
2023-05-12T11:42:27.288Z,25.93
2023-05-12T11:43:27.292Z,25.94
2023-05-12T11:44:27.253Z,25.94
2023-05-12T11:45:27.267Z,25.94
2023-05-12T11:46:27.541Z,25.95
2023-05-12T11:47:27.269Z,25.94
2023-05-12T11:48:27.280Z,25.94
2023-05-12T11:49:27.220Z,25.95
2023-05-12T11:50:27.228Z,25.96
2023-05-12T11:51:27.288Z,25.97
2023-05-12T11:52:27.241Z,25.97
2023-05-12T11:53:27.794Z,25.97
2023-05-12T11:54:27.211Z,25.98
2023-05-12T11:55:27.192Z,25.98
2023-05-12T11:56:27.211Z,25.98
2023-05-12T11:57:27.184Z,25.98
2023-05-12T11:58:27.215Z,25.99
2023-05-12T11:59:27.140Z,25.99
2023-05-12T12:00:27.155Z,26.01
2023-05-12T12:01:27.145Z,26.01
2023-05-12T12:02:27.235Z,26.01
2023-05-12T12:03:27.195Z,26.03
2023-05-12T12:04:27.191Z,26.01
2023-05-12T12:05:27.167Z,26.02
2023-05-12T12:06:27.099Z,26.02
2023-05-12T12:07:27.094Z,26.02
2023-05-12T12:08:27.058Z,26.03
2023-05-12T12:09:27.121Z,26.03
2023-05-12T12:10:27.064Z,26.03
2023-05-12T12:11:27.081Z,26.03
2023-05-12T12:12:27.078Z,26.03
2023-05-12T12:13:27.036Z,26.03
2023-05-12T12:14:27.037Z,26.03
2023-05-12T12:15:27.001Z,26.04
2023-05-12T12:16:27.070Z,26.04
2023-05-12T12:17:27.086Z,26.05
2023-05-12T12:18:27.042Z,26.06
2023-05-12T12:19:27.029Z,26.06
2023-05-12T12:20:26.988Z,26.06
2023-05-12T12:21:27.039Z,26.07
2023-05-12T12:22:26.987Z,26.06
2023-05-12T12:23:27.012Z,26.06
2023-05-12T12:24:27.005Z,26.07
2023-05-12T12:25:26.959Z,26.08
2023-05-12T12:26:26.965Z,26.08
2023-05-12T12:27:26.988Z,26.08
2023-05-12T12:28:26.928Z,26.09
2023-05-12T12:29:26.936Z,26.09
2023-05-12T12:30:26.940Z,26.11
2023-05-12T12:31:26.993Z,26.11
2023-05-12T12:32:26.947Z,26.11
2023-05-12T12:33:26.976Z,26.13
2023-05-12T12:34:26.864Z,26.13
2023-05-12T12:35:26.889Z,26.14
2023-05-12T12:36:26.881Z,26.15
2023-05-12T12:37:27.014Z,26.14
2023-05-12T12:38:26.910Z,26.15
2023-05-12T12:39:26.898Z,26.16
2023-05-12T12:40:26.921Z,26.16
2023-05-12T12:41:26.911Z,26.17
2023-05-12T12:42:26.979Z,26.18
2023-05-12T12:43:26.984Z,26.18
2023-05-12T12:44:26.981Z,26.20
2023-05-12T12:45:27.195Z,26.21
2023-05-12T12:46:27.045Z,26.21
2023-05-12T12:47:27.050Z,26.22
2023-05-12T12:48:26.981Z,26.22
2023-05-12T12:50:15.527Z,26.23
2023-05-12T12:51:15.769Z,26.24
2023-05-12T12:52:15.948Z,26.25
2023-05-12T12:53:16.099Z,26.24
2023-05-12T12:54:16.347Z,26.24
2023-05-12T12:55:16.564Z,26.25
2023-05-12T12:56:16.729Z,26.24
2023-05-12T12:57:16.949Z,26.24