createdAt,value
2023-02-02T00:03:02.510Z,100.00
2023-02-02T00:05:28.533Z,100.00
2023-02-02T00:07:55.376Z,100.00
2023-02-02T00:10:22.601Z,100.00
2023-02-02T00:12:49.611Z,100.00
2023-02-02T00:15:16.531Z,100.00
2023-02-02T00:17:43.490Z,100.00
2023-02-02T00:20:11.066Z,100.00
2023-02-02T00:22:37.889Z,100.00
2023-02-02T00:25:05.709Z,100.00
2023-02-02T00:27:34.059Z,100.00
2023-02-02T00:30:04.488Z,100.00
2023-02-02T00:32:31.812Z,100.00
2023-02-02T00:35:00.300Z,100.00
2023-02-02T00:37:27.397Z,100.00
2023-02-02T00:39:54.799Z,100.00
2023-02-02T00:42:21.840Z,100.00
2023-02-02T00:45:07.397Z,100.00
2023-02-02T00:47:37.583Z,100.00
2023-02-02T00:50:05.125Z,100.00
2023-02-02T00:52:35.245Z,100.00
2023-02-02T00:55:02.333Z,100.00
2023-02-02T00:57:29.433Z,100.00
2023-02-02T00:59:56.416Z,100.00
2023-02-02T01:02:23.813Z,100.00
2023-02-02T01:04:51.318Z,100.00
2023-02-02T01:07:18.817Z,100.00
2023-02-02T01:09:50.923Z,100.00
2023-02-02T01:12:18.575Z,100.00
2023-02-02T01:14:45.914Z,100.00
2023-02-02T01:17:14.659Z,100.00
2023-02-02T01:19:41.903Z,100.00
2023-02-02T01:22:09.932Z,100.00
2023-02-02T01:24:37.556Z,100.00
2023-02-02T01:27:05.112Z,100.00
2023-02-02T01:29:32.481Z,100.00
2023-02-02T01:32:00.017Z,100.00
2023-02-02T01:34:27.345Z,100.00
2023-02-02T01:36:57.507Z,100.00
2023-02-02T01:39:25.178Z,100.00
2023-02-02T01:41:52.575Z,100.00
2023-02-02T01:44:57.115Z,100.00
2023-02-02T01:47:30.726Z,100.00
2023-02-02T01:49:58.479Z,100.00
2023-02-02T01:52:30.007Z,100.00
2023-02-02T01:55:01.153Z,100.00
2023-02-02T01:57:31.776Z,100.00
2023-02-02T02:00:02.524Z,100.00
2023-02-02T02:02:42.570Z,100.00
2023-02-02T02:05:11.039Z,100.00
2023-02-02T02:07:43.953Z,100.00
2023-02-02T02:10:11.566Z,100.00
2023-02-02T02:12:38.622Z,100.00
2023-02-02T02:15:25.402Z,100.00
2023-02-02T02:18:08.106Z,100.00
2023-02-02T02:21:12.476Z,100.00
2023-02-02T02:24:27.292Z,100.00
2023-02-02T02:27:34.735Z,100.00
2023-02-02T02:30:32.672Z,100.00
2023-02-02T02:33:11.456Z,100.00
2023-02-02T02:36:02.134Z,100.00
2023-02-02T02:38:42.484Z,100.00
2023-02-02T02:41:17.080Z,100.00
2023-02-02T02:43:52.240Z,100.00
2023-02-02T02:46:20.504Z,100.00
2023-02-02T02:48:48.284Z,100.00
2023-02-02T02:51:43.799Z,100.00
2023-02-02T02:54:21.601Z,100.00
2023-02-02T02:57:22.558Z,100.00
2023-02-02T03:00:27.466Z,100.00
2023-02-02T03:03:03.729Z,100.00
2023-02-02T03:05:49.874Z,100.00
2023-02-02T03:08:54.043Z,100.00
2023-02-02T03:11:21.794Z,100.00
2023-02-02T03:13:51.440Z,100.00
2023-02-02T03:16:18.621Z,100.00
2023-02-02T03:18:46.036Z,100.00
2023-02-02T03:21:13.283Z,100.00
2023-02-02T03:23:41.131Z,100.00
2023-02-02T03:26:08.527Z,100.00
2023-02-02T03:28:36.709Z,100.00
2023-02-02T03:31:04.353Z,100.00
2023-02-02T03:33:33.562Z,100.00
2023-02-02T03:36:00.861Z,100.00
2023-02-02T03:38:27.908Z,100.00
2023-02-02T03:40:55.015Z,100.00
2023-02-02T03:43:24.780Z,100.00
2023-02-02T03:46:06.817Z,100.00
2023-02-02T03:48:38.803Z,100.00
2023-02-02T03:51:11.845Z,100.00
2023-02-02T03:53:40.557Z,100.00
2023-02-02T03:56:07.718Z,100.00
2023-02-02T03:58:34.715Z,100.00
2023-02-02T04:01:12.832Z,100.00
2023-02-02T04:03:40.055Z,100.00
2023-02-02T04:06:07.441Z,100.00
2023-02-02T04:08:34.902Z,100.00
2023-02-02T04:11:04.954Z,100.00
2023-02-02T04:13:32.055Z,100.00
2023-02-02T04:16:02.621Z,100.00
2023-02-02T04:18:29.942Z,100.00
2023-02-02T04:21:01.986Z,100.00
2023-02-02T04:23:29.973Z,100.00
2023-02-02T04:25:58.189Z,100.00
2023-02-02T04:28:26.407Z,100.00
2023-02-02T04:30:56.231Z,100.00
2023-02-02T04:33:25.983Z,100.00
2023-02-02T04:35:53.215Z,100.00
2023-02-02T04:38:20.632Z,100.00
2023-02-02T04:40:49.110Z,100.00
2023-02-02T04:43:19.407Z,100.00
2023-02-02T04:45:46.704Z,100.00
2023-02-02T04:48:14.442Z,100.00
2023-02-02T04:50:41.519Z,100.00
2023-02-02T04:53:08.931Z,100.00
2023-02-02T04:55:38.295Z,100.00
2023-02-02T04:58:06.469Z,100.00
2023-02-02T05:00:34.802Z,100.00
2023-02-02T05:03:02.177Z,100.00
2023-02-02T05:05:29.278Z,100.00
2023-02-02T05:07:56.679Z,100.00
2023-02-02T05:10:25.376Z,100.00
2023-02-02T05:13:02.661Z,100.00
2023-02-02T05:18:36.495Z,100.00
2023-02-02T05:24:41.401Z,100.00
2023-02-02T05:27:09.629Z,100.00
2023-02-02T05:29:47.918Z,100.00
2023-02-02T05:32:21.966Z,100.00
2023-02-02T05:35:02.261Z,100.00
2023-02-02T05:38:07.008Z,100.00
2023-02-02T05:40:52.592Z,100.00
2023-02-02T05:43:21.580Z,100.00
2023-02-02T07:43:41.660Z,100.00
2023-02-02T07:46:09.733Z,100.00
2023-02-02T07:48:36.612Z,100.00
2023-02-02T07:51:17.112Z,100.00
2023-02-02T07:54:02.402Z,100.00
2023-02-02T07:56:42.044Z,100.00
2023-02-02T07:59:17.475Z,100.00
2023-02-02T08:01:48.373Z,100.00
2023-02-02T08:04:20.484Z,100.00
2023-02-02T08:06:48.459Z,100.00
2023-02-02T08:09:15.852Z,100.00
2023-02-02T08:11:43.368Z,100.00
2023-02-02T08:14:14.471Z,100.00
2023-02-02T08:16:43.228Z,100.00
2023-02-02T08:19:12.442Z,100.00
2023-02-02T08:21:40.722Z,100.00
2023-02-02T08:24:08.827Z,100.00
2023-02-02T08:26:39.076Z,100.00
2023-02-02T08:29:08.837Z,100.00
2023-02-02T08:31:38.789Z,100.00
2023-02-02T08:34:07.169Z,100.00
2023-02-02T08:36:38.191Z,100.00
2023-02-02T08:39:08.373Z,100.00
2023-02-02T08:41:37.574Z,100.00
2023-02-02T08:44:11.318Z,100.00
2023-02-02T08:46:39.013Z,100.00
2023-02-02T08:49:06.585Z,100.00
2023-02-02T08:51:34.462Z,99.73
2023-02-02T08:54:02.712Z,99.10
2023-02-02T08:56:30.101Z,98.63
2023-02-02T08:58:59.658Z,96.92
2023-02-02T09:01:30.769Z,94.25
2023-02-02T09:04:06.979Z,92.63
2023-02-02T09:06:37.953Z,92.10
2023-02-02T09:09:07.512Z,91.38
2023-02-02T09:11:36.297Z,92.54
2023-02-02T09:14:06.971Z,93.16
2023-02-02T09:16:36.267Z,90.27
2023-02-02T09:19:05.815Z,89.99
2023-02-02T09:21:37.717Z,90.32
2023-02-02T09:24:12.772Z,85.32
2023-02-02T09:26:40.844Z,85.44
2023-02-02T09:29:13.541Z,86.40
2023-02-02T09:31:41.847Z,91.83
2023-02-02T09:34:14.553Z,79.82
2023-02-02T09:36:44.011Z,78.00
2023-02-02T09:39:13.897Z,73.30
2023-02-02T09:41:55.027Z,74.04
2023-02-02T09:44:47.540Z,69.77
2023-02-02T09:47:43.070Z,68.85
2023-02-02T09:50:37.957Z,70.72
2023-02-02T09:53:17.772Z,68.75
2023-02-02T09:55:59.267Z,69.94
2023-02-02T09:58:55.396Z,69.43
2023-02-02T10:01:36.863Z,69.65
2023-02-02T10:04:25.425Z,69.93
2023-02-02T10:07:00.253Z,71.28
2023-02-02T10:09:51.320Z,70.74
2023-02-02T10:13:05.358Z,71.60
2023-02-02T10:16:05.618Z,72.88
2023-02-02T10:18:59.782Z,75.24
2023-02-02T10:21:40.640Z,77.10
2023-02-02T10:24:20.483Z,75.92
2023-02-02T10:26:57.130Z,75.58
2023-02-02T10:29:49.277Z,75.38
2023-02-02T10:32:49.167Z,71.87
2023-02-02T10:35:28.835Z,72.27
2023-02-02T10:38:10.150Z,71.95
2023-02-02T10:40:52.767Z,66.04
2023-02-02T10:43:47.081Z,65.28
2023-02-02T10:46:29.917Z,64.05
2023-02-02T10:49:12.368Z,63.05
2023-02-02T10:51:43.844Z,63.96
2023-02-02T10:54:54.925Z,65.70
2023-02-02T10:58:00.725Z,65.52
2023-02-02T11:00:50.892Z,70.20
2023-02-02T11:03:20.353Z,71.91
2023-02-02T11:06:06.489Z,74.20
2023-02-02T11:08:44.334Z,75.30
2023-02-02T11:11:30.122Z,77.54
2023-02-02T11:14:10.077Z,79.84
2023-02-02T11:16:45.885Z,82.14
2023-02-02T11:19:19.982Z,83.75
2023-02-02T11:21:54.372Z,85.57
2023-02-02T11:24:23.403Z,86.71
2023-02-02T11:27:02.160Z,88.12
2023-02-02T11:29:32.295Z,89.15
2023-02-02T11:32:33.340Z,90.09
2023-02-02T11:35:18.314Z,90.84
2023-02-02T11:38:08.365Z,92.27
2023-02-02T11:40:42.043Z,92.63
2023-02-02T11:43:42.118Z,91.98
2023-02-02T11:46:26.117Z,91.92
2023-02-02T11:48:59.455Z,91.99
2023-02-02T11:51:29.025Z,92.03
2023-02-02T11:54:18.849Z,91.73
2023-02-02T11:56:52.579Z,91.83
2023-02-02T11:59:34.153Z,92.03
2023-02-02T12:02:37.570Z,91.95
2023-02-02T12:05:10.307Z,92.06
2023-02-02T12:07:38.870Z,92.88
2023-02-02T12:10:27.808Z,92.52
2023-02-02T12:13:10.590Z,92.35
2023-02-02T12:15:54.761Z,91.19
2023-02-02T12:18:38.589Z,91.29
2023-02-02T12:21:28.265Z,90.38
2023-02-02T12:24:07.914Z,90.85
2023-02-02T12:26:38.673Z,89.47
2023-02-02T12:29:25.042Z,89.64
2023-02-02T12:32:03.152Z,89.13
2023-02-02T12:34:38.142Z,89.25
2023-02-02T12:37:23.703Z,88.23
2023-02-02T12:40:17.658Z,86.37
2023-02-02T12:43:11.680Z,87.42
2023-02-02T12:45:46.238Z,88.03
2023-02-02T12:48:31.976Z,88.87
2023-02-02T12:51:28.468Z,89.99
2023-02-02T12:54:33.412Z,90.65
2023-02-02T12:57:31.596Z,91.15
2023-02-02T13:00:11.603Z,91.38
2023-02-02T13:02:57.660Z,90.64
2023-02-02T13:05:48.609Z,90.52
2023-02-02T13:08:16.007Z,91.00
2023-02-02T13:10:53.593Z,91.19
2023-02-02T13:13:26.673Z,90.86
2023-02-02T13:16:15.248Z,89.78
2023-02-02T13:18:52.234Z,89.32
2023-02-02T13:21:23.903Z,89.07
2023-02-02T13:23:55.308Z,89.31
2023-02-02T13:26:41.052Z,89.52
2023-02-02T13:29:20.004Z,88.97
2023-02-02T13:31:55.877Z,89.72
2023-02-02T13:34:36.703Z,89.75
2023-02-02T13:37:37.998Z,90.19
2023-02-02T13:40:25.640Z,90.65
2023-02-02T13:42:53.527Z,90.58
2023-02-02T15:56:55.073Z,100.00
2023-02-02T15:59:25.279Z,100.00
2023-02-02T16:02:13.336Z,100.00
2023-02-02T16:04:45.163Z,100.00
2023-02-02T16:07:28.046Z,100.00
2023-02-02T16:10:08.378Z,100.00
2023-02-02T16:12:42.830Z,100.00
2023-02-02T16:15:20.399Z,100.00
2023-02-02T16:17:59.956Z,100.00
2023-02-02T16:20:29.442Z,100.00
2023-02-02T16:23:02.027Z,100.00
2023-02-02T16:25:32.551Z,100.00
2023-02-02T16:28:03.515Z,100.00
2023-02-02T16:30:38.684Z,100.00
2023-02-02T16:33:29.059Z,100.00
2023-02-02T16:35:57.336Z,100.00
2023-02-02T16:38:32.643Z,100.00
2023-02-02T16:41:25.127Z,100.00
2023-02-02T16:43:52.968Z,100.00
2023-02-02T16:46:41.622Z,100.00
2023-02-02T16:49:22.548Z,100.00
2023-02-02T16:52:13.779Z,100.00
2023-02-02T16:54:50.427Z,100.00
2023-02-02T16:57:22.589Z,100.00
2023-02-02T16:59:54.526Z,100.00
2023-02-02T17:02:29.764Z,100.00
2023-02-02T17:05:04.849Z,100.00
2023-02-02T17:07:35.205Z,100.00
2023-02-02T17:10:15.336Z,100.00
2023-02-02T17:12:46.509Z,100.00
2023-02-02T17:15:16.927Z,100.00
2023-02-02T17:17:48.843Z,100.00
2023-02-02T17:20:18.934Z,100.00
2023-02-02T17:22:53.783Z,100.00
2023-02-02T17:25:43.901Z,100.00
2023-02-02T17:28:16.681Z,100.00
2023-02-02T17:30:45.488Z,100.00
2023-02-02T17:33:18.791Z,100.00
2023-02-02T17:35:54.842Z,100.00
2023-02-02T17:38:28.075Z,100.00
2023-02-02T17:41:01.198Z,100.00
2023-02-02T17:43:31.074Z,100.00
2023-02-02T17:45:58.801Z,100.00
2023-02-02T17:48:27.005Z,100.00
2023-02-02T17:50:54.964Z,100.00
2023-02-02T17:53:23.442Z,100.00
2023-02-02T17:55:52.588Z,100.00
2023-02-02T17:58:20.751Z,100.00
2023-02-02T18:00:53.574Z,100.00
2023-02-02T18:03:32.469Z,100.00
2023-02-02T18:06:02.092Z,100.00
2023-02-02T18:08:31.339Z,100.00
2023-02-02T18:10:59.915Z,100.00
2023-02-02T18:13:47.302Z,100.00
2023-02-02T18:16:15.316Z,100.00
2023-02-02T18:18:42.800Z,100.00
2023-02-02T18:21:11.355Z,100.00
2023-02-02T18:23:39.389Z,100.00
2023-02-02T18:26:34.909Z,100.00
2023-02-02T18:29:03.032Z,100.00
2023-02-02T18:31:31.899Z,100.00
2023-02-02T18:33:59.914Z,100.00
2023-02-02T18:36:27.124Z,100.00
2023-02-02T18:38:56.908Z,100.00
2023-02-02T18:41:24.611Z,100.00
2023-02-02T18:43:55.458Z,100.00
2023-02-02T18:46:23.217Z,100.00
2023-02-02T18:48:50.572Z,100.00
2023-02-02T18:51:19.476Z,100.00
2023-02-02T18:53:47.491Z,100.00
2023-02-02T18:56:15.600Z,100.00
2023-02-02T18:58:43.170Z,100.00
2023-02-02T19:01:16.992Z,100.00
2023-02-02T19:03:49.527Z,100.00
2023-02-02T19:06:37.600Z,100.00
2023-02-02T19:09:06.629Z,100.00
2023-02-02T19:11:39.447Z,100.00
2023-02-02T19:14:12.040Z,100.00
2023-02-02T19:16:39.683Z,100.00
2023-02-02T19:19:21.368Z,100.00
2023-02-02T19:21:49.216Z,100.00
2023-02-02T19:24:16.788Z,100.00
2023-02-02T19:26:50.134Z,100.00
2023-02-02T19:29:24.465Z,100.00
2023-02-02T19:32:18.925Z,100.00
2023-02-02T19:34:47.741Z,100.00
2023-02-02T19:37:25.808Z,100.00
2023-02-02T19:40:15.918Z,100.00
2023-02-02T19:43:18.628Z,100.00
2023-02-02T19:45:46.148Z,100.00
2023-02-02T19:48:18.903Z,100.00
2023-02-02T19:50:47.161Z,100.00
2023-02-02T19:53:24.426Z,100.00
2023-02-02T19:55:53.553Z,100.00
2023-02-02T19:58:34.800Z,100.00
2023-02-02T20:01:16.348Z,100.00
2023-02-02T20:03:46.739Z,100.00
2023-02-02T20:06:23.168Z,100.00
2023-02-02T20:08:52.095Z,100.00
2023-02-02T20:11:45.882Z,100.00
2023-02-02T20:14:19.588Z,100.00
2023-02-02T20:16:52.551Z,100.00
2023-02-02T20:19:29.989Z,100.00
2023-02-02T20:21:57.530Z,100.00
2023-02-02T20:24:33.563Z,100.00
2023-02-02T20:27:34.215Z,100.00
2023-02-02T20:30:19.840Z,100.00
2023-02-02T20:32:56.342Z,100.00
2023-02-02T20:35:44.996Z,100.00
2023-02-02T20:38:33.401Z,100.00
2023-02-02T20:41:03.248Z,100.00
2023-02-02T20:43:37.316Z,100.00
2023-02-02T20:46:05.826Z,100.00
2023-02-02T20:48:34.387Z,100.00
2023-02-02T20:51:05.430Z,100.00
2023-02-02T20:53:36.693Z,100.00
2023-02-02T20:56:04.443Z,100.00
2023-02-02T20:58:32.076Z,100.00
2023-02-02T21:01:00.967Z,100.00
2023-02-02T21:03:28.705Z,100.00
2023-02-02T21:05:56.344Z,100.00
2023-02-02T21:08:24.127Z,100.00
2023-02-02T21:10:51.269Z,100.00
2023-02-02T21:13:18.797Z,100.00
2023-02-02T21:15:46.321Z,100.00
2023-02-02T21:18:14.024Z,100.00
2023-02-02T21:20:41.459Z,100.00
2023-02-02T21:23:10.530Z,100.00
2023-02-02T21:25:38.239Z,100.00
2023-02-02T21:28:05.615Z,100.00
2023-02-02T21:30:33.572Z,100.00
2023-02-02T21:33:01.349Z,100.00
2023-02-02T21:35:28.876Z,100.00
2023-02-02T21:37:58.741Z,100.00
2023-02-02T21:40:30.125Z,100.00
2023-02-02T21:43:00.533Z,100.00
2023-02-02T21:45:36.247Z,100.00
2023-02-02T21:48:18.167Z,100.00
2023-02-02T21:50:46.401Z,100.00
2023-02-02T21:53:26.203Z,100.00
2023-02-02T21:56:00.360Z,100.00
2023-02-02T21:58:40.843Z,100.00
2023-02-02T22:01:17.177Z,100.00
2023-02-02T22:03:49.956Z,100.00
2023-02-02T22:06:38.399Z,100.00
2023-02-02T22:09:11.884Z,100.00
2023-02-02T22:11:52.810Z,100.00
2023-02-02T22:14:22.098Z,100.00
2023-02-02T22:16:52.139Z,100.00
2023-02-02T22:19:22.599Z,100.00
2023-02-02T22:21:49.998Z,100.00
2023-02-02T22:24:17.250Z,100.00
2023-02-02T22:26:44.882Z,100.00
2023-02-02T22:29:21.473Z,100.00
2023-02-02T22:31:49.253Z,100.00
2023-02-02T22:34:16.874Z,100.00
2023-02-02T22:36:44.231Z,100.00
2023-02-02T22:39:12.081Z,100.00
2023-02-02T22:41:39.499Z,100.00
2023-02-02T22:44:06.979Z,100.00
2023-02-02T22:46:34.390Z,100.00
2023-02-02T22:49:01.786Z,100.00
2023-02-02T22:51:29.157Z,100.00
2023-02-02T22:53:58.128Z,100.00
2023-02-02T22:56:28.503Z,100.00
2023-02-02T22:58:56.021Z,100.00
2023-02-02T23:01:23.546Z,100.00
2023-02-02T23:03:51.283Z,100.00
2023-02-02T23:06:19.107Z,100.00
2023-02-02T23:08:47.294Z,100.00
2023-02-02T23:11:14.603Z,100.00
2023-02-02T23:13:42.180Z,100.00
2023-02-02T23:16:11.372Z,100.00
2023-02-02T23:18:39.114Z,100.00
2023-02-02T23:21:06.688Z,100.00
2023-02-02T23:23:34.363Z,100.00
2023-02-02T23:26:01.496Z,100.00
2023-02-02T23:28:29.183Z,100.00
2023-02-02T23:30:59.411Z,100.00
2023-02-02T23:33:27.317Z,100.00
2023-02-02T23:35:54.804Z,100.00
2023-02-02T23:38:21.980Z,100.00
2023-02-02T23:40:49.851Z,100.00
2023-02-02T23:43:17.909Z,100.00
2023-02-02T23:45:45.688Z,100.00
2023-02-02T23:48:13.468Z,100.00
2023-02-02T23:50:42.011Z,100.00
2023-02-02T23:53:11.411Z,100.00
2023-02-02T23:55:41.997Z,100.00
2023-02-02T23:58:10.922Z,100.00
