createdAt,value
2018-08-12T00:00:36.554Z,99.90
2018-08-12T00:03:05.481Z,99.90
2018-08-12T00:05:34.208Z,99.90
2018-08-12T00:08:02.913Z,99.90
2018-08-12T00:10:31.573Z,99.90
2018-08-12T00:13:00.202Z,99.90
2018-08-12T00:15:29.130Z,99.90
2018-08-12T00:17:57.835Z,99.90
2018-08-12T00:20:26.682Z,99.90
2018-08-12T00:22:55.385Z,99.90
2018-08-12T00:25:24.421Z,99.90
2018-08-12T00:27:53.143Z,99.90
2018-08-12T00:30:21.878Z,99.90
2018-08-12T00:32:50.589Z,99.90
2018-08-12T00:35:19.870Z,99.90
2018-08-12T00:37:48.544Z,99.90
2018-08-12T00:40:17.932Z,99.90
2018-08-12T00:42:47.125Z,99.90
2018-08-12T00:45:19.430Z,99.90
2018-08-12T00:47:48.729Z,99.90
2018-08-12T00:50:18.320Z,99.90
2018-08-12T00:52:47.095Z,99.90
2018-08-12T00:55:17.186Z,99.90
2018-08-12T00:57:52.518Z,99.90
2018-08-12T01:00:22.562Z,99.90
2018-08-12T01:02:51.470Z,99.90
2018-08-12T01:05:20.750Z,99.90
2018-08-12T01:07:50.295Z,99.90
2018-08-12T01:10:19.778Z,99.90
2018-08-12T01:12:48.485Z,99.90
2018-08-12T01:15:18.717Z,99.90
2018-08-12T01:17:47.858Z,99.90
2018-08-12T01:20:25.177Z,99.90
2018-08-12T01:22:53.868Z,99.90
2018-08-12T01:25:23.003Z,99.90
2018-08-12T01:27:51.840Z,99.90
2018-08-12T01:30:21.539Z,99.90
2018-08-12T01:32:50.289Z,99.90
2018-08-12T01:35:19.502Z,99.90
2018-08-12T01:37:49.069Z,99.90
2018-08-12T01:40:18.763Z,99.90
2018-08-12T01:42:47.877Z,99.90
2018-08-12T01:45:18.786Z,99.90
2018-08-12T01:47:47.587Z,99.90
2018-08-12T01:50:17.879Z,99.90
2018-08-12T01:52:46.820Z,99.90
2018-08-12T01:55:15.897Z,99.90
2018-08-12T01:57:44.766Z,99.90
2018-08-12T02:00:16.643Z,99.90
2018-08-12T02:02:45.840Z,99.90
2018-08-12T02:05:14.821Z,99.90
2018-08-12T02:07:43.955Z,99.90
2018-08-12T02:10:12.702Z,99.90
2018-08-12T02:12:41.383Z,99.90
2018-08-12T02:15:11.337Z,99.90
2018-08-12T02:17:40.717Z,99.90
2018-08-12T02:20:10.249Z,99.90
2018-08-12T02:22:39.773Z,99.90
2018-08-12T02:25:09.116Z,99.90
2018-08-12T02:27:37.821Z,99.90
2018-08-12T02:30:07.934Z,99.90
2018-08-12T02:32:36.903Z,99.90
2018-08-12T02:35:06.230Z,99.90
2018-08-12T02:37:34.913Z,99.90
2018-08-12T02:40:04.087Z,99.90
2018-08-12T02:42:32.819Z,99.90
2018-08-12T02:45:01.452Z,99.90
2018-08-12T02:47:30.475Z,99.90
2018-08-12T02:49:59.119Z,99.90
2018-08-12T02:52:27.885Z,99.90
2018-08-12T02:54:56.811Z,99.90
2018-08-12T02:57:25.505Z,99.90
2018-08-12T02:59:54.185Z,99.90
2018-08-12T03:02:22.898Z,99.90
2018-08-12T03:04:51.560Z,99.90
2018-08-12T03:07:20.229Z,99.90
2018-08-12T03:09:48.839Z,99.90
2018-08-12T03:12:17.483Z,99.90
2018-08-12T03:14:46.193Z,99.90
2018-08-12T03:17:14.869Z,99.90
2018-08-12T03:19:43.486Z,99.90
2018-08-12T03:22:12.126Z,99.90
2018-08-12T03:24:41.163Z,99.90
2018-08-12T03:27:09.831Z,99.90
2018-08-12T03:29:38.453Z,99.90
2018-08-12T03:32:07.120Z,99.90
2018-08-12T03:34:35.772Z,99.90
2018-08-12T03:37:04.776Z,99.90
2018-08-12T03:39:33.399Z,99.90
2018-08-12T03:42:02.041Z,99.90
2018-08-12T03:44:30.795Z,99.90
2018-08-12T03:46:59.409Z,99.90
2018-08-12T03:49:28.049Z,99.90
2018-08-12T03:51:56.849Z,99.90
2018-08-12T03:54:25.523Z,99.90
2018-08-12T03:56:54.255Z,99.90
2018-08-12T03:59:23.047Z,99.90
2018-08-12T04:01:51.723Z,99.90
2018-08-12T04:04:20.447Z,99.90
2018-08-12T04:06:49.219Z,99.90
2018-08-12T04:09:18.154Z,99.90
2018-08-12T04:11:46.851Z,99.90
2018-08-12T04:14:15.633Z,99.90
2018-08-12T04:17:00.715Z,99.90
2018-08-12T04:19:31.090Z,99.90
2018-08-12T04:22:00.261Z,99.90
2018-08-12T04:24:28.957Z,99.90
2018-08-12T04:26:57.667Z,99.90
2018-08-12T04:29:26.486Z,99.90
2018-08-12T04:31:55.318Z,99.90
2018-08-12T04:34:23.935Z,99.90
2018-08-12T04:36:52.569Z,99.90
2018-08-12T04:39:21.264Z,99.90
2018-08-12T04:41:50.231Z,99.90
2018-08-12T04:44:18.837Z,99.90
2018-08-12T04:46:47.601Z,99.90
2018-08-12T04:49:16.325Z,99.90
2018-08-12T04:51:45.077Z,99.90
2018-08-12T04:54:13.898Z,99.90
2018-08-12T04:56:42.533Z,99.90
2018-08-12T04:59:11.281Z,99.90
2018-08-12T05:01:39.950Z,99.90
2018-08-12T05:04:08.760Z,99.90
2018-08-12T05:06:37.442Z,99.90
2018-08-12T05:09:09.104Z,99.90
2018-08-12T05:11:38.225Z,99.90
2018-08-12T05:14:06.960Z,99.90
2018-08-12T05:16:35.644Z,99.90
2018-08-12T05:19:04.781Z,99.90
2018-08-12T05:21:33.560Z,99.90
2018-08-12T05:24:02.260Z,99.90
2018-08-12T05:26:33.349Z,99.90
2018-08-12T05:29:02.127Z,99.90
2018-08-12T05:31:30.802Z,99.90
2018-08-12T05:33:59.505Z,99.90
2018-08-12T05:36:28.229Z,99.90
2018-08-12T05:38:57.049Z,99.90
2018-08-12T05:41:25.754Z,99.90
2018-08-12T05:43:54.754Z,99.90
2018-08-12T05:46:23.533Z,99.90
2018-08-12T05:48:52.229Z,99.90
2018-08-12T05:51:21.239Z,99.90
2018-08-12T05:53:50.250Z,99.90
2018-08-12T05:56:19.633Z,99.90
2018-08-12T05:58:48.761Z,99.90
2018-08-12T06:01:18.225Z,99.90
2018-08-12T06:03:47.370Z,99.90
2018-08-12T06:06:16.111Z,99.90
2018-08-12T06:08:44.860Z,99.90
2018-08-12T06:11:13.812Z,99.90
2018-08-12T06:13:43.687Z,99.90
2018-08-12T06:16:14.640Z,99.90
2018-08-12T06:18:44.966Z,99.90
2018-08-12T06:21:14.134Z,99.90
2018-08-12T06:23:42.809Z,99.90
2018-08-12T06:26:11.775Z,99.90
2018-08-12T06:28:40.846Z,99.90
2018-08-12T06:31:09.689Z,99.90
2018-08-12T06:33:38.417Z,99.90
2018-08-12T06:36:08.399Z,99.90
2018-08-12T06:38:38.266Z,99.90
2018-08-12T06:41:08.008Z,99.90
2018-08-12T06:43:37.545Z,99.90
2018-08-12T06:46:07.247Z,99.90
2018-08-12T06:48:37.503Z,99.90
2018-08-12T06:51:06.519Z,99.90
2018-08-12T06:53:35.309Z,99.90
2018-08-12T06:56:04.796Z,99.90
2018-08-12T06:58:34.658Z,99.90
2018-08-12T07:01:04.947Z,99.90
2018-08-12T07:03:33.925Z,99.90
2018-08-12T07:06:05.010Z,99.90
2018-08-12T07:08:37.454Z,99.90
2018-08-12T07:11:06.284Z,99.90
2018-08-12T07:13:34.965Z,99.90
2018-08-12T07:16:03.795Z,99.90
2018-08-12T07:18:32.477Z,99.90
2018-08-12T07:21:01.509Z,99.90
2018-08-12T07:23:30.243Z,99.90
2018-08-12T07:25:59.161Z,99.90
2018-08-12T07:28:27.828Z,99.90
2018-08-12T07:30:56.726Z,99.90
2018-08-12T07:33:25.624Z,99.90
2018-08-12T07:35:54.518Z,99.90
2018-08-12T07:38:23.240Z,99.90
2018-08-12T07:40:51.911Z,99.90
2018-08-12T07:43:20.644Z,99.90
2018-08-12T07:45:49.363Z,99.90
2018-08-12T07:48:18.309Z,99.90
2018-08-12T07:50:47.353Z,99.90
2018-08-12T07:53:15.988Z,99.90
2018-08-12T07:55:44.762Z,99.90
2018-08-12T07:58:13.503Z,99.90
2018-08-12T08:00:42.254Z,99.90
2018-08-12T08:03:10.917Z,99.90
2018-08-12T08:05:39.634Z,99.90
2018-08-12T08:08:08.443Z,99.90
2018-08-12T08:10:37.266Z,99.90
2018-08-12T08:13:06.267Z,99.90
2018-08-12T08:15:35.281Z,99.90
2018-08-12T08:18:10.545Z,99.90
2018-08-12T08:20:39.217Z,99.90
2018-08-12T08:23:07.996Z,99.90
2018-08-12T08:25:36.897Z,99.90
2018-08-12T08:28:06.067Z,99.90
2018-08-12T08:30:34.775Z,99.90
2018-08-12T08:33:03.929Z,99.90
2018-08-12T08:35:32.646Z,99.90
2018-08-12T08:38:01.462Z,99.90
2018-08-12T08:40:30.298Z,99.90
2018-08-12T08:42:58.991Z,99.90
2018-08-12T08:45:27.793Z,99.90
2018-08-12T08:47:56.704Z,99.90
2018-08-12T08:50:25.604Z,99.90
2018-08-12T08:52:54.349Z,99.90
2018-08-12T08:55:23.287Z,99.90
2018-08-12T08:57:52.280Z,99.90
2018-08-12T09:00:21.694Z,99.90
2018-08-12T09:02:52.011Z,99.90
2018-08-12T09:05:21.264Z,99.90
2018-08-12T09:07:50.635Z,99.90
2018-08-12T09:10:19.904Z,99.90
2018-08-12T09:12:48.819Z,99.90
2018-08-12T09:15:19.069Z,99.90
2018-08-12T09:17:48.353Z,99.90
2018-08-12T09:20:18.380Z,99.90
2018-08-12T09:22:47.107Z,99.90
2018-08-12T09:25:15.949Z,99.90
2018-08-12T09:27:44.666Z,99.90
2018-08-12T09:30:16.751Z,99.90
2018-08-12T09:32:46.119Z,99.90
2018-08-12T09:35:14.862Z,99.90
2018-08-12T09:37:43.550Z,99.90
2018-08-12T09:40:14.617Z,99.90
2018-08-12T09:42:44.155Z,99.90
2018-08-12T09:45:14.864Z,99.90
2018-08-12T09:47:43.646Z,99.90
2018-08-12T09:50:14.038Z,99.90
2018-08-12T09:52:43.242Z,99.90
2018-08-12T09:55:12.662Z,99.90
2018-08-12T09:57:41.430Z,99.90
2018-08-12T10:00:21.305Z,99.90
2018-08-12T10:02:51.242Z,99.90
2018-08-12T10:05:20.095Z,99.90
2018-08-12T10:07:48.824Z,99.90
2018-08-12T10:10:17.862Z,99.90
2018-08-12T10:12:46.679Z,99.90
2018-08-12T10:15:16.279Z,99.90
2018-08-12T10:17:47.078Z,99.90
2018-08-12T10:20:15.858Z,99.90
2018-08-12T10:22:44.900Z,99.90
2018-08-12T10:25:13.586Z,99.90
2018-08-12T10:27:42.632Z,99.90
2018-08-12T10:30:12.979Z,99.90
2018-08-12T10:32:41.733Z,99.90
2018-08-12T10:35:12.599Z,99.90
2018-08-12T10:37:41.919Z,99.90
2018-08-12T10:40:15.328Z,99.90
2018-08-12T10:42:44.815Z,99.90
2018-08-12T10:45:13.783Z,99.90
2018-08-12T10:47:43.073Z,99.90
2018-08-12T10:50:14.846Z,99.90
2018-08-12T10:52:44.580Z,99.90
2018-08-12T10:55:14.693Z,99.90
2018-08-12T10:57:43.503Z,99.90
2018-08-12T11:00:14.469Z,99.90
2018-08-12T11:02:43.484Z,99.90
2018-08-12T11:05:12.702Z,99.90
2018-08-12T11:07:41.552Z,99.90
2018-08-12T11:10:11.586Z,99.90
2018-08-12T11:12:40.930Z,99.90
2018-08-12T11:15:10.191Z,99.90
2018-08-12T11:17:39.609Z,99.90
2018-08-12T11:20:09.136Z,99.90
2018-08-12T11:22:37.928Z,99.90
2018-08-12T11:25:08.096Z,99.90
2018-08-12T11:27:36.892Z,99.90
2018-08-12T11:30:08.555Z,99.90
2018-08-12T11:32:37.516Z,99.90
2018-08-12T11:35:07.769Z,99.90
2018-08-12T11:37:36.644Z,99.90
2018-08-12T11:40:06.711Z,99.90
2018-08-12T11:42:35.448Z,99.90
2018-08-12T11:45:05.759Z,99.90
2018-08-12T11:47:34.566Z,99.90
2018-08-12T11:50:03.576Z,99.90
2018-08-12T11:52:32.348Z,99.90
2018-08-12T11:55:01.099Z,99.60
2018-08-12T11:57:29.947Z,99.90
2018-08-12T11:59:58.743Z,99.90
2018-08-12T12:02:27.688Z,99.80
2018-08-12T12:04:56.433Z,99.40
2018-08-12T12:07:25.196Z,99.60
2018-08-12T12:09:53.864Z,99.20
2018-08-12T12:12:22.540Z,99.20
2018-08-12T12:14:51.218Z,98.90
2018-08-12T12:17:19.916Z,98.90
2018-08-12T12:19:48.631Z,98.80
2018-08-12T12:22:17.471Z,98.90
2018-08-12T12:24:46.486Z,99.10
2018-08-12T12:27:15.491Z,98.90
2018-08-12T12:29:44.333Z,98.90
2018-08-12T12:32:13.215Z,98.60
2018-08-12T12:34:42.196Z,98.80
2018-08-12T12:37:10.941Z,99.00
2018-08-12T12:39:39.624Z,99.00
2018-08-12T12:42:08.486Z,98.80
2018-08-12T12:44:37.215Z,99.00
2018-08-12T12:47:06.037Z,99.10
2018-08-12T12:49:34.944Z,99.20
2018-08-12T12:52:04.169Z,99.20
2018-08-12T12:54:32.963Z,98.90
2018-08-12T12:57:01.659Z,99.00
2018-08-12T12:59:30.438Z,99.30
2018-08-12T13:01:59.201Z,98.90
2018-08-12T13:04:27.942Z,99.20
2018-08-12T13:06:57.642Z,99.00
2018-08-12T13:09:26.513Z,98.90
2018-08-12T13:11:55.499Z,99.10
2018-08-12T13:14:24.307Z,98.80
2018-08-12T13:16:53.296Z,99.10
2018-08-12T13:19:21.952Z,98.90
2018-08-12T13:21:50.649Z,99.20
2018-08-12T13:24:19.437Z,98.90
2018-08-12T13:26:48.311Z,99.00
2018-08-12T13:29:17.019Z,99.20
2018-08-12T13:31:45.904Z,98.80
2018-08-12T13:34:14.715Z,98.70
2018-08-12T13:36:43.481Z,98.60
2018-08-12T13:39:13.599Z,99.00
2018-08-12T13:41:42.377Z,98.70
2018-08-12T13:44:11.258Z,98.70
2018-08-12T13:46:39.901Z,98.30
2018-08-12T13:49:08.762Z,98.40
2018-08-12T13:51:37.637Z,98.40
2018-08-12T13:54:06.437Z,98.30
2018-08-12T13:56:35.194Z,98.40
2018-08-12T13:59:04.573Z,98.60
2018-08-12T14:01:33.462Z,98.70
2018-08-12T14:04:02.145Z,98.70
2018-08-12T14:06:30.864Z,98.60
2018-08-12T14:08:59.670Z,98.70
2018-08-12T14:11:28.663Z,98.50
2018-08-12T14:13:57.672Z,98.50
2018-08-12T14:16:26.581Z,97.70
2018-08-12T14:18:55.450Z,97.50
2018-08-12T14:21:24.505Z,97.20
2018-08-12T14:23:53.227Z,97.20
2018-08-12T14:26:21.978Z,97.00
2018-08-12T14:28:50.830Z,97.10
2018-08-12T14:31:19.682Z,96.70
2018-08-12T14:33:48.388Z,95.90
2018-08-12T14:36:17.112Z,96.20
2018-08-12T14:38:45.940Z,96.10
2018-08-12T14:41:14.768Z,96.00
2018-08-12T14:43:43.448Z,95.00
2018-08-12T14:46:12.409Z,94.90
2018-08-12T14:48:41.118Z,94.20
2018-08-12T14:51:09.780Z,93.90
2018-08-12T14:53:38.443Z,93.70
2018-08-12T14:56:07.251Z,93.60
2018-08-12T14:58:36.036Z,94.40
2018-08-12T15:01:04.804Z,93.70
2018-08-12T15:03:33.660Z,94.00
2018-08-12T15:06:02.376Z,93.70
2018-08-12T15:08:31.326Z,93.30
2018-08-12T15:11:00.057Z,93.70
2018-08-12T15:13:28.896Z,93.70
2018-08-12T15:15:57.551Z,93.90
2018-08-12T15:18:26.348Z,94.10
2018-08-12T15:20:55.015Z,94.10
2018-08-12T15:23:23.813Z,94.30
2018-08-12T15:25:52.692Z,94.40
2018-08-12T15:28:21.390Z,93.90
2018-08-12T15:30:50.062Z,94.10
2018-08-12T15:33:18.710Z,94.00
2018-08-12T15:35:47.384Z,94.20
2018-08-12T15:38:16.122Z,94.30
2018-08-12T15:40:44.908Z,94.70
2018-08-12T15:43:13.567Z,94.10
2018-08-12T15:45:42.876Z,94.20
2018-08-12T15:48:11.619Z,93.70
2018-08-12T15:50:40.340Z,93.50
2018-08-12T15:53:08.996Z,93.40
2018-08-12T15:55:37.682Z,93.70
2018-08-12T15:58:06.908Z,94.20
2018-08-12T16:00:35.736Z,94.00
2018-08-12T16:03:04.648Z,93.60
2018-08-12T16:05:33.399Z,93.30
2018-08-12T16:08:02.194Z,93.70
2018-08-12T16:10:30.878Z,93.00
2018-08-12T16:12:59.657Z,93.60
2018-08-12T16:15:28.328Z,93.60
2018-08-12T16:17:57.096Z,93.80
2018-08-12T16:20:26.082Z,93.30
2018-08-12T16:22:54.910Z,93.60
2018-08-12T16:25:23.883Z,93.40
2018-08-12T16:27:52.561Z,93.60
2018-08-12T16:30:21.600Z,93.40
2018-08-12T16:32:50.277Z,93.70
2018-08-12T16:35:19.240Z,93.60
2018-08-12T16:37:48.535Z,93.00
2018-08-12T16:40:19.193Z,92.70
2018-08-12T16:42:48.268Z,92.70
2018-08-12T16:45:17.880Z,93.10
2018-08-12T16:47:47.215Z,92.80
2018-08-12T16:50:16.124Z,92.60
2018-08-12T16:52:45.309Z,92.60
2018-08-12T16:55:15.647Z,92.80
2018-08-12T16:57:45.358Z,92.80
2018-08-12T17:00:16.419Z,93.20
2018-08-12T17:02:45.675Z,93.10
2018-08-12T17:05:15.944Z,93.20
2018-08-12T17:07:44.991Z,93.40
2018-08-12T17:10:14.909Z,93.10
2018-08-12T17:12:43.587Z,93.40
2018-08-12T17:15:13.960Z,93.50
2018-08-12T17:17:42.600Z,93.50
2018-08-12T17:20:12.788Z,93.80
2018-08-12T17:22:42.237Z,93.70
2018-08-12T17:25:10.913Z,93.90
2018-08-12T17:27:39.646Z,94.20
2018-08-12T17:30:09.934Z,94.00
2018-08-12T17:32:38.899Z,94.00
2018-08-12T17:35:08.398Z,94.10
2018-08-12T17:37:37.246Z,94.10
2018-08-12T17:40:08.087Z,94.60
2018-08-12T17:42:36.877Z,94.40
2018-08-12T17:45:06.466Z,94.50
2018-08-12T17:47:35.231Z,94.60
2018-08-12T17:50:04.773Z,94.80
2018-08-12T17:52:33.664Z,95.10
2018-08-12T17:55:02.516Z,95.10
2018-08-12T17:57:31.614Z,95.50
2018-08-12T18:00:01.425Z,95.20
2018-08-12T18:02:30.477Z,95.40
2018-08-12T18:04:59.249Z,95.90
2018-08-12T18:07:28.008Z,96.20
2018-08-12T18:09:56.683Z,95.80
2018-08-12T18:12:25.452Z,96.10
2018-08-12T18:14:54.237Z,96.10
2018-08-12T18:17:23.074Z,96.70
2018-08-12T18:19:51.836Z,96.20
2018-08-12T18:22:21.114Z,97.10
2018-08-12T18:24:49.906Z,97.40
2018-08-12T18:27:18.611Z,97.20
2018-08-12T18:29:47.330Z,97.60
2018-08-12T18:32:16.376Z,97.30
2018-08-12T18:34:45.070Z,98.80
2018-08-12T18:37:13.966Z,99.10
2018-08-12T18:39:42.642Z,99.50
2018-08-12T18:42:11.527Z,99.80
2018-08-12T18:44:40.344Z,99.90
2018-08-12T18:47:09.067Z,99.90
2018-08-12T18:49:37.818Z,99.90
2018-08-12T18:52:06.598Z,99.90
2018-08-12T18:54:35.467Z,99.90
2018-08-12T18:57:04.147Z,99.90
2018-08-12T18:59:33.070Z,99.90
2018-08-12T19:02:01.925Z,99.90
2018-08-12T19:04:30.702Z,99.90
2018-08-12T19:06:59.410Z,99.90
2018-08-12T19:09:28.120Z,99.90
2018-08-12T19:11:56.891Z,99.90
2018-08-12T19:14:25.743Z,99.90
2018-08-12T19:16:54.548Z,99.90
2018-08-12T19:19:23.340Z,99.90
2018-08-12T19:21:52.012Z,99.90
2018-08-12T19:24:20.750Z,99.90
2018-08-12T19:26:49.673Z,99.90
2018-08-12T19:29:18.454Z,99.90
2018-08-12T19:31:47.184Z,99.90
2018-08-12T19:34:15.963Z,99.90
2018-08-12T19:36:44.954Z,99.90
2018-08-12T19:39:13.619Z,99.90
2018-08-12T19:41:42.434Z,99.90
2018-08-12T19:44:12.304Z,99.90
2018-08-12T19:46:42.420Z,99.90
2018-08-12T19:49:11.421Z,99.90
2018-08-12T19:51:40.409Z,99.90
2018-08-12T19:54:09.073Z,99.90
2018-08-12T19:56:38.841Z,99.90
2018-08-12T19:59:08.176Z,99.90
2018-08-12T20:01:37.511Z,99.90
2018-08-12T20:04:06.477Z,99.90
2018-08-12T20:06:35.484Z,99.90
2018-08-12T20:09:06.497Z,99.90
2018-08-12T20:11:35.257Z,99.90
2018-08-12T20:14:03.998Z,99.90
2018-08-12T20:16:32.885Z,99.90
2018-08-12T20:19:01.734Z,99.90
2018-08-12T20:21:30.686Z,99.90
2018-08-12T20:23:59.559Z,99.90
2018-08-12T20:26:28.241Z,99.90
2018-08-12T20:28:57.335Z,99.90
2018-08-12T20:31:26.042Z,99.90
2018-08-12T20:33:54.758Z,99.90
2018-08-12T20:36:23.870Z,99.90
2018-08-12T20:38:52.677Z,99.90
2018-08-12T20:41:21.439Z,99.90
2018-08-12T20:43:50.065Z,99.90
2018-08-12T20:46:18.895Z,99.90
2018-08-12T20:48:47.637Z,99.90
2018-08-12T20:51:16.480Z,99.90
2018-08-12T20:53:45.264Z,99.90
2018-08-12T20:56:14.175Z,99.90
2018-08-12T20:58:43.039Z,99.90
2018-08-12T21:01:12.143Z,99.90
2018-08-12T21:03:40.838Z,99.90
2018-08-12T21:06:09.765Z,99.90
2018-08-12T21:08:38.581Z,99.90
2018-08-12T21:11:07.377Z,99.90
2018-08-12T21:13:36.507Z,99.90
2018-08-12T21:16:05.198Z,99.90
2018-08-12T21:18:34.235Z,99.90
2018-08-12T21:21:03.159Z,99.90
2018-08-12T21:23:31.839Z,99.90
2018-08-12T21:26:00.573Z,99.90
2018-08-12T21:28:29.213Z,99.90
2018-08-12T21:30:58.024Z,99.90
2018-08-12T21:33:26.736Z,99.90
2018-08-12T21:35:55.380Z,99.90
2018-08-12T21:38:24.052Z,99.90
2018-08-12T21:40:52.813Z,99.90
2018-08-12T21:43:21.636Z,99.90
2018-08-12T21:45:50.390Z,99.90
2018-08-12T21:48:19.119Z,99.90
2018-08-12T21:50:47.829Z,99.90
2018-08-12T21:53:16.536Z,99.90
2018-08-12T21:55:45.229Z,99.90
2018-08-12T21:58:14.034Z,99.90
2018-08-12T22:00:42.833Z,99.90
2018-08-12T22:03:11.550Z,99.90
2018-08-12T22:05:40.210Z,99.90
2018-08-12T22:08:09.942Z,99.90
2018-08-12T22:10:40.070Z,99.90
2018-08-12T22:13:09.799Z,99.90
2018-08-12T22:15:38.674Z,99.90
2018-08-12T22:18:08.368Z,99.90
2018-08-12T22:20:37.279Z,99.90
2018-08-12T22:23:06.045Z,99.90
2018-08-12T22:25:35.239Z,99.90
2018-08-12T22:28:04.820Z,99.90
2018-08-12T22:30:33.561Z,99.90
2018-08-12T22:33:02.453Z,99.90
2018-08-12T22:35:31.094Z,99.90
2018-08-12T22:37:59.813Z,99.90
2018-08-12T22:40:28.535Z,99.90
2018-08-12T22:42:57.325Z,99.90
2018-08-12T22:45:26.005Z,99.90
2018-08-12T22:47:54.880Z,99.90
2018-08-12T22:50:23.564Z,99.90
2018-08-12T22:52:52.513Z,99.90
2018-08-12T22:55:21.189Z,99.90
2018-08-12T22:57:49.897Z,99.90
2018-08-12T23:00:20.183Z,99.90
2018-08-12T23:02:49.865Z,99.90
2018-08-12T23:05:18.599Z,99.90
2018-08-12T23:07:47.461Z,99.90
2018-08-12T23:10:16.343Z,99.90
2018-08-12T23:12:44.993Z,99.90
2018-08-12T23:15:24.863Z,99.90
2018-08-12T23:17:53.657Z,99.90
2018-08-12T23:20:22.637Z,99.90
2018-08-12T23:22:51.430Z,99.90
2018-08-12T23:25:20.182Z,99.90
2018-08-12T23:27:49.079Z,99.90
2018-08-12T23:30:17.835Z,99.90
2018-08-12T23:32:46.635Z,99.90
2018-08-12T23:35:15.333Z,99.90
2018-08-12T23:37:44.313Z,99.90
2018-08-12T23:40:13.203Z,99.90
2018-08-12T23:42:41.956Z,99.90
2018-08-12T23:45:10.627Z,99.90
2018-08-12T23:47:39.283Z,99.90
2018-08-12T23:50:07.904Z,99.90
2018-08-12T23:52:36.591Z,99.90
2018-08-12T23:55:05.448Z,99.90
2018-08-12T23:57:34.281Z,99.90
