createdAt,value
2022-11-02T00:00:10.341Z,15.13
2022-11-02T00:02:41.260Z,15.25
2022-11-02T00:05:14.925Z,14.28
2022-11-02T00:07:46.371Z,14.63
2022-11-02T00:10:17.626Z,15.10
2022-11-02T00:12:48.806Z,14.85
2022-11-02T00:15:25.289Z,14.98
2022-11-02T00:17:58.516Z,13.80
2022-11-02T00:20:29.655Z,13.90
2022-11-02T00:23:03.382Z,13.70
2022-11-02T00:25:34.562Z,13.80
2022-11-02T00:28:05.364Z,12.98
2022-11-02T00:30:36.187Z,13.35
2022-11-02T00:33:07.678Z,13.78
2022-11-02T00:35:39.436Z,12.60
2022-11-02T00:38:10.435Z,13.18
2022-11-02T00:40:41.239Z,12.93
2022-11-02T00:43:12.206Z,12.55
2022-11-02T00:45:43.158Z,12.40
2022-11-02T00:48:13.923Z,11.78
2022-11-02T00:50:45.077Z,12.30
2022-11-02T00:53:36.527Z,12.63
2022-11-02T00:56:28.482Z,12.60
2022-11-02T00:59:03.007Z,12.53
2022-11-02T01:01:34.208Z,12.43
2022-11-02T01:04:05.294Z,13.30
2022-11-02T01:06:37.380Z,12.90
2022-11-02T01:09:08.449Z,11.78
2022-11-02T01:11:41.356Z,12.55
2022-11-02T01:14:13.378Z,12.03
2022-11-02T01:19:16.990Z,12.68
2022-11-02T01:21:49.345Z,12.23
2022-11-02T01:24:20.110Z,12.68
2022-11-02T01:26:53.005Z,12.03
2022-11-02T01:29:23.853Z,11.53
2022-11-02T01:32:01.327Z,12.30
2022-11-02T01:34:30.944Z,12.25
2022-11-02T01:37:08.095Z,12.33
2022-11-02T01:39:38.898Z,11.90
2022-11-02T01:42:30.346Z,12.15
2022-11-02T01:45:01.153Z,11.73
2022-11-02T01:47:38.429Z,13.03
2022-11-02T01:50:25.298Z,11.97
2022-11-02T01:59:00.724Z,14.05
2022-11-02T02:01:31.997Z,16.77
2022-11-02T02:04:03.729Z,11.60
2022-11-02T02:06:35.388Z,11.70
2022-11-02T02:09:08.318Z,10.60
2022-11-02T02:11:41.933Z,11.50
2022-11-02T02:14:18.272Z,10.65
2022-11-02T02:17:19.552Z,11.15
2022-11-02T02:20:04.709Z,12.00
2022-11-02T02:22:47.034Z,11.03
2022-11-02T02:25:29.101Z,10.45
2022-11-02T02:28:22.133Z,11.12
2022-11-02T02:31:10.612Z,11.95
2022-11-02T02:34:08.916Z,11.65
2022-11-02T02:36:53.328Z,12.00
2022-11-02T02:39:32.438Z,11.63
2022-11-02T02:42:11.725Z,11.95
2022-11-02T02:44:48.580Z,11.90
2022-11-02T02:47:33.615Z,12.07
2022-11-02T02:50:31.492Z,12.25
2022-11-02T02:53:13.207Z,12.05
2022-11-02T02:55:47.845Z,12.88
2022-11-02T02:58:30.231Z,12.35
2022-11-02T03:01:05.410Z,11.93
2022-11-02T03:03:37.157Z,11.83
2022-11-02T03:06:13.411Z,11.57
2022-11-02T03:08:47.218Z,11.53
2022-11-02T03:11:24.723Z,11.70
2022-11-02T03:14:16.032Z,11.35
2022-11-02T03:17:15.561Z,10.48
2022-11-02T03:20:03.793Z,10.63
2022-11-02T03:22:37.162Z,10.90
2022-11-02T03:25:22.595Z,11.05
2022-11-02T03:28:18.890Z,10.50
2022-11-02T03:33:33.700Z,9.98
2022-11-02T03:36:16.032Z,10.40
2022-11-02T03:38:55.401Z,10.48
2022-11-02T03:41:28.363Z,10.08
2022-11-02T03:44:10.594Z,9.35
2022-11-02T03:46:46.240Z,8.95
2022-11-02T03:49:19.566Z,9.68
2022-11-02T03:51:52.110Z,9.75
2022-11-02T03:54:44.728Z,8.68
2022-11-02T03:57:18.072Z,8.03
2022-11-02T03:59:49.046Z,8.13
2022-11-02T04:02:21.174Z,8.18
2022-11-02T04:04:54.443Z,7.05
2022-11-02T04:07:30.631Z,7.33
2022-11-02T04:10:01.555Z,6.42
2022-11-02T04:12:54.304Z,6.83
2022-11-02T04:15:25.132Z,8.03
2022-11-02T04:18:13.529Z,8.68
2022-11-02T04:20:44.464Z,8.58
2022-11-02T04:23:32.591Z,8.65
2022-11-02T04:26:03.572Z,9.30
2022-11-02T04:28:39.063Z,8.23
2022-11-02T04:31:09.884Z,8.43
2022-11-02T04:33:41.681Z,8.48
2022-11-02T04:36:12.584Z,8.90
2022-11-02T04:38:43.405Z,7.92
2022-11-02T04:41:33.043Z,8.18
2022-11-02T04:44:04.367Z,8.65
2022-11-02T04:46:38.206Z,8.70
2022-11-02T04:49:09.613Z,8.20
2022-11-02T04:51:47.136Z,7.80
2022-11-02T04:54:14.459Z,8.18
2022-11-02T04:56:45.267Z,8.90
2022-11-02T04:59:16.200Z,7.85
2022-11-02T05:01:49.980Z,8.48
2022-11-02T05:04:24.353Z,8.15
2022-11-02T05:07:00.295Z,7.28
2022-11-02T05:09:27.372Z,8.20
2022-11-02T05:11:58.998Z,8.10
2022-11-02T05:14:30.780Z,7.28
2022-11-02T05:17:01.728Z,8.05
2022-11-02T05:19:32.521Z,8.18
2022-11-02T05:22:03.393Z,7.72
2022-11-02T05:24:34.177Z,8.43
2022-11-02T05:27:05.099Z,8.03
2022-11-02T05:29:35.896Z,8.10
2022-11-02T05:32:07.480Z,8.53
2022-11-02T05:34:38.330Z,8.18
2022-11-02T05:37:09.154Z,8.85
2022-11-02T05:39:39.941Z,8.73
2022-11-02T05:42:10.751Z,8.28
2022-11-02T05:44:41.760Z,8.63
2022-11-02T05:47:12.694Z,8.48
2022-11-02T05:49:43.497Z,8.05
2022-11-02T05:52:14.336Z,8.48
2022-11-02T05:54:46.492Z,8.40
2022-11-02T05:57:18.348Z,8.13
2022-11-02T05:59:49.571Z,8.10
2022-11-02T06:02:24.728Z,7.83
2022-11-02T06:04:52.771Z,8.40
2022-11-02T06:07:24.317Z,8.08
2022-11-02T06:09:55.244Z,7.80
2022-11-02T06:12:26.131Z,7.72
2022-11-02T06:14:57.030Z,7.85
2022-11-02T06:17:27.838Z,7.58
2022-11-02T06:19:58.678Z,8.10
2022-11-02T06:22:29.468Z,7.70
2022-11-02T06:25:00.247Z,8.15
2022-11-02T06:27:31.052Z,8.15
2022-11-02T06:30:01.921Z,8.33
2022-11-02T06:32:32.735Z,9.00
2022-11-02T06:35:03.710Z,7.85
2022-11-02T06:37:36.330Z,8.28
2022-11-02T06:40:07.782Z,7.75
2022-11-02T06:42:44.814Z,7.60
2022-11-02T06:45:11.854Z,8.30
2022-11-02T06:47:44.861Z,7.70
2022-11-02T06:50:15.180Z,8.78
2022-11-02T06:52:47.374Z,7.72
2022-11-02T06:55:21.252Z,8.05
2022-11-02T06:57:52.064Z,7.97
2022-11-02T07:00:24.517Z,8.28
2022-11-02T07:03:06.664Z,8.50
2022-11-02T07:05:40.674Z,8.43
2022-11-02T07:08:11.569Z,8.78
2022-11-02T07:10:47.722Z,8.10
2022-11-02T07:13:18.909Z,8.38
2022-11-02T07:15:49.787Z,8.10
2022-11-02T07:18:20.602Z,8.23
2022-11-02T07:20:55.450Z,8.43
2022-11-02T07:23:32.771Z,7.95
2022-11-02T07:26:05.703Z,8.20
2022-11-02T07:28:41.654Z,8.28
2022-11-02T07:31:11.822Z,8.78
2022-11-02T07:33:42.722Z,8.75
2022-11-02T07:36:13.671Z,9.10
2022-11-02T07:38:46.581Z,8.63
2022-11-02T07:41:20.943Z,8.75
2022-11-02T07:43:53.092Z,8.77
2022-11-02T07:46:26.424Z,8.40
2022-11-02T07:48:57.550Z,9.40
2022-11-02T07:51:29.723Z,9.48
2022-11-02T07:54:01.816Z,9.68
2022-11-02T07:56:32.634Z,9.55
2022-11-02T07:59:03.746Z,8.78
2022-11-02T08:01:34.637Z,8.98
2022-11-02T08:04:05.599Z,7.75
2022-11-02T08:06:37.646Z,7.80
2022-11-02T08:09:08.465Z,8.80
2022-11-02T08:11:39.279Z,8.25
2022-11-02T08:14:10.527Z,8.18
2022-11-02T08:16:41.350Z,8.40
2022-11-02T08:19:13.615Z,7.85
2022-11-02T08:21:44.415Z,8.55
2022-11-02T08:24:17.738Z,8.48
2022-11-02T08:26:53.912Z,9.05
2022-11-02T08:29:27.130Z,8.53
2022-11-02T08:31:58.482Z,8.93
2022-11-02T08:34:30.888Z,8.43
2022-11-02T08:37:02.778Z,8.35
2022-11-02T08:39:34.913Z,8.55
2022-11-02T08:42:08.784Z,8.50
2022-11-02T08:44:42.655Z,9.55
2022-11-02T08:47:14.973Z,8.13
2022-11-02T08:49:45.363Z,8.50
2022-11-02T08:52:16.171Z,7.75
2022-11-02T08:54:46.988Z,8.75
2022-11-02T08:57:17.837Z,8.50
2022-11-02T08:59:48.647Z,8.80
2022-11-02T09:02:19.627Z,8.53
2022-11-02T09:04:50.445Z,8.25
2022-11-02T09:07:24.119Z,8.83
2022-11-02T09:09:54.896Z,8.90
2022-11-02T09:12:25.731Z,8.93
2022-11-02T09:14:56.529Z,7.72
2022-11-02T09:17:27.368Z,8.78
2022-11-02T09:19:58.174Z,7.85
2022-11-02T09:22:29.008Z,7.53
2022-11-02T09:24:59.989Z,7.85
2022-11-02T09:27:30.817Z,7.87
2022-11-02T09:30:01.660Z,8.15
2022-11-02T09:32:36.398Z,8.18
2022-11-02T09:35:11.121Z,8.20
2022-11-02T09:37:43.232Z,7.65
2022-11-02T09:40:16.002Z,7.97
2022-11-02T09:42:49.340Z,8.35
2022-11-02T09:45:22.384Z,7.10
2022-11-02T09:48:22.032Z,7.72
2022-11-02T09:50:39.845Z,8.15
2022-11-02T09:53:12.815Z,7.25
2022-11-02T09:55:46.102Z,8.30
2022-11-02T09:58:19.461Z,7.60
2022-11-02T10:00:53.669Z,7.25
2022-11-02T10:03:39.437Z,7.70
2022-11-02T10:06:16.746Z,7.15
2022-11-02T10:09:01.826Z,7.35
2022-11-02T10:11:51.683Z,7.17
2022-11-02T10:14:25.011Z,7.70
2022-11-02T10:17:04.131Z,7.37
2022-11-02T10:19:37.800Z,7.78
2022-11-02T10:22:11.013Z,9.23
2022-11-02T10:24:49.081Z,8.08
2022-11-02T10:27:31.048Z,7.67
2022-11-02T10:30:19.591Z,8.48
2022-11-02T10:32:58.679Z,7.67
2022-11-02T10:35:51.492Z,7.47
2022-11-02T10:38:40.887Z,8.70
2022-11-02T10:41:38.555Z,8.18
2022-11-02T10:44:36.110Z,8.13
2022-11-02T10:47:09.475Z,8.03
2022-11-02T10:50:37.043Z,8.05
2022-11-02T10:53:35.409Z,8.30
2022-11-02T10:56:04.870Z,8.88
2022-11-02T10:58:40.917Z,7.60
2022-11-02T11:01:21.628Z,8.13
2022-11-02T11:04:00.692Z,9.05
2022-11-02T11:06:40.236Z,8.70
2022-11-02T11:09:22.229Z,8.50
2022-11-02T11:11:58.544Z,8.65
2022-11-02T11:19:42.652Z,8.75
2022-11-02T11:22:25.978Z,12.00
2022-11-02T11:25:06.569Z,9.93
2022-11-02T11:27:41.705Z,9.45
2022-11-02T11:30:20.628Z,10.88
2022-11-02T11:32:54.748Z,12.00
2022-11-02T11:35:28.227Z,12.53
2022-11-02T11:38:03.245Z,12.70
2022-11-02T11:40:37.060Z,14.05
2022-11-02T11:43:12.595Z,14.25
2022-11-02T11:46:06.490Z,13.95
2022-11-02T11:48:44.242Z,15.00
2022-11-02T11:51:36.520Z,15.13
2022-11-02T11:54:23.823Z,14.38
2022-11-02T11:57:00.421Z,15.13
2022-11-02T12:02:06.880Z,13.98
2022-11-02T12:04:40.008Z,12.95
2022-11-02T12:07:25.130Z,13.30
2022-11-02T12:10:01.505Z,13.15
2022-11-02T12:12:43.747Z,13.80
2022-11-02T12:15:37.726Z,14.85
2022-11-02T12:18:20.396Z,16.30
2022-11-02T12:21:00.385Z,16.00
2022-11-02T12:23:59.235Z,15.95
2022-11-02T12:26:44.134Z,14.58
2022-11-02T12:29:40.020Z,14.80
2022-11-02T12:32:38.284Z,14.73
2022-11-02T12:35:44.780Z,17.23
2022-11-02T12:38:21.083Z,17.42
2022-11-02T12:41:16.441Z,16.07
2022-11-02T12:44:20.199Z,16.82
2022-11-02T12:53:35.057Z,17.02
2022-11-02T12:53:58.589Z,19.32
2022-11-02T12:56:58.163Z,18.73
2022-11-02T13:03:15.028Z,18.07
2022-11-02T13:05:51.987Z,16.35
2022-11-02T13:08:27.570Z,16.42
2022-11-02T13:11:01.949Z,16.48
2022-11-02T13:13:40.707Z,17.80
2022-11-02T13:16:15.932Z,16.67
2022-11-02T13:19:01.132Z,17.07
2022-11-02T13:21:49.331Z,16.67
2022-11-02T13:24:30.658Z,16.23
2022-11-02T13:27:14.332Z,16.35
2022-11-02T13:32:33.626Z,16.17
2022-11-02T13:35:07.349Z,17.02
2022-11-02T13:37:41.996Z,16.70
2022-11-02T13:40:25.071Z,16.60
2022-11-02T13:43:27.239Z,17.17
2022-11-02T13:46:17.277Z,17.23
2022-11-02T13:49:00.592Z,17.57
2022-11-02T13:51:44.392Z,16.65
2022-11-02T13:54:19.978Z,17.35
2022-11-02T13:57:13.498Z,16.20
2022-11-02T13:59:50.056Z,17.75
2022-11-02T14:02:23.380Z,17.90
2022-11-02T14:05:17.344Z,17.85
2022-11-02T14:07:55.018Z,17.27
2022-11-02T14:10:26.464Z,17.15
2022-11-02T14:13:00.982Z,17.35
2022-11-02T14:15:39.457Z,17.90
2022-11-02T14:18:15.946Z,17.35
2022-11-02T14:20:56.567Z,16.80
2022-11-02T14:23:35.108Z,18.02
2022-11-02T14:26:11.327Z,18.10
2022-11-02T14:28:48.975Z,17.50
2022-11-02T14:31:23.017Z,16.82
2022-11-02T14:34:16.395Z,17.15
2022-11-02T14:37:16.274Z,15.30
2022-11-02T14:40:01.897Z,13.85
2022-11-02T14:42:35.474Z,15.98
2022-11-02T14:45:36.386Z,16.48
2022-11-02T14:48:11.905Z,16.17
2022-11-02T14:50:45.248Z,16.95
2022-11-02T14:53:26.973Z,18.15
2022-11-02T14:56:01.693Z,17.87
2022-11-02T14:58:44.154Z,19.17
2022-11-02T15:01:18.528Z,20.43
2022-11-02T15:03:52.644Z,20.25
2022-11-02T15:06:27.816Z,21.17
2022-11-02T15:09:03.237Z,21.70
2022-11-02T15:12:05.709Z,22.85
2022-11-02T15:14:43.879Z,22.35
2022-11-02T15:17:27.691Z,21.90
2022-11-02T15:20:20.954Z,21.52
2022-11-02T15:23:01.730Z,20.95
2022-11-02T15:25:39.079Z,22.13
2022-11-02T15:28:16.401Z,21.95
2022-11-02T15:30:59.505Z,24.18
2022-11-02T15:33:42.589Z,23.32
2022-11-02T15:36:32.297Z,24.18
2022-11-02T15:39:05.880Z,25.68
2022-11-02T15:41:45.919Z,26.02
2022-11-02T15:44:28.908Z,27.20
2022-11-02T15:47:16.512Z,28.20
2022-11-02T15:50:12.298Z,27.82
2022-11-02T15:53:16.911Z,27.02
2022-11-02T15:55:41.235Z,29.00
2022-11-02T15:58:29.564Z,28.92
2022-11-02T16:01:21.014Z,28.50
2022-11-02T16:03:58.435Z,27.73
2022-11-02T16:06:48.100Z,28.45
2022-11-02T16:09:40.451Z,28.15
2022-11-02T16:12:20.227Z,26.20
2022-11-02T16:15:02.382Z,26.75
2022-11-02T16:17:34.517Z,26.80
2022-11-02T16:20:26.044Z,27.37
2022-11-02T16:23:10.157Z,25.23
2022-11-02T16:25:46.515Z,24.02
2022-11-02T16:28:25.529Z,23.75
2022-11-02T16:31:18.620Z,23.60
2022-11-02T16:33:48.685Z,21.70
2022-11-02T16:36:22.390Z,21.33
2022-11-02T16:39:09.449Z,20.48
2022-11-02T16:41:40.646Z,20.55
2022-11-02T16:44:14.133Z,19.92
2022-11-02T16:47:02.615Z,22.40
2022-11-02T16:49:33.430Z,20.88
2022-11-02T16:52:21.756Z,21.60
2022-11-02T16:54:54.263Z,21.07
2022-11-02T16:57:27.498Z,21.30
2022-11-02T17:00:03.870Z,22.13
2022-11-02T17:02:46.228Z,21.35
2022-11-02T17:05:28.171Z,21.90
2022-11-02T17:08:06.279Z,22.22
2022-11-02T17:10:38.587Z,21.80
2022-11-02T17:13:13.066Z,22.13
2022-11-02T17:15:55.698Z,21.07
2022-11-02T17:18:31.308Z,21.62
2022-11-02T17:21:21.227Z,23.02
2022-11-02T17:23:58.469Z,21.42
2022-11-02T17:26:49.533Z,21.23
2022-11-02T17:29:31.534Z,22.07
2022-11-02T17:32:02.578Z,20.37
2022-11-02T17:34:33.833Z,22.17
2022-11-02T17:37:12.593Z,21.65
2022-11-02T17:39:45.192Z,22.05
2022-11-02T17:42:34.362Z,20.77
2022-11-02T17:45:40.616Z,21.50
2022-11-02T17:48:13.012Z,20.90
2022-11-02T17:50:44.897Z,21.23
2022-11-02T17:53:16.147Z,21.25
2022-11-02T17:55:47.157Z,21.48
2022-11-02T17:58:18.241Z,21.45
2022-11-02T18:00:54.337Z,20.52
2022-11-02T18:03:31.218Z,20.92
2022-11-02T18:06:01.336Z,20.82
2022-11-02T18:08:32.459Z,19.77
2022-11-02T18:11:10.877Z,20.52
2022-11-02T18:13:41.741Z,20.68
2022-11-02T18:16:28.910Z,20.97
2022-11-02T18:18:50.825Z,23.87
2022-11-02T18:21:21.653Z,20.15
2022-11-02T18:23:52.469Z,20.57
2022-11-02T18:26:22.588Z,20.32
2022-11-02T18:28:53.383Z,19.85
2022-11-02T18:31:24.209Z,21.52
2022-11-02T18:33:55.011Z,20.50
2022-11-02T18:39:28.266Z,22.32
2022-11-02T18:41:57.951Z,21.62
2022-11-02T18:44:28.089Z,22.93
2022-11-02T18:47:00.428Z,21.17
2022-11-02T18:49:31.225Z,23.40
2022-11-02T18:52:21.440Z,22.07
2022-11-02T18:57:18.642Z,23.10
2022-11-02T18:59:49.446Z,21.80
2022-11-02T19:02:20.273Z,22.65
2022-11-02T19:04:51.104Z,22.58
2022-11-02T19:07:39.311Z,21.93
2022-11-02T19:10:11.051Z,21.17
2022-11-02T19:12:41.951Z,23.07
2022-11-02T19:15:16.924Z,22.27
2022-11-02T19:17:47.999Z,23.65
2022-11-02T19:20:19.072Z,22.90
2022-11-02T19:22:54.526Z,24.32
2022-11-02T19:25:23.265Z,22.75
2022-11-02T19:27:54.092Z,22.87
2022-11-02T19:30:24.919Z,23.45
2022-11-02T19:32:55.698Z,24.60
2022-11-02T19:35:26.481Z,23.57
2022-11-02T19:38:00.364Z,22.90
2022-11-02T19:40:31.210Z,24.60
2022-11-02T19:43:02.088Z,24.10
2022-11-02T19:45:32.966Z,24.10
2022-11-02T19:48:04.994Z,24.67
2022-11-02T19:50:36.162Z,24.63
2022-11-02T19:53:07.029Z,24.37
2022-11-02T19:55:37.841Z,23.35
2022-11-02T19:58:08.660Z,24.37
2022-11-02T20:00:41.941Z,24.92
2022-11-02T20:03:12.812Z,23.83
2022-11-02T20:05:43.644Z,24.00
2022-11-02T20:08:58.041Z,23.52
2022-11-02T20:11:30.180Z,23.12
2022-11-02T20:14:02.296Z,24.00
2022-11-02T20:16:32.700Z,23.52
2022-11-02T20:19:03.565Z,26.23
2022-11-02T20:21:39.885Z,24.18
2022-11-02T20:24:08.785Z,24.05
2022-11-02T20:26:41.899Z,23.85
2022-11-02T20:29:15.517Z,23.30
2022-11-02T20:31:45.586Z,24.05
2022-11-02T20:34:16.904Z,21.97
2022-11-02T20:36:57.931Z,23.52
2022-11-02T20:39:28.763Z,23.40
2022-11-02T20:41:59.672Z,23.35
2022-11-02T20:44:30.557Z,23.05
2022-11-02T20:47:01.382Z,24.70
2022-11-02T20:52:04.372Z,23.32
2022-11-02T20:54:35.135Z,23.07
2022-11-02T20:57:05.948Z,24.00
2022-11-02T20:59:36.783Z,24.70
2022-11-02T21:02:07.411Z,23.65
2022-11-02T21:04:39.044Z,23.83
2022-11-02T21:07:10.208Z,25.52
2022-11-02T21:09:43.231Z,24.00
2022-11-02T21:12:34.641Z,25.48
2022-11-02T21:15:06.816Z,24.05
2022-11-02T21:17:42.034Z,24.00
2022-11-02T21:20:33.024Z,25.00
2022-11-02T21:22:47.572Z,24.50
2022-11-02T21:25:18.432Z,25.37
2022-11-02T21:27:53.478Z,24.07
2022-11-02T21:30:24.307Z,24.52
2022-11-02T21:32:56.013Z,27.22
2022-11-02T21:35:30.273Z,25.00
2022-11-02T21:38:05.272Z,25.20
2022-11-02T21:40:33.781Z,24.87
2022-11-02T21:43:04.893Z,27.10
2022-11-02T21:45:38.083Z,26.20
2022-11-02T21:48:08.322Z,25.20
2022-11-02T21:50:39.064Z,26.42
2022-11-02T21:53:09.882Z,26.00
2022-11-02T21:55:40.668Z,25.35
2022-11-02T21:58:12.040Z,25.27
2022-11-02T22:01:00.349Z,25.45
2022-11-02T22:03:31.199Z,23.98
2022-11-02T22:06:02.117Z,24.18
2022-11-02T22:08:42.000Z,24.63
2022-11-02T22:11:18.214Z,25.48
2022-11-02T22:13:50.148Z,24.70
2022-11-02T22:16:24.745Z,24.77
2022-11-02T22:18:57.938Z,25.17
2022-11-02T22:21:30.320Z,34.53
2022-11-02T22:24:01.916Z,48.50
2022-11-02T22:26:33.501Z,37.93
2022-11-02T22:29:05.170Z,27.32
2022-11-02T22:31:43.153Z,26.80
2022-11-02T22:34:15.891Z,25.88
2022-11-02T22:36:48.648Z,26.17
2022-11-02T22:39:19.737Z,25.85
2022-11-02T22:41:51.053Z,28.05
2022-11-02T22:44:23.591Z,30.08
2022-11-02T22:46:54.603Z,33.23
2022-11-02T22:49:25.382Z,36.83
2022-11-02T22:51:56.232Z,39.67
2022-11-02T22:54:27.007Z,33.30
2022-11-02T22:56:58.614Z,31.95
2022-11-02T22:59:29.407Z,28.90
2022-11-02T23:02:00.465Z,29.72
2022-11-02T23:04:31.253Z,31.05
2022-11-02T23:07:02.119Z,31.12
2022-11-02T23:09:33.159Z,30.37
2022-11-02T23:12:03.958Z,31.62
2022-11-02T23:14:34.766Z,32.33
2022-11-02T23:17:06.122Z,31.02
2022-11-02T23:19:38.322Z,33.78
2022-11-02T23:22:28.520Z,32.33
2022-11-02T23:25:13.070Z,32.70
2022-11-02T23:28:06.215Z,32.10
2022-11-02T23:30:56.450Z,32.85
2022-11-02T23:33:32.354Z,32.33
2022-11-02T23:36:13.931Z,32.58
2022-11-02T23:39:03.397Z,34.90
2022-11-02T23:41:35.409Z,36.75
2022-11-02T23:44:19.487Z,36.88
2022-11-02T23:46:51.525Z,36.58
2022-11-02T23:49:22.301Z,35.38
2022-11-02T23:52:10.563Z,31.60
2022-11-02T23:54:58.965Z,32.65
2022-11-02T23:57:31.144Z,29.30
