createdAt,value
2023-02-21T00:01:47.766Z,1.37
2023-02-21T00:04:33.052Z,1.70
2023-02-21T00:07:20.039Z,1.47
2023-02-21T00:10:05.066Z,1.10
2023-02-21T00:12:50.530Z,1.30
2023-02-21T00:15:36.011Z,1.10
2023-02-21T00:18:21.401Z,0.97
2023-02-21T00:21:06.795Z,1.33
2023-02-21T00:23:53.893Z,0.90
2023-02-21T00:26:39.611Z,0.90
2023-02-21T00:29:25.133Z,1.00
2023-02-21T00:32:10.474Z,0.93
2023-02-21T00:34:55.784Z,1.10
2023-02-21T00:37:41.148Z,0.93
2023-02-21T00:40:30.339Z,0.90
2023-02-21T00:43:15.906Z,1.00
2023-02-21T00:46:01.155Z,0.93
2023-02-21T00:48:46.253Z,0.80
2023-02-21T00:51:31.529Z,0.80
2023-02-21T00:54:17.125Z,0.80
2023-02-21T00:57:03.918Z,0.63
2023-02-21T00:59:49.215Z,0.60
2023-02-21T01:02:34.644Z,0.50
2023-02-21T01:05:19.916Z,0.90
2023-02-21T01:08:05.313Z,0.60
2023-02-21T01:10:50.689Z,0.60
2023-02-21T01:13:37.717Z,0.50
2023-02-21T01:16:25.354Z,0.60
2023-02-21T01:19:10.609Z,0.80
2023-02-21T01:21:55.891Z,2.30
2023-02-21T01:24:41.370Z,0.80
2023-02-21T01:27:27.178Z,0.73
2023-02-21T01:30:13.927Z,0.80
2023-02-21T01:32:59.183Z,0.90
2023-02-21T01:35:44.215Z,0.83
2023-02-21T01:38:29.668Z,0.87
2023-02-21T01:41:15.365Z,0.63
2023-02-21T01:44:17.667Z,0.80
2023-02-21T01:47:04.497Z,0.80
2023-02-21T01:49:49.795Z,1.00
2023-02-21T01:52:35.384Z,0.80
2023-02-21T01:55:20.945Z,0.60
2023-02-21T01:58:06.263Z,0.60
2023-02-21T02:00:51.753Z,0.60
2023-02-21T02:03:38.919Z,0.60
2023-02-21T02:06:25.978Z,0.60
2023-02-21T02:09:11.487Z,0.67
2023-02-21T02:12:18.853Z,0.57
2023-02-21T02:15:10.424Z,0.90
2023-02-21T02:17:55.116Z,1.00
2023-02-21T02:21:08.211Z,1.20
2023-02-21T02:23:57.971Z,1.67
2023-02-21T02:27:07.655Z,1.67
2023-02-21T02:29:48.687Z,1.10
2023-02-21T02:32:28.116Z,0.63
2023-02-21T02:35:03.379Z,0.70
2023-02-21T02:37:33.052Z,0.70
2023-02-21T02:40:03.854Z,0.70
2023-02-21T02:42:38.943Z,0.60
2023-02-21T02:45:08.501Z,0.50
2023-02-21T02:47:38.404Z,0.90
2023-02-21T02:50:08.349Z,0.60
2023-02-21T02:52:36.889Z,0.63
2023-02-21T02:55:06.778Z,0.90
2023-02-21T02:57:40.692Z,0.80
2023-02-21T03:00:10.700Z,0.90
2023-02-21T03:02:48.171Z,0.93
2023-02-21T03:05:33.070Z,0.90
2023-02-21T03:08:03.831Z,0.87
2023-02-21T03:10:38.822Z,1.00
2023-02-21T03:13:07.927Z,1.10
2023-02-21T03:15:37.723Z,0.70
2023-02-21T03:18:08.441Z,0.83
2023-02-21T03:20:38.134Z,0.90
2023-02-21T03:23:06.043Z,0.90
2023-02-21T03:25:34.072Z,0.90
2023-02-21T03:28:02.021Z,0.80
2023-02-21T03:30:30.073Z,0.70
2023-02-21T03:32:58.020Z,0.70
2023-02-21T03:35:26.710Z,0.90
2023-02-21T03:37:55.951Z,0.80
2023-02-21T03:40:26.430Z,0.60
2023-02-21T03:42:55.023Z,0.90
2023-02-21T03:45:22.949Z,0.83
2023-02-21T03:47:50.846Z,1.00
2023-02-21T03:50:19.157Z,0.97
2023-02-21T03:52:47.020Z,0.80
2023-02-21T03:55:16.322Z,0.80
2023-02-21T03:57:44.221Z,0.90
2023-02-21T04:00:13.330Z,1.20
2023-02-21T04:02:42.233Z,1.53
2023-02-21T04:05:10.187Z,1.60
2023-02-21T04:07:38.084Z,1.57
2023-02-21T04:10:06.537Z,1.50
2023-02-21T04:12:35.802Z,1.40
2023-02-21T04:15:03.656Z,1.50
2023-02-21T04:17:31.532Z,1.50
2023-02-21T04:19:59.403Z,1.47
2023-02-21T04:22:27.268Z,1.40
2023-02-21T04:24:55.266Z,1.30
2023-02-21T04:27:23.143Z,1.40
2023-02-21T04:29:52.481Z,1.30
2023-02-21T04:32:20.451Z,1.37
2023-02-21T04:34:48.391Z,1.40
2023-02-21T04:37:16.489Z,1.37
2023-02-21T04:39:44.357Z,1.27
2023-02-21T04:42:12.476Z,1.90
2023-02-21T04:44:42.836Z,1.60
2023-02-21T04:47:13.913Z,1.27
2023-02-21T04:49:41.819Z,1.60
2023-02-21T04:52:09.692Z,1.57
2023-02-21T04:54:37.651Z,1.60
2023-02-21T04:57:05.622Z,1.83
2023-02-21T04:59:33.496Z,1.60
2023-02-21T05:02:02.926Z,1.90
2023-02-21T05:04:32.445Z,2.07
2023-02-21T05:07:00.447Z,1.83
2023-02-21T05:09:28.298Z,1.80
2023-02-21T05:11:56.184Z,1.47
2023-02-21T05:14:24.062Z,1.90
2023-02-21T05:16:52.037Z,1.87
2023-02-21T05:19:27.585Z,1.53
2023-02-21T05:21:58.091Z,1.67
2023-02-21T05:24:26.120Z,1.90
2023-02-21T05:26:54.113Z,1.60
2023-02-21T05:29:22.112Z,1.60
2023-02-21T05:31:50.098Z,1.50
2023-02-21T05:34:19.632Z,1.60
2023-02-21T05:36:47.518Z,1.27
2023-02-21T05:39:16.835Z,1.40
2023-02-21T05:41:49.063Z,1.40
2023-02-21T05:44:16.945Z,1.43
2023-02-21T05:46:45.986Z,1.27
2023-02-21T05:49:13.895Z,1.67
2023-02-21T05:51:42.997Z,1.27
2023-02-21T05:54:11.719Z,1.30
2023-02-21T05:56:41.276Z,1.60
2023-02-21T05:59:09.410Z,1.67
2023-02-21T06:01:37.405Z,1.23
2023-02-21T06:04:07.853Z,1.43
2023-02-21T06:06:35.750Z,1.63
2023-02-21T06:09:03.741Z,1.40
2023-02-21T06:11:33.356Z,1.60
2023-02-21T06:14:03.495Z,1.63
2023-02-21T06:16:33.910Z,1.63
2023-02-21T06:19:01.900Z,1.90
2023-02-21T06:21:30.274Z,1.73
2023-02-21T06:23:58.143Z,1.73
2023-02-21T06:26:26.104Z,1.53
2023-02-21T06:28:53.988Z,1.60
2023-02-21T06:31:23.432Z,1.60
2023-02-21T06:33:51.404Z,1.93
2023-02-21T06:36:22.547Z,1.80
2023-02-21T06:38:52.281Z,1.60
2023-02-21T06:41:21.225Z,1.90
2023-02-21T06:43:49.618Z,1.60
2023-02-21T06:46:18.001Z,1.53
2023-02-21T06:48:47.248Z,1.57
2023-02-21T06:51:15.370Z,2.10
2023-02-21T06:53:43.464Z,2.00
2023-02-21T06:56:11.378Z,1.83
2023-02-21T06:58:39.295Z,1.90
2023-02-21T07:01:07.186Z,1.80
2023-02-21T07:03:35.043Z,1.83
2023-02-21T07:06:04.415Z,1.93
2023-02-21T07:08:32.294Z,2.00
2023-02-21T07:11:00.157Z,1.80
2023-02-21T07:13:28.020Z,1.90
2023-02-21T07:15:56.975Z,2.00
2023-02-21T07:18:24.851Z,2.00
2023-02-21T07:20:52.740Z,2.00
2023-02-21T07:23:22.002Z,2.50
2023-02-21T07:25:49.861Z,2.80
2023-02-21T07:28:18.041Z,8.00
2023-02-21T07:30:46.861Z,3.40
2023-02-21T07:33:14.874Z,3.50
2023-02-21T07:35:42.732Z,3.07
2023-02-21T07:38:10.679Z,2.80
2023-02-21T07:40:39.972Z,3.30
2023-02-21T07:43:07.861Z,3.17
2023-02-21T07:45:35.799Z,3.30
2023-02-21T07:48:03.669Z,3.20
2023-02-21T07:50:31.567Z,3.10
2023-02-21T07:52:59.825Z,2.87
2023-02-21T07:55:27.735Z,3.03
2023-02-21T07:57:56.984Z,4.13
2023-02-21T08:00:25.405Z,4.30
2023-02-21T08:02:53.366Z,6.07
2023-02-21T08:05:22.559Z,5.33
2023-02-21T08:07:50.470Z,4.97
2023-02-21T08:10:21.681Z,4.83
2023-02-21T08:12:49.566Z,7.47
2023-02-21T08:15:18.828Z,7.23
2023-02-21T08:17:49.119Z,6.93
2023-02-21T08:20:17.355Z,5.60
2023-02-21T08:22:45.355Z,5.37
2023-02-21T08:25:13.505Z,5.37
2023-02-21T08:27:41.487Z,5.23
2023-02-21T08:30:14.595Z,6.27
2023-02-21T08:32:47.628Z,5.30
2023-02-21T08:35:15.703Z,5.87
2023-02-21T08:37:45.628Z,5.70
2023-02-21T08:40:14.042Z,4.30
2023-02-21T08:42:42.260Z,3.83
2023-02-21T08:45:11.848Z,5.30
2023-02-21T08:47:39.767Z,4.20
2023-02-21T08:50:09.624Z,3.33
2023-02-21T08:52:37.560Z,3.10
2023-02-21T08:55:05.909Z,2.70
2023-02-21T08:57:34.744Z,4.33
2023-02-21T09:00:02.713Z,3.07
2023-02-21T09:02:31.403Z,6.97
2023-02-21T09:04:59.634Z,2.13
2023-02-21T09:07:31.278Z,1.70
2023-02-21T09:10:01.159Z,1.47
2023-02-21T09:12:29.261Z,1.43
2023-02-21T09:14:57.218Z,1.20
2023-02-21T09:17:25.503Z,1.60
2023-02-21T09:19:53.408Z,1.53
2023-02-21T09:22:21.357Z,1.27
2023-02-21T09:24:50.640Z,1.13
2023-02-21T09:27:18.754Z,1.30
2023-02-21T09:29:47.490Z,1.40
2023-02-21T09:32:15.626Z,1.10
2023-02-21T09:34:43.562Z,1.43
2023-02-21T09:37:11.438Z,1.30
2023-02-21T09:39:39.445Z,5.63
2023-02-21T09:42:08.959Z,2.23
2023-02-21T09:44:37.146Z,1.10
2023-02-21T09:47:06.407Z,1.50
2023-02-21T09:49:35.028Z,1.20
2023-02-21T09:52:03.056Z,0.90
2023-02-21T09:54:33.258Z,0.93
2023-02-21T09:57:06.237Z,1.20
2023-02-21T09:59:35.498Z,1.23
2023-02-21T10:02:18.816Z,1.10
2023-02-21T10:04:56.828Z,1.10
2023-02-21T10:07:28.191Z,1.33
2023-02-21T10:09:57.485Z,1.30
2023-02-21T10:12:27.292Z,1.13
2023-02-21T10:15:16.758Z,1.30
2023-02-21T10:17:47.086Z,1.43
2023-02-21T10:20:16.152Z,1.03
2023-02-21T10:22:46.425Z,1.10
2023-02-21T10:25:21.857Z,1.10
2023-02-21T10:27:50.294Z,0.93
2023-02-21T10:30:25.681Z,0.70
2023-02-21T10:32:54.013Z,0.77
2023-02-21T10:35:21.890Z,0.70
2023-02-21T10:37:51.433Z,0.97
2023-02-21T10:40:34.574Z,1.00
2023-02-21T10:43:04.909Z,1.00
2023-02-21T10:45:37.549Z,0.93
2023-02-21T10:48:06.135Z,0.80
2023-02-21T10:50:44.997Z,0.90
2023-02-21T10:53:24.837Z,1.20
2023-02-21T10:56:08.004Z,1.00
2023-02-21T10:58:35.919Z,0.97
2023-02-21T11:01:14.040Z,1.10
2023-02-21T11:03:45.203Z,1.27
2023-02-21T11:06:22.386Z,1.30
2023-02-21T11:08:52.010Z,1.07
2023-02-21T11:11:36.724Z,1.13
2023-02-21T11:14:15.054Z,1.20
2023-02-21T11:16:44.378Z,1.40
2023-02-21T11:19:14.228Z,1.43
2023-02-21T11:21:45.182Z,1.50
2023-02-21T11:24:13.088Z,1.77
2023-02-21T11:26:49.103Z,1.60
2023-02-21T11:29:18.588Z,1.30
2023-02-21T11:31:48.037Z,1.60
2023-02-21T11:34:16.333Z,1.60
2023-02-21T11:36:45.019Z,1.70
2023-02-21T11:39:17.655Z,1.60
2023-02-21T11:41:47.279Z,1.50
2023-02-21T11:44:26.626Z,1.50
2023-02-21T11:46:59.291Z,1.10
2023-02-21T11:49:32.738Z,1.23
2023-02-21T11:52:01.828Z,1.57
2023-02-21T11:54:30.626Z,1.30
2023-02-21T11:57:02.247Z,1.50
2023-02-21T11:59:34.409Z,1.63
2023-02-21T12:02:19.205Z,1.20
2023-02-21T12:04:57.400Z,1.57
2023-02-21T12:07:29.396Z,1.50
2023-02-21T12:09:59.839Z,1.30
2023-02-21T12:12:34.897Z,1.70
2023-02-21T12:15:07.438Z,1.50
2023-02-21T12:17:59.213Z,2.03
2023-02-21T12:20:33.909Z,1.80
2023-02-21T12:23:15.261Z,1.90
2023-02-21T12:25:51.809Z,2.00
2023-02-21T12:28:23.302Z,1.90
2023-02-21T12:30:59.678Z,2.00
2023-02-21T12:33:35.574Z,1.80
2023-02-21T12:36:45.233Z,1.73
2023-02-21T12:39:22.509Z,1.80
2023-02-21T12:42:17.207Z,1.90
2023-02-21T12:44:54.118Z,2.10
2023-02-21T12:47:24.518Z,1.90
2023-02-21T12:49:55.240Z,2.20
2023-02-21T12:52:25.365Z,2.00
2023-02-21T12:54:58.462Z,1.90
2023-02-21T12:57:29.530Z,1.93
2023-02-21T13:00:07.951Z,1.90
2023-02-21T13:02:45.235Z,1.90
2023-02-21T13:05:15.423Z,1.90
2023-02-21T13:07:45.109Z,2.00
2023-02-21T13:10:16.576Z,1.87
2023-02-21T13:12:46.371Z,1.77
2023-02-21T13:15:18.449Z,1.80
2023-02-21T13:17:51.729Z,1.80
2023-02-21T13:20:21.730Z,1.90
2023-02-21T13:23:26.086Z,2.03
2023-02-21T13:26:13.074Z,1.93
2023-02-21T13:28:41.715Z,1.83
2023-02-21T13:31:19.984Z,2.00
2023-02-21T13:33:52.579Z,2.40
2023-02-21T13:36:27.562Z,2.20
2023-02-21T13:39:01.366Z,2.10
2023-02-21T13:41:31.166Z,2.30
2023-02-21T13:43:59.096Z,2.10
2023-02-21T13:47:08.171Z,2.20
2023-02-21T13:49:42.769Z,2.30
2023-02-21T13:52:28.848Z,2.13
2023-02-21T13:55:22.102Z,2.20
2023-02-21T13:57:50.886Z,1.77
2023-02-21T14:00:49.695Z,2.23
2023-02-21T14:03:34.287Z,2.50
2023-02-21T14:06:37.987Z,2.07
2023-02-21T14:09:13.704Z,2.17
2023-02-21T14:11:46.249Z,2.40
2023-02-21T14:14:22.938Z,2.00
2023-02-21T14:16:52.296Z,2.10
2023-02-21T14:19:23.973Z,2.20
2023-02-21T14:21:56.581Z,2.10
2023-02-21T14:24:26.605Z,2.47
2023-02-21T14:26:56.912Z,2.10
2023-02-21T14:29:38.200Z,2.20
2023-02-21T14:32:26.201Z,2.50
2023-02-21T14:34:56.384Z,2.87
2023-02-21T14:37:26.770Z,2.50
2023-02-21T14:39:57.568Z,2.20
2023-02-21T14:42:47.675Z,2.97
2023-02-21T14:45:28.277Z,3.00
2023-02-21T14:48:02.739Z,3.00
2023-02-21T14:50:38.040Z,3.33
2023-02-21T14:53:24.536Z,3.23
2023-02-21T14:56:12.909Z,2.83
2023-02-21T14:59:02.861Z,2.80
2023-02-21T15:01:43.660Z,3.43
2023-02-21T15:04:20.478Z,3.80
2023-02-21T15:06:57.127Z,3.67
2023-02-21T15:09:25.275Z,3.80
2023-02-21T15:11:56.906Z,3.73
2023-02-21T15:14:26.309Z,3.87
2023-02-21T15:16:55.899Z,4.07
2023-02-21T15:19:29.097Z,4.13
2023-02-21T15:22:25.186Z,4.00
2023-02-21T15:25:15.320Z,3.90
2023-02-21T15:28:01.718Z,4.10
2023-02-21T15:30:32.688Z,4.40
2023-02-21T15:33:03.715Z,5.37
2023-02-21T15:35:36.909Z,4.43
2023-02-21T15:38:07.303Z,5.00
2023-02-21T15:40:35.219Z,5.33
2023-02-21T15:43:04.674Z,4.73
2023-02-21T15:45:34.375Z,6.10
2023-02-21T15:48:02.308Z,6.90
2023-02-21T15:50:35.229Z,6.43
2023-02-21T15:53:18.047Z,4.87
2023-02-21T15:56:00.546Z,4.70
2023-02-21T15:58:29.865Z,5.30
2023-02-21T16:01:08.060Z,5.07
2023-02-21T16:03:38.051Z,5.90
2023-02-21T16:06:18.752Z,5.10
2023-02-21T16:08:59.825Z,4.47
2023-02-21T16:11:28.979Z,4.47
2023-02-21T16:13:58.280Z,5.10
2023-02-21T16:16:26.141Z,4.77
2023-02-21T16:18:58.421Z,4.50
2023-02-21T16:21:28.896Z,4.60
2023-02-21T16:23:56.871Z,4.63
2023-02-21T16:26:28.302Z,4.60
2023-02-21T16:28:59.962Z,4.53
2023-02-21T16:31:30.427Z,4.53
2023-02-21T16:33:58.422Z,4.03
2023-02-21T16:36:28.580Z,4.47
2023-02-21T16:38:56.568Z,4.13
2023-02-21T16:41:24.948Z,3.90
2023-02-21T16:43:52.837Z,4.87
2023-02-21T16:46:29.653Z,4.70
2023-02-21T16:49:00.007Z,6.27
2023-02-21T16:51:33.652Z,6.53
2023-02-21T16:54:01.763Z,6.47
2023-02-21T16:56:29.682Z,5.40
2023-02-21T16:58:57.926Z,5.30
2023-02-21T17:01:27.645Z,6.87
2023-02-21T17:03:55.616Z,5.20
2023-02-21T17:06:31.001Z,4.73
2023-02-21T17:09:06.081Z,4.70
2023-02-21T17:11:36.625Z,5.10
2023-02-21T17:14:04.469Z,5.57
2023-02-21T17:16:32.413Z,5.57
2023-02-21T17:19:00.321Z,8.40
2023-02-21T17:21:31.516Z,5.33
2023-02-21T17:24:01.309Z,8.97
2023-02-21T17:26:29.195Z,6.53
2023-02-21T17:28:58.257Z,5.00
2023-02-21T17:31:26.954Z,4.90
2023-02-21T17:33:54.856Z,6.07
2023-02-21T17:36:23.857Z,4.60
2023-02-21T17:38:53.180Z,4.77
2023-02-21T17:41:21.395Z,5.07
2023-02-21T17:43:49.368Z,5.47
2023-02-21T17:46:20.663Z,6.13
2023-02-21T17:48:48.650Z,4.90
2023-02-21T17:51:23.831Z,5.23
2023-02-21T17:53:53.252Z,5.90
2023-02-21T17:56:21.946Z,6.00
2023-02-21T17:58:50.778Z,5.77
2023-02-21T18:01:19.314Z,7.20
2023-02-21T18:03:47.722Z,9.17
2023-02-21T18:06:15.645Z,9.33
2023-02-21T18:08:44.913Z,6.30
2023-02-21T18:11:15.207Z,6.83
2023-02-21T18:13:45.931Z,6.37
2023-02-21T18:16:13.986Z,5.87
2023-02-21T18:18:42.014Z,4.80
2023-02-21T18:21:10.135Z,5.87
2023-02-21T18:23:38.351Z,5.60
2023-02-21T18:26:06.410Z,6.60
2023-02-21T18:28:35.700Z,5.93
2023-02-21T18:31:03.745Z,6.40
2023-02-21T18:33:31.651Z,6.77
2023-02-21T18:35:59.802Z,9.23
2023-02-21T18:38:27.924Z,13.47
2023-02-21T18:41:00.384Z,9.37
2023-02-21T18:43:29.742Z,7.50
2023-02-21T18:45:59.348Z,6.50
2023-02-21T18:48:27.353Z,7.17
2023-02-21T18:50:55.305Z,7.87
2023-02-21T18:53:23.423Z,7.60
2023-02-21T18:55:52.379Z,7.40
2023-02-21T18:58:20.290Z,5.73
2023-02-21T19:00:49.599Z,5.83
2023-02-21T19:03:18.892Z,6.67
2023-02-21T19:05:46.754Z,7.23
2023-02-21T19:08:14.647Z,6.27
2023-02-21T19:10:42.534Z,6.57
2023-02-21T19:13:10.440Z,5.80
2023-02-21T19:15:38.517Z,6.33
2023-02-21T19:18:06.422Z,7.70
2023-02-21T19:20:36.883Z,9.47
2023-02-21T19:23:04.752Z,9.77
2023-02-21T19:25:32.631Z,8.67
2023-02-21T19:28:01.373Z,15.80
2023-02-21T19:30:29.844Z,20.30
2023-02-21T19:32:59.952Z,9.00
2023-02-21T19:35:27.968Z,11.37
2023-02-21T19:37:57.302Z,9.50
2023-02-21T19:40:25.821Z,10.23
2023-02-21T19:42:53.723Z,7.60
2023-02-21T19:45:21.615Z,11.37
2023-02-21T19:47:49.508Z,16.83
2023-02-21T19:50:17.482Z,17.43
2023-02-21T19:52:47.448Z,17.93
2023-02-21T19:55:16.837Z,13.63
2023-02-21T19:57:44.826Z,8.20
2023-02-21T20:00:13.791Z,5.70
2023-02-21T20:02:41.779Z,5.63
2023-02-21T20:05:10.468Z,5.60
2023-02-21T20:07:38.362Z,5.27
2023-02-21T20:10:07.497Z,6.63
2023-02-21T20:12:36.884Z,6.50
2023-02-21T20:15:07.262Z,6.90
2023-02-21T20:17:36.062Z,6.77
2023-02-21T20:20:06.985Z,6.30
2023-02-21T20:22:34.939Z,5.70
2023-02-21T20:25:02.979Z,6.30
2023-02-21T20:27:30.976Z,7.07
2023-02-21T20:30:00.535Z,8.37
2023-02-21T20:32:31.076Z,8.40
2023-02-21T20:34:58.967Z,7.63
2023-02-21T20:37:31.179Z,7.00
2023-02-21T20:39:59.505Z,9.80
2023-02-21T20:42:27.359Z,7.50
2023-02-21T20:44:55.589Z,6.03
2023-02-21T20:47:24.858Z,5.93
2023-02-21T20:49:52.734Z,6.00
2023-02-21T20:52:20.670Z,6.23
2023-02-21T20:54:48.525Z,6.13
2023-02-21T20:57:18.803Z,9.57
2023-02-21T20:59:46.883Z,12.23
2023-02-21T21:02:14.781Z,16.97
2023-02-21T21:04:45.757Z,17.20
2023-02-21T21:07:15.911Z,14.53
2023-02-21T21:09:44.571Z,15.53
2023-02-21T21:12:13.620Z,15.13
2023-02-21T21:14:43.097Z,17.27
2023-02-21T21:17:12.849Z,16.50
2023-02-21T21:19:41.217Z,18.37
2023-02-21T21:22:16.269Z,18.63
2023-02-21T21:24:44.148Z,17.67
2023-02-21T21:27:14.853Z,18.50
2023-02-21T21:29:44.173Z,19.40
2023-02-21T21:32:13.619Z,19.17
2023-02-21T21:34:44.809Z,19.40
2023-02-21T21:37:14.498Z,19.30
2023-02-21T21:39:44.875Z,19.20
2023-02-21T21:42:17.140Z,18.10
2023-02-21T21:44:46.130Z,19.10
2023-02-21T21:47:15.627Z,17.47
2023-02-21T21:49:43.494Z,17.63
2023-02-21T21:52:11.398Z,16.70
2023-02-21T21:54:41.193Z,16.13
2023-02-21T21:57:09.458Z,16.53
2023-02-21T21:59:40.908Z,15.17
2023-02-21T22:02:10.319Z,15.43
2023-02-21T22:04:38.243Z,15.03
2023-02-21T22:07:06.202Z,15.03
2023-02-21T22:09:35.398Z,14.40
2023-02-21T22:12:06.079Z,13.83
2023-02-21T22:14:34.003Z,13.50
2023-02-21T22:17:01.880Z,13.17
2023-02-21T22:19:29.777Z,13.50
2023-02-21T22:21:59.348Z,13.77
2023-02-21T22:24:27.322Z,13.93
2023-02-21T22:26:55.504Z,13.03
2023-02-21T22:29:24.740Z,12.97
2023-02-21T22:31:52.788Z,11.80
2023-02-21T22:34:24.175Z,13.43
2023-02-21T22:36:52.179Z,11.90
2023-02-21T22:39:20.163Z,12.87
2023-02-21T22:41:49.143Z,11.70
2023-02-21T22:44:17.172Z,12.10
2023-02-21T22:46:47.392Z,12.50
2023-02-21T22:49:16.864Z,13.00
2023-02-21T22:51:44.844Z,11.67
2023-02-21T22:54:14.473Z,11.50
2023-02-21T22:56:51.078Z,10.90
2023-02-21T22:59:19.691Z,11.17
2023-02-21T23:01:50.821Z,11.70
2023-02-21T23:04:25.815Z,11.67
2023-02-21T23:06:54.732Z,11.27
2023-02-21T23:09:22.648Z,11.13
2023-02-21T23:11:51.733Z,11.03
2023-02-21T23:14:22.040Z,11.03
2023-02-21T23:16:51.334Z,10.30
2023-02-21T23:19:19.449Z,10.90
2023-02-21T23:21:47.775Z,9.80
2023-02-21T23:24:15.951Z,11.40
2023-02-21T23:26:45.098Z,10.30
2023-02-21T23:29:13.041Z,10.93
2023-02-21T23:31:41.457Z,11.87
2023-02-21T23:34:11.965Z,10.53
2023-02-21T23:36:40.371Z,10.77
2023-02-21T23:39:09.100Z,11.07
2023-02-21T23:41:38.917Z,9.87
2023-02-21T23:44:12.834Z,11.20
2023-02-21T23:46:42.458Z,10.53
2023-02-21T23:49:15.560Z,10.47
2023-02-21T23:51:43.921Z,10.47
2023-02-21T23:54:13.606Z,11.50
2023-02-21T23:56:41.583Z,10.67
2023-02-21T23:59:09.500Z,10.00
