createdAt,value
2022-10-19T00:01:59.627Z,101213.53
2022-10-19T00:04:26.563Z,101202.78
2022-10-19T00:06:53.400Z,101210.81
2022-10-19T00:09:20.274Z,101201.03
2022-10-19T00:11:49.243Z,101196.47
2022-10-19T00:14:21.825Z,101200.09
2022-10-19T00:16:51.226Z,101203.78
2022-10-19T00:19:20.488Z,101190.13
2022-10-19T00:21:47.317Z,101180.66
2022-10-19T00:24:14.338Z,101196.88
2022-10-19T00:26:41.411Z,101196.06
2022-10-19T00:29:08.728Z,101197.56
2022-10-19T00:31:35.671Z,101200.00
2022-10-19T00:34:02.558Z,101193.75
2022-10-19T00:36:32.326Z,101181.28
2022-10-19T00:38:59.346Z,101180.38
2022-10-19T00:41:29.397Z,101184.78
2022-10-19T00:44:07.988Z,101177.47
2022-10-19T00:46:36.980Z,101170.16
2022-10-19T00:49:11.387Z,101180.81
2022-10-19T00:51:41.508Z,101171.78
2022-10-19T00:54:09.680Z,101163.66
2022-10-19T00:56:40.304Z,101167.16
2022-10-19T00:59:07.884Z,101155.44
2022-10-19T01:01:35.342Z,101160.66
2022-10-19T01:04:03.214Z,101147.94
2022-10-19T01:06:30.180Z,101144.16
2022-10-19T01:08:57.025Z,101143.19
2022-10-19T01:11:48.083Z,101142.13
2022-10-19T01:14:23.544Z,101136.62
2022-10-19T01:16:53.299Z,101132.00
2022-10-19T01:19:38.772Z,101126.66
2022-10-19T01:22:10.130Z,101129.88
2022-10-19T01:24:57.692Z,101134.38
2022-10-19T01:27:41.698Z,101133.56
2022-10-19T01:30:28.750Z,101130.34
2022-10-19T01:33:03.988Z,101134.69
2022-10-19T01:36:11.964Z,101133.72
2022-10-19T01:38:57.550Z,101124.22
2022-10-19T01:41:48.603Z,101107.94
2022-10-19T01:44:42.192Z,101114.72
2022-10-19T01:47:15.703Z,101120.22
2022-10-19T01:50:10.263Z,101117.97
2022-10-19T01:52:38.252Z,101118.41
2022-10-19T01:55:05.707Z,101129.44
2022-10-19T01:57:34.727Z,101123.19
2022-10-19T02:00:07.403Z,101116.16
2022-10-19T02:02:41.722Z,101120.75
2022-10-19T02:05:08.973Z,101118.97
2022-10-19T02:07:37.805Z,101101.69
2022-10-19T02:10:05.333Z,101117.50
2022-10-19T02:12:33.903Z,101122.84
2022-10-19T02:15:05.853Z,101117.66
2022-10-19T02:17:36.222Z,101120.47
2022-10-19T02:20:04.072Z,101114.09
2022-10-19T02:22:31.601Z,101111.78
2022-10-19T02:24:58.566Z,101106.31
2022-10-19T02:27:25.470Z,101101.91
2022-10-19T02:29:54.537Z,101101.66
2022-10-19T02:32:21.556Z,101105.00
2022-10-19T02:34:48.417Z,101102.66
2022-10-19T02:37:15.266Z,101103.47
2022-10-19T02:39:42.316Z,101104.41
2022-10-19T02:42:12.714Z,101107.50
2022-10-19T02:45:08.578Z,101120.88
2022-10-19T02:47:43.057Z,101103.66
2022-10-19T02:50:12.980Z,101104.53
2022-10-19T02:52:40.968Z,101104.47
2022-10-19T02:55:08.949Z,101105.28
2022-10-19T02:57:37.146Z,101109.47
2022-10-19T03:00:06.985Z,101093.75
2022-10-19T03:02:33.926Z,101108.53
2022-10-19T03:05:00.714Z,101108.63
2022-10-19T03:07:27.541Z,101106.00
2022-10-19T03:09:54.345Z,101109.38
2022-10-19T03:12:21.129Z,101100.19
2022-10-19T03:14:47.923Z,101089.75
2022-10-19T03:17:14.831Z,101103.66
2022-10-19T03:19:41.985Z,101123.44
2022-10-19T03:22:08.792Z,101110.03
2022-10-19T03:24:36.124Z,101121.94
2022-10-19T03:27:02.952Z,101088.34
2022-10-19T03:29:29.746Z,101108.34
2022-10-19T03:31:56.594Z,101112.31
2022-10-19T03:34:23.529Z,101113.38
2022-10-19T03:36:50.306Z,101114.94
2022-10-19T03:39:17.454Z,101118.37
2022-10-19T03:41:44.624Z,101116.06
2022-10-19T03:44:11.974Z,101118.25
2022-10-19T03:46:38.987Z,101115.37
2022-10-19T03:49:06.240Z,101105.03
2022-10-19T03:51:33.655Z,101111.09
2022-10-19T03:54:03.079Z,101110.84
2022-10-19T03:56:31.159Z,101114.56
2022-10-19T03:59:00.015Z,101123.53
2022-10-19T04:01:38.715Z,101129.47
2022-10-19T04:04:07.870Z,101130.41
2022-10-19T04:06:37.970Z,101133.91
2022-10-19T04:09:05.977Z,101105.75
2022-10-19T04:11:33.569Z,101120.44
2022-10-19T04:14:00.885Z,101115.06
2022-10-19T04:16:28.950Z,101112.44
2022-10-19T04:18:56.237Z,101113.44
2022-10-19T04:21:37.183Z,101107.50
2022-10-19T04:24:06.889Z,101108.34
2022-10-19T04:26:34.529Z,101106.53
2022-10-19T04:29:01.757Z,101101.28
2022-10-19T04:31:29.130Z,101091.72
2022-10-19T04:33:56.770Z,101105.34
2022-10-19T04:36:24.114Z,101110.12
2022-10-19T04:38:51.038Z,101110.41
2022-10-19T04:41:19.710Z,101105.44
2022-10-19T04:43:46.922Z,101090.84
2022-10-19T04:46:18.442Z,101107.31
2022-10-19T04:48:46.828Z,101114.87
2022-10-19T04:51:14.536Z,101126.84
2022-10-19T04:53:42.294Z,101133.19
2022-10-19T04:56:12.192Z,101141.03
2022-10-19T04:58:39.000Z,101126.72
2022-10-19T05:01:17.361Z,101127.72
2022-10-19T05:03:44.526Z,101127.78
2022-10-19T05:06:12.054Z,101124.56
2022-10-19T05:08:39.106Z,101136.06
2022-10-19T05:11:09.310Z,101134.66
2022-10-19T05:13:36.215Z,101137.91
2022-10-19T05:16:05.344Z,101138.13
2022-10-19T05:18:32.673Z,101139.59
2022-10-19T05:21:11.214Z,101144.09
2022-10-19T05:23:38.441Z,101143.84
2022-10-19T05:26:17.565Z,101147.72
2022-10-19T05:28:48.358Z,101151.13
2022-10-19T05:31:17.898Z,101156.00
2022-10-19T05:33:45.027Z,101160.28
2022-10-19T05:36:18.882Z,101162.22
2022-10-19T05:38:46.898Z,101163.50
2022-10-19T05:41:14.239Z,101163.47
2022-10-19T05:43:41.988Z,101163.91
2022-10-19T05:46:11.409Z,101136.03
2022-10-19T05:48:39.110Z,101167.44
2022-10-19T05:51:08.237Z,101170.78
2022-10-19T05:53:35.525Z,101177.16
2022-10-19T05:56:05.661Z,101175.41
2022-10-19T05:58:32.822Z,101180.94
2022-10-19T06:01:00.334Z,101178.19
2022-10-19T06:03:27.632Z,101168.22
2022-10-19T06:05:55.152Z,101181.44
2022-10-19T06:08:22.868Z,101185.53
2022-10-19T06:10:50.824Z,101183.34
2022-10-19T06:13:18.902Z,101178.78
2022-10-19T06:15:50.375Z,101181.84
2022-10-19T06:18:17.334Z,101163.84
2022-10-19T06:20:44.297Z,101167.16
2022-10-19T06:23:11.091Z,101165.75
2022-10-19T06:25:38.665Z,101169.06
2022-10-19T06:28:05.787Z,101159.47
2022-10-19T06:30:32.833Z,101160.56
2022-10-19T06:33:00.053Z,101162.03
2022-10-19T06:35:27.042Z,101165.81
2022-10-19T06:37:56.666Z,101173.56
2022-10-19T06:40:24.949Z,101173.63
2022-10-19T06:42:51.913Z,101167.56
2022-10-19T06:45:18.876Z,101169.94
2022-10-19T06:50:17.956Z,101174.06
2022-10-19T06:52:46.077Z,101173.88
2022-10-19T06:55:12.950Z,101181.75
2022-10-19T06:57:39.900Z,101180.50
2022-10-19T07:00:08.305Z,101179.63
2022-10-19T07:02:35.227Z,101180.06
2022-10-19T07:05:06.053Z,101178.97
2022-10-19T07:07:34.882Z,101183.75
2022-10-19T07:10:06.993Z,101189.59
2022-10-19T07:12:33.863Z,101193.19
2022-10-19T07:15:00.695Z,101188.84
2022-10-19T07:17:27.590Z,101193.81
2022-10-19T07:19:55.035Z,101192.41
2022-10-19T07:22:27.837Z,101193.84
2022-10-19T07:24:55.389Z,101197.22
2022-10-19T07:27:22.425Z,101190.75
2022-10-19T07:29:50.555Z,101184.88
2022-10-19T07:32:17.403Z,101185.34
2022-10-19T07:34:44.191Z,101189.75
2022-10-19T07:37:11.026Z,101196.31
2022-10-19T07:39:38.333Z,101189.09
2022-10-19T07:42:05.289Z,101190.94
2022-10-19T07:44:32.047Z,101192.69
2022-10-19T07:46:59.265Z,101195.91
2022-10-19T07:49:26.128Z,101196.31
2022-10-19T07:51:55.063Z,101181.63
2022-10-19T07:54:23.692Z,101174.84
2022-10-19T07:56:50.494Z,101167.62
2022-10-19T07:59:17.388Z,101164.06
2022-10-19T08:01:45.197Z,101154.47
2022-10-19T08:06:58.866Z,101155.09
2022-10-19T08:09:51.348Z,101153.28
2022-10-19T08:12:15.441Z,101147.50
2022-10-19T08:14:42.435Z,101144.09
2022-10-19T08:17:11.944Z,101147.25
2022-10-19T08:19:43.410Z,101145.91
2022-10-19T08:22:10.679Z,101147.00
2022-10-19T08:24:37.508Z,101127.66
2022-10-19T08:27:04.555Z,101138.75
2022-10-19T08:29:32.123Z,101126.53
2022-10-19T08:31:59.585Z,101133.91
2022-10-19T08:34:26.699Z,101131.66
2022-10-19T08:36:53.524Z,101123.59
2022-10-19T08:39:20.326Z,101101.81
2022-10-19T08:41:59.390Z,101124.78
2022-10-19T08:44:34.769Z,101101.09
2022-10-19T08:47:33.205Z,101056.66
2022-10-19T08:50:01.401Z,101097.41
2022-10-19T08:52:34.617Z,101105.31
2022-10-19T08:55:15.091Z,101092.50
2022-10-19T08:58:26.167Z,101105.50
2022-10-19T09:01:02.336Z,101097.75
2022-10-19T09:03:54.975Z,101096.62
2022-10-19T09:06:48.512Z,101092.38
2022-10-19T09:09:18.692Z,101085.00
2022-10-19T09:11:48.304Z,101060.31
2022-10-19T09:14:40.898Z,101071.03
2022-10-19T09:17:15.253Z,101064.03
2022-10-19T09:19:44.225Z,101082.28
2022-10-19T09:22:21.533Z,101074.41
2022-10-19T09:25:09.636Z,101059.38
2022-10-19T09:27:39.531Z,101091.59
2022-10-19T09:30:28.071Z,101080.28
2022-10-19T09:33:02.636Z,101086.72
2022-10-19T09:35:36.825Z,101078.56
2022-10-19T09:38:05.580Z,101083.38
2022-10-19T09:40:34.385Z,101070.41
2022-10-19T09:43:09.505Z,101075.56
2022-10-19T09:45:36.313Z,101087.44
2022-10-19T09:48:13.194Z,101063.94
2022-10-19T09:50:43.612Z,101060.87
2022-10-19T09:53:19.257Z,101042.22
2022-10-19T09:55:51.134Z,101041.91
2022-10-19T09:58:20.201Z,101035.50
2022-10-19T10:00:56.039Z,101039.84
2022-10-19T10:03:29.085Z,101017.69
2022-10-19T10:05:58.202Z,101026.87
2022-10-19T10:08:27.479Z,100993.97
2022-10-19T10:11:15.954Z,101016.47
2022-10-19T10:13:44.950Z,100999.34
2022-10-19T10:16:17.161Z,101011.25
2022-10-19T10:18:55.572Z,100962.53
2022-10-19T10:21:34.756Z,100991.38
2022-10-19T10:24:25.072Z,100999.22
2022-10-19T10:26:54.608Z,100993.13
2022-10-19T10:29:34.297Z,100994.41
2022-10-19T10:32:19.696Z,100991.62
2022-10-19T10:34:58.380Z,100971.56
2022-10-19T10:37:39.253Z,100993.81
2022-10-19T10:40:24.241Z,100986.72
2022-10-19T10:42:53.656Z,100976.47
2022-10-19T10:45:29.611Z,100981.41
2022-10-19T10:47:57.116Z,100993.88
2022-10-19T10:50:32.727Z,100997.44
2022-10-19T10:53:04.731Z,100933.72
2022-10-19T10:55:32.425Z,100923.97
2022-10-19T10:58:16.735Z,100938.06
2022-10-19T11:00:44.738Z,100951.59
2022-10-19T11:03:25.477Z,100938.69
2022-10-19T11:06:11.959Z,100936.56
2022-10-19T11:08:58.768Z,100949.19
2022-10-19T11:11:47.823Z,100950.38
2022-10-19T11:14:26.178Z,100941.00
2022-10-19T11:16:54.392Z,100945.50
2022-10-19T11:19:27.313Z,100929.38
2022-10-19T11:22:09.130Z,100926.25
2022-10-19T11:24:56.897Z,100941.00
2022-10-19T11:27:42.441Z,100954.84
2022-10-19T11:30:22.013Z,100947.88
2022-10-19T11:32:57.870Z,100940.16
2022-10-19T11:35:53.236Z,100927.06
2022-10-19T11:38:48.323Z,100922.75
2022-10-19T11:41:52.179Z,100932.28
2022-10-19T11:44:43.521Z,100928.66
2022-10-19T11:47:23.197Z,100946.16
2022-10-19T11:50:22.678Z,100951.19
2022-10-19T11:53:01.537Z,100935.16
2022-10-19T11:55:40.306Z,100944.88
2022-10-19T11:58:35.354Z,100922.81
2022-10-19T12:01:29.971Z,100920.50
2022-10-19T12:03:56.816Z,100928.84
2022-10-19T12:06:35.528Z,100925.84
2022-10-19T12:09:28.191Z,100918.41
2022-10-19T12:12:02.725Z,100923.97
2022-10-19T12:14:36.225Z,100929.13
2022-10-19T12:17:09.360Z,100915.25
2022-10-19T12:19:44.587Z,100904.50
2022-10-19T12:22:16.244Z,100902.22
2022-10-19T12:24:43.469Z,100900.22
2022-10-19T12:27:15.729Z,100908.97
2022-10-19T12:29:48.769Z,100902.06
2022-10-19T12:32:17.299Z,100897.06
2022-10-19T12:34:57.888Z,100890.34
2022-10-19T12:37:30.862Z,100906.34
2022-10-19T12:40:32.498Z,100903.34
2022-10-19T12:43:09.073Z,100907.94
2022-10-19T12:45:41.728Z,100909.09
2022-10-19T12:48:08.493Z,100905.06
2022-10-19T12:50:49.254Z,100882.72
2022-10-19T12:56:06.229Z,100894.03
2022-10-19T12:58:46.586Z,100905.78
2022-10-19T13:01:24.964Z,100903.94
2022-10-19T13:04:14.515Z,100910.09
2022-10-19T13:06:49.605Z,100905.91
2022-10-19T13:09:45.079Z,100901.34
2022-10-19T13:12:17.881Z,100910.81
2022-10-19T13:14:54.657Z,100903.22
2022-10-19T13:17:46.522Z,100912.22
2022-10-19T13:20:18.508Z,100904.31
2022-10-19T13:22:51.312Z,100900.47
2022-10-19T13:25:33.480Z,100902.75
2022-10-19T13:28:06.413Z,100876.41
2022-10-19T13:30:43.868Z,100898.16
2022-10-19T13:33:28.381Z,100892.09
2022-10-19T13:36:02.493Z,100888.13
2022-10-19T13:38:30.010Z,100891.81
2022-10-19T13:41:07.459Z,100887.25
2022-10-19T13:43:41.979Z,100890.44
2022-10-19T13:46:12.627Z,100889.84
2022-10-19T13:48:50.167Z,100893.41
2022-10-19T13:51:22.665Z,100884.22
2022-10-19T13:54:25.718Z,100892.75
2022-10-19T13:56:55.396Z,100874.28
2022-10-19T13:59:43.610Z,100884.69
2022-10-19T14:02:35.890Z,100884.66
2022-10-19T14:05:02.775Z,100879.19
2022-10-19T14:07:33.620Z,100882.22
2022-10-19T14:10:25.178Z,100877.69
2022-10-19T14:12:59.911Z,100883.44
2022-10-19T14:15:33.243Z,100882.47
2022-10-19T14:18:03.675Z,100889.66
2022-10-19T14:20:35.717Z,100890.25
2022-10-19T14:23:18.455Z,100887.47
2022-10-19T14:25:54.107Z,100903.50
2022-10-19T14:28:22.302Z,100895.16
2022-10-19T14:31:00.810Z,100910.22
2022-10-19T14:33:30.218Z,100907.28
2022-10-19T14:35:57.288Z,100912.97
2022-10-19T14:38:35.852Z,100904.25
2022-10-19T14:41:03.939Z,100902.41
2022-10-19T14:43:32.830Z,100902.19
2022-10-19T14:46:06.660Z,100903.16
2022-10-19T14:48:48.576Z,100884.69
2022-10-19T14:51:31.066Z,100888.25
2022-10-19T14:54:17.913Z,100888.66
2022-10-19T14:56:57.977Z,100887.81
2022-10-19T14:59:28.845Z,100905.41
2022-10-19T15:02:01.463Z,100912.16
2022-10-19T15:04:31.829Z,100911.81
2022-10-19T15:06:59.657Z,100921.53
2022-10-19T15:09:48.157Z,100925.06
2022-10-19T15:12:29.589Z,100920.75
2022-10-19T15:14:57.249Z,100914.56
2022-10-19T15:17:33.189Z,100921.44
2022-10-19T15:20:01.896Z,100915.84
2022-10-19T15:22:32.127Z,100940.41
2022-10-19T15:24:59.171Z,100943.94
2022-10-19T15:27:33.808Z,100951.53
2022-10-19T15:30:04.018Z,100958.50
2022-10-19T15:32:37.147Z,100963.38
2022-10-19T15:35:19.220Z,100958.66
2022-10-19T15:37:48.709Z,100960.75
2022-10-19T15:40:23.927Z,100964.00
2022-10-19T15:42:50.706Z,100976.25
2022-10-19T15:45:35.525Z,100975.72
2022-10-19T15:48:25.589Z,100977.88
2022-10-19T15:50:53.461Z,100983.00
2022-10-19T15:53:22.075Z,100986.56
2022-10-19T15:55:49.432Z,100992.50
2022-10-19T15:58:16.410Z,100989.28
2022-10-19T16:00:43.311Z,101000.97
2022-10-19T16:03:10.058Z,100998.69
2022-10-19T16:05:37.439Z,101008.84
2022-10-19T16:08:08.858Z,101031.72
2022-10-19T16:10:39.096Z,101033.91
2022-10-19T16:13:05.970Z,101033.03
2022-10-19T16:15:33.497Z,101036.50
2022-10-19T16:18:00.595Z,101048.75
2022-10-19T16:20:28.937Z,101043.59
2022-10-19T16:22:56.487Z,101026.31
2022-10-19T16:25:23.539Z,101047.06
2022-10-19T16:27:50.440Z,101058.69
2022-10-19T16:30:18.134Z,101063.22
2022-10-19T16:32:48.016Z,101072.81
2022-10-19T16:35:14.857Z,101092.22
2022-10-19T16:37:41.744Z,101088.75
2022-10-19T16:40:09.294Z,101084.34
2022-10-19T16:42:37.107Z,101087.03
2022-10-19T16:45:04.672Z,101087.25
2022-10-19T16:47:31.791Z,101099.00
2022-10-19T16:50:04.744Z,101098.75
2022-10-19T16:52:33.208Z,101108.13
2022-10-19T16:55:00.735Z,101112.09
2022-10-19T16:57:27.606Z,101117.88
2022-10-19T16:59:55.916Z,101119.28
2022-10-19T17:02:23.206Z,101116.59
2022-10-19T17:04:50.032Z,101116.50
2022-10-19T17:07:17.469Z,101130.88
2022-10-19T17:09:44.731Z,101137.91
2022-10-19T17:12:11.724Z,101151.84
2022-10-19T17:14:40.899Z,101156.59
2022-10-19T17:17:09.087Z,101172.94
2022-10-19T17:19:37.732Z,101163.44
2022-10-19T17:22:05.549Z,101172.97
2022-10-19T17:24:32.884Z,101176.97
2022-10-19T17:27:02.182Z,101176.50
2022-10-19T17:29:29.453Z,101184.16
2022-10-19T17:31:56.318Z,101195.63
2022-10-19T17:34:23.519Z,101204.44
2022-10-19T17:36:50.893Z,101200.59
2022-10-19T17:39:21.437Z,101217.09
2022-10-19T17:41:52.616Z,101238.22
2022-10-19T17:44:21.024Z,101232.41
2022-10-19T17:46:48.150Z,101249.59
2022-10-19T17:49:16.505Z,101232.97
2022-10-19T17:51:43.705Z,101238.34
2022-10-19T17:54:14.341Z,101242.44
2022-10-19T17:56:41.895Z,101260.69
2022-10-19T17:59:09.355Z,101250.19
2022-10-19T18:01:37.152Z,101248.66
2022-10-19T18:04:04.980Z,101248.09
2022-10-19T18:06:34.945Z,101262.69
2022-10-19T18:09:05.695Z,101264.69
2022-10-19T18:11:39.615Z,101279.53
2022-10-19T18:14:08.328Z,101282.62
2022-10-19T18:16:38.117Z,101267.47
2022-10-19T18:19:05.890Z,101258.16
2022-10-19T18:21:38.453Z,101270.25
2022-10-19T18:24:09.043Z,101269.03
2022-10-19T18:26:45.777Z,101271.91
2022-10-19T18:29:25.426Z,101267.87
2022-10-19T18:31:52.731Z,101271.25
2022-10-19T18:34:23.237Z,101279.19
2022-10-19T18:36:50.865Z,101256.63
2022-10-19T18:39:18.608Z,101240.06
2022-10-19T18:41:45.832Z,101232.81
2022-10-19T18:44:13.323Z,101240.75
2022-10-19T18:46:40.861Z,101245.59
2022-10-19T18:49:08.925Z,101259.53
2022-10-19T18:51:36.381Z,101270.78
2022-10-19T18:54:03.944Z,101261.47
2022-10-19T18:56:33.371Z,101255.88
2022-10-19T18:59:00.386Z,101276.25
2022-10-19T19:01:29.188Z,101282.72
2022-10-19T19:03:58.781Z,101295.34
2022-10-19T19:06:33.653Z,101293.56
2022-10-19T19:09:03.319Z,101300.03
2022-10-19T19:11:35.940Z,101307.69
2022-10-19T19:14:12.157Z,101312.50
2022-10-19T19:16:39.545Z,101323.94
2022-10-19T19:19:07.487Z,101315.37
2022-10-19T19:21:36.612Z,101322.06
2022-10-19T19:24:05.994Z,101310.69
2022-10-19T19:26:36.927Z,101311.81
2022-10-19T19:29:04.825Z,101314.47
2022-10-19T19:31:33.509Z,101300.78
2022-10-19T19:34:01.223Z,101302.50
2022-10-19T19:36:28.891Z,101302.50
2022-10-19T19:38:56.788Z,101320.81
2022-10-19T19:41:23.888Z,101326.06
2022-10-19T19:43:50.958Z,101298.69
2022-10-19T19:46:19.387Z,101308.63
2022-10-19T19:48:47.829Z,101318.34
2022-10-19T19:51:17.812Z,101308.56
2022-10-19T19:53:45.434Z,101306.75
2022-10-19T19:56:14.123Z,101310.38
2022-10-19T19:58:41.989Z,101326.62
2022-10-19T20:01:16.546Z,101322.19
2022-10-19T20:03:44.237Z,101325.16
2022-10-19T20:06:12.236Z,101335.72
2022-10-19T20:08:39.486Z,101339.56
2022-10-19T20:11:09.583Z,101336.59
2022-10-19T20:13:36.901Z,101347.59
2022-10-19T20:16:12.552Z,101340.91
2022-10-19T20:18:47.014Z,101339.91
2022-10-19T20:21:15.051Z,101367.81
2022-10-19T20:23:45.998Z,101378.66
2022-10-19T20:26:22.053Z,101393.75
2022-10-19T20:28:50.810Z,101393.09
2022-10-19T20:31:19.513Z,101392.28
2022-10-19T20:33:48.156Z,101422.41
2022-10-19T20:36:21.894Z,101412.56
2022-10-19T20:38:52.071Z,101423.09
2022-10-19T20:41:20.763Z,101434.84
2022-10-19T20:43:47.588Z,101429.66
2022-10-19T20:46:17.826Z,101440.50
2022-10-19T20:48:45.462Z,101433.22
2022-10-19T20:51:26.058Z,101429.41
2022-10-19T20:53:57.340Z,101435.03
2022-10-19T20:56:29.392Z,101425.19
2022-10-19T20:58:58.790Z,101448.81
2022-10-19T21:01:26.264Z,101443.13
2022-10-19T21:03:54.994Z,101435.56
2022-10-19T21:06:24.585Z,101439.06
2022-10-19T21:08:52.473Z,101457.72
2022-10-19T21:11:22.285Z,101439.41
2022-10-19T21:13:53.128Z,101434.53
2022-10-19T21:16:20.842Z,101465.62
2022-10-19T21:18:48.502Z,101453.59
2022-10-19T21:21:18.153Z,101453.50
2022-10-19T21:23:47.036Z,101441.66
2022-10-19T21:26:14.452Z,101448.66
2022-10-19T21:28:46.237Z,101477.59
2022-10-19T21:31:13.283Z,101472.81
2022-10-19T21:33:40.030Z,101466.84
2022-10-19T21:36:07.865Z,101464.13
2022-10-19T21:38:34.754Z,101464.69
2022-10-19T21:41:07.011Z,101455.06
2022-10-19T21:43:34.148Z,101455.47
2022-10-19T21:46:12.433Z,101456.53
2022-10-19T21:48:39.884Z,101470.38
2022-10-19T21:51:34.699Z,101457.72
2022-10-19T21:54:02.270Z,101471.22
2022-10-19T21:56:29.575Z,101452.22
2022-10-19T21:58:56.571Z,101463.53
2022-10-19T22:01:27.491Z,101464.25
2022-10-19T22:04:01.217Z,101471.34
2022-10-19T22:06:29.321Z,101478.81
2022-10-19T22:08:57.670Z,101458.41
2022-10-19T22:11:25.199Z,101438.31
2022-10-19T22:14:00.192Z,101454.19
2022-10-19T22:16:27.816Z,101464.91
2022-10-19T22:18:55.378Z,101447.97
2022-10-19T22:21:25.483Z,101441.84
2022-10-19T22:24:00.656Z,101451.50
2022-10-19T22:26:30.895Z,101452.53
2022-10-19T22:28:59.364Z,101442.97
2022-10-19T22:31:27.548Z,101453.56
2022-10-19T22:33:54.314Z,101432.69
2022-10-19T22:36:21.370Z,101428.31
2022-10-19T22:38:48.281Z,101441.22
2022-10-19T22:41:15.079Z,101440.25
2022-10-19T22:43:41.831Z,101449.81
2022-10-19T22:46:08.631Z,101442.69
2022-10-19T22:48:35.438Z,101440.47
2022-10-19T22:51:02.530Z,101438.19
2022-10-19T22:53:29.512Z,101438.91
2022-10-19T22:55:56.364Z,101435.12
2022-10-19T22:58:23.457Z,101439.16
2022-10-19T23:01:05.010Z,101433.19
2022-10-19T23:03:32.266Z,101426.03
2022-10-19T23:05:59.305Z,101432.06
2022-10-19T23:08:26.875Z,101440.28
2022-10-19T23:10:53.951Z,101438.25
2022-10-19T23:13:20.791Z,101427.97
2022-10-19T23:15:47.652Z,101445.41
2022-10-19T23:18:14.545Z,101448.94
2022-10-19T23:20:41.638Z,101443.59
2022-10-19T23:23:09.224Z,101443.84
2022-10-19T23:25:36.642Z,101435.75
2022-10-19T23:28:03.432Z,101444.09
2022-10-19T23:30:30.332Z,101449.16
2022-10-19T23:32:57.257Z,101442.75
2022-10-19T23:35:24.117Z,101455.44
2022-10-19T23:37:50.971Z,101439.25
2022-10-19T23:40:18.254Z,101439.97
2022-10-19T23:42:45.084Z,101439.06
2022-10-19T23:45:13.122Z,101448.91
2022-10-19T23:47:40.029Z,101445.25
2022-10-19T23:50:09.404Z,101448.09
2022-10-19T23:52:36.417Z,101446.13
2022-10-19T23:55:03.428Z,101449.56
2022-10-19T23:57:30.292Z,101453.16
2022-10-19T23:59:57.156Z,101454.19
