createdAt,value
2022-08-19T08:19:46.596Z,7.95
2022-08-19T08:34:56.560Z,7.00
2022-08-19T08:50:05.098Z,7.80
2022-08-19T09:05:16.451Z,7.35
2022-08-19T09:20:24.232Z,7.00
2022-08-19T09:35:32.336Z,6.60
2022-08-19T09:50:54.908Z,6.23
2022-08-19T10:06:01.457Z,6.40
2022-08-19T10:21:11.597Z,5.40
2022-08-19T10:36:19.681Z,4.53
2022-08-19T10:51:45.842Z,6.43
2022-08-19T11:06:53.548Z,5.07
2022-08-19T11:22:00.196Z,3.70
2022-08-19T11:37:06.801Z,3.93
2022-08-19T11:52:11.739Z,3.53
2022-08-19T12:07:16.527Z,3.90
2022-08-19T12:22:21.728Z,4.00
2022-08-19T12:37:26.499Z,3.07
2022-08-19T12:52:31.400Z,3.37
2022-08-19T13:07:36.161Z,3.03
2022-08-19T13:22:40.889Z,3.57
2022-08-19T13:37:46.377Z,3.23
2022-08-19T13:52:51.147Z,3.77
2022-08-19T14:07:59.250Z,3.40
2022-08-19T14:23:04.140Z,3.77
2022-08-19T14:38:17.212Z,3.70
2022-08-19T14:53:21.976Z,3.20
2022-08-19T15:08:27.153Z,2.97
2022-08-19T15:23:32.516Z,2.93
2022-08-19T15:38:40.274Z,3.47
2022-08-19T15:53:46.860Z,3.60
2022-08-19T16:08:51.500Z,3.83
2022-08-19T16:23:56.582Z,5.10
2022-08-19T16:39:01.725Z,5.50
2022-08-19T16:54:07.153Z,5.90
2022-08-19T17:09:12.049Z,6.53
2022-08-19T17:24:16.668Z,6.87
2022-08-19T17:39:21.268Z,6.90
2022-08-19T17:54:26.026Z,6.43
2022-08-19T18:09:42.123Z,5.77
2022-08-19T18:24:47.190Z,5.97
2022-08-19T18:40:10.930Z,6.70
2022-08-19T18:55:17.990Z,6.77
