createdAt,value
2022-12-09T00:00:25.184Z,5.68
2022-12-09T00:01:25.289Z,5.9
2022-12-09T00:02:25.408Z,5.74
2022-12-09T00:03:25.332Z,6
2022-12-09T00:04:25.359Z,5.91
2022-12-09T00:05:25.201Z,5.81
2022-12-09T00:06:25.180Z,5.78
2022-12-09T00:07:25.262Z,5.78
2022-12-09T00:08:25.305Z,5.97
2022-12-09T00:09:25.225Z,5.78
2022-12-09T00:10:25.411Z,5.79
2022-12-09T00:11:25.314Z,5.87
2022-12-09T00:12:25.352Z,5.95
2022-12-09T00:13:25.231Z,5.77
2022-12-09T00:14:25.178Z,5.77
2022-12-09T00:15:25.344Z,5.66
2022-12-09T00:16:25.457Z,5.66
2022-12-09T00:17:25.489Z,5.7
2022-12-09T00:18:25.197Z,5.72
2022-12-09T00:19:25.189Z,5.84
2022-12-09T00:20:25.440Z,5.87
2022-12-09T00:21:25.181Z,5.86
2022-12-09T00:22:25.175Z,5.99
2022-12-09T00:23:25.184Z,5.83
2022-12-09T00:24:25.302Z,5.9
2022-12-09T00:25:25.190Z,5.82
2022-12-09T00:26:25.402Z,5.97
2022-12-09T00:27:25.177Z,5.87
2022-12-09T00:28:25.174Z,5.91
2022-12-09T00:29:25.178Z,5.86
2022-12-09T00:30:25.433Z,5.81
2022-12-09T00:31:25.422Z,5.97
2022-12-09T00:32:25.413Z,5.86
2022-12-09T00:33:25.183Z,6.01
2022-12-09T00:34:25.246Z,5.7
2022-12-09T00:35:25.202Z,5.79
2022-12-09T00:36:25.225Z,5.84
2022-12-09T00:37:25.161Z,5.85
2022-12-09T00:38:25.469Z,5.91
2022-12-09T00:39:25.193Z,5.91
2022-12-09T00:40:25.190Z,5.9
2022-12-09T00:41:25.184Z,5.86
2022-12-09T00:42:25.260Z,5.96
2022-12-09T00:43:25.419Z,6.01
2022-12-09T00:44:25.167Z,6
2022-12-09T00:45:25.199Z,5.92
2022-12-09T00:46:25.333Z,6.06
2022-12-09T00:47:25.335Z,5.88
2022-12-09T00:48:25.165Z,5.95
2022-12-09T00:49:25.273Z,6
2022-12-09T00:50:25.342Z,5.96
2022-12-09T00:51:25.239Z,5.94
2022-12-09T00:52:25.335Z,5.93
2022-12-09T00:53:25.167Z,5.84
2022-12-09T00:54:25.284Z,5.82
2022-12-09T00:55:25.443Z,5.92
2022-12-09T00:56:25.428Z,5.82
2022-12-09T00:57:25.270Z,5.77
2022-12-09T00:58:25.165Z,5.74
2022-12-09T00:59:25.189Z,5.87
2022-12-09T01:00:25.189Z,5.78
2022-12-09T01:01:25.289Z,5.73
2022-12-09T01:02:25.455Z,5.82
2022-12-09T01:03:25.328Z,5.84
2022-12-09T01:04:25.587Z,5.8
2022-12-09T01:05:25.308Z,5.81
2022-12-09T01:06:25.192Z,5.63
2022-12-09T01:07:25.242Z,5.79
2022-12-09T01:08:25.323Z,5.69
2022-12-09T01:09:25.440Z,5.25
2022-12-09T01:10:25.339Z,5.47
2022-12-09T01:11:25.324Z,5.54
2022-12-09T01:12:25.184Z,5.29
2022-12-09T01:13:25.348Z,5.5
2022-12-09T01:14:25.339Z,5.57
2022-12-09T01:15:25.405Z,5.35
2022-12-09T01:16:25.246Z,5.39
2022-12-09T01:17:25.312Z,5.4
2022-12-09T01:18:25.319Z,5.34
2022-12-09T01:19:25.346Z,5.2
2022-12-09T01:20:25.225Z,4.98
2022-12-09T01:21:25.223Z,5.12
2022-12-09T01:22:25.185Z,5.05
2022-12-09T01:23:25.437Z,5.17
2022-12-09T01:24:25.406Z,5.35
2022-12-09T01:25:25.250Z,5.51
2022-12-09T01:26:25.346Z,5.51
2022-12-09T01:27:25.494Z,5.33
2022-12-09T01:28:25.325Z,5.4
2022-12-09T01:29:25.196Z,5.59
2022-12-09T01:30:25.365Z,5.37
2022-12-09T01:31:25.317Z,5.15
2022-12-09T01:32:25.358Z,5.33
2022-12-09T01:33:25.304Z,5.42
2022-12-09T01:34:25.165Z,5.42
2022-12-09T01:35:25.597Z,5.57
2022-12-09T01:36:25.524Z,5.77
2022-12-09T01:37:25.434Z,5.78
2022-12-09T01:38:25.171Z,5.73
2022-12-09T01:39:25.229Z,5.48
2022-12-09T01:40:25.190Z,5.6
2022-12-09T01:41:25.187Z,5.62
2022-12-09T01:42:25.181Z,5.71
2022-12-09T01:43:25.159Z,5.69
2022-12-09T01:44:25.427Z,5.61
2022-12-09T01:45:25.298Z,5.64
2022-12-09T01:46:25.347Z,5.68
2022-12-09T01:47:25.206Z,5.7
2022-12-09T01:48:25.167Z,5.73
2022-12-09T01:49:25.278Z,5.7
2022-12-09T01:50:25.324Z,5.58
2022-12-09T01:51:25.192Z,5.68
2022-12-09T01:52:25.163Z,5.67
2022-12-09T01:53:25.213Z,5.77
2022-12-09T01:54:25.208Z,5.66
2022-12-09T01:55:25.360Z,5.48
2022-12-09T01:56:25.555Z,5.75
2022-12-09T01:57:25.185Z,5.82
2022-12-09T01:58:25.227Z,5.69
2022-12-09T01:59:25.390Z,5.7
2022-12-09T02:00:25.243Z,5.6
2022-12-09T02:01:25.329Z,5.42
2022-12-09T02:02:25.380Z,5.58
2022-12-09T02:03:25.644Z,5.56
2022-12-09T02:04:25.508Z,5.51
2022-12-09T02:05:25.358Z,5.64
2022-12-09T02:06:25.228Z,5.64
2022-12-09T02:07:25.186Z,5.56
2022-12-09T02:08:25.600Z,5.52
2022-12-09T02:09:25.245Z,5.63
2022-12-09T02:10:25.236Z,5.77
2022-12-09T02:11:25.531Z,5.69
2022-12-09T02:12:25.443Z,5.68
2022-12-09T02:13:25.173Z,5.66
2022-12-09T02:14:25.195Z,5.9
2022-12-09T02:15:25.253Z,5.69
2022-12-09T02:16:25.192Z,5.73
2022-12-09T02:17:25.355Z,5.55
2022-12-09T02:18:25.225Z,5.92
2022-12-09T02:19:25.173Z,5.7
2022-12-09T02:20:25.429Z,5.66
2022-12-09T02:21:25.170Z,5.95
2022-12-09T02:22:25.171Z,5.94
2022-12-09T02:23:25.195Z,5.98
2022-12-09T02:24:25.194Z,6.17
2022-12-09T02:25:25.192Z,5.94
2022-12-09T02:26:25.180Z,5.68
2022-12-09T02:27:25.217Z,5.82
2022-12-09T02:28:25.384Z,5.88
2022-12-09T02:29:25.488Z,5.88
2022-12-09T02:30:25.202Z,5.88
2022-12-09T02:31:25.609Z,5.48
2022-12-09T02:32:25.233Z,5.53
2022-12-09T02:33:25.625Z,5.35
2022-12-09T02:34:25.170Z,5.11
2022-12-09T02:35:25.251Z,4.78
2022-12-09T02:36:25.175Z,4.98
2022-12-09T02:37:25.293Z,4.74
2022-12-09T02:38:25.334Z,4.8
2022-12-09T02:39:25.179Z,4.71
2022-12-09T02:40:25.191Z,4.68
2022-12-09T02:41:25.180Z,4.66
2022-12-09T02:42:25.318Z,4.72
2022-12-09T02:43:25.432Z,4.6
2022-12-09T02:44:25.168Z,4.71
2022-12-09T02:45:25.183Z,4.3
2022-12-09T02:46:25.224Z,4.4
2022-12-09T02:47:25.349Z,4.51
2022-12-09T02:48:25.260Z,4.29
2022-12-09T02:49:25.173Z,4.38
2022-12-09T02:50:25.416Z,4.25
2022-12-09T02:51:25.222Z,4.33
2022-12-09T02:52:25.319Z,4.33
2022-12-09T02:53:25.197Z,4.08
2022-12-09T02:54:25.182Z,4.04
2022-12-09T02:55:25.187Z,4.24
2022-12-09T02:56:25.371Z,4.36
2022-12-09T02:57:25.331Z,4.42
2022-12-09T02:58:25.313Z,4.36
2022-12-09T02:59:25.194Z,4.23
2022-12-09T03:00:25.180Z,4.2
2022-12-09T03:01:25.284Z,4.03
2022-12-09T03:02:25.370Z,4.25
2022-12-09T03:03:25.334Z,4.48
2022-12-09T03:04:25.580Z,4.49
2022-12-09T03:05:25.204Z,4.36
2022-12-09T03:06:25.150Z,4.68
2022-12-09T03:07:25.364Z,4.7
2022-12-09T03:08:25.540Z,4.93
2022-12-09T03:09:25.208Z,4.92
2022-12-09T03:10:25.292Z,5.04
2022-12-09T03:11:25.482Z,4.95
2022-12-09T03:12:25.200Z,4.9
2022-12-09T03:13:25.159Z,5.05
2022-12-09T03:14:25.358Z,5.02
2022-12-09T03:15:25.186Z,5.13
2022-12-09T03:16:25.280Z,4.93
2022-12-09T03:17:25.327Z,5
2022-12-09T03:18:25.533Z,5.19
2022-12-09T03:19:25.323Z,5.21
2022-12-09T03:20:25.173Z,5.06
2022-12-09T03:21:25.453Z,5.06
2022-12-09T03:22:25.480Z,5.04
2022-12-09T03:23:25.194Z,5.17
2022-12-09T03:24:25.508Z,5.1
2022-12-09T03:25:25.543Z,5.27
2022-12-09T03:26:25.204Z,5.18
2022-12-09T03:27:25.478Z,5.09
2022-12-09T03:28:25.520Z,5.13
2022-12-09T03:29:25.583Z,5.12
2022-12-09T03:30:25.206Z,5.08
2022-12-09T03:31:25.659Z,4.91
2022-12-09T03:32:25.478Z,4.94
2022-12-09T03:33:25.212Z,4.98
2022-12-09T03:34:25.173Z,5.13
2022-12-09T03:35:25.377Z,5.26
2022-12-09T03:36:25.173Z,5.36
2022-12-09T03:37:25.566Z,5.4
2022-12-09T03:38:25.453Z,5.33
2022-12-09T03:39:25.260Z,5.29
2022-12-09T03:40:25.641Z,5.1
2022-12-09T03:41:25.573Z,5.27
2022-12-09T03:42:25.210Z,5.07
2022-12-09T03:43:25.182Z,5.26
2022-12-09T03:44:25.452Z,5.35
2022-12-09T03:45:25.528Z,5.32
2022-12-09T03:46:25.301Z,5.17
2022-12-09T03:47:25.226Z,5.31
2022-12-09T03:48:25.560Z,5.14
2022-12-09T03:49:25.421Z,5.24
2022-12-09T03:50:25.221Z,5.15
2022-12-09T03:51:25.174Z,5.15
2022-12-09T03:52:25.200Z,5.31
2022-12-09T03:53:25.167Z,5.16
2022-12-09T03:54:25.495Z,5.09
2022-12-09T03:55:25.186Z,5.14
2022-12-09T03:56:25.197Z,5.08
2022-12-09T03:57:25.173Z,5.13
2022-12-09T03:58:25.173Z,5.03
2022-12-09T03:59:25.171Z,4.89
2022-12-09T04:00:25.189Z,4.84
2022-12-09T04:01:25.230Z,4.89
2022-12-09T04:02:25.428Z,4.94
2022-12-09T04:03:25.388Z,5.11
2022-12-09T04:04:25.341Z,5.06
2022-12-09T04:05:25.376Z,4.97
2022-12-09T04:06:25.310Z,4.69
2022-12-09T04:07:25.498Z,4.54
2022-12-09T04:08:25.413Z,4.7
2022-12-09T04:09:25.342Z,4.88
2022-12-09T04:10:25.517Z,4.88
2022-12-09T04:11:25.156Z,4.92
2022-12-09T04:12:25.153Z,5.2
2022-12-09T04:13:25.155Z,5.31
2022-12-09T04:14:25.466Z,5.27
2022-12-09T04:15:25.221Z,5.22
2022-12-09T04:16:25.242Z,5.37
2022-12-09T04:17:25.642Z,5.45
2022-12-09T04:18:25.520Z,5.3
2022-12-09T04:19:25.355Z,5.3
2022-12-09T04:20:25.235Z,5.35
2022-12-09T04:21:25.157Z,5.42
2022-12-09T04:22:25.165Z,5.3
2022-12-09T04:23:25.221Z,5.18
2022-12-09T04:24:25.156Z,5.18
2022-12-09T04:25:25.588Z,5.35
2022-12-09T04:26:25.151Z,5.44
2022-12-09T04:27:25.261Z,5.49
2022-12-09T04:28:25.379Z,5.36
2022-12-09T04:29:25.331Z,5.38
2022-12-09T04:30:25.520Z,5.49
2022-12-09T04:31:25.220Z,5.17
2022-12-09T04:32:25.287Z,5.3
2022-12-09T04:33:25.236Z,5.17
2022-12-09T04:34:25.302Z,5.16
2022-12-09T04:35:25.179Z,5.34
2022-12-09T04:36:25.197Z,5.45
2022-12-09T04:37:25.220Z,5.34
2022-12-09T04:38:25.279Z,5.53
2022-12-09T04:39:25.207Z,5.53
2022-12-09T04:40:25.436Z,5.65
2022-12-09T04:41:25.271Z,5.59
2022-12-09T04:42:25.471Z,5.32
2022-12-09T04:43:25.179Z,5.27
2022-12-09T04:44:25.354Z,5.39
2022-12-09T04:45:25.649Z,5.32
2022-12-09T04:46:25.379Z,5.22
2022-12-09T04:47:25.288Z,5.34
2022-12-09T04:48:25.312Z,5.42
2022-12-09T04:49:25.173Z,5.25
2022-12-09T04:50:25.187Z,5.1
2022-12-09T04:51:25.310Z,5.04
2022-12-09T04:52:25.325Z,4.9
2022-12-09T04:53:25.165Z,4.92
2022-12-09T04:54:25.431Z,5.07
2022-12-09T04:55:25.352Z,5.34
2022-12-09T04:56:25.166Z,5.37
2022-12-09T04:57:25.167Z,5.37
2022-12-09T04:58:25.443Z,5.22
2022-12-09T04:59:25.163Z,5.17
2022-12-09T05:00:25.295Z,5.3
2022-12-09T05:01:30.142Z,5.25
2022-12-09T05:02:25.344Z,5.53
2022-12-09T05:03:25.480Z,5.4
2022-12-09T05:04:25.602Z,5.31
2022-12-09T05:05:25.646Z,5.38
2022-12-09T05:06:25.326Z,5.37
2022-12-09T05:07:25.407Z,5.35
2022-12-09T05:08:31.238Z,5.28
2022-12-09T05:09:25.333Z,5.26
2022-12-09T05:10:25.308Z,5.17
2022-12-09T05:11:25.451Z,5.01
2022-12-09T05:12:25.318Z,5.24
2022-12-09T05:13:25.323Z,5.13
2022-12-09T05:14:25.287Z,5.02
2022-12-09T05:15:25.291Z,5.08
2022-12-09T05:16:25.604Z,5.04
2022-12-09T05:17:25.493Z,5.04
2022-12-09T05:18:25.686Z,5.08
2022-12-09T05:19:25.318Z,5.07
2022-12-09T05:20:25.335Z,5.18
2022-12-09T05:21:25.333Z,5.18
2022-12-09T05:22:25.543Z,4.96
2022-12-09T05:23:25.462Z,5.29
2022-12-09T05:24:25.467Z,5.25
2022-12-09T05:25:25.540Z,5.21
2022-12-09T05:26:25.757Z,5
2022-12-09T05:27:25.545Z,5.07
2022-12-09T05:28:25.228Z,5.04
2022-12-09T05:29:25.430Z,5.11
2022-12-09T05:30:25.176Z,5
2022-12-09T05:31:25.354Z,4.92
2022-12-09T05:32:25.472Z,4.54
2022-12-09T05:33:25.279Z,4.68
2022-12-09T05:34:25.325Z,4.58
2022-12-09T05:35:25.590Z,4.79
2022-12-09T05:36:25.488Z,4.89
2022-12-09T05:37:25.274Z,4.94
2022-12-09T05:38:25.192Z,5.01
2022-12-09T05:39:25.193Z,5.06
2022-12-09T05:40:25.391Z,5.05
2022-12-09T05:41:25.356Z,5.05
2022-12-09T05:42:25.380Z,5.03
2022-12-09T05:43:25.443Z,5.17
2022-12-09T05:44:25.174Z,5.13
2022-12-09T05:45:25.192Z,5.18
2022-12-09T05:46:25.216Z,5.17
2022-12-09T05:47:25.594Z,4.91
2022-12-09T05:48:25.676Z,5.17
2022-12-09T05:49:25.467Z,5.15
2022-12-09T05:50:25.687Z,5.17
2022-12-09T05:51:25.463Z,5.16
2022-12-09T05:52:25.182Z,5.44
2022-12-09T05:53:25.358Z,5.52
2022-12-09T05:54:25.243Z,5.56
2022-12-09T05:55:25.800Z,5.49
2022-12-09T05:56:25.594Z,5.31
2022-12-09T05:57:25.624Z,5.26
2022-12-09T05:58:25.237Z,5.34
2022-12-09T05:59:25.454Z,5.41
2022-12-09T06:00:25.275Z,5.19
2022-12-09T06:01:25.252Z,5.02
2022-12-09T06:02:25.516Z,5.23
2022-12-09T06:03:25.500Z,5.14
2022-12-09T06:04:25.412Z,5.18
2022-12-09T06:05:25.610Z,5.23
2022-12-09T06:06:25.581Z,5.25
2022-12-09T06:07:25.396Z,5.04
2022-12-09T06:08:25.379Z,5.15
2022-12-09T06:09:25.687Z,4.98
2022-12-09T06:10:25.666Z,4.93
2022-12-09T06:11:25.837Z,4.85
2022-12-09T06:12:25.226Z,4.97
2022-12-09T06:13:25.224Z,5.09
2022-12-09T06:14:25.255Z,5.11
2022-12-09T06:15:31.212Z,5.23
2022-12-09T06:16:25.823Z,5.04
2022-12-09T06:17:25.559Z,5.24
2022-12-09T06:18:25.350Z,4.94
2022-12-09T06:19:25.390Z,4.96
2022-12-09T06:20:25.267Z,4.92
2022-12-09T06:21:25.267Z,4.92
2022-12-09T06:22:25.339Z,4.83
2022-12-09T06:23:25.340Z,4.69
2022-12-09T06:24:25.190Z,4.69
2022-12-09T06:25:25.414Z,4.69
2022-12-09T06:26:25.452Z,4.68
2022-12-09T06:27:25.271Z,4.65
2022-12-09T06:28:25.177Z,4.63
2022-12-09T06:29:25.252Z,4.58
2022-12-09T06:30:25.311Z,4.59
2022-12-09T06:31:25.803Z,4.36
2022-12-09T06:32:25.355Z,4.5
2022-12-09T06:33:53.145Z,4.44
2022-12-09T06:34:25.451Z,4.28
2022-12-09T06:35:25.353Z,3.91
2022-12-09T06:36:25.549Z,4.39
2022-12-09T06:37:25.239Z,4.47
2022-12-09T06:38:25.487Z,4.39
2022-12-09T06:39:25.203Z,4.4
2022-12-09T06:40:25.420Z,4.44
2022-12-09T06:41:25.479Z,4.3
2022-12-09T06:42:25.380Z,4.3
2022-12-09T06:43:25.334Z,4.5
2022-12-09T06:44:25.234Z,4.34
2022-12-09T06:45:25.339Z,4.29
2022-12-09T06:46:25.380Z,4.34
2022-12-09T06:47:25.656Z,4.39
2022-12-09T06:48:25.672Z,4.41
2022-12-09T06:49:25.599Z,4.38
2022-12-09T06:50:25.391Z,4.16
2022-12-09T06:51:25.421Z,4
2022-12-09T06:52:25.327Z,4.16
2022-12-09T06:53:25.333Z,4.24
2022-12-09T06:54:25.487Z,4.25
2022-12-09T06:55:25.487Z,4.38
2022-12-09T06:56:25.517Z,4.21
2022-12-09T06:57:25.603Z,4.19
2022-12-09T06:58:25.512Z,4.19
2022-12-09T06:59:25.478Z,4.21
2022-12-09T07:00:25.358Z,4.26
2022-12-09T07:01:25.907Z,4.2
2022-12-09T07:02:25.553Z,4.02
2022-12-09T07:03:25.629Z,4.08
2022-12-09T07:04:25.787Z,4.23
2022-12-09T07:05:25.933Z,4.14
2022-12-09T07:06:25.394Z,4.1
2022-12-09T07:07:25.228Z,4.12
2022-12-09T07:08:25.642Z,3.99
2022-12-09T07:09:25.439Z,3.99
2022-12-09T07:10:25.290Z,3.99
2022-12-09T07:11:25.725Z,3.91
2022-12-09T07:12:25.167Z,4.03
2022-12-09T07:13:25.379Z,4.12
2022-12-09T07:14:25.249Z,4.11
2022-12-09T07:15:25.302Z,4.1
2022-12-09T07:16:25.828Z,4.11
2022-12-09T07:17:25.572Z,3.99
2022-12-09T07:18:25.256Z,3.99
2022-12-09T07:19:25.546Z,4.03
2022-12-09T07:20:25.286Z,4.06
2022-12-09T07:21:25.581Z,4.04
2022-12-09T07:22:25.476Z,4.02
2022-12-09T07:23:25.463Z,4.09
2022-12-09T07:24:25.418Z,4.17
2022-12-09T07:25:25.625Z,4.1
2022-12-09T07:26:25.176Z,4.13
2022-12-09T07:27:25.197Z,3.98
2022-12-09T07:28:25.568Z,4.07
2022-12-09T07:29:25.317Z,4.2
2022-12-09T07:30:25.619Z,4.26
2022-12-09T07:31:25.602Z,4.07
2022-12-09T07:32:25.236Z,4.17
2022-12-09T07:33:25.576Z,4.2
2022-12-09T07:34:25.397Z,4.18
2022-12-09T07:35:25.364Z,4.18
2022-12-09T07:36:25.293Z,4.04
2022-12-09T07:37:25.235Z,4.2
2022-12-09T07:38:25.694Z,4.11
2022-12-09T07:39:25.277Z,4.09
2022-12-09T07:40:25.181Z,4.13
2022-12-09T07:41:25.353Z,4.09
2022-12-09T07:42:25.231Z,3.83
2022-12-09T07:43:25.408Z,3.83
2022-12-09T07:44:25.368Z,4
2022-12-09T07:45:25.593Z,3.86
2022-12-09T07:46:25.244Z,4.11
2022-12-09T07:47:25.580Z,4.18
2022-12-09T07:48:25.465Z,4.09
2022-12-09T07:49:25.758Z,3.96
2022-12-09T07:50:25.364Z,4.08
2022-12-09T07:51:25.302Z,4.18
2022-12-09T07:52:25.343Z,3.99
2022-12-09T07:53:25.438Z,4.05
2022-12-09T07:54:25.316Z,4.12
2022-12-09T07:55:25.672Z,4.16
2022-12-09T07:56:25.568Z,4.15
2022-12-09T07:57:25.564Z,4.38
2022-12-09T07:58:25.228Z,4.44
2022-12-09T07:59:25.390Z,4.43
2022-12-09T08:00:25.211Z,4.46
2022-12-09T08:01:25.385Z,4.4
2022-12-09T08:02:25.243Z,4.43
2022-12-09T08:03:25.452Z,4.38
2022-12-09T08:04:25.487Z,4.48
2022-12-09T08:05:25.631Z,4.17
2022-12-09T08:06:25.764Z,4.29
2022-12-09T08:07:25.711Z,4.29
2022-12-09T08:08:25.546Z,4.14
2022-12-09T08:09:25.494Z,4.26
2022-12-09T08:10:25.419Z,4.14
2022-12-09T08:11:25.559Z,4.06
2022-12-09T08:12:25.512Z,4.19
2022-12-09T08:13:25.452Z,4.36
2022-12-09T08:14:25.328Z,4.16
2022-12-09T08:15:25.548Z,4.21
2022-12-09T08:16:25.748Z,4.18
2022-12-09T08:17:25.348Z,4.31
2022-12-09T08:18:25.345Z,4.35
2022-12-09T08:19:25.450Z,4.59
2022-12-09T08:20:29.005Z,4.43
2022-12-09T08:21:25.575Z,4.52
2022-12-09T08:22:25.465Z,4.41
2022-12-09T08:23:25.635Z,4.64
2022-12-09T08:24:25.472Z,4.62
2022-12-09T08:25:25.268Z,4.61
2022-12-09T08:26:25.548Z,4.59
2022-12-09T08:27:25.438Z,4.61
2022-12-09T08:28:25.466Z,4.75
2022-12-09T08:29:25.237Z,4.47
2022-12-09T08:30:25.466Z,4.66
2022-12-09T08:31:25.684Z,4.54
2022-12-09T08:32:25.693Z,4.55
2022-12-09T08:33:25.418Z,4.36
2022-12-09T08:34:25.556Z,4.45
2022-12-09T08:35:25.618Z,4.29
2022-12-09T08:36:25.578Z,4.53
2022-12-09T08:37:25.356Z,4.65
2022-12-09T08:38:25.191Z,4.69
2022-12-09T08:39:25.211Z,4.49
2022-12-09T08:40:25.392Z,4.58
2022-12-09T08:41:25.173Z,4.72
2022-12-09T08:42:25.539Z,4.54
2022-12-09T08:43:25.203Z,4.54
2022-12-09T08:44:25.323Z,4.41
2022-12-09T08:45:25.611Z,4.5
2022-12-09T08:46:25.666Z,4.4
2022-12-09T08:47:25.335Z,4.3
2022-12-09T08:48:25.581Z,4.26
2022-12-09T08:49:25.304Z,4.23
2022-12-09T08:50:25.674Z,4.28
2022-12-09T08:51:25.538Z,4.28
2022-12-09T08:52:25.454Z,4.14
2022-12-09T08:53:25.250Z,4.29
2022-12-09T08:54:25.618Z,4.35
2022-12-09T08:55:25.331Z,4.39
2022-12-09T08:56:25.189Z,4.11
2022-12-09T08:57:25.170Z,4.21
2022-12-09T08:58:25.205Z,4.3
2022-12-09T08:59:25.418Z,4.19
2022-12-09T09:00:25.283Z,4.32
2022-12-09T09:01:25.330Z,4.29
2022-12-09T09:02:25.445Z,4.29
2022-12-09T09:03:25.517Z,4.45
2022-12-09T09:04:25.410Z,4.53
2022-12-09T09:05:25.906Z,4.53
2022-12-09T09:06:25.442Z,4.45
2022-12-09T09:07:25.557Z,4.55
2022-12-09T09:08:25.318Z,4.63
2022-12-09T09:09:25.484Z,4.62
2022-12-09T09:10:25.852Z,4.5
2022-12-09T09:11:25.431Z,4.41
2022-12-09T09:12:25.420Z,4.44
2022-12-09T09:13:25.195Z,4.53
2022-12-09T09:14:25.223Z,4.54
2022-12-09T09:15:25.260Z,4.71
2022-12-09T09:16:25.660Z,4.81
2022-12-09T09:17:25.602Z,4.83
2022-12-09T09:18:25.297Z,4.61
2022-12-09T09:19:25.710Z,4.77
2022-12-09T09:20:25.697Z,4.72
2022-12-09T09:21:25.579Z,4.73
2022-12-09T09:22:25.492Z,4.66
2022-12-09T09:23:25.592Z,4.69
2022-12-09T09:24:25.397Z,4.76
2022-12-09T09:25:25.555Z,4.9
2022-12-09T09:26:25.340Z,4.9
2022-12-09T09:27:25.615Z,4.88
2022-12-09T09:28:30.680Z,4.81
2022-12-09T09:29:25.595Z,4.78
2022-12-09T09:30:25.413Z,4.74
2022-12-09T09:31:25.373Z,4.77
2022-12-09T09:32:25.632Z,4.67
2022-12-09T09:33:25.686Z,4.9
2022-12-09T09:34:25.325Z,4.75
2022-12-09T09:35:25.312Z,4.68
2022-12-09T09:36:25.700Z,4.72
2022-12-09T09:37:25.216Z,4.76
2022-12-09T09:38:25.702Z,4.97
2022-12-09T09:39:25.751Z,4.9
2022-12-09T09:40:25.794Z,4.91
2022-12-09T09:41:25.539Z,4.94
2022-12-09T09:42:25.380Z,4.97
2022-12-09T09:43:25.211Z,4.95
2022-12-09T09:44:25.576Z,4.81
2022-12-09T09:45:25.610Z,4.85
2022-12-09T09:46:25.692Z,4.73
2022-12-09T09:47:25.272Z,4.73
2022-12-09T09:48:25.313Z,4.83
2022-12-09T09:49:25.578Z,4.78
2022-12-09T09:50:25.538Z,4.81
2022-12-09T09:51:25.412Z,4.8
2022-12-09T09:52:25.412Z,4.85
2022-12-09T09:53:25.395Z,4.78
2022-12-09T09:54:25.545Z,4.67
2022-12-09T09:55:25.245Z,4.72
2022-12-09T09:56:25.505Z,4.8
2022-12-09T09:57:25.607Z,4.98
2022-12-09T09:58:25.501Z,4.98
2022-12-09T09:59:25.513Z,5.09
2022-12-09T10:00:26.274Z,5.06
2022-12-09T10:01:25.694Z,5.6
2022-12-09T10:02:25.596Z,4.95
2022-12-09T10:03:25.430Z,4.82
2022-12-09T10:04:25.604Z,4.92
2022-12-09T10:05:25.532Z,5.12
2022-12-09T10:06:25.873Z,4.93
2022-12-09T10:07:25.410Z,5.09
2022-12-09T10:08:25.801Z,5.21
2022-12-09T10:09:25.729Z,5.16
2022-12-09T10:10:25.914Z,5.1
2022-12-09T10:11:25.906Z,5
2022-12-09T10:12:25.867Z,4.91
2022-12-09T10:13:25.554Z,4.94
2022-12-09T10:14:25.593Z,5.12
2022-12-09T10:15:25.225Z,5.12
2022-12-09T10:16:25.352Z,5.11
2022-12-09T10:17:25.315Z,4.98
2022-12-09T10:18:25.264Z,5.03
2022-12-09T10:19:25.266Z,5.04
2022-12-09T10:20:25.615Z,5.03
2022-12-09T10:21:25.187Z,5.06
2022-12-09T10:22:25.642Z,5.03
2022-12-09T10:23:25.343Z,5.1
2022-12-09T10:24:25.331Z,5.12
2022-12-09T10:25:25.756Z,5.17
2022-12-09T10:26:25.651Z,5.18
2022-12-09T10:27:25.199Z,5.11
2022-12-09T10:28:25.374Z,5.17
2022-12-09T10:29:25.281Z,5.27
2022-12-09T10:30:28.919Z,5.31
2022-12-09T10:31:25.305Z,5.21
2022-12-09T10:32:25.675Z,5.25
2022-12-09T10:33:25.260Z,5.23
2022-12-09T10:34:25.701Z,5.37
2022-12-09T10:35:25.771Z,5.43
2022-12-09T10:36:29.295Z,5.35
2022-12-09T10:37:25.228Z,5.42
2022-12-09T10:38:25.499Z,5.44
2022-12-09T10:39:25.531Z,5.33
2022-12-09T10:40:25.669Z,5.35
2022-12-09T10:41:25.606Z,5.12
2022-12-09T10:42:29.575Z,5.05
2022-12-09T10:43:25.477Z,4.91
2022-12-09T10:44:25.419Z,4.83
2022-12-09T10:45:32.109Z,4.91
2022-12-09T10:46:25.654Z,4.98
2022-12-09T10:47:25.873Z,4.97
2022-12-09T10:48:29.577Z,5.1
2022-12-09T10:49:25.374Z,5.04
2022-12-09T10:50:25.616Z,4.97
2022-12-09T10:51:25.812Z,5.06
2022-12-09T10:52:25.668Z,4.87
2022-12-09T10:53:25.312Z,5
2022-12-09T10:54:25.183Z,5.02
2022-12-09T10:55:25.669Z,4.97
2022-12-09T10:56:25.320Z,4.87
2022-12-09T10:57:25.305Z,4.82
2022-12-09T10:58:25.662Z,5.01
2022-12-09T10:59:25.748Z,5.14
2022-12-09T11:00:29.601Z,4.93
2022-12-09T11:01:25.322Z,4.85
2022-12-09T11:02:25.540Z,4.83
2022-12-09T11:03:25.571Z,5.02
2022-12-09T11:04:25.637Z,5.13
2022-12-09T11:05:25.523Z,5.02
2022-12-09T11:06:25.996Z,5
2022-12-09T11:07:25.825Z,4.94
2022-12-09T11:08:25.489Z,5
2022-12-09T11:09:25.353Z,4.89
2022-12-09T11:10:25.728Z,4.98
2022-12-09T11:11:25.575Z,4.97
2022-12-09T11:12:25.724Z,5.01
2022-12-09T11:13:25.421Z,4.94
2022-12-09T11:14:25.685Z,4.97
2022-12-09T11:15:25.595Z,4.97
2022-12-09T11:16:25.336Z,5.01
2022-12-09T11:17:25.346Z,5.04
2022-12-09T11:18:25.655Z,4.91
2022-12-09T11:19:25.386Z,4.94
2022-12-09T11:20:25.603Z,5.03
2022-12-09T11:21:25.289Z,5.1
2022-12-09T11:22:25.387Z,5.1
2022-12-09T11:23:25.516Z,5.13
2022-12-09T11:24:25.253Z,5.12
2022-12-09T11:25:25.701Z,5.04
2022-12-09T11:26:25.267Z,4.99
2022-12-09T11:27:25.321Z,5.08
2022-12-09T11:28:25.380Z,5.07
2022-12-09T11:29:25.497Z,4.89
2022-12-09T11:30:25.527Z,4.89
2022-12-09T11:31:29.963Z,5.06
2022-12-09T11:32:25.412Z,4.92
2022-12-09T11:33:25.369Z,4.9
2022-12-09T11:34:25.385Z,5.15
2022-12-09T11:35:25.809Z,5.17
2022-12-09T11:36:26.441Z,5.04
2022-12-09T11:37:25.167Z,5.12
2022-12-09T11:38:25.167Z,5.11
2022-12-09T11:39:25.186Z,5.23
2022-12-09T11:40:25.193Z,5.3
2022-12-09T11:41:25.181Z,5.43
2022-12-09T11:42:25.182Z,5.56
2022-12-09T11:43:25.270Z,5.67
2022-12-09T11:44:25.162Z,5.6
2022-12-09T11:45:25.221Z,5.56
2022-12-09T11:46:25.198Z,5.5
2022-12-09T11:47:25.226Z,5.57
2022-12-09T11:48:33.673Z,5.61
2022-12-09T11:49:25.173Z,5.44
2022-12-09T11:50:25.319Z,5.49
2022-12-09T11:51:25.176Z,5.4
2022-12-09T11:52:25.163Z,5.44
2022-12-09T11:53:25.169Z,5.49
2022-12-09T11:54:25.169Z,5.59
2022-12-09T11:55:25.188Z,5.66
2022-12-09T11:56:25.177Z,5.7
2022-12-09T11:57:25.176Z,5.73
2022-12-09T11:58:25.180Z,5.7
2022-12-09T11:59:25.172Z,5.6
2022-12-09T12:00:25.195Z,5.71
2022-12-09T12:01:25.194Z,5.76
2022-12-09T12:02:25.265Z,5.85
2022-12-09T12:03:25.239Z,6.02
2022-12-09T12:04:25.174Z,5.94
2022-12-09T12:05:25.197Z,5.83
2022-12-09T12:06:25.176Z,5.94
2022-12-09T12:07:25.170Z,6.01
2022-12-09T12:08:25.319Z,6
2022-12-09T12:09:25.164Z,5.81
2022-12-09T12:10:25.215Z,5.63
2022-12-09T12:11:25.188Z,5.84
2022-12-09T12:12:25.189Z,5.78
2022-12-09T12:13:25.195Z,5.97
2022-12-09T12:14:25.154Z,5.99
2022-12-09T12:15:25.190Z,5.91
2022-12-09T12:16:25.171Z,5.8
2022-12-09T12:17:25.323Z,5.33
2022-12-09T12:18:25.161Z,5.5
2022-12-09T12:19:25.163Z,5.5
2022-12-09T12:20:25.185Z,5.62
2022-12-09T12:21:25.151Z,5.72
2022-12-09T12:22:25.148Z,5.86
2022-12-09T12:23:25.159Z,6.02
2022-12-09T12:24:25.155Z,5.96
2022-12-09T12:25:25.169Z,6.01
2022-12-09T12:26:25.153Z,6.01
2022-12-09T12:27:25.153Z,5.93
2022-12-09T12:28:25.153Z,6.05
2022-12-09T12:29:25.155Z,6.01
2022-12-09T12:30:25.186Z,5.99
2022-12-09T12:31:25.194Z,5.86
2022-12-09T12:32:25.164Z,5.89
2022-12-09T12:34:00.847Z,5.78
2022-12-09T12:34:25.673Z,6.02
2022-12-09T12:35:25.165Z,6
2022-12-09T12:36:25.167Z,6.03
2022-12-09T12:37:25.241Z,5.8
2022-12-09T12:38:25.150Z,5.86
2022-12-09T12:39:25.156Z,6.01
2022-12-09T12:40:26.979Z,6.14
2022-12-09T12:41:25.178Z,6.2
2022-12-09T12:42:25.188Z,6.14
2022-12-09T12:43:25.169Z,6.08
2022-12-09T12:44:25.166Z,5.99
2022-12-09T12:45:25.186Z,6.05
2022-12-09T12:46:25.211Z,6.01
2022-12-09T12:47:25.194Z,5.98
2022-12-09T12:48:25.272Z,5.95
2022-12-09T12:49:25.174Z,5.9
2022-12-09T12:50:25.171Z,6.04
2022-12-09T12:51:25.177Z,6.15
2022-12-09T12:53:25.171Z,6.21
2022-12-09T12:54:25.192Z,6.15
2022-12-09T12:55:25.183Z,6.23
2022-12-09T12:56:25.177Z,5.95
2022-12-09T12:57:25.171Z,5.93
2022-12-09T12:58:25.169Z,5.77
2022-12-09T12:59:25.163Z,5.73
2022-12-09T13:00:25.194Z,5.73
2022-12-09T13:01:25.263Z,5.97
2022-12-09T13:02:25.268Z,5.84
2022-12-09T13:03:25.182Z,5.87
2022-12-09T13:04:25.167Z,5.86
2022-12-09T13:05:25.203Z,5.82
2022-12-09T13:06:25.170Z,5.7
2022-12-09T13:07:25.170Z,5.79
2022-12-09T13:08:25.231Z,5.88
2022-12-09T13:09:25.166Z,5.99
2022-12-09T13:10:25.189Z,5.98
2022-12-09T13:11:25.163Z,5.8
2022-12-09T13:12:25.176Z,5.75
2022-12-09T13:13:25.171Z,5.88
2022-12-09T13:14:25.180Z,5.85
2022-12-09T13:15:25.189Z,5.83
2022-12-09T13:16:25.266Z,6.02
2022-12-09T13:17:25.189Z,6.03
2022-12-09T13:18:25.184Z,5.94
2022-12-09T13:19:25.169Z,5.78
2022-12-09T13:20:25.184Z,5.7
2022-12-09T13:21:25.174Z,5.82
2022-12-09T13:22:25.165Z,5.85
2022-12-09T13:23:25.181Z,5.66