createdAt,value
2018-08-08T00:00:01.970Z,3.218688
2018-08-08T00:00:14.490Z,3.218688
2018-08-08T00:00:27.022Z,3.218688
2018-08-08T00:00:39.551Z,3.218688
2018-08-08T00:00:52.086Z,3.218688
2018-08-08T00:01:04.665Z,1.609344
2018-08-08T00:01:17.403Z,1.609344
2018-08-08T00:01:30.075Z,1.609344
2018-08-08T00:01:42.587Z,1.609344
2018-08-08T00:01:55.110Z,1.609344
2018-08-08T00:02:07.628Z,3.218688
2018-08-08T00:02:20.165Z,3.218688
2018-08-08T00:02:32.929Z,3.218688
2018-08-08T00:02:45.450Z,3.218688
2018-08-08T00:02:58.013Z,3.218688
2018-08-08T00:03:10.520Z,3.218688
2018-08-08T00:03:23.028Z,3.218688
2018-08-08T00:03:35.529Z,3.218688
2018-08-08T00:03:48.125Z,3.218688
2018-08-08T00:04:00.772Z,3.218688
2018-08-08T00:04:13.319Z,1.609344
2018-08-08T00:04:25.824Z,1.609344
2018-08-08T00:04:38.382Z,1.609344
2018-08-08T00:04:50.900Z,1.609344
2018-08-08T00:05:03.400Z,0
2018-08-08T00:05:15.924Z,0
2018-08-08T00:05:28.453Z,0
2018-08-08T00:05:40.978Z,1.609344
2018-08-08T00:05:53.472Z,8.04672
2018-08-08T00:06:05.968Z,6.437376
2018-08-08T00:06:18.461Z,6.437376
2018-08-08T00:06:30.969Z,6.437376
2018-08-08T00:06:43.517Z,6.437376
2018-08-08T00:06:56.024Z,6.437376
2018-08-08T00:07:08.541Z,1.609344
2018-08-08T00:07:21.048Z,3.218688
2018-08-08T00:07:33.803Z,3.218688
2018-08-08T00:07:46.306Z,3.218688
2018-08-08T00:07:58.834Z,3.218688
2018-08-08T00:08:11.370Z,0
2018-08-08T00:08:23.879Z,0
2018-08-08T00:08:36.419Z,1.609344
2018-08-08T00:08:48.920Z,1.609344
2018-08-08T00:09:01.434Z,1.609344
2018-08-08T00:09:13.925Z,0
2018-08-08T00:09:26.435Z,3.218688
2018-08-08T00:09:38.966Z,3.218688
2018-08-08T00:09:51.471Z,3.218688
2018-08-08T00:10:03.985Z,1.609344
2018-08-08T00:10:16.488Z,1.609344
2018-08-08T00:10:29.013Z,1.609344
2018-08-08T00:10:41.586Z,1.609344
2018-08-08T00:10:54.140Z,1.609344
2018-08-08T00:11:06.664Z,0
2018-08-08T00:11:19.184Z,1.609344
2018-08-08T00:11:31.722Z,1.609344
2018-08-08T00:11:44.256Z,1.609344
2018-08-08T00:11:56.765Z,3.218688
2018-08-08T00:12:09.310Z,1.609344
2018-08-08T00:12:21.805Z,3.218688
2018-08-08T00:12:34.345Z,3.218688
2018-08-08T00:12:46.851Z,3.218688
2018-08-08T00:12:59.376Z,3.218688
2018-08-08T00:13:12.055Z,1.609344
2018-08-08T00:13:24.550Z,3.218688
2018-08-08T00:13:37.047Z,3.218688
2018-08-08T00:13:49.569Z,3.218688
2018-08-08T00:14:02.224Z,3.218688
2018-08-08T00:14:14.733Z,3.218688
2018-08-08T00:14:27.286Z,3.218688
2018-08-08T00:14:39.793Z,3.218688
2018-08-08T00:14:52.315Z,3.218688
2018-08-08T00:15:04.851Z,1.609344
2018-08-08T00:15:17.376Z,1.609344
2018-08-08T00:15:29.896Z,1.609344
2018-08-08T00:15:42.418Z,1.609344
2018-08-08T00:15:54.924Z,3.218688
2018-08-08T00:16:07.434Z,6.437376
2018-08-08T00:16:19.968Z,6.437376
2018-08-08T00:16:32.475Z,6.437376
2018-08-08T00:16:45.003Z,6.437376
2018-08-08T00:16:57.522Z,6.437376
2018-08-08T00:17:10.041Z,1.609344
2018-08-08T00:17:22.640Z,1.609344
2018-08-08T00:17:35.152Z,1.609344
2018-08-08T00:17:47.681Z,1.609344
2018-08-08T00:18:00.211Z,1.609344
2018-08-08T00:18:12.816Z,0
2018-08-08T00:18:25.312Z,0
2018-08-08T00:18:37.808Z,1.609344
2018-08-08T00:18:50.353Z,1.609344
2018-08-08T00:19:03.254Z,1.609344
2018-08-08T00:19:16.509Z,1.609344
2018-08-08T00:19:29.007Z,1.609344
2018-08-08T00:19:41.527Z,1.609344
2018-08-08T00:19:54.426Z,1.609344
2018-08-08T00:20:06.962Z,0
2018-08-08T00:20:19.503Z,1.609344
2018-08-08T00:20:32.067Z,1.609344
2018-08-08T00:20:44.600Z,1.609344
2018-08-08T00:20:57.130Z,1.609344
2018-08-08T00:21:09.647Z,1.609344
2018-08-08T00:21:22.330Z,1.609344
2018-08-08T00:21:34.862Z,1.609344
2018-08-08T00:21:47.364Z,1.609344
2018-08-08T00:21:59.987Z,1.609344
2018-08-08T00:22:12.586Z,1.609344
2018-08-08T00:22:25.108Z,1.609344
2018-08-08T00:22:37.787Z,1.609344
2018-08-08T00:22:50.305Z,1.609344
2018-08-08T00:23:02.824Z,1.609344
2018-08-08T00:23:15.469Z,3.218688
2018-08-08T00:23:27.982Z,3.218688
2018-08-08T00:23:40.508Z,3.218688
2018-08-08T00:23:53.046Z,3.218688
2018-08-08T00:24:05.620Z,1.609344
2018-08-08T00:24:18.122Z,1.609344
2018-08-08T00:24:30.620Z,1.609344
2018-08-08T00:24:43.128Z,1.609344
2018-08-08T00:24:55.639Z,3.218688
2018-08-08T00:25:08.148Z,3.218688
2018-08-08T00:25:20.666Z,3.218688
2018-08-08T00:25:33.389Z,3.218688
2018-08-08T00:25:45.915Z,3.218688
2018-08-08T00:25:58.493Z,3.218688
2018-08-08T00:26:11.038Z,1.609344
2018-08-08T00:26:23.555Z,1.609344
2018-08-08T00:26:36.063Z,1.609344
2018-08-08T00:26:48.576Z,1.609344
2018-08-08T00:27:01.097Z,1.609344
2018-08-08T00:27:13.604Z,0
2018-08-08T00:27:26.106Z,0
2018-08-08T00:27:38.611Z,1.609344
2018-08-08T00:27:51.151Z,1.609344
2018-08-08T00:28:03.652Z,0
2018-08-08T00:28:16.293Z,1.609344
2018-08-08T00:28:28.800Z,1.609344
2018-08-08T00:28:41.354Z,1.609344
2018-08-08T00:28:53.895Z,1.609344
2018-08-08T00:29:06.399Z,1.609344
2018-08-08T00:29:18.921Z,3.218688
2018-08-08T00:29:31.426Z,3.218688
2018-08-08T00:29:43.939Z,3.218688
2018-08-08T00:29:56.739Z,3.218688
2018-08-08T00:30:09.275Z,3.218688
2018-08-08T00:30:21.796Z,3.218688
2018-08-08T00:30:34.305Z,3.218688
2018-08-08T00:30:46.820Z,3.218688
2018-08-08T00:30:59.331Z,3.218688
2018-08-08T00:31:11.855Z,0
2018-08-08T00:31:24.369Z,1.609344
2018-08-08T00:31:36.949Z,1.609344
2018-08-08T00:31:49.480Z,1.609344
2018-08-08T00:32:02.014Z,1.609344
2018-08-08T00:32:14.579Z,0
2018-08-08T00:32:27.081Z,0
2018-08-08T00:32:39.600Z,1.609344
2018-08-08T00:32:52.135Z,1.609344
2018-08-08T00:33:04.650Z,1.609344
2018-08-08T00:33:17.201Z,1.609344
2018-08-08T00:33:29.700Z,1.609344
2018-08-08T00:33:42.204Z,1.609344
2018-08-08T00:33:54.700Z,1.609344
2018-08-08T00:34:07.214Z,0
2018-08-08T00:34:19.767Z,0
2018-08-08T00:34:32.274Z,0
2018-08-08T00:34:44.786Z,0
2018-08-08T00:34:57.460Z,0
2018-08-08T00:35:09.991Z,1.609344
2018-08-08T00:35:22.510Z,1.609344
2018-08-08T00:35:35.005Z,3.218688
2018-08-08T00:35:47.513Z,3.218688
2018-08-08T00:36:00.014Z,3.218688
2018-08-08T00:36:12.526Z,1.609344
2018-08-08T00:36:25.032Z,3.218688
2018-08-08T00:36:37.527Z,3.218688
2018-08-08T00:36:50.026Z,3.218688
2018-08-08T00:37:02.569Z,3.218688
2018-08-08T00:37:15.252Z,1.609344
2018-08-08T00:37:27.761Z,1.609344
2018-08-08T00:37:40.440Z,1.609344
2018-08-08T00:37:53.190Z,1.609344
2018-08-08T00:38:05.704Z,0
2018-08-08T00:38:18.223Z,0
2018-08-08T00:38:30.731Z,3.218688
2018-08-08T00:38:43.293Z,3.218688
2018-08-08T00:38:55.813Z,3.218688
2018-08-08T00:39:08.372Z,1.609344
2018-08-08T00:39:20.859Z,3.218688
2018-08-08T00:39:33.465Z,6.437376
2018-08-08T00:39:45.971Z,6.437376
2018-08-08T00:39:58.494Z,6.437376
2018-08-08T00:40:11.048Z,6.437376
2018-08-08T00:40:23.566Z,6.437376
2018-08-08T00:40:36.074Z,6.437376
2018-08-08T00:40:48.583Z,6.437376
2018-08-08T00:41:01.095Z,6.437376
2018-08-08T00:41:13.630Z,3.218688
2018-08-08T00:41:26.147Z,3.218688
2018-08-08T00:41:38.648Z,3.218688
2018-08-08T00:41:51.171Z,4.828032
2018-08-08T00:42:03.681Z,1.609344
2018-08-08T00:42:16.198Z,3.218688
2018-08-08T00:42:28.714Z,3.218688
2018-08-08T00:42:41.250Z,3.218688
2018-08-08T00:42:53.956Z,3.218688
2018-08-08T00:43:06.489Z,3.218688
2018-08-08T00:43:19.024Z,3.218688
2018-08-08T00:43:31.568Z,3.218688
2018-08-08T00:43:44.089Z,4.828032
2018-08-08T00:43:56.605Z,4.828032
2018-08-08T00:44:09.184Z,4.828032
2018-08-08T00:44:21.742Z,6.437376
2018-08-08T00:44:34.299Z,6.437376
2018-08-08T00:44:46.899Z,8.04672
2018-08-08T00:44:59.425Z,8.04672
2018-08-08T00:45:11.953Z,3.218688
2018-08-08T00:45:24.490Z,3.218688
2018-08-08T00:45:36.988Z,3.218688
2018-08-08T00:45:49.560Z,6.437376
2018-08-08T00:46:02.083Z,6.437376
2018-08-08T00:46:14.614Z,3.218688
2018-08-08T00:46:27.113Z,3.218688
2018-08-08T00:46:39.627Z,3.218688
2018-08-08T00:46:52.144Z,3.218688
2018-08-08T00:47:04.670Z,1.609344
2018-08-08T00:47:17.180Z,3.218688
2018-08-08T00:47:29.690Z,3.218688
2018-08-08T00:47:42.218Z,3.218688
2018-08-08T00:47:54.746Z,3.218688
2018-08-08T00:48:07.255Z,1.609344
2018-08-08T00:48:19.791Z,3.218688
2018-08-08T00:48:32.313Z,8.04672
2018-08-08T00:48:44.831Z,8.04672
2018-08-08T00:48:57.613Z,8.04672
2018-08-08T00:49:10.136Z,3.218688
2018-08-08T00:49:22.674Z,3.218688
2018-08-08T00:49:35.237Z,3.218688
2018-08-08T00:49:47.755Z,3.218688
2018-08-08T00:50:00.253Z,3.218688
2018-08-08T00:50:12.780Z,8.04672
2018-08-08T00:50:25.290Z,8.04672
2018-08-08T00:50:37.797Z,8.04672
2018-08-08T00:50:50.309Z,8.04672
2018-08-08T00:51:02.828Z,8.04672
2018-08-08T00:51:15.352Z,3.218688
2018-08-08T00:51:27.864Z,3.218688
2018-08-08T00:51:40.543Z,3.218688
2018-08-08T00:51:53.051Z,4.828032
2018-08-08T00:52:05.607Z,1.609344
2018-08-08T00:52:18.116Z,3.218688
2018-08-08T00:52:30.608Z,3.218688
2018-08-08T00:52:43.163Z,6.437376
2018-08-08T00:52:55.686Z,6.437376
2018-08-08T00:53:08.183Z,4.828032
2018-08-08T00:53:20.711Z,4.828032
2018-08-08T00:53:33.244Z,6.437376
2018-08-08T00:53:45.783Z,6.437376
2018-08-08T00:53:58.299Z,6.437376
2018-08-08T00:54:10.801Z,1.609344
2018-08-08T00:54:23.320Z,3.218688
2018-08-08T00:54:35.831Z,3.218688
2018-08-08T00:54:48.357Z,3.218688
2018-08-08T00:55:00.892Z,3.218688
2018-08-08T00:55:13.399Z,1.609344
2018-08-08T00:55:25.993Z,1.609344
2018-08-08T00:55:38.649Z,1.609344
2018-08-08T00:55:51.156Z,1.609344
2018-08-08T00:56:03.667Z,1.609344
2018-08-08T00:56:16.207Z,1.609344
2018-08-08T00:56:28.736Z,1.609344
2018-08-08T00:56:41.272Z,1.609344
2018-08-08T00:56:53.831Z,1.609344
2018-08-08T00:57:06.384Z,0
2018-08-08T00:57:18.929Z,0
2018-08-08T00:57:31.462Z,8.04672
2018-08-08T00:57:43.994Z,8.04672
2018-08-08T00:57:56.508Z,8.04672
2018-08-08T00:58:09.021Z,3.218688
2018-08-08T00:58:21.531Z,3.218688
2018-08-08T00:58:34.034Z,3.218688
2018-08-08T00:58:46.541Z,3.218688
2018-08-08T00:58:59.038Z,3.218688
2018-08-08T00:59:11.570Z,3.218688
2018-08-08T00:59:24.084Z,3.218688
2018-08-08T00:59:36.602Z,3.218688
2018-08-08T00:59:49.121Z,3.218688
2018-08-08T01:00:01.663Z,3.218688
2018-08-08T01:00:14.200Z,1.609344
2018-08-08T01:00:26.712Z,1.609344
2018-08-08T01:00:39.255Z,3.218688
2018-08-08T01:00:51.804Z,3.218688
2018-08-08T01:01:04.346Z,6.437376
2018-08-08T01:01:16.865Z,6.437376
2018-08-08T01:01:29.393Z,6.437376
2018-08-08T01:01:41.907Z,6.437376
2018-08-08T01:01:54.404Z,6.437376
2018-08-08T01:02:06.923Z,1.609344
2018-08-08T01:02:19.445Z,1.609344
2018-08-08T01:02:32.119Z,3.218688
2018-08-08T01:02:44.640Z,6.437376
2018-08-08T01:02:57.160Z,6.437376
2018-08-08T01:03:09.706Z,6.437376
2018-08-08T01:03:22.237Z,6.437376
2018-08-08T01:03:34.762Z,6.437376
2018-08-08T01:03:47.336Z,6.437376
2018-08-08T01:04:00.287Z,6.437376
2018-08-08T01:04:12.809Z,1.609344
2018-08-08T01:04:25.332Z,1.609344
2018-08-08T01:04:37.927Z,1.609344
2018-08-08T01:04:50.450Z,1.609344
2018-08-08T01:05:02.963Z,1.609344
2018-08-08T01:05:15.493Z,3.218688
2018-08-08T01:05:27.997Z,6.437376
2018-08-08T01:05:40.506Z,6.437376
2018-08-08T01:05:53.013Z,6.437376
2018-08-08T01:06:05.546Z,3.218688
2018-08-08T01:06:18.066Z,3.218688
2018-08-08T01:06:30.611Z,3.218688
2018-08-08T01:06:43.136Z,4.828032
2018-08-08T01:06:55.740Z,8.04672
2018-08-08T01:07:08.267Z,3.218688
2018-08-08T01:07:20.779Z,3.218688
2018-08-08T01:07:33.283Z,3.218688
2018-08-08T01:07:45.803Z,3.218688
2018-08-08T01:07:58.350Z,3.218688
2018-08-08T01:08:11.248Z,3.218688
2018-08-08T01:08:25.093Z,3.218688
2018-08-08T01:08:38.753Z,3.218688
2018-08-08T01:08:53.387Z,3.218688
2018-08-08T01:09:07.808Z,1.609344
2018-08-08T01:09:20.340Z,1.609344
2018-08-08T01:09:32.897Z,1.609344
2018-08-08T01:09:45.433Z,3.218688
2018-08-08T01:09:57.973Z,3.218688
2018-08-08T01:10:10.532Z,1.609344
2018-08-08T01:10:23.183Z,1.609344
2018-08-08T01:10:35.702Z,1.609344
2018-08-08T01:10:48.221Z,1.609344
2018-08-08T01:11:00.765Z,3.218688
2018-08-08T01:11:13.284Z,1.609344
2018-08-08T01:11:25.801Z,1.609344
2018-08-08T01:11:38.306Z,1.609344
2018-08-08T01:11:50.889Z,1.609344
2018-08-08T01:12:03.402Z,1.609344
2018-08-08T01:12:15.914Z,3.218688
2018-08-08T01:12:28.432Z,6.437376
2018-08-08T01:12:40.970Z,6.437376
2018-08-08T01:12:53.526Z,6.437376
2018-08-08T01:13:06.121Z,1.609344
2018-08-08T01:13:18.656Z,8.04672
2018-08-08T01:13:31.175Z,8.04672
2018-08-08T01:13:43.714Z,8.04672
2018-08-08T01:13:56.240Z,8.04672
2018-08-08T01:14:08.762Z,4.828032
2018-08-08T01:14:21.283Z,4.828032
2018-08-08T01:14:33.824Z,4.828032
2018-08-08T01:14:46.340Z,4.828032
2018-08-08T01:14:58.890Z,4.828032
2018-08-08T01:15:11.419Z,1.609344
2018-08-08T01:15:23.930Z,1.609344
2018-08-08T01:15:36.496Z,1.609344
2018-08-08T01:15:49.008Z,3.218688
2018-08-08T01:16:01.529Z,8.04672
2018-08-08T01:16:14.160Z,6.437376
2018-08-08T01:16:26.677Z,6.437376
2018-08-08T01:16:39.218Z,8.04672
2018-08-08T01:16:51.782Z,8.04672
2018-08-08T01:17:04.456Z,1.609344
2018-08-08T01:17:16.961Z,1.609344
2018-08-08T01:17:29.472Z,3.218688
2018-08-08T01:17:41.994Z,3.218688
2018-08-08T01:17:54.495Z,3.218688
2018-08-08T01:18:07.005Z,3.218688
2018-08-08T01:18:19.556Z,3.218688
2018-08-08T01:18:32.082Z,3.218688
2018-08-08T01:18:44.590Z,3.218688
2018-08-08T01:18:57.144Z,3.218688
2018-08-08T01:19:09.653Z,3.218688
2018-08-08T01:19:22.189Z,3.218688
2018-08-08T01:19:34.721Z,3.218688
2018-08-08T01:19:47.280Z,3.218688
2018-08-08T01:20:00.240Z,3.218688
2018-08-08T01:20:12.787Z,1.609344
2018-08-08T01:20:25.383Z,1.609344
2018-08-08T01:20:37.904Z,1.609344
2018-08-08T01:20:50.412Z,3.218688
2018-08-08T01:21:02.934Z,3.218688
2018-08-08T01:21:15.639Z,1.609344
2018-08-08T01:21:28.143Z,1.609344
2018-08-08T01:21:40.675Z,1.609344
2018-08-08T01:21:53.228Z,3.218688
2018-08-08T01:22:05.852Z,1.609344
2018-08-08T01:22:18.429Z,1.609344
2018-08-08T01:22:30.953Z,1.609344
2018-08-08T01:22:43.471Z,1.609344
2018-08-08T01:22:55.997Z,3.218688
2018-08-08T01:23:08.701Z,1.609344
2018-08-08T01:23:21.231Z,1.609344
2018-08-08T01:23:33.743Z,1.609344
2018-08-08T01:23:46.266Z,1.609344
2018-08-08T01:23:58.783Z,1.609344
2018-08-08T01:24:11.312Z,0
2018-08-08T01:24:23.881Z,1.609344
2018-08-08T01:24:36.418Z,1.609344
2018-08-08T01:24:48.996Z,1.609344
2018-08-08T01:25:01.532Z,1.609344
2018-08-08T01:25:14.096Z,1.609344
2018-08-08T01:25:26.650Z,3.218688
2018-08-08T01:25:39.161Z,3.218688
2018-08-08T01:25:51.684Z,3.218688
2018-08-08T01:26:04.335Z,0
2018-08-08T01:26:17.056Z,0
2018-08-08T01:26:29.639Z,0
2018-08-08T01:26:42.184Z,0
2018-08-08T01:26:54.722Z,0
2018-08-08T01:27:07.262Z,0
2018-08-08T01:27:19.778Z,0
2018-08-08T01:27:32.280Z,1.609344
2018-08-08T01:27:44.789Z,1.609344
2018-08-08T01:27:57.360Z,1.609344
2018-08-08T01:28:09.886Z,0
2018-08-08T01:28:22.387Z,0
2018-08-08T01:28:34.899Z,1.609344
2018-08-08T01:28:47.430Z,1.609344
2018-08-08T01:28:59.987Z,1.609344
2018-08-08T01:29:12.512Z,1.609344
2018-08-08T01:29:25.013Z,1.609344
2018-08-08T01:29:37.504Z,1.609344
2018-08-08T01:29:50.000Z,1.609344
2018-08-08T01:30:02.644Z,1.609344
2018-08-08T01:30:15.184Z,1.609344
2018-08-08T01:30:27.713Z,1.609344
2018-08-08T01:30:40.240Z,1.609344
2018-08-08T01:30:52.770Z,1.609344
2018-08-08T01:31:05.281Z,0
2018-08-08T01:31:17.803Z,0
2018-08-08T01:31:30.314Z,1.609344
2018-08-08T01:31:42.828Z,1.609344
2018-08-08T01:31:55.368Z,1.609344
2018-08-08T01:32:07.902Z,1.609344
2018-08-08T01:32:20.425Z,1.609344
2018-08-08T01:32:32.951Z,1.609344
2018-08-08T01:32:45.497Z,1.609344
2018-08-08T01:32:58.030Z,1.609344
2018-08-08T01:33:10.593Z,1.609344
2018-08-08T01:33:23.106Z,1.609344
2018-08-08T01:33:35.626Z,1.609344
2018-08-08T01:33:48.144Z,1.609344
2018-08-08T01:34:00.704Z,1.609344
2018-08-08T01:34:13.234Z,0
2018-08-08T01:34:25.737Z,0
2018-08-08T01:34:38.248Z,0
2018-08-08T01:34:50.852Z,0
2018-08-08T01:35:03.424Z,1.609344
2018-08-08T01:35:15.964Z,1.609344
2018-08-08T01:35:28.475Z,1.609344
2018-08-08T01:35:40.970Z,1.609344
2018-08-08T01:35:53.512Z,1.609344
2018-08-08T01:36:06.038Z,0
2018-08-08T01:36:18.566Z,0
2018-08-08T01:36:31.104Z,0
2018-08-08T01:36:43.612Z,1.609344
2018-08-08T01:36:56.142Z,1.609344
2018-08-08T01:37:08.765Z,1.609344
2018-08-08T01:37:21.448Z,1.609344
2018-08-08T01:37:34.047Z,1.609344
2018-08-08T01:37:46.587Z,3.218688
2018-08-08T01:37:59.180Z,3.218688
2018-08-08T01:38:11.745Z,1.609344
2018-08-08T01:38:24.260Z,1.609344
2018-08-08T01:38:36.798Z,1.609344
2018-08-08T01:38:49.319Z,1.609344
2018-08-08T01:39:01.836Z,1.609344
2018-08-08T01:39:14.357Z,1.609344
2018-08-08T01:39:27.071Z,1.609344
2018-08-08T01:39:39.609Z,1.609344
2018-08-08T01:39:52.150Z,1.609344
2018-08-08T01:40:04.685Z,1.609344
2018-08-08T01:40:17.197Z,1.609344
2018-08-08T01:40:29.914Z,1.609344
2018-08-08T01:40:42.438Z,3.218688
2018-08-08T01:40:54.943Z,3.218688
2018-08-08T01:41:07.465Z,1.609344
2018-08-08T01:41:20.035Z,1.609344
2018-08-08T01:41:32.568Z,1.609344
2018-08-08T01:41:45.144Z,1.609344
2018-08-08T01:41:57.666Z,3.218688
2018-08-08T01:42:10.196Z,6.437376
2018-08-08T01:42:22.720Z,6.437376
2018-08-08T01:42:35.240Z,6.437376
2018-08-08T01:42:47.747Z,6.437376
2018-08-08T01:43:00.261Z,6.437376
2018-08-08T01:43:12.815Z,3.218688
2018-08-08T01:43:25.324Z,3.218688
2018-08-08T01:43:37.833Z,3.218688
2018-08-08T01:43:50.390Z,3.218688
2018-08-08T01:44:02.985Z,3.218688
2018-08-08T01:44:15.612Z,1.609344
2018-08-08T01:44:28.145Z,3.218688
2018-08-08T01:44:40.666Z,3.218688
2018-08-08T01:44:53.558Z,4.828032
2018-08-08T01:45:06.093Z,3.218688
2018-08-08T01:45:18.647Z,3.218688
2018-08-08T01:45:31.882Z,3.218688
2018-08-08T01:45:45.737Z,3.218688
2018-08-08T01:46:01.133Z,3.218688
2018-08-08T01:46:13.658Z,1.609344
2018-08-08T01:46:26.160Z,1.609344
2018-08-08T01:46:38.666Z,3.218688
2018-08-08T01:46:51.200Z,4.828032
2018-08-08T01:47:03.741Z,4.828032
2018-08-08T01:47:16.303Z,3.218688
2018-08-08T01:47:28.815Z,3.218688
2018-08-08T01:47:41.344Z,3.218688
2018-08-08T01:47:53.874Z,3.218688
2018-08-08T01:48:06.402Z,0
2018-08-08T01:48:18.901Z,0
2018-08-08T01:48:31.399Z,1.609344
2018-08-08T01:48:43.922Z,1.609344
2018-08-08T01:48:56.570Z,3.218688
2018-08-08T01:49:09.088Z,3.218688
2018-08-08T01:49:21.613Z,3.218688
2018-08-08T01:49:34.334Z,3.218688
2018-08-08T01:49:46.870Z,3.218688
2018-08-08T01:49:59.419Z,3.218688
2018-08-08T01:50:11.934Z,1.609344
2018-08-08T01:50:24.455Z,3.218688
2018-08-08T01:50:36.985Z,4.828032
2018-08-08T01:50:49.498Z,4.828032
2018-08-08T01:51:01.995Z,4.828032
2018-08-08T01:51:14.513Z,1.609344
2018-08-08T01:51:27.044Z,1.609344
2018-08-08T01:51:39.648Z,1.609344
2018-08-08T01:51:52.157Z,3.218688
2018-08-08T01:52:04.661Z,1.609344
2018-08-08T01:52:17.227Z,3.218688
2018-08-08T01:52:29.728Z,3.218688
2018-08-08T01:52:42.251Z,3.218688
2018-08-08T01:52:54.760Z,3.218688
2018-08-08T01:53:07.332Z,3.218688
2018-08-08T01:53:19.879Z,6.437376
2018-08-08T01:53:32.393Z,6.437376
2018-08-08T01:53:44.915Z,6.437376
2018-08-08T01:53:57.426Z,6.437376
2018-08-08T01:54:09.934Z,3.218688
2018-08-08T01:54:22.457Z,3.218688
2018-08-08T01:54:34.980Z,3.218688
2018-08-08T01:54:47.502Z,3.218688
2018-08-08T01:55:00.016Z,3.218688
2018-08-08T01:55:12.533Z,1.609344
2018-08-08T01:55:25.042Z,1.609344
2018-08-08T01:55:37.743Z,3.218688
2018-08-08T01:55:50.252Z,3.218688
2018-08-08T01:56:02.786Z,3.218688
2018-08-08T01:56:15.293Z,1.609344
2018-08-08T01:56:27.792Z,3.218688
2018-08-08T01:56:40.301Z,4.828032
2018-08-08T01:56:52.856Z,4.828032
2018-08-08T01:57:05.362Z,1.609344
2018-08-08T01:57:17.952Z,1.609344
2018-08-08T01:57:30.467Z,4.828032
2018-08-08T01:57:42.975Z,4.828032
2018-08-08T01:57:55.506Z,4.828032
2018-08-08T01:58:08.059Z,3.218688
2018-08-08T01:58:20.579Z,3.218688
2018-08-08T01:58:33.090Z,3.218688
2018-08-08T01:58:45.597Z,3.218688
2018-08-08T01:58:58.115Z,3.218688
2018-08-08T01:59:10.624Z,3.218688
2018-08-08T01:59:23.160Z,6.437376
2018-08-08T01:59:35.712Z,6.437376
2018-08-08T01:59:48.230Z,6.437376
2018-08-08T02:00:00.745Z,6.437376
2018-08-08T02:00:13.247Z,4.828032
2018-08-08T02:00:25.761Z,4.828032
2018-08-08T02:00:38.311Z,4.828032
2018-08-08T02:00:50.869Z,8.04672
2018-08-08T02:01:03.392Z,8.04672
2018-08-08T02:01:15.957Z,8.04672
2018-08-08T02:01:28.483Z,8.04672
2018-08-08T02:01:41.019Z,8.04672
2018-08-08T02:01:53.553Z,8.04672
2018-08-08T02:02:06.061Z,3.218688
2018-08-08T02:02:18.586Z,3.218688
2018-08-08T02:02:31.253Z,3.218688
2018-08-08T02:02:43.868Z,3.218688
2018-08-08T02:02:56.401Z,6.437376
2018-08-08T02:03:08.945Z,4.828032
2018-08-08T02:03:21.512Z,4.828032
2018-08-08T02:03:34.032Z,4.828032
2018-08-08T02:03:46.545Z,6.437376
2018-08-08T02:03:59.719Z,6.437376
2018-08-08T02:04:12.779Z,8.04672
2018-08-08T02:04:25.308Z,8.04672
2018-08-08T02:04:37.819Z,8.04672
2018-08-08T02:04:50.324Z,8.04672
2018-08-08T02:05:02.867Z,8.04672
2018-08-08T02:05:15.445Z,3.218688
2018-08-08T02:05:27.955Z,3.218688
2018-08-08T02:05:40.496Z,8.04672
2018-08-08T02:05:53.032Z,8.04672
2018-08-08T02:06:05.600Z,3.218688
2018-08-08T02:06:18.118Z,4.828032
2018-08-08T02:06:30.636Z,4.828032
2018-08-08T02:06:43.191Z,4.828032
2018-08-08T02:06:55.735Z,4.828032
2018-08-08T02:07:08.254Z,3.218688
2018-08-08T02:07:20.776Z,4.828032
2018-08-08T02:07:33.300Z,4.828032
2018-08-08T02:07:45.829Z,4.828032
2018-08-08T02:07:58.347Z,6.437376
2018-08-08T02:08:10.884Z,3.218688
2018-08-08T02:08:23.408Z,3.218688
2018-08-08T02:08:35.899Z,6.437376
2018-08-08T02:08:48.415Z,6.437376
2018-08-08T02:09:01.055Z,6.437376
2018-08-08T02:09:13.602Z,3.218688
2018-08-08T02:09:26.116Z,4.828032
2018-08-08T02:09:38.624Z,6.437376
2018-08-08T02:09:51.153Z,6.437376
2018-08-08T02:10:03.666Z,6.437376
2018-08-08T02:10:16.211Z,6.437376
2018-08-08T02:10:28.723Z,6.437376
2018-08-08T02:10:41.263Z,6.437376
2018-08-08T02:10:53.818Z,6.437376
2018-08-08T02:11:06.348Z,4.828032
2018-08-08T02:11:18.881Z,4.828032
2018-08-08T02:11:31.441Z,4.828032
2018-08-08T02:11:43.942Z,6.437376
2018-08-08T02:11:56.470Z,6.437376
2018-08-08T02:12:08.990Z,9.656064
2018-08-08T02:12:21.523Z,9.656064
2018-08-08T02:12:34.057Z,9.656064
2018-08-08T02:12:46.580Z,9.656064
2018-08-08T02:12:59.133Z,9.656064
2018-08-08T02:13:11.646Z,6.437376
2018-08-08T02:13:24.154Z,6.437376
2018-08-08T02:13:36.663Z,6.437376
2018-08-08T02:13:49.201Z,6.437376
2018-08-08T02:14:01.783Z,8.04672
2018-08-08T02:14:14.290Z,8.04672
2018-08-08T02:14:26.824Z,8.04672
2018-08-08T02:14:39.321Z,8.04672
2018-08-08T02:14:51.831Z,8.04672
2018-08-08T02:15:04.339Z,6.437376
2018-08-08T02:15:16.861Z,9.656064
2018-08-08T02:15:29.366Z,11.265408
2018-08-08T02:15:41.893Z,11.265408
2018-08-08T02:15:54.461Z,11.265408
2018-08-08T02:16:06.987Z,3.218688
2018-08-08T02:16:19.502Z,4.828032
2018-08-08T02:16:32.038Z,4.828032
2018-08-08T02:16:44.737Z,8.04672
2018-08-08T02:16:57.277Z,8.04672
2018-08-08T02:17:09.804Z,6.437376
2018-08-08T02:17:22.349Z,6.437376
2018-08-08T02:17:34.862Z,6.437376
2018-08-08T02:17:47.384Z,6.437376
2018-08-08T02:17:59.914Z,8.04672
2018-08-08T02:18:12.407Z,8.04672
2018-08-08T02:18:24.924Z,8.04672
2018-08-08T02:18:37.422Z,9.656064
2018-08-08T02:18:49.954Z,9.656064
2018-08-08T02:19:02.482Z,9.656064
2018-08-08T02:19:15.014Z,11.265408
2018-08-08T02:19:27.547Z,11.265408
2018-08-08T02:19:40.076Z,11.265408
2018-08-08T02:19:52.807Z,11.265408
2018-08-08T02:20:05.389Z,6.437376
2018-08-08T02:20:17.946Z,6.437376
2018-08-08T02:20:30.464Z,6.437376
2018-08-08T02:20:42.998Z,6.437376
2018-08-08T02:20:55.534Z,6.437376
2018-08-08T02:21:08.114Z,4.828032
2018-08-08T02:21:20.692Z,4.828032
2018-08-08T02:21:33.235Z,6.437376
2018-08-08T02:21:45.730Z,6.437376
2018-08-08T02:21:58.499Z,8.04672
2018-08-08T02:22:11.001Z,6.437376
2018-08-08T02:22:23.508Z,8.04672
2018-08-08T02:22:36.016Z,8.04672
2018-08-08T02:22:48.568Z,8.04672
2018-08-08T02:23:01.070Z,8.04672
2018-08-08T02:23:13.574Z,8.04672
2018-08-08T02:23:26.092Z,8.04672
2018-08-08T02:23:38.591Z,8.04672
2018-08-08T02:23:51.342Z,8.04672
2018-08-08T02:24:03.866Z,8.04672
2018-08-08T02:24:16.374Z,8.04672
2018-08-08T02:24:28.880Z,8.04672
2018-08-08T02:24:41.443Z,8.04672
2018-08-08T02:24:53.940Z,8.04672
2018-08-08T02:25:06.488Z,3.218688
2018-08-08T02:25:19.016Z,6.437376
2018-08-08T02:25:31.533Z,6.437376
2018-08-08T02:25:44.049Z,8.04672
2018-08-08T02:25:56.563Z,11.265408
2018-08-08T02:26:09.257Z,8.04672
2018-08-08T02:26:21.789Z,9.656064
2018-08-08T02:26:34.286Z,9.656064
2018-08-08T02:26:46.875Z,9.656064
2018-08-08T02:26:59.371Z,9.656064
2018-08-08T02:27:11.912Z,3.218688
2018-08-08T02:27:24.431Z,6.437376
2018-08-08T02:27:36.932Z,6.437376
2018-08-08T02:27:49.481Z,6.437376
2018-08-08T02:28:02.014Z,6.437376
2018-08-08T02:28:14.531Z,3.218688
2018-08-08T02:28:27.028Z,8.04672
2018-08-08T02:28:39.537Z,8.04672
2018-08-08T02:28:52.056Z,8.04672
2018-08-08T02:29:04.562Z,4.828032
2018-08-08T02:29:17.105Z,4.828032
2018-08-08T02:29:29.629Z,4.828032
2018-08-08T02:29:42.152Z,4.828032