createdAt,value
2023-05-21T00:01:45.713Z,100534.03
2023-05-21T00:06:47.443Z,100521.81
2023-05-21T00:11:49.093Z,100519.06
2023-05-21T00:16:50.945Z,100502.09
2023-05-21T00:21:53.532Z,100506.44
2023-05-21T00:26:56.002Z,100504.06
2023-05-21T00:31:57.993Z,100498.28
2023-05-21T00:37:02.721Z,100497.78
2023-05-21T00:42:04.796Z,100487.44
2023-05-21T00:47:07.214Z,100482.00
2023-05-21T00:52:09.121Z,100485.91
2023-05-21T00:57:10.906Z,100487.91
2023-05-21T01:02:14.287Z,100483.47
2023-05-21T01:07:16.056Z,100480.59
2023-05-21T01:12:18.613Z,100472.44
2023-05-21T01:17:24.324Z,100478.69
2023-05-21T01:22:26.556Z,100464.78
2023-05-21T01:27:28.752Z,100471.66
2023-05-21T01:32:37.834Z,100462.16
2023-05-21T01:38:12.091Z,100470.78
2023-05-21T01:43:14.358Z,100447.91
2023-05-21T01:48:17.497Z,100448.75
2023-05-21T01:53:19.274Z,100440.28
2023-05-21T01:58:22.784Z,100432.00
2023-05-21T02:03:27.119Z,100434.69
2023-05-21T02:08:29.726Z,100438.63
2023-05-21T02:13:32.470Z,100434.38
2023-05-21T02:18:34.209Z,100432.16
2023-05-21T02:23:36.694Z,100437.56
2023-05-21T02:28:38.597Z,100440.28
2023-05-21T02:33:41.830Z,100430.94
2023-05-21T02:38:43.939Z,100426.00
2023-05-21T02:43:45.945Z,100434.47
2023-05-21T02:48:47.742Z,100423.44
2023-05-21T02:53:50.068Z,100429.47
2023-05-21T02:58:52.144Z,100427.91
2023-05-21T03:03:53.987Z,100425.38
2023-05-21T03:08:58.375Z,100422.50
2023-05-21T03:14:00.276Z,100428.63
2023-05-21T03:19:02.219Z,100428.78
2023-05-21T03:24:06.476Z,100425.94
2023-05-21T03:29:08.223Z,100430.50
2023-05-21T03:34:11.083Z,100423.22
2023-05-21T03:39:12.954Z,100417.97
2023-05-21T03:44:14.976Z,100425.09
2023-05-21T03:49:31.150Z,100431.63
2023-05-21T03:54:33.940Z,100423.50
2023-05-21T03:59:40.343Z,100429.69
2023-05-21T04:04:43.452Z,100423.66
2023-05-21T04:09:45.542Z,100426.97
2023-05-21T04:14:48.549Z,100425.41
2023-05-21T04:19:50.306Z,100437.28
2023-05-21T04:24:52.905Z,100423.59
2023-05-21T04:30:00.161Z,100427.03
2023-05-21T04:35:02.092Z,100431.50
2023-05-21T04:40:04.246Z,100429.47
2023-05-21T04:45:06.612Z,100435.03
2023-05-21T04:50:12.007Z,100431.72
2023-05-21T04:55:13.770Z,100433.69
2023-05-21T05:00:16.509Z,100434.88
2023-05-21T05:05:20.189Z,100432.44
2023-05-21T05:10:22.438Z,100422.16
2023-05-21T05:15:26.307Z,100420.97
2023-05-21T05:20:28.165Z,100421.72
2023-05-21T05:25:30.703Z,100412.31
2023-05-21T05:30:33.214Z,100412.00
2023-05-21T05:35:46.597Z,100402.69
2023-05-21T05:40:48.351Z,100402.06
2023-05-21T05:45:50.080Z,100399.31
2023-05-21T05:50:54.706Z,100389.03
2023-05-21T05:55:58.034Z,100400.22
2023-05-21T06:00:59.800Z,100392.34
2023-05-21T06:06:04.620Z,100381.59
2023-05-21T06:11:08.028Z,100388.88
2023-05-21T06:16:10.097Z,100382.34
2023-05-21T06:21:12.650Z,100382.88
2023-05-21T06:26:15.008Z,100372.78
2023-05-21T06:31:17.002Z,100376.44
2023-05-21T06:36:19.684Z,100378.47
2023-05-21T06:41:21.625Z,100385.47
2023-05-21T06:46:31.264Z,100380.56
2023-05-21T06:51:36.053Z,100384.50
2023-05-21T06:56:38.463Z,100384.63
2023-05-21T07:01:42.563Z,100381.31
2023-05-21T07:06:44.805Z,100394.22
2023-05-21T07:11:47.114Z,100383.88
2023-05-21T07:16:51.274Z,100388.84
2023-05-21T07:21:53.068Z,100384.16
2023-05-21T07:26:55.414Z,100388.84
2023-05-21T07:31:57.426Z,100375.44
2023-05-21T07:36:59.369Z,100378.59
2023-05-21T07:42:02.515Z,100378.09
2023-05-21T07:47:04.740Z,100379.84
2023-05-21T07:52:07.318Z,100372.13
2023-05-21T07:57:09.127Z,100377.81
2023-05-21T08:02:24.911Z,100377.16
2023-05-21T08:07:27.651Z,100373.63
2023-05-21T08:12:29.549Z,100376.34
2023-05-21T08:17:31.532Z,100375.47
2023-05-21T08:22:33.239Z,100380.44
2023-05-21T08:27:34.968Z,100382.97
2023-05-21T08:32:36.785Z,100373.91
2023-05-21T08:37:38.632Z,100387.53
2023-05-21T08:42:49.637Z,100384.06
2023-05-21T08:48:17.007Z,100369.56
2023-05-21T08:53:27.339Z,100374.00
2023-05-21T08:58:33.660Z,100376.13
2023-05-21T09:03:39.399Z,100382.13
2023-05-21T09:08:45.544Z,100372.09
2023-05-21T09:14:01.523Z,100371.72
2023-05-21T09:19:13.729Z,100375.44
2023-05-21T09:24:18.591Z,100365.91
2023-05-21T09:29:21.032Z,100365.47
2023-05-21T09:34:25.170Z,100363.66
2023-05-21T09:39:30.118Z,100366.66
2023-05-21T09:44:35.735Z,100359.69
2023-05-21T09:49:38.401Z,100352.91
2023-05-21T09:54:40.683Z,100352.84
2023-05-21T09:59:42.444Z,100348.50
2023-05-21T10:04:45.045Z,100350.56
2023-05-21T10:09:48.758Z,100346.13
2023-05-21T10:15:08.760Z,100348.66
2023-05-21T10:20:11.294Z,100343.13
2023-05-21T10:25:13.258Z,100353.63
2023-05-21T10:30:15.360Z,100352.84
2023-05-21T10:35:17.813Z,100350.22
2023-05-21T10:40:19.957Z,100345.53
2023-05-21T10:45:43.164Z,100342.19
2023-05-21T10:50:56.833Z,100329.66
2023-05-21T10:56:22.093Z,100338.22
2023-05-21T11:01:28.117Z,100337.38
2023-05-21T11:06:30.089Z,100334.31
2023-05-21T11:11:42.978Z,100325.28
2023-05-21T11:16:45.967Z,100327.75
2023-05-21T11:21:51.381Z,100316.94
2023-05-21T11:26:58.535Z,100308.91
2023-05-21T11:32:05.531Z,100299.63
2023-05-21T11:37:20.799Z,100304.66
2023-05-21T11:42:33.933Z,100309.19
2023-05-21T11:47:35.981Z,100295.28
2023-05-21T11:52:38.240Z,100306.53
2023-05-21T11:57:42.930Z,100299.81
2023-05-21T12:02:53.319Z,100286.91
2023-05-21T12:07:56.849Z,100300.25
2023-05-21T12:12:58.731Z,100297.81
2023-05-21T12:18:01.344Z,100301.47
2023-05-21T12:23:03.095Z,100301.00
2023-05-21T12:28:05.429Z,100303.22
2023-05-21T12:33:07.206Z,100296.63
2023-05-21T12:38:09.799Z,100307.84
2023-05-21T12:43:11.734Z,100302.22
2023-05-21T12:48:13.389Z,100293.94
2023-05-21T12:53:15.120Z,100284.88
2023-05-21T12:58:22.085Z,100282.38
2023-05-21T13:03:23.853Z,100285.38
2023-05-21T13:08:25.758Z,100283.47
2023-05-21T13:13:27.506Z,100275.31
2023-05-21T13:18:29.264Z,100275.81
2023-05-21T13:23:31.057Z,100258.91
2023-05-21T13:28:32.936Z,100261.66
2023-05-21T13:33:34.721Z,100245.25
2023-05-21T13:38:36.480Z,100250.72
2023-05-21T13:43:38.176Z,100244.69
2023-05-21T13:48:40.334Z,100252.72
2023-05-21T13:53:42.094Z,100240.81
2023-05-21T13:58:43.872Z,100231.53
2023-05-21T14:03:45.697Z,100258.69
2023-05-21T14:08:47.803Z,100248.97
2023-05-21T14:13:49.547Z,100240.31
2023-05-21T14:18:51.415Z,100243.06
2023-05-21T14:23:53.780Z,100235.94
2023-05-21T14:28:55.846Z,100232.38
2023-05-21T14:33:57.681Z,100240.75
2023-05-21T14:38:59.519Z,100229.22
2023-05-21T14:44:01.281Z,100227.88
2023-05-21T14:49:03.782Z,100237.84
2023-05-21T14:54:05.530Z,100241.16
2023-05-21T14:59:07.284Z,100231.94
2023-05-21T15:04:09.171Z,100227.25
2023-05-21T15:09:11.357Z,100232.28
2023-05-21T15:14:13.081Z,100229.63
2023-05-21T15:19:14.866Z,100233.56
2023-05-21T15:24:16.684Z,100230.94
2023-05-21T15:29:18.368Z,100245.44
2023-05-21T15:34:20.174Z,100240.00
2023-05-21T15:39:22.021Z,100221.66
2023-05-21T15:44:25.032Z,100224.09
2023-05-21T15:49:26.754Z,100211.28
2023-05-21T15:54:28.649Z,100217.84
2023-05-21T15:59:30.400Z,100216.25
2023-05-21T16:04:33.887Z,100206.78
2023-05-21T16:09:37.925Z,100211.88
2023-05-21T16:14:39.601Z,100200.16
2023-05-21T16:19:41.301Z,100207.63
2023-05-21T16:24:43.007Z,100202.50
2023-05-21T16:29:44.841Z,100201.56
2023-05-21T16:34:46.544Z,100197.97
2023-05-21T16:39:48.284Z,100206.44
2023-05-21T16:44:49.940Z,100223.59
2023-05-21T16:49:51.868Z,100193.03
2023-05-21T16:54:54.688Z,100206.50
2023-05-21T16:59:56.424Z,100201.47
2023-05-21T17:04:58.192Z,100205.34
2023-05-21T17:10:00.308Z,100206.50
2023-05-21T17:15:02.131Z,100199.91
2023-05-21T17:20:04.358Z,100213.00
2023-05-21T17:25:06.662Z,100209.34
2023-05-21T17:30:10.221Z,100221.56
2023-05-21T17:35:11.899Z,100214.91
2023-05-21T17:40:13.722Z,100214.19
2023-05-21T17:45:15.523Z,100212.16
2023-05-21T17:50:17.300Z,100214.78
2023-05-21T17:55:19.191Z,100222.56
2023-05-21T18:00:21.218Z,100224.81
2023-05-21T18:05:22.957Z,100227.22
2023-05-21T18:10:24.915Z,100227.44
2023-05-21T18:15:26.648Z,100231.97
2023-05-21T18:20:28.400Z,100238.22
2023-05-21T18:25:30.063Z,100239.97
2023-05-21T18:30:31.838Z,100245.91
2023-05-21T18:35:33.654Z,100236.59
2023-05-21T18:40:37.085Z,100240.59
2023-05-21T18:45:39.017Z,100241.63
2023-05-21T18:50:40.743Z,100246.41
2023-05-21T18:55:42.416Z,100248.44
2023-05-21T19:00:44.123Z,100252.34
2023-05-21T19:05:45.885Z,100251.56
2023-05-21T19:10:47.656Z,100252.78
2023-05-21T19:15:49.408Z,100247.28
2023-05-21T19:20:51.105Z,100248.03
2023-05-21T19:25:52.848Z,100256.06
2023-05-21T19:30:54.558Z,100252.47
2023-05-21T19:35:56.272Z,100257.19
2023-05-21T19:40:57.950Z,100262.38
2023-05-21T19:45:59.769Z,100268.44
2023-05-21T19:51:02.069Z,100264.28
2023-05-21T19:56:03.791Z,100259.69
2023-05-21T20:01:06.154Z,100263.75
2023-05-21T20:06:07.969Z,100273.72
2023-05-21T20:11:09.616Z,100274.41
2023-05-21T20:16:12.662Z,100270.19
2023-05-21T20:21:17.456Z,100261.38
2023-05-21T20:26:19.252Z,100257.44
2023-05-21T20:31:21.725Z,100263.59
2023-05-21T20:36:23.879Z,100254.34
2023-05-21T20:41:25.634Z,100268.06
2023-05-21T20:46:28.384Z,100268.72
2023-05-21T20:51:30.938Z,100271.25
2023-05-21T20:56:42.209Z,100272.94
2023-05-21T21:01:44.950Z,100275.91
2023-05-21T21:06:46.831Z,100277.56
2023-05-21T21:11:48.875Z,100278.41
2023-05-21T21:16:52.081Z,100278.59
2023-05-21T21:21:53.884Z,100277.06
2023-05-21T21:26:55.925Z,100276.59
2023-05-21T21:31:57.596Z,100273.59
2023-05-21T21:36:59.256Z,100272.94
2023-05-21T21:42:01.069Z,100277.66
2023-05-21T21:47:02.778Z,100282.88
2023-05-21T21:52:04.686Z,100280.72
2023-05-21T21:57:06.483Z,100284.84
2023-05-21T22:02:08.218Z,100280.94
2023-05-21T22:07:10.984Z,100280.91
2023-05-21T22:12:13.326Z,100276.84
2023-05-21T22:17:17.882Z,100276.16
2023-05-21T22:22:19.570Z,100272.53
2023-05-21T22:27:21.306Z,100275.66
2023-05-21T22:32:23.015Z,100271.00
2023-05-21T22:37:26.135Z,100272.34
2023-05-21T22:42:27.875Z,100265.34
2023-05-21T22:47:29.990Z,100264.44
2023-05-21T22:52:31.976Z,100269.84
2023-05-21T22:57:33.746Z,100271.84
2023-05-21T23:02:35.414Z,100267.56
2023-05-21T23:07:37.108Z,100277.06
2023-05-21T23:12:39.191Z,100269.84
2023-05-21T23:17:41.083Z,100267.25
2023-05-21T23:22:42.859Z,100269.06
2023-05-21T23:27:44.962Z,100267.09
2023-05-21T23:32:46.794Z,100264.50
2023-05-21T23:37:48.623Z,100263.06
2023-05-21T23:42:50.277Z,100267.41
2023-05-21T23:47:52.650Z,100262.06
2023-05-21T23:52:54.433Z,100267.44
2023-05-21T23:57:56.089Z,100268.19
