createdAt,value
2018-09-18T00:00:33.436Z,97456.19
2018-09-18T00:03:03.129Z,97457.54
2018-09-18T00:05:33.088Z,97457.03
2018-09-18T00:08:04.284Z,97451.28
2018-09-18T00:10:35.726Z,97457.03
2018-09-18T00:13:05.445Z,97447.72
2018-09-18T00:15:35.602Z,97444.51
2018-09-18T00:18:05.822Z,97443.16
2018-09-18T00:20:36.064Z,97438.75
2018-09-18T00:23:06.485Z,97436.89
2018-09-18T00:25:38.098Z,97442.30
2018-09-18T00:28:09.569Z,97432.83
2018-09-18T00:30:39.169Z,97429.27
2018-09-18T00:33:09.185Z,97424.36
2018-09-18T00:35:39.722Z,97432.48
2018-09-18T00:38:09.534Z,97436.55
2018-09-18T00:40:39.760Z,97434.86
2018-09-18T00:43:09.489Z,97437.91
2018-09-18T00:45:39.297Z,97430.80
2018-09-18T00:48:08.983Z,97420.80
2018-09-18T00:50:41.581Z,97422.16
2018-09-18T00:53:11.720Z,97422.16
2018-09-18T00:55:42.705Z,97424.87
2018-09-18T00:58:12.264Z,97425.37
2018-09-18T01:00:43.484Z,97423.18
2018-09-18T01:03:13.173Z,97419.63
2018-09-18T01:05:44.600Z,97415.56
2018-09-18T01:08:16.297Z,97417.42
2018-09-18T01:10:45.976Z,97413.36
2018-09-18T01:13:16.038Z,97417.94
2018-09-18T01:15:45.706Z,97409.81
2018-09-18T01:18:15.713Z,97410.32
2018-09-18T01:20:46.172Z,97408.63
2018-09-18T01:23:15.738Z,97412.18
2018-09-18T01:25:46.969Z,97410.83
2018-09-18T01:28:16.653Z,97406.46
2018-09-18T01:30:46.392Z,97405.61
2018-09-18T01:33:16.409Z,97411.88
2018-09-18T01:35:49.487Z,97409.98
2018-09-18T01:38:21.584Z,97413.74
2018-09-18T01:40:51.313Z,97405.28
2018-09-18T01:43:21.441Z,97402.57
2018-09-18T01:45:51.269Z,97403.92
2018-09-18T01:48:21.673Z,97407.98
2018-09-18T01:50:51.373Z,97403.42
2018-09-18T01:53:21.182Z,97403.92
2018-09-18T01:55:50.913Z,97404.95
2018-09-18T01:58:21.414Z,97400.88
2018-09-18T02:00:51.417Z,97393.77
2018-09-18T02:03:21.325Z,97395.80
2018-09-18T02:05:51.370Z,97391.91
2018-09-18T02:08:21.340Z,97394.63
2018-09-18T02:10:51.097Z,97397.84
2018-09-18T02:13:20.640Z,97396.81
2018-09-18T02:15:51.129Z,97392.42
2018-09-18T02:18:22.476Z,97388.87
2018-09-18T02:20:52.246Z,97395.13
2018-09-18T02:23:23.412Z,97396.48
2018-09-18T02:25:54.629Z,97395.64
2018-09-18T02:28:25.893Z,97396.99
2018-09-18T02:30:59.104Z,97384.13
2018-09-18T02:33:29.344Z,97388.53
2018-09-18T02:35:59.000Z,97386.33
2018-09-18T02:38:30.265Z,97387.69
2018-09-18T02:40:59.976Z,97385.48
2018-09-18T02:43:29.553Z,97381.42
2018-09-18T02:45:59.282Z,97385.48
2018-09-18T02:48:28.884Z,97381.94
2018-09-18T02:51:00.660Z,97378.37
2018-09-18T02:53:33.151Z,97376.52
2018-09-18T02:56:03.941Z,97377.03
2018-09-18T02:58:33.973Z,97376.69
2018-09-18T03:01:04.723Z,97379.22
2018-09-18T03:03:34.430Z,97379.40
2018-09-18T03:06:04.029Z,97376.69
2018-09-18T03:08:34.786Z,97379.73
2018-09-18T03:11:05.442Z,97373.14
2018-09-18T03:13:35.586Z,97373.14
2018-09-18T03:16:06.168Z,97372.33
2018-09-18T03:18:38.603Z,97370.13
2018-09-18T03:21:08.959Z,97376.39
2018-09-18T03:23:39.950Z,97375.55
2018-09-18T03:26:11.060Z,97368.77
2018-09-18T03:28:45.272Z,97370.13
2018-09-18T03:31:15.714Z,97361.16
2018-09-18T03:33:46.217Z,97367.92
2018-09-18T03:36:16.134Z,97358.95
2018-09-18T03:38:46.641Z,97364.88
2018-09-18T03:41:16.565Z,97362.69
2018-09-18T03:43:46.452Z,97363.02
2018-09-18T03:46:16.259Z,97353.20
2018-09-18T03:48:46.984Z,97354.05
2018-09-18T03:51:16.692Z,97353.20
2018-09-18T03:53:47.451Z,97359.97
2018-09-18T03:56:17.453Z,97348.63
2018-09-18T03:58:47.062Z,97350.50
2018-09-18T04:01:17.115Z,97351.34
2018-09-18T04:03:49.939Z,97354.56
2018-09-18T04:06:19.713Z,97342.88
2018-09-18T04:08:50.414Z,97337.97
2018-09-18T04:11:20.037Z,97335.27
2018-09-18T04:13:49.737Z,97333.41
2018-09-18T04:16:20.016Z,97321.73
2018-09-18T04:18:49.944Z,97332.56
2018-09-18T04:21:19.613Z,97330.84
2018-09-18T04:23:49.546Z,97324.06
2018-09-18T04:26:19.321Z,97325.42
2018-09-18T04:28:49.234Z,97326.30
2018-09-18T04:31:18.989Z,97320.52
2018-09-18T04:33:48.754Z,97322.72
2018-09-18T04:36:19.611Z,97315.94
2018-09-18T04:38:49.760Z,97322.72
2018-09-18T04:41:30.906Z,97314.25
2018-09-18T04:44:02.129Z,97313.92
2018-09-18T04:46:31.953Z,97318.48
2018-09-18T04:49:02.833Z,97316.96
2018-09-18T04:51:34.072Z,97318.83
2018-09-18T04:54:03.868Z,97319.67
2018-09-18T04:56:33.665Z,97315.27
2018-09-18T04:59:03.350Z,97321.87
2018-09-18T05:01:34.065Z,97320.17
2018-09-18T05:04:04.796Z,97316.63
2018-09-18T05:06:34.424Z,97318.83
2018-09-18T05:09:04.319Z,97318.31
2018-09-18T05:11:35.835Z,97314.94
2018-09-18T05:14:06.717Z,97312.56
2018-09-18T05:16:36.450Z,97314.77
2018-09-18T05:19:06.599Z,97310.36
2018-09-18T05:21:38.391Z,97314.94
2018-09-18T05:24:08.936Z,97311.72
2018-09-18T05:26:39.830Z,97312.23
2018-09-18T05:29:09.905Z,97309.02
2018-09-18T05:31:39.846Z,97305.28
2018-09-18T05:34:10.442Z,97312.05
2018-09-18T05:36:40.492Z,97309.34
2018-09-18T05:39:11.639Z,97312.90
2018-09-18T05:41:41.567Z,97317.30
2018-09-18T05:44:11.842Z,97316.12
2018-09-18T05:46:41.997Z,97312.90
2018-09-18T05:49:11.744Z,97319.16
2018-09-18T05:51:41.592Z,97310.70
2018-09-18T05:54:11.770Z,97313.74
2018-09-18T05:56:42.108Z,97318.31
2018-09-18T05:59:11.819Z,97317.80
2018-09-18T06:01:43.093Z,97318.17
2018-09-18T06:04:15.095Z,97319.02
2018-09-18T06:06:45.062Z,97317.66
2018-09-18T06:09:17.586Z,97320.38
2018-09-18T06:11:48.688Z,97318.51
2018-09-18T06:14:19.930Z,97322.56
2018-09-18T06:16:49.598Z,97321.73
2018-09-18T06:19:20.476Z,97322.06
2018-09-18T06:21:50.486Z,97319.69
2018-09-18T06:24:20.774Z,97320.53
2018-09-18T06:26:52.761Z,97319.52
2018-09-18T06:29:22.522Z,97314.61
2018-09-18T06:31:53.877Z,97320.33
2018-09-18T06:34:25.020Z,97316.59
2018-09-18T06:36:54.778Z,97322.02
2018-09-18T06:39:24.554Z,97326.41
2018-09-18T06:41:55.478Z,97319.97
2018-09-18T06:44:25.697Z,97322.68
2018-09-18T06:46:56.480Z,97328.59
2018-09-18T06:49:27.436Z,97327.75
2018-09-18T06:52:00.438Z,97332.66
2018-09-18T06:54:30.246Z,97328.92
2018-09-18T06:57:01.184Z,97329.77
2018-09-18T06:59:31.037Z,97327.06
2018-09-18T07:02:01.883Z,97327.37
2018-09-18T07:04:32.149Z,97325.83
2018-09-18T07:07:03.197Z,97325.83
2018-09-18T07:09:33.372Z,97319.91
2018-09-18T07:12:02.986Z,97325.15
2018-09-18T07:14:33.077Z,97323.28
2018-09-18T07:17:03.320Z,97312.45
2018-09-18T07:19:33.852Z,97317.19
2018-09-18T07:22:03.541Z,97318.53
2018-09-18T07:24:33.242Z,97314.81
2018-09-18T07:27:02.988Z,97313.27
2018-09-18T07:29:32.624Z,97314.09
2018-09-18T07:32:03.707Z,97314.42
2018-09-18T07:34:33.253Z,97322.55
2018-09-18T07:37:03.280Z,97327.45
2018-09-18T07:39:34.162Z,97319.16
2018-09-18T07:42:05.814Z,97315.94
2018-09-18T07:44:36.083Z,97330.66
2018-09-18T07:47:05.699Z,97320.66
2018-09-18T07:49:38.802Z,97322.17
2018-09-18T07:52:10.282Z,97323.53
2018-09-18T07:54:42.098Z,97316.55
2018-09-18T07:57:12.040Z,97322.30
2018-09-18T07:59:46.257Z,97322.12
2018-09-18T08:02:24.086Z,97314.33
2018-09-18T08:04:54.549Z,97310.59
2018-09-18T08:07:24.711Z,97315.50
2018-09-18T08:09:56.271Z,97319.91
2018-09-18T08:12:26.138Z,97318.88
2018-09-18T08:14:58.040Z,97326.30
2018-09-18T08:17:29.736Z,97320.88
2018-09-18T08:19:59.649Z,97323.41
2018-09-18T08:22:29.902Z,97317.98
2018-09-18T08:25:00.722Z,97322.72
2018-09-18T08:27:31.220Z,97320.85
2018-09-18T08:30:02.241Z,97306.79
2018-09-18T08:32:44.616Z,97322.03
2018-09-18T08:35:14.633Z,97326.42
2018-09-18T08:37:45.593Z,97320.28
2018-09-18T08:40:15.385Z,97313.51
2018-09-18T08:42:45.268Z,97316.55
2018-09-18T08:45:15.365Z,97323.15
2018-09-18T08:47:45.193Z,97317.55
2018-09-18T08:50:15.430Z,97317.55
2018-09-18T08:52:47.806Z,97316.02
2018-09-18T08:55:18.472Z,97313.64
2018-09-18T08:57:48.854Z,97315.84
2018-09-18T09:00:19.081Z,97313.97
2018-09-18T09:02:49.843Z,97315.45
2018-09-18T09:05:20.736Z,97315.45
2018-09-18T09:07:50.516Z,97315.78
2018-09-18T09:10:19.942Z,97313.92
2018-09-18T09:12:51.983Z,97319.49
2018-09-18T09:15:22.457Z,97321.17
2018-09-18T09:17:53.673Z,97318.80
2018-09-18T09:20:24.146Z,97324.55
2018-09-18T09:22:54.936Z,97324.86
2018-09-18T09:25:25.161Z,97330.09
2018-09-18T09:27:54.904Z,97325.19
2018-09-18T09:30:25.053Z,97328.05
2018-09-18T09:32:55.905Z,97328.05
2018-09-18T09:35:26.419Z,97325.67
2018-09-18T09:37:58.210Z,97327.36
2018-09-18T09:40:27.950Z,97321.25
2018-09-18T09:42:59.636Z,97324.80
2018-09-18T09:45:29.750Z,97321.88
2018-09-18T09:48:00.208Z,97330.34
2018-09-18T09:50:32.326Z,97332.03
2018-09-18T09:53:02.802Z,97326.94
2018-09-18T09:55:32.641Z,97320.50
2018-09-18T09:58:03.245Z,97318.12
2018-09-18T10:00:37.883Z,97322.52
2018-09-18T10:03:07.930Z,97322.00
2018-09-18T10:05:38.497Z,97316.37
2018-09-18T10:08:08.749Z,97319.92
2018-09-18T10:10:40.099Z,97316.19
2018-09-18T10:13:09.966Z,97317.36
2018-09-18T10:15:40.778Z,97319.05
2018-09-18T10:18:12.050Z,97317.19
2018-09-18T10:20:43.680Z,97312.42
2018-09-18T10:23:13.360Z,97311.91
2018-09-18T10:25:43.975Z,97311.76
2018-09-18T10:28:13.941Z,97310.19
2018-09-18T10:30:43.441Z,97306.45
2018-09-18T10:33:13.571Z,97307.30
2018-09-18T10:35:44.205Z,97313.38
2018-09-18T10:38:14.194Z,97311.52
2018-09-18T10:40:44.028Z,97311.34
2018-09-18T10:43:14.503Z,97312.51
2018-09-18T10:45:44.449Z,97308.73
2018-09-18T10:48:14.209Z,97311.27
2018-09-18T10:50:43.935Z,97317.87
2018-09-18T10:53:13.609Z,97313.29
2018-09-18T10:55:44.085Z,97312.45
2018-09-18T10:58:18.729Z,97307.68
2018-09-18T11:00:49.563Z,97301.56
2018-09-18T11:03:19.558Z,97304.27
2018-09-18T11:05:50.372Z,97301.89
2018-09-18T11:08:20.657Z,97308.45
2018-09-18T11:10:50.613Z,97296.06
2018-09-18T11:13:20.497Z,97301.49
2018-09-18T11:15:50.227Z,97300.28
2018-09-18T11:18:21.112Z,97294.02
2018-09-18T11:20:51.905Z,97291.12
2018-09-18T11:23:25.867Z,97291.45
2018-09-18T11:25:57.224Z,97295.63
2018-09-18T11:28:27.072Z,97295.63
2018-09-18T11:30:57.175Z,97295.13
2018-09-18T11:33:28.148Z,97294.75
2018-09-18T11:35:57.896Z,97289.84
2018-09-18T11:38:27.681Z,97281.19
2018-09-18T11:40:58.653Z,97280.48
2018-09-18T11:43:29.293Z,97278.44
2018-09-18T11:45:59.510Z,97277.92
2018-09-18T11:48:29.243Z,97276.05
2018-09-18T11:50:59.842Z,97274.48
2018-09-18T11:53:29.777Z,97272.09
2018-09-18T11:56:02.469Z,97272.75
2018-09-18T11:58:33.609Z,97271.91
2018-09-18T12:01:03.646Z,97273.41
2018-09-18T12:03:36.287Z,97269.34
2018-09-18T12:06:08.043Z,97268.64
2018-09-18T12:08:40.240Z,97264.56
2018-09-18T12:11:10.231Z,97270.84
2018-09-18T12:13:40.366Z,97275.53
2018-09-18T12:16:10.350Z,97266.36
2018-09-18T12:18:41.190Z,97271.28
2018-09-18T12:21:13.560Z,97280.27
2018-09-18T12:23:44.474Z,97264.13
2018-09-18T12:26:15.539Z,97269.22
2018-09-18T12:28:46.373Z,97263.09
2018-09-18T12:31:17.572Z,97261.22
2018-09-18T12:33:47.773Z,97258.29
2018-09-18T12:36:17.941Z,97255.91
2018-09-18T12:38:47.724Z,97249.96
2018-09-18T12:41:17.911Z,97244.34
2018-09-18T12:43:50.304Z,97247.39
2018-09-18T12:46:20.656Z,97238.41
2018-09-18T12:48:51.752Z,97239.06
2018-09-18T12:51:21.693Z,97246.17
2018-09-18T12:53:51.749Z,97246.50
2018-09-18T12:56:22.648Z,97244.30
2018-09-18T12:58:54.436Z,97237.33
2018-09-18T13:01:24.170Z,97240.05
2018-09-18T13:03:56.135Z,97233.87
2018-09-18T13:06:26.174Z,97236.41
2018-09-18T13:08:56.566Z,97235.89
2018-09-18T13:11:26.837Z,97234.34
2018-09-18T13:13:56.815Z,97234.34
2018-09-18T13:16:26.975Z,97240.62
2018-09-18T13:18:58.188Z,97235.84
2018-09-18T13:21:28.166Z,97233.97
2018-09-18T13:23:58.726Z,97234.48
2018-09-18T13:26:28.902Z,97236.47
2018-09-18T13:28:58.906Z,97231.88
2018-09-18T13:31:28.610Z,97235.11
2018-09-18T13:33:58.487Z,97238.48
2018-09-18T13:36:29.074Z,97236.61
2018-09-18T13:39:00.146Z,97246.11
2018-09-18T13:41:29.993Z,97232.67
2018-09-18T13:44:00.290Z,97234.55
2018-09-18T13:46:30.009Z,97238.43
2018-09-18T13:49:01.084Z,97245.03
2018-09-18T13:51:31.293Z,97228.09
2018-09-18T13:54:01.402Z,97223.41
2018-09-18T13:56:31.380Z,97230.94
2018-09-18T13:59:02.827Z,97228.52
2018-09-18T14:01:35.443Z,97231.23
2018-09-18T14:04:06.293Z,97224.77
2018-09-18T14:06:36.389Z,97229.17
2018-09-18T14:09:10.498Z,97221.02
2018-09-18T14:11:40.378Z,97222.70
2018-09-18T14:14:10.251Z,97229.31
2018-09-18T14:16:40.195Z,97232.16
2018-09-18T14:19:10.113Z,97235.58
2018-09-18T14:21:40.835Z,97232.36
2018-09-18T14:24:10.478Z,97232.16
2018-09-18T14:26:40.847Z,97227.09
2018-09-18T14:29:10.603Z,97235.53
2018-09-18T14:31:46.941Z,97233.33
2018-09-18T14:34:33.606Z,97243.30
2018-09-18T14:37:05.100Z,97239.18
2018-09-18T14:39:36.052Z,97242.00
2018-09-18T14:42:08.150Z,97237.36
2018-09-18T14:44:39.624Z,97237.69
2018-09-18T14:47:09.423Z,97241.76
2018-09-18T14:49:41.003Z,97239.70
2018-09-18T14:52:12.190Z,97234.13
2018-09-18T14:54:41.942Z,97238.85
2018-09-18T14:57:12.446Z,97244.80
2018-09-18T14:59:42.781Z,97245.23
2018-09-18T15:02:12.496Z,97242.84
2018-09-18T15:04:42.493Z,97252.16
2018-09-18T15:07:12.448Z,97253.98
2018-09-18T15:09:42.381Z,97256.19
2018-09-18T15:12:14.342Z,97254.09
2018-09-18T15:14:45.339Z,97268.00
2018-09-18T15:17:16.273Z,97259.14
2018-09-18T15:19:46.547Z,97270.15
2018-09-18T15:22:16.791Z,97271.51
2018-09-18T15:24:47.980Z,97268.98
2018-09-18T15:27:19.281Z,97275.06
2018-09-18T15:29:51.113Z,97270.66
2018-09-18T15:32:22.449Z,97271.09
2018-09-18T15:34:52.354Z,97273.77
2018-09-18T15:37:22.685Z,97273.11
2018-09-18T15:39:52.944Z,97274.66
2018-09-18T15:42:22.920Z,97281.27
2018-09-18T15:44:52.797Z,97276.67
2018-09-18T15:47:22.535Z,97279.20
2018-09-18T15:49:53.250Z,97275.97
2018-09-18T15:52:27.818Z,97280.55
2018-09-18T15:54:58.454Z,97276.48
2018-09-18T15:57:28.815Z,97273.57
2018-09-18T15:59:59.902Z,97282.24
2018-09-18T16:02:29.952Z,97285.09
2018-09-18T16:05:00.298Z,97283.19
2018-09-18T16:07:30.566Z,97282.67
2018-09-18T16:10:00.873Z,97288.11
2018-09-18T16:12:30.696Z,97289.47
2018-09-18T16:15:01.634Z,97293.35
2018-09-18T16:17:32.523Z,97297.43
2018-09-18T16:20:03.398Z,97292.84
2018-09-18T16:22:33.863Z,97301.31
2018-09-18T16:25:03.900Z,97301.83
2018-09-18T16:27:34.976Z,97302.16
2018-09-18T16:30:05.204Z,97296.40
2018-09-18T16:32:35.491Z,97300.80
2018-09-18T16:35:05.565Z,97303.52
2018-09-18T16:37:35.726Z,97304.03
2018-09-18T16:40:05.699Z,97298.60
2018-09-18T16:42:36.910Z,97299.95
2018-09-18T16:45:08.075Z,97305.06
2018-09-18T16:47:37.857Z,97303.52
2018-09-18T16:50:07.836Z,97304.88
2018-09-18T16:52:37.708Z,97300.48
2018-09-18T16:55:07.889Z,97300.66
2018-09-18T16:57:38.049Z,97301.31
2018-09-18T17:00:07.759Z,97305.72
2018-09-18T17:02:39.343Z,97307.59
2018-09-18T17:05:11.085Z,97316.92
2018-09-18T17:07:41.994Z,97314.91
2018-09-18T17:10:13.648Z,97312.70
2018-09-18T17:12:44.848Z,97316.46
2018-09-18T17:15:18.212Z,97315.62
2018-09-18T17:17:49.330Z,97313.73
2018-09-18T17:20:19.234Z,97317.49
2018-09-18T17:22:49.205Z,97327.23
2018-09-18T17:25:20.721Z,97327.09
2018-09-18T17:27:51.526Z,97329.81
2018-09-18T17:30:21.513Z,97333.37
2018-09-18T17:37:37.217Z,97346.68
2018-09-18T17:40:07.614Z,97348.78
2018-09-18T17:42:38.075Z,97351.17
2018-09-18T17:45:09.491Z,97356.28
2018-09-18T17:47:39.850Z,97358.15
2018-09-18T17:50:15.182Z,97370.19
2018-09-18T17:52:45.690Z,97378.34
2018-09-18T17:55:16.434Z,97384.81
2018-09-18T17:57:49.080Z,97391.61
2018-09-18T18:00:19.814Z,97394.33
2018-09-18T18:02:50.736Z,97397.89
2018-09-18T18:05:21.449Z,97396.39
2018-09-18T18:07:54.101Z,97398.92
2018-09-18T18:10:25.297Z,97407.77
2018-09-18T18:12:55.365Z,97410.30
2018-09-18T18:15:26.083Z,97411.00
2018-09-18T18:17:56.149Z,97418.31
2018-09-18T18:20:26.505Z,97421.55
2018-09-18T18:22:58.112Z,97428.34
2018-09-18T18:25:28.129Z,97435.31
2018-09-18T18:28:00.400Z,97441.78
2018-09-18T18:30:31.414Z,97445.86
2018-09-18T18:33:01.735Z,97451.84
2018-09-18T18:35:31.576Z,97459.66
2018-09-18T18:38:01.878Z,97467.48
2018-09-18T18:40:32.925Z,97476.48
2018-09-18T18:43:03.014Z,97476.01
2018-09-18T18:45:34.337Z,97476.16
2018-09-18T18:48:04.866Z,97475.83
2018-09-18T18:50:35.378Z,97483.47
2018-09-18T18:53:05.275Z,97488.75
2018-09-18T18:55:36.791Z,97489.59
2018-09-18T18:58:07.412Z,97492.83
2018-09-18T19:00:39.215Z,97494.55
2018-09-18T19:03:10.296Z,97501.56
2018-09-18T19:05:40.495Z,97498.84
2018-09-18T19:08:10.665Z,97503.62
2018-09-18T19:10:40.591Z,97503.98
2018-09-18T19:13:12.200Z,97512.13
2018-09-18T19:15:45.886Z,97515.87
2018-09-18T19:18:15.952Z,97518.41
2018-09-18T19:20:46.438Z,97520.47
2018-09-18T19:23:17.017Z,97528.62
2018-09-18T19:25:46.648Z,97529.34
2018-09-18T19:28:18.191Z,97534.27
2018-09-18T19:30:49.740Z,97540.21
2018-09-18T19:33:21.793Z,97537.16
2018-09-18T19:35:51.733Z,97533.60
2018-09-18T19:38:23.430Z,97535.47
2018-09-18T19:40:54.027Z,97535.14
2018-09-18T19:43:25.528Z,97538.19
2018-09-18T19:45:55.521Z,97532.28
2018-09-18T19:48:25.404Z,97536.69
2018-09-18T19:50:57.325Z,97534.30
2018-09-18T19:53:29.397Z,97529.38
2018-09-18T19:56:05.990Z,97536.02
2018-09-18T19:58:36.897Z,97540.75
2018-09-18T20:01:07.090Z,97539.46
2018-09-18T20:03:36.709Z,97530.11
2018-09-18T20:06:09.165Z,97548.61
2018-09-18T20:08:40.091Z,97544.53
2018-09-18T20:11:10.585Z,97548.27
2018-09-18T20:13:41.812Z,97550.14
2018-09-18T20:16:13.715Z,97546.25
2018-09-18T20:18:46.474Z,97554.91
2018-09-18T20:21:16.871Z,97559.83
2018-09-18T20:23:47.548Z,97560.02
2018-09-18T20:26:20.395Z,97564.59
2018-09-18T20:28:50.481Z,97563.91
2018-09-18T20:31:22.619Z,97568.67
2018-09-18T20:33:52.822Z,97563.09
2018-09-18T20:36:22.909Z,97577.21
2018-09-18T20:38:52.888Z,97576.88
2018-09-18T20:41:24.387Z,97572.80
2018-09-18T20:43:55.230Z,97577.91
2018-09-18T20:46:25.411Z,97574.34
2018-09-18T20:48:57.243Z,97579.78
2018-09-18T20:51:27.726Z,97580.80
2018-09-18T20:53:58.380Z,97585.39
2018-09-18T20:56:33.727Z,97582.49
2018-09-18T20:59:03.646Z,97578.09
2018-09-18T21:01:34.746Z,97582.85
2018-09-18T21:04:05.180Z,97585.56
2018-09-18T21:06:35.726Z,97585.56
2018-09-18T21:09:07.179Z,97589.31
2018-09-18T21:11:37.230Z,97591.52
2018-09-18T21:14:07.653Z,97591.69
2018-09-18T21:16:38.395Z,97595.13
2018-09-18T21:19:10.219Z,97588.34
2018-09-18T21:21:40.583Z,97592.72
2018-09-18T21:24:11.515Z,97591.90
2018-09-18T21:26:42.557Z,97589.70
2018-09-18T21:29:13.375Z,97595.98
2018-09-18T21:31:44.153Z,97599.20
2018-09-18T21:34:14.114Z,97595.13
2018-09-18T21:36:43.914Z,97590.72
2018-09-18T21:39:13.684Z,97588.52
2018-09-18T21:41:43.432Z,97583.78
2018-09-18T21:44:13.178Z,97586.49
2018-09-18T21:46:42.990Z,97592.44
2018-09-18T21:49:13.550Z,97598.89
2018-09-18T21:51:44.085Z,97598.56
2018-09-18T21:54:15.013Z,97600.09
2018-09-18T21:56:44.623Z,97597.59
2018-09-18T21:59:14.224Z,97603.86
2018-09-18T22:01:44.126Z,97598.10
2018-09-18T22:04:15.067Z,97604.55
2018-09-18T22:06:46.186Z,97602.86
2018-09-18T22:09:16.033Z,97603.05
2018-09-18T22:11:45.867Z,97603.55
2018-09-18T22:14:16.141Z,97612.55
2018-09-18T22:16:46.109Z,97614.92
2018-09-18T22:19:18.100Z,97609.67
2018-09-18T22:21:50.908Z,97613.11
2018-09-18T22:24:22.273Z,97608.19
2018-09-18T22:26:53.791Z,97612.44
2018-09-18T22:29:27.470Z,97618.72
2018-09-18T22:31:57.204Z,97616.69
2018-09-18T22:34:28.101Z,97619.91
2018-09-18T22:36:59.115Z,97617.38
2018-09-18T22:39:28.761Z,97623.66
2018-09-18T22:41:58.451Z,97620.27
2018-09-18T22:44:28.126Z,97622.14
2018-09-18T22:46:58.346Z,97622.65
2018-09-18T22:49:28.385Z,97620.14
2018-09-18T22:51:59.096Z,97621.67
2018-09-18T22:54:28.683Z,97621.67
2018-09-18T22:56:58.940Z,97629.48
2018-09-18T22:59:29.361Z,97632.20
2018-09-18T23:02:00.058Z,97633.73
2018-09-18T23:04:29.727Z,97635.27
2018-09-18T23:07:00.288Z,97638.83
2018-09-18T23:09:30.200Z,97637.13
2018-09-18T23:12:00.251Z,97634.93
2018-09-18T23:14:32.368Z,97631.88
2018-09-18T23:17:02.530Z,97630.22
2018-09-18T23:19:32.173Z,97630.39
2018-09-18T23:22:04.182Z,97631.42
2018-09-18T23:24:33.995Z,97635.15
2018-09-18T23:27:03.592Z,97638.89
2018-09-18T23:29:33.217Z,97638.89
2018-09-18T23:32:05.554Z,97639.06
2018-09-18T23:34:36.113Z,97642.80
2018-09-18T23:37:08.352Z,97640.59
2018-09-18T23:39:38.750Z,97644.66
2018-09-18T23:42:08.554Z,97639.45
2018-09-18T23:44:38.730Z,97633.69
2018-09-18T23:47:08.958Z,97635.21
2018-09-18T23:49:38.636Z,97633.86
2018-09-18T23:52:09.085Z,97641.15
2018-09-18T23:54:39.186Z,97639.80
2018-09-18T23:57:09.422Z,97644.38
2018-09-18T23:59:40.263Z,97643.19
