createdAt,value
2019-04-10T00:03:59.200Z,55.80
2019-04-10T00:08:08.123Z,55.90
2019-04-10T00:12:16.461Z,55.90
2019-04-10T00:16:24.839Z,55.50
2019-04-10T00:20:32.352Z,56.10
2019-04-10T00:24:40.649Z,55.50
2019-04-10T00:28:47.973Z,55.90
2019-04-10T00:32:59.244Z,56.00
2019-04-10T00:37:20.274Z,56.30
2019-04-10T00:41:19.742Z,56.40
2019-04-10T00:45:29.207Z,56.30
2019-04-10T00:49:37.763Z,56.40
2019-04-10T00:53:45.944Z,56.50
2019-04-10T00:57:56.215Z,56.50
2019-04-10T01:02:04.580Z,56.30
2019-04-10T01:06:17.509Z,56.40
2019-04-10T01:10:24.784Z,56.30
2019-04-10T01:14:35.924Z,56.60
2019-04-10T01:18:44.263Z,56.50
2019-04-10T01:22:57.920Z,56.60
2019-04-10T01:27:07.635Z,56.50
2019-04-10T01:31:17.378Z,57.40
2019-04-10T01:35:24.901Z,56.70
2019-04-10T01:39:34.753Z,56.80
2019-04-10T01:43:41.295Z,56.90
2019-04-10T01:47:51.892Z,57.50
2019-04-10T01:52:00.978Z,57.70
2019-04-10T01:56:21.151Z,57.80
2019-04-10T02:00:22.298Z,57.70
2019-04-10T02:04:29.534Z,57.70
2019-04-10T02:08:38.150Z,57.70
2019-04-10T02:12:47.252Z,57.70
2019-04-10T02:16:57.509Z,58.20
2019-04-10T02:21:05.116Z,58.10
2019-04-10T02:25:13.841Z,58.60
2019-04-10T02:29:23.796Z,58.40
2019-04-10T02:33:31.527Z,58.00
2019-04-10T02:37:41.668Z,58.10
2019-04-10T02:41:50.210Z,58.30
2019-04-10T02:45:59.829Z,58.50
2019-04-10T02:50:09.537Z,58.30
2019-04-10T02:54:19.436Z,58.60
2019-04-10T02:58:26.727Z,58.70
2019-04-10T03:02:36.126Z,58.80
2019-04-10T03:06:45.257Z,58.30
2019-04-10T03:11:01.678Z,58.70
2019-04-10T03:15:08.619Z,59.00
2019-04-10T03:19:15.760Z,59.10
2019-04-10T03:23:25.684Z,59.00
2019-04-10T03:27:33.106Z,59.30
2019-04-10T03:31:41.199Z,59.00
2019-04-10T03:35:54.755Z,59.30
2019-04-10T03:40:02.955Z,59.50
2019-04-10T03:44:10.556Z,59.10
2019-04-10T03:48:18.044Z,59.20
2019-04-10T03:52:25.523Z,59.10
2019-04-10T03:56:38.062Z,59.20
2019-04-10T04:00:46.712Z,59.10
2019-04-10T04:04:56.040Z,59.00
2019-04-10T04:09:09.338Z,59.30
2019-04-10T04:13:15.259Z,59.40
2019-04-10T04:17:22.799Z,59.20
2019-04-10T04:21:30.099Z,59.20
2019-04-10T04:25:37.352Z,59.40
2019-04-10T04:29:45.424Z,59.50
2019-04-10T04:33:53.396Z,59.50
2019-04-10T04:38:00.912Z,59.50
2019-04-10T04:42:09.299Z,60.00
2019-04-10T04:46:18.569Z,59.60
2019-04-10T04:50:27.054Z,59.90
2019-04-10T04:54:37.282Z,60.30
2019-04-10T04:58:45.668Z,60.80
2019-04-10T05:02:53.710Z,60.20
2019-04-10T05:07:01.495Z,60.00
2019-04-10T05:11:09.772Z,60.60
2019-04-10T05:15:18.603Z,60.50
2019-04-10T05:19:27.564Z,60.00
2019-04-10T05:23:35.557Z,60.20
2019-04-10T05:27:43.449Z,61.30
2019-04-10T05:31:51.037Z,60.10
2019-04-10T05:35:59.189Z,60.50
2019-04-10T05:40:07.676Z,60.60
2019-04-10T05:44:16.539Z,61.40
2019-04-10T05:48:25.447Z,61.10
2019-04-10T05:52:35.321Z,61.00
2019-04-10T05:56:42.772Z,61.30
2019-04-10T06:00:52.100Z,61.30
2019-04-10T06:04:59.982Z,60.80
2019-04-10T06:09:09.736Z,60.50
2019-04-10T06:13:17.179Z,61.50
2019-04-10T06:17:27.175Z,61.30
2019-04-10T06:21:35.629Z,60.60
2019-04-10T06:25:44.101Z,60.80
2019-04-10T06:29:51.435Z,61.00
2019-04-10T06:33:58.754Z,60.80
2019-04-10T06:38:06.421Z,60.20
2019-04-10T06:42:14.225Z,60.60
2019-04-10T06:46:22.230Z,60.30
2019-04-10T06:50:30.503Z,60.20
2019-04-10T06:54:39.017Z,60.50
2019-04-10T06:58:46.316Z,60.20
2019-04-10T07:02:54.581Z,60.60
2019-04-10T07:07:07.761Z,61.00
2019-04-10T07:11:13.190Z,59.80
2019-04-10T07:15:23.634Z,60.00
2019-04-10T07:19:30.383Z,59.60
2019-04-10T07:23:38.632Z,59.10
2019-04-10T07:27:45.975Z,58.70
2019-04-10T07:31:53.213Z,58.60
2019-04-10T07:36:04.276Z,58.50
2019-04-10T07:40:10.107Z,58.00
2019-04-10T07:44:17.309Z,58.10
2019-04-10T07:48:27.434Z,57.70
2019-04-10T07:52:37.313Z,57.20
2019-04-10T07:56:44.542Z,57.00
2019-04-10T08:00:51.890Z,56.50
2019-04-10T08:05:05.340Z,56.70
2019-04-10T08:09:10.562Z,56.50
2019-04-10T08:13:18.654Z,56.30
2019-04-10T08:17:25.919Z,56.20
2019-04-10T08:21:33.902Z,56.00
2019-04-10T08:25:41.108Z,56.70
2019-04-10T08:29:50.632Z,55.60
2019-04-10T08:34:03.188Z,55.60
2019-04-10T08:38:13.191Z,55.00
2019-04-10T08:42:20.449Z,56.50
2019-04-10T08:46:28.147Z,56.10
2019-04-10T08:50:36.477Z,55.90
2019-04-10T08:54:44.620Z,55.90
2019-04-10T08:58:52.063Z,55.60
2019-04-10T09:03:00.309Z,55.30
2019-04-10T09:07:09.229Z,55.10
2019-04-10T09:11:24.660Z,55.50
2019-04-10T09:15:25.790Z,55.70
2019-04-10T09:19:34.262Z,55.30
2019-04-10T09:23:47.269Z,55.10
2019-04-10T09:27:50.448Z,55.30
2019-04-10T09:31:59.170Z,55.50
2019-04-10T09:36:06.622Z,55.60
2019-04-10T09:40:14.132Z,56.10
2019-04-10T09:44:21.366Z,56.40
2019-04-10T09:48:28.555Z,56.10
2019-04-10T09:52:35.820Z,55.70
2019-04-10T09:56:44.246Z,55.70
2019-04-10T10:00:52.237Z,55.70
2019-04-10T10:05:00.311Z,55.50
2019-04-10T10:09:11.036Z,55.80
2019-04-10T10:13:17.331Z,55.80
2019-04-10T10:17:25.564Z,55.70
2019-04-10T10:21:32.813Z,55.90
2019-04-10T10:25:39.763Z,55.80
2019-04-10T10:29:53.529Z,55.20
2019-04-10T10:34:01.951Z,55.70
2019-04-10T10:38:09.263Z,55.10
2019-04-10T10:42:16.365Z,54.80
2019-04-10T10:46:25.907Z,55.30
2019-04-10T10:50:34.437Z,55.80
2019-04-10T10:54:41.808Z,54.70
2019-04-10T10:58:50.183Z,54.70
2019-04-10T11:02:58.105Z,54.20
2019-04-10T11:07:06.926Z,54.10
2019-04-10T11:11:17.103Z,53.90
2019-04-10T11:15:24.114Z,54.10
2019-04-10T11:19:37.058Z,54.60
2019-04-10T11:23:45.044Z,53.70
2019-04-10T11:27:53.670Z,53.40
2019-04-10T11:32:06.633Z,53.60
2019-04-10T11:36:17.552Z,53.00
2019-04-10T11:40:26.780Z,53.00
2019-04-10T11:44:35.201Z,52.80
2019-04-10T11:48:46.769Z,53.40
2019-04-10T11:53:02.076Z,52.80
2019-04-10T11:57:13.279Z,53.20
2019-04-10T12:05:59.838Z,52.90
2019-04-10T12:14:19.454Z,53.00
2019-04-10T12:18:27.001Z,53.20
2019-04-10T12:22:34.285Z,55.20
2019-04-10T12:26:42.344Z,54.40
2019-04-10T12:30:49.814Z,53.90
2019-04-10T12:34:56.983Z,53.80
2019-04-10T12:39:07.882Z,54.40
2019-04-10T12:48:15.200Z,54.90
2019-04-10T12:52:25.063Z,53.60
2019-04-10T12:56:34.999Z,55.30
2019-04-10T13:00:44.485Z,55.50
2019-04-10T13:05:34.644Z,54.20
2019-04-10T13:09:44.289Z,54.30
2019-04-10T13:13:52.708Z,54.80
2019-04-10T13:18:02.144Z,55.10
2019-04-10T13:22:09.615Z,55.80
2019-04-10T13:26:17.659Z,55.10
2019-04-10T13:30:25.727Z,54.40
2019-04-10T13:34:33.319Z,53.90
2019-04-10T13:38:42.255Z,54.10
2019-04-10T13:42:49.607Z,53.50
2019-04-10T13:47:01.570Z,54.30
2019-04-10T13:51:09.076Z,53.80
2019-04-10T13:55:16.917Z,53.80
2019-04-10T13:59:24.850Z,53.40
2019-04-10T14:03:32.884Z,53.40
2019-04-10T14:07:42.287Z,54.00
2019-04-10T14:11:51.312Z,53.70
2019-04-10T14:16:00.218Z,54.10
2019-04-10T14:20:11.073Z,54.80
2019-04-10T14:24:19.985Z,55.10
2019-04-10T14:28:29.113Z,54.90
2019-04-10T14:32:39.650Z,54.40
2019-04-10T14:36:47.106Z,54.80
2019-04-10T14:40:54.360Z,55.10
2019-04-10T14:45:03.435Z,54.50
2019-04-10T14:49:11.120Z,55.10
2019-04-10T14:53:19.280Z,55.80
2019-04-10T14:57:28.607Z,56.10
2019-04-10T15:01:38.859Z,55.90
2019-04-10T15:05:51.052Z,56.40
2019-04-10T15:09:56.004Z,56.40
2019-04-10T15:14:03.449Z,56.20
2019-04-10T15:18:12.860Z,56.60
2019-04-10T15:22:20.286Z,56.90
2019-04-10T15:26:28.144Z,57.20
2019-04-10T15:30:35.420Z,57.40
2019-04-10T15:34:43.755Z,57.70
2019-04-10T15:38:52.753Z,57.30
2019-04-10T15:43:00.788Z,57.20
2019-04-10T15:47:16.189Z,57.30
2019-04-10T15:51:20.404Z,57.30
2019-04-10T15:55:27.967Z,57.10
2019-04-10T15:59:36.551Z,56.90
2019-04-10T16:03:44.956Z,57.20
2019-04-10T16:07:53.097Z,58.60
2019-04-10T16:12:14.610Z,57.40
2019-04-10T16:16:40.734Z,57.80
2019-04-10T16:20:48.750Z,58.20
2019-04-10T16:24:59.298Z,57.90
2019-04-10T16:29:07.551Z,58.60
2019-04-10T16:33:15.110Z,59.20
2019-04-10T16:37:22.409Z,59.30
2019-04-10T16:41:31.056Z,59.60
2019-04-10T16:45:38.823Z,59.10
2019-04-10T16:49:48.841Z,58.70
2019-04-10T16:53:56.903Z,59.10
2019-04-10T16:58:04.248Z,59.00
2019-04-10T17:02:11.634Z,59.00
2019-04-10T17:06:20.225Z,59.10
2019-04-10T17:10:29.452Z,59.30
2019-04-10T17:14:38.010Z,59.70
2019-04-10T17:18:47.849Z,60.00
2019-04-10T17:22:56.232Z,60.00
2019-04-10T17:27:06.429Z,61.30
2019-04-10T17:31:30.779Z,60.40
2019-04-10T17:35:39.998Z,60.90
2019-04-10T17:39:49.434Z,61.30
2019-04-10T17:44:02.036Z,61.20
2019-04-10T17:48:13.665Z,62.80
2019-04-10T17:52:22.783Z,63.10
2019-04-10T17:56:30.528Z,64.00
2019-04-10T18:00:47.279Z,64.30
2019-04-10T18:04:56.055Z,63.20
2019-04-10T18:09:05.431Z,62.50
2019-04-10T18:13:14.073Z,62.70
2019-04-10T18:17:23.274Z,64.60
2019-04-10T18:21:32.863Z,65.80
2019-04-10T18:25:44.418Z,66.10
2019-04-10T18:29:55.569Z,65.10
2019-04-10T18:34:10.152Z,65.40
2019-04-10T18:38:17.450Z,65.00
2019-04-10T18:42:26.729Z,65.90
2019-04-10T18:46:37.663Z,66.10
2019-04-10T18:50:51.585Z,65.50
2019-04-10T18:55:03.902Z,65.60
2019-04-10T18:59:18.906Z,65.40
2019-04-10T19:03:46.156Z,66.10
2019-04-10T19:07:46.673Z,65.80
2019-04-10T19:11:55.023Z,66.40
2019-04-10T19:16:05.816Z,65.90
2019-04-10T19:20:18.665Z,66.90
2019-04-10T19:24:28.519Z,66.00
2019-04-10T19:28:41.852Z,66.10
2019-04-10T19:32:50.181Z,66.40
2019-04-10T19:37:00.912Z,66.70
2019-04-10T19:41:25.092Z,65.90
2019-04-10T19:45:27.932Z,65.30
2019-04-10T19:49:38.772Z,65.30
2019-04-10T19:53:49.163Z,65.60
2019-04-10T19:58:05.926Z,65.40
2019-04-10T20:02:20.705Z,65.40
2019-04-10T20:06:45.314Z,65.70
2019-04-10T20:11:41.463Z,65.70
2019-04-10T20:15:48.889Z,66.10
2019-04-10T20:20:04.659Z,65.80
2019-04-10T20:24:14.571Z,65.30
2019-04-10T20:28:29.090Z,66.20
2019-04-10T20:32:46.776Z,65.60
2019-04-10T20:37:00.952Z,66.40
2019-04-10T20:41:14.049Z,65.80
2019-04-10T20:45:26.039Z,65.60
2019-04-10T20:49:37.062Z,65.40
2019-04-10T20:53:50.499Z,65.80
2019-04-10T20:58:04.468Z,65.60
2019-04-10T21:02:14.444Z,65.90
2019-04-10T21:06:26.573Z,65.50
2019-04-10T21:10:42.886Z,65.90
2019-04-10T21:14:56.818Z,65.60
2019-04-10T21:19:12.878Z,65.00
2019-04-10T21:23:21.712Z,64.60
2019-04-10T21:27:32.043Z,65.20
2019-04-10T21:32:07.454Z,65.40
2019-04-10T21:36:26.280Z,65.40
2019-04-10T21:40:35.987Z,64.70
2019-04-10T21:44:49.636Z,64.70
2019-04-10T21:48:57.845Z,64.50
2019-04-10T21:53:43.094Z,63.50
2019-04-10T21:57:51.290Z,65.00
2019-04-10T22:02:35.797Z,63.20
2019-04-10T22:07:08.083Z,65.20
2019-04-10T22:11:17.210Z,65.40
2019-04-10T22:15:37.216Z,64.40
2019-04-10T22:19:59.278Z,64.90
2019-04-10T22:24:18.285Z,63.80
2019-04-10T22:28:26.326Z,65.10
2019-04-10T22:32:36.609Z,63.00
2019-04-10T22:37:00.208Z,65.50
2019-04-10T22:41:21.719Z,64.00
2019-04-10T22:45:38.189Z,64.10
2019-04-10T22:49:49.298Z,63.90
2019-04-10T22:53:59.302Z,63.50
2019-04-10T22:58:10.772Z,63.70
2019-04-10T23:02:25.585Z,64.60
2019-04-10T23:06:45.339Z,62.30
2019-04-10T23:10:57.353Z,63.90
2019-04-10T23:15:09.296Z,61.50
2019-04-10T23:19:18.559Z,63.00
2019-04-10T23:23:34.814Z,64.40
2019-04-10T23:27:44.109Z,63.90
2019-04-10T23:31:56.143Z,63.30
2019-04-10T23:36:09.713Z,65.00
2019-04-10T23:40:23.061Z,63.70
2019-04-10T23:44:35.913Z,64.80
2019-04-10T23:48:46.954Z,61.60
2019-04-10T23:52:58.361Z,62.50
2019-04-10T23:57:19.098Z,62.40
